createdAt,value
2023-04-24T00:01:30.331Z,191.34
2023-04-24T00:04:36.510Z,183.32
2023-04-24T00:07:45.291Z,169.78
2023-04-24T00:10:51.397Z,183.73
2023-04-24T00:13:58.363Z,176.73
2023-04-24T00:17:07.684Z,186.01
2023-04-24T00:20:15.984Z,184.40
2023-04-24T00:23:22.095Z,187.66
2023-04-24T00:26:28.941Z,191.35
2023-04-24T00:29:35.016Z,197.93
2023-04-24T00:32:44.572Z,208.05
2023-04-24T00:35:50.945Z,221.73
2023-04-24T00:38:57.709Z,230.59
2023-04-24T00:42:03.894Z,234.70
2023-04-24T00:45:12.249Z,244.81
2023-04-24T00:48:21.012Z,253.64
2023-04-24T00:51:28.708Z,258.23
2023-04-24T00:54:34.636Z,256.58
2023-04-24T00:57:41.712Z,254.62
2023-04-24T01:00:49.161Z,252.55
2023-04-24T01:04:01.760Z,236.15
2023-04-24T01:07:11.959Z,220.04
2023-04-24T01:10:21.736Z,196.45
2023-04-24T01:13:28.175Z,202.32
2023-04-24T01:16:34.978Z,199.75
2023-04-24T01:19:46.270Z,171.76
2023-04-24T01:22:56.161Z,174.39
2023-04-24T01:26:03.148Z,182.48
2023-04-24T01:29:11.761Z,179.29
2023-04-24T01:32:18.562Z,190.09
2023-04-24T01:35:25.610Z,191.15
2023-04-24T01:38:34.195Z,197.78
2023-04-24T01:41:40.972Z,182.62
2023-04-24T01:44:47.835Z,180.06
2023-04-24T01:47:56.354Z,184.55
2023-04-24T01:51:04.112Z,180.84
2023-04-24T01:54:13.445Z,189.82
2023-04-24T01:57:21.100Z,183.77
2023-04-24T02:00:28.614Z,184.87
2023-04-24T02:03:34.851Z,190.34
2023-04-24T02:06:41.936Z,193.46
2023-04-24T02:09:50.996Z,185.69
2023-04-24T02:12:57.854Z,175.31
2023-04-24T02:16:04.146Z,166.81
2023-04-24T02:19:11.281Z,162.31
2023-04-24T02:22:17.209Z,162.45
2023-04-24T02:25:27.341Z,156.24
2023-04-24T02:28:35.090Z,145.29
2023-04-24T02:31:41.920Z,131.96
2023-04-24T02:34:48.203Z,130.14
2023-04-24T02:37:55.363Z,135.96
2023-04-24T02:41:07.454Z,127.74
2023-04-24T02:44:14.269Z,127.80
2023-04-24T02:47:20.463Z,128.83
2023-04-24T02:50:30.012Z,128.39
2023-04-24T02:53:35.958Z,124.16
2023-04-24T02:56:45.778Z,120.01
2023-04-24T02:59:51.893Z,124.44
2023-04-24T03:02:58.991Z,120.90
2023-04-24T03:06:07.042Z,122.83
2023-04-24T03:09:14.017Z,125.10
2023-04-24T03:12:25.059Z,127.87
2023-04-24T03:15:31.960Z,125.32
2023-04-24T03:18:38.034Z,129.19
2023-04-24T03:21:46.567Z,133.80
2023-04-24T03:24:52.743Z,132.90
2023-04-24T03:28:02.966Z,135.77
2023-04-24T03:31:18.366Z,143.33
2023-04-24T03:34:25.653Z,144.59
2023-04-24T03:37:32.099Z,143.46
2023-04-24T03:40:59.128Z,147.49
2023-04-24T03:44:30.331Z,141.83
2023-04-24T03:47:37.154Z,140.17
2023-04-24T03:50:45.286Z,140.84
2023-04-24T03:53:53.828Z,143.61
2023-04-24T03:57:02.789Z,139.90
2023-04-24T04:00:17.039Z,140.94
2023-04-24T04:03:28.245Z,139.81
2023-04-24T04:06:35.160Z,146.94
2023-04-24T04:09:41.677Z,147.76
2023-04-24T04:12:48.830Z,153.57
2023-04-24T04:15:57.535Z,146.93
2023-04-24T04:19:04.641Z,141.81
2023-04-24T04:22:10.728Z,145.72
2023-04-24T04:25:26.938Z,140.79
2023-04-24T04:28:34.428Z,147.87
2023-04-24T04:31:46.330Z,142.79
2023-04-24T04:34:54.637Z,142.54
2023-04-24T04:38:09.774Z,133.82
2023-04-24T04:41:26.427Z,124.99
2023-04-24T04:44:34.433Z,118.25
2023-04-24T04:47:43.560Z,121.85
2023-04-24T04:50:50.946Z,124.77
2023-04-24T04:53:57.450Z,120.91
2023-04-24T04:57:05.062Z,128.38
2023-04-24T05:00:15.138Z,135.23
2023-04-24T05:03:31.362Z,137.48
2023-04-24T05:06:42.824Z,140.89
2023-04-24T05:09:49.654Z,146.40
2023-04-24T05:12:55.772Z,158.80
2023-04-24T05:16:09.468Z,155.66
2023-04-24T05:19:34.217Z,160.89
2023-04-24T05:22:41.385Z,148.92
2023-04-24T05:25:52.545Z,143.12
2023-04-24T05:29:01.524Z,149.96
2023-04-24T05:32:19.983Z,149.07
2023-04-24T05:35:29.633Z,146.59
2023-04-24T05:38:35.951Z,140.99
2023-04-24T05:41:42.759Z,133.41
2023-04-24T05:44:49.182Z,127.83
2023-04-24T05:47:57.108Z,122.23
2023-04-24T05:51:06.505Z,126.55
2023-04-24T05:54:13.529Z,112.80
2023-04-24T05:57:20.467Z,115.79
2023-04-24T06:00:59.876Z,110.81
2023-04-24T06:04:07.157Z,110.97
2023-04-24T06:07:17.109Z,105.54
2023-04-24T06:10:23.728Z,105.41
2023-04-24T06:13:30.883Z,103.82
2023-04-24T06:16:55.930Z,101.20
2023-04-24T06:20:14.166Z,100.74
2023-04-24T06:23:22.947Z,100.87
2023-04-24T06:26:30.634Z,98.37
2023-04-24T06:29:38.178Z,97.70
2023-04-24T06:32:58.649Z,94.98
2023-04-24T06:36:09.533Z,90.27
2023-04-24T06:39:18.917Z,89.42
2023-04-24T06:42:26.036Z,93.78
2023-04-24T06:45:33.041Z,90.98
2023-04-24T06:48:39.653Z,97.68
2023-04-24T06:51:47.066Z,92.67
2023-04-24T06:54:55.580Z,97.02
2023-04-24T06:58:08.216Z,95.14
2023-04-24T07:01:14.566Z,96.83
2023-04-24T07:04:22.360Z,93.99
2023-04-24T07:07:28.930Z,85.12
2023-04-24T07:10:38.717Z,82.03
2023-04-24T07:13:45.517Z,82.41
2023-04-24T07:16:53.158Z,77.54
2023-04-24T07:19:59.306Z,82.26
2023-04-24T07:23:06.946Z,80.16
2023-04-24T07:26:16.233Z,78.55
2023-04-24T07:29:24.904Z,76.67
2023-04-24T07:32:32.893Z,84.26
2023-04-24T07:35:39.753Z,73.34
2023-04-24T07:38:46.125Z,75.22
2023-04-24T07:41:55.430Z,73.98
2023-04-24T07:45:01.587Z,72.35
2023-04-24T07:48:10.303Z,75.80
2023-04-24T07:51:16.464Z,75.22
2023-04-24T07:54:23.407Z,72.05
2023-04-24T07:57:32.596Z,81.97
2023-04-24T08:00:40.594Z,92.28
2023-04-24T08:03:46.829Z,82.16
2023-04-24T08:06:53.837Z,74.01
2023-04-24T08:10:00.677Z,70.57
2023-04-24T08:13:10.338Z,77.28
2023-04-24T08:16:16.755Z,65.46
2023-04-24T08:19:23.574Z,66.91
2023-04-24T08:22:29.468Z,70.35
2023-04-24T08:25:36.641Z,68.10
2023-04-24T08:28:45.342Z,64.66
2023-04-24T08:31:52.176Z,67.44
2023-04-24T08:34:58.103Z,63.62
2023-04-24T08:38:05.144Z,64.94
2023-04-24T08:41:13.769Z,62.24
2023-04-24T08:44:24.548Z,63.50
2023-04-24T08:47:33.511Z,68.33
2023-04-24T08:50:44.011Z,69.54
2023-04-24T08:53:51.430Z,66.00
2023-04-24T08:57:05.002Z,67.88
2023-04-24T09:00:15.952Z,69.43
2023-04-24T09:03:25.577Z,67.18
2023-04-24T09:06:33.427Z,70.06
2023-04-24T09:09:43.521Z,68.35
2023-04-24T09:12:51.016Z,71.52
2023-04-24T09:16:01.948Z,68.53
2023-04-24T09:19:08.005Z,65.88
2023-04-24T09:22:16.346Z,71.07
2023-04-24T09:25:22.964Z,69.93
2023-04-24T09:28:36.378Z,66.80
2023-04-24T09:31:45.030Z,61.61
2023-04-24T09:34:52.920Z,57.91
2023-04-24T09:38:02.403Z,55.49
2023-04-24T09:41:12.560Z,62.19
2023-04-24T09:44:22.196Z,60.19
2023-04-24T09:47:32.044Z,62.33
2023-04-24T09:50:38.659Z,59.93
2023-04-24T09:53:51.206Z,65.85
2023-04-24T09:57:04.078Z,66.07
2023-04-24T10:00:14.244Z,66.42
2023-04-24T10:03:23.679Z,64.45
2023-04-24T10:06:37.476Z,62.61
2023-04-24T10:09:43.724Z,61.72
2023-04-24T10:12:52.183Z,63.93
2023-04-24T10:16:00.289Z,66.92
2023-04-24T10:19:10.979Z,80.61
2023-04-24T10:22:19.810Z,113.72
2023-04-24T10:25:29.952Z,100.96
2023-04-24T10:28:39.563Z,76.03
2023-04-24T10:31:48.383Z,75.08
2023-04-24T10:34:57.929Z,84.36
2023-04-24T10:38:13.140Z,80.69
2023-04-24T10:41:24.511Z,76.00
2023-04-24T10:44:41.177Z,73.37
2023-04-24T10:47:47.365Z,73.71
2023-04-24T10:50:57.824Z,76.40
2023-04-24T10:54:03.642Z,76.25
2023-04-24T10:57:32.907Z,79.32
2023-04-24T11:00:42.406Z,71.11
2023-04-24T11:04:00.776Z,68.86
2023-04-24T11:07:09.920Z,71.13
2023-04-24T11:10:30.379Z,70.78
2023-04-24T11:14:14.315Z,74.94
2023-04-24T11:17:34.833Z,78.16
2023-04-24T11:20:45.894Z,77.36
2023-04-24T11:23:55.385Z,79.13
2023-04-24T11:27:09.211Z,82.19
2023-04-24T11:30:21.612Z,82.90
2023-04-24T11:33:37.656Z,88.79
2023-04-24T11:36:51.358Z,83.51
2023-04-24T11:40:03.245Z,83.06
2023-04-24T11:43:11.148Z,82.07
2023-04-24T11:46:21.281Z,80.31
2023-04-24T11:49:28.906Z,83.16
2023-04-24T11:52:36.562Z,83.37
2023-04-24T11:55:48.226Z,84.44
2023-04-24T11:58:57.426Z,86.07
2023-04-24T12:02:04.421Z,82.72
2023-04-24T12:05:13.416Z,88.24
2023-04-24T12:08:33.003Z,81.81
2023-04-24T12:11:58.206Z,83.16
2023-04-24T12:15:15.465Z,75.47
2023-04-24T12:18:21.518Z,76.55
2023-04-24T12:21:31.649Z,78.22
2023-04-24T12:25:04.935Z,74.69
2023-04-24T12:28:17.666Z,68.99
2023-04-24T12:31:26.378Z,68.95
2023-04-24T12:34:35.782Z,58.66
2023-04-24T12:37:45.041Z,58.89
2023-04-24T12:41:08.384Z,58.51
2023-04-24T12:44:17.886Z,55.71
2023-04-24T12:47:24.631Z,52.62
2023-04-24T12:50:30.509Z,55.34
2023-04-24T12:53:37.312Z,52.35
2023-04-24T12:56:43.319Z,52.70
2023-04-24T12:59:52.781Z,56.92
2023-04-24T13:02:59.173Z,55.63
2023-04-24T13:06:09.232Z,59.50
2023-04-24T13:09:15.148Z,57.99
2023-04-24T13:12:25.140Z,57.21
2023-04-24T13:15:39.953Z,60.98
2023-04-24T13:18:46.910Z,67.74
2023-04-24T13:21:53.224Z,68.20
2023-04-24T13:25:01.156Z,73.38
2023-04-24T13:28:07.546Z,76.10
2023-04-24T13:31:18.245Z,79.62
2023-04-24T13:34:24.385Z,80.54
2023-04-24T13:37:33.093Z,84.05
2023-04-24T13:40:49.252Z,88.66
2023-04-24T13:43:56.001Z,89.80
2023-04-24T13:47:04.666Z,93.08
2023-04-24T13:50:13.458Z,97.62
2023-04-24T13:53:19.525Z,97.27
2023-04-24T13:56:27.015Z,97.24
2023-04-24T13:59:32.979Z,105.29
2023-04-24T14:02:42.678Z,108.62
2023-04-24T14:05:48.622Z,109.50
2023-04-24T14:08:56.083Z,106.59
2023-04-24T14:12:08.227Z,102.12
2023-04-24T14:15:16.377Z,88.47
2023-04-24T14:18:24.910Z,83.97
2023-04-24T14:21:31.844Z,77.68
2023-04-24T14:24:37.799Z,66.07
2023-04-24T14:27:44.632Z,64.90
2023-04-24T14:30:50.986Z,72.10
2023-04-24T14:34:00.356Z,70.83
2023-04-24T14:37:06.457Z,69.76
2023-04-24T14:40:39.656Z,63.10
2023-04-24T14:43:46.238Z,61.64
2023-04-24T14:46:53.708Z,58.91
2023-04-24T14:50:03.128Z,57.62
2023-04-24T14:53:12.281Z,63.20
2023-04-24T14:56:19.385Z,53.72
2023-04-24T14:59:26.281Z,54.06
2023-04-24T15:02:32.431Z,53.46
2023-04-24T15:05:42.247Z,56.10
2023-04-24T15:08:50.225Z,54.51
2023-04-24T15:11:57.888Z,50.73
2023-04-24T15:15:03.977Z,58.58
2023-04-24T15:18:12.994Z,66.64
2023-04-24T15:21:23.188Z,60.97
2023-04-24T15:24:29.939Z,56.28
2023-04-24T15:27:45.212Z,57.59
2023-04-24T15:30:52.222Z,59.67
2023-04-24T15:34:01.154Z,63.13
2023-04-24T15:37:10.932Z,69.70
2023-04-24T15:40:24.089Z,62.04
2023-04-24T15:43:32.406Z,64.01
2023-04-24T15:46:39.599Z,67.04
2023-04-24T15:49:46.624Z,67.64
2023-04-24T15:52:55.220Z,68.28
2023-04-24T15:56:03.121Z,70.30
2023-04-24T15:59:10.038Z,77.73
2023-04-24T16:02:21.059Z,82.57
2023-04-24T16:05:27.141Z,80.51
2023-04-24T16:08:36.589Z,80.77
2023-04-24T16:11:43.163Z,79.85
2023-04-24T16:14:49.956Z,80.68
2023-04-24T16:17:55.975Z,84.17
2023-04-24T16:21:02.884Z,88.74
2023-04-24T16:24:11.993Z,87.81
2023-04-24T16:27:19.311Z,87.51
2023-04-24T16:30:25.496Z,90.42
2023-04-24T16:33:32.405Z,88.50
2023-04-24T16:36:39.286Z,91.62
2023-04-24T16:39:48.881Z,98.14
2023-04-24T16:43:01.798Z,98.94
2023-04-24T16:46:15.424Z,101.38
2023-04-24T16:49:21.486Z,96.56
2023-04-24T16:52:28.273Z,100.08
2023-04-24T16:55:36.848Z,111.34
2023-04-24T16:58:43.663Z,100.58
2023-04-24T17:01:50.158Z,111.25
2023-04-24T17:04:57.086Z,101.09
2023-04-24T17:08:03.122Z,97.38
2023-04-24T17:11:12.525Z,117.86
2023-04-24T17:14:18.427Z,190.47
2023-04-24T17:17:26.227Z,214.93
2023-04-24T17:20:32.287Z,189.27
2023-04-24T17:23:39.774Z,135.67
2023-04-24T17:26:48.422Z,119.05
2023-04-24T17:29:56.330Z,121.75
2023-04-24T17:33:02.347Z,122.50
2023-04-24T17:36:24.749Z,124.11
2023-04-24T17:39:31.567Z,122.71
2023-04-24T17:42:44.335Z,127.70
2023-04-24T17:45:53.238Z,142.70
2023-04-24T17:49:00.248Z,154.17
2023-04-24T17:52:08.001Z,156.30
2023-04-24T17:55:15.380Z,162.97
2023-04-24T17:58:24.103Z,158.34
2023-04-24T18:01:31.175Z,180.29
2023-04-24T18:04:39.434Z,159.48
2023-04-24T18:07:46.262Z,148.28
2023-04-24T18:10:53.128Z,170.72
2023-04-24T18:14:12.932Z,223.90
2023-04-24T18:17:28.883Z,212.47
2023-04-24T18:20:47.021Z,191.88
2023-04-24T18:23:55.525Z,187.12
2023-04-24T18:27:02.579Z,193.74
2023-04-24T18:30:16.741Z,193.41
2023-04-24T18:33:23.682Z,203.71
2023-04-24T18:36:29.545Z,221.49
2023-04-24T18:39:37.160Z,222.93
2023-04-24T18:42:43.756Z,226.77
2023-04-24T18:45:53.236Z,238.51
2023-04-24T18:49:04.931Z,241.53
2023-04-24T18:52:11.836Z,241.48
2023-04-24T18:55:17.809Z,258.43
2023-04-24T18:58:24.725Z,302.87
2023-04-24T19:01:35.092Z,306.32
2023-04-24T19:04:48.771Z,336.43
2023-04-24T19:08:00.590Z,293.39
2023-04-24T19:11:09.632Z,288.57
2023-04-24T19:14:17.650Z,285.74
2023-04-24T19:17:27.047Z,286.89
2023-04-24T19:20:34.276Z,290.61
2023-04-24T19:23:41.666Z,292.55
2023-04-24T19:26:47.849Z,294.43
2023-04-24T19:29:55.103Z,293.89
2023-04-24T19:33:03.654Z,299.23
2023-04-24T19:36:11.025Z,305.60
2023-04-24T19:39:17.170Z,312.11
2023-04-24T19:42:36.336Z,296.00
2023-04-24T19:45:51.003Z,293.28
2023-04-24T19:49:00.711Z,280.93
2023-04-24T19:52:09.590Z,279.39
2023-04-24T19:55:22.744Z,283.58
2023-04-24T19:58:36.911Z,282.16
2023-04-24T20:01:51.236Z,282.59
2023-04-24T20:05:00.246Z,290.12
2023-04-24T20:08:11.394Z,298.27
2023-04-24T20:11:18.189Z,295.40
2023-04-24T20:14:25.385Z,304.28
2023-04-24T20:17:31.624Z,298.52
2023-04-24T20:20:41.960Z,296.12
2023-04-24T20:23:47.922Z,299.55
2023-04-24T20:26:56.714Z,303.03
2023-04-24T20:30:05.338Z,300.17
2023-04-24T20:33:12.414Z,286.32
2023-04-24T20:36:24.670Z,297.29
2023-04-24T20:39:31.695Z,296.19
2023-04-24T20:42:38.577Z,275.81
2023-04-24T20:45:45.386Z,254.84
2023-04-24T20:48:52.402Z,249.87
2023-04-24T20:52:02.211Z,232.76
2023-04-24T20:55:23.057Z,199.36
2023-04-24T20:58:30.357Z,173.83
2023-04-24T21:01:44.700Z,165.17
2023-04-24T21:04:51.585Z,140.69
2023-04-24T21:08:00.268Z,132.50
2023-04-24T21:11:07.202Z,130.15
2023-04-24T21:14:13.216Z,122.41
2023-04-24T21:17:20.065Z,122.73
2023-04-24T21:20:33.533Z,119.64
2023-04-24T21:23:43.292Z,122.99
2023-04-24T21:26:52.300Z,116.36
2023-04-24T21:29:59.224Z,135.66
2023-04-24T21:33:06.556Z,141.32
2023-04-24T21:36:13.964Z,102.17
2023-04-24T21:39:22.762Z,100.90
2023-04-24T21:42:29.625Z,102.06
2023-04-24T21:45:35.666Z,95.96
2023-04-24T21:48:42.448Z,96.15
2023-04-24T21:51:48.387Z,87.80
2023-04-24T21:54:59.549Z,83.74
2023-04-24T21:58:05.789Z,88.92
2023-04-24T22:01:15.849Z,89.06
2023-04-24T22:04:22.706Z,83.32
2023-04-24T22:07:29.715Z,79.96
2023-04-24T22:10:38.307Z,74.13
2023-04-24T22:13:45.156Z,73.35
2023-04-24T22:16:51.122Z,349.16
2023-04-24T22:19:57.784Z,98.01
2023-04-24T22:23:04.136Z,75.56
2023-04-24T22:26:13.481Z,74.44
2023-04-24T22:29:19.310Z,76.45
2023-04-24T22:32:26.123Z,77.06
2023-04-24T22:35:32.067Z,80.02
2023-04-24T22:38:38.782Z,78.82
2023-04-24T22:41:47.589Z,81.49
2023-04-24T22:44:54.914Z,81.53
2023-04-24T22:48:01.003Z,79.02
2023-04-24T22:51:08.277Z,74.68
2023-04-24T22:54:14.259Z,74.61
2023-04-24T22:57:23.960Z,76.61
2023-04-24T23:00:30.035Z,82.55
2023-04-24T23:03:37.013Z,87.78
2023-04-24T23:06:48.786Z,93.87
2023-04-24T23:09:55.522Z,96.15
2023-04-24T23:13:04.512Z,108.02
2023-04-24T23:16:12.945Z,110.96
2023-04-24T23:19:18.754Z,118.91
2023-04-24T23:22:25.565Z,122.14
2023-04-24T23:25:33.131Z,121.69
2023-04-24T23:28:42.851Z,122.20
2023-04-24T23:31:48.761Z,120.09
2023-04-24T23:34:56.560Z,123.16
2023-04-24T23:38:02.690Z,123.30
2023-04-24T23:41:20.212Z,114.87
2023-04-24T23:44:28.947Z,120.53
2023-04-24T23:47:37.964Z,115.19
2023-04-24T23:50:44.570Z,115.61
2023-04-24T23:53:59.969Z,117.14
2023-04-24T23:57:22.364Z,120.49
