createdAt,value
2019-06-08T00:00:22.558Z,0.00
2019-06-08T00:01:22.792Z,0.00
2019-06-08T00:02:22.935Z,0.00
2019-06-08T00:03:22.714Z,0.00
2019-06-08T00:04:22.877Z,0.00
2019-06-08T00:05:23.143Z,0.00
2019-06-08T00:06:22.995Z,0.00
2019-06-08T00:07:23.118Z,0.00
2019-06-08T00:08:23.024Z,0.00
2019-06-08T00:09:22.581Z,0.00
2019-06-08T00:10:25.246Z,0.00
2019-06-08T00:11:23.256Z,0.00
2019-06-08T00:12:22.995Z,0.00
2019-06-08T00:13:21.797Z,0.00
2019-06-08T00:14:21.783Z,0.00
2019-06-08T00:15:22.333Z,0.00
2019-06-08T00:16:21.765Z,0.00
2019-06-08T00:17:35.841Z,0.00
2019-06-08T00:18:21.738Z,0.00
2019-06-08T00:19:21.737Z,0.00
2019-06-08T00:20:21.932Z,0.00
2019-06-08T00:21:21.791Z,0.00
2019-06-08T00:22:21.993Z,0.00
2019-06-08T00:23:22.003Z,0.00
2019-06-08T00:24:21.948Z,0.00
2019-06-08T00:25:22.546Z,0.00
2019-06-08T00:26:22.134Z,0.00
2019-06-08T00:27:22.972Z,0.00
2019-06-08T00:28:22.488Z,0.00
2019-06-08T00:29:22.432Z,0.00
2019-06-08T00:30:21.619Z,0.00
2019-06-08T00:31:21.713Z,0.00
2019-06-08T00:32:22.630Z,0.00
2019-06-08T00:33:22.641Z,0.00
2019-06-08T00:34:22.696Z,0.00
2019-06-08T00:35:22.722Z,0.00
2019-06-08T00:36:22.881Z,0.00
2019-06-08T00:37:22.848Z,0.00
2019-06-08T00:38:21.519Z,0.00
2019-06-08T00:39:21.507Z,0.00
2019-06-08T00:40:21.502Z,0.00
2019-06-08T00:41:22.048Z,0.00
2019-06-08T00:42:21.503Z,0.00
2019-06-08T00:43:21.466Z,0.00
2019-06-08T00:44:21.459Z,0.00
2019-06-08T00:45:21.732Z,0.00
2019-06-08T00:46:21.476Z,0.00
2019-06-08T00:47:22.582Z,0.00
2019-06-08T00:48:22.577Z,0.00
2019-06-08T00:49:22.616Z,0.00
2019-06-08T00:50:21.388Z,0.00
2019-06-08T00:51:21.389Z,0.00
2019-06-08T00:52:21.368Z,0.00
2019-06-08T00:53:21.352Z,0.00
2019-06-08T00:54:21.589Z,0.00
2019-06-08T00:55:21.804Z,0.00
2019-06-08T00:56:21.587Z,0.00
2019-06-08T00:57:21.781Z,0.00
2019-06-08T00:58:21.995Z,0.00
2019-06-08T00:59:21.909Z,0.00
2019-06-08T01:00:22.582Z,0.00
2019-06-08T01:01:24.397Z,0.00
2019-06-08T01:02:22.458Z,0.00
2019-06-08T01:03:21.712Z,0.00
2019-06-08T01:04:21.239Z,0.00
2019-06-08T01:05:21.889Z,0.00
2019-06-08T01:06:21.213Z,0.00
2019-06-08T01:07:22.050Z,0.00
2019-06-08T01:08:22.578Z,0.00
2019-06-08T01:09:22.152Z,0.00
2019-06-08T01:10:21.333Z,0.00
2019-06-08T01:11:22.446Z,0.00
2019-06-08T01:12:22.392Z,0.00
2019-06-08T01:13:21.135Z,0.00
2019-06-08T01:14:21.125Z,0.00
2019-06-08T01:15:26.891Z,0.00
2019-06-08T01:16:21.101Z,0.00
2019-06-08T01:17:21.139Z,0.00
2019-06-08T01:18:22.593Z,0.00
2019-06-08T01:19:21.155Z,0.00
2019-06-08T01:20:21.757Z,0.00
2019-06-08T01:21:21.318Z,0.00
2019-06-08T01:22:21.588Z,0.00
2019-06-08T01:23:21.575Z,0.00
2019-06-08T01:24:21.612Z,0.00
2019-06-08T01:25:21.928Z,0.00
2019-06-08T01:26:22.282Z,0.00
2019-06-08T01:27:22.030Z,0.00
2019-06-08T01:28:22.142Z,0.00
2019-06-08T01:29:22.258Z,0.00
2019-06-08T01:30:22.037Z,0.00
2019-06-08T01:31:22.307Z,0.00
2019-06-08T01:32:22.201Z,0.00
2019-06-08T01:33:20.907Z,0.00
2019-06-08T01:34:20.900Z,0.00
2019-06-08T01:35:20.947Z,0.00
2019-06-08T01:36:20.877Z,0.00
2019-06-08T01:37:21.039Z,0.00
2019-06-08T01:38:21.092Z,0.00
2019-06-08T01:39:21.150Z,0.00
2019-06-08T01:40:21.297Z,0.00
2019-06-08T01:41:21.344Z,0.00
2019-06-08T01:42:21.420Z,0.00
2019-06-08T01:43:21.768Z,0.00
2019-06-08T01:44:21.536Z,0.00
2019-06-08T01:45:21.663Z,0.00
2019-06-08T01:46:21.860Z,0.00
2019-06-08T01:47:22.036Z,0.00
2019-06-08T01:48:22.241Z,0.00
2019-06-08T01:49:21.975Z,0.00
2019-06-08T01:50:20.720Z,0.00
2019-06-08T01:51:20.707Z,0.00
2019-06-08T01:52:20.694Z,0.00
2019-06-08T01:53:20.682Z,0.00
2019-06-08T01:54:20.678Z,0.00
2019-06-08T01:55:20.665Z,0.00
2019-06-08T01:56:20.645Z,0.00
2019-06-08T01:57:20.639Z,0.00
2019-06-08T01:58:20.626Z,0.00
2019-06-08T01:59:20.615Z,0.00
2019-06-08T02:00:29.973Z,0.00
2019-06-08T02:01:20.596Z,0.00
2019-06-08T02:02:20.576Z,0.00
2019-06-08T02:03:20.579Z,0.00
2019-06-08T02:04:20.560Z,0.00
2019-06-08T02:05:20.567Z,0.00
2019-06-08T02:06:20.539Z,0.00
2019-06-08T02:07:20.525Z,0.00
2019-06-08T02:08:20.513Z,0.00
2019-06-08T02:09:20.499Z,0.00
2019-06-08T02:10:20.488Z,0.00
2019-06-08T02:11:20.478Z,0.00
2019-06-08T02:12:20.470Z,0.00
2019-06-08T02:13:20.455Z,0.00
2019-06-08T02:14:20.444Z,0.00
2019-06-08T02:15:20.432Z,0.00
2019-06-08T02:16:20.422Z,0.00
2019-06-08T02:17:20.405Z,0.00
2019-06-08T02:18:35.356Z,0.00
2019-06-08T02:19:20.382Z,0.00
2019-06-08T02:20:20.372Z,0.00
2019-06-08T02:21:20.360Z,0.00
2019-06-08T02:22:20.352Z,0.00
2019-06-08T02:23:20.347Z,0.00
2019-06-08T02:24:20.332Z,0.00
2019-06-08T02:25:20.323Z,0.00
2019-06-08T02:26:20.308Z,0.00
2019-06-08T02:27:20.298Z,0.00
2019-06-08T02:28:20.277Z,0.00
2019-06-08T02:29:20.271Z,0.00
2019-06-08T02:30:20.259Z,0.00
2019-06-08T02:31:20.262Z,0.00
2019-06-08T02:32:20.236Z,0.00
2019-06-08T02:33:20.226Z,0.00
2019-06-08T02:34:20.215Z,0.00
2019-06-08T02:35:20.200Z,0.00
2019-06-08T02:36:20.196Z,0.00
2019-06-08T02:37:20.179Z,0.00
2019-06-08T02:38:20.168Z,0.00
2019-06-08T02:39:20.153Z,0.00
2019-06-08T02:40:20.143Z,0.00
2019-06-08T02:41:20.131Z,0.00
2019-06-08T02:42:20.125Z,0.00
2019-06-08T02:43:20.108Z,0.00
2019-06-08T02:44:20.094Z,0.00
2019-06-08T02:45:20.091Z,0.00
2019-06-08T02:46:20.074Z,0.00
2019-06-08T02:47:20.068Z,0.00
2019-06-08T02:48:20.055Z,0.00
2019-06-08T02:49:20.035Z,0.00
2019-06-08T02:50:20.027Z,0.00
2019-06-08T02:51:20.023Z,0.00
2019-06-08T02:52:20.103Z,0.00
2019-06-08T02:53:19.998Z,0.00
2019-06-08T02:54:19.979Z,0.00
2019-06-08T02:55:19.968Z,0.00
2019-06-08T02:56:19.963Z,0.00
2019-06-08T02:57:19.977Z,0.00
2019-06-08T02:58:19.945Z,0.00
2019-06-08T02:59:19.924Z,0.00
2019-06-08T03:00:19.913Z,0.00
2019-06-08T03:01:19.902Z,0.00
2019-06-08T03:02:19.907Z,0.00
2019-06-08T03:03:19.886Z,0.00
2019-06-08T03:04:19.866Z,0.00
2019-06-08T03:05:19.856Z,0.00
2019-06-08T03:06:19.844Z,0.00
2019-06-08T03:07:19.836Z,0.00
2019-06-08T03:08:19.819Z,0.00
2019-06-08T03:09:19.819Z,0.00
2019-06-08T03:10:19.812Z,0.00
2019-06-08T03:11:19.789Z,0.00
2019-06-08T03:12:19.785Z,0.00
2019-06-08T03:13:19.763Z,0.00
2019-06-08T03:14:19.765Z,0.00
2019-06-08T03:15:19.746Z,0.00
2019-06-08T03:16:19.731Z,0.00
2019-06-08T03:17:19.719Z,0.00
2019-06-08T03:18:19.708Z,0.00
2019-06-08T03:19:22.409Z,0.00
2019-06-08T03:20:19.694Z,0.00
2019-06-08T03:21:19.674Z,0.00
2019-06-08T03:22:19.670Z,0.00
2019-06-08T03:23:19.647Z,0.00
2019-06-08T03:24:19.637Z,0.00
2019-06-08T03:25:19.624Z,0.00
2019-06-08T03:26:19.623Z,0.00
2019-06-08T03:27:19.604Z,0.00
2019-06-08T03:28:19.596Z,0.00
2019-06-08T03:29:19.585Z,0.00
2019-06-08T03:30:19.974Z,0.00
2019-06-08T03:31:19.570Z,0.00
2019-06-08T03:32:19.592Z,0.00
2019-06-08T03:33:19.539Z,0.00
2019-06-08T03:34:19.526Z,0.00
2019-06-08T03:35:19.516Z,0.00
2019-06-08T03:36:19.511Z,0.00
2019-06-08T03:37:19.496Z,0.00
2019-06-08T03:38:19.480Z,0.00
2019-06-08T03:39:19.468Z,0.00
2019-06-08T03:40:19.464Z,0.00
2019-06-08T03:41:19.449Z,0.00
2019-06-08T03:42:19.431Z,0.00
2019-06-08T03:43:19.431Z,0.00
2019-06-08T03:44:19.406Z,0.00
2019-06-08T03:45:19.396Z,0.00
2019-06-08T03:46:19.385Z,0.00
2019-06-08T03:47:19.375Z,0.00
2019-06-08T03:48:19.365Z,0.00
2019-06-08T03:49:19.357Z,0.00
2019-06-08T03:50:19.343Z,0.00
2019-06-08T03:51:19.334Z,0.00
2019-06-08T03:52:19.318Z,0.00
2019-06-08T03:53:19.314Z,0.00
2019-06-08T03:54:19.299Z,0.00
2019-06-08T03:55:19.288Z,0.00
2019-06-08T03:56:19.273Z,0.00
2019-06-08T03:57:19.261Z,0.00
2019-06-08T03:58:19.245Z,0.00
2019-06-08T03:59:19.233Z,0.00
2019-06-08T04:00:19.226Z,0.00
2019-06-08T04:01:19.214Z,0.00
2019-06-08T04:02:19.202Z,0.00
2019-06-08T04:03:19.188Z,0.00
2019-06-08T04:04:19.177Z,0.00
2019-06-08T04:05:19.164Z,0.00
2019-06-08T04:06:19.158Z,0.00
2019-06-08T04:07:19.144Z,0.00
2019-06-08T04:08:19.126Z,0.00
2019-06-08T04:09:19.112Z,0.00
2019-06-08T04:10:19.106Z,0.00
2019-06-08T04:11:19.096Z,0.00
2019-06-08T04:12:19.090Z,0.00
2019-06-08T04:13:19.069Z,0.00
2019-06-08T04:14:19.065Z,0.00
2019-06-08T04:15:19.048Z,0.00
2019-06-08T04:16:19.053Z,0.00
2019-06-08T04:17:19.022Z,0.00
2019-06-08T04:18:19.014Z,0.00
2019-06-08T04:19:19.001Z,0.00
2019-06-08T04:20:18.983Z,0.00
2019-06-08T04:21:18.982Z,0.00
2019-06-08T04:22:18.964Z,0.00
2019-06-08T04:23:18.948Z,0.00
2019-06-08T04:24:18.938Z,0.00
2019-06-08T04:25:18.927Z,0.00
2019-06-08T04:26:18.921Z,0.00
2019-06-08T04:27:18.900Z,0.00
2019-06-08T04:28:18.889Z,0.00
2019-06-08T04:29:18.884Z,0.00
2019-06-08T04:30:18.865Z,0.00
2019-06-08T04:31:18.855Z,0.00
2019-06-08T04:32:18.844Z,0.00
2019-06-08T04:33:18.831Z,0.00
2019-06-08T04:34:18.823Z,0.00
2019-06-08T04:35:18.814Z,0.00
2019-06-08T04:36:18.791Z,0.00
2019-06-08T04:37:18.781Z,0.00
2019-06-08T04:38:18.772Z,0.00
2019-06-08T04:39:18.760Z,0.00
2019-06-08T04:40:18.747Z,0.00
2019-06-08T04:41:18.741Z,0.00
2019-06-08T04:42:18.723Z,0.00
2019-06-08T04:43:18.712Z,0.00
2019-06-08T04:44:18.698Z,0.00
2019-06-08T04:45:18.689Z,0.00
2019-06-08T04:46:18.674Z,0.00
2019-06-08T04:47:18.663Z,0.00
2019-06-08T04:48:18.652Z,0.00
2019-06-08T04:49:18.713Z,0.00
2019-06-08T04:50:23.246Z,0.00
2019-06-08T04:51:18.620Z,0.00
2019-06-08T04:52:18.605Z,0.00
2019-06-08T04:53:18.615Z,0.00
2019-06-08T04:54:18.577Z,0.00
2019-06-08T04:55:18.570Z,0.00
2019-06-08T04:56:18.556Z,0.00
2019-06-08T04:57:18.545Z,0.00
2019-06-08T04:58:18.535Z,0.00
2019-06-08T04:59:18.518Z,0.00
2019-06-08T05:00:18.511Z,0.00
2019-06-08T05:01:18.495Z,0.00
2019-06-08T05:02:18.483Z,0.00
2019-06-08T05:03:18.470Z,0.00
2019-06-08T05:04:18.461Z,0.00
2019-06-08T05:05:18.445Z,0.00
2019-06-08T05:06:18.439Z,0.00
2019-06-08T05:07:18.424Z,0.00
2019-06-08T05:08:18.415Z,0.00
2019-06-08T05:09:18.392Z,0.00
2019-06-08T05:10:18.389Z,0.00
2019-06-08T05:11:18.373Z,0.00
2019-06-08T05:12:18.364Z,0.00
2019-06-08T05:13:18.358Z,0.00
2019-06-08T05:14:18.335Z,0.00
2019-06-08T05:15:18.319Z,0.00
2019-06-08T05:16:18.367Z,0.00
2019-06-08T05:17:18.299Z,0.00
2019-06-08T05:18:18.283Z,0.00
2019-06-08T05:19:18.276Z,5.63
2019-06-08T05:20:18.276Z,5.63
2019-06-08T05:21:18.250Z,5.63
2019-06-08T05:22:18.239Z,5.63
2019-06-08T05:23:18.227Z,0.00
2019-06-08T05:24:18.216Z,0.00
2019-06-08T05:25:18.201Z,0.00
2019-06-08T05:26:18.185Z,0.00
2019-06-08T05:27:18.169Z,0.00
2019-06-08T05:28:18.163Z,0.00
2019-06-08T05:29:18.149Z,0.00
2019-06-08T05:30:18.137Z,0.00
2019-06-08T05:31:18.134Z,0.00
2019-06-08T05:32:18.120Z,0.00
2019-06-08T05:33:18.102Z,0.00
2019-06-08T05:34:18.090Z,0.00
2019-06-08T05:35:18.076Z,0.00
2019-06-08T05:36:18.069Z,0.00
2019-06-08T05:37:18.052Z,0.00
2019-06-08T05:38:18.046Z,0.00
2019-06-08T05:39:18.037Z,0.00
2019-06-08T05:40:18.018Z,0.00
2019-06-08T05:41:18.008Z,0.00
2019-06-08T05:42:17.991Z,0.00
2019-06-08T05:43:17.989Z,0.00
2019-06-08T05:44:17.965Z,0.00
2019-06-08T05:45:17.960Z,5.63
2019-06-08T05:46:17.979Z,5.63
2019-06-08T05:47:17.933Z,5.63
2019-06-08T05:48:17.924Z,5.63
2019-06-08T05:49:17.906Z,5.63
2019-06-08T05:50:17.904Z,5.63
2019-06-08T05:51:17.880Z,5.63
2019-06-08T05:52:17.878Z,5.63
2019-06-08T05:53:17.864Z,5.63
2019-06-08T05:54:17.844Z,5.63
2019-06-08T05:55:17.834Z,5.63
2019-06-08T05:56:17.817Z,5.63
2019-06-08T05:57:17.803Z,5.63
2019-06-08T05:58:17.796Z,5.63
2019-06-08T05:59:17.786Z,5.63
2019-06-08T06:00:17.786Z,5.63
2019-06-08T06:01:17.765Z,5.63
2019-06-08T06:02:17.747Z,5.63
2019-06-08T06:03:17.740Z,5.63
2019-06-08T06:04:17.724Z,5.63
2019-06-08T06:05:17.718Z,5.63
2019-06-08T06:06:17.700Z,5.63
2019-06-08T06:07:17.726Z,5.63
2019-06-08T06:08:19.189Z,5.63
2019-06-08T06:09:17.660Z,5.63
2019-06-08T06:10:17.649Z,5.63
2019-06-08T06:11:17.636Z,5.63
2019-06-08T06:12:17.628Z,5.63
2019-06-08T06:13:17.624Z,5.63
2019-06-08T06:14:17.595Z,5.63
2019-06-08T06:15:17.581Z,5.63
2019-06-08T06:16:17.579Z,5.63
2019-06-08T06:17:17.564Z,5.63
2019-06-08T06:18:17.552Z,5.63
2019-06-08T06:19:17.543Z,5.63
2019-06-08T06:20:17.527Z,5.63
2019-06-08T06:21:17.517Z,5.63
2019-06-08T06:22:17.498Z,5.63
2019-06-08T06:23:17.494Z,11.25
2019-06-08T06:24:17.487Z,11.25
2019-06-08T06:25:17.473Z,5.63
2019-06-08T06:26:17.456Z,5.63
2019-06-08T06:27:17.442Z,5.63
2019-06-08T06:28:17.436Z,5.63
2019-06-08T06:29:17.421Z,5.63
2019-06-08T06:30:17.404Z,5.63
2019-06-08T06:31:17.393Z,5.63
2019-06-08T06:32:17.394Z,5.63
2019-06-08T06:33:17.368Z,11.25
2019-06-08T06:34:17.367Z,11.25
2019-06-08T06:35:17.345Z,11.25
2019-06-08T06:36:17.379Z,11.25
2019-06-08T06:37:17.325Z,11.25
2019-06-08T06:38:17.313Z,11.25
2019-06-08T06:39:17.297Z,11.25
2019-06-08T06:40:17.283Z,11.25
2019-06-08T06:41:17.273Z,11.25
2019-06-08T06:42:17.265Z,5.63
2019-06-08T06:43:17.252Z,11.25
2019-06-08T06:44:17.234Z,11.25
2019-06-08T06:45:17.220Z,11.25
2019-06-08T06:46:17.216Z,11.25
2019-06-08T06:47:17.205Z,11.25
2019-06-08T06:48:17.191Z,11.25
2019-06-08T06:49:17.177Z,11.25
2019-06-08T06:50:17.161Z,11.25
2019-06-08T06:51:25.666Z,11.25
2019-06-08T06:52:17.146Z,11.25
2019-06-08T06:53:17.130Z,11.25
2019-06-08T06:54:17.114Z,11.25
2019-06-08T06:55:17.104Z,11.25
2019-06-08T06:56:17.092Z,11.25
2019-06-08T06:57:17.077Z,11.25
2019-06-08T06:58:17.073Z,11.25
2019-06-08T06:59:17.063Z,11.25
2019-06-08T07:00:17.043Z,11.25
2019-06-08T07:01:17.047Z,11.25
2019-06-08T07:02:17.023Z,11.25
2019-06-08T07:03:17.007Z,11.25
2019-06-08T07:04:16.995Z,11.25
2019-06-08T07:05:16.985Z,11.25
2019-06-08T07:06:16.967Z,11.25
2019-06-08T07:07:16.960Z,11.25
2019-06-08T07:08:16.947Z,11.25
2019-06-08T07:09:16.934Z,11.25
2019-06-08T07:10:16.918Z,11.25
2019-06-08T07:11:16.914Z,11.25
2019-06-08T07:12:16.902Z,11.25
2019-06-08T07:13:16.890Z,11.25
2019-06-08T07:14:16.880Z,16.88
2019-06-08T07:15:16.865Z,16.88
2019-06-08T07:16:18.874Z,16.88
2019-06-08T07:17:16.845Z,16.88
2019-06-08T07:18:16.827Z,16.88
2019-06-08T07:19:16.814Z,16.88
2019-06-08T07:20:16.800Z,16.88
2019-06-08T07:21:16.792Z,16.88
2019-06-08T07:22:16.780Z,16.88
2019-06-08T07:23:16.767Z,16.88
2019-06-08T07:24:16.768Z,16.88
2019-06-08T07:25:16.745Z,16.88
2019-06-08T07:26:16.741Z,16.88
2019-06-08T07:27:16.723Z,16.88
2019-06-08T07:28:16.715Z,22.50
2019-06-08T07:29:16.695Z,22.50
2019-06-08T07:30:16.709Z,16.88
2019-06-08T07:31:16.674Z,16.88
2019-06-08T07:32:16.660Z,16.88
2019-06-08T07:33:16.644Z,22.50
2019-06-08T07:34:16.638Z,22.50
2019-06-08T07:35:16.628Z,16.88
2019-06-08T07:36:16.616Z,22.50
2019-06-08T07:37:16.604Z,22.50
2019-06-08T07:38:16.588Z,22.50
2019-06-08T07:39:16.575Z,22.50
2019-06-08T07:40:16.569Z,22.50
2019-06-08T07:41:16.553Z,22.50
2019-06-08T07:42:16.539Z,16.88
2019-06-08T07:43:16.531Z,16.88
2019-06-08T07:44:16.519Z,16.88
2019-06-08T07:45:16.506Z,22.50
2019-06-08T07:46:16.493Z,22.50
2019-06-08T07:47:16.487Z,22.50
2019-06-08T07:48:16.469Z,22.50
2019-06-08T07:49:16.464Z,22.50
2019-06-08T07:50:16.450Z,22.50
2019-06-08T07:51:16.437Z,22.50
2019-06-08T07:52:16.425Z,22.50
2019-06-08T07:53:16.413Z,22.50
2019-06-08T07:54:16.419Z,22.50
2019-06-08T07:55:16.387Z,28.13
2019-06-08T07:56:16.379Z,28.13
2019-06-08T07:57:16.370Z,28.13
2019-06-08T07:58:16.356Z,28.13
2019-06-08T07:59:16.344Z,28.13
2019-06-08T08:00:16.330Z,28.13
2019-06-08T08:01:16.323Z,28.13
2019-06-08T08:02:16.308Z,28.13
2019-06-08T08:03:16.293Z,28.13
2019-06-08T08:04:16.283Z,28.13
2019-06-08T08:05:16.270Z,28.13
2019-06-08T08:06:16.263Z,28.13
2019-06-08T08:07:16.249Z,28.13
2019-06-08T08:08:16.253Z,28.13
2019-06-08T08:09:16.228Z,28.13
2019-06-08T08:10:16.226Z,28.13
2019-06-08T08:11:16.208Z,28.13
2019-06-08T08:12:16.201Z,28.13
2019-06-08T08:13:16.178Z,28.13
2019-06-08T08:14:16.166Z,28.13
2019-06-08T08:15:16.167Z,28.13
2019-06-08T08:16:16.148Z,28.13
2019-06-08T08:17:16.133Z,33.75
2019-06-08T08:18:16.131Z,33.75
2019-06-08T08:19:16.111Z,33.75
2019-06-08T08:20:16.107Z,33.75
2019-06-08T08:21:23.164Z,33.75
2019-06-08T08:22:22.966Z,33.75
2019-06-08T08:23:17.354Z,33.75
2019-06-08T08:24:17.377Z,33.75
2019-06-08T08:25:18.205Z,33.75
2019-06-08T08:26:16.027Z,33.75
2019-06-08T08:27:17.908Z,33.75
2019-06-08T08:28:17.723Z,33.75
2019-06-08T08:29:17.686Z,33.75
2019-06-08T08:30:17.335Z,33.75
2019-06-08T08:31:18.397Z,33.75
2019-06-08T08:32:18.652Z,33.75
2019-06-08T08:33:18.195Z,33.75
2019-06-08T08:34:18.149Z,33.75
2019-06-08T08:35:18.418Z,33.75
2019-06-08T08:36:18.050Z,33.75
2019-06-08T08:37:17.583Z,33.75
2019-06-08T08:38:17.714Z,33.75
2019-06-08T08:39:17.610Z,33.75
2019-06-08T08:40:17.798Z,33.75
2019-06-08T08:41:18.172Z,33.75
2019-06-08T08:42:17.863Z,33.75
2019-06-08T08:43:17.856Z,33.75
2019-06-08T08:44:17.597Z,33.75
2019-06-08T08:45:18.163Z,33.75
2019-06-08T08:46:17.293Z,33.75
2019-06-08T08:47:15.785Z,39.38
2019-06-08T08:48:25.272Z,39.38
2019-06-08T08:49:18.073Z,39.38
2019-06-08T08:50:18.230Z,39.38
2019-06-08T08:51:17.970Z,39.38
2019-06-08T08:52:17.465Z,39.38
2019-06-08T08:53:17.898Z,39.38
2019-06-08T08:54:18.144Z,39.38
2019-06-08T08:55:20.298Z,39.38
2019-06-08T08:56:17.997Z,33.75
2019-06-08T08:57:17.974Z,33.75
2019-06-08T08:58:18.380Z,33.75
2019-06-08T08:59:17.617Z,33.75
2019-06-08T09:00:17.952Z,39.38
2019-06-08T09:01:20.180Z,39.38
2019-06-08T09:02:20.556Z,39.38
2019-06-08T09:03:27.927Z,39.38
2019-06-08T09:04:18.367Z,33.75
2019-06-08T09:05:17.983Z,39.38
2019-06-08T09:06:17.999Z,39.38
2019-06-08T09:07:18.208Z,39.38
2019-06-08T09:08:18.091Z,39.38
2019-06-08T09:09:18.816Z,39.38
2019-06-08T09:10:18.134Z,39.38
2019-06-08T09:11:17.522Z,39.38
2019-06-08T09:12:18.046Z,39.38
2019-06-08T09:13:18.056Z,39.38
2019-06-08T09:14:18.160Z,39.38
2019-06-08T09:15:15.462Z,39.38
2019-06-08T09:16:17.508Z,39.38
2019-06-08T09:17:17.908Z,39.38
2019-06-08T09:18:15.424Z,39.38
2019-06-08T09:19:18.369Z,39.38
2019-06-08T09:20:16.560Z,39.38
2019-06-08T09:21:18.385Z,39.38
2019-06-08T09:22:15.382Z,39.38
2019-06-08T09:23:19.078Z,39.38
2019-06-08T09:24:15.359Z,39.38
2019-06-08T09:25:15.349Z,39.38
2019-06-08T09:26:17.479Z,39.38
2019-06-08T09:27:17.755Z,39.38
2019-06-08T09:28:15.315Z,39.38
2019-06-08T09:29:15.299Z,39.38
2019-06-08T09:30:18.057Z,39.38
2019-06-08T09:31:15.282Z,45.00
2019-06-08T09:32:15.274Z,39.38
2019-06-08T09:33:15.256Z,39.38
2019-06-08T09:34:15.727Z,45.00
2019-06-08T09:35:15.236Z,45.00
2019-06-08T09:36:17.561Z,45.00
2019-06-08T09:37:15.216Z,50.63
2019-06-08T09:38:15.205Z,50.63
2019-06-08T09:39:15.185Z,50.63
2019-06-08T09:40:15.179Z,50.63
2019-06-08T09:41:15.165Z,50.63
2019-06-08T09:42:15.155Z,50.63
2019-06-08T09:43:15.145Z,50.63
2019-06-08T09:44:18.286Z,50.63
2019-06-08T09:45:15.133Z,50.63
2019-06-08T09:46:17.710Z,56.25
2019-06-08T09:47:15.104Z,56.25
2019-06-08T09:48:18.044Z,56.25
2019-06-08T09:49:15.076Z,56.25
2019-06-08T09:50:15.065Z,50.63
2019-06-08T09:51:15.056Z,50.63
2019-06-08T09:52:15.046Z,56.25
2019-06-08T09:53:26.689Z,56.25
2019-06-08T09:54:17.948Z,56.25
2019-06-08T09:55:15.009Z,56.25
2019-06-08T09:56:14.997Z,56.25
2019-06-08T09:57:14.987Z,56.25
2019-06-08T09:58:14.997Z,56.25
2019-06-08T09:59:15.648Z,56.25
2019-06-08T10:00:18.631Z,56.25
2019-06-08T10:01:14.950Z,56.25
2019-06-08T10:02:14.930Z,61.88
2019-06-08T10:03:14.923Z,61.88
2019-06-08T10:04:14.919Z,61.88
2019-06-08T10:05:14.906Z,61.88
2019-06-08T10:06:14.898Z,61.88
2019-06-08T10:07:14.879Z,61.88
2019-06-08T10:08:14.892Z,61.88
2019-06-08T10:09:14.860Z,61.88
2019-06-08T10:10:14.858Z,67.50
2019-06-08T10:11:14.846Z,73.13
2019-06-08T10:12:14.826Z,73.13
2019-06-08T10:13:14.813Z,78.75
2019-06-08T10:14:14.820Z,78.75
2019-06-08T10:15:14.794Z,84.38
2019-06-08T10:16:14.782Z,84.38
2019-06-08T10:17:14.781Z,84.38
2019-06-08T10:18:14.769Z,84.38
2019-06-08T10:19:14.757Z,84.38
2019-06-08T10:20:14.743Z,84.38
2019-06-08T10:21:14.739Z,84.38
2019-06-08T10:22:14.713Z,90.00
2019-06-08T10:23:29.889Z,90.00
2019-06-08T10:24:14.701Z,95.63
2019-06-08T10:25:14.687Z,101.25
2019-06-08T10:26:14.681Z,106.88
2019-06-08T10:27:14.694Z,101.25
2019-06-08T10:28:18.524Z,106.88
2019-06-08T10:29:14.642Z,101.25
2019-06-08T10:30:14.632Z,106.88
2019-06-08T10:31:14.637Z,129.38
2019-06-08T10:32:14.622Z,129.38
2019-06-08T10:33:14.599Z,106.88
2019-06-08T10:34:14.593Z,101.25
2019-06-08T10:35:14.586Z,118.13
2019-06-08T10:36:14.579Z,129.38
2019-06-08T10:37:14.562Z,106.88
2019-06-08T10:38:14.549Z,118.13
2019-06-08T10:39:14.567Z,112.50
2019-06-08T10:40:14.536Z,112.50
2019-06-08T10:41:18.987Z,106.88
2019-06-08T10:42:14.516Z,106.88
2019-06-08T10:43:14.505Z,106.88
2019-06-08T10:44:14.664Z,106.88
2019-06-08T10:45:15.145Z,106.88
2019-06-08T10:46:17.383Z,106.88
2019-06-08T10:47:14.463Z,106.88
2019-06-08T10:48:14.457Z,106.88
2019-06-08T10:49:15.129Z,106.88
2019-06-08T10:50:15.544Z,106.88
2019-06-08T10:51:14.426Z,106.88
2019-06-08T10:52:14.419Z,106.88
2019-06-08T10:53:16.519Z,106.88
2019-06-08T10:54:14.402Z,106.88
2019-06-08T10:55:14.388Z,106.88
2019-06-08T10:56:14.426Z,106.88
2019-06-08T10:57:14.366Z,106.88
2019-06-08T10:58:14.360Z,106.88
2019-06-08T10:59:14.564Z,112.50
2019-06-08T11:00:22.740Z,112.50
2019-06-08T11:01:14.333Z,106.88
2019-06-08T11:02:14.817Z,106.88
2019-06-08T11:03:14.320Z,106.88
2019-06-08T11:04:14.303Z,112.50
2019-06-08T11:05:14.454Z,106.88
2019-06-08T11:06:14.297Z,106.88
2019-06-08T11:07:16.340Z,112.50
2019-06-08T11:08:14.869Z,112.50
2019-06-08T11:09:15.329Z,112.50
2019-06-08T11:10:14.243Z,112.50
2019-06-08T11:11:14.240Z,112.50
2019-06-08T11:12:15.375Z,112.50
2019-06-08T11:13:15.116Z,112.50
2019-06-08T11:14:14.209Z,112.50
2019-06-08T11:15:14.198Z,106.88
2019-06-08T11:16:14.202Z,112.50
2019-06-08T11:17:14.251Z,112.50
2019-06-08T11:18:14.170Z,112.50
2019-06-08T11:19:14.347Z,112.50
2019-06-08T11:20:14.157Z,112.50
2019-06-08T11:21:14.164Z,112.50
2019-06-08T11:22:15.196Z,112.50
2019-06-08T11:23:14.129Z,112.50
2019-06-08T11:24:23.799Z,112.50
2019-06-08T11:25:16.570Z,112.50
2019-06-08T11:26:21.017Z,112.50
2019-06-08T11:27:14.098Z,112.50
2019-06-08T11:28:15.230Z,112.50
2019-06-08T11:29:14.238Z,112.50
2019-06-08T11:30:20.422Z,112.50
2019-06-08T11:31:16.153Z,112.50
2019-06-08T11:32:14.044Z,112.50
2019-06-08T11:33:14.034Z,112.50
2019-06-08T11:34:14.024Z,112.50
2019-06-08T11:35:14.017Z,118.13
2019-06-08T11:36:14.987Z,118.13
2019-06-08T11:37:17.885Z,118.13
2019-06-08T11:38:13.991Z,118.13
2019-06-08T11:39:13.985Z,118.13
2019-06-08T11:40:13.970Z,118.13
2019-06-08T11:41:14.067Z,118.13
2019-06-08T11:42:13.950Z,118.13
2019-06-08T11:43:13.948Z,118.13
2019-06-08T11:44:14.956Z,118.13
2019-06-08T11:45:13.926Z,118.13
2019-06-08T11:46:13.916Z,118.13
2019-06-08T11:47:13.905Z,118.13
2019-06-08T11:48:13.909Z,123.75
2019-06-08T11:49:15.171Z,123.75
2019-06-08T11:50:13.877Z,123.75
2019-06-08T11:51:13.869Z,123.75
2019-06-08T11:52:13.861Z,123.75
2019-06-08T11:53:14.914Z,123.75
2019-06-08T11:54:29.530Z,123.75
2019-06-08T11:55:13.831Z,123.75
2019-06-08T11:56:13.823Z,123.75
2019-06-08T11:57:13.812Z,123.75
2019-06-08T11:58:13.929Z,123.75
2019-06-08T11:59:14.464Z,123.75
2019-06-08T12:00:24.279Z,123.75
2019-06-08T12:01:15.449Z,123.75
2019-06-08T12:02:14.339Z,123.75
2019-06-08T12:03:13.763Z,129.38
2019-06-08T12:04:13.754Z,129.38
2019-06-08T12:05:14.287Z,129.38
2019-06-08T12:06:14.543Z,129.38
2019-06-08T12:07:14.048Z,129.38
2019-06-08T12:08:13.720Z,135.00
2019-06-08T12:09:14.117Z,135.00
2019-06-08T12:10:14.158Z,129.38
2019-06-08T12:11:18.829Z,129.38
2019-06-08T12:12:17.506Z,129.38
2019-06-08T12:13:14.379Z,129.38
2019-06-08T12:14:14.354Z,129.38
2019-06-08T12:15:15.007Z,129.38
2019-06-08T12:16:15.871Z,135.00
2019-06-08T12:17:18.838Z,135.00
2019-06-08T12:18:14.165Z,135.00
2019-06-08T12:19:16.722Z,135.00
2019-06-08T12:20:17.406Z,135.00
2019-06-08T12:21:14.612Z,135.00
2019-06-08T12:22:14.575Z,135.00
2019-06-08T12:23:14.163Z,135.00
2019-06-08T12:24:14.407Z,135.00
2019-06-08T12:25:14.193Z,135.00
2019-06-08T12:26:14.559Z,135.00
2019-06-08T12:27:23.785Z,135.00
2019-06-08T12:28:14.680Z,135.00
2019-06-08T12:29:15.826Z,140.63
2019-06-08T12:30:20.548Z,140.63
2019-06-08T12:31:17.632Z,140.63
2019-06-08T12:32:14.326Z,140.63
2019-06-08T12:33:13.886Z,140.63
2019-06-08T12:34:13.536Z,140.63
2019-06-08T12:35:13.901Z,140.63
2019-06-08T12:36:15.584Z,140.63
2019-06-08T12:37:17.862Z,140.63
2019-06-08T12:38:14.251Z,140.63
2019-06-08T12:39:14.296Z,140.63
2019-06-08T12:40:14.868Z,140.63
2019-06-08T12:41:14.043Z,140.63
2019-06-08T12:42:19.588Z,140.63
2019-06-08T12:43:14.617Z,146.25
2019-06-08T12:44:15.202Z,146.25
2019-06-08T12:45:13.456Z,146.25
2019-06-08T12:46:14.702Z,146.25
2019-06-08T12:47:17.598Z,146.25
2019-06-08T12:48:16.216Z,146.25
2019-06-08T12:49:14.366Z,146.25
2019-06-08T12:50:14.714Z,146.25
2019-06-08T12:51:14.734Z,146.25
2019-06-08T12:52:14.512Z,146.25
2019-06-08T12:53:16.351Z,146.25
2019-06-08T12:54:14.275Z,146.25
2019-06-08T12:55:18.414Z,146.25
2019-06-08T12:56:14.752Z,146.25
2019-06-08T12:57:15.471Z,146.25
2019-06-08T12:58:14.442Z,146.25
2019-06-08T12:59:16.556Z,146.25
2019-06-08T13:00:13.277Z,146.25