createdAt,value
2022-09-12T00:01:04.268Z,12.80
2022-09-12T00:03:31.231Z,12.60
2022-09-12T00:06:00.117Z,12.70
2022-09-12T00:08:26.925Z,12.60
2022-09-12T00:10:58.339Z,12.60
2022-09-12T00:13:25.053Z,12.60
2022-09-12T00:15:51.761Z,12.60
2022-09-12T00:18:20.893Z,12.60
2022-09-12T00:20:47.706Z,12.60
2022-09-12T00:23:14.517Z,12.60
2022-09-12T00:25:47.020Z,12.60
2022-09-12T00:28:16.827Z,12.60
2022-09-12T00:30:44.077Z,12.70
2022-09-12T00:33:11.373Z,12.50
2022-09-12T00:35:56.619Z,12.50
2022-09-12T00:38:23.336Z,12.50
2022-09-12T00:40:50.073Z,12.50
2022-09-12T00:43:37.663Z,12.60
2022-09-12T00:46:24.417Z,12.50
2022-09-12T00:48:57.327Z,12.60
2022-09-12T00:51:24.211Z,12.60
2022-09-12T00:53:51.159Z,12.60
2022-09-12T00:56:20.101Z,12.60
2022-09-12T00:59:05.663Z,12.70
2022-09-12T01:01:32.886Z,12.70
2022-09-12T01:04:00.087Z,12.60
2022-09-12T01:06:30.943Z,12.60
2022-09-12T01:08:59.937Z,12.60
2022-09-12T01:11:28.722Z,12.60
2022-09-12T01:13:55.533Z,12.60
2022-09-12T01:16:22.367Z,12.60
2022-09-12T01:18:56.021Z,12.60
2022-09-12T01:21:46.004Z,12.60
2022-09-12T01:24:24.468Z,12.50
2022-09-12T01:27:16.040Z,12.50
2022-09-12T01:30:00.866Z,12.50
2022-09-12T01:32:48.768Z,12.30
2022-09-12T01:35:22.985Z,12.40
2022-09-12T01:38:00.783Z,12.40
2022-09-12T01:40:30.452Z,12.30
2022-09-12T01:43:11.420Z,12.30
2022-09-12T01:45:44.216Z,12.20
2022-09-12T01:48:20.366Z,12.30
2022-09-12T01:51:02.484Z,12.10
2022-09-12T01:53:36.798Z,12.30
2022-09-12T01:56:15.754Z,12.20
2022-09-12T01:58:52.225Z,12.20
2022-09-12T02:01:30.322Z,12.20
2022-09-12T02:04:03.402Z,12.20
2022-09-12T02:06:33.683Z,12.20
2022-09-12T02:09:06.830Z,12.20
2022-09-12T02:11:34.266Z,12.20
2022-09-12T02:14:06.742Z,12.20
2022-09-12T02:16:45.093Z,12.20
2022-09-12T02:19:19.580Z,12.20
2022-09-12T02:21:56.714Z,12.20
2022-09-12T02:24:25.755Z,12.20
2022-09-12T02:27:06.270Z,12.30
2022-09-12T02:29:33.046Z,12.20
2022-09-12T02:32:12.796Z,12.30
2022-09-12T02:34:49.395Z,12.30
2022-09-12T02:37:18.940Z,12.20
2022-09-12T02:39:45.744Z,12.20
2022-09-12T02:42:15.143Z,12.20
2022-09-12T02:44:41.847Z,12.20
2022-09-12T02:47:17.208Z,12.20
2022-09-12T02:49:43.956Z,12.20
2022-09-12T02:52:10.689Z,12.20
2022-09-12T02:54:38.221Z,12.10
2022-09-12T02:57:14.500Z,12.20
2022-09-12T02:59:41.210Z,12.20
2022-09-12T03:02:28.289Z,12.10
2022-09-12T03:05:16.064Z,12.20
2022-09-12T03:07:44.912Z,12.10
2022-09-12T03:10:22.858Z,12.10
2022-09-12T03:13:08.457Z,12.00
2022-09-12T03:15:37.411Z,12.00
2022-09-12T03:18:22.262Z,12.00
2022-09-12T03:20:58.033Z,12.10
2022-09-12T03:23:31.912Z,12.10
2022-09-12T03:26:15.845Z,12.20
2022-09-12T03:28:42.778Z,12.10
2022-09-12T03:31:16.501Z,12.10
2022-09-12T03:33:43.446Z,12.10
2022-09-12T03:36:23.349Z,12.10
2022-09-12T03:38:50.185Z,12.00
2022-09-12T03:41:19.109Z,12.00
2022-09-12T03:43:46.798Z,12.00
2022-09-12T03:46:13.692Z,12.10
2022-09-12T03:48:41.146Z,12.10
2022-09-12T03:51:09.303Z,12.10
2022-09-12T03:53:36.047Z,12.10
2022-09-12T03:56:10.181Z,12.10
2022-09-12T03:58:37.156Z,12.00
2022-09-12T04:01:12.779Z,11.90
2022-09-12T04:03:43.634Z,11.80
2022-09-12T04:06:14.782Z,12.00
2022-09-12T04:08:45.350Z,12.00
2022-09-12T04:11:15.727Z,12.00
2022-09-12T04:13:43.628Z,12.20
2022-09-12T04:16:10.771Z,12.10
2022-09-12T04:18:37.667Z,12.20
2022-09-12T04:21:11.100Z,12.20
2022-09-12T04:23:38.116Z,12.10
2022-09-12T04:26:06.598Z,12.00
2022-09-12T04:28:34.547Z,11.90
2022-09-12T04:31:09.216Z,11.80
2022-09-12T04:33:36.349Z,11.90
2022-09-12T04:36:10.153Z,11.90
2022-09-12T04:38:36.994Z,11.80
2022-09-12T04:41:24.848Z,11.90
2022-09-12T04:43:58.845Z,11.90
2022-09-12T04:46:25.857Z,11.80
2022-09-12T04:48:56.610Z,11.80
2022-09-12T04:51:31.630Z,12.00
2022-09-12T04:54:06.162Z,11.90
2022-09-12T04:56:34.440Z,11.80
2022-09-12T04:59:03.795Z,11.70
2022-09-12T05:01:30.617Z,11.70
2022-09-12T05:04:02.542Z,11.70
2022-09-12T05:06:34.461Z,11.70
2022-09-12T05:09:02.006Z,11.60
2022-09-12T05:12:00.072Z,11.60
2022-09-12T05:14:22.592Z,11.50
2022-09-12T05:16:49.944Z,11.70
2022-09-12T05:19:16.861Z,11.70
2022-09-12T05:21:46.004Z,11.70
2022-09-12T05:24:12.837Z,11.70
2022-09-12T05:26:39.549Z,11.70
2022-09-12T05:29:07.241Z,11.70
2022-09-12T05:31:34.705Z,11.70
2022-09-12T05:34:10.264Z,11.60
2022-09-12T05:36:37.242Z,11.60
2022-09-12T05:39:04.635Z,11.60
2022-09-12T05:41:32.992Z,11.70
2022-09-12T05:44:01.187Z,11.70
2022-09-12T05:46:29.711Z,11.80
2022-09-12T05:48:57.271Z,11.80
2022-09-12T05:51:34.963Z,11.80
2022-09-12T05:54:03.396Z,11.80
2022-09-12T05:56:31.703Z,11.90
2022-09-12T05:59:00.102Z,11.70
2022-09-12T06:01:29.571Z,11.80
2022-09-12T06:03:57.928Z,11.80
2022-09-12T06:06:27.923Z,11.80
2022-09-12T06:08:59.546Z,11.80
2022-09-12T06:11:28.333Z,11.80
2022-09-12T06:14:00.289Z,11.90
2022-09-12T06:16:28.756Z,11.90
2022-09-12T06:18:56.946Z,12.00
2022-09-12T06:21:24.205Z,12.00
2022-09-12T06:23:51.052Z,11.90
2022-09-12T06:26:18.537Z,11.90
2022-09-12T06:28:47.815Z,11.90
2022-09-12T06:31:25.218Z,11.90
2022-09-12T06:33:52.812Z,11.90
2022-09-12T06:36:29.254Z,11.90
2022-09-12T06:38:57.386Z,11.90
2022-09-12T06:41:24.399Z,11.90
2022-09-12T06:43:51.243Z,11.90
2022-09-12T06:46:19.036Z,12.00
2022-09-12T06:48:45.876Z,11.90
2022-09-12T06:51:16.992Z,11.90
2022-09-12T06:53:46.378Z,12.00
2022-09-12T06:56:21.911Z,12.00
2022-09-12T06:58:49.912Z,12.00
2022-09-12T07:01:17.386Z,12.10
2022-09-12T07:03:47.713Z,12.00
2022-09-12T07:06:17.525Z,12.00
2022-09-12T07:08:44.479Z,12.10
2022-09-12T07:11:20.130Z,12.20
2022-09-12T07:13:48.172Z,12.20
2022-09-12T07:16:19.400Z,12.20
2022-09-12T07:18:53.687Z,12.30
2022-09-12T07:21:23.168Z,12.30
2022-09-12T07:23:51.844Z,12.20
2022-09-12T07:26:18.825Z,12.20
2022-09-12T07:29:07.831Z,12.20
2022-09-12T07:31:39.817Z,12.20
2022-09-12T07:34:09.166Z,12.30
2022-09-12T07:36:36.164Z,12.30
2022-09-12T07:39:10.179Z,12.30
2022-09-12T07:41:39.533Z,12.30
2022-09-12T07:44:07.284Z,12.30
2022-09-12T07:46:36.541Z,12.30
2022-09-12T07:49:05.683Z,12.40
2022-09-12T07:51:34.666Z,12.40
2022-09-12T07:54:01.380Z,12.40
2022-09-12T07:56:33.666Z,12.40
2022-09-12T07:59:07.082Z,12.50
2022-09-12T08:01:38.253Z,12.50
2022-09-12T08:04:07.470Z,12.50
2022-09-12T08:06:36.226Z,12.60
2022-09-12T08:09:13.024Z,12.60
2022-09-12T08:11:39.759Z,12.60
2022-09-12T08:14:06.677Z,12.70
2022-09-12T08:16:33.381Z,12.70
2022-09-12T08:19:01.001Z,12.80
2022-09-12T08:21:29.524Z,12.70
2022-09-12T08:23:58.294Z,12.70
2022-09-12T08:26:25.155Z,12.70
2022-09-12T08:28:52.140Z,12.70
2022-09-12T08:31:21.982Z,12.60
2022-09-12T08:33:50.920Z,12.70
2022-09-12T08:36:21.247Z,12.70
2022-09-12T08:38:49.990Z,12.70
2022-09-12T08:41:21.457Z,12.80
2022-09-12T08:44:15.949Z,12.80
2022-09-12T08:47:04.457Z,12.90
2022-09-12T08:49:53.210Z,13.00
2022-09-12T08:52:41.445Z,12.90
2022-09-12T08:55:31.259Z,12.90
2022-09-12T08:58:00.643Z,13.00
2022-09-12T09:00:50.666Z,13.00
2022-09-12T09:03:44.456Z,13.00
2022-09-12T09:06:31.662Z,13.00
2022-09-12T09:09:06.125Z,13.10
2022-09-12T09:11:42.693Z,13.10
2022-09-12T09:14:50.883Z,13.10
2022-09-12T09:17:40.490Z,13.10
2022-09-12T09:20:28.575Z,13.10
2022-09-12T09:22:57.099Z,13.20
2022-09-12T09:25:37.631Z,13.20
2022-09-12T09:28:19.376Z,13.20
2022-09-12T09:30:46.311Z,13.20
2022-09-12T09:33:20.848Z,13.20
2022-09-12T09:35:49.145Z,13.30
2022-09-12T09:38:27.917Z,13.30
2022-09-12T09:41:11.248Z,13.40
2022-09-12T09:43:38.117Z,13.40
2022-09-12T09:46:07.450Z,13.50
2022-09-12T09:48:37.717Z,13.50
2022-09-12T09:51:07.101Z,13.50
2022-09-12T09:53:53.213Z,13.50
2022-09-12T09:56:29.087Z,13.50
2022-09-12T09:58:55.889Z,13.50
2022-09-12T10:01:22.763Z,13.60
2022-09-12T10:03:53.708Z,13.60
2022-09-12T10:06:22.505Z,13.70
2022-09-12T10:08:49.778Z,13.70
2022-09-12T10:11:16.422Z,13.70
2022-09-12T10:14:04.613Z,13.60
2022-09-12T10:16:33.315Z,13.70
2022-09-12T10:19:01.616Z,13.70
2022-09-12T10:21:32.079Z,13.70
2022-09-12T10:24:06.331Z,13.80
2022-09-12T10:26:37.952Z,13.80
2022-09-12T10:29:32.279Z,13.90
2022-09-12T10:32:06.207Z,13.90
2022-09-12T10:34:37.865Z,13.90
2022-09-12T10:37:09.215Z,13.90
2022-09-12T10:39:36.553Z,13.80
2022-09-12T10:42:07.110Z,13.70
2022-09-12T10:44:36.366Z,13.70
2022-09-12T10:47:24.306Z,13.70
2022-09-12T10:49:52.346Z,13.70
2022-09-12T10:52:24.985Z,13.70
2022-09-12T10:54:54.719Z,13.70
2022-09-12T10:57:33.340Z,13.70
2022-09-12T11:00:18.203Z,13.70
2022-09-12T11:02:52.395Z,13.70
2022-09-12T11:05:40.999Z,13.80
2022-09-12T11:08:23.356Z,13.70
2022-09-12T11:11:02.004Z,13.80
2022-09-12T11:13:57.971Z,13.80
2022-09-12T11:16:24.795Z,13.90
2022-09-12T11:19:11.991Z,14.00
2022-09-12T11:22:08.050Z,14.00
2022-09-12T11:24:59.066Z,14.10
2022-09-12T11:27:31.920Z,14.10
2022-09-12T11:30:18.194Z,14.10
2022-09-12T11:33:00.334Z,14.10
2022-09-12T11:35:33.742Z,14.20
2022-09-12T11:38:38.846Z,14.20
2022-09-12T11:41:06.517Z,14.30
2022-09-12T11:43:43.911Z,14.30
2022-09-12T11:46:18.385Z,14.30
2022-09-12T11:49:05.690Z,14.30
2022-09-12T11:51:50.047Z,14.30
2022-09-12T11:54:41.948Z,14.30
2022-09-12T11:57:11.724Z,14.30
2022-09-12T12:00:19.695Z,14.30
2022-09-12T12:03:08.498Z,14.30
2022-09-12T12:05:53.449Z,14.40
2022-09-12T12:08:27.925Z,14.30
2022-09-12T12:11:04.179Z,14.30
2022-09-12T12:13:45.563Z,14.30
2022-09-12T12:16:19.817Z,14.30
2022-09-12T12:19:00.322Z,14.30
2022-09-12T12:21:46.465Z,14.40
2022-09-12T12:24:19.831Z,14.40
2022-09-12T12:27:03.556Z,14.40
2022-09-12T12:29:44.082Z,14.40
2022-09-12T12:32:11.173Z,14.50
2022-09-12T12:34:44.294Z,14.50
2022-09-12T12:37:20.267Z,14.50
2022-09-12T12:39:48.314Z,14.50
2022-09-12T12:42:33.353Z,14.60
2022-09-12T12:45:09.037Z,14.50
2022-09-12T12:47:38.478Z,14.50
2022-09-12T12:50:11.217Z,14.60
2022-09-12T12:53:00.036Z,14.50
2022-09-12T12:55:37.711Z,14.60
2022-09-12T12:58:06.092Z,14.60
2022-09-12T13:00:40.026Z,14.60
2022-09-12T13:03:06.854Z,14.70
2022-09-12T13:05:52.028Z,14.70
2022-09-12T13:08:18.724Z,14.70
2022-09-12T13:11:31.027Z,14.70
2022-09-12T13:14:02.692Z,14.70
2022-09-12T13:16:51.791Z,14.70
2022-09-12T13:19:25.536Z,14.80
2022-09-12T13:22:02.920Z,14.80
2022-09-12T13:24:29.668Z,14.80
2022-09-12T13:26:57.834Z,14.80
2022-09-12T13:29:27.750Z,14.80
2022-09-12T13:31:57.456Z,14.80
2022-09-12T13:34:32.014Z,14.90
2022-09-12T13:37:30.380Z,14.80
2022-09-12T13:40:08.359Z,14.80
2022-09-12T13:42:39.124Z,14.80
2022-09-12T13:45:29.109Z,14.90
2022-09-12T13:48:05.228Z,14.90
2022-09-12T13:50:53.562Z,14.90
2022-09-12T13:53:26.165Z,15.00
2022-09-12T13:55:58.000Z,14.90
2022-09-12T13:58:29.918Z,15.00
2022-09-12T14:01:06.936Z,14.90
2022-09-12T14:03:58.942Z,15.00
2022-09-12T14:06:27.657Z,15.00
2022-09-12T14:08:58.541Z,15.00
2022-09-12T14:11:29.385Z,15.00
2022-09-12T14:14:00.897Z,15.10
2022-09-12T14:16:29.171Z,15.20
2022-09-12T14:18:58.977Z,15.20
2022-09-12T14:21:30.358Z,15.30
2022-09-12T14:23:57.421Z,15.40
2022-09-12T14:26:24.388Z,15.40
2022-09-12T14:28:53.715Z,15.50
2022-09-12T14:31:22.887Z,15.50
2022-09-12T14:33:53.058Z,15.60
2022-09-12T14:36:27.120Z,15.60
2022-09-12T14:39:01.681Z,15.60
2022-09-12T14:41:39.171Z,15.60
2022-09-12T14:44:38.332Z,15.70
2022-09-12T14:47:19.662Z,15.60
2022-09-12T14:49:51.939Z,15.60
2022-09-12T14:52:27.717Z,15.60
2022-09-12T14:55:21.267Z,15.60
2022-09-12T14:58:26.207Z,15.50
2022-09-12T15:01:05.515Z,15.50
2022-09-12T15:03:35.668Z,15.60
2022-09-12T15:06:03.807Z,15.60
2022-09-12T15:08:35.690Z,15.60
2022-09-12T15:11:02.621Z,15.80
2022-09-12T15:13:30.876Z,15.70
2022-09-12T15:16:00.530Z,15.70
2022-09-12T15:18:28.808Z,15.60
2022-09-12T15:20:57.037Z,15.60
2022-09-12T15:23:27.002Z,15.70
2022-09-12T15:25:53.837Z,15.70
2022-09-12T15:28:21.953Z,15.80
2022-09-12T15:30:50.588Z,15.70
2022-09-12T15:33:22.898Z,15.70
2022-09-12T15:35:52.435Z,15.70
2022-09-12T15:38:25.754Z,15.70
2022-09-12T15:40:53.799Z,15.70
2022-09-12T15:43:21.595Z,15.70
2022-09-12T15:45:49.908Z,15.70
2022-09-12T15:48:19.119Z,15.60
2022-09-12T15:50:48.545Z,15.70
2022-09-12T15:53:16.235Z,15.70
2022-09-12T15:56:00.415Z,15.70
2022-09-12T15:58:27.191Z,15.60
2022-09-12T16:00:54.086Z,15.60
2022-09-12T16:03:28.157Z,15.70
2022-09-12T16:06:02.211Z,15.70
2022-09-12T16:08:32.237Z,15.60
2022-09-12T16:11:02.361Z,15.60
2022-09-12T16:13:29.106Z,15.60
2022-09-12T16:15:59.429Z,15.60
2022-09-12T16:18:28.539Z,15.60
2022-09-12T16:20:55.587Z,15.60
2022-09-12T16:23:22.607Z,15.60
2022-09-12T16:26:01.617Z,15.60
2022-09-12T16:28:28.675Z,15.60
2022-09-12T16:30:56.773Z,15.60
2022-09-12T16:33:23.989Z,15.60
2022-09-12T16:35:54.926Z,15.50
2022-09-12T16:38:22.294Z,15.50
2022-09-12T16:40:49.088Z,15.50
2022-09-12T16:43:18.519Z,15.50
2022-09-12T16:45:47.435Z,15.40
2022-09-12T16:48:14.182Z,15.50
2022-09-12T16:50:43.444Z,15.50
2022-09-12T16:53:13.226Z,15.40
2022-09-12T16:55:39.930Z,15.40
2022-09-12T16:58:08.865Z,15.40
2022-09-12T17:00:35.656Z,15.40
2022-09-12T17:03:04.575Z,15.40
2022-09-12T17:05:33.768Z,15.40
2022-09-12T17:08:00.713Z,15.40
2022-09-12T17:10:30.574Z,15.40
2022-09-12T17:12:57.422Z,15.30
2022-09-12T17:15:27.311Z,15.30
2022-09-12T17:17:59.525Z,15.30
2022-09-12T17:20:28.452Z,15.30
2022-09-12T17:22:57.415Z,15.20
2022-09-12T17:25:27.879Z,15.20
2022-09-12T17:27:54.566Z,15.20
2022-09-12T17:30:24.029Z,15.20
2022-09-12T17:32:52.287Z,15.10
2022-09-12T17:35:19.404Z,15.30
2022-09-12T17:37:48.767Z,15.20
2022-09-12T17:40:15.628Z,15.20
2022-09-12T17:42:43.111Z,15.20
2022-09-12T17:45:21.957Z,15.20
2022-09-12T17:47:51.400Z,15.20
2022-09-12T17:50:31.203Z,15.20
2022-09-12T17:52:58.403Z,15.20
2022-09-12T17:55:25.133Z,15.20
2022-09-12T17:57:54.191Z,15.20
2022-09-12T18:00:40.897Z,15.20
2022-09-12T18:03:08.036Z,15.20
2022-09-12T18:05:37.381Z,15.20
2022-09-12T18:08:04.096Z,15.10
2022-09-12T18:10:31.478Z,15.10
2022-09-12T18:13:00.748Z,15.10
2022-09-12T18:15:30.153Z,15.10
2022-09-12T18:17:56.905Z,15.20
2022-09-12T18:20:24.075Z,15.10
2022-09-12T18:22:50.934Z,15.20
2022-09-12T18:25:17.919Z,15.20
2022-09-12T18:27:47.626Z,15.10
2022-09-12T18:30:21.981Z,15.10
2022-09-12T18:32:51.884Z,15.10
2022-09-12T18:35:18.690Z,15.00
2022-09-12T18:37:50.371Z,14.90
2022-09-12T18:40:17.334Z,15.00
2022-09-12T18:42:44.423Z,15.00
2022-09-12T18:45:11.224Z,15.00
2022-09-12T18:47:37.920Z,15.00
2022-09-12T18:50:06.979Z,15.00
2022-09-12T18:52:33.689Z,15.00
2022-09-12T18:55:00.416Z,15.00
2022-09-12T18:57:27.463Z,15.10
2022-09-12T18:59:55.332Z,15.00
2022-09-12T19:02:24.614Z,14.90
2022-09-12T19:04:51.614Z,14.90
2022-09-12T19:07:18.561Z,14.90
2022-09-12T19:09:45.528Z,14.90
2022-09-12T19:12:12.370Z,14.80
2022-09-12T19:14:42.064Z,14.90
2022-09-12T19:17:11.404Z,14.90
2022-09-12T19:19:40.579Z,14.90
2022-09-12T19:22:09.952Z,14.80
2022-09-12T19:24:36.966Z,14.90
2022-09-12T19:27:04.156Z,14.90
2022-09-12T19:29:30.986Z,14.80
2022-09-12T19:31:58.025Z,14.80
2022-09-12T19:34:27.378Z,14.60
2022-09-12T19:36:54.716Z,14.60
2022-09-12T19:39:23.972Z,14.60
2022-09-12T19:41:50.807Z,14.60
2022-09-12T19:44:19.847Z,14.50
2022-09-12T19:46:47.597Z,14.60
2022-09-12T19:49:18.902Z,14.50
2022-09-12T19:51:48.315Z,14.60
2022-09-12T19:54:15.074Z,14.70
2022-09-12T19:56:41.933Z,14.60
2022-09-12T19:59:12.342Z,14.60
2022-09-12T20:01:39.260Z,14.50
2022-09-12T20:04:06.643Z,14.40
2022-09-12T20:06:33.498Z,14.50
2022-09-12T20:09:02.486Z,14.40
2022-09-12T20:11:29.290Z,14.30
2022-09-12T20:13:58.164Z,14.40
2022-09-12T20:16:31.849Z,14.40
2022-09-12T20:19:03.816Z,14.50
2022-09-12T20:21:34.284Z,14.40
2022-09-12T20:24:05.058Z,14.40
2022-09-12T20:26:32.026Z,14.30
2022-09-12T20:28:58.956Z,14.40
2022-09-12T20:31:32.368Z,14.30
2022-09-12T20:34:01.403Z,14.30
2022-09-12T20:36:30.782Z,14.20
2022-09-12T20:39:01.353Z,14.10
2022-09-12T20:41:29.127Z,14.10
2022-09-12T20:43:56.514Z,14.10
2022-09-12T20:46:23.736Z,14.10
2022-09-12T20:48:51.011Z,14.10
2022-09-12T20:51:18.286Z,14.00
2022-09-12T20:53:45.423Z,14.00
2022-09-12T20:56:15.076Z,14.00
2022-09-12T20:58:44.506Z,14.00
2022-09-12T21:01:11.916Z,14.00
2022-09-12T21:03:39.173Z,14.00
2022-09-12T21:06:09.146Z,13.90
2022-09-12T21:08:36.217Z,13.90
2022-09-12T21:11:03.538Z,13.90
2022-09-12T21:13:30.238Z,13.80
2022-09-12T21:16:06.534Z,13.80
2022-09-12T21:18:36.772Z,13.70
2022-09-12T21:21:04.108Z,13.70
2022-09-12T21:23:30.872Z,13.60
2022-09-12T21:25:59.395Z,13.70
2022-09-12T21:28:26.649Z,13.60
2022-09-12T21:30:56.116Z,13.60
2022-09-12T21:33:25.273Z,13.60
2022-09-12T21:35:52.031Z,13.60
2022-09-12T21:38:19.379Z,13.60
2022-09-12T21:40:46.766Z,13.50
2022-09-12T21:43:13.878Z,13.50
2022-09-12T21:45:40.730Z,13.40
2022-09-12T21:48:09.705Z,13.40
2022-09-12T21:50:38.643Z,13.30
2022-09-12T21:53:05.405Z,13.30
2022-09-12T21:55:32.235Z,13.40
2022-09-12T21:57:59.115Z,13.30
2022-09-12T22:00:25.956Z,13.30
2022-09-12T22:02:53.237Z,13.30
2022-09-12T22:05:21.331Z,13.30
2022-09-12T22:07:48.126Z,13.20
2022-09-12T22:10:15.281Z,13.20
2022-09-12T22:12:46.070Z,13.30
2022-09-12T22:15:38.783Z,13.10
2022-09-12T22:18:00.122Z,13.10
2022-09-12T22:20:26.814Z,13.10
2022-09-12T22:23:12.071Z,13.10
2022-09-12T22:25:40.923Z,13.10
2022-09-12T22:28:07.707Z,13.10
2022-09-12T22:30:34.469Z,13.10
2022-09-12T22:33:01.228Z,13.10
2022-09-12T22:35:27.995Z,13.00
2022-09-12T22:37:54.743Z,13.10
2022-09-12T22:40:21.545Z,13.10
2022-09-12T22:42:51.166Z,13.10
2022-09-12T22:45:19.165Z,13.10
2022-09-12T22:47:46.449Z,13.10
2022-09-12T22:50:13.155Z,13.10
2022-09-12T22:52:42.033Z,13.10
2022-09-12T22:55:09.519Z,13.10
2022-09-12T22:57:36.487Z,13.10
2022-09-12T23:00:10.430Z,13.10
2022-09-12T23:02:39.735Z,13.10
2022-09-12T23:05:06.719Z,13.10
2022-09-12T23:07:38.039Z,13.10
2022-09-12T23:10:07.535Z,13.10
2022-09-12T23:12:34.241Z,13.10
2022-09-12T23:15:03.633Z,13.10
2022-09-12T23:17:34.981Z,13.10
2022-09-12T23:20:02.321Z,13.10
2022-09-12T23:22:29.073Z,13.10
2022-09-12T23:24:55.783Z,13.00
2022-09-12T23:27:23.234Z,13.00
2022-09-12T23:29:52.421Z,13.00
2022-09-12T23:32:23.819Z,13.00
2022-09-12T23:34:52.983Z,13.00
2022-09-12T23:37:21.823Z,13.00
2022-09-12T23:39:49.778Z,13.00
2022-09-12T23:42:19.350Z,13.00
2022-09-12T23:44:46.044Z,13.00
2022-09-12T23:47:15.560Z,13.00
2022-09-12T23:49:46.263Z,13.00
2022-09-12T23:52:13.051Z,13.00
2022-09-12T23:54:40.225Z,13.00
2022-09-12T23:57:09.297Z,13.00
2022-09-12T23:59:36.005Z,13.00
