createdAt,value
2018-09-08T00:00:26.730Z,0.00
2018-09-08T00:01:26.689Z,0.00
2018-09-08T00:02:26.679Z,0.00
2018-09-08T00:03:26.629Z,0.00
2018-09-08T00:04:26.593Z,0.00
2018-09-08T00:05:26.541Z,0.00
2018-09-08T00:06:26.520Z,0.00
2018-09-08T00:07:26.497Z,0.00
2018-09-08T00:08:26.438Z,0.00
2018-09-08T00:09:26.408Z,0.00
2018-09-08T00:10:26.361Z,0.00
2018-09-08T00:11:26.350Z,0.00
2018-09-08T00:12:26.297Z,0.00
2018-09-08T00:13:26.262Z,0.00
2018-09-08T00:14:26.227Z,0.00
2018-09-08T00:15:26.208Z,0.00
2018-09-08T00:16:26.168Z,0.00
2018-09-08T00:17:26.127Z,0.00
2018-09-08T00:18:26.088Z,0.00
2018-09-08T00:19:26.041Z,0.00
2018-09-08T00:20:26.000Z,0.00
2018-09-08T00:21:25.982Z,0.00
2018-09-08T00:22:25.945Z,0.00
2018-09-08T00:23:25.908Z,0.00
2018-09-08T00:24:25.863Z,0.00
2018-09-08T00:25:25.829Z,0.00
2018-09-08T00:26:25.786Z,0.00
2018-09-08T00:27:25.754Z,0.00
2018-09-08T00:28:25.710Z,0.00
2018-09-08T00:29:25.672Z,0.00
2018-09-08T00:30:25.645Z,0.00
2018-09-08T00:31:25.637Z,0.00
2018-09-08T00:32:25.574Z,0.00
2018-09-08T00:33:25.530Z,0.00
2018-09-08T00:34:25.523Z,0.00
2018-09-08T00:35:25.560Z,0.00
2018-09-08T00:36:25.451Z,0.00
2018-09-08T00:37:25.389Z,0.00
2018-09-08T00:38:25.382Z,0.00
2018-09-08T00:39:25.329Z,0.00
2018-09-08T00:40:25.278Z,0.00
2018-09-08T00:41:25.240Z,0.00
2018-09-08T00:42:25.202Z,0.00
2018-09-08T00:43:25.168Z,0.00
2018-09-08T00:44:25.155Z,0.00
2018-09-08T00:45:25.108Z,0.00
2018-09-08T00:46:25.058Z,0.00
2018-09-08T00:47:25.049Z,0.00
2018-09-08T00:48:24.995Z,0.00
2018-09-08T00:49:24.943Z,0.00
2018-09-08T00:50:24.913Z,0.00
2018-09-08T00:51:24.881Z,0.00
2018-09-08T00:52:24.837Z,0.00
2018-09-08T00:53:24.807Z,0.00
2018-09-08T00:54:24.763Z,0.00
2018-09-08T00:55:24.759Z,0.00
2018-09-08T00:56:24.697Z,0.00
2018-09-08T00:57:24.680Z,0.00
2018-09-08T00:58:24.619Z,0.00
2018-09-08T00:59:24.583Z,0.00
2018-09-08T01:00:24.557Z,0.00
2018-09-08T01:01:24.499Z,0.00
2018-09-08T01:02:24.473Z,0.00
2018-09-08T01:03:24.441Z,0.00
2018-09-08T01:04:24.393Z,0.00
2018-09-08T01:05:24.355Z,0.00
2018-09-08T01:06:24.315Z,0.00
2018-09-08T01:07:24.316Z,0.00
2018-09-08T01:08:24.265Z,0.00
2018-09-08T01:09:24.219Z,0.00
2018-09-08T01:10:24.174Z,0.00
2018-09-08T01:11:24.135Z,0.00
2018-09-08T01:12:24.106Z,0.00
2018-09-08T01:13:24.157Z,0.00
2018-09-08T01:14:24.014Z,0.00
2018-09-08T01:15:24.035Z,0.00
2018-09-08T01:16:23.967Z,0.00
2018-09-08T01:17:23.952Z,0.00
2018-09-08T01:18:23.888Z,0.00
2018-09-08T01:19:23.847Z,0.00
2018-09-08T01:20:23.794Z,0.00
2018-09-08T01:21:23.759Z,0.00
2018-09-08T01:22:23.802Z,0.00
2018-09-08T01:23:23.688Z,0.00
2018-09-08T01:24:23.665Z,0.00
2018-09-08T01:25:23.605Z,0.00
2018-09-08T01:26:23.576Z,0.00
2018-09-08T01:27:23.538Z,0.00
2018-09-08T01:28:23.516Z,0.00
2018-09-08T01:29:23.458Z,0.00
2018-09-08T01:30:23.440Z,0.00
2018-09-08T01:31:23.421Z,0.00
2018-09-08T01:32:23.440Z,0.00
2018-09-08T01:33:23.311Z,0.00
2018-09-08T01:34:23.300Z,0.00
2018-09-08T01:35:23.237Z,0.00
2018-09-08T01:36:23.229Z,0.00
2018-09-08T01:37:23.172Z,0.00
2018-09-08T01:38:23.133Z,0.00
2018-09-08T01:39:23.115Z,0.00
2018-09-08T01:40:23.045Z,0.00
2018-09-08T01:41:23.018Z,0.00
2018-09-08T01:42:22.969Z,0.00
2018-09-08T01:43:22.931Z,0.00
2018-09-08T01:44:22.903Z,0.00
2018-09-08T01:45:22.869Z,0.00
2018-09-08T01:46:22.823Z,0.00
2018-09-08T01:47:22.801Z,0.00
2018-09-08T01:48:22.770Z,0.00
2018-09-08T01:49:22.709Z,0.00
2018-09-08T01:50:22.676Z,0.00
2018-09-08T01:51:22.651Z,0.00
2018-09-08T01:52:22.599Z,0.00
2018-09-08T01:53:22.560Z,0.00
2018-09-08T01:54:22.551Z,0.00
2018-09-08T01:55:22.569Z,0.00
2018-09-08T01:56:22.445Z,0.00
2018-09-08T01:57:22.420Z,0.00
2018-09-08T01:58:22.372Z,0.00
2018-09-08T01:59:22.340Z,0.00
2018-09-08T02:00:22.314Z,0.00
2018-09-08T02:01:22.260Z,0.00
2018-09-08T02:02:22.231Z,0.00
2018-09-08T02:03:22.187Z,0.00
2018-09-08T02:04:22.143Z,0.00
2018-09-08T02:05:22.124Z,0.00
2018-09-08T02:06:22.071Z,0.00
2018-09-08T02:07:22.041Z,0.00
2018-09-08T02:08:22.009Z,0.00
2018-09-08T02:09:21.971Z,0.00
2018-09-08T02:10:21.928Z,0.00
2018-09-08T02:11:21.886Z,0.00
2018-09-08T02:12:21.846Z,0.00
2018-09-08T02:13:21.802Z,0.00
2018-09-08T02:14:21.772Z,0.00
2018-09-08T02:15:21.744Z,0.00
2018-09-08T02:16:21.698Z,0.00
2018-09-08T02:17:21.682Z,0.00
2018-09-08T02:18:21.630Z,0.00
2018-09-08T02:19:21.570Z,0.00
2018-09-08T02:20:21.539Z,0.00
2018-09-08T02:21:21.498Z,0.00
2018-09-08T02:22:21.495Z,0.00
2018-09-08T02:23:21.444Z,0.00
2018-09-08T02:24:21.413Z,0.00
2018-09-08T02:25:21.410Z,0.00
2018-09-08T02:26:21.330Z,0.00
2018-09-08T02:27:21.301Z,0.00
2018-09-08T02:28:21.266Z,0.00
2018-09-08T02:29:21.197Z,0.00
2018-09-08T02:30:21.197Z,0.00
2018-09-08T02:31:21.118Z,0.00
2018-09-08T02:32:21.119Z,0.00
2018-09-08T02:33:21.124Z,0.00
2018-09-08T02:34:21.057Z,0.00
2018-09-08T02:35:20.988Z,0.00
2018-09-08T02:36:20.942Z,0.00
2018-09-08T02:37:20.916Z,0.00
2018-09-08T02:38:20.898Z,0.00
2018-09-08T02:39:21.370Z,0.00
2018-09-08T02:40:20.786Z,0.00
2018-09-08T02:41:20.786Z,0.00
2018-09-08T02:42:20.710Z,0.00
2018-09-08T02:43:20.745Z,0.00
2018-09-08T02:44:20.637Z,0.00
2018-09-08T02:45:20.602Z,0.00
2018-09-08T02:46:20.576Z,0.00
2018-09-08T02:47:20.537Z,0.00
2018-09-08T02:48:20.482Z,0.00
2018-09-08T02:49:20.468Z,0.00
2018-09-08T02:50:20.412Z,0.00
2018-09-08T02:51:20.377Z,0.00
2018-09-08T02:52:20.379Z,0.00
2018-09-08T02:53:20.282Z,0.00
2018-09-08T02:54:20.295Z,0.00
2018-09-08T02:55:20.312Z,0.00
2018-09-08T02:56:20.235Z,0.00
2018-09-08T02:57:20.233Z,0.00
2018-09-08T02:58:20.149Z,0.00
2018-09-08T02:59:20.090Z,0.00
2018-09-08T03:00:20.050Z,0.00
2018-09-08T03:01:20.073Z,0.00
2018-09-08T03:02:19.926Z,0.00
2018-09-08T03:03:19.962Z,0.00
2018-09-08T03:04:19.878Z,0.00
2018-09-08T03:05:19.823Z,0.00
2018-09-08T03:06:19.777Z,0.00
2018-09-08T03:07:19.756Z,0.00
2018-09-08T03:08:19.719Z,0.00
2018-09-08T03:09:19.671Z,0.00
2018-09-08T03:10:19.632Z,0.00
2018-09-08T03:11:19.598Z,0.00
2018-09-08T03:12:19.559Z,0.00
2018-09-08T03:13:19.511Z,0.00
2018-09-08T03:14:19.494Z,0.00
2018-09-08T03:15:19.438Z,0.00
2018-09-08T03:16:19.506Z,0.00
2018-09-08T03:17:19.361Z,0.00
2018-09-08T03:18:19.331Z,0.00
2018-09-08T03:19:19.278Z,0.00
2018-09-08T03:20:19.246Z,0.00
2018-09-08T03:21:19.211Z,0.00
2018-09-08T03:22:19.167Z,0.00
2018-09-08T03:23:19.181Z,0.00
2018-09-08T03:24:19.111Z,0.00
2018-09-08T03:25:19.043Z,0.00
2018-09-08T03:26:19.002Z,0.00
2018-09-08T03:27:18.967Z,0.00
2018-09-08T03:28:18.927Z,0.00
2018-09-08T03:29:18.879Z,0.00
2018-09-08T03:30:18.958Z,0.00
2018-09-08T03:31:18.828Z,0.00
2018-09-08T03:32:18.792Z,0.00
2018-09-08T03:33:18.732Z,0.00
2018-09-08T03:34:18.695Z,0.00
2018-09-08T03:35:18.646Z,0.00
2018-09-08T03:36:18.647Z,0.00
2018-09-08T03:37:18.571Z,0.00
2018-09-08T03:38:18.535Z,0.00
2018-09-08T03:39:18.520Z,0.00
2018-09-08T03:40:18.464Z,0.00
2018-09-08T03:41:18.420Z,0.00
2018-09-08T03:42:18.388Z,0.00
2018-09-08T03:43:18.345Z,0.00
2018-09-08T03:44:18.302Z,0.00
2018-09-08T03:45:18.271Z,0.00
2018-09-08T03:46:18.220Z,0.00
2018-09-08T03:47:18.183Z,0.00
2018-09-08T03:48:18.145Z,0.00
2018-09-08T03:49:18.119Z,0.00
2018-09-08T03:50:18.086Z,0.00
2018-09-08T03:51:18.044Z,0.00
2018-09-08T03:52:18.000Z,0.00
2018-09-08T03:53:17.951Z,0.00
2018-09-08T03:54:17.916Z,0.00
2018-09-08T03:55:17.870Z,0.00
2018-09-08T03:56:17.855Z,0.00
2018-09-08T03:57:17.837Z,0.00
2018-09-08T03:58:17.775Z,0.00
2018-09-08T03:59:17.840Z,0.00
2018-09-08T04:00:17.681Z,0.00
2018-09-08T04:01:17.659Z,4.00
2018-09-08T04:02:17.591Z,4.00
2018-09-08T04:03:17.630Z,4.00
2018-09-08T04:04:17.557Z,4.00
2018-09-08T04:05:17.509Z,4.00
2018-09-08T04:06:17.473Z,4.00
2018-09-08T04:07:17.414Z,8.00
2018-09-08T04:08:17.500Z,8.00
2018-09-08T04:09:17.336Z,8.00
2018-09-08T04:10:17.286Z,12.00
2018-09-08T04:11:17.294Z,16.00
2018-09-08T04:12:17.331Z,16.00
2018-09-08T04:13:17.193Z,20.00
2018-09-08T04:14:17.211Z,24.00
2018-09-08T04:15:17.089Z,28.00
2018-09-08T04:16:17.051Z,32.00
2018-09-08T04:17:17.036Z,40.00
2018-09-08T04:18:16.977Z,48.00
2018-09-08T04:19:16.976Z,56.00
2018-09-08T04:20:16.892Z,64.00
2018-09-08T04:21:16.869Z,76.00
2018-09-08T04:22:16.822Z,96.00
2018-09-08T04:23:16.796Z,108.00
2018-09-08T04:24:16.738Z,128.00
2018-09-08T04:25:16.733Z,144.00
2018-09-08T04:26:16.659Z,168.00
2018-09-08T04:27:16.626Z,192.00
2018-09-08T04:28:16.576Z,220.00
2018-09-08T04:29:16.635Z,248.00
2018-09-08T04:30:16.570Z,276.00
2018-09-08T04:31:16.466Z,312.00
2018-09-08T04:32:16.437Z,348.00
2018-09-08T04:33:16.388Z,392.00
2018-09-08T04:34:16.367Z,436.00
2018-09-08T04:35:16.305Z,480.00
2018-09-08T04:36:16.278Z,528.00
2018-09-08T04:37:16.219Z,580.00
2018-09-08T04:38:16.200Z,636.00
2018-09-08T04:39:16.171Z,692.00
2018-09-08T04:40:16.106Z,756.00
2018-09-08T04:41:16.095Z,812.00
2018-09-08T04:42:16.026Z,868.00
2018-09-08T04:43:15.993Z,948.00
2018-09-08T04:44:15.961Z,1016.00
2018-09-08T04:45:15.929Z,1100.00
2018-09-08T04:46:15.923Z,1184.00
2018-09-08T04:47:15.846Z,1268.00
2018-09-08T04:48:16.469Z,1348.00
2018-09-08T04:49:15.788Z,1416.00
2018-09-08T04:50:15.732Z,1504.00
2018-09-08T04:51:15.712Z,1588.00
2018-09-08T04:52:15.647Z,1688.00
2018-09-08T04:53:15.596Z,1804.00
2018-09-08T04:54:15.565Z,1920.00
2018-09-08T04:55:15.529Z,2028.00
2018-09-08T04:56:15.491Z,2140.00
2018-09-08T04:57:15.446Z,2252.00
2018-09-08T04:58:15.410Z,2368.00
2018-09-08T04:59:15.367Z,2472.00
2018-09-08T05:00:15.325Z,2572.00
2018-09-08T05:01:15.273Z,2688.00
2018-09-08T05:02:15.252Z,2804.00
2018-09-08T05:03:15.232Z,2916.00
2018-09-08T05:04:15.169Z,3032.00
2018-09-08T05:05:15.137Z,3144.00
2018-09-08T05:06:15.081Z,3264.00
2018-09-08T05:07:15.050Z,3384.00
2018-09-08T05:08:15.022Z,3500.00
2018-09-08T05:09:14.973Z,3616.00
2018-09-08T05:10:14.943Z,3752.00
2018-09-08T05:11:14.886Z,3872.00
2018-09-08T05:12:15.430Z,3996.00
2018-09-08T05:13:14.863Z,4124.00
2018-09-08T05:14:14.810Z,4240.00
2018-09-08T05:15:14.725Z,4352.00
2018-09-08T05:16:15.415Z,4472.00
2018-09-08T05:17:14.682Z,4592.00
2018-09-08T05:18:14.615Z,4716.00
2018-09-08T05:19:14.580Z,4828.00
2018-09-08T05:20:14.532Z,4944.00
2018-09-08T05:21:14.490Z,5068.00
2018-09-08T05:22:14.456Z,5180.00
2018-09-08T05:23:14.428Z,5272.00
2018-09-08T05:24:14.364Z,5348.00
2018-09-08T05:25:14.339Z,5436.00
2018-09-08T05:26:14.292Z,5532.00
2018-09-08T05:27:14.250Z,5632.00
2018-09-08T05:28:14.278Z,5740.00
2018-09-08T05:29:14.188Z,5840.00
2018-09-08T05:30:14.160Z,5956.00
2018-09-08T05:31:14.099Z,6068.00
2018-09-08T05:32:14.061Z,6168.00
2018-09-08T05:33:14.064Z,6264.00
2018-09-08T05:34:14.012Z,6364.00
2018-09-08T05:35:13.939Z,6480.00
2018-09-08T05:36:13.928Z,6596.00
2018-09-08T05:37:13.903Z,6720.00
2018-09-08T05:38:13.824Z,6840.00
2018-09-08T05:39:13.828Z,6952.00
2018-09-08T05:40:13.761Z,7036.00
2018-09-08T05:41:13.701Z,7128.00
2018-09-08T05:42:13.715Z,7220.00
2018-09-08T05:43:13.627Z,7320.00
2018-09-08T05:44:13.636Z,7400.00
2018-09-08T05:45:13.543Z,7480.00
2018-09-08T05:46:13.498Z,7544.00
2018-09-08T05:47:13.456Z,7612.00
2018-09-08T05:48:13.428Z,7784.00
2018-09-08T05:49:13.389Z,8160.00
2018-09-08T05:50:13.361Z,8636.00
2018-09-08T05:51:13.326Z,8768.00
2018-09-08T05:52:13.270Z,8740.00
2018-09-08T05:53:13.250Z,8704.00
2018-09-08T05:54:13.217Z,8412.00
2018-09-08T05:55:13.147Z,8356.00
2018-09-08T05:56:13.121Z,8424.00
2018-09-08T05:57:13.100Z,8504.00
2018-09-08T05:58:13.045Z,8560.00
2018-09-08T05:59:12.997Z,8608.00
2018-09-08T06:00:12.978Z,8676.00
2018-09-08T06:01:12.938Z,8736.00
2018-09-08T06:02:12.916Z,8820.00
2018-09-08T06:03:12.888Z,9244.00
2018-09-08T06:04:12.808Z,9368.00
2018-09-08T06:05:12.788Z,9156.00
2018-09-08T06:06:12.754Z,9256.00
2018-09-08T06:07:12.692Z,9568.00
2018-09-08T06:08:12.662Z,9916.00
2018-09-08T06:09:12.621Z,9612.00
2018-09-08T06:10:12.631Z,9504.00
2018-09-08T06:11:12.531Z,9512.00
2018-09-08T06:12:12.501Z,9556.00
2018-09-08T06:13:12.453Z,9604.00
2018-09-08T06:14:12.450Z,9668.00
2018-09-08T06:15:12.386Z,9796.00
2018-09-08T06:16:12.334Z,9944.00
2018-09-08T06:17:12.311Z,10092.00
2018-09-08T06:18:12.324Z,10220.00
2018-09-08T06:19:12.256Z,10320.00
2018-09-08T06:20:12.212Z,10396.00
2018-09-08T06:21:12.154Z,10440.00
2018-09-08T06:22:12.117Z,10464.00
2018-09-08T06:23:12.079Z,10508.00
2018-09-08T06:24:12.051Z,10580.00
2018-09-08T06:25:12.008Z,10636.00
2018-09-08T06:26:11.964Z,10672.00
2018-09-08T06:27:11.947Z,10720.00
2018-09-08T06:28:11.892Z,10808.00
2018-09-08T06:29:11.848Z,10936.00
2018-09-08T06:30:11.836Z,11120.00
2018-09-08T06:31:11.780Z,11544.00
2018-09-08T06:32:11.747Z,11724.00
2018-09-08T06:33:11.706Z,11268.00
2018-09-08T06:34:11.693Z,11320.00
2018-09-08T06:35:11.729Z,11460.00
2018-09-08T06:36:11.585Z,11568.00
2018-09-08T06:37:11.547Z,11700.00
2018-09-08T06:38:11.509Z,11836.00
2018-09-08T06:39:11.479Z,12104.00
2018-09-08T06:40:11.504Z,12592.00
2018-09-08T06:41:11.409Z,13320.00
2018-09-08T06:42:11.376Z,14412.00
2018-09-08T06:43:13.025Z,15756.00
2018-09-08T06:44:11.287Z,16936.00
2018-09-08T06:45:11.264Z,17904.00
2018-09-08T06:46:11.204Z,18592.00
2018-09-08T06:47:11.178Z,17552.00
2018-09-08T06:48:11.143Z,16368.00
2018-09-08T06:49:11.129Z,16640.00
2018-09-08T06:50:11.146Z,17772.00
2018-09-08T06:51:11.937Z,19392.00
2018-09-08T06:52:11.020Z,25408.00
2018-09-08T06:53:10.967Z,29952.00
2018-09-08T06:54:10.930Z,28960.00
2018-09-08T06:55:10.894Z,43584.00
2018-09-08T06:56:10.849Z,40928.00
2018-09-08T06:57:10.803Z,40608.00
2018-09-08T06:58:10.775Z,43488.00
2018-09-08T06:59:10.743Z,43360.00
2018-09-08T07:00:10.706Z,42432.00
2018-09-08T07:01:10.670Z,42336.00
2018-09-08T07:02:10.638Z,45024.00
2018-09-08T07:03:10.599Z,44288.00
2018-09-08T07:04:10.568Z,43424.00
2018-09-08T07:05:10.531Z,41696.00
2018-09-08T07:06:10.527Z,40224.00
2018-09-08T07:07:10.472Z,43488.00
2018-09-08T07:08:10.457Z,44384.00
2018-09-08T07:09:10.411Z,44416.00
2018-09-08T07:10:10.383Z,42976.00
2018-09-08T07:11:10.352Z,44288.00
2018-09-08T07:12:10.310Z,44544.00
2018-09-08T07:13:10.280Z,42080.00
2018-09-08T07:14:10.260Z,46208.00
2018-09-08T07:15:10.254Z,48096.00
2018-09-08T07:16:10.195Z,47264.00
2018-09-08T07:17:10.221Z,49120.00
2018-09-08T07:18:10.144Z,48480.00
2018-09-08T07:19:10.126Z,48000.00
2018-09-08T07:20:10.093Z,47104.00
2018-09-08T07:21:10.067Z,46176.00
2018-09-08T07:22:10.063Z,47872.00
2018-09-08T07:23:10.024Z,49056.00
2018-09-08T07:24:09.992Z,47744.00
2018-09-08T07:25:09.979Z,46272.00
2018-09-08T07:26:09.941Z,49824.00
2018-09-08T07:27:09.910Z,48096.00
2018-09-08T07:28:09.913Z,44224.00
2018-09-08T07:29:09.859Z,44672.00
2018-09-08T07:30:09.840Z,44160.00
2018-09-08T07:31:09.844Z,47040.00
2018-09-08T07:32:09.801Z,45824.00
2018-09-08T07:33:09.765Z,37664.00
2018-09-08T07:34:09.745Z,44928.00
2018-09-08T07:35:09.721Z,49760.00
2018-09-08T07:36:09.696Z,51712.00
2018-09-08T07:37:09.717Z,50560.00
2018-09-08T07:38:09.680Z,50432.00
2018-09-08T07:39:09.636Z,53408.00
2018-09-08T07:40:09.604Z,53376.00
2018-09-08T07:41:09.581Z,52192.00
2018-09-08T07:42:09.561Z,52192.00
2018-09-08T07:43:09.539Z,53888.00
2018-09-08T07:44:09.521Z,53216.00
2018-09-08T07:45:09.502Z,53728.00
2018-09-08T07:46:09.528Z,54176.00
2018-09-08T07:47:09.457Z,52448.00
2018-09-08T07:48:09.467Z,52512.00
2018-09-08T07:49:09.414Z,54432.00
2018-09-08T07:50:09.387Z,55328.00
2018-09-08T07:51:09.427Z,55872.00
2018-09-08T07:52:09.358Z,33696.00
2018-09-08T07:53:09.357Z,24384.00
2018-09-08T07:54:09.285Z,22976.00
2018-09-08T07:55:09.272Z,26720.00
2018-09-08T07:56:09.237Z,15916.00
2018-09-08T07:57:09.218Z,17512.00
2018-09-08T07:58:09.199Z,16528.00
2018-09-08T07:59:09.194Z,18644.00
2018-09-08T08:00:09.158Z,18004.00
2018-09-08T08:01:09.164Z,20832.00
2018-09-08T08:02:09.214Z,17212.00
2018-09-08T08:03:09.088Z,39680.00
2018-09-08T08:04:09.075Z,35360.00
2018-09-08T08:05:09.034Z,41568.00
2018-09-08T08:06:09.029Z,26560.00
2018-09-08T08:07:08.994Z,18960.00
2018-09-08T08:08:09.008Z,23840.00
2018-09-08T08:09:08.966Z,31744.00
2018-09-08T08:10:08.932Z,22848.00
2018-09-08T08:11:08.910Z,21120.00
2018-09-08T08:12:08.934Z,20064.00
2018-09-08T08:13:08.853Z,17928.00
2018-09-08T08:14:08.836Z,25504.00
2018-09-08T08:15:08.818Z,33504.00
2018-09-08T08:16:08.796Z,25728.00
2018-09-08T08:17:08.796Z,38400.00
2018-09-08T08:18:08.790Z,25728.00
2018-09-08T08:19:08.711Z,29984.00
2018-09-08T08:20:08.697Z,27488.00
2018-09-08T08:21:08.647Z,17028.00
2018-09-08T08:22:08.645Z,17896.00
2018-09-08T08:23:08.674Z,16972.00
2018-09-08T08:24:08.568Z,18188.00
2018-09-08T08:25:08.548Z,15256.00
2018-09-08T08:26:08.523Z,17556.00
2018-09-08T08:27:08.490Z,18420.00
2018-09-08T08:28:08.456Z,15660.00
2018-09-08T08:29:08.438Z,23456.00
2018-09-08T08:30:08.406Z,15976.00
2018-09-08T08:31:08.421Z,15936.00
2018-09-08T08:32:08.338Z,15152.00
2018-09-08T08:33:08.311Z,15424.00
2018-09-08T08:34:08.305Z,16408.00
2018-09-08T08:35:08.250Z,17176.00
2018-09-08T08:36:08.221Z,16112.00
2018-09-08T08:37:08.249Z,17776.00
2018-09-08T08:38:08.222Z,17208.00
2018-09-08T08:39:08.149Z,34688.00
2018-09-08T08:40:08.119Z,22400.00
2018-09-08T08:41:08.089Z,20924.00
2018-09-08T08:42:08.051Z,29344.00
2018-09-08T08:43:08.065Z,25952.00
2018-09-08T08:44:08.000Z,23104.00
2018-09-08T08:45:07.980Z,31808.00
2018-09-08T08:46:07.930Z,31072.00
2018-09-08T08:47:07.902Z,27296.00
2018-09-08T08:48:07.871Z,34176.00
2018-09-08T08:49:07.840Z,35040.00
2018-09-08T08:50:07.808Z,29728.00
2018-09-08T08:51:07.777Z,24000.00
2018-09-08T08:52:07.774Z,26752.00
2018-09-08T08:53:07.804Z,29344.00
2018-09-08T08:54:07.697Z,28672.00
2018-09-08T08:55:07.670Z,24224.00
2018-09-08T08:56:07.665Z,27200.00
2018-09-08T08:57:07.641Z,35424.00
2018-09-08T08:58:07.589Z,37888.00
2018-09-08T08:59:07.551Z,225248.00
2018-09-08T09:00:07.595Z,80896.00
2018-09-08T09:01:07.523Z,87744.00
2018-09-08T09:02:07.472Z,32448.00
2018-09-08T09:03:07.436Z,22624.00
2018-09-08T09:04:07.422Z,20768.00
2018-09-08T09:05:07.393Z,21984.00
2018-09-08T09:06:07.340Z,59808.00
2018-09-08T09:07:07.314Z,50432.00
2018-09-08T09:08:07.313Z,48640.00
2018-09-08T09:09:07.274Z,57472.00
2018-09-08T09:10:07.232Z,78624.00
2018-09-08T09:11:07.243Z,87360.00
2018-09-08T09:12:07.178Z,72384.00
2018-09-08T09:13:07.364Z,50720.00
2018-09-08T09:14:07.140Z,67552.00
2018-09-08T09:15:07.560Z,80704.00
2018-09-08T09:16:07.058Z,49056.00
2018-09-08T09:17:07.088Z,75488.00
2018-09-08T09:18:07.024Z,78816.00
2018-09-08T09:19:06.986Z,80544.00
2018-09-08T09:20:07.045Z,17972.00
2018-09-08T09:21:06.991Z,17172.00
2018-09-08T09:22:06.898Z,16280.00
2018-09-08T09:23:06.882Z,24000.00
2018-09-08T09:24:06.996Z,18448.00
2018-09-08T09:25:06.873Z,34720.00
2018-09-08T09:26:06.814Z,42304.00
2018-09-08T09:27:06.775Z,20384.00
2018-09-08T09:28:06.762Z,42432.00
2018-09-08T09:29:06.738Z,21632.00
2018-09-08T09:30:06.680Z,16068.00
2018-09-08T09:31:06.685Z,15884.00
2018-09-08T09:32:06.741Z,15916.00
2018-09-08T09:33:06.662Z,17424.00
2018-09-08T09:34:06.571Z,91936.00
2018-09-08T09:35:06.555Z,20112.00
2018-09-08T09:36:06.527Z,21088.00
2018-09-08T09:37:06.506Z,90016.00
2018-09-08T09:38:06.469Z,20800.00
2018-09-08T09:39:06.429Z,22848.00
2018-09-08T09:40:06.391Z,16740.00
2018-09-08T09:41:06.370Z,18600.00
2018-09-08T09:42:06.348Z,20736.00
2018-09-08T09:43:06.310Z,27360.00
2018-09-08T09:44:06.310Z,21888.00
2018-09-08T09:45:06.262Z,66976.00
2018-09-08T09:46:06.233Z,16800.00
2018-09-08T09:47:06.212Z,91392.00
2018-09-08T09:48:06.188Z,47648.00
2018-09-08T09:49:06.133Z,91488.00
2018-09-08T09:50:06.120Z,80000.00
2018-09-08T09:51:06.090Z,80640.00
2018-09-08T09:52:06.073Z,85504.00
2018-09-08T09:53:06.075Z,90624.00
2018-09-08T09:54:06.031Z,91040.00
2018-09-08T09:55:05.979Z,83200.00
2018-09-08T09:56:05.950Z,83296.00
2018-09-08T09:57:05.941Z,78208.00
2018-09-08T09:58:05.894Z,82432.00
2018-09-08T09:59:05.856Z,75840.00
2018-09-08T10:00:05.840Z,83712.00
2018-09-08T10:01:05.840Z,79136.00
2018-09-08T10:02:05.803Z,86560.00
2018-09-08T10:03:05.781Z,82080.00
2018-09-08T10:04:05.820Z,80416.00
2018-09-08T10:05:05.781Z,81760.00
2018-09-08T10:06:05.696Z,83584.00
2018-09-08T10:07:05.671Z,90400.00
2018-09-08T10:08:05.716Z,90144.00
2018-09-08T10:09:05.699Z,86656.00
2018-09-08T10:10:05.606Z,92288.00
2018-09-08T10:11:05.568Z,89664.00
2018-09-08T10:12:05.643Z,91296.00
2018-09-08T10:13:05.573Z,89184.00
2018-09-08T10:14:05.505Z,88384.00
2018-09-08T10:15:05.493Z,81472.00
2018-09-08T10:16:05.481Z,82144.00
2018-09-08T10:17:05.451Z,82784.00
2018-09-08T10:18:05.436Z,102176.00
2018-09-08T10:19:05.364Z,97568.00
2018-09-08T10:20:05.357Z,99264.00
2018-09-08T10:21:05.333Z,91136.00
2018-09-08T10:22:05.295Z,88320.00
2018-09-08T10:23:05.414Z,84256.00
2018-09-08T10:24:05.647Z,90720.00
2018-09-08T10:25:05.267Z,91104.00
2018-09-08T10:26:05.232Z,105792.00
2018-09-08T10:27:05.180Z,94144.00
2018-09-08T10:28:05.164Z,94112.00
2018-09-08T10:29:05.133Z,90912.00
2018-09-08T10:30:05.138Z,97536.00
2018-09-08T10:31:05.092Z,95776.00
2018-09-08T10:32:05.623Z,106816.00
2018-09-08T10:33:05.064Z,114304.00
2018-09-08T10:34:05.021Z,95488.00
2018-09-08T10:35:05.004Z,98912.00
2018-09-08T10:36:05.000Z,98944.00
2018-09-08T10:37:04.988Z,120448.00
2018-09-08T10:38:04.948Z,106048.00
2018-09-08T10:39:04.929Z,96160.00
2018-09-08T10:40:04.942Z,91168.00
2018-09-08T10:41:04.856Z,89728.00
2018-09-08T10:42:04.897Z,92448.00
2018-09-08T10:43:04.839Z,89920.00
2018-09-08T10:44:04.816Z,98432.00
2018-09-08T10:45:04.790Z,110720.00
2018-09-08T10:46:04.777Z,108416.00
2018-09-08T10:47:04.733Z,96672.00
2018-09-08T10:48:04.705Z,92672.00
2018-09-08T10:49:04.698Z,105024.00
2018-09-08T10:50:04.659Z,105696.00
2018-09-08T10:51:04.800Z,111616.00
2018-09-08T10:52:04.614Z,106976.00
2018-09-08T10:53:04.603Z,105952.00
2018-09-08T10:54:04.577Z,96704.00
2018-09-08T10:55:04.545Z,94016.00
2018-09-08T10:56:04.547Z,81376.00
2018-09-08T10:57:04.515Z,68672.00
2018-09-08T10:58:04.478Z,79168.00
2018-09-08T10:59:04.470Z,94688.00
2018-09-08T11:00:04.450Z,100736.00
2018-09-08T11:01:04.412Z,103328.00
2018-09-08T11:02:04.470Z,94048.00
2018-09-08T11:03:04.370Z,83072.00
2018-09-08T11:04:04.346Z,83648.00
2018-09-08T11:05:04.331Z,82368.00
2018-09-08T11:06:04.311Z,87776.00
2018-09-08T11:07:04.321Z,88992.00
2018-09-08T11:08:04.261Z,95136.00
2018-09-08T11:09:04.256Z,101568.00
2018-09-08T11:10:04.219Z,99840.00
2018-09-08T11:11:04.194Z,97408.00
2018-09-08T11:12:04.181Z,89792.00
2018-09-08T11:13:04.152Z,87968.00
2018-09-08T11:14:04.118Z,93824.00
2018-09-08T11:15:04.097Z,94976.00
2018-09-08T11:16:04.069Z,94560.00
2018-09-08T11:17:04.094Z,90656.00
2018-09-08T11:18:04.044Z,87168.00
2018-09-08T11:19:04.009Z,84320.00
2018-09-08T11:20:03.990Z,90048.00
2018-09-08T11:21:03.952Z,101952.00
2018-09-08T11:22:03.951Z,101344.00
2018-09-08T11:23:03.952Z,87616.00
2018-09-08T11:24:03.892Z,78208.00
2018-09-08T11:25:03.904Z,76384.00
2018-09-08T11:26:03.858Z,80032.00
2018-09-08T11:27:03.882Z,88352.00
2018-09-08T11:28:03.815Z,90656.00
2018-09-08T11:29:03.811Z,87616.00
2018-09-08T11:30:03.787Z,84896.00
2018-09-08T11:31:03.783Z,86912.00
2018-09-08T11:32:03.704Z,96544.00
2018-09-08T11:33:03.700Z,87616.00
2018-09-08T11:34:03.701Z,89696.00
2018-09-08T11:35:03.660Z,95936.00
2018-09-08T11:36:03.621Z,101088.00
2018-09-08T11:37:03.639Z,102112.00
2018-09-08T11:38:03.723Z,101312.00
2018-09-08T11:39:03.569Z,98688.00
2018-09-08T11:40:03.554Z,94016.00
2018-09-08T11:41:03.629Z,100480.00
2018-09-08T11:42:03.558Z,102080.00
2018-09-08T11:43:03.507Z,101792.00
2018-09-08T11:44:03.463Z,98048.00
2018-09-08T11:45:03.425Z,109728.00
2018-09-08T11:46:03.411Z,112064.00
2018-09-08T11:47:03.381Z,110432.00
2018-09-08T11:48:03.365Z,101984.00
2018-09-08T11:49:03.341Z,99872.00
2018-09-08T11:50:04.067Z,61056.00
2018-09-08T11:51:03.290Z,103520.00
2018-09-08T11:52:03.306Z,95072.00
2018-09-08T11:53:03.324Z,55552.00
2018-09-08T11:54:03.261Z,42400.00
2018-09-08T11:55:03.237Z,43680.00
2018-09-08T11:56:03.216Z,46912.00
2018-09-08T11:57:03.179Z,48832.00
2018-09-08T11:58:03.150Z,46624.00
2018-09-08T11:59:03.107Z,44192.00
2018-09-08T12:00:03.113Z,48000.00
2018-09-08T12:01:03.093Z,47072.00
2018-09-08T12:02:03.177Z,48320.00
2018-09-08T12:03:03.054Z,41760.00
2018-09-08T12:04:03.038Z,46272.00
2018-09-08T12:05:02.985Z,49504.00
2018-09-08T12:06:02.966Z,41440.00
2018-09-08T12:07:02.930Z,37920.00
2018-09-08T12:08:02.948Z,40672.00
2018-09-08T12:09:02.916Z,47552.00
2018-09-08T12:10:02.873Z,48800.00
2018-09-08T12:11:02.855Z,47680.00
2018-09-08T12:12:02.833Z,49344.00
2018-09-08T12:13:02.806Z,51296.00
2018-09-08T12:14:02.860Z,49376.00
2018-09-08T12:15:02.768Z,43200.00
2018-09-08T12:16:02.744Z,45632.00
2018-09-08T12:17:02.709Z,43584.00
2018-09-08T12:18:02.728Z,45920.00