createdAt,value
2019-02-17T00:01:01.574Z,77.92
2019-02-17T00:03:31.856Z,77.77
2019-02-17T00:06:02.129Z,78.47
2019-02-17T00:08:32.475Z,77.52
2019-02-17T00:11:02.784Z,77.24
2019-02-17T00:13:33.098Z,77.13
2019-02-17T00:16:04.612Z,77.48
2019-02-17T00:18:34.880Z,77.17
2019-02-17T00:21:05.172Z,76.72
2019-02-17T00:23:35.461Z,76.84
2019-02-17T00:26:05.781Z,76.97
2019-02-17T00:28:36.055Z,76.95
2019-02-17T00:31:06.313Z,76.74
2019-02-17T00:33:36.615Z,76.76
2019-02-17T00:36:06.873Z,76.83
2019-02-17T00:38:37.154Z,77.41
2019-02-17T00:41:07.462Z,77.80
2019-02-17T00:43:37.749Z,77.45
2019-02-17T00:46:08.027Z,77.79
2019-02-17T00:48:38.319Z,78.54
2019-02-17T00:51:08.588Z,78.46
2019-02-17T00:53:38.898Z,78.23
2019-02-17T00:56:10.073Z,77.78
2019-02-17T00:58:40.516Z,78.08
2019-02-17T01:01:10.783Z,78.26
2019-02-17T01:03:41.056Z,78.84
2019-02-17T01:06:11.317Z,78.70
2019-02-17T01:08:41.667Z,79.04
2019-02-17T01:11:11.952Z,79.13
2019-02-17T01:13:42.317Z,79.45
2019-02-17T01:16:12.581Z,79.59
2019-02-17T01:18:42.891Z,79.97
2019-02-17T01:21:13.179Z,81.06
2019-02-17T01:23:43.622Z,80.60
2019-02-17T01:26:14.027Z,78.75
2019-02-17T01:28:44.317Z,78.01
2019-02-17T01:31:14.585Z,78.74
2019-02-17T01:33:44.936Z,79.16
2019-02-17T01:36:16.734Z,79.32
2019-02-17T01:38:46.986Z,78.46
2019-02-17T01:41:17.247Z,78.57
2019-02-17T01:43:47.509Z,78.65
2019-02-17T01:46:17.783Z,78.38
2019-02-17T01:48:48.081Z,78.23
2019-02-17T01:51:18.620Z,78.07
2019-02-17T01:53:48.911Z,78.19
2019-02-17T01:56:20.118Z,78.07
2019-02-17T01:58:50.444Z,77.56
2019-02-17T02:01:20.711Z,77.24
2019-02-17T02:03:51.069Z,77.75
2019-02-17T02:06:21.347Z,78.05
2019-02-17T02:08:51.627Z,78.09
2019-02-17T02:11:21.985Z,78.36
2019-02-17T02:13:52.408Z,78.13
2019-02-17T02:16:22.735Z,77.79
2019-02-17T02:18:53.016Z,78.13
2019-02-17T02:21:23.311Z,78.40
2019-02-17T02:23:53.400Z,79.60
2019-02-17T02:26:23.670Z,79.36
2019-02-17T02:28:53.949Z,79.57
2019-02-17T02:31:25.278Z,79.73
2019-02-17T02:33:55.540Z,79.63
2019-02-17T02:36:27.182Z,79.29
2019-02-17T02:38:57.475Z,79.34
2019-02-17T02:41:34.756Z,78.42
2019-02-17T02:43:59.751Z,79.00
2019-02-17T02:46:30.047Z,78.86
2019-02-17T02:49:00.404Z,79.19
2019-02-17T02:51:30.754Z,79.02
2019-02-17T02:54:01.026Z,79.56
2019-02-17T02:56:32.158Z,80.40
2019-02-17T02:59:02.444Z,80.47
2019-02-17T03:01:32.713Z,79.79
2019-02-17T03:04:03.063Z,79.59
2019-02-17T03:06:50.120Z,78.65
2019-02-17T03:09:20.319Z,78.56
2019-02-17T03:11:50.585Z,79.04
2019-02-17T03:14:20.860Z,80.61
2019-02-17T03:16:51.130Z,79.71
2019-02-17T03:19:22.548Z,80.04
2019-02-17T03:21:52.838Z,80.51
2019-02-17T03:24:25.949Z,80.94
2019-02-17T03:26:56.238Z,81.27
2019-02-17T03:29:27.539Z,81.60
2019-02-17T03:31:57.797Z,81.61
2019-02-17T03:34:29.122Z,81.76
2019-02-17T03:36:59.421Z,82.01
2019-02-17T03:39:30.838Z,81.24
2019-02-17T03:42:01.114Z,81.05
2019-02-17T03:44:31.377Z,81.21
2019-02-17T03:47:01.644Z,80.91
2019-02-17T03:49:31.902Z,80.47
2019-02-17T03:52:02.206Z,80.47
2019-02-17T03:54:32.521Z,80.18
2019-02-17T03:57:03.568Z,80.91
2019-02-17T03:59:33.876Z,81.73
2019-02-17T04:02:04.160Z,80.85
2019-02-17T04:04:34.438Z,81.61
2019-02-17T04:07:04.785Z,81.57
2019-02-17T04:09:35.062Z,80.99
2019-02-17T04:12:05.418Z,82.05
2019-02-17T04:14:35.784Z,82.24
2019-02-17T04:17:06.062Z,81.55
2019-02-17T04:19:36.320Z,81.61
2019-02-17T04:22:06.603Z,81.61
2019-02-17T04:24:38.021Z,81.87
2019-02-17T04:27:08.281Z,81.68
2019-02-17T04:29:38.565Z,81.57
2019-02-17T04:32:09.001Z,81.40
2019-02-17T04:34:39.251Z,81.22
2019-02-17T04:37:09.627Z,81.14
2019-02-17T04:39:39.913Z,80.76
2019-02-17T04:42:10.159Z,80.61
2019-02-17T04:44:40.415Z,80.15
2019-02-17T04:47:10.693Z,80.77
2019-02-17T04:49:41.070Z,81.11
2019-02-17T04:52:11.329Z,80.76
2019-02-17T04:54:41.598Z,81.03
2019-02-17T04:57:12.793Z,81.32
2019-02-17T04:59:43.039Z,81.46
2019-02-17T05:02:13.305Z,81.55
2019-02-17T05:04:43.569Z,81.97
2019-02-17T05:07:13.840Z,82.41
2019-02-17T05:09:44.106Z,82.45
2019-02-17T05:12:14.398Z,82.39
2019-02-17T05:14:44.677Z,82.26
2019-02-17T05:17:14.971Z,82.33
2019-02-17T05:19:45.287Z,82.35
2019-02-17T05:22:15.525Z,82.22
2019-02-17T05:24:45.776Z,82.32
2019-02-17T05:27:16.068Z,82.39
2019-02-17T05:29:46.356Z,82.37
2019-02-17T05:32:16.746Z,82.24
2019-02-17T05:34:47.007Z,81.99
2019-02-17T05:37:17.327Z,81.78
2019-02-17T05:39:47.582Z,81.33
2019-02-17T05:42:17.876Z,81.41
2019-02-17T05:44:48.151Z,81.62
2019-02-17T05:47:18.423Z,81.78
2019-02-17T05:49:49.066Z,81.91
2019-02-17T05:52:20.113Z,82.00
2019-02-17T05:54:50.748Z,81.86
2019-02-17T05:57:22.470Z,81.61
2019-02-17T05:59:52.727Z,81.43
2019-02-17T06:02:23.010Z,81.60
2019-02-17T06:04:53.351Z,81.73
2019-02-17T06:07:23.637Z,81.99
2019-02-17T06:09:53.900Z,82.00
2019-02-17T06:12:24.280Z,81.72
2019-02-17T06:14:54.575Z,81.99
2019-02-17T06:17:24.868Z,81.93
2019-02-17T06:19:55.150Z,81.67
2019-02-17T06:22:25.457Z,81.84
2019-02-17T06:24:55.823Z,82.35
2019-02-17T06:27:26.082Z,82.53
2019-02-17T06:29:56.343Z,82.17
2019-02-17T06:32:26.620Z,81.47
2019-02-17T06:34:56.894Z,80.95
2019-02-17T06:37:27.191Z,81.35
2019-02-17T06:39:58.428Z,81.52
2019-02-17T06:42:28.711Z,81.42
2019-02-17T06:44:59.013Z,81.35
2019-02-17T06:47:30.872Z,81.21
2019-02-17T06:50:01.216Z,80.98
2019-02-17T06:52:31.504Z,80.75
2019-02-17T06:55:06.079Z,80.82
2019-02-17T06:57:38.759Z,80.67
2019-02-17T07:00:28.007Z,80.55
2019-02-17T07:02:58.408Z,80.79
2019-02-17T07:05:30.314Z,80.92
2019-02-17T07:08:00.640Z,80.92
2019-02-17T07:10:30.885Z,81.12
2019-02-17T07:13:01.231Z,81.18
2019-02-17T07:15:31.498Z,80.99
2019-02-17T07:18:01.803Z,80.92
2019-02-17T07:20:32.056Z,80.93
2019-02-17T07:23:02.401Z,80.04
2019-02-17T07:25:32.696Z,79.85
2019-02-17T07:28:02.951Z,79.42
2019-02-17T07:30:33.218Z,78.30
2019-02-17T07:33:03.514Z,77.95
2019-02-17T07:35:33.801Z,76.63
2019-02-17T07:38:04.119Z,75.34
2019-02-17T07:40:34.404Z,75.76
2019-02-17T07:43:04.780Z,75.29
2019-02-17T07:45:35.066Z,75.11
2019-02-17T07:48:05.398Z,74.13
2019-02-17T07:50:35.778Z,73.75
2019-02-17T07:53:06.189Z,71.88
2019-02-17T07:55:36.588Z,69.78
2019-02-17T07:58:07.069Z,67.75
2019-02-17T08:00:37.357Z,67.08
2019-02-17T08:03:07.772Z,65.18
2019-02-17T08:05:38.028Z,62.50
2019-02-17T08:08:08.651Z,60.96
2019-02-17T08:10:39.241Z,59.56
2019-02-17T08:13:09.760Z,58.60
2019-02-17T08:15:40.069Z,57.16
2019-02-17T08:18:10.439Z,57.23
2019-02-17T08:20:42.392Z,54.81
2019-02-17T08:23:13.208Z,55.72
2019-02-17T08:25:45.459Z,54.40
2019-02-17T08:28:15.849Z,54.10
2019-02-17T08:30:46.166Z,53.59
2019-02-17T08:33:16.621Z,52.87
2019-02-17T08:35:47.074Z,51.88
2019-02-17T08:38:17.409Z,52.06
2019-02-17T08:40:47.697Z,53.11
2019-02-17T08:43:17.961Z,51.89
2019-02-17T08:45:48.265Z,51.99
2019-02-17T08:48:18.614Z,51.51
2019-02-17T08:50:48.933Z,50.37
2019-02-17T08:53:19.448Z,49.85
2019-02-17T08:55:50.000Z,49.41
2019-02-17T08:58:21.065Z,49.32
2019-02-17T09:00:51.646Z,47.43
2019-02-17T09:03:22.558Z,48.27
2019-02-17T09:05:52.905Z,46.51
2019-02-17T09:08:23.390Z,47.12
2019-02-17T09:10:53.702Z,45.77
2019-02-17T09:13:23.980Z,45.85
2019-02-17T09:15:54.268Z,45.63
2019-02-17T09:18:24.848Z,44.72
2019-02-17T09:20:55.248Z,44.06
2019-02-17T09:23:26.498Z,44.54
2019-02-17T09:25:56.918Z,44.45
2019-02-17T09:28:27.431Z,44.54
2019-02-17T09:30:57.720Z,43.70
2019-02-17T09:33:28.322Z,43.41
2019-02-17T09:35:58.754Z,42.97
2019-02-17T09:38:29.094Z,42.92
2019-02-17T09:40:59.504Z,42.37
2019-02-17T09:43:29.869Z,42.18
2019-02-17T09:46:00.393Z,42.63
2019-02-17T09:48:30.675Z,42.36
2019-02-17T09:51:01.037Z,42.23
2019-02-17T09:53:34.735Z,41.19
2019-02-17T09:56:07.486Z,41.24
2019-02-17T09:58:40.457Z,41.16
2019-02-17T10:01:12.215Z,41.28
2019-02-17T10:03:42.571Z,40.83
2019-02-17T10:06:12.831Z,40.64
2019-02-17T10:08:43.193Z,39.98
2019-02-17T10:11:13.550Z,39.40
2019-02-17T10:13:43.951Z,40.05
2019-02-17T10:16:16.464Z,40.48
2019-02-17T10:18:47.065Z,39.80
2019-02-17T10:21:18.247Z,40.25
2019-02-17T10:23:49.158Z,38.64
2019-02-17T10:26:19.498Z,38.92
2019-02-17T10:28:49.780Z,38.54
2019-02-17T10:31:20.293Z,38.45
2019-02-17T10:33:50.560Z,38.10
2019-02-17T10:36:21.035Z,38.96
2019-02-17T10:38:51.499Z,37.53
2019-02-17T10:41:21.868Z,37.53
2019-02-17T10:43:52.240Z,35.62
2019-02-17T10:46:23.404Z,36.92
2019-02-17T10:48:53.688Z,36.40
2019-02-17T10:51:26.525Z,35.73
2019-02-17T10:53:56.858Z,35.33
2019-02-17T10:57:02.713Z,36.46
2019-02-17T11:07:00.220Z,36.17
2019-02-17T11:09:59.800Z,36.23
2019-02-17T11:12:34.689Z,35.04
2019-02-17T11:15:08.613Z,35.68
2019-02-17T11:18:00.684Z,37.76
2019-02-17T11:20:31.224Z,37.30
2019-02-17T11:23:01.517Z,36.31
2019-02-17T11:25:34.875Z,36.22
2019-02-17T11:28:05.190Z,35.61
2019-02-17T11:30:35.455Z,37.50
2019-02-17T11:33:05.806Z,35.38
2019-02-17T11:35:36.075Z,36.19
2019-02-17T11:38:10.236Z,34.70
2019-02-17T11:49:35.855Z,36.99
2019-02-17T11:52:06.137Z,37.42
2019-02-17T11:54:36.453Z,39.17
2019-02-17T11:57:06.881Z,39.58
2019-02-17T11:59:38.021Z,40.96
2019-02-17T12:02:08.341Z,42.56
2019-02-17T12:04:38.777Z,42.11
2019-02-17T12:07:09.045Z,43.87
2019-02-17T12:09:39.312Z,44.30
2019-02-17T12:12:09.661Z,44.28
2019-02-17T12:14:39.930Z,45.46
2019-02-17T12:17:10.200Z,43.79
2019-02-17T12:19:40.549Z,46.49
2019-02-17T12:22:18.904Z,45.83
2019-02-17T12:24:50.392Z,45.06
2019-02-17T12:27:34.342Z,44.27
2019-02-17T12:30:06.525Z,43.93
2019-02-17T12:32:36.788Z,44.42
2019-02-17T12:35:07.525Z,44.51
2019-02-17T12:37:38.860Z,43.39
2019-02-17T12:40:10.580Z,46.11
2019-02-17T12:42:40.909Z,46.34
2019-02-17T12:45:16.051Z,42.36
2019-02-17T12:47:44.734Z,45.10
2019-02-17T12:50:15.200Z,45.45
2019-02-17T12:52:47.459Z,45.53
2019-02-17T12:55:17.865Z,44.10
2019-02-17T12:57:48.283Z,45.55
2019-02-17T13:00:19.221Z,47.47
2019-02-17T13:02:49.500Z,46.14
2019-02-17T13:05:19.784Z,44.53
2019-02-17T13:07:50.056Z,48.24
2019-02-17T13:10:20.449Z,46.79
2019-02-17T13:12:50.748Z,45.87
2019-02-17T13:15:21.055Z,46.36
2019-02-17T13:17:52.979Z,46.36
2019-02-17T13:20:24.426Z,46.85
2019-02-17T13:22:55.823Z,46.40
2019-02-17T13:25:26.136Z,45.72
2019-02-17T13:27:56.461Z,48.55
2019-02-17T13:30:27.696Z,48.55
2019-02-17T13:32:57.989Z,46.53
2019-02-17T13:35:37.352Z,46.16
2019-02-17T13:38:04.064Z,48.16
2019-02-17T13:40:36.487Z,46.14
2019-02-17T13:43:08.559Z,46.14
2019-02-17T13:45:39.080Z,47.57
2019-02-17T13:48:10.422Z,46.79
2019-02-17T13:50:40.906Z,47.84
2019-02-17T13:53:12.192Z,46.63
2019-02-17T13:55:42.645Z,46.39
2019-02-17T13:58:12.950Z,47.46
2019-02-17T14:00:43.417Z,47.89
2019-02-17T14:03:13.839Z,48.13
2019-02-17T14:05:46.461Z,47.84
2019-02-17T14:08:18.568Z,48.09
2019-02-17T14:10:49.818Z,49.32
2019-02-17T14:13:20.222Z,48.57
2019-02-17T14:15:50.535Z,47.99
2019-02-17T14:18:21.210Z,49.83
2019-02-17T14:20:51.446Z,48.90
2019-02-17T14:23:21.808Z,49.08
2019-02-17T14:25:54.871Z,49.00
2019-02-17T14:28:26.411Z,48.79
2019-02-17T14:30:57.528Z,49.51
2019-02-17T14:33:30.130Z,49.98
2019-02-17T14:36:04.386Z,50.07
2019-02-17T14:38:34.696Z,48.17
2019-02-17T14:41:05.576Z,48.17
2019-02-17T14:43:37.598Z,49.90
2019-02-17T14:46:10.126Z,47.92
2019-02-17T14:48:42.912Z,50.24
2019-02-17T14:51:13.426Z,49.49
2019-02-17T14:53:49.562Z,46.39
2019-02-17T14:56:21.568Z,46.39
2019-02-17T14:58:52.174Z,46.29
2019-02-17T15:01:34.823Z,50.51
2019-02-17T15:12:32.494Z,50.05
2019-02-17T15:15:26.489Z,50.82
2019-02-17T15:17:57.952Z,52.65
2019-02-17T15:20:28.808Z,52.20
2019-02-17T15:22:59.366Z,53.05
2019-02-17T15:26:08.542Z,53.97
2019-02-17T15:29:15.349Z,56.11
2019-02-17T15:31:45.661Z,57.03
2019-02-17T15:34:18.831Z,58.05
2019-02-17T15:36:48.056Z,57.15
2019-02-17T15:39:18.292Z,56.15
2019-02-17T15:41:48.878Z,55.87
2019-02-17T15:44:19.357Z,54.69
2019-02-17T15:46:49.689Z,56.49
2019-02-17T15:49:20.133Z,57.36
2019-02-17T15:51:51.116Z,56.19
2019-02-17T15:54:23.178Z,57.44
2019-02-17T15:56:54.089Z,57.98
2019-02-17T15:59:24.399Z,59.57
2019-02-17T16:01:55.592Z,60.71
2019-02-17T16:12:44.891Z,61.33
2019-02-17T16:15:23.645Z,61.60
2019-02-17T16:17:55.598Z,61.76
2019-02-17T16:20:26.000Z,62.47
2019-02-17T16:22:56.276Z,62.39
2019-02-17T16:25:27.067Z,63.28
2019-02-17T16:27:57.340Z,64.76
2019-02-17T16:30:27.732Z,65.36
2019-02-17T16:32:57.978Z,66.64
2019-02-17T16:35:29.031Z,67.50
2019-02-17T16:38:00.435Z,68.15
2019-02-17T16:40:30.784Z,68.64
2019-02-17T16:43:02.788Z,69.49
2019-02-17T16:45:33.741Z,70.21
2019-02-17T16:48:04.324Z,70.33
2019-02-17T16:51:06.003Z,70.16
2019-02-17T16:53:36.286Z,69.63
2019-02-17T16:56:07.006Z,70.05
2019-02-17T16:58:38.644Z,70.36
2019-02-17T17:01:10.561Z,69.81
2019-02-17T17:03:41.725Z,69.92
2019-02-17T17:06:17.779Z,70.54
2019-02-17T17:08:48.757Z,70.93
2019-02-17T17:11:19.036Z,71.58
2019-02-17T17:13:49.692Z,70.48
2019-02-17T17:16:20.096Z,71.34
2019-02-17T17:18:52.224Z,71.59
2019-02-17T17:21:22.625Z,73.19
2019-02-17T17:23:54.553Z,74.39
2019-02-17T17:26:24.983Z,75.72
2019-02-17T17:28:55.340Z,75.98
2019-02-17T17:31:25.733Z,75.89
2019-02-17T17:33:57.509Z,76.34
2019-02-17T17:36:27.827Z,75.92
2019-02-17T17:43:01.322Z,76.78
2019-02-17T17:45:32.274Z,76.83
2019-02-17T17:48:03.023Z,76.87
2019-02-17T17:50:38.036Z,77.17
2019-02-17T17:53:09.060Z,77.86
2019-02-17T17:55:40.601Z,78.10
2019-02-17T17:58:11.612Z,78.38
2019-02-17T18:00:43.665Z,78.23
2019-02-17T18:03:14.129Z,78.21
2019-02-17T18:05:44.489Z,77.74
2019-02-17T18:08:14.856Z,77.91
2019-02-17T18:10:45.593Z,78.60
2019-02-17T18:13:16.472Z,77.78
2019-02-17T18:15:46.854Z,79.08
2019-02-17T18:18:17.453Z,79.69
2019-02-17T18:20:47.723Z,77.60
2019-02-17T18:23:18.586Z,77.55
2019-02-17T18:25:53.238Z,77.83
2019-02-17T18:28:29.736Z,78.22
2019-02-17T18:31:04.702Z,77.95
2019-02-17T18:33:35.068Z,78.59
2019-02-17T18:36:23.875Z,79.06
2019-02-17T18:39:35.441Z,79.75
2019-02-17T18:42:14.649Z,81.16
2019-02-17T18:49:02.934Z,80.63
2019-02-17T18:51:39.038Z,81.24
2019-02-17T18:54:11.906Z,80.21
2019-02-17T18:56:50.921Z,80.72
2019-02-17T18:59:27.563Z,80.62
2019-02-17T19:02:18.964Z,81.42
2019-02-17T19:04:50.090Z,82.40
2019-02-17T19:07:20.399Z,82.59
2019-02-17T19:09:51.260Z,82.69
2019-02-17T19:12:21.960Z,81.94
2019-02-17T19:14:52.789Z,81.84
2019-02-17T19:17:24.152Z,81.84
2019-02-17T19:19:56.045Z,82.23
2019-02-17T19:22:26.389Z,82.84
2019-02-17T19:24:56.760Z,82.47
2019-02-17T19:27:28.574Z,81.45
2019-02-17T19:30:00.858Z,83.52
2019-02-17T19:32:32.251Z,83.12
2019-02-17T19:35:04.226Z,81.62
2019-02-17T19:41:42.624Z,81.16
2019-02-17T19:48:04.489Z,81.86
2019-02-17T19:51:05.511Z,82.46
2019-02-17T19:53:36.679Z,82.68
2019-02-17T19:57:17.629Z,81.75
2019-02-17T19:59:48.632Z,81.90
2019-02-17T20:02:22.065Z,82.16
2019-02-17T20:04:55.071Z,81.95
2019-02-17T20:07:26.430Z,82.30
2019-02-17T20:09:56.761Z,81.90
2019-02-17T20:12:27.805Z,82.35
2019-02-17T20:14:58.159Z,83.02
2019-02-17T20:17:31.831Z,83.45
2019-02-17T20:20:02.476Z,83.43
2019-02-17T20:22:32.742Z,83.08
2019-02-17T20:25:03.124Z,83.37
2019-02-17T20:27:35.751Z,83.51
2019-02-17T20:40:51.582Z,83.68
2019-02-17T20:43:22.928Z,83.51
2019-02-17T20:45:53.508Z,83.81
2019-02-17T20:48:25.250Z,83.00
2019-02-17T20:50:56.040Z,83.15
2019-02-17T20:53:48.763Z,82.12
2019-02-17T20:56:19.165Z,82.18
2019-02-17T20:58:50.350Z,82.98
2019-02-17T21:01:21.136Z,83.49
2019-02-17T21:03:51.438Z,84.24
2019-02-17T21:06:23.362Z,84.76
2019-02-17T21:08:53.617Z,84.90
2019-02-17T21:11:23.910Z,85.28
2019-02-17T21:13:55.504Z,85.50
2019-02-17T21:16:26.275Z,85.63
2019-02-17T21:18:57.993Z,85.70
2019-02-17T21:21:28.450Z,85.63
2019-02-17T21:23:58.906Z,85.53
2019-02-17T21:26:30.231Z,85.69
2019-02-17T21:29:01.025Z,85.60
2019-02-17T21:31:32.444Z,85.40
2019-02-17T21:38:09.950Z,85.20
2019-02-17T21:40:40.917Z,85.25
2019-02-17T21:43:11.583Z,85.21
2019-02-17T21:45:42.679Z,85.09
2019-02-17T21:48:15.116Z,84.92
2019-02-17T21:50:46.632Z,84.78
2019-02-17T21:53:20.449Z,84.43
2019-02-17T21:55:49.213Z,84.45
2019-02-17T21:58:19.680Z,84.22
2019-02-17T22:00:51.046Z,83.93
2019-02-17T22:03:21.383Z,83.68
2019-02-17T22:05:53.500Z,83.66
2019-02-17T22:08:24.776Z,83.86
2019-02-17T22:10:55.168Z,84.08
2019-02-17T22:13:25.488Z,84.08
2019-02-17T22:15:56.185Z,83.67
2019-02-17T22:18:26.621Z,82.44
2019-02-17T22:20:56.993Z,81.61
2019-02-17T22:23:27.263Z,81.90
2019-02-17T22:25:57.559Z,82.54
2019-02-17T22:28:28.735Z,83.42
2019-02-17T22:30:59.114Z,83.93
2019-02-17T22:33:29.387Z,84.51
2019-02-17T22:35:59.688Z,84.39
2019-02-17T22:38:29.970Z,83.62
2019-02-17T22:41:00.264Z,83.05
2019-02-17T22:43:31.724Z,83.38
2019-02-17T22:46:02.009Z,83.39
2019-02-17T22:48:32.326Z,83.74
2019-02-17T22:51:02.562Z,83.88
2019-02-17T22:53:43.137Z,84.50
2019-02-17T22:56:04.837Z,85.02
2019-02-17T22:58:35.213Z,85.09
2019-02-17T23:01:07.364Z,84.58
2019-02-17T23:03:39.394Z,84.00
2019-02-17T23:06:10.023Z,83.61
2019-02-17T23:08:40.344Z,83.79
2019-02-17T23:11:10.719Z,84.02
2019-02-17T23:13:41.159Z,84.45
2019-02-17T23:16:11.472Z,84.65
2019-02-17T23:18:41.978Z,84.74
2019-02-17T23:21:12.421Z,84.82
2019-02-17T23:23:42.693Z,84.85
2019-02-17T23:26:12.992Z,84.74
2019-02-17T23:28:43.348Z,84.43
2019-02-17T23:31:13.618Z,84.40
2019-02-17T23:33:43.924Z,84.87
2019-02-17T23:36:14.192Z,84.86
2019-02-17T23:38:44.498Z,84.91
2019-02-17T23:41:14.802Z,84.85
2019-02-17T23:43:45.176Z,84.85
2019-02-17T23:46:15.530Z,84.77
2019-02-17T23:48:45.861Z,84.69
2019-02-17T23:51:16.177Z,84.77
2019-02-17T23:53:46.464Z,85.01
2019-02-17T23:56:16.844Z,85.14
2019-02-17T23:58:47.190Z,85.45
