createdAt,value
2023-01-20T00:01:28.378Z,27.60
2023-01-20T00:04:00.666Z,29.90
2023-01-20T00:06:31.170Z,28.60
2023-01-20T00:09:07.609Z,30.63
2023-01-20T00:11:46.163Z,30.27
2023-01-20T00:14:17.446Z,28.53
2023-01-20T00:16:48.704Z,27.43
2023-01-20T00:19:17.262Z,30.40
2023-01-20T00:21:48.339Z,29.30
2023-01-20T00:24:27.264Z,29.13
2023-01-20T00:26:58.487Z,30.03
2023-01-20T00:29:27.258Z,27.93
2023-01-20T00:32:04.984Z,28.07
2023-01-20T00:34:37.817Z,29.57
2023-01-20T00:37:09.682Z,30.50
2023-01-20T00:39:42.500Z,28.17
2023-01-20T00:42:13.096Z,29.50
2023-01-20T00:45:00.586Z,27.87
2023-01-20T00:47:40.959Z,28.00
2023-01-20T00:50:36.697Z,27.33
2023-01-20T00:53:16.970Z,26.87
2023-01-20T00:55:54.770Z,25.60
2023-01-20T00:58:35.946Z,26.60
2023-01-20T01:01:13.386Z,27.00
2023-01-20T01:03:54.539Z,27.13
2023-01-20T01:06:32.300Z,27.00
2023-01-20T01:09:02.550Z,24.77
2023-01-20T01:11:57.207Z,24.50
2023-01-20T01:14:42.075Z,25.77
2023-01-20T01:17:22.303Z,24.87
2023-01-20T01:20:05.008Z,25.60
2023-01-20T01:22:44.685Z,25.77
2023-01-20T01:25:19.036Z,24.77
2023-01-20T01:27:49.207Z,25.03
2023-01-20T01:30:22.154Z,25.07
2023-01-20T01:32:50.814Z,26.00
2023-01-20T01:35:23.669Z,25.63
2023-01-20T01:37:53.076Z,25.63
2023-01-20T01:40:28.695Z,25.03
2023-01-20T01:43:01.244Z,23.17
2023-01-20T01:45:33.258Z,24.27
2023-01-20T01:48:06.912Z,25.63
2023-01-20T01:50:42.991Z,24.40
2023-01-20T01:53:14.711Z,24.30
2023-01-20T01:55:51.332Z,25.53
2023-01-20T01:58:24.290Z,23.83
2023-01-20T02:00:53.736Z,25.13
2023-01-20T02:03:23.003Z,25.00
2023-01-20T02:05:53.865Z,24.80
2023-01-20T02:08:22.531Z,23.33
2023-01-20T02:10:53.750Z,24.53
2023-01-20T02:13:31.044Z,23.30
2023-01-20T02:16:10.465Z,25.33
2023-01-20T02:19:06.127Z,24.30
2023-01-20T02:22:26.058Z,25.03
2023-01-20T02:25:18.525Z,23.23
2023-01-20T02:28:25.476Z,24.30
2023-01-20T02:31:12.990Z,25.03
2023-01-20T02:33:50.926Z,25.30
2023-01-20T02:36:28.933Z,26.57
2023-01-20T02:39:02.209Z,25.40
2023-01-20T02:41:40.129Z,24.67
2023-01-20T02:44:15.143Z,25.13
2023-01-20T02:46:53.395Z,26.67
2023-01-20T02:49:28.572Z,27.47
2023-01-20T02:52:03.176Z,25.33
2023-01-20T02:54:36.336Z,25.40
2023-01-20T02:57:08.418Z,24.67
2023-01-20T02:59:43.298Z,25.60
2023-01-20T03:02:15.705Z,25.17
2023-01-20T03:04:51.285Z,26.20
2023-01-20T03:07:27.519Z,24.90
2023-01-20T03:10:01.503Z,24.93
2023-01-20T03:12:39.231Z,25.03
2023-01-20T03:15:09.596Z,23.33
2023-01-20T03:17:38.302Z,25.03
2023-01-20T03:20:10.003Z,23.40
2023-01-20T03:22:38.806Z,22.90
2023-01-20T03:25:09.829Z,23.83
2023-01-20T03:27:40.496Z,22.70
2023-01-20T03:30:14.722Z,23.53
2023-01-20T03:32:44.296Z,22.90
2023-01-20T03:35:23.405Z,22.43
2023-01-20T03:37:52.239Z,23.33
2023-01-20T03:40:22.081Z,23.80
2023-01-20T03:42:58.152Z,24.53
2023-01-20T03:45:33.102Z,23.70
2023-01-20T03:48:09.249Z,23.43
2023-01-20T03:50:48.584Z,23.20
2023-01-20T03:53:37.520Z,22.20
2023-01-20T03:56:10.520Z,22.20
2023-01-20T03:58:44.738Z,22.27
2023-01-20T04:01:19.328Z,24.63
2023-01-20T04:03:51.971Z,23.07
2023-01-20T04:06:30.841Z,21.47
2023-01-20T04:09:04.154Z,22.53
2023-01-20T04:11:35.818Z,22.00
2023-01-20T04:14:04.691Z,20.70
2023-01-20T04:16:33.147Z,20.00
2023-01-20T04:19:04.844Z,22.93
2023-01-20T04:21:37.421Z,21.00
2023-01-20T04:24:08.546Z,20.20
2023-01-20T04:26:36.991Z,21.37
2023-01-20T04:29:11.937Z,19.80
2023-01-20T04:31:41.612Z,19.17
2023-01-20T04:34:15.524Z,18.70
2023-01-20T04:36:47.320Z,19.43
2023-01-20T04:39:15.769Z,18.80
2023-01-20T04:41:44.156Z,18.73
2023-01-20T04:44:12.597Z,19.13
2023-01-20T04:46:41.142Z,19.07
2023-01-20T04:49:10.559Z,18.47
2023-01-20T04:51:38.921Z,16.97
2023-01-20T04:54:08.671Z,20.60
2023-01-20T04:56:37.005Z,17.67
2023-01-20T04:59:05.453Z,18.57
2023-01-20T05:01:34.049Z,19.67
2023-01-20T05:04:02.465Z,18.83
2023-01-20T05:06:30.806Z,19.87
2023-01-20T05:08:59.127Z,18.10
2023-01-20T05:11:28.846Z,18.87
2023-01-20T05:13:57.183Z,19.77
2023-01-20T05:16:26.165Z,18.90
2023-01-20T05:18:55.748Z,19.00
2023-01-20T05:21:24.287Z,18.10
2023-01-20T05:23:55.460Z,21.10
2023-01-20T05:26:24.291Z,22.83
2023-01-20T05:28:54.408Z,22.43
2023-01-20T05:31:22.832Z,23.10
2023-01-20T05:33:51.365Z,24.23
2023-01-20T05:36:19.686Z,24.43
2023-01-20T05:38:48.066Z,25.33
2023-01-20T05:41:16.372Z,24.93
2023-01-20T05:43:44.727Z,23.50
2023-01-20T05:46:15.671Z,24.63
2023-01-20T05:48:44.028Z,27.47
2023-01-20T05:51:12.290Z,28.60
2023-01-20T05:53:40.653Z,28.73
2023-01-20T05:56:12.141Z,29.10
2023-01-20T05:58:40.454Z,27.27
2023-01-20T06:01:11.014Z,28.50
2023-01-20T06:03:41.533Z,26.87
2023-01-20T06:06:14.328Z,25.27
2023-01-20T06:08:43.050Z,24.47
2023-01-20T06:11:11.676Z,22.70
2023-01-20T06:13:41.954Z,24.13
2023-01-20T06:16:10.313Z,21.73
2023-01-20T06:18:40.058Z,24.10
2023-01-20T06:21:08.328Z,24.97
2023-01-20T06:23:37.058Z,23.27
2023-01-20T06:26:07.166Z,24.90
2023-01-20T06:28:35.922Z,23.27
2023-01-20T06:31:06.224Z,25.17
2023-01-20T06:33:35.539Z,24.20
2023-01-20T06:36:06.131Z,25.87
2023-01-20T06:38:35.876Z,25.17
2023-01-20T06:41:06.503Z,25.43
2023-01-20T06:43:39.996Z,23.60
2023-01-20T06:46:11.437Z,24.03
2023-01-20T06:48:40.140Z,23.60
2023-01-20T06:51:12.804Z,25.33
2023-01-20T06:53:42.144Z,23.60
2023-01-20T06:56:11.745Z,22.80
2023-01-20T06:58:40.776Z,25.60
2023-01-20T07:01:12.804Z,23.70
2023-01-20T07:03:42.821Z,25.23
2023-01-20T07:06:18.435Z,24.30
2023-01-20T07:08:47.292Z,24.60
2023-01-20T07:11:15.743Z,23.40
2023-01-20T07:13:44.662Z,24.57
2023-01-20T07:16:15.568Z,24.17
2023-01-20T07:18:45.088Z,25.77
2023-01-20T07:21:13.487Z,23.37
2023-01-20T07:23:43.198Z,25.90
2023-01-20T07:26:13.306Z,24.90
2023-01-20T07:28:42.015Z,24.03
2023-01-20T07:31:12.281Z,22.57
2023-01-20T07:33:41.021Z,23.33
2023-01-20T07:36:10.962Z,21.70
2023-01-20T07:38:39.977Z,23.13
2023-01-20T07:41:16.139Z,22.53
2023-01-20T07:43:45.004Z,22.67
2023-01-20T07:46:14.059Z,24.67
2023-01-20T07:48:42.966Z,22.07
2023-01-20T07:51:13.611Z,22.87
2023-01-20T07:53:46.523Z,22.27
2023-01-20T07:56:18.116Z,21.93
2023-01-20T07:58:47.719Z,21.53
2023-01-20T08:01:18.002Z,22.40
2023-01-20T08:03:46.727Z,22.10
2023-01-20T08:06:16.886Z,21.00
2023-01-20T08:08:45.405Z,20.80
2023-01-20T08:11:17.107Z,20.90
2023-01-20T08:13:45.606Z,18.63
2023-01-20T08:16:16.103Z,20.53
2023-01-20T08:18:44.523Z,19.93
2023-01-20T08:21:20.541Z,19.50
2023-01-20T08:23:49.024Z,21.03
2023-01-20T08:26:19.584Z,21.10
2023-01-20T08:28:48.965Z,19.73
2023-01-20T08:31:19.702Z,21.03
2023-01-20T08:33:48.734Z,20.47
2023-01-20T08:36:19.816Z,21.50
2023-01-20T08:38:49.064Z,20.17
2023-01-20T08:41:20.817Z,20.17
2023-01-20T08:43:49.903Z,19.13
2023-01-20T08:46:20.161Z,20.63
2023-01-20T08:48:49.626Z,19.27
2023-01-20T08:51:22.815Z,20.67
2023-01-20T08:53:51.749Z,20.80
2023-01-20T08:56:22.009Z,19.17
2023-01-20T08:58:50.930Z,19.97
2023-01-20T09:01:21.037Z,19.37
2023-01-20T09:04:04.248Z,19.60
2023-01-20T09:06:39.486Z,19.80
2023-01-20T09:09:07.868Z,20.77
2023-01-20T09:11:38.166Z,19.97
2023-01-20T09:14:06.616Z,21.40
2023-01-20T09:16:35.554Z,19.33
2023-01-20T09:19:04.381Z,18.10
2023-01-20T09:21:32.847Z,17.70
2023-01-20T09:24:01.539Z,19.07
2023-01-20T09:26:38.811Z,18.80
2023-01-20T09:29:11.836Z,18.87
2023-01-20T09:31:44.599Z,18.70
2023-01-20T09:34:19.851Z,16.97
2023-01-20T09:36:55.262Z,18.97
2023-01-20T09:39:43.064Z,18.73
2023-01-20T09:42:47.648Z,17.63
2023-01-20T09:45:26.359Z,17.10
2023-01-20T09:48:02.999Z,18.87
2023-01-20T09:51:00.035Z,18.67
2023-01-20T09:53:51.748Z,18.90
2023-01-20T09:56:22.718Z,18.60
2023-01-20T09:58:57.531Z,18.57
2023-01-20T10:01:32.578Z,19.33
2023-01-20T10:04:06.238Z,18.13
2023-01-20T10:06:43.026Z,18.30
2023-01-20T10:09:21.392Z,18.00
2023-01-20T10:11:52.291Z,18.07
2023-01-20T10:14:26.671Z,17.57
2023-01-20T10:17:05.633Z,17.03
2023-01-20T10:19:42.468Z,17.47
2023-01-20T10:22:17.421Z,18.37
2023-01-20T10:24:53.010Z,16.50
2023-01-20T10:27:21.466Z,16.43
2023-01-20T10:29:55.609Z,16.50
2023-01-20T10:32:33.507Z,15.03
2023-01-20T10:35:08.714Z,15.73
2023-01-20T10:37:37.367Z,16.33
2023-01-20T10:40:18.754Z,15.27
2023-01-20T10:42:50.541Z,15.07
2023-01-20T10:45:26.696Z,15.70
2023-01-20T10:48:06.660Z,16.17
2023-01-20T10:50:54.276Z,15.37
2023-01-20T10:53:35.725Z,15.53
2023-01-20T10:56:12.038Z,16.53
2023-01-20T10:58:45.374Z,14.93
2023-01-20T11:01:17.956Z,16.27
2023-01-20T11:03:50.007Z,15.60
2023-01-20T11:06:21.668Z,16.13
2023-01-20T11:08:52.036Z,15.10
2023-01-20T11:11:23.560Z,16.33
2023-01-20T11:13:52.870Z,15.40
2023-01-20T11:16:24.794Z,18.30
2023-01-20T11:19:03.262Z,17.20
2023-01-20T11:21:33.561Z,17.30
2023-01-20T11:24:02.225Z,16.77
2023-01-20T11:26:34.530Z,15.77
2023-01-20T11:29:05.430Z,16.93
2023-01-20T11:31:40.790Z,15.63
2023-01-20T11:34:25.539Z,16.20
2023-01-20T11:37:17.551Z,16.87
2023-01-20T11:39:58.111Z,15.73
2023-01-20T11:42:28.880Z,16.00
2023-01-20T11:45:15.200Z,15.80
2023-01-20T11:47:47.944Z,17.23
2023-01-20T11:50:31.331Z,18.43
2023-01-20T11:53:23.950Z,16.17
2023-01-20T11:55:57.948Z,17.13
2023-01-20T11:58:29.837Z,15.63
2023-01-20T12:01:03.704Z,15.67
2023-01-20T12:03:53.685Z,15.17
2023-01-20T12:06:27.098Z,14.47
2023-01-20T12:09:00.744Z,15.33
2023-01-20T12:11:32.381Z,15.67
2023-01-20T12:14:23.353Z,16.30
2023-01-20T12:17:07.525Z,16.13
2023-01-20T12:19:45.420Z,15.17
2023-01-20T12:22:22.327Z,15.63
2023-01-20T12:25:10.305Z,15.43
2023-01-20T12:27:44.796Z,14.73
2023-01-20T12:30:29.037Z,13.77
2023-01-20T12:32:59.815Z,13.00
2023-01-20T12:35:34.580Z,11.03
2023-01-20T12:38:08.839Z,12.00
2023-01-20T12:40:47.433Z,11.17
2023-01-20T12:43:35.163Z,10.83
2023-01-20T12:46:26.169Z,11.10
2023-01-20T12:49:11.224Z,10.30
2023-01-20T12:51:52.855Z,10.50
2023-01-20T12:54:49.296Z,11.07
2023-01-20T12:57:29.405Z,10.67
2023-01-20T13:00:20.892Z,11.23
2023-01-20T13:03:31.043Z,10.67
2023-01-20T13:06:34.757Z,10.90
2023-01-20T13:09:21.817Z,10.07
2023-01-20T13:12:03.298Z,10.90
2023-01-20T13:14:40.782Z,9.77
2023-01-20T13:17:18.807Z,9.37
2023-01-20T13:19:49.614Z,9.13
2023-01-20T13:22:21.118Z,9.43
2023-01-20T13:24:51.846Z,10.10
2023-01-20T13:27:28.029Z,9.13
2023-01-20T13:29:58.550Z,9.10
2023-01-20T13:32:32.311Z,9.23
2023-01-20T13:35:01.962Z,9.40
2023-01-20T13:37:39.784Z,8.77
2023-01-20T13:40:42.410Z,9.70
2023-01-20T13:43:38.937Z,9.53
2023-01-20T13:46:43.688Z,9.77
2023-01-20T13:49:24.652Z,10.43
2023-01-20T13:51:53.320Z,10.97
2023-01-20T13:54:46.212Z,11.67
2023-01-20T13:57:37.036Z,11.70
2023-01-20T14:00:20.925Z,11.43
2023-01-20T14:02:50.282Z,13.50
2023-01-20T14:05:30.641Z,13.90
2023-01-20T14:08:02.753Z,12.50
2023-01-20T14:10:33.746Z,11.73
2023-01-20T14:13:03.431Z,11.60
2023-01-20T14:15:38.533Z,12.03
2023-01-20T14:18:15.271Z,11.73
2023-01-20T14:20:45.512Z,11.73
2023-01-20T14:23:28.785Z,12.03
2023-01-20T14:26:11.067Z,11.77
2023-01-20T14:28:58.168Z,13.30
2023-01-20T14:31:40.799Z,13.00
2023-01-20T14:34:26.931Z,12.33
2023-01-20T14:36:58.029Z,12.90
2023-01-20T14:39:28.593Z,13.13
2023-01-20T14:41:59.071Z,12.83
2023-01-20T14:44:30.038Z,13.07
2023-01-20T14:47:04.462Z,14.00
2023-01-20T14:49:39.629Z,12.73
2023-01-20T14:52:08.878Z,13.03
2023-01-20T14:54:43.573Z,13.97
2023-01-20T14:57:31.063Z,13.10
2023-01-20T15:00:23.505Z,12.73
2023-01-20T15:03:10.149Z,13.23
2023-01-20T15:05:41.916Z,13.33
2023-01-20T15:08:26.523Z,13.33
2023-01-20T15:11:22.443Z,14.83
2023-01-20T15:14:12.968Z,14.17
2023-01-20T15:16:52.112Z,14.27
2023-01-20T15:19:47.282Z,14.20
2023-01-20T15:22:24.471Z,14.77
2023-01-20T15:24:54.728Z,14.33
2023-01-20T15:27:34.527Z,15.93
2023-01-20T15:30:19.688Z,15.23
2023-01-20T15:32:49.580Z,14.93
2023-01-20T15:35:23.007Z,13.53
2023-01-20T15:37:52.009Z,13.33
2023-01-20T15:40:23.339Z,13.70
2023-01-20T15:42:53.616Z,12.30
2023-01-20T15:45:22.367Z,12.67
2023-01-20T15:47:51.217Z,13.80
2023-01-20T15:50:23.455Z,12.57
2023-01-20T15:52:51.944Z,12.27
2023-01-20T15:55:21.317Z,12.27
2023-01-20T15:57:53.035Z,12.20
2023-01-20T16:00:28.669Z,12.43
2023-01-20T16:02:57.237Z,11.77
2023-01-20T16:05:27.136Z,11.43
2023-01-20T16:07:55.646Z,11.03
2023-01-20T16:10:24.120Z,10.87
2023-01-20T16:12:52.572Z,11.47
2023-01-20T16:15:21.074Z,12.37
2023-01-20T16:17:51.329Z,12.40
2023-01-20T16:20:22.059Z,12.77
2023-01-20T16:22:52.108Z,12.10
2023-01-20T16:25:20.982Z,12.87
2023-01-20T16:27:49.441Z,14.07
2023-01-20T16:30:19.693Z,13.83
2023-01-20T16:32:48.179Z,13.67
2023-01-20T16:35:20.416Z,14.13
2023-01-20T16:37:49.213Z,14.23
2023-01-20T16:40:21.759Z,14.00
2023-01-20T16:42:50.121Z,14.13
2023-01-20T16:45:25.470Z,13.77
2023-01-20T16:47:54.327Z,13.17
2023-01-20T16:50:22.963Z,12.67
2023-01-20T16:52:51.360Z,13.23
2023-01-20T16:55:21.698Z,13.40
2023-01-20T16:57:53.298Z,14.83
2023-01-20T17:00:25.603Z,12.03
2023-01-20T17:02:54.713Z,12.03
2023-01-20T17:05:25.706Z,12.17
2023-01-20T17:07:58.905Z,13.57
2023-01-20T17:10:33.289Z,13.90
2023-01-20T17:13:01.747Z,13.93
2023-01-20T17:15:30.270Z,12.77
2023-01-20T17:18:00.410Z,12.83
2023-01-20T17:20:35.163Z,12.33
2023-01-20T17:23:04.101Z,14.43
2023-01-20T17:25:34.014Z,14.87
2023-01-20T17:28:05.293Z,14.87
2023-01-20T17:30:34.871Z,12.37
2023-01-20T17:33:03.435Z,13.20
2023-01-20T17:35:32.011Z,12.07
2023-01-20T17:38:02.328Z,12.40
2023-01-20T17:40:30.916Z,12.73
2023-01-20T17:43:00.670Z,13.67
2023-01-20T17:45:32.130Z,12.23
2023-01-20T17:48:01.674Z,12.27
2023-01-20T17:50:34.629Z,12.43
2023-01-20T17:53:03.397Z,13.30
2023-01-20T17:55:38.106Z,13.13
2023-01-20T17:58:08.114Z,12.60
2023-01-20T18:00:39.908Z,16.83
2023-01-20T18:03:11.997Z,14.47
2023-01-20T18:05:48.503Z,12.87
2023-01-20T18:08:17.101Z,17.47
2023-01-20T18:10:45.621Z,14.23
2023-01-20T18:13:15.580Z,14.07
2023-01-20T18:15:46.160Z,16.87
2023-01-20T18:18:16.732Z,15.03
2023-01-20T18:20:45.207Z,16.57
2023-01-20T18:23:13.839Z,16.60
2023-01-20T18:25:44.226Z,14.33
2023-01-20T18:28:14.309Z,12.97
2023-01-20T18:30:44.166Z,13.70
2023-01-20T18:33:14.594Z,12.43
2023-01-20T18:35:44.409Z,11.70
2023-01-20T18:38:12.944Z,12.90
2023-01-20T18:40:47.857Z,11.70
2023-01-20T18:43:17.829Z,12.97
2023-01-20T18:45:46.339Z,10.13
2023-01-20T18:48:14.698Z,11.40
2023-01-20T18:50:45.048Z,17.63
2023-01-20T18:53:14.075Z,11.60
2023-01-20T18:55:42.602Z,9.60
2023-01-20T18:58:11.113Z,10.43
2023-01-20T19:00:41.108Z,10.87
2023-01-20T19:03:09.581Z,10.27
2023-01-20T19:05:38.315Z,9.10
2023-01-20T19:08:06.951Z,9.83
2023-01-20T19:10:35.414Z,9.30
2023-01-20T19:13:03.882Z,9.63
2023-01-20T19:15:34.790Z,8.47
2023-01-20T19:18:06.596Z,10.80
2023-01-20T19:20:36.590Z,12.27
2023-01-20T19:23:05.233Z,11.30
2023-01-20T19:25:36.361Z,10.00
2023-01-20T19:28:06.654Z,12.63
2023-01-20T19:30:38.378Z,10.87
2023-01-20T19:33:12.101Z,11.30
2023-01-20T19:35:48.606Z,10.60
2023-01-20T19:38:19.518Z,11.27
2023-01-20T19:40:48.093Z,11.50
2023-01-20T19:43:16.600Z,10.53
2023-01-20T19:45:46.200Z,10.60
2023-01-20T19:48:18.792Z,16.40
2023-01-20T19:50:52.937Z,9.53
2023-01-20T19:53:27.829Z,9.63
2023-01-20T19:56:08.031Z,10.20
2023-01-20T19:58:43.150Z,11.67
2023-01-20T20:01:22.206Z,14.03
2023-01-20T20:03:59.426Z,10.60
2023-01-20T20:06:30.825Z,9.63
2023-01-20T20:09:00.848Z,14.43
2023-01-20T20:11:32.760Z,12.57
2023-01-20T20:14:05.666Z,11.37
2023-01-20T20:16:38.578Z,8.83
2023-01-20T20:19:16.393Z,9.80
2023-01-20T20:21:45.698Z,12.63
2023-01-20T20:24:15.482Z,14.10
2023-01-20T20:26:47.490Z,10.67
2023-01-20T20:29:18.604Z,24.90
2023-01-20T20:31:48.776Z,10.40
2023-01-20T20:34:27.287Z,10.40
2023-01-20T20:37:00.189Z,8.73
2023-01-20T20:39:38.600Z,9.13
2023-01-20T20:42:07.289Z,10.00
2023-01-20T20:44:36.895Z,8.50
2023-01-20T20:47:06.557Z,8.70
2023-01-20T20:49:45.644Z,9.33
2023-01-20T20:52:16.979Z,13.07
2023-01-20T20:54:50.987Z,12.33
2023-01-20T20:57:24.897Z,10.73
2023-01-20T20:59:59.099Z,10.97
2023-01-20T21:02:32.677Z,8.03
2023-01-20T21:05:02.909Z,7.80
2023-01-20T21:07:34.522Z,7.63
2023-01-20T21:10:05.869Z,6.57
2023-01-20T21:12:36.867Z,5.03
2023-01-20T21:15:06.612Z,6.37
2023-01-20T21:17:39.653Z,7.07
2023-01-20T21:20:13.542Z,7.57
2023-01-20T21:22:45.821Z,9.57
2023-01-20T21:25:16.502Z,8.97
2023-01-20T21:27:47.312Z,9.70
2023-01-20T21:30:16.478Z,8.70
2023-01-20T21:32:56.363Z,10.57
2023-01-20T21:35:28.277Z,9.33
2023-01-20T21:37:56.825Z,12.73
2023-01-20T21:40:25.431Z,10.63
2023-01-20T21:43:31.175Z,9.20
2023-01-20T21:46:01.591Z,8.10
2023-01-20T21:48:47.640Z,8.63
2023-01-20T21:51:31.597Z,7.83
2023-01-20T21:54:00.026Z,6.93
2023-01-20T21:56:28.358Z,7.40
2023-01-20T21:59:00.857Z,8.00
2023-01-20T22:01:29.268Z,8.43
2023-01-20T22:03:57.746Z,7.57
2023-01-20T22:06:28.928Z,6.90
2023-01-20T22:08:58.570Z,6.20
2023-01-20T22:11:27.234Z,7.23
2023-01-20T22:13:56.293Z,7.93
2023-01-20T22:16:25.795Z,7.00
2023-01-20T22:18:56.994Z,7.57
2023-01-20T22:21:25.935Z,7.20
2023-01-20T22:23:55.740Z,7.53
2023-01-20T22:26:24.336Z,6.13
2023-01-20T22:28:52.726Z,6.37
2023-01-20T22:31:23.569Z,6.30
2023-01-20T22:33:52.896Z,7.27
2023-01-20T22:36:22.756Z,6.33
2023-01-20T22:38:52.529Z,6.20
2023-01-20T22:41:24.387Z,5.80
2023-01-20T22:43:53.157Z,6.40
2023-01-20T22:46:26.163Z,6.20
2023-01-20T22:48:56.559Z,6.20
2023-01-20T22:51:26.901Z,6.60
2023-01-20T22:53:56.403Z,6.80
2023-01-20T22:56:27.943Z,5.83
2023-01-20T22:58:57.192Z,6.67
2023-01-20T23:01:27.657Z,7.23
2023-01-20T23:03:57.156Z,7.40
2023-01-20T23:06:26.743Z,8.03
2023-01-20T23:08:55.224Z,7.57
2023-01-20T23:11:26.131Z,6.93
2023-01-20T23:13:55.116Z,7.63
2023-01-20T23:16:35.156Z,8.57
2023-01-20T23:19:03.750Z,7.90
2023-01-20T23:21:32.436Z,7.93
2023-01-20T23:24:01.001Z,8.60
2023-01-20T23:26:36.716Z,9.40
2023-01-20T23:29:05.401Z,7.97
2023-01-20T23:31:35.406Z,7.87
2023-01-20T23:34:03.975Z,8.77
2023-01-20T23:36:32.279Z,8.50
2023-01-20T23:39:00.889Z,8.50
2023-01-20T23:41:30.702Z,9.17
2023-01-20T23:43:59.203Z,9.00
2023-01-20T23:46:27.711Z,9.20
2023-01-20T23:48:56.234Z,8.53
2023-01-20T23:51:24.752Z,8.47
2023-01-20T23:53:53.129Z,8.10
2023-01-20T23:56:23.775Z,8.40
2023-01-20T23:58:55.248Z,8.73
