createdAt,value
2018-05-02T00:01:30.700Z,5.60
2018-05-02T00:03:58.145Z,4.90
2018-05-02T00:06:25.604Z,4.90
2018-05-02T00:08:53.808Z,4.93
2018-05-02T00:11:21.251Z,4.57
2018-05-02T00:13:48.705Z,4.40
2018-05-02T00:16:16.157Z,4.03
2018-05-02T00:18:43.601Z,4.27
2018-05-02T00:21:12.101Z,4.63
2018-05-02T00:23:40.087Z,4.53
2018-05-02T00:26:07.529Z,4.80
2018-05-02T00:28:35.014Z,5.40
2018-05-02T00:31:02.440Z,4.73
2018-05-02T00:33:32.399Z,4.87
2018-05-02T00:35:59.843Z,5.37
2018-05-02T00:38:27.300Z,5.07
2018-05-02T00:40:55.168Z,4.93
2018-05-02T00:43:22.624Z,4.57
2018-05-02T00:45:50.503Z,4.93
2018-05-02T00:48:17.958Z,4.43
2018-05-02T00:50:45.394Z,4.83
2018-05-02T00:53:14.947Z,4.30
2018-05-02T00:55:43.159Z,4.10
2018-05-02T00:58:10.619Z,4.63
2018-05-02T01:00:38.327Z,4.73
2018-05-02T01:03:06.348Z,4.63
2018-05-02T01:05:33.805Z,5.73
2018-05-02T01:08:01.245Z,4.97
2018-05-02T01:10:28.719Z,5.63
2018-05-02T01:12:58.072Z,5.03
2018-05-02T01:15:25.513Z,5.47
2018-05-02T01:17:52.983Z,5.20
2018-05-02T01:20:20.424Z,4.27
2018-05-02T01:22:47.876Z,5.10
2018-05-02T01:25:15.905Z,4.90
2018-05-02T01:27:43.352Z,5.00
2018-05-02T01:30:10.792Z,4.33
2018-05-02T01:32:39.008Z,4.53
2018-05-02T01:35:07.831Z,4.30
2018-05-02T01:37:35.261Z,4.43
2018-05-02T01:40:02.708Z,5.10
2018-05-02T01:42:30.158Z,5.00
2018-05-02T01:44:58.251Z,4.87
2018-05-02T01:47:26.459Z,4.83
2018-05-02T01:49:55.387Z,4.80
2018-05-02T01:52:22.989Z,4.33
2018-05-02T01:54:50.451Z,4.60
2018-05-02T01:57:17.907Z,4.30
2018-05-02T01:59:45.377Z,4.90
2018-05-02T02:02:12.823Z,5.00
2018-05-02T02:04:40.268Z,4.77
2018-05-02T02:07:07.943Z,4.10
2018-05-02T02:09:36.691Z,4.80
2018-05-02T02:12:04.856Z,4.97
2018-05-02T02:14:32.307Z,4.67
2018-05-02T02:16:59.769Z,4.67
2018-05-02T02:19:27.224Z,4.57
2018-05-02T02:21:54.673Z,5.20
2018-05-02T02:24:22.252Z,4.63
2018-05-02T02:26:50.116Z,4.80
2018-05-02T02:29:18.124Z,4.63
2018-05-02T02:31:46.392Z,4.63
2018-05-02T02:34:13.849Z,4.13
2018-05-02T02:36:41.520Z,4.77
2018-05-02T02:39:08.976Z,4.83
2018-05-02T02:41:36.432Z,4.67
2018-05-02T02:44:03.888Z,5.67
2018-05-02T02:46:31.557Z,5.70
2018-05-02T02:48:58.993Z,6.07
2018-05-02T02:51:26.489Z,5.83
2018-05-02T02:53:55.117Z,6.17
2018-05-02T02:56:22.572Z,6.50
2018-05-02T02:58:50.025Z,6.37
2018-05-02T03:01:18.022Z,6.27
2018-05-02T03:03:45.590Z,6.73
2018-05-02T03:06:13.038Z,6.63
2018-05-02T03:08:40.490Z,7.43
2018-05-02T03:11:07.948Z,6.87
2018-05-02T03:13:35.852Z,6.53
2018-05-02T03:16:04.077Z,6.53
2018-05-02T03:18:31.524Z,6.03
2018-05-02T03:20:58.975Z,5.93
2018-05-02T03:23:26.420Z,5.43
2018-05-02T03:25:54.695Z,5.73
2018-05-02T03:28:22.152Z,5.97
2018-05-02T03:30:49.596Z,5.93
2018-05-02T03:33:18.447Z,5.77
2018-05-02T03:35:45.906Z,6.13
2018-05-02T03:38:13.377Z,6.10
2018-05-02T03:40:40.819Z,6.13
2018-05-02T03:43:08.260Z,6.00
2018-05-02T03:45:36.520Z,6.17
2018-05-02T03:48:03.972Z,7.70
2018-05-02T04:07:53.448Z,7.27
2018-05-02T04:10:21.168Z,6.43
2018-05-02T04:12:48.865Z,6.73
2018-05-02T04:15:17.072Z,7.17
2018-05-02T04:17:44.520Z,6.87
2018-05-02T04:20:11.961Z,7.00
2018-05-02T04:22:39.412Z,6.63
2018-05-02T04:25:07.408Z,6.93
2018-05-02T04:27:35.693Z,6.50
2018-05-02T04:30:03.136Z,6.47
2018-05-02T04:32:30.588Z,7.40
2018-05-02T04:34:58.050Z,6.77
2018-05-02T04:54:45.963Z,6.13
2018-05-02T04:57:13.378Z,6.20
2018-05-02T04:59:41.752Z,5.80
2018-05-02T05:19:31.308Z,5.60
2018-05-02T05:22:00.004Z,4.70
2018-05-02T05:24:27.455Z,5.17
2018-05-02T05:26:54.912Z,5.67
2018-05-02T05:29:22.357Z,4.90
2018-05-02T05:31:50.772Z,5.47
2018-05-02T05:51:36.929Z,4.30
2018-05-02T05:54:04.432Z,4.97
2018-05-02T05:56:31.857Z,4.47
2018-05-02T05:59:00.121Z,5.03
2018-05-02T06:01:28.094Z,5.20
2018-05-02T06:04:02.380Z,5.17
2018-05-02T06:06:29.848Z,5.10
2018-05-02T06:08:58.589Z,5.37
2018-05-02T06:11:26.040Z,5.40
2018-05-02T06:13:53.493Z,4.87
2018-05-02T06:16:20.961Z,4.80
2018-05-02T06:36:13.878Z,4.00
2018-05-02T06:38:41.768Z,3.90
2018-05-02T06:58:30.028Z,4.70
2018-05-02T07:00:57.908Z,3.30
2018-05-02T07:03:25.384Z,3.23
2018-05-02T07:05:53.253Z,2.90
2018-05-02T07:08:22.472Z,3.73
2018-05-02T07:10:50.689Z,3.20
2018-05-02T07:13:18.148Z,3.57
2018-05-02T07:15:45.600Z,3.90
2018-05-02T07:18:13.055Z,3.67
2018-05-02T07:20:40.519Z,4.37
2018-05-02T07:23:07.969Z,3.80
2018-05-02T07:25:35.438Z,3.63
2018-05-02T07:28:02.904Z,3.63
2018-05-02T07:30:30.352Z,3.33
2018-05-02T07:32:57.880Z,3.47
2018-05-02T07:35:25.256Z,3.17
2018-05-02T07:37:53.223Z,3.77
2018-05-02T07:40:20.956Z,3.30
2018-05-02T07:42:49.700Z,3.33
2018-05-02T07:45:17.176Z,3.40
2018-05-02T07:47:44.931Z,3.30
2018-05-02T07:50:12.393Z,3.30
2018-05-02T07:52:39.865Z,2.87
2018-05-02T07:55:07.304Z,3.20
2018-05-02T07:57:34.982Z,3.20
2018-05-02T08:00:02.438Z,3.13
2018-05-02T08:02:29.888Z,3.80
2018-05-02T08:04:57.332Z,3.40
2018-05-02T08:07:24.787Z,3.33
2018-05-02T08:09:52.848Z,3.40
2018-05-02T08:12:20.893Z,3.27
2018-05-02T08:14:48.769Z,3.50
2018-05-02T08:17:16.236Z,3.62
2018-05-02T08:19:43.996Z,3.20
2018-05-02T08:22:11.456Z,3.20
2018-05-02T08:24:38.916Z,3.65
2018-05-02T08:27:06.390Z,3.50
2018-05-02T08:29:33.843Z,3.10
2018-05-02T08:32:01.299Z,3.22
2018-05-02T08:34:28.757Z,3.62
2018-05-02T08:36:56.629Z,3.47
2018-05-02T08:39:24.085Z,3.33
2018-05-02T08:41:52.370Z,2.80
2018-05-02T08:44:19.835Z,3.00
2018-05-02T08:46:48.057Z,2.58
2018-05-02T08:49:16.076Z,2.75
2018-05-02T08:51:43.603Z,2.90
2018-05-02T08:54:11.764Z,2.97
2018-05-02T08:56:39.403Z,2.70
2018-05-02T08:59:06.997Z,2.55
2018-05-02T09:01:35.095Z,2.40
2018-05-02T09:04:02.543Z,2.30
2018-05-02T09:06:30.566Z,2.22
2018-05-02T09:08:58.168Z,2.35
2018-05-02T09:11:25.544Z,2.03
2018-05-02T09:13:52.995Z,2.35
2018-05-02T09:16:20.452Z,2.45
2018-05-02T09:18:47.904Z,2.20
2018-05-02T09:21:15.796Z,1.70
2018-05-02T09:23:44.197Z,2.03
2018-05-02T09:26:11.669Z,2.10
2018-05-02T09:28:39.141Z,1.58
2018-05-02T09:31:06.687Z,1.90
2018-05-02T09:33:34.254Z,1.80
2018-05-02T09:36:03.780Z,2.08
2018-05-02T09:38:31.228Z,1.80
2018-05-02T09:40:58.675Z,2.20
2018-05-02T09:43:26.120Z,1.65
2018-05-02T09:45:53.685Z,2.12
2018-05-02T09:48:21.222Z,1.85
2018-05-02T09:50:48.782Z,1.90
2018-05-02T09:53:16.750Z,1.92
2018-05-02T09:55:44.268Z,1.87
2018-05-02T09:58:11.774Z,1.50
2018-05-02T10:00:39.285Z,1.65
2018-05-02T10:03:06.911Z,1.77
2018-05-02T10:05:34.444Z,1.92
2018-05-02T10:25:21.628Z,1.35
2018-05-02T10:27:49.094Z,1.60
2018-05-02T10:30:16.549Z,1.42
2018-05-02T10:32:44.570Z,1.77
2018-05-02T10:35:12.021Z,1.70
2018-05-02T10:37:39.515Z,1.85
2018-05-02T10:57:26.988Z,1.87
2018-05-02T11:17:31.643Z,1.40
2018-05-02T11:19:59.176Z,1.17
2018-05-02T11:39:48.927Z,1.45
2018-05-02T11:42:16.450Z,1.00
2018-05-02T11:44:43.982Z,1.30
2018-05-02T11:47:12.300Z,1.40
2018-05-02T11:49:39.810Z,1.27
2018-05-02T11:52:07.340Z,1.27
2018-05-02T11:54:34.872Z,1.10
2018-05-02T11:57:02.413Z,1.50
2018-05-02T11:59:29.978Z,1.10
2018-05-02T12:01:57.503Z,1.02
2018-05-02T12:04:25.043Z,1.23
2018-05-02T12:06:52.564Z,1.08
2018-05-02T12:09:20.079Z,1.20
2018-05-02T12:11:47.644Z,1.08
2018-05-02T12:14:16.531Z,1.05
2018-05-02T12:16:45.076Z,1.05
2018-05-02T12:19:12.657Z,1.00
2018-05-02T12:21:40.202Z,1.00
2018-05-02T12:24:07.742Z,0.77
2018-05-02T12:26:35.267Z,0.90
2018-05-02T12:29:03.651Z,0.90
2018-05-02T12:31:32.419Z,0.80
2018-05-02T12:34:01.388Z,0.77
2018-05-02T12:36:29.538Z,1.02
2018-05-02T12:38:57.143Z,0.70
2018-05-02T12:41:28.139Z,0.95
2018-05-02T12:43:55.745Z,1.02
2018-05-02T12:46:24.469Z,0.88
2018-05-02T12:48:52.588Z,1.00
2018-05-02T12:51:20.650Z,1.00
2018-05-02T12:53:48.345Z,0.85
2018-05-02T12:56:16.677Z,1.40
2018-05-02T12:58:44.470Z,1.00
2018-05-02T13:01:12.221Z,0.88
2018-05-02T13:20:58.049Z,1.00
2018-05-02T13:23:26.655Z,0.90
2018-05-02T13:25:54.590Z,1.02
2018-05-02T13:28:22.113Z,1.10
2018-05-02T13:30:49.643Z,0.90
2018-05-02T13:33:17.628Z,1.12
2018-05-02T13:35:46.073Z,0.80
2018-05-02T13:38:14.397Z,0.93
2018-05-02T13:40:42.543Z,1.00
2018-05-02T13:43:10.547Z,0.70
2018-05-02T13:45:38.180Z,0.70
2018-05-02T13:48:05.774Z,1.00
2018-05-02T13:50:33.331Z,1.10
2018-05-02T13:53:00.880Z,1.10
2018-05-02T13:55:28.577Z,0.75
2018-05-02T13:57:56.570Z,0.80
2018-05-02T14:00:24.956Z,1.17
2018-05-02T14:02:52.617Z,1.30
2018-05-02T14:05:20.190Z,1.00
2018-05-02T14:07:47.806Z,1.10
2018-05-02T14:10:15.468Z,1.12
2018-05-02T14:12:43.369Z,1.00
2018-05-02T14:15:11.588Z,1.08
2018-05-02T14:17:39.169Z,1.02
2018-05-02T14:20:06.663Z,0.77
2018-05-02T14:22:34.873Z,1.05
2018-05-02T14:25:02.357Z,1.25
2018-05-02T14:27:29.807Z,1.60
2018-05-02T14:29:57.357Z,1.02
2018-05-02T14:32:24.920Z,1.10
2018-05-02T14:34:52.484Z,0.80
2018-05-02T14:54:40.857Z,1.00
2018-05-02T14:57:09.624Z,0.80
2018-05-02T14:59:39.506Z,1.00
2018-05-02T15:19:27.469Z,1.20
2018-05-02T15:21:54.989Z,1.10
2018-05-02T15:24:23.326Z,1.35
2018-05-02T15:26:51.579Z,1.10
2018-05-02T15:29:19.719Z,1.95
2018-05-02T15:31:47.999Z,1.30
2018-05-02T15:34:16.330Z,1.30
2018-05-02T15:36:43.836Z,1.75
2018-05-02T15:39:12.069Z,1.90
2018-05-02T15:41:39.523Z,1.70
2018-05-02T15:44:07.493Z,1.45
2018-05-02T15:46:35.079Z,1.40
2018-05-02T15:49:03.428Z,1.40
2018-05-02T15:51:30.930Z,1.02
2018-05-02T15:53:59.280Z,3.37
2018-05-02T15:56:27.394Z,6.68
2018-05-02T15:58:55.424Z,2.80
2018-05-02T16:01:22.979Z,1.50
2018-05-02T16:03:50.584Z,1.60
2018-05-02T16:06:18.116Z,1.77
2018-05-02T16:08:46.420Z,1.40
2018-05-02T16:11:13.923Z,1.77
2018-05-02T16:13:41.391Z,1.40
2018-05-02T16:16:10.476Z,1.62
2018-05-02T16:18:38.602Z,1.37
2018-05-02T16:21:06.091Z,1.42
2018-05-02T16:23:33.540Z,1.58
2018-05-02T16:43:22.062Z,1.50
2018-05-02T16:45:50.280Z,1.90
2018-05-02T16:48:17.727Z,2.30
2018-05-02T16:50:45.188Z,1.85
2018-05-02T16:53:12.905Z,1.48
2018-05-02T16:55:41.258Z,1.70
2018-05-02T16:58:08.808Z,2.08
2018-05-02T17:00:36.255Z,1.98
2018-05-02T17:03:03.724Z,2.12
2018-05-02T17:05:31.184Z,1.90
2018-05-02T17:07:58.646Z,1.73
2018-05-02T17:27:48.327Z,1.60
2018-05-02T17:30:15.760Z,1.20
2018-05-02T17:32:43.228Z,1.23
2018-05-02T17:35:10.672Z,1.57
2018-05-02T17:54:57.921Z,1.60
2018-05-02T18:14:43.766Z,1.50
2018-05-02T18:17:12.011Z,1.30
2018-05-02T18:19:39.508Z,1.20
2018-05-02T18:22:06.969Z,1.40
2018-05-02T18:24:34.420Z,1.13
2018-05-02T18:44:22.448Z,1.07
2018-05-02T18:46:50.013Z,1.70
2018-05-02T18:49:18.247Z,1.60
2018-05-02T18:51:45.749Z,1.50
2018-05-02T18:54:13.299Z,2.10
2018-05-02T18:56:40.752Z,1.70
2018-05-02T18:59:08.236Z,1.67
2018-05-02T19:19:01.244Z,1.53
2018-05-02T19:21:29.072Z,1.73
2018-05-02T19:23:57.305Z,1.70
2018-05-02T19:26:30.353Z,1.77
2018-05-02T19:28:58.404Z,1.47
2018-05-02T19:31:31.667Z,1.90
2018-05-02T19:33:59.150Z,1.77
2018-05-02T19:36:27.377Z,1.73
2018-05-02T19:38:54.833Z,2.53
2018-05-02T19:41:27.859Z,1.90
2018-05-02T19:44:01.957Z,1.90
2018-05-02T19:46:29.431Z,1.80
2018-05-02T19:48:57.645Z,1.90
2018-05-02T19:51:30.737Z,1.90
2018-05-02T19:53:58.175Z,3.07
2018-05-02T19:56:25.896Z,3.00
2018-05-02T19:58:53.791Z,3.63
2018-05-02T20:01:27.654Z,2.27
2018-05-02T20:03:55.118Z,2.00
2018-05-02T20:06:22.629Z,1.93
2018-05-02T20:08:55.634Z,1.63
2018-05-02T20:11:28.679Z,1.60
2018-05-02T20:31:16.949Z,2.37
2018-05-02T20:33:45.152Z,2.03
2018-05-02T20:36:12.600Z,2.23
2018-05-02T20:38:40.635Z,2.67
2018-05-02T20:41:08.848Z,2.30
2018-05-02T20:43:36.523Z,2.30
2018-05-02T20:46:03.965Z,2.20
2018-05-02T20:48:31.406Z,2.43
2018-05-02T20:50:58.852Z,1.97
2018-05-02T20:53:27.089Z,2.00
2018-05-02T20:55:54.527Z,1.87
2018-05-02T20:58:21.976Z,1.90
2018-05-02T21:00:49.419Z,1.90
2018-05-02T21:03:16.864Z,2.30
2018-05-02T21:05:45.047Z,2.07
2018-05-02T21:08:12.544Z,2.33
2018-05-02T21:10:40.468Z,2.23
2018-05-02T21:13:07.953Z,2.03
2018-05-02T21:15:35.392Z,1.90
2018-05-02T21:18:02.885Z,2.03
2018-05-02T21:20:30.332Z,2.23
2018-05-02T21:22:58.212Z,2.40
2018-05-02T21:25:26.375Z,2.57
2018-05-02T21:27:53.832Z,2.80
2018-05-02T21:30:21.280Z,2.60
2018-05-02T21:32:49.344Z,2.90
2018-05-02T21:35:16.791Z,3.00
2018-05-02T21:37:45.217Z,2.27
2018-05-02T21:40:13.049Z,2.70
2018-05-02T21:42:40.520Z,2.57
2018-05-02T21:45:07.975Z,2.47
2018-05-02T21:47:35.536Z,2.87
2018-05-02T21:50:03.092Z,2.50
2018-05-02T21:52:31.040Z,2.37
2018-05-02T21:54:59.060Z,2.60
2018-05-02T21:57:26.506Z,2.30
2018-05-02T21:59:54.091Z,2.40
2018-05-02T22:02:21.497Z,2.27
2018-05-02T22:04:50.061Z,2.30
2018-05-02T22:07:17.504Z,2.20
2018-05-02T22:09:45.009Z,2.20
2018-05-02T22:12:12.566Z,2.60
2018-05-02T22:31:59.013Z,2.57
2018-05-02T22:34:27.636Z,2.70
2018-05-02T22:36:55.628Z,2.90
2018-05-02T22:39:23.357Z,2.73
2018-05-02T22:41:52.673Z,2.90
2018-05-02T22:44:20.120Z,2.60
2018-05-02T22:46:48.128Z,3.20
2018-05-02T22:49:15.571Z,3.40
2018-05-02T22:51:43.041Z,2.87
2018-05-02T22:54:10.930Z,2.70
2018-05-02T22:56:39.143Z,2.67
2018-05-02T22:59:07.009Z,3.00
2018-05-02T23:01:35.071Z,2.93
2018-05-02T23:04:02.713Z,2.90
2018-05-02T23:06:30.920Z,3.37
2018-05-02T23:08:58.772Z,3.20
2018-05-02T23:11:26.974Z,3.00
2018-05-02T23:13:54.420Z,3.27
2018-05-02T23:16:21.868Z,3.63
2018-05-02T23:18:49.312Z,3.73
2018-05-02T23:21:16.771Z,3.23
2018-05-02T23:23:44.648Z,3.50
2018-05-02T23:26:12.095Z,3.50
2018-05-02T23:28:40.072Z,3.73
2018-05-02T23:31:07.708Z,4.20
2018-05-02T23:33:35.924Z,3.23
2018-05-02T23:36:03.775Z,3.77
2018-05-02T23:38:31.231Z,3.63
2018-05-02T23:40:58.666Z,3.60
2018-05-02T23:43:26.880Z,3.33
2018-05-02T23:45:54.327Z,5.07
2018-05-02T23:48:21.772Z,4.37
2018-05-02T23:50:49.788Z,3.80
2018-05-02T23:53:17.232Z,3.53
2018-05-02T23:55:44.684Z,3.93
2018-05-02T23:58:12.132Z,4.03
