createdAt,value
2017-09-24T00:02:03.958Z,76.70
2017-09-24T00:04:30.642Z,76.70
2017-09-24T00:06:58.206Z,76.70
2017-09-24T00:09:24.879Z,76.60
2017-09-24T00:11:51.535Z,76.60
2017-09-24T00:14:18.211Z,76.60
2017-09-24T00:16:44.866Z,76.50
2017-09-24T00:19:11.509Z,76.60
2017-09-24T00:21:38.182Z,76.60
2017-09-24T00:24:05.226Z,76.60
2017-09-24T00:26:31.902Z,76.60
2017-09-24T00:28:58.565Z,76.60
2017-09-24T00:31:25.630Z,76.50
2017-09-24T00:33:52.274Z,76.60
2017-09-24T00:36:19.729Z,76.50
2017-09-24T00:38:46.382Z,76.60
2017-09-24T00:41:13.427Z,76.50
2017-09-24T00:43:40.499Z,76.50
2017-09-24T00:46:07.548Z,76.40
2017-09-24T00:48:34.217Z,76.40
2017-09-24T00:51:00.866Z,76.50
2017-09-24T00:53:27.540Z,76.40
2017-09-24T00:55:54.204Z,76.40
2017-09-24T00:58:20.889Z,76.30
2017-09-24T01:00:47.526Z,76.40
2017-09-24T01:03:14.570Z,76.30
2017-09-24T01:05:41.569Z,76.30
2017-09-24T01:08:08.631Z,76.30
2017-09-24T01:10:35.289Z,76.30
2017-09-24T01:13:01.935Z,76.30
2017-09-24T01:15:28.653Z,76.30
2017-09-24T01:17:55.705Z,76.30
2017-09-24T01:20:22.377Z,76.20
2017-09-24T01:22:49.027Z,76.20
2017-09-24T01:25:15.669Z,76.10
2017-09-24T01:27:42.627Z,76.10
2017-09-24T01:30:09.302Z,76.00
2017-09-24T01:32:35.973Z,76.10
2017-09-24T01:35:02.616Z,76.10
2017-09-24T01:37:30.130Z,76.00
2017-09-24T01:39:56.772Z,76.10
2017-09-24T01:42:23.841Z,76.10
2017-09-24T01:44:50.480Z,75.90
2017-09-24T01:47:20.683Z,76.00
2017-09-24T01:49:54.029Z,76.00
2017-09-24T01:52:20.683Z,75.90
2017-09-24T01:54:47.746Z,75.90
2017-09-24T01:57:14.419Z,75.80
2017-09-24T01:59:41.586Z,75.80
2017-09-24T02:02:08.233Z,75.70
2017-09-24T02:04:34.908Z,75.80
2017-09-24T02:07:01.574Z,75.70
2017-09-24T02:09:29.133Z,75.70
2017-09-24T02:11:56.189Z,75.70
2017-09-24T02:14:22.829Z,75.70
2017-09-24T02:16:49.505Z,75.50
2017-09-24T02:19:16.592Z,75.60
2017-09-24T02:21:43.262Z,75.60
2017-09-24T02:24:09.902Z,75.50
2017-09-24T02:26:36.570Z,75.50
2017-09-24T02:29:03.217Z,75.50
2017-09-24T02:31:29.918Z,75.50
2017-09-24T02:33:56.558Z,75.40
2017-09-24T02:36:23.198Z,75.50
2017-09-24T02:38:50.629Z,75.50
2017-09-24T02:41:17.270Z,75.50
2017-09-24T02:43:43.938Z,75.50
2017-09-24T02:46:16.938Z,75.20
2017-09-24T02:48:44.014Z,75.30
2017-09-24T02:51:10.646Z,75.40
2017-09-24T02:53:37.314Z,75.20
2017-09-24T02:56:03.962Z,75.30
2017-09-24T02:58:30.637Z,75.30
2017-09-24T03:00:57.318Z,75.20
2017-09-24T03:03:24.364Z,75.20
2017-09-24T03:05:51.030Z,75.20
2017-09-24T03:08:17.671Z,75.00
2017-09-24T03:10:44.356Z,74.90
2017-09-24T03:13:10.996Z,75.00
2017-09-24T03:18:27.722Z,74.70
2017-09-24T03:20:55.415Z,74.90
2017-09-24T03:23:22.453Z,75.00
2017-09-24T03:25:49.491Z,74.90
2017-09-24T03:28:16.497Z,74.90
2017-09-24T03:30:43.937Z,74.70
2017-09-24T03:33:10.602Z,74.40
2017-09-24T03:35:37.261Z,74.70
2017-09-24T03:38:03.951Z,74.70
2017-09-24T03:40:30.590Z,74.50
2017-09-24T03:42:57.265Z,74.60
2017-09-24T03:48:13.389Z,74.40
2017-09-24T03:50:40.026Z,74.40
2017-09-24T03:53:06.665Z,74.50
2017-09-24T03:55:33.339Z,74.50
2017-09-24T03:58:00.749Z,74.40
2017-09-24T04:00:27.805Z,74.50
2017-09-24T04:02:55.214Z,74.40
2017-09-24T04:05:22.685Z,74.50
2017-09-24T04:07:49.327Z,74.40
2017-09-24T04:10:15.975Z,74.30
2017-09-24T04:12:42.648Z,74.20
2017-09-24T04:15:09.298Z,74.10
2017-09-24T04:17:36.399Z,74.10
2017-09-24T04:20:03.046Z,74.40
2017-09-24T04:22:29.722Z,74.30
2017-09-24T04:24:56.364Z,74.40
2017-09-24T04:27:23.015Z,74.20
2017-09-24T04:29:49.679Z,74.20
2017-09-24T04:32:16.716Z,74.20
2017-09-24T04:34:44.145Z,74.20
2017-09-24T04:37:10.786Z,74.20
2017-09-24T04:39:37.469Z,73.90
2017-09-24T04:42:04.121Z,74.10
2017-09-24T04:44:30.874Z,73.90
2017-09-24T04:46:57.545Z,73.80
2017-09-24T04:49:24.639Z,74.00
2017-09-24T04:51:51.311Z,73.80
2017-09-24T04:54:17.949Z,73.70
2017-09-24T04:56:44.610Z,73.70
2017-09-24T04:59:11.253Z,73.70
2017-09-24T05:01:37.939Z,73.70
2017-09-24T05:04:04.977Z,73.70
2017-09-24T05:06:31.618Z,73.50
2017-09-24T05:08:58.292Z,73.60
2017-09-24T05:11:25.330Z,73.60
2017-09-24T05:13:51.997Z,73.50
2017-09-24T05:18:47.082Z,73.50
2017-09-24T05:21:14.129Z,73.50
2017-09-24T05:23:41.189Z,73.70
2017-09-24T05:26:08.234Z,73.60
2017-09-24T05:28:35.329Z,73.50
2017-09-24T05:31:01.974Z,73.50
2017-09-24T05:33:28.614Z,73.40
2017-09-24T05:35:55.282Z,73.60
2017-09-24T05:38:22.342Z,73.40
2017-09-24T05:40:49.027Z,73.30
2017-09-24T05:43:16.481Z,73.40
2017-09-24T05:45:43.155Z,73.60
2017-09-24T05:48:09.797Z,73.70
2017-09-24T05:50:36.745Z,73.60
2017-09-24T05:53:03.402Z,73.50
2017-09-24T05:55:30.098Z,73.40
2017-09-24T05:57:57.134Z,73.60
2017-09-24T06:00:23.774Z,73.60
2017-09-24T06:02:50.477Z,73.60
2017-09-24T06:05:17.885Z,73.50
2017-09-24T06:07:44.562Z,73.60
2017-09-24T06:10:11.215Z,73.70
2017-09-24T06:12:37.886Z,73.50
2017-09-24T06:15:04.535Z,73.70
2017-09-24T06:17:31.210Z,73.40
2017-09-24T06:19:57.869Z,73.40
2017-09-24T06:22:24.553Z,73.60
2017-09-24T06:24:51.198Z,73.70
2017-09-24T06:27:17.851Z,73.40
2017-09-24T06:29:44.541Z,73.40
2017-09-24T06:32:11.594Z,73.60
2017-09-24T06:34:38.265Z,73.40
2017-09-24T06:37:04.906Z,73.70
2017-09-24T06:39:31.619Z,73.70
2017-09-24T06:41:58.677Z,74.00
2017-09-24T06:44:25.343Z,73.80
2017-09-24T06:46:52.019Z,73.80
2017-09-24T06:49:18.718Z,73.70
2017-09-24T06:51:45.366Z,74.00
2017-09-24T06:54:12.405Z,73.80
2017-09-24T06:56:39.070Z,73.80
2017-09-24T06:59:06.151Z,73.60
2017-09-24T07:01:32.822Z,73.70
2017-09-24T07:04:00.297Z,73.80
2017-09-24T07:06:26.962Z,73.70
2017-09-24T07:08:53.610Z,73.80
2017-09-24T07:11:20.297Z,74.00
2017-09-24T07:13:47.339Z,74.00
2017-09-24T07:16:14.426Z,73.80
2017-09-24T07:18:42.106Z,73.70
2017-09-24T07:21:08.759Z,73.80
2017-09-24T07:23:35.860Z,74.00
2017-09-24T07:26:02.513Z,74.00
2017-09-24T07:28:29.173Z,73.80
2017-09-24T07:30:55.865Z,74.00
2017-09-24T07:33:22.937Z,74.00
2017-09-24T07:35:49.583Z,73.80
2017-09-24T07:38:17.594Z,74.20
2017-09-24T07:40:44.262Z,74.00
2017-09-24T07:43:10.942Z,74.00
2017-09-24T07:48:28.666Z,74.20
2017-09-24T07:50:55.702Z,74.00
2017-09-24T07:53:22.341Z,74.00
2017-09-24T07:55:49.018Z,74.00
2017-09-24T07:58:15.689Z,73.80
2017-09-24T08:00:42.370Z,73.60
2017-09-24T08:03:09.404Z,73.70
2017-09-24T08:05:36.087Z,74.00
2017-09-24T08:08:03.629Z,73.60
2017-09-24T08:10:30.321Z,73.60
2017-09-24T08:12:56.962Z,73.60
2017-09-24T08:15:24.762Z,73.60
2017-09-24T08:17:51.823Z,73.60
2017-09-24T08:20:19.434Z,73.70
2017-09-24T08:22:46.101Z,73.60
2017-09-24T08:25:13.377Z,73.80
2017-09-24T08:27:40.039Z,74.00
2017-09-24T08:30:06.687Z,74.00
2017-09-24T08:32:33.386Z,73.60
2017-09-24T08:35:00.034Z,73.70
2017-09-24T08:37:26.674Z,74.00
2017-09-24T08:39:53.340Z,74.00
2017-09-24T08:42:20.425Z,74.00
2017-09-24T08:44:47.085Z,73.80
2017-09-24T08:47:13.742Z,73.70
2017-09-24T08:49:40.813Z,73.80
2017-09-24T08:52:07.480Z,73.80
2017-09-24T08:54:34.549Z,74.00
2017-09-24T08:57:03.102Z,74.00
2017-09-24T08:59:29.809Z,73.80
2017-09-24T09:01:56.453Z,74.00
2017-09-24T09:04:23.874Z,74.00
2017-09-24T09:06:51.070Z,74.00
2017-09-24T09:09:18.113Z,74.00
2017-09-24T09:11:45.498Z,74.00
2017-09-24T09:14:12.145Z,74.20
2017-09-24T09:16:38.838Z,73.80
2017-09-24T09:19:05.558Z,74.00
2017-09-24T09:21:32.245Z,74.00
2017-09-24T09:23:59.292Z,74.00
2017-09-24T09:26:26.341Z,74.00
2017-09-24T09:28:53.066Z,74.00
2017-09-24T09:31:20.121Z,74.00
2017-09-24T09:33:47.182Z,74.20
2017-09-24T09:36:14.221Z,74.20
2017-09-24T09:38:41.285Z,74.20
2017-09-24T09:41:08.321Z,74.20
2017-09-24T09:43:34.994Z,74.20
2017-09-24T09:48:46.726Z,74.10
2017-09-24T09:51:13.370Z,74.10
2017-09-24T09:53:40.018Z,74.20
2017-09-24T09:56:06.689Z,74.30
2017-09-24T09:58:33.342Z,74.30
2017-09-24T10:01:00.409Z,74.30
2017-09-24T10:03:27.057Z,74.40
2017-09-24T10:05:53.726Z,74.30
2017-09-24T10:08:20.365Z,74.30
2017-09-24T10:10:47.144Z,74.30
2017-09-24T10:13:14.215Z,74.40
2017-09-24T10:18:30.254Z,74.20
2017-09-24T10:20:56.953Z,74.30
2017-09-24T10:23:23.605Z,74.30
2017-09-24T10:25:51.038Z,74.30
2017-09-24T10:28:18.249Z,74.30
2017-09-24T10:30:44.905Z,74.30
2017-09-24T10:33:11.573Z,74.30
2017-09-24T10:35:38.894Z,74.20
2017-09-24T10:38:05.570Z,74.20
2017-09-24T10:40:32.236Z,74.20
2017-09-24T10:42:59.290Z,74.40
2017-09-24T10:48:17.022Z,75.20
2017-09-24T10:50:43.700Z,75.40
2017-09-24T10:53:10.355Z,75.40
2017-09-24T10:55:37.018Z,75.00
2017-09-24T10:58:03.663Z,75.60
2017-09-24T11:00:30.371Z,75.20
2017-09-24T11:02:57.030Z,75.40
2017-09-24T11:05:23.706Z,75.50
2017-09-24T11:07:50.370Z,75.40
2017-09-24T11:10:17.407Z,75.40
2017-09-24T11:12:44.483Z,75.60
2017-09-24T11:15:11.138Z,75.70
2017-09-24T11:17:37.815Z,75.80
2017-09-24T11:20:04.499Z,75.40
2017-09-24T11:22:31.217Z,75.00
2017-09-24T11:24:58.269Z,76.00
2017-09-24T11:27:25.313Z,75.70
2017-09-24T11:29:52.021Z,75.50
2017-09-24T11:32:18.660Z,75.50
2017-09-24T11:34:45.325Z,75.80
2017-09-24T11:37:11.962Z,75.20
2017-09-24T11:39:38.639Z,75.90
2017-09-24T11:42:05.282Z,75.70
2017-09-24T11:44:31.924Z,75.60
2017-09-24T11:46:58.637Z,75.20
2017-09-24T11:49:25.693Z,75.60
2017-09-24T11:51:52.772Z,75.40
2017-09-24T11:54:19.420Z,75.60
2017-09-24T11:56:47.139Z,75.90
2017-09-24T11:59:13.777Z,75.80
2017-09-24T12:01:40.451Z,75.80
2017-09-24T12:04:07.891Z,75.70
2017-09-24T12:06:34.926Z,75.90
2017-09-24T12:09:01.987Z,75.50
2017-09-24T12:11:29.403Z,75.80
2017-09-24T12:13:56.211Z,75.60
2017-09-24T12:18:51.149Z,75.70
2017-09-24T12:21:17.821Z,75.80
2017-09-24T12:23:44.469Z,75.70
2017-09-24T12:26:11.145Z,75.60
2017-09-24T12:28:37.791Z,75.10
2017-09-24T12:31:04.433Z,76.00
2017-09-24T12:33:31.096Z,76.20
2017-09-24T12:35:57.746Z,76.10
2017-09-24T12:38:25.318Z,76.40
2017-09-24T12:40:51.969Z,76.50
2017-09-24T12:43:18.616Z,76.00
2017-09-24T12:45:45.673Z,75.70
2017-09-24T12:48:12.721Z,75.50
2017-09-24T12:50:39.805Z,74.60
2017-09-24T12:53:06.441Z,76.60
2017-09-24T12:55:33.081Z,76.20
2017-09-24T12:57:59.753Z,76.50
2017-09-24T13:00:26.386Z,76.50
2017-09-24T13:02:53.053Z,76.10
2017-09-24T13:05:20.338Z,76.40
2017-09-24T13:07:47.034Z,75.60
2017-09-24T13:10:13.681Z,76.30
2017-09-24T13:12:40.446Z,76.30
2017-09-24T13:15:07.911Z,76.20
2017-09-24T13:17:35.330Z,76.20
2017-09-24T13:20:02.005Z,76.40
2017-09-24T13:22:28.641Z,76.80
2017-09-24T13:24:55.320Z,76.50
2017-09-24T13:27:21.962Z,75.90
2017-09-24T13:29:48.642Z,75.30
2017-09-24T13:32:15.672Z,74.90
2017-09-24T13:34:42.304Z,76.30
2017-09-24T13:37:09.194Z,76.90
2017-09-24T13:39:35.846Z,75.70
2017-09-24T13:42:02.513Z,76.80
2017-09-24T13:44:29.155Z,76.80
2017-09-24T13:46:55.834Z,76.30
2017-09-24T13:49:22.872Z,75.10
2017-09-24T13:51:49.558Z,74.80
2017-09-24T13:54:16.205Z,75.80
2017-09-24T13:56:43.241Z,76.00
2017-09-24T13:59:09.917Z,76.50
2017-09-24T14:01:36.563Z,76.00
2017-09-24T14:04:03.622Z,76.20
2017-09-24T14:06:30.289Z,76.30
2017-09-24T14:08:56.992Z,76.50
2017-09-24T14:11:23.634Z,75.30
2017-09-24T14:13:50.317Z,75.60
2017-09-24T14:16:27.509Z,74.90
2017-09-24T14:18:54.198Z,76.40
2017-09-24T14:21:20.838Z,76.80
2017-09-24T14:23:47.486Z,76.30
2017-09-24T14:26:14.181Z,76.60
2017-09-24T14:28:41.218Z,75.90
2017-09-24T14:31:07.903Z,75.80
2017-09-24T14:33:36.697Z,75.60
2017-09-24T14:36:03.357Z,76.40
2017-09-24T14:38:30.011Z,76.10
2017-09-24T14:40:56.698Z,76.50
2017-09-24T14:43:23.336Z,76.70
2017-09-24T14:48:39.657Z,76.00
2017-09-24T14:51:07.065Z,76.60
2017-09-24T14:53:34.261Z,76.40
2017-09-24T14:56:00.902Z,76.70
2017-09-24T14:58:27.595Z,76.60
2017-09-24T15:00:54.742Z,75.70
2017-09-24T15:03:21.443Z,76.60
2017-09-24T15:05:48.853Z,76.30
2017-09-24T15:08:19.312Z,75.90
2017-09-24T15:10:46.777Z,76.70
2017-09-24T15:13:13.421Z,76.50
2017-09-24T15:15:40.086Z,76.60
2017-09-24T15:18:06.733Z,76.20
2017-09-24T15:20:33.442Z,76.80
2017-09-24T15:23:00.485Z,76.70
2017-09-24T15:25:28.148Z,76.20
2017-09-24T15:27:55.101Z,76.20
2017-09-24T15:30:21.763Z,76.60
2017-09-24T15:32:48.793Z,76.50
2017-09-24T15:35:15.478Z,76.40
2017-09-24T15:37:43.334Z,77.00
2017-09-24T15:40:10.750Z,76.50
2017-09-24T15:42:37.551Z,76.00
2017-09-24T15:45:06.025Z,77.00
2017-09-24T15:47:33.610Z,77.00
2017-09-24T15:50:00.265Z,77.00
2017-09-24T15:52:27.333Z,76.60
2017-09-24T15:54:53.973Z,75.50
2017-09-24T15:57:20.673Z,75.50
2017-09-24T15:59:47.349Z,76.30
2017-09-24T16:02:14.417Z,76.30
2017-09-24T16:04:41.870Z,76.50
2017-09-24T16:07:08.505Z,76.70
2017-09-24T16:09:35.178Z,76.30
2017-09-24T16:12:02.229Z,76.20
2017-09-24T16:14:29.838Z,75.80
2017-09-24T16:16:56.545Z,76.30
2017-09-24T16:19:23.204Z,75.50
2017-09-24T16:21:50.663Z,76.00
2017-09-24T16:24:17.998Z,76.30
2017-09-24T16:26:45.433Z,76.00
2017-09-24T16:29:12.101Z,75.90
2017-09-24T16:31:38.779Z,75.70
2017-09-24T16:34:05.900Z,75.80
2017-09-24T16:36:32.573Z,75.90
2017-09-24T16:38:59.346Z,76.10
2017-09-24T16:41:26.001Z,76.20
2017-09-24T16:43:52.665Z,75.70
2017-09-24T16:46:30.451Z,75.90
2017-09-24T16:48:57.143Z,76.10
2017-09-24T16:51:23.802Z,75.90
2017-09-24T16:53:50.863Z,76.10
2017-09-24T16:56:18.299Z,76.30
2017-09-24T16:58:45.565Z,76.30
2017-09-24T17:01:13.401Z,75.90
2017-09-24T17:03:40.099Z,76.60
2017-09-24T17:06:06.774Z,76.50
2017-09-24T17:08:33.988Z,76.10
2017-09-24T17:11:02.090Z,76.30
2017-09-24T17:13:28.761Z,76.30
2017-09-24T17:18:44.424Z,76.30
2017-09-24T17:21:11.127Z,75.50
2017-09-24T17:23:37.765Z,76.10
2017-09-24T17:26:04.610Z,75.30
2017-09-24T17:28:31.277Z,75.40
2017-09-24T17:30:57.923Z,75.90
2017-09-24T17:33:24.589Z,76.10
2017-09-24T17:35:51.230Z,76.20
2017-09-24T17:38:17.903Z,76.30
2017-09-24T17:40:44.546Z,76.30
2017-09-24T17:43:12.410Z,76.40
2017-09-24T17:48:28.063Z,76.30
2017-09-24T17:50:55.113Z,76.40
2017-09-24T17:53:22.181Z,76.40
2017-09-24T17:55:48.829Z,76.30
2017-09-24T17:58:15.506Z,76.30
2017-09-24T18:00:42.567Z,76.30
2017-09-24T18:03:09.606Z,76.30
2017-09-24T18:05:36.274Z,76.30
2017-09-24T18:08:03.678Z,76.30
2017-09-24T18:10:30.341Z,76.30
2017-09-24T18:12:56.982Z,76.30
2017-09-24T18:15:23.654Z,76.30
2017-09-24T18:17:50.326Z,76.20
2017-09-24T18:20:16.962Z,76.20
2017-09-24T18:22:44.045Z,76.30
2017-09-24T18:25:11.089Z,76.30
2017-09-24T18:27:37.783Z,76.20
2017-09-24T18:30:04.432Z,76.20
2017-09-24T18:32:31.555Z,76.20
2017-09-24T18:34:58.205Z,76.20
2017-09-24T18:37:24.888Z,76.10
2017-09-24T18:39:51.921Z,76.10
2017-09-24T18:42:18.958Z,76.20
2017-09-24T18:44:46.074Z,76.20
2017-09-24T18:47:12.767Z,75.90
2017-09-24T18:49:39.834Z,76.10
2017-09-24T18:52:06.878Z,76.10
2017-09-24T18:54:33.545Z,76.10
2017-09-24T18:57:00.592Z,76.20
2017-09-24T18:59:27.263Z,76.10
2017-09-24T19:01:53.915Z,76.10
2017-09-24T19:04:20.604Z,76.20
2017-09-24T19:06:47.254Z,76.20
2017-09-24T19:09:15.483Z,76.20
2017-09-24T19:11:42.166Z,76.20
2017-09-24T19:14:09.198Z,76.20
2017-09-24T19:16:35.871Z,76.20
2017-09-24T19:19:02.910Z,76.10
2017-09-24T19:21:29.579Z,76.10
2017-09-24T19:23:56.248Z,76.10
2017-09-24T19:26:22.941Z,76.10
2017-09-24T19:28:49.990Z,76.10
2017-09-24T19:31:16.698Z,76.10
2017-09-24T19:33:43.337Z,76.10
2017-09-24T19:36:09.974Z,76.10
2017-09-24T19:38:36.635Z,76.10
2017-09-24T19:41:03.273Z,76.10
2017-09-24T19:43:29.953Z,76.10
2017-09-24T19:45:56.601Z,76.10
2017-09-24T19:48:23.270Z,76.10
2017-09-24T19:50:49.971Z,76.10
2017-09-24T19:53:17.569Z,76.10
2017-09-24T19:55:44.209Z,76.10
2017-09-24T19:58:10.901Z,76.00
2017-09-24T20:00:37.550Z,76.00
2017-09-24T20:03:04.190Z,76.00
2017-09-24T20:05:30.875Z,76.00
2017-09-24T20:07:57.526Z,76.00
2017-09-24T20:10:24.190Z,76.00
2017-09-24T20:12:50.829Z,76.00
2017-09-24T20:15:17.490Z,76.00
2017-09-24T20:17:44.686Z,75.90
2017-09-24T20:20:11.374Z,76.00
2017-09-24T20:22:38.018Z,75.90
2017-09-24T20:25:05.056Z,75.90
2017-09-24T20:27:33.445Z,75.90
2017-09-24T20:30:00.091Z,75.90
2017-09-24T20:32:27.530Z,75.90
2017-09-24T20:34:54.166Z,75.90
2017-09-24T20:37:21.598Z,75.90
2017-09-24T20:39:48.269Z,75.90
2017-09-24T20:42:15.494Z,75.90
2017-09-24T20:44:42.161Z,75.90
2017-09-24T20:47:08.849Z,75.80
2017-09-24T20:49:35.497Z,75.80
2017-09-24T20:52:02.154Z,75.80
2017-09-24T20:54:28.825Z,75.80
2017-09-24T20:56:55.473Z,75.80
2017-09-24T20:59:22.133Z,75.90
2017-09-24T21:04:17.791Z,75.80
2017-09-24T21:06:44.830Z,75.90
2017-09-24T21:09:11.497Z,75.90
2017-09-24T21:11:38.169Z,75.90
2017-09-24T21:14:04.832Z,75.80
2017-09-24T21:16:42.755Z,75.70
2017-09-24T21:19:09.393Z,75.70
2017-09-24T21:21:36.060Z,75.80
2017-09-24T21:24:03.098Z,75.80
2017-09-24T21:26:29.786Z,75.80
2017-09-24T21:28:56.426Z,75.80
2017-09-24T21:31:23.725Z,75.80
2017-09-24T21:33:50.371Z,75.80
2017-09-24T21:36:17.061Z,75.80
2017-09-24T21:38:43.703Z,75.80
2017-09-24T21:41:10.753Z,75.80
2017-09-24T21:43:37.418Z,75.80
2017-09-24T21:46:04.114Z,75.70
2017-09-24T21:48:31.593Z,75.70
2017-09-24T21:50:58.229Z,75.80
2017-09-24T21:53:25.290Z,75.70
2017-09-24T21:55:51.938Z,75.70
2017-09-24T21:58:19.373Z,75.70
2017-09-24T22:00:46.014Z,75.70
2017-09-24T22:03:12.725Z,75.70
2017-09-24T22:05:39.385Z,75.70
2017-09-24T22:08:06.049Z,75.70
2017-09-24T22:10:32.718Z,75.70
2017-09-24T22:12:59.358Z,75.70
2017-09-24T22:15:26.026Z,75.70
2017-09-24T22:17:52.673Z,75.60
2017-09-24T22:20:19.354Z,75.60
2017-09-24T22:22:46.394Z,75.70
2017-09-24T22:25:13.084Z,75.70
2017-09-24T22:27:39.726Z,75.70
2017-09-24T22:30:07.034Z,75.70
2017-09-24T22:32:33.702Z,75.60
2017-09-24T22:35:00.881Z,75.60
2017-09-24T22:37:27.561Z,75.60
2017-09-24T22:39:55.134Z,75.60
2017-09-24T22:42:21.806Z,75.60
2017-09-24T22:44:48.450Z,75.60
2017-09-24T22:47:15.131Z,75.40
2017-09-24T22:49:41.793Z,75.50
2017-09-24T22:52:08.872Z,75.60
2017-09-24T22:54:35.541Z,75.60
2017-09-24T22:57:02.182Z,75.60
2017-09-24T22:59:28.857Z,75.60
2017-09-24T23:01:55.733Z,75.60
2017-09-24T23:04:22.406Z,75.50
2017-09-24T23:06:49.050Z,75.50
2017-09-24T23:09:15.723Z,75.60
2017-09-24T23:11:42.367Z,75.50
2017-09-24T23:14:10.385Z,75.50
2017-09-24T23:19:12.214Z,75.40
2017-09-24T23:21:38.861Z,75.50
2017-09-24T23:24:06.453Z,75.50
2017-09-24T23:26:33.122Z,75.50
2017-09-24T23:29:00.404Z,75.50
2017-09-24T23:31:27.470Z,75.50
2017-09-24T23:33:54.110Z,75.40
2017-09-24T23:36:21.170Z,75.50
2017-09-24T23:38:47.834Z,75.50
2017-09-24T23:41:14.518Z,75.40
2017-09-24T23:43:41.165Z,75.50
2017-09-24T23:46:07.819Z,75.50
2017-09-24T23:48:34.490Z,75.50
2017-09-24T23:51:01.131Z,75.40
2017-09-24T23:53:27.793Z,75.40
2017-09-24T23:55:54.433Z,75.40
2017-09-24T23:58:21.113Z,75.40
