createdAt,value
2018-04-10T00:02:08.172Z,18.90
2018-04-10T00:04:36.352Z,12.05
2018-04-10T00:07:04.698Z,28.50
2018-04-10T00:09:32.205Z,13.70
2018-04-10T00:12:01.364Z,19.60
2018-04-10T00:14:28.846Z,16.00
2018-04-10T00:16:56.348Z,13.23
2018-04-10T00:19:23.805Z,12.05
2018-04-10T00:21:51.291Z,12.70
2018-04-10T00:24:18.776Z,15.53
2018-04-10T00:26:46.263Z,15.00
2018-04-10T00:29:13.732Z,17.90
2018-04-10T00:31:44.572Z,13.32
2018-04-10T00:34:12.044Z,11.70
2018-04-10T00:36:39.505Z,20.90
2018-04-10T00:39:06.975Z,10.90
2018-04-10T00:41:34.431Z,12.32
2018-04-10T00:44:01.880Z,14.02
2018-04-10T00:46:37.663Z,14.80
2018-04-10T00:49:05.122Z,14.47
2018-04-10T00:51:32.576Z,13.27
2018-04-10T00:54:00.040Z,11.60
2018-04-10T00:56:27.832Z,10.77
2018-04-10T00:58:55.298Z,13.00
2018-04-10T01:01:26.196Z,10.47
2018-04-10T01:03:54.606Z,13.25
2018-04-10T01:06:22.081Z,13.90
2018-04-10T01:08:49.561Z,13.27
2018-04-10T01:11:17.044Z,15.43
2018-04-10T01:13:44.523Z,13.23
2018-04-10T01:16:12.107Z,13.93
2018-04-10T01:18:39.554Z,13.17
2018-04-10T01:21:08.723Z,12.98
2018-04-10T01:23:36.197Z,13.73
2018-04-10T01:26:03.657Z,15.60
2018-04-10T01:28:31.308Z,13.47
2018-04-10T01:30:58.764Z,14.38
2018-04-10T01:33:30.508Z,14.50
2018-04-10T01:35:58.769Z,19.35
2018-04-10T01:38:26.211Z,14.93
2018-04-10T01:40:53.690Z,11.93
2018-04-10T01:43:21.142Z,13.63
2018-04-10T01:45:48.886Z,13.80
2018-04-10T01:48:16.933Z,14.57
2018-04-10T01:50:44.392Z,18.03
2018-04-10T01:53:11.911Z,15.27
2018-04-10T01:55:39.398Z,10.70
2018-04-10T01:58:06.865Z,15.98
2018-04-10T02:00:34.605Z,12.80
2018-04-10T02:03:06.536Z,11.57
2018-04-10T02:05:34.768Z,13.60
2018-04-10T02:08:02.255Z,14.33
2018-04-10T02:10:29.707Z,18.10
2018-04-10T02:12:57.191Z,13.50
2018-04-10T02:15:25.576Z,13.03
2018-04-10T02:17:53.028Z,20.10
2018-04-10T02:20:23.353Z,13.65
2018-04-10T02:22:50.829Z,13.80
2018-04-10T02:25:19.061Z,13.40
2018-04-10T02:27:46.542Z,18.53
2018-04-10T02:30:14.928Z,15.47
2018-04-10T02:32:42.405Z,16.15
2018-04-10T02:35:09.888Z,16.10
2018-04-10T02:37:37.382Z,17.53
2018-04-10T02:40:04.857Z,17.05
2018-04-10T02:42:32.313Z,14.65
2018-04-10T02:44:59.788Z,17.60
2018-04-10T02:47:28.939Z,17.83
2018-04-10T02:50:00.336Z,19.23
2018-04-10T02:52:29.512Z,20.02
2018-04-10T02:54:56.990Z,15.37
2018-04-10T02:57:25.047Z,28.17
2018-04-10T02:59:52.554Z,19.50
2018-04-10T03:02:20.035Z,18.13
2018-04-10T03:04:49.024Z,18.17
2018-04-10T03:07:16.532Z,21.27
2018-04-10T03:09:43.975Z,18.80
2018-04-10T03:12:11.540Z,21.45
2018-04-10T03:14:40.006Z,15.87
2018-04-10T03:17:07.646Z,16.10
2018-04-10T03:19:38.511Z,17.47
2018-04-10T03:22:05.968Z,19.33
2018-04-10T03:24:34.217Z,20.37
2018-04-10T03:27:02.189Z,21.92
2018-04-10T03:29:29.671Z,23.15
2018-04-10T03:31:57.127Z,20.07
2018-04-10T03:34:27.960Z,15.33
2018-04-10T03:36:55.715Z,21.37
2018-04-10T03:39:23.191Z,27.50
2018-04-10T03:41:52.330Z,20.58
2018-04-10T03:44:19.807Z,22.47
2018-04-10T03:46:47.264Z,20.37
2018-04-10T03:49:19.248Z,24.57
2018-04-10T03:51:46.713Z,20.52
2018-04-10T03:54:14.219Z,26.45
2018-04-10T03:56:41.703Z,29.10
2018-04-10T03:59:09.155Z,26.90
2018-04-10T04:01:36.644Z,22.17
2018-04-10T04:04:04.112Z,24.83
2018-04-10T04:06:31.649Z,20.73
2018-04-10T04:08:59.133Z,23.20
2018-04-10T04:11:27.460Z,15.55
2018-04-10T04:13:55.287Z,21.15
2018-04-10T04:19:44.094Z,25.17
2018-04-10T04:22:23.312Z,19.30
2018-04-10T04:24:50.759Z,21.67
2018-04-10T04:27:18.261Z,20.70
2018-04-10T04:29:45.716Z,19.90
2018-04-10T04:32:13.202Z,21.57
2018-04-10T04:34:40.674Z,23.50
2018-04-10T04:37:09.898Z,20.75
2018-04-10T04:39:37.359Z,22.20
2018-04-10T04:42:04.856Z,22.40
2018-04-10T04:44:32.344Z,17.07
2018-04-10T04:46:59.793Z,32.13
2018-04-10T04:49:28.944Z,15.60
2018-04-10T04:51:56.456Z,24.12
2018-04-10T04:54:24.074Z,17.20
2018-04-10T04:56:51.558Z,21.98
2018-04-10T04:59:19.026Z,12.33
2018-04-10T05:01:48.200Z,18.42
2018-04-10T05:04:15.681Z,24.03
2018-04-10T05:06:43.904Z,16.97
2018-04-10T05:09:11.376Z,21.85
2018-04-10T05:11:38.836Z,21.40
2018-04-10T05:14:06.958Z,22.52
2018-04-10T05:16:34.472Z,21.07
2018-04-10T05:19:01.946Z,17.23
2018-04-10T05:21:33.430Z,19.80
2018-04-10T05:24:01.088Z,17.98
2018-04-10T05:26:29.321Z,25.55
2018-04-10T05:28:56.800Z,21.70
2018-04-10T05:31:25.103Z,14.77
2018-04-10T05:33:52.572Z,15.03
2018-04-10T05:36:20.960Z,16.90
2018-04-10T05:38:48.440Z,21.67
2018-04-10T05:41:15.983Z,23.80
2018-04-10T05:43:43.428Z,19.73
2018-04-10T05:46:10.912Z,15.30
2018-04-10T05:48:38.411Z,19.55
2018-04-10T05:51:05.879Z,19.30
2018-04-10T05:53:35.132Z,27.50
2018-04-10T05:56:02.635Z,24.83
2018-04-10T05:58:30.280Z,20.27
2018-04-10T06:00:57.729Z,16.00
2018-04-10T06:03:25.181Z,35.97
2018-04-10T06:05:52.669Z,21.30
2018-04-10T06:08:20.951Z,28.60
2018-04-10T06:10:48.422Z,26.50
2018-04-10T06:13:15.897Z,21.83
2018-04-10T06:15:43.337Z,25.13
2018-04-10T06:18:10.815Z,20.13
2018-04-10T06:20:38.351Z,19.90
2018-04-10T06:23:05.791Z,20.52
2018-04-10T06:25:36.148Z,23.83
2018-04-10T06:28:03.720Z,22.42
2018-04-10T06:30:32.255Z,26.75
2018-04-10T06:32:59.723Z,21.60
2018-04-10T06:35:27.243Z,23.53
2018-04-10T06:37:54.722Z,18.37
2018-04-10T06:40:22.263Z,20.60
2018-04-10T06:42:49.741Z,26.37
2018-04-10T06:45:17.194Z,21.17
2018-04-10T06:47:44.717Z,31.20
2018-04-10T06:50:12.211Z,23.50
2018-04-10T06:52:45.119Z,25.12
2018-04-10T06:55:12.592Z,22.77
2018-04-10T06:57:41.029Z,21.87
2018-04-10T07:00:08.553Z,24.25
2018-04-10T07:02:36.055Z,23.70
2018-04-10T07:05:03.572Z,24.12
2018-04-10T07:07:34.417Z,36.67
2018-04-10T07:10:01.894Z,24.40
2018-04-10T07:12:29.372Z,23.07
2018-04-10T07:14:56.921Z,40.75
2018-04-10T07:17:25.809Z,29.33
2018-04-10T07:19:53.313Z,23.40
2018-04-10T07:22:21.397Z,24.60
2018-04-10T07:24:48.904Z,27.10
2018-04-10T07:27:17.148Z,29.33
2018-04-10T07:29:44.624Z,26.62
2018-04-10T07:34:46.711Z,26.07
2018-04-10T07:37:15.782Z,24.80
2018-04-10T07:39:43.389Z,24.90
2018-04-10T07:42:10.848Z,37.50
2018-04-10T07:44:38.319Z,25.10
2018-04-10T07:47:05.812Z,23.47
2018-04-10T07:49:33.296Z,31.07
2018-04-10T07:52:00.958Z,24.63
2018-04-10T07:54:43.482Z,27.00
2018-04-10T07:57:10.977Z,30.08
2018-04-10T07:59:38.636Z,24.37
2018-04-10T08:02:06.259Z,25.53
2018-04-10T08:04:33.747Z,26.60
2018-04-10T08:07:01.264Z,29.43
2018-04-10T08:09:33.538Z,28.80
2018-04-10T08:12:01.039Z,35.10
2018-04-10T08:14:28.525Z,34.70
2018-04-10T08:16:55.995Z,29.33
2018-04-10T08:19:23.475Z,35.63
2018-04-10T08:21:51.733Z,27.07
2018-04-10T08:24:20.939Z,34.03
2018-04-10T08:26:50.105Z,33.67
2018-04-10T08:29:17.577Z,30.40
2018-04-10T08:31:45.048Z,30.10
2018-04-10T08:34:13.311Z,29.90
2018-04-10T08:36:40.769Z,27.47
2018-04-10T08:39:12.532Z,34.93
2018-04-10T08:41:41.484Z,33.50
2018-04-10T08:44:10.069Z,32.35
2018-04-10T08:46:37.527Z,25.10
2018-04-10T08:49:05.117Z,37.83
2018-04-10T08:51:32.632Z,29.43
2018-04-10T08:54:00.109Z,33.07
2018-04-10T08:56:27.602Z,32.22
2018-04-10T08:58:55.073Z,33.07
2018-04-10T09:01:23.366Z,35.60
2018-04-10T09:03:50.953Z,29.20
2018-04-10T09:06:18.441Z,31.63
2018-04-10T09:08:45.912Z,31.60
2018-04-10T09:11:16.524Z,30.90
2018-04-10T09:13:43.984Z,29.77
2018-04-10T09:16:11.648Z,32.70
2018-04-10T09:18:39.235Z,38.47
2018-04-10T09:21:07.353Z,32.16
2018-04-10T09:23:34.815Z,34.83
2018-04-10T09:26:02.264Z,36.30
2018-04-10T09:28:29.745Z,32.67
2018-04-10T09:30:57.235Z,33.60
2018-04-10T09:33:24.737Z,35.63
2018-04-10T09:35:52.287Z,28.70
2018-04-10T09:38:21.408Z,33.90
2018-04-10T09:40:52.733Z,31.37
2018-04-10T09:43:20.191Z,38.42
2018-04-10T09:45:47.680Z,34.53
2018-04-10T09:48:16.494Z,25.62
2018-04-10T09:50:43.980Z,27.67
2018-04-10T09:53:11.431Z,34.90
2018-04-10T09:55:42.318Z,29.90
2018-04-10T09:58:10.101Z,34.90
2018-04-10T10:00:41.435Z,29.83
2018-04-10T10:03:08.928Z,33.30
2018-04-10T10:05:36.389Z,34.05
2018-04-10T10:08:03.883Z,33.75
2018-04-10T10:10:34.644Z,35.23
2018-04-10T10:13:02.099Z,32.08
2018-04-10T10:15:29.557Z,34.58
2018-04-10T10:17:57.116Z,24.93
2018-04-10T10:20:25.266Z,31.15
2018-04-10T10:22:52.719Z,30.93
2018-04-10T10:25:20.208Z,32.63
2018-04-10T10:27:47.717Z,38.55
2018-04-10T10:30:15.192Z,26.90
2018-04-10T10:32:42.676Z,24.17
2018-04-10T10:35:10.133Z,28.23
2018-04-10T10:37:38.553Z,21.77
2018-04-10T10:40:06.037Z,22.35
2018-04-10T10:42:33.531Z,22.93
2018-04-10T10:45:01.005Z,26.00
2018-04-10T10:47:29.227Z,17.30
2018-04-10T10:49:56.879Z,17.43
2018-04-10T10:52:24.367Z,17.97
2018-04-10T10:54:52.389Z,19.35
2018-04-10T10:57:19.849Z,16.97
2018-04-10T10:59:47.324Z,26.57
2018-04-10T11:02:14.891Z,18.97
2018-04-10T11:04:42.376Z,24.20
2018-04-10T11:07:09.858Z,21.53
2018-04-10T11:09:37.346Z,17.03
2018-04-10T11:12:05.720Z,17.53
2018-04-10T11:14:33.424Z,27.17
2018-04-10T11:17:00.883Z,15.53
2018-04-10T11:19:28.358Z,13.53
2018-04-10T11:21:56.117Z,13.40
2018-04-10T11:24:23.609Z,14.60
2018-04-10T11:26:55.880Z,11.50
2018-04-10T11:29:24.443Z,11.10
2018-04-10T11:31:53.437Z,13.57
2018-04-10T11:34:20.909Z,10.50
2018-04-10T11:36:48.363Z,8.70
2018-04-10T11:39:16.597Z,14.87
2018-04-10T11:41:44.718Z,10.93
2018-04-10T11:44:12.288Z,10.43
2018-04-10T11:46:39.737Z,13.30
2018-04-10T11:49:07.214Z,11.63
2018-04-10T11:51:34.700Z,15.57
2018-04-10T11:54:02.155Z,17.50
2018-04-10T11:56:29.821Z,10.00
2018-04-10T11:58:57.303Z,7.50
2018-04-10T12:01:24.778Z,10.10
2018-04-10T12:03:53.923Z,7.43
2018-04-10T12:06:21.438Z,9.70
2018-04-10T12:08:48.920Z,12.13
2018-04-10T12:11:16.380Z,14.13
2018-04-10T12:13:43.855Z,14.93
2018-04-10T12:16:11.322Z,19.37
2018-04-10T12:18:38.812Z,14.52
2018-04-10T12:21:06.923Z,16.90
2018-04-10T12:23:34.414Z,16.60
2018-04-10T12:26:01.874Z,25.03
2018-04-10T12:28:29.357Z,25.40
2018-04-10T12:30:57.583Z,14.07
2018-04-10T12:33:25.066Z,19.87
2018-04-10T12:35:52.566Z,20.10
2018-04-10T12:38:20.187Z,22.55
2018-04-10T12:40:47.657Z,27.47
2018-04-10T12:43:18.263Z,24.97
2018-04-10T12:45:45.762Z,26.37
2018-04-10T12:48:13.199Z,20.70
2018-04-10T12:50:40.727Z,20.30
2018-04-10T12:53:08.182Z,28.93
2018-04-10T12:55:35.743Z,24.55
2018-04-10T12:58:03.209Z,27.27
2018-04-10T13:00:30.707Z,30.97
2018-04-10T13:02:58.932Z,22.95
2018-04-10T13:05:26.395Z,23.30
2018-04-10T13:07:53.903Z,29.87
2018-04-10T13:10:22.125Z,23.93
2018-04-10T13:12:49.612Z,29.30
2018-04-10T13:15:17.052Z,30.95
2018-04-10T13:17:44.523Z,34.20
2018-04-10T13:20:12.956Z,29.57
2018-04-10T13:22:40.418Z,28.87
2018-04-10T13:25:07.909Z,26.30
2018-04-10T13:27:35.388Z,27.73
2018-04-10T13:30:06.397Z,24.33
2018-04-10T13:32:33.881Z,28.67
2018-04-10T13:35:02.282Z,33.13
2018-04-10T13:37:29.748Z,28.63
2018-04-10T13:39:57.240Z,36.53
2018-04-10T13:42:24.862Z,26.73
2018-04-10T13:44:59.444Z,26.73
2018-04-10T13:47:27.399Z,33.95
2018-04-10T13:49:54.873Z,33.75
2018-04-10T13:52:22.383Z,30.93
2018-04-10T13:54:49.912Z,27.73
2018-04-10T13:57:17.363Z,32.28
2018-04-10T13:59:49.832Z,27.77
2018-04-10T14:02:17.333Z,32.33
2018-04-10T14:04:44.780Z,41.03
2018-04-10T14:07:12.266Z,30.80
2018-04-10T14:09:39.731Z,31.50
2018-04-10T14:12:07.244Z,32.80
2018-04-10T14:14:36.391Z,32.38
2018-04-10T14:17:07.455Z,34.43
2018-04-10T14:19:34.963Z,32.13
2018-04-10T14:22:02.427Z,36.43
2018-04-10T14:24:29.915Z,30.10
2018-04-10T14:26:57.418Z,30.60
2018-04-10T14:29:25.824Z,39.50
2018-04-10T14:31:53.272Z,31.13
2018-04-10T14:34:20.784Z,29.17
2018-04-10T14:36:48.262Z,29.20
2018-04-10T14:39:16.515Z,32.80
2018-04-10T14:41:43.976Z,31.53
2018-04-10T14:44:12.247Z,41.80
2018-04-10T14:46:43.694Z,29.80
2018-04-10T14:49:11.212Z,35.23
2018-04-10T14:51:38.668Z,34.43
2018-04-10T14:54:06.130Z,32.53
2018-04-10T14:56:34.357Z,30.43
2018-04-10T14:59:01.843Z,35.55
2018-04-10T15:01:32.136Z,30.93
2018-04-10T15:03:59.609Z,32.97
2018-04-10T15:06:27.835Z,30.60
2018-04-10T15:08:55.417Z,33.20
2018-04-10T15:11:23.819Z,34.10
2018-04-10T15:13:51.315Z,33.67
2018-04-10T15:16:22.624Z,29.80
2018-04-10T15:18:50.892Z,33.83
2018-04-10T15:21:18.647Z,44.25
2018-04-10T15:23:46.196Z,35.03
2018-04-10T15:26:13.705Z,37.60
2018-04-10T15:28:41.220Z,35.17
2018-04-10T15:31:11.944Z,27.05
2018-04-10T15:33:39.426Z,32.30
2018-04-10T15:36:08.616Z,30.50
2018-04-10T15:38:36.121Z,30.40
2018-04-10T15:41:03.692Z,26.87
2018-04-10T15:43:31.165Z,36.33
2018-04-10T15:46:05.842Z,27.40
2018-04-10T15:48:33.291Z,34.10
2018-04-10T15:51:00.774Z,31.50
2018-04-10T15:53:28.264Z,33.57
2018-04-10T15:55:55.766Z,31.55
2018-04-10T15:58:24.001Z,34.30
2018-04-10T16:00:51.505Z,35.00
2018-04-10T16:03:18.960Z,35.67
2018-04-10T16:05:47.138Z,25.95
2018-04-10T16:08:14.620Z,28.20
2018-04-10T16:10:42.104Z,28.40
2018-04-10T16:13:09.579Z,28.58
2018-04-10T16:15:37.109Z,27.90
2018-04-10T16:18:04.556Z,29.33
2018-04-10T16:20:32.077Z,29.27
2018-04-10T16:23:01.224Z,28.93
2018-04-10T16:25:28.724Z,36.20
2018-04-10T16:27:56.188Z,27.03
2018-04-10T16:30:23.691Z,35.03
2018-04-10T16:32:55.685Z,31.37
2018-04-10T16:35:23.275Z,28.33
2018-04-10T16:37:50.735Z,32.50
2018-04-10T16:40:18.235Z,26.83
2018-04-10T16:42:45.722Z,36.83
2018-04-10T16:45:13.227Z,35.53
2018-04-10T16:47:44.241Z,31.43
2018-04-10T16:50:11.732Z,27.47
2018-04-10T16:52:40.438Z,34.58
2018-04-10T16:55:07.918Z,31.92
2018-04-10T16:57:35.410Z,34.30
2018-04-10T17:00:05.835Z,34.27
2018-04-10T17:02:38.407Z,33.25
2018-04-10T17:05:05.881Z,34.67
2018-04-10T17:07:33.396Z,31.33
2018-04-10T17:10:00.860Z,35.47
2018-04-10T17:12:29.460Z,29.90
2018-04-10T17:14:56.895Z,31.67
2018-04-10T17:17:25.116Z,42.43
2018-04-10T17:19:52.604Z,34.10
2018-04-10T17:22:20.059Z,25.27
2018-04-10T17:24:48.498Z,27.50
2018-04-10T17:27:16.004Z,29.00
2018-04-10T17:29:43.493Z,28.17
2018-04-10T17:32:11.019Z,26.60
2018-04-10T17:34:38.533Z,26.10
2018-04-10T17:37:05.988Z,24.60
2018-04-10T17:39:33.489Z,30.40
2018-04-10T17:42:00.950Z,26.12
2018-04-10T17:44:28.704Z,28.33
2018-04-10T17:46:57.984Z,19.00
2018-04-10T17:49:25.470Z,15.00
2018-04-10T17:51:53.125Z,18.80
2018-04-10T17:54:20.577Z,12.30
2018-04-10T17:56:48.047Z,13.77
2018-04-10T17:59:16.099Z,16.17
2018-04-10T18:01:43.769Z,16.75
2018-04-10T18:04:11.249Z,18.07
2018-04-10T18:06:39.785Z,17.62
2018-04-10T18:09:07.516Z,17.50
2018-04-10T18:11:35.736Z,21.52
2018-04-10T18:14:03.391Z,18.80
2018-04-10T18:16:32.039Z,25.35
2018-04-10T18:19:00.048Z,21.30
2018-04-10T18:21:27.522Z,11.10
2018-04-10T18:23:55.609Z,19.55
2018-04-10T18:26:23.164Z,27.30
2018-04-10T18:28:50.702Z,26.10
2018-04-10T18:31:19.104Z,18.23
2018-04-10T18:33:49.856Z,13.30
2018-04-10T18:36:17.344Z,18.00
2018-04-10T18:38:44.816Z,20.80
2018-04-10T18:41:12.315Z,15.07
2018-04-10T18:43:39.768Z,16.93
2018-04-10T18:46:07.281Z,14.70
2018-04-10T18:48:34.818Z,28.50
2018-04-10T18:51:02.908Z,24.37
2018-04-10T18:53:30.789Z,14.87
2018-04-10T18:55:59.356Z,17.37
2018-04-10T18:58:27.495Z,14.82
2018-04-10T19:00:55.015Z,14.68
2018-04-10T19:03:22.487Z,13.67
2018-04-10T19:05:49.997Z,15.57
2018-04-10T19:08:17.531Z,14.20
2018-04-10T19:10:45.004Z,16.87
2018-04-10T19:13:12.460Z,12.30
2018-04-10T19:15:40.055Z,10.33
2018-04-10T19:18:07.509Z,10.93
2018-04-10T19:20:39.728Z,15.40
2018-04-10T19:23:07.187Z,13.30
2018-04-10T19:25:34.648Z,9.83
2018-04-10T19:28:02.152Z,13.87
2018-04-10T19:30:29.632Z,14.60
2018-04-10T19:32:57.155Z,15.73
2018-04-10T19:35:29.253Z,10.70
2018-04-10T19:37:56.710Z,8.17
2018-04-10T19:40:24.481Z,8.35
2018-04-10T19:42:51.945Z,8.03
2018-04-10T19:45:20.229Z,7.97
2018-04-10T19:47:47.803Z,8.30
2018-04-10T19:50:18.692Z,7.73
2018-04-10T19:52:46.163Z,10.88
2018-04-10T19:55:13.649Z,8.47
2018-04-10T19:57:41.115Z,11.70
2018-04-10T20:00:08.591Z,7.62
2018-04-10T20:02:36.840Z,11.55
2018-04-10T20:05:05.704Z,8.10
2018-04-10T20:07:33.233Z,7.35
2018-04-10T20:10:00.970Z,6.60
2018-04-10T20:12:29.521Z,8.85
2018-04-10T20:14:57.120Z,6.03
2018-04-10T20:17:24.571Z,5.83
2018-04-10T20:19:52.058Z,11.68
2018-04-10T20:22:19.625Z,4.37
2018-04-10T20:24:48.067Z,6.03
2018-04-10T20:27:16.324Z,6.15
2018-04-10T20:29:43.834Z,9.50
2018-04-10T20:32:11.353Z,2.90
2018-04-10T20:34:39.041Z,7.27
2018-04-10T20:37:07.111Z,6.07
2018-04-10T20:39:34.840Z,7.32
2018-04-10T20:42:02.332Z,4.53
2018-04-10T20:44:29.837Z,5.00
2018-04-10T20:46:57.340Z,3.43
2018-04-10T20:49:24.839Z,3.63
2018-04-10T20:51:52.311Z,5.10
2018-04-10T20:54:19.767Z,7.10
2018-04-10T20:56:48.036Z,3.90
2018-04-10T20:59:16.298Z,9.87
2018-04-10T21:01:43.776Z,3.00
2018-04-10T21:04:11.256Z,4.13
2018-04-10T21:06:41.785Z,4.60
2018-04-10T21:09:09.559Z,3.93
2018-04-10T21:11:37.085Z,9.67
2018-04-10T21:14:04.738Z,3.90
2018-04-10T21:16:32.578Z,6.23
2018-04-10T21:19:00.037Z,4.90
2018-04-10T21:21:30.628Z,4.90
2018-04-10T21:23:58.165Z,4.72
2018-04-10T21:26:25.633Z,5.07
2018-04-10T21:28:54.872Z,3.85
2018-04-10T21:31:22.382Z,4.53
2018-04-10T21:33:49.863Z,3.97
2018-04-10T21:36:17.320Z,7.70
2018-04-10T21:38:44.945Z,7.50
2018-04-10T21:41:13.091Z,4.25
2018-04-10T21:43:40.554Z,5.53
2018-04-10T21:46:08.046Z,8.77
2018-04-10T21:48:35.523Z,8.57
2018-04-10T21:51:03.148Z,4.87
2018-04-10T21:53:33.570Z,8.00
2018-04-10T21:56:01.016Z,7.53
2018-04-10T21:58:28.473Z,6.62
2018-04-10T22:00:55.981Z,7.23
2018-04-10T22:03:23.488Z,6.60
2018-04-10T22:05:52.130Z,8.82
2018-04-10T22:08:22.906Z,7.30
2018-04-10T22:10:50.573Z,9.70
2018-04-10T22:13:18.036Z,10.25
2018-04-10T22:15:45.513Z,9.27
2018-04-10T22:18:12.996Z,12.67
2018-04-10T22:20:41.195Z,15.13
2018-04-10T22:23:08.675Z,9.23
2018-04-10T22:25:36.257Z,8.18
2018-04-10T22:28:03.715Z,10.30
2018-04-10T22:30:31.202Z,11.60
2018-04-10T22:32:58.667Z,8.80
2018-04-10T22:35:26.111Z,11.43
2018-04-10T22:37:58.985Z,11.93
2018-04-10T22:40:26.464Z,13.32
2018-04-10T22:42:53.939Z,8.48
2018-04-10T22:45:21.397Z,11.57
2018-04-10T22:47:49.558Z,14.20
2018-04-10T22:50:17.013Z,10.23
2018-04-10T22:52:44.499Z,8.03
2018-04-10T22:55:11.964Z,7.47
2018-04-10T22:57:39.439Z,10.50
2018-04-10T23:00:06.933Z,12.55
2018-04-10T23:02:34.378Z,9.73
2018-04-10T23:05:01.845Z,17.02
2018-04-10T23:07:30.097Z,10.40
2018-04-10T23:09:58.119Z,11.57
2018-04-10T23:12:25.973Z,13.73
2018-04-10T23:14:53.541Z,13.98
2018-04-10T23:17:21.034Z,16.07
2018-04-10T23:19:48.494Z,11.50
2018-04-10T23:22:15.935Z,12.98
2018-04-10T23:24:43.421Z,9.80
2018-04-10T23:27:11.519Z,8.82
2018-04-10T23:29:39.009Z,13.80
2018-04-10T23:32:07.699Z,11.57
2018-04-10T23:34:35.181Z,14.45
2018-04-10T23:37:02.646Z,10.93
2018-04-10T23:39:31.045Z,11.12
2018-04-10T23:41:58.520Z,9.15
2018-04-10T23:44:26.495Z,11.70
2018-04-10T23:46:54.139Z,12.30
2018-04-10T23:49:21.588Z,15.50
2018-04-10T23:51:49.997Z,14.60
2018-04-10T23:54:17.451Z,12.07
2018-04-10T23:56:44.924Z,17.60
2018-04-10T23:59:12.389Z,14.35
