createdAt,value
2024-05-09T00:00:18.450Z,96747.81
2024-05-09T00:02:30.687Z,96747.28
2024-05-09T00:04:35.299Z,96757.34
2024-05-09T00:06:39.783Z,96751.81
2024-05-09T00:08:44.244Z,96750.69
2024-05-09T00:10:48.899Z,96750.59
2024-05-09T00:12:53.487Z,96752.88
2024-05-09T00:14:57.958Z,96752.47
2024-05-09T00:17:02.503Z,96753.47
2024-05-09T00:19:04.475Z,96745.56
2024-05-09T00:21:09.852Z,96755.34
2024-05-09T00:23:14.759Z,96746.31
2024-05-09T00:25:19.253Z,96750.84
2024-05-09T00:27:23.740Z,96742.94
2024-05-09T00:29:28.482Z,96746.41
2024-05-09T00:31:35.541Z,96747.66
2024-05-09T00:33:40.190Z,96740.34
2024-05-09T00:35:44.768Z,96735.59
2024-05-09T00:37:49.238Z,96738.41
2024-05-09T00:39:53.664Z,96730.03
2024-05-09T00:41:59.543Z,96732.06
2024-05-09T00:44:04.645Z,96726.78
2024-05-09T00:46:09.694Z,96722.25
2024-05-09T00:48:21.312Z,96727.09
2024-05-09T00:50:35.269Z,96726.44
2024-05-09T00:52:41.937Z,96725.31
2024-05-09T00:54:46.460Z,96724.88
2024-05-09T00:56:52.314Z,96731.78
2024-05-09T00:58:58.018Z,96732.09
2024-05-09T01:01:05.300Z,96732.09
2024-05-09T01:03:12.401Z,96728.63
2024-05-09T01:05:21.014Z,96728.13
2024-05-09T01:07:26.897Z,96726.00
2024-05-09T01:09:31.320Z,96722.41
2024-05-09T01:11:36.613Z,96721.38
2024-05-09T01:13:41.174Z,96724.75
2024-05-09T01:15:47.993Z,96722.41
2024-05-09T01:17:55.517Z,96719.78
2024-05-09T01:20:00.385Z,96717.19
2024-05-09T01:22:08.053Z,96715.59
2024-05-09T01:24:15.079Z,96719.66
2024-05-09T01:26:19.580Z,96709.13
2024-05-09T01:28:24.052Z,96714.81
2024-05-09T01:30:34.389Z,96712.06
2024-05-09T01:32:41.325Z,96709.91
2024-05-09T01:34:45.876Z,96713.09
2024-05-09T01:36:50.325Z,96720.66
2024-05-09T01:38:54.825Z,96714.25
2024-05-09T01:41:01.896Z,96717.84
2024-05-09T01:43:06.809Z,96712.66
2024-05-09T01:45:11.745Z,96717.84
2024-05-09T01:47:16.232Z,96712.50
2024-05-09T01:49:20.846Z,96713.53
2024-05-09T01:51:25.322Z,96719.78
2024-05-09T01:53:29.822Z,96717.63
2024-05-09T01:55:34.274Z,96727.22
2024-05-09T01:57:41.330Z,96724.84
2024-05-09T01:59:46.722Z,96731.25
2024-05-09T02:01:56.757Z,96722.09
2024-05-09T02:04:02.723Z,96724.16
2024-05-09T02:06:08.252Z,96719.41
2024-05-09T02:08:16.606Z,96718.47
2024-05-09T02:10:26.483Z,96718.69
2024-05-09T02:12:36.656Z,96717.56
2024-05-09T02:14:43.672Z,96714.97
2024-05-09T02:16:48.209Z,96716.41
2024-05-09T02:18:52.846Z,96713.34
2024-05-09T02:20:57.412Z,96718.19
2024-05-09T02:23:05.776Z,96713.41
2024-05-09T02:25:10.424Z,96709.25
2024-05-09T02:27:14.970Z,96712.53
2024-05-09T02:29:19.434Z,96718.03
2024-05-09T02:31:26.531Z,96725.06
2024-05-09T02:33:28.784Z,96713.53
2024-05-09T02:35:33.566Z,96723.56
2024-05-09T02:37:35.560Z,96716.78
2024-05-09T02:39:39.943Z,96720.59
2024-05-09T02:41:41.775Z,96720.03
2024-05-09T02:43:46.231Z,96716.66
2024-05-09T02:45:48.106Z,96712.81
2024-05-09T02:47:55.343Z,96726.47
2024-05-09T02:49:57.363Z,96711.00
2024-05-09T02:52:01.827Z,96715.19
2024-05-09T02:54:03.875Z,96720.38
2024-05-09T02:56:09.051Z,96721.53
2024-05-09T02:58:11.235Z,96715.91
2024-05-09T03:00:22.581Z,96722.69
2024-05-09T03:02:30.845Z,96720.31
2024-05-09T03:04:38.235Z,96721.97
2024-05-09T03:06:40.647Z,96724.78
2024-05-09T03:08:47.450Z,96731.22
2024-05-09T03:10:49.387Z,96726.03
2024-05-09T03:12:53.852Z,96732.00
2024-05-09T03:14:55.772Z,96731.22
2024-05-09T03:17:00.224Z,96726.03
2024-05-09T03:19:02.190Z,96732.34
2024-05-09T03:21:10.057Z,96730.34
2024-05-09T03:23:12.126Z,96721.97
2024-05-09T03:25:17.090Z,96725.56
2024-05-09T03:27:19.522Z,96725.56
2024-05-09T03:29:23.966Z,96721.97
2024-05-09T03:31:25.936Z,96723.56
2024-05-09T03:33:30.595Z,96720.38
2024-05-09T03:35:32.713Z,96727.59
2024-05-09T03:37:39.737Z,96720.59
2024-05-09T03:39:41.674Z,96716.78
2024-05-09T03:41:46.138Z,96721.97
2024-05-09T03:43:47.953Z,96723.56
2024-05-09T03:45:52.924Z,96719.94
2024-05-09T03:47:54.978Z,96721.09
2024-05-09T03:49:59.694Z,96715.91
2024-05-09T03:52:05.103Z,96713.63
2024-05-09T03:54:12.614Z,96709.03
2024-05-09T03:56:14.499Z,96721.69
2024-05-09T03:58:19.128Z,96715.69
2024-05-09T04:00:30.506Z,96715.91
2024-05-09T04:02:42.588Z,96710.72
2024-05-09T04:04:45.069Z,96718.50
2024-05-09T04:06:51.247Z,96715.13
2024-05-09T04:08:53.238Z,96717.72
2024-05-09T04:11:00.322Z,96725.81
2024-05-09T04:13:03.279Z,96722.69
2024-05-09T04:15:12.129Z,96721.09
2024-05-09T04:17:15.313Z,96725.94
2024-05-09T04:19:20.022Z,96724.13
2024-05-09T04:21:22.050Z,96723.78
2024-05-09T04:23:26.656Z,96723.97
2024-05-09T04:25:28.518Z,96723.97
2024-05-09T04:27:35.536Z,96725.56
2024-05-09T04:29:39.634Z,96726.72
2024-05-09T04:31:44.210Z,96722.97
2024-05-09T04:33:46.271Z,96727.59
2024-05-09T04:35:51.244Z,96723.28
2024-05-09T04:37:53.184Z,96728.06
2024-05-09T04:39:57.838Z,96733.66
2024-05-09T04:41:59.676Z,96731.22
2024-05-09T04:44:06.968Z,96726.81
2024-05-09T04:46:08.799Z,96728.75
2024-05-09T04:48:13.763Z,96734.38
2024-05-09T04:50:24.648Z,96736.53
2024-05-09T04:52:33.962Z,96732.72
2024-05-09T04:54:36.715Z,96731.03
2024-05-09T04:56:41.407Z,96745.03
2024-05-09T04:58:43.337Z,96738.59
2024-05-09T05:00:50.378Z,96734.78
2024-05-09T05:02:52.294Z,96738.53
2024-05-09T05:04:56.915Z,96733.75
2024-05-09T05:07:02.686Z,96732.19
2024-05-09T05:09:07.449Z,96729.38
2024-05-09T05:11:11.668Z,96730.50
2024-05-09T05:13:18.295Z,96735.03
2024-05-09T05:15:23.502Z,96727.22
2024-05-09T05:17:28.108Z,96732.78
2024-05-09T05:19:32.806Z,96728.38
2024-05-09T05:21:34.850Z,96729.97
2024-05-09T05:23:40.694Z,96730.75
2024-05-09T05:25:43.253Z,96736.31
2024-05-09T05:27:47.788Z,96733.03
2024-05-09T05:29:49.639Z,96732.81
2024-05-09T05:31:54.195Z,96730.91
2024-05-09T05:33:58.698Z,96733.63
2024-05-09T05:36:03.405Z,96742.25
2024-05-09T05:38:07.140Z,96742.06
2024-05-09T05:40:20.662Z,96737.75
2024-05-09T05:42:26.847Z,96731.41
2024-05-09T05:44:31.293Z,96736.53
2024-05-09T05:46:33.155Z,96732.44
2024-05-09T05:48:37.942Z,96738.44
2024-05-09T05:50:42.539Z,96736.56
2024-05-09T05:52:46.987Z,96741.53
2024-05-09T05:54:48.800Z,96742.25
2024-05-09T05:56:53.200Z,96742.56
2024-05-09T05:58:55.070Z,96739.59
2024-05-09T06:00:59.536Z,96750.00
2024-05-09T06:03:01.531Z,96745.81
2024-05-09T06:05:06.325Z,96754.25
2024-05-09T06:07:10.954Z,96749.09
2024-05-09T06:09:15.379Z,96752.19
2024-05-09T06:11:17.269Z,96744.31
2024-05-09T06:13:21.756Z,96745.00
2024-05-09T06:15:23.582Z,96744.91
2024-05-09T06:17:28.082Z,96742.00
2024-05-09T06:19:30.358Z,96749.31
2024-05-09T06:21:35.022Z,96743.44
2024-05-09T06:23:45.349Z,96745.59
2024-05-09T06:25:49.811Z,96749.03
2024-05-09T06:27:51.684Z,96752.44
2024-05-09T06:29:56.104Z,96753.06
2024-05-09T06:32:00.254Z,96748.44
2024-05-09T06:34:05.036Z,96751.59
2024-05-09T06:36:07.398Z,96755.25
2024-05-09T06:38:12.347Z,96761.09
2024-05-09T06:40:21.438Z,96765.16
2024-05-09T06:42:29.993Z,96765.28
2024-05-09T06:44:31.832Z,96756.41
2024-05-09T06:46:37.328Z,96765.06
2024-05-09T06:48:39.440Z,96764.63
2024-05-09T06:50:41.522Z,96757.09
2024-05-09T06:52:49.427Z,96754.78
2024-05-09T06:54:51.243Z,96750.69
2024-05-09T06:56:58.270Z,96747.34
2024-05-09T06:59:00.185Z,96752.34
2024-05-09T07:01:04.833Z,96749.50
2024-05-09T07:03:08.019Z,96756.59
2024-05-09T07:05:12.676Z,96750.91
2024-05-09T07:07:14.523Z,96755.16
2024-05-09T07:09:18.980Z,96754.13
2024-05-09T07:11:20.901Z,96757.81
2024-05-09T07:13:29.389Z,96755.78
2024-05-09T07:15:31.439Z,96753.72
2024-05-09T07:17:36.044Z,96765.84
2024-05-09T07:19:38.178Z,96765.34
2024-05-09T07:21:42.699Z,96762.25
2024-05-09T07:23:46.903Z,96764.38
2024-05-09T07:25:51.847Z,96757.13
2024-05-09T07:27:53.709Z,96755.06
2024-05-09T07:30:00.731Z,96753.78
2024-05-09T07:32:02.596Z,96760.94
2024-05-09T07:34:07.196Z,96758.34
2024-05-09T07:36:09.198Z,96759.94
2024-05-09T07:38:13.945Z,96753.69
2024-05-09T07:40:24.856Z,96749.22
2024-05-09T07:42:37.008Z,96756.84
2024-05-09T07:44:38.904Z,96756.59
2024-05-09T07:47:48.480Z,96754.50
2024-05-09T07:53:38.681Z,96753.81
2024-05-09T07:55:45.207Z,96755.44
2024-05-09T07:57:47.171Z,96752.34
2024-05-09T07:59:51.612Z,96760.25
2024-05-09T08:01:56.234Z,96747.13
2024-05-09T08:04:00.921Z,96750.28
2024-05-09T08:06:02.817Z,96751.34
2024-05-09T08:08:07.983Z,96742.47
2024-05-09T08:10:12.831Z,96738.78
2024-05-09T08:12:17.950Z,96734.63
2024-05-09T08:14:19.757Z,96725.44
2024-05-09T08:16:24.309Z,96726.50
2024-05-09T08:18:29.092Z,96725.19
2024-05-09T08:20:35.358Z,96728.06
2024-05-09T08:22:37.450Z,96723.31
2024-05-09T08:24:41.859Z,96726.50
2024-05-09T08:26:43.692Z,96718.91
2024-05-09T08:28:48.106Z,96718.31
2024-05-09T08:30:50.630Z,96710.41
2024-05-09T08:32:55.274Z,96714.56
2024-05-09T08:34:59.759Z,96719.03
2024-05-09T08:37:12.869Z,96718.75
2024-05-09T08:39:18.168Z,96716.06
2024-05-09T08:41:22.642Z,96722.31
2024-05-09T08:43:26.600Z,96710.69
2024-05-09T08:45:31.296Z,96716.75
2024-05-09T08:47:33.457Z,96720.88
2024-05-09T08:49:37.772Z,96725.03
2024-05-09T08:51:46.638Z,96724.69
2024-05-09T08:53:48.574Z,96725.97
2024-05-09T08:55:56.021Z,96719.88
2024-05-09T08:57:59.479Z,96722.44
2024-05-09T09:00:12.493Z,96722.88
2024-05-09T09:02:18.352Z,96721.28
2024-05-09T09:04:24.917Z,96721.75
2024-05-09T09:06:28.445Z,96718.91
2024-05-09T09:08:35.770Z,96721.88
2024-05-09T09:10:39.758Z,96720.13
2024-05-09T09:12:42.070Z,96721.34
2024-05-09T09:14:46.505Z,96725.78
2024-05-09T09:16:48.367Z,96725.91
2024-05-09T09:18:57.727Z,96712.69
2024-05-09T09:20:59.823Z,96720.53
2024-05-09T09:23:04.737Z,96714.91
2024-05-09T09:25:09.522Z,96713.91
2024-05-09T09:27:16.528Z,96717.06
2024-05-09T09:29:20.039Z,96716.38
2024-05-09T09:31:24.720Z,96713.13
2024-05-09T09:33:26.686Z,96719.81
2024-05-09T09:35:31.152Z,96714.03
2024-05-09T09:37:37.196Z,96716.25
2024-05-09T09:39:48.833Z,96712.09
2024-05-09T09:41:56.293Z,96718.03
2024-05-09T09:44:01.336Z,96723.88
2024-05-09T09:46:06.313Z,96719.88
2024-05-09T09:48:13.089Z,96721.75
2024-05-09T09:50:20.374Z,96719.06
2024-05-09T09:52:29.814Z,96719.28
2024-05-09T09:54:31.797Z,96712.22
2024-05-09T09:56:41.766Z,96712.03
2024-05-09T09:58:48.104Z,96714.19
2024-05-09T10:00:52.750Z,96718.72
2024-05-09T10:02:54.721Z,96709.00
2024-05-09T10:04:59.462Z,96710.81
2024-05-09T10:07:06.918Z,96710.88
2024-05-09T10:09:14.149Z,96706.16
2024-05-09T10:11:20.155Z,96702.53
2024-05-09T10:13:35.621Z,96706.19
2024-05-09T10:15:47.814Z,96705.34
2024-05-09T10:17:53.535Z,96707.03
2024-05-09T10:20:11.842Z,96702.22
2024-05-09T10:22:30.875Z,96704.16
2024-05-09T10:24:47.750Z,96702.50
2024-05-09T10:26:54.546Z,96703.97
2024-05-09T10:28:58.654Z,96701.81
2024-05-09T10:31:10.564Z,96701.63
2024-05-09T10:33:12.694Z,96700.19
2024-05-09T10:35:19.451Z,96702.44
2024-05-09T10:37:22.619Z,96707.78
2024-05-09T10:39:27.993Z,96694.56
2024-05-09T10:41:29.834Z,96690.16
2024-05-09T10:43:34.325Z,96692.44
2024-05-09T10:45:36.176Z,96689.41
2024-05-09T10:47:43.374Z,96685.53
2024-05-09T10:49:45.628Z,96685.47
2024-05-09T10:51:51.982Z,96684.28
2024-05-09T10:53:54.044Z,96689.94
2024-05-09T10:55:59.165Z,96686.16
2024-05-09T10:58:00.987Z,96683.66
2024-05-09T11:00:07.970Z,96689.25
2024-05-09T11:02:12.325Z,96684.34
2024-05-09T11:04:19.692Z,96688.38
2024-05-09T11:06:21.615Z,96684.41
2024-05-09T11:08:26.819Z,96683.03
2024-05-09T11:10:34.092Z,96674.25
2024-05-09T11:12:39.190Z,96679.63
2024-05-09T11:14:41.060Z,96677.31
2024-05-09T11:16:45.636Z,96678.59
2024-05-09T11:18:55.254Z,96675.72
2024-05-09T11:21:02.537Z,96674.50
2024-05-09T11:23:05.170Z,96672.97
2024-05-09T11:25:10.850Z,96670.53
2024-05-09T11:27:12.919Z,96672.25
2024-05-09T11:29:19.445Z,96670.44
2024-05-09T11:31:22.006Z,96664.94
2024-05-09T11:33:26.742Z,96660.97
2024-05-09T11:35:29.326Z,96664.09
2024-05-09T11:37:39.643Z,96676.66
2024-05-09T11:39:41.563Z,96661.84
2024-05-09T11:41:46.008Z,96657.91
2024-05-09T11:43:47.898Z,96660.56
2024-05-09T11:45:52.717Z,96656.94
2024-05-09T11:47:54.794Z,96653.41
2024-05-09T11:49:59.504Z,96655.28
2024-05-09T11:52:01.515Z,96657.34
2024-05-09T11:54:08.671Z,96654.03
2024-05-09T11:56:11.961Z,96648.16
2024-05-09T11:58:18.044Z,96640.22
2024-05-09T12:00:29.171Z,96640.34
2024-05-09T12:02:41.461Z,96636.38
2024-05-09T12:04:43.423Z,96632.13
2024-05-09T12:06:48.027Z,96632.94
2024-05-09T12:08:50.003Z,96624.44
2024-05-09T12:10:57.381Z,96625.66
2024-05-09T12:12:59.378Z,96626.72
2024-05-09T12:15:03.815Z,96619.91
2024-05-09T12:17:05.734Z,96617.47
2024-05-09T12:19:10.427Z,96625.03
2024-05-09T12:21:12.422Z,96619.03
2024-05-09T12:23:14.728Z,96615.78
2024-05-09T12:25:19.311Z,96623.63
2024-05-09T12:27:23.887Z,96627.00
2024-05-09T12:29:28.932Z,96618.41
2024-05-09T12:31:30.861Z,96618.72
2024-05-09T12:33:32.822Z,96613.38
2024-05-09T12:35:37.358Z,96614.59
2024-05-09T12:37:39.165Z,96624.38
2024-05-09T12:39:43.682Z,96613.69
2024-05-09T12:41:45.564Z,96614.91
2024-05-09T12:43:52.635Z,96607.88
2024-05-09T12:45:54.527Z,96611.66
2024-05-09T12:47:59.076Z,96620.59
2024-05-09T12:50:01.350Z,96620.38
2024-05-09T12:52:06.087Z,96608.84
2024-05-09T12:54:07.912Z,96613.47
2024-05-09T12:56:12.390Z,96611.16
2024-05-09T12:58:14.647Z,96619.31
2024-05-09T13:00:28.169Z,96609.81
2024-05-09T13:02:35.515Z,96614.63
2024-05-09T13:04:40.101Z,96609.00
2024-05-09T13:06:42.099Z,96612.03
2024-05-09T13:08:46.651Z,96612.63
2024-05-09T13:10:48.783Z,96605.09
2024-05-09T13:12:53.875Z,96603.69
2024-05-09T13:14:55.816Z,96610.47
2024-05-09T13:17:03.093Z,96605.94
2024-05-09T13:19:05.041Z,96607.19
2024-05-09T13:21:09.596Z,96596.44
2024-05-09T13:23:11.446Z,96595.06
2024-05-09T13:25:16.071Z,96581.84
2024-05-09T13:27:18.005Z,96588.28
2024-05-09T13:29:22.463Z,96588.09
2024-05-09T13:31:24.468Z,96590.38
2024-05-09T13:33:31.786Z,96586.59
2024-05-09T13:35:34.664Z,96585.81
2024-05-09T13:37:39.717Z,96595.00
2024-05-09T13:39:41.834Z,96583.53
2024-05-09T13:41:46.302Z,96582.28
2024-05-09T13:43:48.205Z,96582.81
2024-05-09T13:45:55.056Z,96581.25
2024-05-09T13:47:57.358Z,96580.22
2024-05-09T13:50:02.835Z,96580.03
2024-05-09T13:52:08.772Z,96576.78
2024-05-09T13:54:10.662Z,96570.53
2024-05-09T13:56:15.250Z,96575.00
2024-05-09T13:58:17.681Z,96570.53
2024-05-09T14:00:37.656Z,96568.84
2024-05-09T14:02:44.239Z,96570.97
2024-05-09T14:04:48.856Z,96566.00
2024-05-09T14:06:53.553Z,96564.25
2024-05-09T14:08:58.200Z,96557.41
2024-05-09T14:11:00.125Z,96557.06
2024-05-09T14:13:04.815Z,96550.22
2024-05-09T14:15:07.410Z,96557.38
2024-05-09T14:17:12.049Z,96548.16
2024-05-09T14:19:14.033Z,96556.75
2024-05-09T14:21:18.520Z,96544.59
2024-05-09T14:23:23.030Z,96534.31
2024-05-09T14:25:28.209Z,96544.75
2024-05-09T14:27:32.195Z,96547.22
2024-05-09T14:29:36.664Z,96542.41
2024-05-09T14:31:39.774Z,96549.19
2024-05-09T14:33:44.651Z,96544.06
2024-05-09T14:35:46.583Z,96541.22
2024-05-09T14:37:50.997Z,96535.53
2024-05-09T14:39:55.449Z,96538.81
2024-05-09T14:41:59.915Z,96533.53
2024-05-09T14:44:01.825Z,96533.66
2024-05-09T14:46:06.390Z,96532.47
2024-05-09T14:48:08.853Z,96531.31
2024-05-09T14:50:19.634Z,96530.41
2024-05-09T14:52:29.331Z,96531.34
2024-05-09T14:54:33.789Z,96522.66
2024-05-09T14:56:38.334Z,96530.44
2024-05-09T14:58:42.835Z,96525.88
2024-05-09T15:00:50.207Z,96526.59
2024-05-09T15:02:55.970Z,96533.28
2024-05-09T15:04:58.691Z,96521.19
2024-05-09T15:07:03.500Z,96516.81
2024-05-09T15:09:06.599Z,96520.13
2024-05-09T15:11:11.137Z,96513.56
2024-05-09T15:13:16.986Z,96516.34
2024-05-09T15:15:21.764Z,96508.41
2024-05-09T15:17:23.804Z,96497.34
2024-05-09T15:19:28.551Z,96498.19
2024-05-09T15:21:30.602Z,96498.38
2024-05-09T15:23:35.040Z,96498.59
2024-05-09T15:25:37.215Z,96495.31
2024-05-09T15:27:41.782Z,96497.06
2024-05-09T15:29:46.274Z,96493.44
2024-05-09T15:31:50.712Z,96493.53
2024-05-09T15:33:52.723Z,96500.63
2024-05-09T15:35:57.310Z,96494.88
2024-05-09T15:37:59.958Z,96492.97
2024-05-09T15:40:02.142Z,96492.31
2024-05-09T15:42:07.067Z,96491.16
2024-05-09T15:44:08.870Z,96487.16
2024-05-09T15:46:16.179Z,96491.47
2024-05-09T15:48:18.569Z,96485.88
2024-05-09T15:50:32.404Z,96488.59
2024-05-09T15:52:39.644Z,96488.50
2024-05-09T15:54:44.130Z,96478.78
2024-05-09T15:56:48.827Z,96481.06
2024-05-09T15:58:53.272Z,96476.81
2024-05-09T16:00:55.343Z,96479.16
2024-05-09T16:03:02.635Z,96472.94
2024-05-09T16:05:05.027Z,96477.78
2024-05-09T16:07:09.665Z,96471.75
2024-05-09T16:09:11.712Z,96471.09
2024-05-09T16:11:17.197Z,96472.31
2024-05-09T16:13:19.830Z,96467.41
2024-05-09T16:15:24.503Z,96475.88
2024-05-09T16:17:27.142Z,96474.84
2024-05-09T16:19:34.248Z,96480.69
2024-05-09T16:21:36.088Z,96473.69
2024-05-09T16:23:40.744Z,96480.84
2024-05-09T16:25:45.327Z,96470.44
2024-05-09T16:27:49.911Z,96480.56
2024-05-09T16:29:51.859Z,96482.31
2024-05-09T16:31:56.919Z,96482.94
2024-05-09T16:33:58.958Z,96475.06
2024-05-09T16:36:06.248Z,96481.03
2024-05-09T16:38:08.236Z,96471.56
2024-05-09T16:40:22.058Z,96468.22
2024-05-09T16:42:32.160Z,96472.69
2024-05-09T16:44:36.642Z,96460.59
2024-05-09T16:46:38.504Z,96460.19
2024-05-09T16:48:40.859Z,96460.66
2024-05-09T16:50:45.517Z,96460.50
2024-05-09T16:52:49.994Z,96463.81
2024-05-09T16:54:54.878Z,96464.00
2024-05-09T16:56:56.730Z,96450.59
2024-05-09T16:59:01.163Z,96449.91
2024-05-09T17:01:03.139Z,96452.28
2024-05-09T17:03:08.298Z,96455.66
2024-05-09T17:05:10.635Z,96460.75
2024-05-09T17:07:15.280Z,96463.09
2024-05-09T17:09:21.975Z,96460.22
2024-05-09T17:11:26.469Z,96462.56
2024-05-09T17:13:28.420Z,96470.03
2024-05-09T17:15:33.270Z,96469.16
2024-05-09T17:17:38.149Z,96471.59
2024-05-09T17:19:42.313Z,96464.91
2024-05-09T17:21:46.809Z,96464.63
2024-05-09T17:23:51.179Z,96464.19
2024-05-09T17:25:58.293Z,96455.69
2024-05-09T17:28:06.361Z,96459.19
2024-05-09T17:30:17.724Z,96452.66
2024-05-09T17:32:25.917Z,96456.72
2024-05-09T17:34:30.503Z,96457.94
2024-05-09T17:36:32.544Z,96458.28
2024-05-09T17:38:37.061Z,96457.63
2024-05-09T17:40:39.571Z,96457.41
2024-05-09T17:42:47.178Z,96462.97
2024-05-09T17:44:49.085Z,96464.91
2024-05-09T17:46:50.965Z,96457.59
2024-05-09T17:48:57.347Z,96461.38
2024-05-09T17:51:00.701Z,96459.31
2024-05-09T17:53:05.693Z,96451.69
2024-05-09T17:55:07.846Z,96452.56
2024-05-09T17:57:12.401Z,96456.81
2024-05-09T17:59:16.917Z,96461.53
2024-05-09T18:01:23.511Z,96453.63
2024-05-09T18:03:25.816Z,96457.81
2024-05-09T18:05:31.156Z,96457.84
2024-05-09T18:07:33.289Z,96459.63
2024-05-09T18:09:37.783Z,96461.34
2024-05-09T18:11:40.505Z,96454.84
2024-05-09T18:13:45.021Z,96461.56
2024-05-09T18:15:50.179Z,96461.69
2024-05-09T18:17:54.999Z,96465.22
2024-05-09T18:19:57.004Z,96466.94
2024-05-09T18:22:01.525Z,96462.66
2024-05-09T18:24:03.898Z,96463.78
2024-05-09T18:26:08.622Z,96465.38
2024-05-09T18:28:10.658Z,96459.69
2024-05-09T18:30:24.092Z,96466.72
2024-05-09T18:32:36.079Z,96463.97
2024-05-09T18:34:40.582Z,96466.47
2024-05-09T18:36:42.630Z,96460.72
2024-05-09T18:38:49.154Z,96465.97
2024-05-09T18:40:51.123Z,96463.16
2024-05-09T18:42:56.152Z,96464.22
2024-05-09T18:44:58.032Z,96470.78
2024-05-09T18:47:02.623Z,96467.41
2024-05-09T18:49:07.198Z,96474.25
2024-05-09T18:51:13.471Z,96472.38
2024-05-09T18:53:17.407Z,96477.25
2024-05-09T18:55:22.307Z,96469.47
2024-05-09T18:57:25.234Z,96469.25
2024-05-09T18:59:29.788Z,96471.13
2024-05-09T19:01:31.896Z,96470.13
2024-05-09T19:03:36.927Z,96477.56
2024-05-09T19:05:42.810Z,96478.16
2024-05-09T19:07:48.314Z,96479.50
2024-05-09T19:09:50.212Z,96481.91
2024-05-09T19:11:54.672Z,96482.28
2024-05-09T19:13:58.583Z,96478.19
2024-05-09T19:16:03.247Z,96476.91
2024-05-09T19:18:05.965Z,96476.97
2024-05-09T19:20:20.753Z,96491.75
2024-05-09T19:22:33.212Z,96485.28
2024-05-09T19:24:38.009Z,96488.31
2024-05-09T19:26:39.876Z,96495.25
2024-05-09T19:28:44.336Z,96494.50
2024-05-09T19:30:46.271Z,96489.53
2024-05-09T19:32:50.801Z,96491.16
2024-05-09T19:34:52.667Z,96490.16
2024-05-09T19:36:57.269Z,96488.63
2024-05-09T19:39:01.867Z,96484.44
2024-05-09T19:41:06.473Z,96493.31
2024-05-09T19:43:08.591Z,96489.41
2024-05-09T19:45:13.144Z,96495.22
2024-05-09T19:47:15.407Z,96491.28
2024-05-09T19:49:20.062Z,96491.56
2024-05-09T19:51:22.235Z,96490.25
2024-05-09T19:53:29.911Z,96497.31
2024-05-09T19:55:34.917Z,96495.47
2024-05-09T19:57:39.483Z,96496.25
2024-05-09T19:59:41.505Z,96497.78
2024-05-09T20:01:46.159Z,96499.09
2024-05-09T20:03:48.423Z,96500.13
2024-05-09T20:05:53.309Z,96498.84
2024-05-09T20:07:55.263Z,96498.06
2024-05-09T20:09:59.797Z,96496.47
2024-05-09T20:12:05.437Z,96495.94
2024-05-09T20:14:09.926Z,96498.03
2024-05-09T20:16:11.897Z,96498.00
2024-05-09T20:18:16.601Z,96504.28
2024-05-09T20:20:28.299Z,96504.25
2024-05-09T20:22:40.640Z,96497.97
2024-05-09T20:24:42.789Z,96495.84
2024-05-09T20:26:47.245Z,96493.25
2024-05-09T20:28:51.983Z,96492.22
2024-05-09T20:30:56.764Z,96496.16
2024-05-09T20:32:58.749Z,96494.34
2024-05-09T20:35:03.291Z,96498.47
2024-05-09T20:37:05.169Z,96496.66
2024-05-09T20:39:09.635Z,96500.28
2024-05-09T20:41:11.527Z,96501.31
2024-05-09T20:43:16.135Z,96497.88
2024-05-09T20:45:20.635Z,96507.03
2024-05-09T20:47:25.330Z,96503.59
2024-05-09T20:49:27.680Z,96506.72
2024-05-09T20:51:32.261Z,96500.41
2024-05-09T20:53:34.275Z,96513.22
2024-05-09T20:55:38.765Z,96505.88
2024-05-09T20:57:40.631Z,96507.19
2024-05-09T20:59:45.166Z,96509.31
2024-05-09T21:01:49.817Z,96503.00
2024-05-09T21:03:54.771Z,96505.88
2024-05-09T21:05:56.952Z,96499.34
2024-05-09T21:08:01.535Z,96493.09
2024-05-09T21:10:04.724Z,96503.47
2024-05-09T21:12:11.056Z,96499.78
2024-05-09T21:14:13.967Z,96509.69
2024-05-09T21:16:18.491Z,96506.03
2024-05-09T21:18:23.087Z,96502.34
2024-05-09T21:20:31.610Z,96505.44
2024-05-09T21:22:34.832Z,96504.91
2024-05-09T21:24:40.818Z,96494.94
2024-05-09T21:26:42.742Z,96499.38
2024-05-09T21:28:47.210Z,96497.28
2024-05-09T21:30:49.119Z,96498.59
2024-05-09T21:32:53.720Z,96503.81
2024-05-09T21:34:58.299Z,96501.75
2024-05-09T21:37:02.848Z,96498.63
2024-05-09T21:39:04.927Z,96498.38
2024-05-09T21:41:09.945Z,96494.97
2024-05-09T21:43:12.137Z,96490.50
2024-05-09T21:45:17.040Z,96495.44
2024-05-09T21:47:19.083Z,96492.31
2024-05-09T21:49:23.774Z,96486.78
2024-05-09T21:51:28.941Z,96493.31
2024-05-09T21:53:30.826Z,96486.50
2024-05-09T21:55:35.294Z,96484.38
2024-05-09T21:57:37.188Z,96487.53
2024-05-09T21:59:43.981Z,96481.72
2024-05-09T22:01:45.982Z,96486.38
2024-05-09T22:03:50.716Z,96480.56
2024-05-09T22:05:52.617Z,96478.41
2024-05-09T22:07:57.278Z,96475.78
2024-05-09T22:10:02.012Z,96479.38
2024-05-09T22:12:04.891Z,96478.81
2024-05-09T22:14:09.618Z,96477.78
2024-05-09T22:16:12.002Z,96480.31
2024-05-09T22:18:16.804Z,96472.44
2024-05-09T22:20:25.979Z,96475.03
2024-05-09T22:22:38.357Z,96473.44
2024-05-09T22:24:42.920Z,96468.72
2024-05-09T22:26:47.558Z,96468.16
2024-05-09T22:28:49.423Z,96474.69
2024-05-09T22:30:55.485Z,96464.50
2024-05-09T22:32:57.809Z,96466.88
2024-05-09T22:35:02.443Z,96470.44
2024-05-09T22:37:04.574Z,96465.16
2024-05-09T22:39:09.639Z,96472.75
2024-05-09T22:41:14.168Z,96474.06
2024-05-09T22:43:24.558Z,96471.69
2024-05-09T22:45:27.142Z,96479.75
2024-05-09T22:47:29.015Z,96472.16
2024-05-09T22:49:33.639Z,96472.63
2024-05-09T22:51:35.737Z,96468.44
2024-05-09T22:53:37.594Z,96475.22
2024-05-09T22:55:42.553Z,96480.94
2024-05-09T22:57:47.063Z,96477.53
2024-05-09T22:59:51.505Z,96477.25
2024-05-09T23:01:53.383Z,96474.59
2024-05-09T23:03:58.023Z,96478.22
2024-05-09T23:06:00.226Z,96469.84
2024-05-09T23:08:05.059Z,96472.47
2024-05-09T23:10:13.385Z,96463.59
2024-05-09T23:12:22.098Z,96469.09
2024-05-09T23:14:27.222Z,96474.03
2024-05-09T23:16:31.657Z,96474.59
2024-05-09T23:18:35.840Z,96471.44
2024-05-09T23:20:40.602Z,96475.63
2024-05-09T23:22:42.523Z,96475.84
2024-05-09T23:24:47.215Z,96471.69
2024-05-09T23:26:50.023Z,96474.59
2024-05-09T23:28:54.753Z,96476.16
2024-05-09T23:30:59.229Z,96476.16
2024-05-09T23:33:03.931Z,96476.97
2024-05-09T23:35:06.460Z,96469.38
2024-05-09T23:37:11.679Z,96468.34
2024-05-09T23:39:13.649Z,96463.09
2024-05-09T23:41:15.508Z,96463.88
2024-05-09T23:43:21.639Z,96460.97
2024-05-09T23:45:23.609Z,96463.03
2024-05-09T23:47:30.899Z,96463.25
2024-05-09T23:49:32.966Z,96464.53
2024-05-09T23:51:37.733Z,96461.38
2024-05-09T23:53:43.614Z,96465.03
2024-05-09T23:55:48.052Z,96451.69
2024-05-09T23:57:49.884Z,96452.97
2024-05-09T23:59:54.315Z,96451.16
