createdAt,value
2022-11-18T00:01:23.396Z,98557.16
2022-11-18T00:03:51.323Z,98572.91
2022-11-18T00:06:21.893Z,98572.91
2022-11-18T00:08:49.257Z,98562.44
2022-11-18T00:11:42.249Z,98561.53
2022-11-18T00:14:27.374Z,98567.78
2022-11-18T00:17:01.593Z,98567.81
2022-11-18T00:19:35.416Z,98562.56
2022-11-18T00:22:03.947Z,98562.56
2022-11-18T00:24:31.484Z,98567.88
2022-11-18T00:26:59.057Z,98575.69
2022-11-18T00:29:28.333Z,98565.25
2022-11-18T00:31:56.797Z,98567.88
2022-11-18T00:34:24.485Z,98574.03
2022-11-18T00:36:51.580Z,98576.66
2022-11-18T00:39:20.782Z,98582.78
2022-11-18T00:42:21.119Z,98586.25
2022-11-18T00:44:48.199Z,98594.06
2022-11-18T00:47:15.166Z,98601.06
2022-11-18T00:49:42.213Z,98603.66
2022-11-18T00:52:09.307Z,98598.38
2022-11-18T00:54:36.383Z,98594.91
2022-11-18T00:57:05.354Z,98592.25
2022-11-18T00:59:32.437Z,98597.53
2022-11-18T01:01:59.503Z,98603.66
2022-11-18T01:04:26.617Z,98610.63
2022-11-18T01:06:53.657Z,98620.28
2022-11-18T01:09:20.697Z,98620.28
2022-11-18T01:12:06.526Z,98625.53
2022-11-18T01:14:33.654Z,98621.16
2022-11-18T01:17:00.666Z,98622.03
2022-11-18T01:19:27.787Z,98623.81
2022-11-18T01:21:56.647Z,98624.69
2022-11-18T01:24:23.813Z,98637.84
2022-11-18T01:26:50.855Z,98639.56
2022-11-18T01:29:18.027Z,98650.13
2022-11-18T01:32:01.852Z,98638.72
2022-11-18T01:34:32.262Z,98637.88
2022-11-18T01:36:59.288Z,98636.16
2022-11-18T01:39:26.477Z,98637.00
2022-11-18T01:41:53.854Z,98636.16
2022-11-18T01:45:05.359Z,98634.44
2022-11-18T01:47:41.531Z,98637.06
2022-11-18T01:50:09.621Z,98644.97
2022-11-18T01:52:38.217Z,98650.22
2022-11-18T01:55:15.610Z,98648.44
2022-11-18T01:57:43.814Z,98653.69
2022-11-18T02:00:12.418Z,98657.13
2022-11-18T02:02:39.622Z,98661.47
2022-11-18T02:05:10.753Z,98664.97
2022-11-18T02:07:43.038Z,98662.34
2022-11-18T02:10:19.703Z,98667.63
2022-11-18T02:12:47.185Z,98667.59
2022-11-18T02:15:14.421Z,98665.84
2022-11-18T02:18:24.070Z,98663.25
2022-11-18T02:20:56.517Z,98666.75
2022-11-18T02:23:50.950Z,98664.97
2022-11-18T02:27:02.945Z,98674.63
2022-11-18T02:29:50.921Z,98679.00
2022-11-18T02:32:25.139Z,98681.63
2022-11-18T02:35:13.709Z,98683.38
2022-11-18T02:37:53.214Z,98689.53
2022-11-18T02:40:33.225Z,98690.38
2022-11-18T02:43:32.888Z,98702.63
2022-11-18T02:46:07.326Z,98700.84
2022-11-18T02:48:40.425Z,98708.69
2022-11-18T02:51:09.967Z,98713.94
2022-11-18T02:53:40.622Z,98709.56
2022-11-18T02:56:09.498Z,98714.81
2022-11-18T02:58:36.558Z,98720.97
2022-11-18T03:01:03.752Z,98720.97
2022-11-18T03:03:36.639Z,98720.97
2022-11-18T03:06:37.173Z,98729.75
2022-11-18T03:09:22.417Z,98728.00
2022-11-18T03:12:05.723Z,98733.25
2022-11-18T03:15:09.606Z,98734.09
2022-11-18T03:18:03.469Z,98734.13
2022-11-18T03:20:38.325Z,98733.25
2022-11-18T03:23:39.130Z,98741.13
2022-11-18T03:26:30.394Z,98748.13
2022-11-18T03:29:07.589Z,98746.38
2022-11-18T03:31:41.841Z,98754.22
2022-11-18T03:34:31.746Z,98755.97
2022-11-18T03:37:07.661Z,98758.59
2022-11-18T03:39:42.715Z,98755.94
2022-11-18T03:42:20.276Z,98766.47
2022-11-18T03:44:54.377Z,98767.31
2022-11-18T03:47:33.885Z,98776.97
2022-11-18T03:50:12.698Z,98773.44
2022-11-18T03:52:40.703Z,98780.44
2022-11-18T03:55:17.230Z,98785.69
2022-11-18T03:58:02.973Z,98786.56
2022-11-18T04:00:39.712Z,98792.69
2022-11-18T04:03:07.172Z,98797.09
2022-11-18T04:05:39.988Z,98805.84
2022-11-18T04:08:30.534Z,98811.03
2022-11-18T04:11:10.403Z,98810.19
2022-11-18T04:13:38.450Z,98813.75
2022-11-18T04:16:09.933Z,98816.34
2022-11-18T04:18:37.068Z,98820.69
2022-11-18T04:21:04.246Z,98812.78
2022-11-18T04:23:31.230Z,98821.53
2022-11-18T04:25:58.282Z,98830.34
2022-11-18T04:28:25.371Z,98828.56
2022-11-18T04:30:52.500Z,98823.31
2022-11-18T04:33:19.518Z,98836.50
2022-11-18T04:35:47.810Z,98825.94
2022-11-18T04:38:20.626Z,98826.88
2022-11-18T04:40:48.918Z,98825.13
2022-11-18T04:43:15.974Z,98818.16
2022-11-18T04:45:43.012Z,98815.56
2022-11-18T04:48:10.130Z,98821.72
2022-11-18T04:50:37.175Z,98816.44
2022-11-18T04:53:04.194Z,98826.09
2022-11-18T04:55:31.214Z,98819.97
2022-11-18T04:57:58.289Z,98812.97
2022-11-18T05:00:25.365Z,98821.78
2022-11-18T05:02:52.460Z,98814.75
2022-11-18T05:05:19.854Z,98816.53
2022-11-18T05:07:47.006Z,98814.78
2022-11-18T05:10:14.058Z,98827.94
2022-11-18T05:12:50.044Z,98823.53
2022-11-18T05:15:18.880Z,98826.19
2022-11-18T05:17:47.001Z,98825.34
2022-11-18T05:20:14.215Z,98813.97
2022-11-18T05:22:41.385Z,98821.03
2022-11-18T05:25:09.210Z,98823.66
2022-11-18T05:27:36.242Z,98814.88
2022-11-18T05:30:03.789Z,98814.03
2022-11-18T05:32:30.964Z,98810.56
2022-11-18T05:34:58.245Z,98814.97
2022-11-18T05:37:25.297Z,98811.50
2022-11-18T05:39:52.438Z,98808.88
2022-11-18T05:42:37.962Z,98808.03
2022-11-18T05:45:05.679Z,98816.81
2022-11-18T05:47:52.648Z,98818.56
2022-11-18T05:50:21.451Z,98820.34
2022-11-18T05:52:48.704Z,98822.97
2022-11-18T05:55:17.468Z,98830.00
2022-11-18T05:57:45.034Z,98833.53
2022-11-18T06:00:13.234Z,98841.44
2022-11-18T06:02:42.630Z,98839.69
2022-11-18T06:05:11.611Z,98850.19
2022-11-18T06:07:44.927Z,98858.13
2022-11-18T06:10:22.842Z,98871.28
2022-11-18T06:12:53.925Z,98873.03
2022-11-18T06:15:33.341Z,98877.41
2022-11-18T06:18:09.015Z,98880.94
2022-11-18T06:20:38.573Z,98894.06
2022-11-18T06:23:05.725Z,98898.34
2022-11-18T06:25:33.812Z,98889.59
2022-11-18T06:28:02.552Z,98894.88
2022-11-18T06:30:29.599Z,98890.47
2022-11-18T06:32:56.863Z,98890.47
2022-11-18T06:35:24.160Z,98894.81
2022-11-18T06:37:51.281Z,98892.16
2022-11-18T06:40:18.429Z,98885.16
2022-11-18T06:43:03.946Z,98893.09
2022-11-18T06:45:31.098Z,98894.84
2022-11-18T06:48:02.753Z,98900.97
2022-11-18T06:50:30.719Z,98902.69
2022-11-18T06:53:00.810Z,98904.44
2022-11-18T06:55:27.788Z,98907.09
2022-11-18T06:57:57.175Z,98909.75
2022-11-18T07:00:24.163Z,98916.72
2022-11-18T07:02:51.240Z,98922.81
2022-11-18T07:05:18.218Z,98930.69
2022-11-18T07:07:45.344Z,98951.63
2022-11-18T07:10:12.438Z,98953.28
2022-11-18T07:12:39.446Z,98943.72
2022-11-18T07:15:07.286Z,98950.81
2022-11-18T07:17:34.316Z,98940.31
2022-11-18T07:20:01.325Z,98944.69
2022-11-18T07:22:28.613Z,98958.75
2022-11-18T07:24:55.616Z,98964.88
2022-11-18T07:27:22.636Z,98964.91
2022-11-18T07:29:49.692Z,98956.19
2022-11-18T07:32:16.732Z,98966.75
2022-11-18T07:34:45.195Z,98967.63
2022-11-18T07:37:12.267Z,98981.66
2022-11-18T07:39:39.283Z,98982.53
2022-11-18T07:42:06.346Z,98997.44
2022-11-18T07:44:33.387Z,99000.06
2022-11-18T07:47:00.453Z,99007.09
2022-11-18T07:49:27.553Z,99020.22
2022-11-18T07:51:54.735Z,99020.22
2022-11-18T07:54:21.809Z,99019.38
2022-11-18T07:56:48.894Z,99017.66
2022-11-18T07:59:16.293Z,99023.78
2022-11-18T08:01:43.734Z,99028.19
2022-11-18T08:04:12.669Z,99029.06
2022-11-18T08:06:40.732Z,99042.22
2022-11-18T08:09:08.610Z,99030.81
2022-11-18T08:11:36.384Z,99050.13
2022-11-18T08:14:03.568Z,99051.88
2022-11-18T08:16:30.790Z,99065.91
2022-11-18T08:19:00.749Z,99060.63
2022-11-18T08:21:27.950Z,99068.53
2022-11-18T08:23:58.329Z,99074.66
2022-11-18T08:26:27.136Z,99081.66
2022-11-18T08:28:54.530Z,99089.56
2022-11-18T08:31:25.599Z,99089.56
2022-11-18T08:34:02.184Z,99086.03
2022-11-18T08:36:33.163Z,99090.41
2022-11-18T08:39:03.754Z,99082.47
2022-11-18T08:41:41.059Z,99097.38
2022-11-18T08:44:12.611Z,99092.09
2022-11-18T08:46:40.604Z,99096.44
2022-11-18T08:49:07.665Z,99103.44
2022-11-18T08:51:34.745Z,99116.59
2022-11-18T08:54:01.886Z,99116.56
2022-11-18T08:56:29.069Z,99116.53
2022-11-18T08:58:56.874Z,99120.88
2022-11-18T09:01:24.102Z,99127.00
2022-11-18T09:03:52.071Z,99137.44
2022-11-18T09:06:23.047Z,99143.53
2022-11-18T09:08:50.540Z,99145.25
2022-11-18T09:11:21.331Z,99140.81
2022-11-18T09:16:39.718Z,99124.91
2022-11-18T09:21:53.862Z,99126.56
2022-11-18T09:24:23.923Z,99127.38
2022-11-18T09:26:51.447Z,99122.97
2022-11-18T09:29:18.831Z,99117.66
2022-11-18T09:31:46.496Z,99122.91
2022-11-18T09:34:13.602Z,99114.94
2022-11-18T09:36:40.692Z,99134.25
2022-11-18T09:39:07.760Z,99122.81
2022-11-18T09:41:44.475Z,99117.47
2022-11-18T09:44:57.518Z,99136.72
2022-11-18T09:47:34.284Z,99145.44
2022-11-18T09:50:47.141Z,99136.69
2022-11-18T09:53:17.957Z,99126.06
2022-11-18T09:55:46.154Z,99114.66
2022-11-18T09:58:36.330Z,99111.25
2022-11-18T10:01:14.256Z,99119.13
2022-11-18T10:03:42.287Z,99111.25
2022-11-18T10:06:12.319Z,99119.13
2022-11-18T10:09:16.435Z,99117.34
2022-11-18T10:12:15.926Z,99130.50
2022-11-18T10:14:51.815Z,99131.38
2022-11-18T10:17:34.318Z,99130.44
2022-11-18T10:20:38.434Z,99146.22
2022-11-18T10:23:17.602Z,99152.38
2022-11-18T10:25:44.844Z,99137.41
2022-11-18T10:28:23.903Z,99145.28
2022-11-18T10:30:52.342Z,99146.94
2022-11-18T10:33:27.432Z,99149.59
2022-11-18T10:36:13.123Z,99141.69
2022-11-18T10:38:41.583Z,99144.31
2022-11-18T10:41:20.896Z,99143.28
2022-11-18T10:43:54.148Z,99141.44
2022-11-18T10:46:29.541Z,99146.59
2022-11-18T10:49:11.782Z,99129.88
2022-11-18T10:52:06.408Z,99121.91
2022-11-18T10:54:34.195Z,99138.56
2022-11-18T10:57:27.364Z,99137.56
2022-11-18T10:59:58.542Z,99123.34
2022-11-18T11:02:31.421Z,99126.53
2022-11-18T11:05:20.836Z,99116.69
2022-11-18T11:08:36.316Z,99104.06
2022-11-18T11:11:05.082Z,99131.69
2022-11-18T11:13:35.742Z,99115.66
2022-11-18T11:16:06.603Z,99103.34
2022-11-18T11:18:41.608Z,99076.25
2022-11-18T11:21:22.981Z,99078.00
2022-11-18T11:23:50.036Z,99089.03
2022-11-18T11:29:48.339Z,99052.81
2022-11-18T11:32:34.319Z,99054.50
2022-11-18T11:35:21.984Z,99035.13
2022-11-18T11:38:34.595Z,99044.19
2022-11-18T11:41:32.312Z,99016.97
2022-11-18T11:44:17.705Z,99037.97
2022-11-18T11:47:58.568Z,99029.50
2022-11-18T11:51:05.035Z,98986.81
2022-11-18T11:53:51.295Z,98972.44
2022-11-18T11:56:55.823Z,98992.06
2022-11-18T11:59:51.403Z,98985.19
2022-11-18T12:02:58.933Z,98980.19
2022-11-18T12:05:46.617Z,99003.84
2022-11-18T12:08:27.802Z,98989.03
2022-11-18T12:11:14.250Z,98955.63
2022-11-18T12:14:04.096Z,98932.94
2022-11-18T12:17:12.055Z,98949.78
2022-11-18T12:19:40.074Z,98970.22
2022-11-18T12:22:07.292Z,98984.31
2022-11-18T12:24:42.790Z,98996.75
2022-11-18T12:27:10.007Z,99005.53
2022-11-18T12:29:50.875Z,98986.31
2022-11-18T12:32:30.813Z,98995.94
2022-11-18T12:35:07.097Z,99002.91
2022-11-18T12:37:40.169Z,98999.38
2022-11-18T12:40:10.431Z,98988.78
2022-11-18T12:42:59.783Z,98998.38
2022-11-18T12:45:42.539Z,98984.28
2022-11-18T12:48:27.618Z,98998.13
2022-11-18T12:51:20.822Z,98978.91
2022-11-18T12:53:49.992Z,98992.16
2022-11-18T12:56:25.047Z,98974.53
2022-11-18T12:58:58.195Z,98976.34
2022-11-18T13:01:34.489Z,98984.06
2022-11-18T13:04:20.234Z,98977.91
2022-11-18T13:06:47.898Z,99001.28
2022-11-18T13:09:20.672Z,99025.38
2022-11-18T13:11:54.601Z,99007.34
2022-11-18T13:14:52.112Z,98982.72
2022-11-18T13:17:58.854Z,98996.41
2022-11-18T13:20:33.223Z,98931.75
2022-11-18T13:23:47.622Z,98926.50
2022-11-18T13:26:27.600Z,98925.38
2022-11-18T13:29:12.281Z,98924.56
2022-11-18T13:32:16.770Z,98930.53
2022-11-18T13:34:50.364Z,98907.66
2022-11-18T13:37:21.769Z,98882.69
2022-11-18T13:39:49.728Z,98879.94
2022-11-18T13:42:24.071Z,98834.53
2022-11-18T13:44:57.688Z,98827.81
2022-11-18T13:47:50.429Z,98856.81
2022-11-18T13:50:26.707Z,98878.09
2022-11-18T13:53:07.664Z,98896.00
2022-11-18T13:55:44.480Z,98885.88
2022-11-18T13:58:17.032Z,98876.34
2022-11-18T14:00:45.078Z,98864.91
2022-11-18T14:03:29.377Z,98876.41
2022-11-18T14:05:58.933Z,98871.28
2022-11-18T14:08:32.804Z,98877.59
2022-11-18T14:11:01.253Z,98876.59
2022-11-18T14:13:48.927Z,98892.47
2022-11-18T14:16:21.691Z,98904.81
2022-11-18T14:18:54.250Z,98871.28
2022-11-18T14:21:34.397Z,98874.09
2022-11-18T14:24:02.545Z,98882.94
2022-11-18T14:26:31.910Z,98871.59
2022-11-18T14:29:14.637Z,98883.84
2022-11-18T14:31:43.360Z,98879.59
2022-11-18T14:34:27.539Z,98885.78
2022-11-18T14:36:56.606Z,98892.81
2022-11-18T14:39:32.227Z,98890.09
2022-11-18T14:42:00.113Z,98891.75
2022-11-18T14:44:28.451Z,98900.41
2022-11-18T14:47:35.630Z,98911.03
2022-11-18T14:50:02.600Z,98925.16
2022-11-18T14:52:30.318Z,98932.09
2022-11-18T14:54:58.536Z,98908.31
2022-11-18T14:57:26.001Z,98917.13
2022-11-18T14:59:53.310Z,98917.13
2022-11-18T15:02:20.829Z,98901.28
2022-11-18T15:04:48.788Z,98905.78
2022-11-18T15:07:23.424Z,98888.22
2022-11-18T15:09:51.640Z,98897.97
2022-11-18T15:12:18.734Z,98885.75
2022-11-18T15:14:46.266Z,98894.63
2022-11-18T15:17:14.240Z,98899.06
2022-11-18T15:19:42.044Z,98897.31
2022-11-18T15:22:09.791Z,98891.09
2022-11-18T15:24:36.927Z,98893.81
2022-11-18T15:27:10.629Z,98904.47
2022-11-18T15:29:37.657Z,98915.97
2022-11-18T15:32:05.451Z,98924.84
2022-11-18T15:34:33.358Z,98923.06
2022-11-18T15:37:00.399Z,98922.28
2022-11-18T15:39:27.850Z,98916.22
2022-11-18T15:41:55.268Z,98917.97
2022-11-18T15:44:22.430Z,98916.22
2022-11-18T15:46:50.621Z,98913.66
2022-11-18T15:49:18.212Z,98923.38
2022-11-18T15:51:45.823Z,98936.66
2022-11-18T15:54:12.986Z,98942.88
2022-11-18T15:56:41.697Z,98934.09
2022-11-18T15:59:16.558Z,98927.00
2022-11-18T16:01:47.297Z,98920.03
2022-11-18T16:04:17.734Z,98925.31
2022-11-18T16:06:46.085Z,98935.09
2022-11-18T16:09:14.713Z,98919.19
2022-11-18T16:12:01.185Z,98922.72
2022-11-18T16:14:28.290Z,98925.38
2022-11-18T16:16:56.845Z,98927.22
2022-11-18T16:19:26.553Z,98929.94
2022-11-18T16:21:57.083Z,98941.44
2022-11-18T16:24:28.810Z,98951.13
2022-11-18T16:26:56.715Z,98951.19
2022-11-18T16:29:25.060Z,98960.97
2022-11-18T16:31:53.170Z,98967.19
2022-11-18T16:34:26.940Z,98976.00
2022-11-18T16:37:01.175Z,98983.09
2022-11-18T16:39:30.062Z,98980.44
2022-11-18T16:42:07.207Z,98976.06
2022-11-18T16:44:37.133Z,98984.91
2022-11-18T16:47:13.749Z,98990.22
2022-11-18T16:49:43.316Z,98987.59
2022-11-18T16:52:11.051Z,98979.69
2022-11-18T16:54:44.218Z,98976.25
2022-11-18T16:57:12.572Z,98984.84
2022-11-18T16:59:39.642Z,98969.97
2022-11-18T17:02:07.198Z,98955.03
2022-11-18T17:04:36.415Z,98955.94
2022-11-18T17:07:03.835Z,98953.34
2022-11-18T17:09:31.197Z,98949.00
2022-11-18T17:11:59.559Z,98966.66
2022-11-18T17:14:27.052Z,98962.34
2022-11-18T17:16:54.200Z,98967.69
2022-11-18T17:19:24.028Z,98975.59
2022-11-18T17:21:54.544Z,98979.97
2022-11-18T17:24:24.471Z,98978.28
2022-11-18T17:26:52.627Z,98984.50
2022-11-18T17:29:20.980Z,98982.75
2022-11-18T17:31:48.986Z,98986.31
2022-11-18T17:34:17.546Z,98997.78
2022-11-18T17:36:46.056Z,99002.16
2022-11-18T17:39:14.379Z,99012.66
2022-11-18T17:42:00.544Z,98991.63
2022-11-18T17:44:28.918Z,99015.34
2022-11-18T17:46:56.211Z,99007.44
2022-11-18T17:49:23.652Z,99012.72
2022-11-18T17:51:56.781Z,99022.41
2022-11-18T17:54:24.129Z,99022.41
2022-11-18T17:56:54.674Z,99029.44
2022-11-18T17:59:23.022Z,99035.53
2022-11-18T18:01:55.708Z,99035.56
2022-11-18T18:04:26.075Z,99038.22
2022-11-18T18:06:53.669Z,99031.19
2022-11-18T18:09:28.569Z,99052.28
2022-11-18T18:11:58.003Z,99044.38
2022-11-18T18:14:25.044Z,99053.16
2022-11-18T18:16:55.246Z,99061.06
2022-11-18T18:19:23.595Z,99049.63
2022-11-18T18:21:51.065Z,99063.72
2022-11-18T18:24:20.447Z,99063.72
2022-11-18T18:26:49.166Z,99062.84
2022-11-18T18:29:16.611Z,99067.22
2022-11-18T18:31:44.297Z,99054.00
2022-11-18T18:34:11.713Z,99063.72
2022-11-18T18:36:38.967Z,99061.09
2022-11-18T18:39:05.958Z,99066.38
2022-11-18T18:41:33.198Z,99077.78
2022-11-18T18:44:01.705Z,99068.97
2022-11-18T18:46:30.163Z,99077.75
2022-11-18T18:49:09.269Z,99076.00
2022-11-18T18:51:42.622Z,99078.66
2022-11-18T18:54:23.148Z,99077.78
2022-11-18T18:56:51.004Z,99071.66
2022-11-18T18:59:18.485Z,99078.66
2022-11-18T19:01:45.543Z,99080.44
2022-11-18T19:04:13.928Z,99083.06
2022-11-18T19:07:01.151Z,99084.81
2022-11-18T19:09:28.465Z,99070.75
2022-11-18T19:12:14.193Z,99081.28
2022-11-18T19:14:41.680Z,99073.38
2022-11-18T19:17:11.767Z,99077.78
2022-11-18T19:20:00.190Z,99076.91
2022-11-18T19:22:33.494Z,99079.56
2022-11-18T19:25:01.705Z,99081.34
2022-11-18T19:27:30.045Z,99085.75
2022-11-18T19:29:57.444Z,99086.63
2022-11-18T19:32:24.696Z,99078.72
2022-11-18T19:34:51.696Z,99084.00
2022-11-18T19:37:18.707Z,99079.59
2022-11-18T19:39:45.694Z,99079.59
2022-11-18T19:42:12.671Z,99069.06
2022-11-18T19:44:39.978Z,99062.06
2022-11-18T19:47:07.126Z,99070.00
2022-11-18T19:49:34.142Z,99069.13
2022-11-18T19:52:01.619Z,99063.81
2022-11-18T19:54:28.568Z,99063.88
2022-11-18T19:56:55.535Z,99064.75
2022-11-18T19:59:22.557Z,99056.94
2022-11-18T20:01:49.574Z,99070.97
2022-11-18T20:04:16.704Z,99071.00
2022-11-18T20:06:43.652Z,99078.03
2022-11-18T20:09:11.771Z,99070.16
2022-11-18T20:11:38.922Z,99086.84
2022-11-18T20:14:07.079Z,99090.34
2022-11-18T20:16:36.462Z,99086.88
2022-11-18T20:19:10.512Z,99092.13
2022-11-18T20:21:39.323Z,99100.03
2022-11-18T20:24:07.980Z,99100.03
2022-11-18T20:26:40.131Z,99112.34
2022-11-18T20:29:08.309Z,99114.06
2022-11-18T20:31:36.846Z,99109.69
2022-11-18T20:34:04.874Z,99121.09
2022-11-18T20:36:35.870Z,99120.19
2022-11-18T20:39:12.627Z,99118.41
2022-11-18T20:41:39.604Z,99121.00
2022-11-18T20:44:06.604Z,99120.13
2022-11-18T20:46:34.531Z,99120.97
2022-11-18T20:49:01.931Z,99113.06
2022-11-18T20:51:29.393Z,99098.16
2022-11-18T20:53:58.509Z,99108.72
2022-11-18T20:56:27.311Z,99114.91
2022-11-18T20:58:56.147Z,99118.41
2022-11-18T21:01:27.065Z,99121.06
2022-11-18T21:04:03.600Z,99130.72
2022-11-18T21:06:32.630Z,99127.22
2022-11-18T21:09:05.989Z,99128.13
2022-11-18T21:11:37.192Z,99131.66
2022-11-18T21:14:24.758Z,99130.75
2022-11-18T21:17:04.682Z,99133.38
2022-11-18T21:19:33.966Z,99136.03
2022-11-18T21:22:00.945Z,99132.53
2022-11-18T21:24:30.960Z,99132.53
2022-11-18T21:26:59.707Z,99133.41
2022-11-18T21:29:30.360Z,99131.63
2022-11-18T21:32:00.672Z,99143.88
2022-11-18T21:34:28.144Z,99142.91
2022-11-18T21:36:55.565Z,99139.41
2022-11-18T21:39:27.336Z,99119.25
2022-11-18T21:41:56.652Z,99121.91
2022-11-18T21:44:25.739Z,99119.28
2022-11-18T21:46:52.852Z,99130.69
2022-11-18T21:49:20.172Z,99118.41
2022-11-18T21:51:47.302Z,99124.56
2022-11-18T21:54:16.119Z,99121.94
2022-11-18T21:56:43.120Z,99124.59
2022-11-18T21:59:10.187Z,99129.84
2022-11-18T22:01:37.224Z,99130.75
2022-11-18T22:04:05.596Z,99136.91
2022-11-18T22:06:34.516Z,99141.28
2022-11-18T22:09:03.432Z,99137.78
2022-11-18T22:11:30.792Z,99135.19
2022-11-18T22:13:58.536Z,99148.34
2022-11-18T22:16:27.129Z,99146.59
2022-11-18T22:19:03.660Z,99140.47
2022-11-18T22:21:34.394Z,99151.88
2022-11-18T22:24:01.512Z,99141.34
2022-11-18T22:26:29.132Z,99146.63
2022-11-18T22:28:58.101Z,99144.84
2022-11-18T22:31:27.992Z,99154.53
2022-11-18T22:33:56.322Z,99146.63
2022-11-18T22:36:26.023Z,99161.53
2022-11-18T22:38:54.416Z,99156.31
2022-11-18T22:41:45.860Z,99154.53
2022-11-18T22:44:15.704Z,99157.16
2022-11-18T22:46:45.017Z,99165.94
2022-11-18T22:49:13.700Z,99161.53
2022-11-18T22:51:41.245Z,99165.06
2022-11-18T22:56:56.839Z,99159.81
2022-11-18T22:59:24.826Z,99166.84
2022-11-18T23:01:52.642Z,99168.59
2022-11-18T23:04:20.046Z,99180.88
2022-11-18T23:06:48.377Z,99181.78
2022-11-18T23:09:15.376Z,99186.16
2022-11-18T23:12:00.668Z,99188.78
2022-11-18T23:14:27.665Z,99187.03
2022-11-18T23:16:54.770Z,99201.09
2022-11-18T23:19:22.195Z,99202.84
2022-11-18T23:21:49.391Z,99201.97
2022-11-18T23:24:18.963Z,99206.34
2022-11-18T23:26:46.731Z,99211.63
2022-11-18T23:29:15.168Z,99202.84
2022-11-18T23:31:44.389Z,99209.84
2022-11-18T23:34:14.575Z,99197.56
2022-11-18T23:36:42.450Z,99199.31
2022-11-18T23:39:09.760Z,99195.81
2022-11-18T23:41:37.310Z,99201.09
2022-11-18T23:44:05.471Z,99196.69
2022-11-18T23:46:33.231Z,99193.19
2022-11-18T23:49:00.522Z,99198.44
2022-11-18T23:51:27.505Z,99201.09
2022-11-18T23:53:57.085Z,99206.34
2022-11-18T23:56:27.096Z,99211.63
2022-11-18T23:58:56.460Z,99209.84
