createdAt,value
2022-11-01T00:01:02.856Z,24.13
2022-11-01T00:03:29.581Z,27.17
2022-11-01T00:05:56.349Z,29.15
2022-11-01T00:08:23.196Z,30.27
2022-11-01T00:11:27.956Z,26.67
2022-11-01T00:13:54.793Z,25.13
2022-11-01T00:16:22.370Z,26.15
2022-11-01T00:18:49.364Z,20.92
2022-11-01T00:21:17.192Z,25.08
2022-11-01T00:23:44.948Z,30.02
2022-11-01T00:26:19.980Z,23.92
2022-11-01T00:29:05.851Z,32.15
2022-11-01T00:31:33.009Z,22.98
2022-11-01T00:34:03.734Z,27.27
2022-11-01T00:36:30.945Z,21.42
2022-11-01T00:38:57.719Z,26.45
2022-11-01T00:41:24.632Z,19.17
2022-11-01T00:43:51.371Z,22.08
2022-11-01T00:46:18.266Z,25.27
2022-11-01T00:49:03.816Z,30.35
2022-11-01T00:51:30.648Z,31.55
2022-11-01T00:53:57.465Z,29.08
2022-11-01T00:56:42.731Z,23.60
2022-11-01T00:59:09.753Z,17.00
2022-11-01T01:01:36.619Z,15.13
2022-11-01T01:04:03.788Z,11.73
2022-11-01T01:06:30.527Z,23.10
2022-11-01T01:09:01.507Z,14.88
2022-11-01T01:11:29.035Z,18.20
2022-11-01T01:13:55.955Z,15.00
2022-11-01T01:16:23.302Z,18.65
2022-11-01T01:18:50.020Z,19.02
2022-11-01T01:21:35.432Z,18.45
2022-11-01T01:24:02.235Z,20.52
2022-11-01T01:26:47.723Z,17.73
2022-11-01T01:29:16.645Z,18.08
2022-11-01T01:31:43.577Z,10.43
2022-11-01T01:34:10.484Z,13.38
2022-11-01T01:36:37.235Z,20.15
2022-11-01T01:39:04.103Z,20.55
2022-11-01T01:41:49.424Z,12.73
2022-11-01T01:45:01.251Z,16.73
2022-11-01T01:47:34.450Z,18.27
2022-11-01T01:50:12.904Z,20.80
2022-11-01T01:52:47.925Z,30.42
2022-11-01T01:55:18.765Z,17.92
2022-11-01T01:57:46.497Z,14.80
2022-11-01T02:00:14.082Z,12.75
2022-11-01T02:02:42.203Z,20.55
2022-11-01T02:05:17.233Z,17.17
2022-11-01T02:08:03.337Z,24.67
2022-11-01T02:10:32.051Z,13.60
2022-11-01T02:12:59.105Z,15.80
2022-11-01T02:15:36.427Z,17.90
2022-11-01T02:18:15.505Z,13.73
2022-11-01T02:21:11.719Z,22.45
2022-11-01T02:24:12.485Z,23.83
2022-11-01T02:27:13.142Z,21.85
2022-11-01T02:30:11.750Z,23.95
2022-11-01T02:32:51.226Z,17.60
2022-11-01T02:35:58.604Z,12.73
2022-11-01T02:38:31.119Z,12.40
2022-11-01T02:41:16.880Z,22.98
2022-11-01T02:43:46.635Z,12.60
2022-11-01T02:46:33.270Z,13.55
2022-11-01T02:49:00.173Z,6.82
2022-11-01T02:51:28.561Z,8.27
2022-11-01T02:53:55.230Z,11.57
2022-11-01T02:56:22.880Z,10.35
2022-11-01T02:58:52.092Z,13.25
2022-11-01T03:01:24.186Z,8.73
2022-11-01T03:03:56.255Z,14.90
2022-11-01T03:06:40.747Z,10.38
2022-11-01T03:09:10.964Z,9.95
2022-11-01T03:12:00.846Z,13.27
2022-11-01T03:15:20.791Z,8.35
2022-11-01T03:17:59.553Z,14.48
2022-11-01T03:20:49.171Z,9.80
2022-11-01T03:23:25.972Z,15.98
2022-11-01T03:25:56.660Z,16.88
2022-11-01T03:28:35.513Z,14.13
2022-11-01T03:31:10.979Z,12.32
2022-11-01T03:33:43.415Z,12.05
2022-11-01T03:36:15.747Z,11.07
2022-11-01T03:39:06.576Z,19.75
2022-11-01T03:41:37.814Z,17.00
2022-11-01T03:44:05.280Z,23.25
2022-11-01T03:46:32.271Z,9.88
2022-11-01T03:48:59.031Z,19.65
2022-11-01T03:51:25.740Z,16.67
2022-11-01T03:53:52.706Z,8.10
2022-11-01T03:56:19.585Z,15.00
2022-11-01T03:58:46.657Z,14.48
2022-11-01T04:01:17.537Z,15.32
2022-11-01T04:04:03.086Z,11.50
2022-11-01T04:06:29.871Z,7.78
2022-11-01T04:08:56.954Z,10.45
2022-11-01T04:11:23.666Z,5.80
2022-11-01T04:13:50.466Z,4.43
2022-11-01T04:16:36.075Z,10.70
2022-11-01T04:19:21.343Z,5.43
2022-11-01T04:21:48.206Z,12.68
2022-11-01T04:24:21.144Z,9.07
2022-11-01T04:26:48.475Z,10.32
2022-11-01T04:29:15.140Z,14.13
2022-11-01T04:31:41.991Z,13.18
2022-11-01T04:34:08.860Z,14.98
2022-11-01T04:36:38.159Z,7.40
2022-11-01T04:39:04.864Z,11.10
2022-11-01T04:41:31.652Z,15.35
2022-11-01T04:44:00.098Z,13.18
2022-11-01T04:46:30.919Z,9.38
2022-11-01T04:48:57.765Z,9.75
2022-11-01T04:51:24.588Z,10.10
2022-11-01T04:53:51.451Z,10.60
2022-11-01T04:56:18.208Z,11.27
2022-11-01T04:58:46.164Z,19.15
2022-11-01T05:01:14.985Z,23.33
2022-11-01T05:03:42.799Z,10.48
2022-11-01T05:06:10.072Z,8.27
2022-11-01T05:08:36.832Z,14.05
2022-11-01T05:11:03.699Z,9.70
2022-11-01T05:13:48.858Z,12.48
2022-11-01T05:16:20.195Z,7.82
2022-11-01T05:18:48.496Z,5.28
2022-11-01T05:21:15.262Z,13.38
2022-11-01T05:23:42.107Z,12.00
2022-11-01T05:26:08.850Z,17.92
2022-11-01T05:28:35.604Z,10.85
2022-11-01T05:31:02.343Z,5.95
2022-11-01T05:34:06.908Z,12.13
2022-11-01T05:36:33.994Z,12.73
2022-11-01T05:39:01.044Z,13.02
2022-11-01T05:41:27.797Z,8.40
2022-11-01T05:43:54.524Z,10.80
2022-11-01T05:46:21.306Z,4.75
2022-11-01T05:48:48.040Z,11.15
2022-11-01T05:51:14.815Z,9.55
2022-11-01T05:53:41.572Z,10.40
2022-11-01T05:56:08.613Z,13.23
2022-11-01T05:58:35.461Z,11.38
2022-11-01T06:01:06.246Z,14.00
2022-11-01T06:03:33.348Z,21.23
2022-11-01T06:06:00.384Z,38.15
2022-11-01T06:08:27.414Z,31.92
2022-11-01T06:11:02.806Z,29.35
2022-11-01T06:13:29.996Z,33.25
2022-11-01T06:16:03.951Z,44.17
2022-11-01T06:18:30.976Z,30.17
2022-11-01T06:20:59.237Z,36.20
2022-11-01T06:23:26.126Z,35.40
2022-11-01T06:28:44.922Z,25.85
2022-11-01T06:31:12.304Z,19.40
2022-11-01T06:33:39.385Z,10.75
2022-11-01T06:36:06.432Z,6.75
2022-11-01T06:38:33.400Z,12.02
2022-11-01T06:41:00.123Z,4.03
2022-11-01T06:43:26.924Z,6.78
2022-11-01T06:45:53.737Z,2.00
2022-11-01T06:48:20.691Z,3.25
2022-11-01T06:50:47.416Z,1.27
2022-11-01T06:53:14.243Z,1.55
2022-11-01T06:55:40.991Z,0.55
2022-11-01T06:58:07.727Z,0.57
2022-11-01T07:00:34.468Z,0.98
2022-11-01T07:03:06.660Z,1.77
2022-11-01T07:05:37.327Z,3.97
2022-11-01T07:08:23.211Z,0.22
2022-11-01T07:10:50.923Z,1.35
2022-11-01T07:13:17.888Z,0.63
2022-11-01T07:15:44.686Z,2.28
2022-11-01T07:18:11.388Z,0.93
2022-11-01T07:20:42.116Z,1.13
2022-11-01T07:23:15.879Z,1.10
2022-11-01T07:26:01.748Z,3.00
2022-11-01T07:28:28.906Z,0.40
2022-11-01T07:30:55.939Z,0.95
2022-11-01T07:33:23.012Z,0.60
2022-11-01T07:35:50.493Z,0.85
2022-11-01T07:38:37.540Z,0.43
2022-11-01T07:41:05.451Z,0.60
2022-11-01T07:43:32.692Z,2.17
2022-11-01T07:46:09.572Z,2.08
2022-11-01T07:48:37.028Z,1.30
2022-11-01T07:51:06.024Z,0.73
2022-11-01T07:53:33.595Z,0.77
2022-11-01T07:56:01.786Z,1.10
2022-11-01T07:58:28.937Z,4.82
2022-11-01T08:03:40.664Z,0.90
2022-11-01T08:06:07.751Z,1.65
2022-11-01T08:08:53.376Z,1.20
2022-11-01T08:14:07.200Z,1.10
2022-11-01T08:16:53.703Z,0.40
2022-11-01T08:19:20.460Z,0.40
2022-11-01T08:21:47.199Z,1.27
2022-11-01T08:24:13.929Z,1.13
2022-11-01T08:26:59.270Z,1.00
2022-11-01T08:29:26.062Z,0.82
2022-11-01T08:31:52.942Z,0.20
2022-11-01T08:34:19.973Z,0.73
2022-11-01T08:36:46.663Z,1.83
2022-11-01T08:39:13.467Z,0.65
2022-11-01T08:41:40.175Z,0.60
2022-11-01T08:44:06.968Z,0.40
2022-11-01T08:46:33.794Z,2.78
2022-11-01T08:52:04.045Z,0.30
2022-11-01T08:54:30.764Z,0.43
2022-11-01T08:56:57.600Z,0.43
2022-11-01T08:59:24.304Z,1.30
2022-11-01T09:01:51.251Z,1.15
2022-11-01T09:04:18.140Z,1.45
2022-11-01T09:06:44.887Z,0.20
2022-11-01T09:09:11.615Z,0.32
2022-11-01T09:11:38.505Z,1.73
2022-11-01T09:14:05.565Z,0.85
2022-11-01T09:16:33.240Z,0.50
2022-11-01T09:19:01.790Z,2.15
2022-11-01T09:21:31.965Z,1.10
2022-11-01T09:23:59.178Z,0.47
2022-11-01T09:26:29.290Z,2.22
2022-11-01T09:28:58.666Z,0.50
2022-11-01T09:31:25.918Z,0.30
2022-11-01T09:34:12.134Z,0.40
2022-11-01T09:36:38.886Z,0.20
2022-11-01T09:39:05.871Z,0.50
2022-11-01T09:41:34.547Z,1.65
2022-11-01T09:44:04.102Z,1.25
2022-11-01T09:46:43.062Z,0.47
2022-11-01T09:49:15.580Z,0.90
2022-11-01T09:51:42.402Z,1.55
2022-11-01T09:54:10.771Z,0.82
2022-11-01T09:56:57.181Z,0.52
2022-11-01T09:59:33.050Z,0.38
2022-11-01T10:02:34.154Z,0.28
2022-11-01T10:05:18.852Z,0.10
2022-11-01T10:07:57.260Z,1.90
2022-11-01T10:10:34.212Z,0.60
2022-11-01T10:13:25.667Z,0.32
2022-11-01T10:16:04.965Z,0.20
2022-11-01T10:18:57.120Z,1.20
2022-11-01T10:24:21.079Z,0.20
2022-11-01T10:26:53.803Z,0.45
2022-11-01T10:29:58.389Z,1.58
2022-11-01T10:32:36.002Z,0.20
2022-11-01T10:35:10.240Z,0.43
2022-11-01T10:37:57.406Z,0.30
2022-11-01T10:40:41.969Z,1.90
2022-11-01T10:43:17.287Z,0.60
2022-11-01T10:45:47.699Z,2.95
2022-11-01T10:48:34.711Z,1.55
2022-11-01T10:51:05.124Z,0.20
2022-11-01T10:53:43.827Z,0.28
2022-11-01T10:56:19.979Z,0.10
2022-11-01T10:59:20.203Z,0.10
2022-11-01T11:01:50.534Z,0.68
2022-11-01T11:04:22.271Z,0.30
2022-11-01T11:06:50.033Z,0.22
2022-11-01T11:09:34.428Z,0.10
2022-11-01T11:12:11.162Z,0.82
2022-11-01T11:14:40.175Z,0.40
2022-11-01T11:17:19.442Z,0.10
2022-11-01T11:19:48.007Z,0.10
2022-11-01T11:25:22.924Z,0.75
2022-11-01T11:28:17.357Z,0.10
2022-11-01T11:33:28.825Z,0.28
2022-11-01T11:36:18.003Z,0.57
2022-11-01T11:38:47.798Z,0.10
2022-11-01T11:41:30.312Z,0.32
2022-11-01T11:43:57.565Z,0.10
2022-11-01T11:46:25.027Z,0.17
2022-11-01T11:49:07.050Z,0.10
2022-11-01T11:51:38.216Z,2.85
2022-11-01T11:54:24.090Z,0.10
2022-11-01T11:56:53.305Z,0.52
2022-11-01T11:59:28.262Z,0.22
2022-11-01T12:02:31.177Z,1.95
2022-11-01T12:05:01.605Z,0.55
2022-11-01T12:07:32.742Z,0.45
2022-11-01T12:10:05.702Z,0.82
2022-11-01T12:12:35.216Z,3.40
2022-11-01T12:15:03.967Z,0.40
2022-11-01T12:17:49.514Z,0.45
2022-11-01T12:20:26.675Z,0.32
2022-11-01T12:23:10.838Z,0.10
2022-11-01T12:25:40.198Z,0.30
2022-11-01T12:28:33.420Z,0.20
2022-11-01T12:31:09.095Z,1.05
2022-11-01T12:33:49.279Z,0.65
2022-11-01T12:36:21.363Z,0.75
2022-11-01T12:39:12.656Z,0.95
2022-11-01T12:41:46.727Z,0.20
2022-11-01T12:44:33.823Z,1.65
2022-11-01T12:47:14.888Z,1.15
2022-11-01T12:49:55.868Z,0.75
2022-11-01T12:52:48.637Z,0.10
2022-11-01T12:55:23.533Z,0.40
2022-11-01T12:57:50.457Z,0.40
2022-11-01T13:00:21.162Z,0.60
2022-11-01T13:03:09.421Z,0.25
2022-11-01T13:05:38.953Z,0.98
2022-11-01T13:08:27.943Z,0.47
2022-11-01T13:10:57.037Z,0.40
2022-11-01T13:13:34.511Z,0.63
2022-11-01T13:16:19.170Z,0.82
2022-11-01T13:19:10.674Z,0.10
2022-11-01T13:22:03.062Z,0.80
2022-11-01T13:28:07.263Z,1.85
2022-11-01T13:30:39.076Z,0.60
2022-11-01T13:33:30.276Z,0.85
2022-11-01T13:36:06.380Z,0.82
2022-11-01T13:38:50.164Z,1.35
2022-11-01T13:41:31.196Z,1.02
2022-11-01T13:44:05.883Z,0.20
2022-11-01T13:47:23.927Z,1.33
2022-11-01T13:49:53.158Z,0.17
2022-11-01T13:52:27.005Z,0.40
2022-11-01T13:55:23.273Z,0.30
2022-11-01T13:58:12.676Z,0.82
2022-11-01T14:00:45.256Z,4.03
2022-11-01T14:03:21.864Z,2.83
2022-11-01T14:06:07.873Z,1.13
2022-11-01T14:08:43.188Z,0.93
2022-11-01T14:11:34.468Z,1.67
2022-11-01T14:14:30.258Z,1.75
2022-11-01T14:17:15.873Z,3.78
2022-11-01T14:20:02.084Z,1.95
2022-11-01T14:22:32.727Z,1.20
2022-11-01T14:25:22.727Z,0.50
2022-11-01T14:28:18.407Z,1.50
2022-11-01T14:30:49.553Z,3.63
2022-11-01T14:33:19.626Z,1.00
2022-11-01T14:35:55.807Z,4.75
2022-11-01T14:38:35.570Z,1.80
2022-11-01T14:41:04.486Z,1.48
2022-11-01T14:43:39.623Z,1.10
2022-11-01T14:46:14.225Z,0.35
2022-11-01T14:48:46.209Z,2.30
2022-11-01T14:51:37.463Z,1.17
2022-11-01T14:54:17.055Z,2.00
2022-11-01T14:56:49.658Z,1.58
2022-11-01T14:59:28.356Z,4.28
2022-11-01T15:02:03.009Z,3.10
2022-11-01T15:04:43.949Z,2.67
2022-11-01T15:07:30.619Z,1.65
2022-11-01T15:10:04.944Z,6.18
2022-11-01T15:12:47.411Z,2.78
2022-11-01T15:15:22.273Z,1.70
2022-11-01T15:17:55.040Z,6.53
2022-11-01T15:20:24.956Z,5.97
2022-11-01T15:22:56.174Z,4.45
2022-11-01T15:25:45.444Z,4.15
2022-11-01T15:28:21.489Z,6.43
2022-11-01T15:30:56.072Z,1.95
2022-11-01T15:33:30.869Z,0.43
2022-11-01T15:36:07.726Z,1.92
2022-11-01T15:38:49.704Z,3.25
2022-11-01T15:41:54.512Z,1.67
2022-11-01T15:44:30.044Z,0.32
2022-11-01T15:47:02.182Z,1.10
2022-11-01T15:49:54.091Z,2.88
2022-11-01T15:52:27.799Z,2.75
2022-11-01T15:55:06.144Z,1.13
2022-11-01T15:57:38.785Z,0.50
2022-11-01T16:00:07.302Z,3.13
2022-11-01T16:02:49.921Z,2.45
2022-11-01T16:05:38.585Z,0.55
2022-11-01T16:08:16.713Z,1.70
2022-11-01T16:10:44.575Z,1.35
2022-11-01T16:13:19.444Z,1.27
2022-11-01T16:16:13.297Z,0.80
2022-11-01T16:18:45.040Z,0.30
2022-11-01T16:24:21.518Z,2.50
2022-11-01T16:27:01.581Z,1.52
2022-11-01T16:29:42.766Z,9.02
2022-11-01T16:32:20.423Z,2.95
2022-11-01T16:35:31.444Z,2.33
2022-11-01T16:38:35.893Z,0.98
2022-11-01T16:41:06.798Z,1.85
2022-11-01T16:43:35.876Z,3.65
2022-11-01T16:46:04.522Z,3.40
2022-11-01T16:48:34.354Z,3.10
2022-11-01T16:51:03.104Z,1.70
2022-11-01T16:53:48.452Z,2.00
2022-11-01T16:56:38.245Z,1.67
2022-11-01T16:59:19.796Z,1.77
2022-11-01T17:01:47.144Z,3.42
2022-11-01T17:04:14.648Z,2.47
2022-11-01T17:06:41.431Z,3.88
2022-11-01T17:09:35.183Z,1.98
2022-11-01T17:12:02.033Z,3.92
2022-11-01T17:14:29.057Z,4.57
2022-11-01T17:16:56.515Z,3.50
2022-11-01T17:19:33.256Z,4.50
2022-11-01T17:22:12.820Z,3.30
2022-11-01T17:24:39.892Z,3.67
2022-11-01T17:27:07.458Z,2.80
2022-11-01T17:29:34.345Z,4.07
2022-11-01T17:32:19.875Z,5.97
2022-11-01T17:34:49.372Z,4.28
2022-11-01T17:37:17.183Z,11.70
2022-11-01T17:39:44.039Z,14.07
2022-11-01T17:42:11.529Z,9.68
2022-11-01T17:44:38.293Z,5.38
2022-11-01T17:47:05.029Z,6.28
2022-11-01T17:49:50.474Z,7.53
2022-11-01T17:52:17.724Z,7.00
2022-11-01T17:54:44.604Z,4.05
2022-11-01T17:57:11.309Z,3.67
2022-11-01T17:59:38.063Z,8.45
2022-11-01T18:02:24.401Z,5.03
2022-11-01T18:07:55.247Z,7.50
2022-11-01T18:10:30.316Z,9.48
2022-11-01T18:12:59.682Z,9.15
2022-11-01T18:15:38.469Z,8.77
2022-11-01T18:18:15.688Z,8.60
2022-11-01T18:20:51.703Z,6.53
2022-11-01T18:23:20.282Z,5.30
2022-11-01T18:25:49.331Z,7.65
2022-11-01T18:28:19.301Z,4.18
2022-11-01T18:30:58.596Z,8.55
2022-11-01T18:33:41.803Z,8.93
2022-11-01T18:36:18.008Z,6.68
2022-11-01T18:38:55.990Z,7.22
2022-11-01T18:41:23.092Z,7.28
2022-11-01T18:43:54.123Z,5.78
2022-11-01T18:46:26.289Z,8.50
2022-11-01T18:49:20.407Z,7.45
2022-11-01T18:51:47.781Z,7.50
2022-11-01T18:54:26.103Z,8.52
2022-11-01T18:56:58.173Z,10.90
2022-11-01T18:59:44.501Z,12.65
2022-11-01T19:02:13.490Z,6.97
2022-11-01T19:04:42.799Z,7.95
2022-11-01T19:07:15.208Z,8.38
2022-11-01T19:10:02.974Z,7.68
2022-11-01T19:15:41.088Z,8.90
2022-11-01T19:18:26.363Z,8.82
2022-11-01T19:20:55.503Z,9.98
2022-11-01T19:23:42.960Z,17.73
2022-11-01T19:26:27.136Z,7.60
2022-11-01T19:28:54.473Z,10.65
2022-11-01T19:31:40.214Z,8.15
2022-11-01T19:37:06.229Z,11.98
2022-11-01T19:39:37.589Z,8.00
2022-11-01T19:42:31.786Z,9.18
2022-11-01T19:45:55.802Z,8.52
2022-11-01T19:48:27.137Z,8.40
2022-11-01T19:50:54.412Z,10.65
2022-11-01T19:53:43.282Z,13.18
2022-11-01T19:56:14.377Z,9.80
2022-11-01T19:59:06.789Z,12.07
2022-11-01T20:01:45.298Z,11.68
2022-11-01T20:04:32.605Z,17.88
2022-11-01T20:07:11.018Z,11.10
2022-11-01T20:09:58.815Z,9.02
2022-11-01T20:12:25.829Z,15.07
2022-11-01T20:14:52.520Z,10.88
2022-11-01T20:17:19.264Z,10.05
2022-11-01T20:19:45.926Z,7.15
2022-11-01T20:22:12.751Z,11.45
2022-11-01T20:24:39.527Z,9.13
2022-11-01T20:27:25.095Z,9.35
2022-11-01T20:32:54.897Z,15.50
2022-11-01T20:35:41.478Z,9.65
2022-11-01T20:38:09.026Z,10.50
2022-11-01T20:40:54.873Z,6.63
2022-11-01T20:43:21.828Z,12.18
2022-11-01T20:45:48.810Z,11.23
2022-11-01T20:48:15.700Z,11.13
2022-11-01T20:51:02.179Z,7.00
2022-11-01T20:53:47.605Z,8.20
2022-11-01T20:56:14.555Z,8.45
2022-11-01T20:59:21.349Z,15.07
2022-11-01T21:01:49.146Z,11.40
2022-11-01T21:04:17.008Z,10.35
2022-11-01T21:06:43.738Z,14.02
2022-11-01T21:09:31.019Z,7.68
2022-11-01T21:11:59.072Z,11.77
2022-11-01T21:14:51.793Z,7.47
2022-11-01T21:17:37.740Z,10.85
2022-11-01T21:20:43.691Z,11.43
2022-11-01T21:23:48.539Z,10.35
2022-11-01T21:26:21.540Z,12.48
2022-11-01T21:28:51.089Z,8.55
2022-11-01T21:31:30.316Z,11.45
2022-11-01T21:34:10.109Z,11.45
2022-11-01T21:36:42.161Z,7.05
2022-11-01T21:42:30.572Z,9.43
2022-11-01T21:44:57.834Z,9.18
2022-11-01T21:47:29.493Z,5.53
2022-11-01T21:49:56.848Z,10.20
2022-11-01T21:52:24.912Z,12.05
2022-11-01T21:54:52.785Z,10.57
2022-11-01T21:57:38.019Z,17.38
2022-11-01T22:00:05.923Z,8.07
2022-11-01T22:02:33.589Z,16.70
2022-11-01T22:05:00.861Z,10.98
2022-11-01T22:07:27.625Z,13.43
2022-11-01T22:09:54.339Z,10.05
2022-11-01T22:12:21.083Z,9.13
2022-11-01T22:14:47.860Z,7.95
2022-11-01T22:20:18.186Z,11.30
2022-11-01T22:22:44.985Z,6.45
2022-11-01T22:25:11.752Z,10.07
2022-11-01T22:27:38.478Z,12.40
2022-11-01T22:30:06.129Z,12.18
2022-11-01T22:32:32.942Z,9.02
2022-11-01T22:34:59.752Z,7.75
2022-11-01T22:37:27.607Z,8.35
2022-11-01T22:39:54.561Z,8.93
2022-11-01T22:42:40.656Z,9.63
2022-11-01T22:45:15.583Z,7.75
2022-11-01T22:47:43.023Z,8.40
2022-11-01T22:50:25.207Z,12.02
2022-11-01T22:52:51.999Z,11.88
2022-11-01T22:55:25.273Z,11.30
2022-11-01T22:58:16.295Z,9.60
2022-11-01T23:00:46.284Z,9.05
2022-11-01T23:03:36.741Z,8.60
2022-11-01T23:06:29.929Z,7.38
2022-11-01T23:09:01.101Z,8.00
2022-11-01T23:11:48.158Z,7.18
2022-11-01T23:14:56.283Z,2.97
2022-11-01T23:17:32.927Z,5.97
2022-11-01T23:20:01.573Z,11.25
2022-11-01T23:22:36.127Z,5.28
2022-11-01T23:25:04.595Z,5.40
2022-11-01T23:27:31.334Z,8.65
2022-11-01T23:30:01.135Z,7.13
2022-11-01T23:32:29.859Z,8.57
2022-11-01T23:35:15.610Z,5.90
2022-11-01T23:37:43.183Z,4.40
2022-11-01T23:40:19.268Z,7.20
2022-11-01T23:42:47.553Z,10.35
2022-11-01T23:45:30.921Z,6.25
2022-11-01T23:47:59.530Z,4.65
2022-11-01T23:50:35.495Z,10.98
2022-11-01T23:53:10.957Z,6.78
2022-11-01T23:56:06.921Z,6.70
2022-11-01T23:59:02.050Z,10.60
