createdAt,value
2019-03-30T00:00:10.483Z,102263.27
2019-03-30T00:00:36.779Z,102261.02
2019-03-30T00:01:03.065Z,102256.55
2019-03-30T00:01:29.379Z,102267.83
2019-03-30T00:01:54.021Z,102258.39
2019-03-30T00:02:18.651Z,102264.84
2019-03-30T00:02:43.267Z,102263.95
2019-03-30T00:03:07.937Z,102265.31
2019-03-30T00:03:32.595Z,102262.20
2019-03-30T00:03:57.318Z,102263.56
2019-03-30T00:04:21.974Z,102259.56
2019-03-30T00:04:46.623Z,102265.13
2019-03-30T00:05:11.253Z,102263.29
2019-03-30T00:05:36.176Z,102259.69
2019-03-30T00:06:00.800Z,102257.05
2019-03-30T00:06:25.414Z,102259.30
2019-03-30T00:06:50.131Z,102261.62
2019-03-30T00:07:14.754Z,102264.34
2019-03-30T00:07:39.387Z,102261.22
2019-03-30T00:08:04.371Z,102256.30
2019-03-30T00:08:28.972Z,102257.27
2019-03-30T00:08:53.594Z,102257.75
2019-03-30T00:09:18.240Z,102255.51
2019-03-30T00:09:42.846Z,102251.91
2019-03-30T00:10:07.546Z,102256.95
2019-03-30T00:10:32.163Z,102260.08
2019-03-30T00:10:56.813Z,102256.59
2019-03-30T00:11:21.437Z,102253.48
2019-03-30T00:11:46.055Z,102260.28
2019-03-30T00:12:10.791Z,102252.60
2019-03-30T00:12:35.410Z,102254.45
2019-03-30T00:13:00.160Z,102252.72
2019-03-30T00:13:24.776Z,102251.84
2019-03-30T00:13:49.747Z,102252.33
2019-03-30T00:14:14.343Z,102254.17
2019-03-30T00:14:38.984Z,102256.89
2019-03-30T00:15:04.463Z,102249.81
2019-03-30T00:15:29.108Z,102252.02
2019-03-30T00:15:53.799Z,102252.90
2019-03-30T00:16:18.415Z,102255.26
2019-03-30T00:16:43.072Z,102252.53
2019-03-30T00:17:07.684Z,102251.17
2019-03-30T00:17:32.331Z,102249.02
2019-03-30T00:17:56.946Z,102254.38
2019-03-30T00:18:21.572Z,102250.38
2019-03-30T00:18:46.263Z,102252.71
2019-03-30T00:19:11.005Z,102249.51
2019-03-30T00:19:35.640Z,102251.84
2019-03-30T00:20:00.332Z,102248.27
2019-03-30T00:20:24.958Z,102250.11
2019-03-30T00:20:49.759Z,102247.88
2019-03-30T00:21:14.424Z,102250.68
2019-03-30T00:21:39.072Z,102247.08
2019-03-30T00:22:03.700Z,102246.72
2019-03-30T00:22:28.314Z,102248.92
2019-03-30T00:22:52.939Z,102247.69
2019-03-30T00:23:17.550Z,102253.13
2019-03-30T00:23:42.227Z,102250.01
2019-03-30T00:24:06.866Z,102248.25
2019-03-30T00:24:31.602Z,102244.26
2019-03-30T00:24:56.580Z,102247.46
2019-03-30T00:25:21.204Z,102244.74
2019-03-30T00:25:45.840Z,102244.34
2019-03-30T00:26:10.505Z,102244.34
2019-03-30T00:26:35.606Z,102245.31
2019-03-30T00:27:00.211Z,102248.03
2019-03-30T00:27:24.854Z,102242.23
2019-03-30T00:27:49.478Z,102245.43
2019-03-30T00:28:14.103Z,102244.55
2019-03-30T00:28:38.768Z,102241.83
2019-03-30T00:29:03.390Z,102241.44
2019-03-30T00:29:28.117Z,102241.44
2019-03-30T00:29:52.802Z,102245.12
2019-03-30T00:30:19.142Z,102242.41
2019-03-30T00:30:43.744Z,102238.32
2019-03-30T00:31:08.378Z,102237.56
2019-03-30T00:31:33.082Z,102236.20
2019-03-30T00:31:57.826Z,102238.53
2019-03-30T00:32:22.509Z,102232.69
2019-03-30T00:32:47.212Z,102240.01
2019-03-30T00:33:11.876Z,102239.13
2019-03-30T00:33:36.520Z,102234.17
2019-03-30T00:34:01.170Z,102238.73
2019-03-30T00:34:25.806Z,102236.02
2019-03-30T00:34:50.470Z,102232.89
2019-03-30T00:35:15.143Z,102235.62
2019-03-30T00:35:39.797Z,102233.86
2019-03-30T00:36:04.452Z,102230.30
2019-03-30T00:36:29.093Z,102239.81
2019-03-30T00:36:53.746Z,102236.22
2019-03-30T00:37:18.378Z,102233.50
2019-03-30T00:37:43.038Z,102227.66
2019-03-30T00:38:07.698Z,102235.34
2019-03-30T00:38:32.378Z,102227.75
2019-03-30T00:38:57.016Z,102225.51
2019-03-30T00:39:21.652Z,102228.23
2019-03-30T00:39:46.271Z,102223.79
2019-03-30T00:40:10.890Z,102226.51
2019-03-30T00:40:35.546Z,102231.95
2019-03-30T00:41:00.200Z,102228.83
2019-03-30T00:41:24.815Z,102221.16
2019-03-30T00:41:49.467Z,102229.31
2019-03-30T00:42:14.093Z,102228.44
2019-03-30T00:42:38.815Z,102226.68
2019-03-30T00:43:03.452Z,102222.59
2019-03-30T00:43:28.111Z,102225.44
2019-03-30T00:43:52.774Z,102228.64
2019-03-30T00:44:17.412Z,102221.36
2019-03-30T00:44:42.089Z,102223.69
2019-03-30T00:45:07.676Z,102226.88
2019-03-30T00:45:32.320Z,102223.29
2019-03-30T00:45:57.242Z,102225.05
2019-03-30T00:46:21.911Z,102222.05
2019-03-30T00:46:46.544Z,102218.93
2019-03-30T00:47:11.200Z,102220.69
2019-03-30T00:47:35.834Z,102219.89
2019-03-30T00:48:00.450Z,102222.25
2019-03-30T00:48:25.110Z,102226.33
2019-03-30T00:48:49.790Z,102219.53
2019-03-30T00:49:14.426Z,102217.77
2019-03-30T00:49:48.892Z,102217.77
2019-03-30T00:50:06.114Z,102220.09
2019-03-30T00:50:30.734Z,102219.70
2019-03-30T00:50:55.385Z,102214.27
2019-03-30T00:51:20.033Z,102218.83
2019-03-30T00:51:44.658Z,102216.22
2019-03-30T00:52:09.279Z,102222.06
2019-03-30T00:52:33.909Z,102221.18
2019-03-30T00:52:58.547Z,102213.98
2019-03-30T00:53:23.194Z,102215.83
2019-03-30T00:53:47.864Z,102213.59
2019-03-30T00:54:13.454Z,102216.79
2019-03-30T00:54:38.078Z,102216.79
2019-03-30T00:55:02.716Z,102218.75
2019-03-30T00:55:27.339Z,102217.39
2019-03-30T00:55:52.059Z,102211.95
2019-03-30T00:56:17.013Z,102212.91
2019-03-30T00:56:41.701Z,102211.55
2019-03-30T00:57:06.738Z,102214.27
2019-03-30T00:57:31.386Z,102208.92
2019-03-30T00:57:56.041Z,102205.36
2019-03-30T00:58:20.653Z,102208.56
2019-03-30T00:58:45.318Z,102211.76
2019-03-30T00:59:09.951Z,102208.16
2019-03-30T00:59:34.587Z,102211.76
2019-03-30T00:59:59.352Z,102212.72
2019-03-30T01:00:23.978Z,102216.41
2019-03-30T01:00:48.778Z,102206.52
2019-03-30T01:01:13.722Z,102210.09
2019-03-30T01:01:38.650Z,102210.60
2019-03-30T01:02:03.365Z,102208.36
2019-03-30T01:02:27.959Z,102210.20
2019-03-30T01:02:52.592Z,102203.41
2019-03-30T01:03:17.239Z,102202.13
2019-03-30T01:03:41.870Z,102205.73
2019-03-30T01:04:06.592Z,102207.09
2019-03-30T01:04:31.210Z,102200.89
2019-03-30T01:04:55.844Z,102206.33
2019-03-30T01:05:20.488Z,102199.53
2019-03-30T01:05:45.114Z,102200.10
2019-03-30T01:06:09.768Z,102200.50
2019-03-30T01:06:34.379Z,102197.86
2019-03-30T01:06:59.024Z,102206.02
2019-03-30T01:07:23.634Z,102202.42
2019-03-30T01:07:48.298Z,102199.34
2019-03-30T01:08:13.756Z,102201.18
2019-03-30T01:08:38.389Z,102198.94
2019-03-30T01:09:03.736Z,102193.50
2019-03-30T01:09:28.360Z,102199.91
2019-03-30T01:09:53.334Z,102202.22
2019-03-30T01:10:17.966Z,102195.43
2019-03-30T01:10:42.609Z,102196.79
2019-03-30T01:11:07.315Z,102197.30
2019-03-30T01:11:31.929Z,102192.71
2019-03-30T01:11:56.552Z,102193.70
2019-03-30T01:12:21.174Z,102195.06
2019-03-30T01:12:45.921Z,102191.55
2019-03-30T01:13:10.575Z,102186.59
2019-03-30T01:13:35.190Z,102191.55
2019-03-30T01:13:59.912Z,102190.20
2019-03-30T01:14:24.950Z,102184.00
2019-03-30T01:14:49.556Z,102187.68
2019-03-30T01:15:14.406Z,102188.56
2019-03-30T01:15:39.086Z,102188.16
2019-03-30T01:16:03.713Z,102187.28
2019-03-30T01:16:28.324Z,102182.81
2019-03-30T01:16:53.060Z,102182.81
2019-03-30T01:17:17.694Z,102183.69
2019-03-30T01:17:42.324Z,102184.17
2019-03-30T01:18:07.078Z,102182.81
2019-03-30T01:18:31.697Z,102186.89
2019-03-30T01:18:56.400Z,102174.29
2019-03-30T01:19:21.030Z,102178.37
2019-03-30T01:19:45.679Z,102173.98
2019-03-30T01:20:10.298Z,102175.82
2019-03-30T01:20:34.923Z,102178.94
2019-03-30T01:20:59.602Z,102178.53
2019-03-30T01:21:24.218Z,102175.91
2019-03-30T01:21:48.842Z,102174.55
2019-03-30T01:22:13.754Z,102177.74
2019-03-30T01:22:38.463Z,102174.62
2019-03-30T01:23:03.097Z,102181.05
2019-03-30T01:23:27.754Z,102174.27
2019-03-30T01:23:52.388Z,102178.82
2019-03-30T01:24:17.012Z,102180.66
2019-03-30T01:24:41.638Z,102183.38
2019-03-30T01:25:07.634Z,102183.38
2019-03-30T01:25:32.262Z,102179.78
2019-03-30T01:25:56.901Z,102183.86
2019-03-30T01:26:21.535Z,102182.10
2019-03-30T01:26:46.204Z,102181.23
2019-03-30T01:27:10.866Z,102181.23
2019-03-30T01:27:35.533Z,102183.94
2019-03-30T01:28:00.157Z,102177.75
2019-03-30T01:28:24.791Z,102175.03
2019-03-30T01:28:49.427Z,102177.27
2019-03-30T01:29:14.067Z,102173.27
2019-03-30T01:29:38.715Z,102169.20
2019-03-30T01:30:04.410Z,102174.23
2019-03-30T01:30:29.001Z,102175.11
2019-03-30T01:30:53.762Z,102175.23
2019-03-30T01:31:20.338Z,102132.30
2019-03-30T01:31:44.966Z,102132.30
2019-03-30T01:32:09.605Z,102172.99
2019-03-30T01:32:35.097Z,102170.36
2019-03-30T01:32:59.917Z,102171.72
2019-03-30T01:33:24.589Z,102171.72
2019-03-30T01:33:49.254Z,102169.96
2019-03-30T01:34:13.913Z,102168.72
2019-03-30T01:34:38.517Z,102167.36
2019-03-30T01:35:03.369Z,102169.20
2019-03-30T01:35:28.180Z,102169.20
2019-03-30T01:35:52.891Z,102167.44
2019-03-30T01:36:18.002Z,102168.41
2019-03-30T01:36:42.630Z,102170.24
2019-03-30T01:37:07.274Z,102165.32
2019-03-30T01:37:32.046Z,102168.04
2019-03-30T01:37:56.693Z,102163.09
2019-03-30T01:38:21.338Z,102169.40
2019-03-30T01:38:45.963Z,102163.56
2019-03-30T01:39:10.797Z,102164.53
2019-03-30T01:39:35.473Z,102160.93
2019-03-30T01:40:00.157Z,102159.09
2019-03-30T01:40:38.324Z,102156.58
2019-03-30T01:41:02.946Z,102162.77
2019-03-30T01:41:27.575Z,102161.41
2019-03-30T01:41:52.202Z,102159.30
2019-03-30T01:42:16.823Z,102159.30
2019-03-30T01:42:41.464Z,102159.30
2019-03-30T01:43:06.092Z,102158.89
2019-03-30T01:43:30.784Z,102160.25
2019-03-30T01:43:55.411Z,102159.37
2019-03-30T01:44:20.065Z,102159.86
2019-03-30T01:44:44.692Z,102159.02
2019-03-30T01:45:09.369Z,102154.42
2019-03-30T01:45:34.027Z,102161.73
2019-03-30T01:45:58.633Z,102160.38
2019-03-30T01:46:23.262Z,102160.38
2019-03-30T01:46:48.146Z,102156.38
2019-03-30T01:47:13.825Z,102157.73
2019-03-30T01:47:38.478Z,102159.58
2019-03-30T01:48:03.194Z,102158.22
2019-03-30T01:48:27.880Z,102158.70
2019-03-30T01:48:52.548Z,102158.70
2019-03-30T01:49:17.175Z,102154.22
2019-03-30T01:49:42.135Z,102157.82
2019-03-30T01:50:17.243Z,102158.30
2019-03-30T01:50:34.918Z,102154.73
2019-03-30T01:50:59.530Z,102157.45
2019-03-30T01:51:24.186Z,102158.30
2019-03-30T01:51:48.808Z,102147.06
2019-03-30T01:52:13.854Z,102153.46
2019-03-30T01:52:38.461Z,102148.52
2019-03-30T01:53:03.178Z,102153.86
2019-03-30T01:53:27.789Z,102151.63
2019-03-30T01:53:52.451Z,102152.98
2019-03-30T01:54:17.076Z,102148.03
2019-03-30T01:54:41.789Z,102154.82
2019-03-30T01:55:07.757Z,102150.34
2019-03-30T01:55:32.412Z,102151.70
2019-03-30T01:55:57.044Z,102148.98
2019-03-30T01:56:21.688Z,102149.47
2019-03-30T01:56:46.313Z,102145.03
2019-03-30T01:57:10.964Z,102139.20
2019-03-30T01:57:35.551Z,102142.80
2019-03-30T01:58:00.176Z,102145.99
2019-03-30T01:58:24.893Z,102146.88
2019-03-30T01:58:49.507Z,102141.04
2019-03-30T01:59:14.152Z,102139.20
2019-03-30T01:59:38.782Z,102147.83
2019-03-30T02:00:04.754Z,102139.28
2019-03-30T02:00:29.378Z,102141.04
2019-03-30T02:00:54.009Z,102137.92
2019-03-30T02:01:18.633Z,102142.96
2019-03-30T02:01:43.289Z,102147.03
2019-03-30T02:02:07.895Z,102141.60
2019-03-30T02:02:32.554Z,102139.88
2019-03-30T02:02:57.196Z,102136.77
2019-03-30T02:03:21.892Z,102140.84
2019-03-30T02:03:46.554Z,102137.16
2019-03-30T02:04:11.181Z,102137.16
2019-03-30T02:04:35.806Z,102135.01
2019-03-30T02:05:00.496Z,102130.45
2019-03-30T02:05:25.157Z,102133.66
2019-03-30T02:05:49.819Z,102132.30
2019-03-30T02:06:14.461Z,102136.37
2019-03-30T02:06:39.101Z,102136.77
2019-03-30T02:07:03.734Z,102135.41
2019-03-30T02:07:28.353Z,102139.96
2019-03-30T02:07:52.985Z,102134.64
2019-03-30T02:08:17.693Z,102132.77
2019-03-30T02:08:42.435Z,102128.34
2019-03-30T02:09:07.063Z,102130.17
2019-03-30T02:09:31.699Z,102127.45
2019-03-30T02:09:56.306Z,102132.89
2019-03-30T02:10:36.474Z,102128.34
2019-03-30T02:11:01.085Z,102123.86
2019-03-30T02:11:25.776Z,102131.53
2019-03-30T02:11:50.422Z,102126.66
2019-03-30T02:12:15.134Z,102128.90
2019-03-30T02:12:39.809Z,102126.30
2019-03-30T02:13:04.545Z,102121.83
2019-03-30T02:13:29.195Z,102126.30
2019-03-30T02:13:53.776Z,102121.83
2019-03-30T02:14:18.408Z,102119.11
2019-03-30T02:14:43.054Z,102118.23
2019-03-30T02:15:07.882Z,102118.72
2019-03-30T02:15:32.519Z,102122.78
2019-03-30T02:15:57.172Z,102122.78
2019-03-30T02:16:21.813Z,102125.11
2019-03-30T02:16:46.435Z,102120.66
2019-03-30T02:17:11.103Z,102122.50
2019-03-30T02:17:35.723Z,102125.11
2019-03-30T02:18:00.357Z,102124.23
2019-03-30T02:18:25.244Z,102120.66
2019-03-30T02:18:49.861Z,102122.98
2019-03-30T02:19:14.529Z,102124.73
2019-03-30T02:19:39.157Z,102121.63
2019-03-30T02:20:06.318Z,102119.39
2019-03-30T02:20:38.436Z,102121.23
2019-03-30T02:21:03.138Z,102121.70
2019-03-30T02:21:27.751Z,102124.42
2019-03-30T02:21:52.376Z,102124.02
2019-03-30T02:22:17.091Z,102119.95
2019-03-30T02:22:41.804Z,102120.95
2019-03-30T02:23:06.857Z,102120.06
2019-03-30T02:23:31.501Z,102121.42
2019-03-30T02:23:56.155Z,102123.27
2019-03-30T02:24:20.774Z,102120.55
2019-03-30T02:24:45.416Z,102119.19
2019-03-30T02:25:10.051Z,102120.14
2019-03-30T02:25:34.693Z,102125.98
2019-03-30T02:25:59.328Z,102126.45
2019-03-30T02:26:23.995Z,102122.38
2019-03-30T02:26:48.645Z,102120.14
2019-03-30T02:27:13.272Z,102121.02
2019-03-30T02:27:37.893Z,102116.55
2019-03-30T02:28:02.521Z,102120.63
2019-03-30T02:28:27.191Z,102126.94
2019-03-30T02:28:51.809Z,102119.75
2019-03-30T02:29:16.570Z,102121.63
2019-03-30T02:29:41.203Z,102118.50
2019-03-30T02:30:07.107Z,102113.08
2019-03-30T02:30:31.758Z,102117.15
2019-03-30T02:30:56.412Z,102116.75
2019-03-30T02:31:21.038Z,102113.55
2019-03-30T02:31:47.345Z,102119.47
2019-03-30T02:32:12.826Z,102118.11
2019-03-30T02:32:37.433Z,102119.06
2019-03-30T02:33:02.070Z,102117.71
2019-03-30T02:33:26.689Z,102117.71
2019-03-30T02:33:51.331Z,102114.99
2019-03-30T02:34:15.958Z,102118.59
2019-03-30T02:34:40.955Z,102115.47
2019-03-30T02:35:06.792Z,102113.27
2019-03-30T02:35:31.455Z,102114.63
2019-03-30T02:35:56.079Z,102120.06
2019-03-30T02:36:20.718Z,102113.75
2019-03-30T02:36:45.476Z,102111.52
2019-03-30T02:37:10.087Z,102119.66
2019-03-30T02:37:34.781Z,102116.55
2019-03-30T02:37:59.495Z,102107.92
2019-03-30T02:38:24.161Z,102112.47
2019-03-30T02:38:48.780Z,102109.77
2019-03-30T02:39:13.393Z,102112.08
2019-03-30T02:39:38.066Z,102109.88
2019-03-30T02:40:02.701Z,102112.08
2019-03-30T02:40:27.325Z,102112.08
2019-03-30T02:40:51.973Z,102112.08
2019-03-30T02:41:16.619Z,102110.35
2019-03-30T02:41:41.289Z,102109.48
2019-03-30T02:42:05.936Z,102106.28
2019-03-30T02:42:30.599Z,102111.71
2019-03-30T02:42:55.221Z,102111.80
2019-03-30T02:43:19.922Z,102115.78
2019-03-30T02:43:44.569Z,102112.67
2019-03-30T02:44:09.211Z,102111.31
2019-03-30T02:44:33.866Z,102109.95
2019-03-30T02:44:58.495Z,102108.60
2019-03-30T02:45:23.149Z,102111.80
2019-03-30T02:45:47.784Z,102114.98
2019-03-30T02:46:12.870Z,102114.03
2019-03-30T02:46:37.486Z,102107.72
2019-03-30T02:47:02.180Z,102105.48
2019-03-30T02:47:28.433Z,102105.09
2019-03-30T02:47:53.089Z,102107.72
2019-03-30T02:48:17.714Z,102109.95
2019-03-30T02:48:42.441Z,102107.32
2019-03-30T02:49:07.041Z,102110.52
2019-03-30T02:49:31.777Z,102110.04
2019-03-30T02:49:56.404Z,102101.98
2019-03-30T02:50:21.086Z,102108.68
2019-03-30T02:50:49.845Z,102106.45
2019-03-30T02:51:12.973Z,102107.41
2019-03-30T02:51:37.600Z,102102.38
2019-03-30T02:52:02.256Z,102102.94
2019-03-30T02:52:27.150Z,102106.05
2019-03-30T02:52:51.779Z,102106.53
2019-03-30T02:53:16.448Z,102108.31
2019-03-30T02:53:41.060Z,102107.00
2019-03-30T02:54:05.703Z,102104.29
2019-03-30T02:54:30.345Z,102110.20
2019-03-30T02:54:54.988Z,102106.12
2019-03-30T02:55:19.604Z,102107.96
2019-03-30T02:55:44.339Z,102106.21
2019-03-30T02:56:08.942Z,102101.29
2019-03-30T02:56:33.618Z,102104.85
2019-03-30T02:56:58.232Z,102104.01
2019-03-30T02:57:22.862Z,102101.77
2019-03-30T02:57:47.591Z,102102.65
2019-03-30T02:58:12.914Z,102103.61
2019-03-30T02:58:37.538Z,102105.84
2019-03-30T02:59:02.150Z,102106.72
2019-03-30T02:59:26.808Z,102096.82
2019-03-30T02:59:51.488Z,102102.14
2019-03-30T03:00:16.926Z,102105.44
2019-03-30T03:00:41.714Z,102103.61
2019-03-30T03:01:06.328Z,102101.37
2019-03-30T03:01:30.954Z,102104.97
2019-03-30T03:01:55.554Z,102104.48
2019-03-30T03:02:20.184Z,102100.02
2019-03-30T03:02:44.818Z,102095.95
2019-03-30T03:03:09.472Z,102095.55
2019-03-30T03:03:34.140Z,102096.91
2019-03-30T03:03:58.783Z,102100.49
2019-03-30T03:04:23.476Z,102101.45
2019-03-30T03:04:48.094Z,102103.69
2019-03-30T03:05:13.167Z,102098.73
2019-03-30T03:05:37.808Z,102101.94
2019-03-30T03:06:02.421Z,102101.37
2019-03-30T03:06:27.099Z,102101.45
2019-03-30T03:06:51.795Z,102094.67
2019-03-30T03:07:16.424Z,102094.67
2019-03-30T03:07:41.081Z,102097.86
2019-03-30T03:08:05.713Z,102099.62
2019-03-30T03:08:30.355Z,102095.15
2019-03-30T03:08:54.961Z,102097.86
2019-03-30T03:09:19.645Z,102097.02
2019-03-30T03:09:44.344Z,102096.50
2019-03-30T03:10:09.040Z,102099.22
2019-03-30T03:10:33.682Z,102099.22
2019-03-30T03:10:58.305Z,102097.86
2019-03-30T03:11:22.970Z,102100.58
2019-03-30T03:11:47.585Z,102095.15
2019-03-30T03:12:12.205Z,102095.15
2019-03-30T03:12:36.857Z,102094.67
2019-03-30T03:13:01.545Z,102093.79
2019-03-30T03:13:26.264Z,102094.67
2019-03-30T03:13:50.903Z,102092.44
2019-03-30T03:14:15.509Z,102090.59
2019-03-30T03:14:40.122Z,102091.47
2019-03-30T03:15:06.484Z,102091.95
2019-03-30T03:15:31.107Z,102085.17
2019-03-30T03:15:55.828Z,102091.08
2019-03-30T03:16:20.462Z,102084.29
2019-03-30T03:16:45.088Z,102090.59
2019-03-30T03:17:09.866Z,102091.95
2019-03-30T03:17:34.474Z,102084.29
2019-03-30T03:17:59.116Z,102087.88
2019-03-30T03:18:23.779Z,102085.65
2019-03-30T03:18:48.389Z,102083.92
2019-03-30T03:19:13.441Z,102086.16
2019-03-30T03:19:38.080Z,102083.45
2019-03-30T03:20:02.738Z,102081.21
2019-03-30T03:20:27.338Z,102081.21
2019-03-30T03:21:06.624Z,102083.92
2019-03-30T03:21:18.357Z,102080.33
2019-03-30T03:21:42.955Z,102080.81
2019-03-30T03:22:07.577Z,102081.30
2019-03-30T03:22:32.213Z,102080.89
2019-03-30T03:22:56.869Z,102079.06
2019-03-30T03:23:21.479Z,102081.77
2019-03-30T03:23:46.161Z,102074.03
2019-03-30T03:24:10.777Z,102079.06
2019-03-30T03:24:35.411Z,102077.30
2019-03-30T03:25:00.037Z,102079.54
2019-03-30T03:25:24.836Z,102074.03
2019-03-30T03:25:49.490Z,102079.94
2019-03-30T03:26:14.120Z,102076.34
2019-03-30T03:26:38.745Z,102076.74
2019-03-30T03:27:03.364Z,102077.70
2019-03-30T03:27:28.005Z,102076.34
2019-03-30T03:27:52.646Z,102076.34
2019-03-30T03:28:17.275Z,102076.34
2019-03-30T03:28:41.924Z,102069.56
2019-03-30T03:29:06.585Z,102073.63
2019-03-30T03:29:31.245Z,102079.06
2019-03-30T03:29:55.859Z,102076.34
2019-03-30T03:30:20.493Z,102075.47
2019-03-30T03:30:45.135Z,102074.98
2019-03-30T03:31:09.763Z,102075.95
2019-03-30T03:31:34.418Z,102075.09
2019-03-30T03:31:59.060Z,102069.16
2019-03-30T03:32:23.972Z,102072.87
2019-03-30T03:32:48.626Z,102075.95
2019-03-30T03:33:13.475Z,102072.39
2019-03-30T03:33:38.109Z,102070.16
2019-03-30T03:34:02.783Z,102070.16
2019-03-30T03:34:27.449Z,102067.44
2019-03-30T03:34:52.096Z,102065.69
2019-03-30T03:35:16.693Z,102068.40
2019-03-30T03:35:41.314Z,102068.40
2019-03-30T03:36:05.951Z,102070.71
2019-03-30T03:36:30.605Z,102064.05
2019-03-30T03:36:55.259Z,102064.05
2019-03-30T03:37:19.947Z,102063.56
2019-03-30T03:37:46.446Z,102063.17
2019-03-30T03:38:10.992Z,102065.40
2019-03-30T03:38:35.590Z,102061.33
2019-03-30T03:39:00.414Z,102064.52
2019-03-30T03:39:25.105Z,102064.52
2019-03-30T03:39:49.757Z,102062.77
2019-03-30T03:40:14.405Z,102060.93
2019-03-30T03:40:39.049Z,102068.59
2019-03-30T03:41:03.696Z,102064.60
2019-03-30T03:41:28.338Z,102062.77
2019-03-30T03:41:52.984Z,102065.96
2019-03-30T03:42:17.607Z,102065.08
2019-03-30T03:42:42.229Z,102065.08
2019-03-30T03:43:06.878Z,102064.20
2019-03-30T03:43:31.520Z,102064.72
2019-03-30T03:43:56.174Z,102063.72
2019-03-30T03:44:20.802Z,102064.20
2019-03-30T03:44:45.425Z,102058.30
2019-03-30T03:45:10.083Z,102065.08
2019-03-30T03:45:34.696Z,102061.61
2019-03-30T03:45:59.414Z,102059.77
2019-03-30T03:46:24.126Z,102055.22
2019-03-30T03:46:48.846Z,102061.61
2019-03-30T03:47:13.556Z,102062.96
2019-03-30T03:47:38.199Z,102057.53
2019-03-30T03:48:02.848Z,102053.55
2019-03-30T03:48:27.465Z,102058.09
2019-03-30T03:48:52.124Z,102057.14
2019-03-30T03:49:16.762Z,102056.26
2019-03-30T03:49:41.388Z,102051.31
2019-03-30T03:50:07.058Z,102054.02
2019-03-30T03:50:45.488Z,102053.06
2019-03-30T03:51:25.034Z,102049.00
2019-03-30T03:51:36.487Z,102050.95
2019-03-30T03:52:01.104Z,102056.85
2019-03-30T03:52:25.748Z,102055.97
2019-03-30T03:52:50.391Z,102057.33
2019-03-30T03:53:15.670Z,102057.33
2019-03-30T03:53:40.371Z,102058.29
2019-03-30T03:54:05.033Z,102054.62
2019-03-30T03:54:30.056Z,102053.81
2019-03-30T03:54:54.700Z,102057.89
2019-03-30T03:55:19.338Z,102050.23
2019-03-30T03:55:43.969Z,102053.81
2019-03-30T03:56:08.624Z,102050.23
2019-03-30T03:56:33.317Z,102051.11
2019-03-30T03:56:57.995Z,102053.81
2019-03-30T03:57:22.712Z,102055.66
2019-03-30T03:57:47.355Z,102054.81
2019-03-30T03:58:12.502Z,102055.29
2019-03-30T03:58:37.194Z,102054.81
2019-03-30T03:59:01.893Z,102053.94
2019-03-30T03:59:27.495Z,102054.41
2019-03-30T03:59:52.122Z,102053.45
2019-03-30T04:00:16.785Z,102056.17
2019-03-30T04:00:41.359Z,102058.00
2019-03-30T04:01:06.006Z,102048.11
2019-03-30T04:01:31.304Z,102048.98
2019-03-30T04:01:56.191Z,102054.41
2019-03-30T04:02:20.841Z,102053.05
2019-03-30T04:02:45.470Z,102048.59
2019-03-30T04:03:11.456Z,102051.70
2019-03-30T04:03:36.063Z,102045.88
2019-03-30T04:04:00.681Z,102046.83
2019-03-30T04:04:27.375Z,102046.83
2019-03-30T04:04:52.026Z,102049.55
2019-03-30T04:05:16.654Z,102050.42
2019-03-30T04:05:44.451Z,102048.19
2019-03-30T04:06:09.090Z,102049.66
2019-03-30T04:06:33.934Z,102050.53
2019-03-30T04:07:01.745Z,102047.83
2019-03-30T04:07:26.381Z,102044.71
2019-03-30T04:07:50.981Z,102043.84
2019-03-30T04:08:15.880Z,102041.05
2019-03-30T04:08:40.513Z,102048.78
2019-03-30T04:09:06.103Z,102043.44
2019-03-30T04:09:32.593Z,102042.95
2019-03-30T04:09:57.762Z,102044.80
2019-03-30T04:10:22.390Z,102039.36
2019-03-30T04:10:49.459Z,102042.95
2019-03-30T04:11:14.441Z,102039.00
2019-03-30T04:11:39.096Z,102038.48
2019-03-30T04:12:04.584Z,102035.41
2019-03-30T04:12:29.195Z,102038.48
2019-03-30T04:12:53.928Z,102039.00
2019-03-30T04:13:18.541Z,102036.38
2019-03-30T04:13:43.170Z,102039.48
2019-03-30T04:14:08.226Z,102036.77
2019-03-30T04:14:32.845Z,102039.48
2019-03-30T04:14:57.606Z,102039.00
2019-03-30T04:15:25.267Z,102037.25
2019-03-30T04:15:49.964Z,102037.64
2019-03-30T04:16:14.584Z,102035.41
2019-03-30T04:16:39.303Z,102035.41
2019-03-30T04:17:03.926Z,102035.41
2019-03-30T04:17:28.555Z,102029.98
2019-03-30T04:17:53.203Z,102031.34
2019-03-30T04:18:17.966Z,102027.64
2019-03-30T04:18:42.614Z,102034.05
2019-03-30T04:19:07.327Z,102033.58
2019-03-30T04:19:31.949Z,102031.70
2019-03-30T04:19:56.612Z,102028.62
2019-03-30T04:20:24.477Z,102030.35
2019-03-30T04:20:49.187Z,102035.41
2019-03-30T04:21:13.827Z,102030.06
2019-03-30T04:21:44.338Z,102030.94
2019-03-30T04:22:05.004Z,102029.59
2019-03-30T04:22:29.624Z,102032.30
2019-03-30T04:22:54.546Z,102030.94
2019-03-30T04:23:19.232Z,102030.55
2019-03-30T04:23:43.884Z,102024.72
2019-03-30T04:24:08.523Z,102034.61
2019-03-30T04:24:33.170Z,102031.50
2019-03-30T04:24:57.779Z,102025.59
2019-03-30T04:25:23.024Z,102026.59
2019-03-30T04:25:47.733Z,102028.42
2019-03-30T04:26:13.409Z,102028.91
2019-03-30T04:26:39.709Z,102028.02
2019-03-30T04:27:04.526Z,102029.38
2019-03-30T04:27:29.135Z,102027.14
2019-03-30T04:27:53.781Z,102023.56
2019-03-30T04:28:18.434Z,102021.24
2019-03-30T04:28:43.049Z,102023.56
2019-03-30T04:29:07.710Z,102019.09
2019-03-30T04:29:32.349Z,102015.02
2019-03-30T04:29:57.067Z,102019.09
2019-03-30T04:30:21.720Z,102018.72
2019-03-30T04:30:46.339Z,102013.78
2019-03-30T04:31:10.978Z,102016.89
2019-03-30T04:31:35.609Z,102016.37
2019-03-30T04:32:00.268Z,102014.54
2019-03-30T04:32:24.929Z,102017.73
2019-03-30T04:32:49.563Z,102015.02
2019-03-30T04:33:14.162Z,102016.89
2019-03-30T04:33:38.804Z,102014.66
2019-03-30T04:34:03.513Z,102007.48
2019-03-30T04:34:28.136Z,102012.30
2019-03-30T04:34:52.790Z,102017.73
2019-03-30T04:35:17.614Z,102012.83
2019-03-30T04:35:42.231Z,102015.02
2019-03-30T04:36:06.869Z,102011.06
2019-03-30T04:36:31.485Z,102013.66
2019-03-30T04:36:56.112Z,102015.02
2019-03-30T04:37:20.821Z,102007.88
2019-03-30T04:37:45.447Z,102007.88
2019-03-30T04:38:14.089Z,102012.90
2019-03-30T04:38:36.651Z,102010.19
2019-03-30T04:39:01.563Z,102014.66
2019-03-30T04:39:26.212Z,102003.41
2019-03-30T04:39:50.937Z,101992.42
2019-03-30T04:40:15.557Z,101992.42
2019-03-30T04:40:40.189Z,102009.31
2019-03-30T04:41:04.817Z,102009.79
2019-03-30T04:41:29.485Z,102007.48
2019-03-30T04:41:54.092Z,102012.50
2019-03-30T04:42:18.733Z,102013.86
2019-03-30T04:42:43.446Z,102011.14
2019-03-30T04:43:08.491Z,102012.42
2019-03-30T04:43:33.069Z,102011.62