createdAt,value
2017-07-12T00:00:02.757Z,16.81
2017-07-12T00:00:06.845Z,16.82
2017-07-12T00:00:11.040Z,16.82
2017-07-12T00:00:15.387Z,16.82
2017-07-12T00:00:19.601Z,16.82
2017-07-12T00:00:23.565Z,16.81
2017-07-12T00:00:27.760Z,16.82
2017-07-12T00:00:31.819Z,16.81
2017-07-12T00:00:35.901Z,16.81
2017-07-12T00:00:40.240Z,16.82
2017-07-12T00:00:44.198Z,16.82
2017-07-12T00:00:48.520Z,16.81
2017-07-12T00:00:52.480Z,16.82
2017-07-12T00:00:56.316Z,16.82
2017-07-12T00:01:00.269Z,16.82
2017-07-12T00:01:04.234Z,16.82
2017-07-12T00:01:08.442Z,16.82
2017-07-12T00:01:12.653Z,16.82
2017-07-12T00:01:16.875Z,16.81
2017-07-12T00:01:20.959Z,16.82
2017-07-12T00:01:24.793Z,16.81
2017-07-12T00:01:29.126Z,16.8
2017-07-12T00:01:32.977Z,16.81
2017-07-12T00:01:36.934Z,16.81
2017-07-12T00:01:41.136Z,16.82
2017-07-12T00:01:45.495Z,16.82
2017-07-12T00:01:49.835Z,16.82
2017-07-12T00:01:53.644Z,16.82
2017-07-12T00:01:57.723Z,16.81
2017-07-12T00:02:01.672Z,16.81
2017-07-12T00:02:06.044Z,16.82
2017-07-12T00:02:10.272Z,16.81
2017-07-12T00:02:14.098Z,16.82
2017-07-12T00:02:18.188Z,16.82
2017-07-12T00:02:22.396Z,16.81
2017-07-12T00:02:26.732Z,16.81
2017-07-12T00:02:30.826Z,16.81
2017-07-12T00:02:34.900Z,16.81
2017-07-12T00:02:39.233Z,16.81
2017-07-12T00:02:43.447Z,16.81
2017-07-12T00:02:47.532Z,16.81
2017-07-12T00:02:51.361Z,16.8
2017-07-12T00:02:55.435Z,16.81
2017-07-12T00:02:59.527Z,16.81
2017-07-12T00:03:03.854Z,16.81
2017-07-12T00:03:07.688Z,16.81
2017-07-12T00:03:11.780Z,16.81
2017-07-12T00:03:16.224Z,16.81
2017-07-12T00:03:20.299Z,16.81
2017-07-12T00:03:24.491Z,16.81
2017-07-12T00:03:28.900Z,16.81
2017-07-12T00:03:32.849Z,16.81
2017-07-12T00:03:36.933Z,16.8
2017-07-12T00:03:40.757Z,16.82
2017-07-12T00:03:45.094Z,16.81
2017-07-12T00:03:49.427Z,16.81
2017-07-12T00:03:53.376Z,16.81
2017-07-12T00:03:57.336Z,16.82
2017-07-12T00:04:01.975Z,16.81
2017-07-12T00:04:05.807Z,16.81
2017-07-12T00:04:10.009Z,16.8
2017-07-12T00:04:14.226Z,16.81
2017-07-12T00:04:18.435Z,16.81
2017-07-12T00:04:22.258Z,16.81
2017-07-12T00:04:26.466Z,16.81
2017-07-12T00:04:30.540Z,16.8
2017-07-12T00:04:34.478Z,16.81
2017-07-12T00:04:38.565Z,16.82
2017-07-12T00:04:42.631Z,16.81
2017-07-12T00:04:46.583Z,16.81
2017-07-12T00:04:50.657Z,16.81
2017-07-12T00:04:54.870Z,16.81
2017-07-12T00:04:59.076Z,16.81
2017-07-12T00:05:03.164Z,16.81
2017-07-12T00:05:06.864Z,16.81
2017-07-12T00:05:11.339Z,16.81
2017-07-12T00:05:15.685Z,16.8
2017-07-12T00:05:19.925Z,16.81
2017-07-12T00:05:24.264Z,16.81
2017-07-12T00:05:28.219Z,16.81
2017-07-12T00:05:32.293Z,16.82
2017-07-12T00:05:36.245Z,16.81
2017-07-12T00:05:40.446Z,16.81
2017-07-12T00:05:44.640Z,16.81
2017-07-12T00:05:49.109Z,16.81
2017-07-12T00:05:53.061Z,16.81
2017-07-12T00:05:57.270Z,16.81
2017-07-12T00:06:01.364Z,16.81
2017-07-12T00:06:05.188Z,16.81
2017-07-12T00:06:09.263Z,16.81
2017-07-12T00:06:12.967Z,16.81
2017-07-12T00:06:17.180Z,16.8
2017-07-12T00:06:21.267Z,16.82
2017-07-12T00:06:25.345Z,16.81
2017-07-12T00:06:29.174Z,16.81
2017-07-12T00:06:33.004Z,16.82
2017-07-12T00:06:37.309Z,16.8
2017-07-12T00:06:41.386Z,16.81
2017-07-12T00:06:45.597Z,16.81
2017-07-12T00:06:49.819Z,16.81
2017-07-12T00:06:53.764Z,16.81
2017-07-12T00:06:57.709Z,16.82
2017-07-12T00:07:01.912Z,16.82
2017-07-12T00:07:05.999Z,16.81
2017-07-12T00:07:10.458Z,16.81
2017-07-12T00:07:14.677Z,16.82
2017-07-12T00:07:19.013Z,16.81
2017-07-12T00:07:22.719Z,16.82
2017-07-12T00:07:26.910Z,16.81
2017-07-12T00:07:30.869Z,16.82
2017-07-12T00:07:34.692Z,16.82
2017-07-12T00:07:38.403Z,16.82
2017-07-12T00:07:42.225Z,16.82
2017-07-12T00:07:46.556Z,16.82
2017-07-12T00:07:50.629Z,16.82
2017-07-12T00:07:54.566Z,16.82
2017-07-12T00:07:58.529Z,16.81
2017-07-12T00:08:02.720Z,16.82
2017-07-12T00:08:06.666Z,16.81
2017-07-12T00:08:10.865Z,16.82
2017-07-12T00:08:15.330Z,16.82
2017-07-12T00:08:19.677Z,16.82
2017-07-12T00:08:23.759Z,16.82
2017-07-12T00:08:27.700Z,16.83
2017-07-12T00:08:31.520Z,16.82
2017-07-12T00:08:35.740Z,16.82
2017-07-12T00:08:40.210Z,16.83
2017-07-12T00:08:44.295Z,16.82
2017-07-12T00:08:48.617Z,16.82
2017-07-12T00:08:52.707Z,16.82
2017-07-12T00:08:57.067Z,16.83
2017-07-12T00:09:01.018Z,16.83
2017-07-12T00:09:04.957Z,16.82
2017-07-12T00:09:09.022Z,16.82
2017-07-12T00:09:13.105Z,16.83
2017-07-12T00:09:17.302Z,16.83
2017-07-12T00:09:21.374Z,16.82
2017-07-12T00:09:25.201Z,16.82
2017-07-12T00:09:29.398Z,16.83
2017-07-12T00:09:33.243Z,16.82
2017-07-12T00:09:37.449Z,16.83
2017-07-12T00:09:41.721Z,16.82
2017-07-12T00:09:45.676Z,16.83
2017-07-12T00:09:49.763Z,16.83
2017-07-12T00:09:53.715Z,16.83
2017-07-12T00:09:58.180Z,16.82
2017-07-12T00:10:02.154Z,16.82
2017-07-12T00:10:06.235Z,16.82
2017-07-12T00:10:10.196Z,16.82
2017-07-12T00:10:14.397Z,16.83
2017-07-12T00:10:18.599Z,16.83
2017-07-12T00:10:22.439Z,16.82
2017-07-12T00:10:26.256Z,16.83
2017-07-12T00:10:30.454Z,16.83
2017-07-12T00:10:34.275Z,16.82
2017-07-12T00:10:38.373Z,16.82
2017-07-12T00:10:42.710Z,16.82
2017-07-12T00:10:46.913Z,16.82
2017-07-12T00:10:50.992Z,16.83
2017-07-12T00:10:55.202Z,16.82
2017-07-12T00:10:59.149Z,16.83
2017-07-12T00:11:03.819Z,16.83
2017-07-12T00:11:08.018Z,16.83
2017-07-12T00:11:12.099Z,16.82
2017-07-12T00:11:16.170Z,16.82
2017-07-12T00:11:20.372Z,16.83
2017-07-12T00:11:24.313Z,16.83
2017-07-12T00:11:28.691Z,16.82
2017-07-12T00:11:32.909Z,16.82
2017-07-12T00:11:36.977Z,16.83
2017-07-12T00:11:40.940Z,16.83
2017-07-12T00:11:45.038Z,16.82
2017-07-12T00:11:49.354Z,16.82
2017-07-12T00:11:53.559Z,16.82
2017-07-12T00:11:57.883Z,16.82
2017-07-12T00:12:02.093Z,16.83
2017-07-12T00:12:05.944Z,16.83
2017-07-12T00:12:10.158Z,16.83
2017-07-12T00:12:14.357Z,16.83
2017-07-12T00:12:18.440Z,16.82
2017-07-12T00:12:22.508Z,16.82
2017-07-12T00:12:26.457Z,16.83
2017-07-12T00:12:30.404Z,16.82
2017-07-12T00:12:34.358Z,16.82
2017-07-12T00:12:38.455Z,16.82
2017-07-12T00:12:42.933Z,16.83
2017-07-12T00:12:46.870Z,16.83
2017-07-12T00:12:51.197Z,16.83
2017-07-12T00:12:55.018Z,16.82
2017-07-12T00:12:58.974Z,16.83
2017-07-12T00:13:03.151Z,16.82
2017-07-12T00:13:07.340Z,16.83
2017-07-12T00:13:11.684Z,16.82
2017-07-12T00:13:15.889Z,16.83
2017-07-12T00:13:20.103Z,16.82
2017-07-12T00:13:24.175Z,16.83
2017-07-12T00:13:28.504Z,16.83
2017-07-12T00:13:32.716Z,16.83
2017-07-12T00:13:36.790Z,16.83
2017-07-12T00:13:40.926Z,16.82
2017-07-12T00:13:44.993Z,16.83
2017-07-12T00:13:49.443Z,16.83
2017-07-12T00:13:53.517Z,16.83
2017-07-12T00:13:57.713Z,16.83
2017-07-12T00:14:01.676Z,16.83
2017-07-12T00:14:05.633Z,16.84
2017-07-12T00:14:09.334Z,16.83
2017-07-12T00:14:13.175Z,16.83
2017-07-12T00:14:17.257Z,16.83
2017-07-12T00:14:21.595Z,16.83
2017-07-12T00:14:25.795Z,16.83
2017-07-12T00:14:29.995Z,16.83
2017-07-12T00:14:33.947Z,16.83
2017-07-12T00:14:37.901Z,16.84
2017-07-12T00:14:41.992Z,16.83
2017-07-12T00:14:45.818Z,16.82
2017-07-12T00:14:49.514Z,16.83
2017-07-12T00:14:53.344Z,16.83
2017-07-12T00:14:57.683Z,16.83
2017-07-12T00:15:02.076Z,16.83
2017-07-12T00:15:06.040Z,16.83
2017-07-12T00:15:09.877Z,16.82
2017-07-12T00:15:13.963Z,16.83
2017-07-12T00:15:18.168Z,16.83
2017-07-12T00:15:22.377Z,16.83
2017-07-12T00:15:26.598Z,16.83
2017-07-12T00:15:30.812Z,16.83
2017-07-12T00:15:34.765Z,16.83
2017-07-12T00:15:38.847Z,16.83
2017-07-12T00:15:42.917Z,16.83
2017-07-12T00:15:47.003Z,16.82
2017-07-12T00:15:50.873Z,16.83
2017-07-12T00:15:55.080Z,16.83
2017-07-12T00:15:58.916Z,16.83
2017-07-12T00:16:03.426Z,16.84
2017-07-12T00:16:07.491Z,16.84
2017-07-12T00:16:11.566Z,16.83
2017-07-12T00:16:15.658Z,16.83
2017-07-12T00:16:19.737Z,16.84
2017-07-12T00:16:23.816Z,16.83
2017-07-12T00:16:28.037Z,16.83
2017-07-12T00:16:31.862Z,16.84
2017-07-12T00:16:36.074Z,16.84
2017-07-12T00:16:40.283Z,16.83
2017-07-12T00:16:44.484Z,16.84
2017-07-12T00:16:48.693Z,16.84
2017-07-12T00:16:52.642Z,16.84
2017-07-12T00:16:56.601Z,16.84
2017-07-12T00:17:00.680Z,16.85
2017-07-12T00:17:04.501Z,16.85
2017-07-12T00:17:08.727Z,16.84
2017-07-12T00:17:12.817Z,16.84
2017-07-12T00:17:16.777Z,16.84
2017-07-12T00:17:21.114Z,16.84
2017-07-12T00:17:25.062Z,16.84
2017-07-12T00:17:29.262Z,16.84
2017-07-12T00:17:33.348Z,16.85
2017-07-12T00:17:37.431Z,16.84
2017-07-12T00:17:41.651Z,16.85
2017-07-12T00:17:45.739Z,16.84
2017-07-12T00:17:50.061Z,16.85
2017-07-12T00:17:54.268Z,16.85
2017-07-12T00:17:58.216Z,16.84
2017-07-12T00:18:02.377Z,16.85
2017-07-12T00:18:06.455Z,16.85
2017-07-12T00:18:10.295Z,16.85
2017-07-12T00:18:14.497Z,16.85
2017-07-12T00:18:18.688Z,16.85
2017-07-12T00:18:22.893Z,16.85
2017-07-12T00:18:26.970Z,16.85
2017-07-12T00:18:30.946Z,16.85
2017-07-12T00:18:34.784Z,16.85
2017-07-12T00:18:38.992Z,16.85
2017-07-12T00:18:43.450Z,16.85
2017-07-12T00:18:47.923Z,16.85
2017-07-12T00:18:51.809Z,16.84
2017-07-12T00:18:55.876Z,16.85
2017-07-12T00:18:59.828Z,16.85
2017-07-12T00:19:03.906Z,16.86
2017-07-12T00:19:07.732Z,16.85
2017-07-12T00:19:11.931Z,16.85
2017-07-12T00:19:16.404Z,16.85
2017-07-12T00:19:20.615Z,16.85
2017-07-12T00:19:24.817Z,16.85
2017-07-12T00:19:28.898Z,16.85
2017-07-12T00:19:33.110Z,16.85
2017-07-12T00:19:37.058Z,16.86
2017-07-12T00:19:41.253Z,16.85
2017-07-12T00:19:45.340Z,16.85
2017-07-12T00:19:49.673Z,16.86
2017-07-12T00:19:53.755Z,16.85
2017-07-12T00:19:57.852Z,16.86
2017-07-12T00:20:01.966Z,16.86
2017-07-12T00:20:05.913Z,16.86
2017-07-12T00:20:10.123Z,16.86
2017-07-12T00:20:13.975Z,16.85
2017-07-12T00:20:18.053Z,16.85
2017-07-12T00:20:22.386Z,16.85
2017-07-12T00:20:26.724Z,16.85
2017-07-12T00:20:31.038Z,16.86
2017-07-12T00:20:35.117Z,16.86
2017-07-12T00:20:39.192Z,16.86
2017-07-12T00:20:43.007Z,16.86
2017-07-12T00:20:47.331Z,16.87
2017-07-12T00:20:51.517Z,16.86
2017-07-12T00:20:55.856Z,16.86
2017-07-12T00:21:00.199Z,16.85
2017-07-12T00:21:04.032Z,16.87
2017-07-12T00:21:08.227Z,16.86
2017-07-12T00:21:12.056Z,16.86
2017-07-12T00:21:16.388Z,16.85
2017-07-12T00:21:20.224Z,16.86
2017-07-12T00:21:24.433Z,16.86
2017-07-12T00:21:28.623Z,16.86
2017-07-12T00:21:32.323Z,16.86
2017-07-12T00:21:36.406Z,16.86
2017-07-12T00:21:40.619Z,16.86
2017-07-12T00:21:44.590Z,16.87
2017-07-12T00:21:48.690Z,16.86
2017-07-12T00:21:52.769Z,16.86
2017-07-12T00:21:56.984Z,16.86
2017-07-12T00:22:00.801Z,16.85
2017-07-12T00:22:04.661Z,16.86
2017-07-12T00:22:08.370Z,16.86
2017-07-12T00:22:12.328Z,16.87
2017-07-12T00:22:16.271Z,16.87
2017-07-12T00:22:19.972Z,16.86
2017-07-12T00:22:23.658Z,16.86
2017-07-12T00:22:27.346Z,16.86
2017-07-12T00:22:31.175Z,16.87
2017-07-12T00:22:34.877Z,16.86
2017-07-12T00:22:38.581Z,16.87
2017-07-12T00:22:42.277Z,16.86
2017-07-12T00:22:46.115Z,16.86
2017-07-12T00:22:49.817Z,16.86
2017-07-12T00:22:53.766Z,16.86
2017-07-12T00:22:57.724Z,16.86
2017-07-12T00:23:01.668Z,16.86
2017-07-12T00:23:05.359Z,16.86
2017-07-12T00:23:09.060Z,16.86
2017-07-12T00:23:12.745Z,16.86
2017-07-12T00:23:16.563Z,16.87
2017-07-12T00:23:20.261Z,16.86
2017-07-12T00:23:23.963Z,16.87
2017-07-12T00:23:27.778Z,16.86
2017-07-12T00:23:31.587Z,16.87
2017-07-12T00:23:35.287Z,16.86
2017-07-12T00:23:38.978Z,16.87
2017-07-12T00:23:43.059Z,16.86
2017-07-12T00:23:46.758Z,16.87
2017-07-12T00:23:50.579Z,16.86
2017-07-12T00:23:54.406Z,16.86
2017-07-12T00:23:58.341Z,16.86
2017-07-12T00:24:02.036Z,16.86
2017-07-12T00:24:05.875Z,16.87
2017-07-12T00:24:09.827Z,16.86
2017-07-12T00:24:13.772Z,16.86
2017-07-12T00:24:18.095Z,16.86
2017-07-12T00:24:22.427Z,16.87
2017-07-12T00:24:26.636Z,16.87
2017-07-12T00:24:30.983Z,16.87
2017-07-12T00:24:34.817Z,16.86
2017-07-12T00:24:39.006Z,16.87
2017-07-12T00:24:42.838Z,16.86
2017-07-12T00:24:46.678Z,16.87
2017-07-12T00:24:50.905Z,16.86
2017-07-12T00:24:55.246Z,16.87
2017-07-12T00:24:59.701Z,16.87
2017-07-12T00:25:04.091Z,16.87
2017-07-12T00:25:08.304Z,16.87
2017-07-12T00:25:12.259Z,16.87
2017-07-12T00:25:16.225Z,16.87
2017-07-12T00:25:20.426Z,16.87
2017-07-12T00:25:24.498Z,16.87
2017-07-12T00:25:28.815Z,16.87
2017-07-12T00:25:32.647Z,16.87
2017-07-12T00:25:36.473Z,16.88
2017-07-12T00:25:40.546Z,16.87
2017-07-12T00:25:44.509Z,16.88
2017-07-12T00:25:48.474Z,16.88
2017-07-12T00:25:52.422Z,16.88
2017-07-12T00:25:56.490Z,16.88
2017-07-12T00:26:00.813Z,16.88
2017-07-12T00:26:04.884Z,16.88
2017-07-12T00:26:08.847Z,16.88
2017-07-12T00:26:12.795Z,16.88
2017-07-12T00:26:16.492Z,16.89
2017-07-12T00:26:20.687Z,16.88
2017-07-12T00:26:25.008Z,16.89
2017-07-12T00:26:29.077Z,16.88
2017-07-12T00:26:33.089Z,16.89
2017-07-12T00:26:37.179Z,16.89
2017-07-12T00:26:40.882Z,16.89
2017-07-12T00:26:45.217Z,16.89
2017-07-12T00:26:49.294Z,16.88
2017-07-12T00:26:53.232Z,16.9
2017-07-12T00:26:57.573Z,16.89
2017-07-12T00:27:01.671Z,16.9
2017-07-12T00:27:05.915Z,16.89
2017-07-12T00:27:09.990Z,16.9
2017-07-12T00:27:14.209Z,16.89
2017-07-12T00:27:18.401Z,16.9
2017-07-12T00:27:22.742Z,16.9
2017-07-12T00:27:27.064Z,16.9
2017-07-12T00:27:31.133Z,16.9
2017-07-12T00:27:35.106Z,16.9
2017-07-12T00:27:39.189Z,16.9
2017-07-12T00:27:43.282Z,16.9
2017-07-12T00:27:47.493Z,16.9
2017-07-12T00:27:51.686Z,16.9
2017-07-12T00:27:55.633Z,16.91
2017-07-12T00:27:59.716Z,16.9
2017-07-12T00:28:03.993Z,16.92
2017-07-12T00:28:08.075Z,16.9
2017-07-12T00:28:12.266Z,16.91
2017-07-12T00:28:16.081Z,16.91
2017-07-12T00:28:19.902Z,16.91
2017-07-12T00:28:23.586Z,16.91
2017-07-12T00:28:27.285Z,16.92
2017-07-12T00:28:30.974Z,16.92
2017-07-12T00:28:34.790Z,16.92
2017-07-12T00:28:38.868Z,16.92
2017-07-12T00:28:43.052Z,16.91
2017-07-12T00:28:46.880Z,16.92
2017-07-12T00:28:50.576Z,16.92
2017-07-12T00:28:54.272Z,16.92
2017-07-12T00:28:58.230Z,16.92
2017-07-12T00:29:02.227Z,16.92
2017-07-12T00:29:05.931Z,16.93
2017-07-12T00:29:09.884Z,16.93
2017-07-12T00:29:13.831Z,16.92
2017-07-12T00:29:18.045Z,16.93
2017-07-12T00:29:22.140Z,16.93
2017-07-12T00:29:26.097Z,16.92
2017-07-12T00:29:30.454Z,16.93
2017-07-12T00:29:34.400Z,16.93
2017-07-12T00:29:38.591Z,16.93
2017-07-12T00:29:42.661Z,16.94
2017-07-12T00:29:46.616Z,16.93
2017-07-12T00:29:50.696Z,16.94
2017-07-12T00:29:55.158Z,16.94
2017-07-12T00:29:59.243Z,16.93
2017-07-12T00:30:03.444Z,16.94
2017-07-12T00:30:07.517Z,16.94
2017-07-12T00:30:11.607Z,16.95
2017-07-12T00:30:15.702Z,16.94
2017-07-12T00:30:20.029Z,16.93
2017-07-12T00:30:24.099Z,16.94
2017-07-12T00:30:28.422Z,16.94
2017-07-12T00:30:32.623Z,16.94
2017-07-12T00:30:36.852Z,16.94
2017-07-12T00:30:41.304Z,16.95
2017-07-12T00:30:45.398Z,16.95
2017-07-12T00:30:49.617Z,16.95
2017-07-12T00:30:53.454Z,16.95
2017-07-12T00:30:57.675Z,16.96
2017-07-12T00:31:01.626Z,16.95
2017-07-12T00:31:05.835Z,16.96
2017-07-12T00:31:09.803Z,16.96
2017-07-12T00:31:13.742Z,16.95
2017-07-12T00:31:17.951Z,16.96
2017-07-12T00:31:22.294Z,16.95
2017-07-12T00:31:26.247Z,16.96
2017-07-12T00:31:30.575Z,16.95
2017-07-12T00:31:34.285Z,16.95
2017-07-12T00:31:38.686Z,16.96
2017-07-12T00:31:43.036Z,16.96
2017-07-12T00:31:46.866Z,16.97
2017-07-12T00:31:50.954Z,16.96
2017-07-12T00:31:55.406Z,16.97
2017-07-12T00:31:59.483Z,16.97
2017-07-12T00:32:03.734Z,16.96
2017-07-12T00:32:07.554Z,16.96
2017-07-12T00:32:11.751Z,16.96
2017-07-12T00:32:15.593Z,16.97
2017-07-12T00:32:20.111Z,16.97
2017-07-12T00:32:24.319Z,16.97
2017-07-12T00:32:28.386Z,16.97
2017-07-12T00:32:32.092Z,16.98
2017-07-12T00:32:36.415Z,16.97
2017-07-12T00:32:40.359Z,16.97
2017-07-12T00:32:44.695Z,16.98
2017-07-12T00:32:49.024Z,16.98
2017-07-12T00:32:53.095Z,16.98
2017-07-12T00:32:57.315Z,16.97
2017-07-12T00:33:01.274Z,16.98
2017-07-12T00:33:05.306Z,16.98
2017-07-12T00:33:09.506Z,16.99
2017-07-12T00:33:13.593Z,16.98
2017-07-12T00:33:18.049Z,16.98
2017-07-12T00:33:22.142Z,16.98
2017-07-12T00:33:26.353Z,16.98
2017-07-12T00:33:30.050Z,16.98
2017-07-12T00:33:33.866Z,16.98
2017-07-12T00:33:38.198Z,16.98
2017-07-12T00:33:42.525Z,16.98
2017-07-12T00:33:46.842Z,16.98
2017-07-12T00:33:50.943Z,16.98
2017-07-12T00:33:55.144Z,16.98
2017-07-12T00:33:59.353Z,16.99
2017-07-12T00:34:03.633Z,16.99
2017-07-12T00:34:07.827Z,16.99
2017-07-12T00:34:12.168Z,16.98
2017-07-12T00:34:16.483Z,16.98
2017-07-12T00:34:20.815Z,16.98
2017-07-12T00:34:25.139Z,16.99
2017-07-12T00:34:29.358Z,16.99
2017-07-12T00:34:33.193Z,16.99
2017-07-12T00:34:37.530Z,16.99
2017-07-12T00:34:41.621Z,16.98
2017-07-12T00:34:45.577Z,16.98
2017-07-12T00:34:49.907Z,16.98
2017-07-12T00:34:54.247Z,16.99
2017-07-12T00:34:58.574Z,16.99
2017-07-12T00:35:02.994Z,16.98
2017-07-12T00:35:07.072Z,16.99
2017-07-12T00:35:11.147Z,16.99
2017-07-12T00:35:15.242Z,16.98
2017-07-12T00:35:19.710Z,16.99
2017-07-12T00:35:23.929Z,16.99
2017-07-12T00:35:28.142Z,16.98
2017-07-12T00:35:32.094Z,16.99
2017-07-12T00:35:36.306Z,16.98
2017-07-12T00:35:40.264Z,16.99
2017-07-12T00:35:44.334Z,16.99
2017-07-12T00:35:48.656Z,16.99
2017-07-12T00:35:52.735Z,16.98
2017-07-12T00:35:56.824Z,16.98
2017-07-12T00:36:00.794Z,16.98
2017-07-12T00:36:04.888Z,16.98
2017-07-12T00:36:09.100Z,16.98
2017-07-12T00:36:12.933Z,16.98
2017-07-12T00:36:17.405Z,16.98
2017-07-12T00:36:21.618Z,16.99
2017-07-12T00:36:25.707Z,16.98
2017-07-12T00:36:30.057Z,16.98
2017-07-12T00:36:34.123Z,16.99
2017-07-12T00:36:38.203Z,16.98
2017-07-12T00:36:42.034Z,16.98
2017-07-12T00:36:46.001Z,16.99
2017-07-12T00:36:50.091Z,16.99
2017-07-12T00:36:54.306Z,16.99
2017-07-12T00:36:58.390Z,16.99
2017-07-12T00:37:02.474Z,16.98
2017-07-12T00:37:06.559Z,16.98
2017-07-12T00:37:10.658Z,16.98
2017-07-12T00:37:14.623Z,16.98
2017-07-12T00:37:18.337Z,16.98
2017-07-12T00:37:22.420Z,16.98
2017-07-12T00:37:26.622Z,16.98
2017-07-12T00:37:30.835Z,16.98
2017-07-12T00:37:34.938Z,16.98
2017-07-12T00:37:39.376Z,16.99
2017-07-12T00:37:43.445Z,16.98
2017-07-12T00:37:47.798Z,16.97
2017-07-12T00:37:51.878Z,16.99
2017-07-12T00:37:56.092Z,16.98
2017-07-12T00:38:00.055Z,16.98
2017-07-12T00:38:03.930Z,16.97
2017-07-12T00:38:08.145Z,16.97
2017-07-12T00:38:12.661Z,16.98
2017-07-12T00:38:16.951Z,16.98
2017-07-12T00:38:21.292Z,16.98
2017-07-12T00:38:25.633Z,16.97
2017-07-12T00:38:29.473Z,16.97
2017-07-12T00:38:33.311Z,16.97
2017-07-12T00:38:37.529Z,16.97
2017-07-12T00:38:41.484Z,16.97
2017-07-12T00:38:45.315Z,16.97
2017-07-12T00:38:49.758Z,16.97
2017-07-12T00:38:53.719Z,16.97
2017-07-12T00:38:57.798Z,16.96
2017-07-12T00:39:02.035Z,16.96
2017-07-12T00:39:05.861Z,16.97
2017-07-12T00:39:10.063Z,16.96
2017-07-12T00:39:14.024Z,16.96
2017-07-12T00:39:17.977Z,16.96
2017-07-12T00:39:22.071Z,16.96
2017-07-12T00:39:26.403Z,16.96
2017-07-12T00:39:30.592Z,16.96
2017-07-12T00:39:34.531Z,16.96
2017-07-12T00:39:38.871Z,16.96
2017-07-12T00:39:42.685Z,16.96
2017-07-12T00:39:47.128Z,16.96
2017-07-12T00:39:51.444Z,16.96
2017-07-12T00:39:55.648Z,16.95
2017-07-12T00:39:59.852Z,16.96
2017-07-12T00:40:03.891Z,16.96
2017-07-12T00:40:07.849Z,16.95
2017-07-12T00:40:11.802Z,16.96
2017-07-12T00:40:16.136Z,16.95
2017-07-12T00:40:20.464Z,16.96
2017-07-12T00:40:24.539Z,16.96
2017-07-12T00:40:28.748Z,16.95
2017-07-12T00:40:32.590Z,16.94
2017-07-12T00:40:36.550Z,16.95
2017-07-12T00:40:40.888Z,16.95
2017-07-12T00:40:45.213Z,16.95
2017-07-12T00:40:49.557Z,16.95
2017-07-12T00:40:53.515Z,16.95
2017-07-12T00:40:57.717Z,16.95
2017-07-12T00:41:01.915Z,16.94
2017-07-12T00:41:05.873Z,16.95
2017-07-12T00:41:09.824Z,16.95
2017-07-12T00:41:13.903Z,16.95
2017-07-12T00:41:17.979Z,16.95
2017-07-12T00:41:22.058Z,16.95
2017-07-12T00:41:26.139Z,16.94
2017-07-12T00:41:30.229Z,16.94
2017-07-12T00:41:34.178Z,16.95
2017-07-12T00:41:38.133Z,16.94
2017-07-12T00:41:42.363Z,16.95
2017-07-12T00:41:46.312Z,16.94
2017-07-12T00:41:50.530Z,16.94
2017-07-12T00:41:54.983Z,16.94
2017-07-12T00:41:59.329Z,16.94
2017-07-12T00:42:03.166Z,16.94
2017-07-12T00:42:06.983Z,16.93
2017-07-12T00:42:11.259Z,16.94
2017-07-12T00:42:15.213Z,16.94
2017-07-12T00:42:19.672Z,16.94
2017-07-12T00:42:23.889Z,16.93
2017-07-12T00:42:28.092Z,16.94
2017-07-12T00:42:31.916Z,16.94
2017-07-12T00:42:35.994Z,16.93
2017-07-12T00:42:40.212Z,16.94
2017-07-12T00:42:44.537Z,16.93
2017-07-12T00:42:48.748Z,16.94
2017-07-12T00:42:52.565Z,16.94
2017-07-12T00:42:56.914Z,16.93
2017-07-12T00:43:00.866Z,16.93
2017-07-12T00:43:04.838Z,16.93
2017-07-12T00:43:08.805Z,16.93
2017-07-12T00:43:12.925Z,16.94
2017-07-12T00:43:16.872Z,16.93
2017-07-12T00:43:20.964Z,16.93
2017-07-12T00:43:25.175Z,16.92
2017-07-12T00:43:29.255Z,16.93
2017-07-12T00:43:33.350Z,16.93
2017-07-12T00:43:37.698Z,16.93
2017-07-12T00:43:41.397Z,16.92
2017-07-12T00:43:45.212Z,16.92
2017-07-12T00:43:49.540Z,16.93
2017-07-12T00:43:53.364Z,16.92
2017-07-12T00:43:57.630Z,16.92
2017-07-12T00:44:01.405Z,16.92
2017-07-12T00:44:05.236Z,16.93
2017-07-12T00:44:09.452Z,16.92
2017-07-12T00:44:13.407Z,16.92
2017-07-12T00:44:17.618Z,16.92
2017-07-12T00:44:21.978Z,16.92
2017-07-12T00:44:26.320Z,16.92
2017-07-12T00:44:30.270Z,16.93
2017-07-12T00:44:34.353Z,16.92
2017-07-12T00:44:38.700Z,16.93
2017-07-12T00:44:43.045Z,16.92
2017-07-12T00:44:47.393Z,16.92
2017-07-12T00:44:51.452Z,16.92
2017-07-12T00:44:55.412Z,16.92
2017-07-12T00:44:59.490Z,16.91
2017-07-12T00:45:03.324Z,16.92
2017-07-12T00:45:07.267Z,16.91
2017-07-12T00:45:11.214Z,16.92
2017-07-12T00:45:15.417Z,16.91
2017-07-12T00:45:19.631Z,16.92
2017-07-12T00:45:23.855Z,16.91
2017-07-12T00:45:28.067Z,16.91
2017-07-12T00:45:32.020Z,16.92
2017-07-12T00:45:36.228Z,16.91
2017-07-12T00:45:40.312Z,16.92
2017-07-12T00:45:44.552Z,16.92
2017-07-12T00:45:49.027Z,16.92
2017-07-12T00:45:53.233Z,16.91
2017-07-12T00:45:57.312Z,16.91
2017-07-12T00:46:01.641Z,16.91
2017-07-12T00:46:05.718Z,16.91
2017-07-12T00:46:09.685Z,16.91
2017-07-12T00:46:13.375Z,16.91
2017-07-12T00:46:17.573Z,16.91
2017-07-12T00:46:21.900Z,16.91
2017-07-12T00:46:25.975Z,16.91
2017-07-12T00:46:30.054Z,16.91
2017-07-12T00:46:34.010Z,16.91
2017-07-12T00:46:38.478Z,16.91
2017-07-12T00:46:42.553Z,16.91
2017-07-12T00:46:46.253Z,16.91
2017-07-12T00:46:50.339Z,16.9
2017-07-12T00:46:54.490Z,16.9
2017-07-12T00:46:58.831Z,16.9
2017-07-12T00:47:03.167Z,16.9
2017-07-12T00:47:06.995Z,16.9
2017-07-12T00:47:10.946Z,16.9
2017-07-12T00:47:14.774Z,16.9
2017-07-12T00:47:19.164Z,16.91
2017-07-12T00:47:23.264Z,16.9
2017-07-12T00:47:27.341Z,16.91
2017-07-12T00:47:31.417Z,16.9
2017-07-12T00:47:35.749Z,16.89
2017-07-12T00:47:40.095Z,16.9
2017-07-12T00:47:44.298Z,16.9
2017-07-12T00:47:48.373Z,16.91
2017-07-12T00:47:52.573Z,16.91
2017-07-12T00:47:56.899Z,16.9
2017-07-12T00:48:01.125Z,16.9
2017-07-12T00:48:05.308Z,16.91
2017-07-12T00:48:09.517Z,16.9
2017-07-12T00:48:13.857Z,16.9
2017-07-12T00:48:17.931Z,16.9
2017-07-12T00:48:22.014Z,16.9
2017-07-12T00:48:26.365Z,16.9
2017-07-12T00:48:30.598Z,16.9
2017-07-12T00:48:34.285Z,16.89
2017-07-12T00:48:38.604Z,16.9
2017-07-12T00:48:42.547Z,16.89
2017-07-12T00:48:46.742Z,16.89
2017-07-12T00:48:50.696Z,16.89
2017-07-12T00:48:54.906Z,16.9
2017-07-12T00:48:59.110Z,16.89
2017-07-12T00:49:03.072Z,16.9
2017-07-12T00:49:07.597Z,16.88
2017-07-12T00:49:11.433Z,16.9
2017-07-12T00:49:15.524Z,16.88
2017-07-12T00:49:19.615Z,16.88
2017-07-12T00:49:23.682Z,16.89
2017-07-12T00:49:27.381Z,16.9
2017-07-12T00:49:31.462Z,16.89
2017-07-12T00:49:35.553Z,16.89
2017-07-12T00:49:39.627Z,16.87
2017-07-12T00:49:43.837Z,16.9
2017-07-12T00:49:48.174Z,16.88
2017-07-12T00:49:52.374Z,16.89
2017-07-12T00:49:56.817Z,16.89
2017-07-12T00:50:01.139Z,16.88
2017-07-12T00:50:05.590Z,16.88
2017-07-12T00:50:09.420Z,16.88
2017-07-12T00:50:13.629Z,16.88
2017-07-12T00:50:17.960Z,16.88
2017-07-12T00:50:22.037Z,16.87
2017-07-12T00:50:26.374Z,16.89
2017-07-12T00:50:30.324Z,16.88
2017-07-12T00:50:34.539Z,16.88
2017-07-12T00:50:38.357Z,16.88
2017-07-12T00:50:42.546Z,16.88
2017-07-12T00:50:46.750Z,16.89
2017-07-12T00:50:51.091Z,16.88
2017-07-12T00:50:55.435Z,16.88
2017-07-12T00:50:59.754Z,16.87
2017-07-12T00:51:03.707Z,16.88
2017-07-12T00:51:07.652Z,16.88
2017-07-12T00:51:11.728Z,16.87
2017-07-12T00:51:15.945Z,16.88
2017-07-12T00:51:20.269Z,16.87
2017-07-12T00:51:24.238Z,16.88
2017-07-12T00:51:28.453Z,16.88
2017-07-12T00:51:32.518Z,16.87
2017-07-12T00:51:36.702Z,16.87
2017-07-12T00:51:41.177Z,16.87
2017-07-12T00:51:45.385Z,16.88
2017-07-12T00:51:49.583Z,16.87
2017-07-12T00:51:53.676Z,16.87
2017-07-12T00:51:57.859Z,16.88
2017-07-12T00:52:02.053Z,16.88
2017-07-12T00:52:06.128Z,16.88
2017-07-12T00:52:10.204Z,16.87
2017-07-12T00:52:14.528Z,16.87
2017-07-12T00:52:18.749Z,16.87
2017-07-12T00:52:23.094Z,16.88
2017-07-12T00:52:27.301Z,16.88
2017-07-12T00:52:31.489Z,16.88
2017-07-12T00:52:35.815Z,16.88
2017-07-12T00:52:40.136Z,16.87
2017-07-12T00:52:44.343Z,16.87
2017-07-12T00:52:48.544Z,16.87
2017-07-12T00:52:52.741Z,16.88
2017-07-12T00:52:57.081Z,16.87