createdAt,value
2023-02-19T00:01:33.693Z,91.60
2023-02-19T00:05:35.287Z,89.76
2023-02-19T00:09:38.070Z,90.14
2023-02-19T00:13:41.415Z,89.68
2023-02-19T00:17:42.847Z,89.55
2023-02-19T00:21:44.483Z,89.80
2023-02-19T00:25:47.250Z,88.85
2023-02-19T00:29:48.684Z,88.65
2023-02-19T00:33:52.349Z,88.16
2023-02-19T00:37:53.792Z,87.21
2023-02-19T00:41:56.553Z,88.12
2023-02-19T00:45:57.980Z,87.93
2023-02-19T00:49:59.405Z,88.54
2023-02-19T00:54:01.184Z,88.24
2023-02-19T00:58:03.996Z,88.62
2023-02-19T01:02:05.441Z,88.43
2023-02-19T01:06:08.805Z,89.09
2023-02-19T01:10:10.330Z,88.83
2023-02-19T01:14:13.179Z,88.70
2023-02-19T01:18:14.638Z,87.90
2023-02-19T01:22:16.107Z,88.53
2023-02-19T01:26:20.061Z,88.28
2023-02-19T01:30:22.895Z,88.60
2023-02-19T01:34:24.552Z,89.13
2023-02-19T01:38:26.152Z,89.43
2023-02-19T01:42:27.590Z,88.91
2023-02-19T01:46:31.709Z,88.67
2023-02-19T01:50:38.503Z,88.19
2023-02-19T01:54:42.709Z,89.19
2023-02-19T01:58:45.144Z,90.65
2023-02-19T02:02:52.480Z,92.53
2023-02-19T02:06:56.296Z,94.57
2023-02-19T02:10:57.917Z,96.45
2023-02-19T02:14:59.494Z,98.15
2023-02-19T02:19:14.417Z,98.93
2023-02-19T02:23:28.237Z,98.57
2023-02-19T02:27:44.030Z,98.01
2023-02-19T02:31:49.813Z,98.46
2023-02-19T02:35:54.271Z,98.79
2023-02-19T02:39:58.233Z,99.41
2023-02-19T02:43:59.703Z,99.49
2023-02-19T02:48:08.878Z,98.60
2023-02-19T02:52:10.377Z,99.31
2023-02-19T02:56:14.056Z,99.37
2023-02-19T03:00:15.841Z,100.00
2023-02-19T03:04:27.917Z,98.49
2023-02-19T03:08:33.989Z,98.91
2023-02-19T03:12:39.831Z,100.00
2023-02-19T03:16:43.121Z,98.83
2023-02-19T03:20:51.624Z,100.00
2023-02-19T03:24:56.997Z,99.75
2023-02-19T03:28:59.991Z,100.00
2023-02-19T03:33:04.350Z,100.00
2023-02-19T03:37:13.447Z,100.00
2023-02-19T03:41:23.200Z,100.00
2023-02-19T03:45:34.968Z,100.00
2023-02-19T03:49:44.218Z,100.00
2023-02-19T03:53:54.118Z,100.00
2023-02-19T03:58:00.949Z,100.00
2023-02-19T04:02:06.504Z,100.00
2023-02-19T04:06:13.627Z,100.00
2023-02-19T04:10:18.675Z,100.00
2023-02-19T04:14:24.585Z,100.00
2023-02-19T04:18:31.101Z,100.00
2023-02-19T04:22:34.484Z,100.00
2023-02-19T04:26:37.645Z,100.00
2023-02-19T04:30:39.123Z,100.00
2023-02-19T04:34:40.918Z,100.00
2023-02-19T04:38:42.319Z,100.00
2023-02-19T04:42:45.137Z,100.00
2023-02-19T04:46:46.654Z,100.00
2023-02-19T04:50:48.118Z,100.00
2023-02-19T04:54:49.599Z,100.00
2023-02-19T04:58:52.387Z,100.00
2023-02-19T05:02:53.807Z,100.00
2023-02-19T05:06:55.252Z,100.00
2023-02-19T05:10:57.855Z,100.00
2023-02-19T05:15:00.649Z,100.00
2023-02-19T05:19:02.120Z,100.00
2023-02-19T05:23:03.561Z,100.00
2023-02-19T05:27:05.121Z,100.00
2023-02-19T05:31:09.296Z,100.00
2023-02-19T05:35:11.006Z,100.00
2023-02-19T05:39:12.457Z,100.00
2023-02-19T05:43:14.851Z,100.00
2023-02-19T05:47:17.642Z,100.00
2023-02-19T05:51:23.542Z,100.00
2023-02-19T05:55:24.979Z,100.00
2023-02-19T05:59:26.926Z,100.00
2023-02-19T06:03:29.768Z,100.00
2023-02-19T06:07:31.612Z,100.00
2023-02-19T06:11:33.119Z,100.00
2023-02-19T06:15:34.591Z,100.00
2023-02-19T06:19:37.418Z,100.00
2023-02-19T06:23:39.724Z,100.00
2023-02-19T06:27:41.166Z,100.00
2023-02-19T06:31:42.814Z,100.00
2023-02-19T06:35:45.679Z,100.00
2023-02-19T06:39:47.110Z,100.00
2023-02-19T06:43:48.593Z,100.00
2023-02-19T06:47:50.049Z,100.00
2023-02-19T06:51:52.840Z,100.00
2023-02-19T06:55:58.601Z,100.00
2023-02-19T07:00:00.024Z,100.00
2023-02-19T07:04:01.883Z,100.00
2023-02-19T07:08:05.092Z,100.00
2023-02-19T07:12:06.918Z,100.00
2023-02-19T07:16:09.829Z,100.00
2023-02-19T07:20:12.099Z,99.45
2023-02-19T07:24:14.951Z,100.00
2023-02-19T07:28:16.445Z,99.72
2023-02-19T07:32:18.031Z,100.00
2023-02-19T07:36:20.916Z,100.00
2023-02-19T07:40:23.699Z,100.00
2023-02-19T07:44:25.133Z,100.00
2023-02-19T07:48:26.578Z,100.00
2023-02-19T07:52:28.165Z,100.00
2023-02-19T07:56:31.092Z,100.00
2023-02-19T08:00:32.520Z,100.00
2023-02-19T08:04:34.129Z,100.00
2023-02-19T08:08:35.743Z,100.00
2023-02-19T08:12:38.521Z,100.00
2023-02-19T08:16:43.251Z,100.00
2023-02-19T08:20:45.107Z,100.00
2023-02-19T08:24:46.588Z,100.00
2023-02-19T08:28:49.497Z,100.00
2023-02-19T08:32:50.993Z,100.00
2023-02-19T08:36:52.417Z,100.00
2023-02-19T08:40:53.869Z,100.00
2023-02-19T08:44:56.649Z,100.00
2023-02-19T08:48:58.114Z,100.00
2023-02-19T08:52:59.934Z,100.00
2023-02-19T08:57:01.376Z,100.00
2023-02-19T09:01:09.058Z,99.25
2023-02-19T09:05:10.970Z,100.00
2023-02-19T09:09:12.418Z,99.31
2023-02-19T09:13:13.840Z,99.94
2023-02-19T09:17:16.695Z,99.03
2023-02-19T09:21:18.171Z,97.79
2023-02-19T09:25:19.582Z,96.38
2023-02-19T09:29:21.951Z,97.48
2023-02-19T09:33:24.739Z,95.70
2023-02-19T09:37:26.916Z,96.62
2023-02-19T09:41:31.097Z,96.54
2023-02-19T09:45:34.697Z,95.42
2023-02-19T09:49:40.502Z,96.94
2023-02-19T09:53:44.725Z,94.55
2023-02-19T09:57:47.104Z,92.98
2023-02-19T10:01:52.257Z,94.77
2023-02-19T10:05:55.265Z,95.84
2023-02-19T10:10:00.343Z,94.38
2023-02-19T10:14:05.704Z,92.76
2023-02-19T10:18:08.849Z,93.84
2023-02-19T10:22:13.760Z,90.67
2023-02-19T10:26:15.325Z,89.32
2023-02-19T10:30:22.232Z,93.06
2023-02-19T10:34:23.782Z,89.26
2023-02-19T10:38:29.433Z,90.19
2023-02-19T10:42:31.583Z,91.15
2023-02-19T10:46:36.638Z,91.54
2023-02-19T10:50:38.289Z,87.27
2023-02-19T10:54:41.319Z,90.53
2023-02-19T10:58:44.214Z,86.85
2023-02-19T11:02:45.999Z,84.96
2023-02-19T11:06:48.114Z,86.85
2023-02-19T11:10:51.309Z,86.22
2023-02-19T11:14:53.021Z,87.50
2023-02-19T11:18:57.155Z,86.73
2023-02-19T11:23:03.822Z,88.07
2023-02-19T11:27:16.810Z,83.61
2023-02-19T11:31:26.977Z,85.19
2023-02-19T11:35:29.006Z,84.30
2023-02-19T11:39:31.170Z,84.37
2023-02-19T11:43:53.866Z,83.18
2023-02-19T11:48:14.974Z,81.75
2023-02-19T11:52:26.392Z,82.31
2023-02-19T11:56:34.032Z,79.19
2023-02-19T12:00:45.934Z,80.23
2023-02-19T12:05:07.073Z,79.18
2023-02-19T12:09:27.523Z,78.96
2023-02-19T12:13:35.808Z,78.49
2023-02-19T12:17:51.057Z,78.77
2023-02-19T12:22:11.562Z,76.66
2023-02-19T12:26:21.961Z,77.49
2023-02-19T12:30:34.008Z,77.83
2023-02-19T12:34:42.782Z,78.30
2023-02-19T12:38:48.030Z,74.64
2023-02-19T12:43:01.274Z,77.37
2023-02-19T12:47:05.023Z,77.31
2023-02-19T12:51:13.541Z,75.14
2023-02-19T12:55:22.081Z,75.89
2023-02-19T12:59:29.441Z,72.49
2023-02-19T13:03:38.936Z,70.73
2023-02-19T13:07:47.916Z,71.69
2023-02-19T13:11:54.552Z,70.18
2023-02-19T13:16:02.284Z,70.44
2023-02-19T13:20:16.050Z,66.54
2023-02-19T13:24:24.059Z,61.15
2023-02-19T13:28:41.964Z,61.91
2023-02-19T13:32:53.583Z,59.85
2023-02-19T13:36:55.912Z,60.56
2023-02-19T13:41:00.163Z,67.14
2023-02-19T13:45:03.650Z,69.99
2023-02-19T13:49:45.234Z,67.29
2023-02-19T13:53:57.067Z,67.58
2023-02-19T13:58:31.793Z,68.69
2023-02-19T14:02:35.033Z,70.46
2023-02-19T14:07:26.397Z,70.38
2023-02-19T14:12:04.675Z,69.97
2023-02-19T14:16:48.993Z,70.87
2023-02-19T14:21:07.357Z,70.13
2023-02-19T14:25:24.182Z,70.98
2023-02-19T14:29:27.831Z,71.20
2023-02-19T14:33:32.753Z,70.60
2023-02-19T14:37:35.672Z,70.78
2023-02-19T14:41:39.220Z,71.08
2023-02-19T14:45:43.282Z,70.43
2023-02-19T14:49:48.149Z,66.79
2023-02-19T14:53:53.121Z,68.07
2023-02-19T14:57:58.416Z,67.31
2023-02-19T15:02:02.980Z,67.86
2023-02-19T15:06:07.102Z,66.58
2023-02-19T15:10:13.949Z,68.50
2023-02-19T15:14:21.033Z,67.52
2023-02-19T15:18:24.873Z,68.85
2023-02-19T15:22:27.979Z,67.92
2023-02-19T15:26:34.744Z,65.04
2023-02-19T15:30:36.242Z,66.53
2023-02-19T15:34:37.824Z,65.90
2023-02-19T15:38:39.396Z,65.99
2023-02-19T15:42:46.074Z,65.59
2023-02-19T15:46:48.352Z,66.67
2023-02-19T15:50:53.645Z,67.29
2023-02-19T15:54:59.829Z,68.28
2023-02-19T15:59:07.063Z,68.70
2023-02-19T16:03:16.623Z,70.56
2023-02-19T16:07:24.649Z,71.38
2023-02-19T16:11:28.597Z,70.62
2023-02-19T16:15:32.473Z,70.51
2023-02-19T16:19:45.140Z,70.69
2023-02-19T16:23:49.323Z,70.33
2023-02-19T16:27:50.869Z,70.82
2023-02-19T16:31:56.324Z,72.27
2023-02-19T16:35:58.013Z,72.39
2023-02-19T16:40:49.059Z,72.43
2023-02-19T16:44:50.501Z,73.18
2023-02-19T16:48:54.369Z,73.59
2023-02-19T16:52:58.135Z,73.82
2023-02-19T16:56:59.578Z,74.15
2023-02-19T17:01:01.074Z,74.88
2023-02-19T17:05:04.124Z,74.89
2023-02-19T17:09:06.356Z,75.11
2023-02-19T17:13:08.803Z,75.21
2023-02-19T17:17:10.892Z,76.16
2023-02-19T17:21:16.222Z,77.14
2023-02-19T17:25:17.712Z,77.94
2023-02-19T17:29:19.273Z,78.44
2023-02-19T17:33:20.815Z,78.50
2023-02-19T17:37:23.787Z,79.30
2023-02-19T17:41:25.824Z,79.23
2023-02-19T17:45:27.701Z,79.97
2023-02-19T17:49:29.529Z,80.11
2023-02-19T17:53:32.504Z,80.02
2023-02-19T17:57:34.064Z,80.07
2023-02-19T18:01:35.627Z,80.29
2023-02-19T18:05:37.189Z,80.91
2023-02-19T18:09:40.074Z,80.78
2023-02-19T18:13:41.784Z,80.15
2023-02-19T18:17:43.287Z,79.91
2023-02-19T18:21:44.774Z,80.18
2023-02-19T18:25:47.670Z,80.06
2023-02-19T18:29:50.253Z,80.29
2023-02-19T18:33:51.746Z,79.75
2023-02-19T18:37:54.263Z,80.20
2023-02-19T18:41:57.158Z,81.01
2023-02-19T18:45:58.650Z,80.98
2023-02-19T18:50:00.219Z,81.06
2023-02-19T18:54:01.719Z,81.07
2023-02-19T18:58:04.638Z,80.97
2023-02-19T19:02:06.751Z,82.15
2023-02-19T19:06:08.219Z,82.39
2023-02-19T19:10:10.360Z,82.95
2023-02-19T19:14:14.016Z,83.27
2023-02-19T19:18:15.536Z,83.43
2023-02-19T19:22:17.022Z,84.17
2023-02-19T19:26:18.571Z,84.70
2023-02-19T19:30:21.632Z,84.26
2023-02-19T19:34:23.334Z,84.21
2023-02-19T19:38:25.510Z,84.47
2023-02-19T19:42:27.068Z,84.57
2023-02-19T19:46:29.842Z,85.27
2023-02-19T19:50:31.325Z,85.57
2023-02-19T19:54:32.795Z,84.84
2023-02-19T19:58:34.297Z,84.93
2023-02-19T20:02:37.079Z,85.32
2023-02-19T20:06:38.522Z,85.33
2023-02-19T20:10:40.107Z,85.62
2023-02-19T20:14:44.047Z,86.20
2023-02-19T20:18:46.834Z,86.35
2023-02-19T20:22:48.359Z,86.49
2023-02-19T20:26:50.389Z,86.99
2023-02-19T20:30:51.855Z,88.06
2023-02-19T20:34:54.637Z,89.02
2023-02-19T20:38:56.099Z,90.74
2023-02-19T20:42:57.561Z,90.15
2023-02-19T20:46:59.859Z,90.11
2023-02-19T20:51:03.919Z,89.71
2023-02-19T20:55:06.168Z,89.84
2023-02-19T20:59:08.325Z,89.66
2023-02-19T21:03:09.822Z,89.49
2023-02-19T21:07:12.675Z,88.70
2023-02-19T21:11:14.126Z,88.58
2023-02-19T21:15:15.668Z,89.04
2023-02-19T21:19:17.162Z,89.52
2023-02-19T21:23:20.016Z,89.08
2023-02-19T21:27:21.461Z,87.88
2023-02-19T21:31:25.377Z,87.62
2023-02-19T21:35:27.007Z,88.00
2023-02-19T21:39:29.949Z,88.54
2023-02-19T21:43:31.823Z,88.37
2023-02-19T21:47:33.262Z,89.89
2023-02-19T21:51:37.039Z,89.80
2023-02-19T21:55:42.938Z,90.30
2023-02-19T21:59:51.440Z,91.04
2023-02-19T22:03:53.059Z,91.03
2023-02-19T22:07:54.512Z,90.20
2023-02-19T22:11:57.333Z,91.25
2023-02-19T22:15:58.877Z,91.70
2023-02-19T22:20:00.370Z,92.10
2023-02-19T22:24:03.084Z,92.03
2023-02-19T22:28:06.101Z,91.98
2023-02-19T22:32:07.718Z,92.55
2023-02-19T22:36:17.921Z,92.03
2023-02-19T22:40:19.382Z,91.32
2023-02-19T22:44:22.205Z,90.48
2023-02-19T22:48:30.147Z,88.79
2023-02-19T22:52:31.856Z,90.72
2023-02-19T22:56:33.419Z,90.35
2023-02-19T23:00:36.226Z,89.92
2023-02-19T23:04:37.831Z,89.95
2023-02-19T23:08:39.319Z,88.31
2023-02-19T23:12:41.361Z,88.85
2023-02-19T23:16:44.628Z,87.53
2023-02-19T23:20:46.094Z,87.93
2023-02-19T23:24:47.546Z,87.36
2023-02-19T23:28:48.997Z,86.19
2023-02-19T23:32:51.832Z,86.54
2023-02-19T23:36:54.310Z,87.41
2023-02-19T23:40:55.739Z,87.26
2023-02-19T23:44:57.172Z,87.55
2023-02-19T23:48:59.944Z,87.37
2023-02-19T23:53:02.397Z,87.43
2023-02-19T23:57:04.027Z,86.69
