createdAt,value
2018-05-10T00:02:11.202Z,95.40
2018-05-10T00:04:40.552Z,95.80
2018-05-10T00:07:09.834Z,96.20
2018-05-10T00:09:39.915Z,96.00
2018-05-10T00:12:09.222Z,95.90
2018-05-10T00:14:38.531Z,96.00
2018-05-10T00:17:07.824Z,95.60
2018-05-10T00:19:37.127Z,95.70
2018-05-10T00:22:06.433Z,95.90
2018-05-10T00:24:35.721Z,95.80
2018-05-10T00:27:05.790Z,96.60
2018-05-10T00:29:35.102Z,96.60
2018-05-10T00:32:04.436Z,96.80
2018-05-10T00:34:33.730Z,97.20
2018-05-10T00:37:03.017Z,96.10
2018-05-10T00:39:32.352Z,96.20
2018-05-10T00:42:01.646Z,96.40
2018-05-10T00:44:32.526Z,96.60
2018-05-10T00:47:01.817Z,96.80
2018-05-10T00:49:31.134Z,96.60
2018-05-10T00:52:01.207Z,96.80
2018-05-10T00:54:48.362Z,96.80
2018-05-10T00:57:18.419Z,97.60
2018-05-10T00:59:47.725Z,97.60
2018-05-10T01:02:17.025Z,97.70
2018-05-10T01:04:46.361Z,97.90
2018-05-10T01:07:15.654Z,98.00
2018-05-10T01:09:44.940Z,97.80
2018-05-10T01:12:14.255Z,97.40
2018-05-10T01:14:43.565Z,97.80
2018-05-10T01:17:12.913Z,97.90
2018-05-10T01:19:42.209Z,97.80
2018-05-10T01:22:11.509Z,97.90
2018-05-10T01:24:40.828Z,97.70
2018-05-10T01:27:10.114Z,97.60
2018-05-10T01:29:39.403Z,97.80
2018-05-10T01:32:08.731Z,97.40
2018-05-10T01:34:38.026Z,97.20
2018-05-10T01:37:07.365Z,96.50
2018-05-10T01:39:36.710Z,96.60
2018-05-10T01:42:05.996Z,96.70
2018-05-10T01:44:36.078Z,97.20
2018-05-10T01:47:05.405Z,97.20
2018-05-10T01:49:34.701Z,97.40
2018-05-10T01:52:04.002Z,97.20
2018-05-10T01:54:33.303Z,97.10
2018-05-10T01:57:02.614Z,96.60
2018-05-10T01:59:31.922Z,96.40
2018-05-10T02:02:01.231Z,96.20
2018-05-10T02:04:30.538Z,96.30
2018-05-10T02:06:59.855Z,96.10
2018-05-10T02:09:29.156Z,96.60
2018-05-10T02:11:58.480Z,95.90
2018-05-10T02:14:27.779Z,96.00
2018-05-10T02:16:57.072Z,94.90
2018-05-10T02:19:26.365Z,94.80
2018-05-10T02:21:55.675Z,95.20
2018-05-10T02:24:24.974Z,95.40
2018-05-10T02:26:54.919Z,95.20
2018-05-10T02:29:24.218Z,95.10
2018-05-10T02:31:53.516Z,94.60
2018-05-10T02:34:22.838Z,93.80
2018-05-10T02:36:52.902Z,93.70
2018-05-10T02:39:22.221Z,93.70
2018-05-10T02:41:51.521Z,94.30
2018-05-10T02:44:20.815Z,94.20
2018-05-10T02:46:50.131Z,94.10
2018-05-10T02:49:19.451Z,94.50
2018-05-10T02:51:48.715Z,94.70
2018-05-10T02:54:18.035Z,94.80
2018-05-10T02:56:48.254Z,95.00
2018-05-10T02:59:17.537Z,95.30
2018-05-10T03:01:46.825Z,95.40
2018-05-10T03:04:16.137Z,95.40
2018-05-10T03:06:45.455Z,95.80
2018-05-10T03:09:15.472Z,95.80
2018-05-10T03:11:44.795Z,96.00
2018-05-10T03:14:14.094Z,95.90
2018-05-10T03:16:43.405Z,96.00
2018-05-10T03:19:13.493Z,95.90
2018-05-10T03:21:42.781Z,95.90
2018-05-10T03:24:12.087Z,95.90
2018-05-10T03:26:41.403Z,95.80
2018-05-10T03:29:10.719Z,96.10
2018-05-10T03:31:40.026Z,96.00
2018-05-10T03:34:10.102Z,95.20
2018-05-10T03:36:39.376Z,95.20
2018-05-10T03:39:08.669Z,95.20
2018-05-10T03:41:37.954Z,95.10
2018-05-10T03:44:08.018Z,94.90
2018-05-10T03:46:37.310Z,94.90
2018-05-10T03:49:06.623Z,94.90
2018-05-10T03:51:35.911Z,94.70
2018-05-10T03:54:05.217Z,94.40
2018-05-10T03:56:34.516Z,94.10
2018-05-10T03:59:03.817Z,93.80
2018-05-10T04:01:33.157Z,93.80
2018-05-10T04:04:26.906Z,93.70
2018-05-10T04:07:13.939Z,93.70
2018-05-10T04:10:00.942Z,94.30
2018-05-10T04:12:30.243Z,94.80
2018-05-10T04:14:59.543Z,95.10
2018-05-10T04:17:28.843Z,95.70
2018-05-10T04:19:58.131Z,96.30
2018-05-10T04:22:27.438Z,97.60
2018-05-10T04:24:56.721Z,97.40
2018-05-10T04:27:26.016Z,97.70
2018-05-10T04:29:55.323Z,98.50
2018-05-10T04:32:24.630Z,99.50
2018-05-10T04:34:53.923Z,99.20
2018-05-10T04:37:23.237Z,99.90
2018-05-10T04:39:52.562Z,99.60
2018-05-10T04:42:21.905Z,99.60
2018-05-10T04:44:51.195Z,99.50
2018-05-10T04:47:20.482Z,99.50
2018-05-10T04:49:49.759Z,98.60
2018-05-10T04:52:19.032Z,98.60
2018-05-10T04:54:48.356Z,99.10
2018-05-10T04:57:17.659Z,98.50
2018-05-10T04:59:46.939Z,98.10
2018-05-10T05:02:16.258Z,97.70
2018-05-10T05:04:45.569Z,97.30
2018-05-10T05:07:14.870Z,97.80
2018-05-10T05:09:44.162Z,97.70
2018-05-10T05:12:13.461Z,97.10
2018-05-10T05:14:42.772Z,96.10
2018-05-10T05:17:12.051Z,95.70
2018-05-10T05:19:41.358Z,95.30
2018-05-10T05:22:10.680Z,95.60
2018-05-10T05:24:39.952Z,95.70
2018-05-10T05:27:09.238Z,95.90
2018-05-10T05:29:38.536Z,96.30
2018-05-10T05:32:07.896Z,94.50
2018-05-10T05:34:37.977Z,94.20
2018-05-10T05:37:07.252Z,94.20
2018-05-10T05:39:36.646Z,93.00
2018-05-10T05:42:05.918Z,93.00
2018-05-10T05:44:35.997Z,93.70
2018-05-10T05:47:05.291Z,93.70
2018-05-10T05:49:34.606Z,94.10
2018-05-10T05:52:03.922Z,94.70
2018-05-10T05:54:33.198Z,93.20
2018-05-10T05:57:02.495Z,91.60
2018-05-10T05:59:31.808Z,93.00
2018-05-10T06:02:01.097Z,93.90
2018-05-10T06:04:30.389Z,92.70
2018-05-10T06:06:59.687Z,91.60
2018-05-10T06:09:28.987Z,91.30
2018-05-10T06:11:58.265Z,91.60
2018-05-10T06:14:27.566Z,92.30
2018-05-10T06:16:56.875Z,91.90
2018-05-10T06:19:26.170Z,91.70
2018-05-10T06:21:55.493Z,91.90
2018-05-10T06:24:24.787Z,92.10
2018-05-10T06:26:54.077Z,92.90
2018-05-10T06:29:24.141Z,93.80
2018-05-10T06:31:53.424Z,91.10
2018-05-10T06:34:22.727Z,92.50
2018-05-10T06:36:52.054Z,92.30
2018-05-10T06:39:21.340Z,92.80
2018-05-10T06:41:50.628Z,92.80
2018-05-10T06:44:19.918Z,90.00
2018-05-10T06:46:49.280Z,90.70
2018-05-10T06:49:18.481Z,91.40
2018-05-10T06:51:47.797Z,90.80
2018-05-10T06:54:17.082Z,90.10
2018-05-10T06:56:46.384Z,89.50
2018-05-10T06:59:15.660Z,88.60
2018-05-10T07:01:44.978Z,90.40
2018-05-10T07:04:15.022Z,91.20
2018-05-10T07:06:45.234Z,91.20
2018-05-10T07:09:14.534Z,91.40
2018-05-10T07:11:43.845Z,89.90
2018-05-10T07:14:13.810Z,89.70
2018-05-10T07:16:44.227Z,88.60
2018-05-10T07:19:14.412Z,91.10
2018-05-10T07:21:43.834Z,91.10
2018-05-10T07:24:13.157Z,91.20
2018-05-10T07:26:42.432Z,87.20
2018-05-10T07:29:11.735Z,86.30
2018-05-10T07:31:41.017Z,87.80
2018-05-10T07:34:10.316Z,90.00
2018-05-10T07:36:39.613Z,88.20
2018-05-10T07:39:09.507Z,85.60
2018-05-10T07:41:39.552Z,86.20
2018-05-10T07:44:08.844Z,86.20
2018-05-10T07:46:38.143Z,84.10
2018-05-10T07:49:07.461Z,80.90
2018-05-10T07:51:36.803Z,81.90
2018-05-10T07:54:06.068Z,80.40
2018-05-10T07:56:35.345Z,79.20
2018-05-10T07:59:04.693Z,80.00
2018-05-10T08:01:33.981Z,79.10
2018-05-10T08:04:03.343Z,78.20
2018-05-10T08:06:32.667Z,79.40
2018-05-10T08:09:01.955Z,78.90
2018-05-10T08:11:31.264Z,79.60
2018-05-10T08:14:00.543Z,78.00
2018-05-10T08:16:29.827Z,78.60
2018-05-10T08:18:59.128Z,80.30
2018-05-10T08:21:31.860Z,77.90
2018-05-10T08:24:01.220Z,77.90
2018-05-10T08:26:30.514Z,79.50
2018-05-10T08:28:59.821Z,78.90
2018-05-10T08:31:29.119Z,78.90
2018-05-10T08:33:58.460Z,78.60
2018-05-10T08:36:27.821Z,79.70
2018-05-10T08:38:57.030Z,79.10
2018-05-10T08:41:26.330Z,79.70
2018-05-10T08:43:55.610Z,77.80
2018-05-10T08:46:31.504Z,78.20
2018-05-10T08:49:00.745Z,77.20
2018-05-10T08:51:32.811Z,77.00
2018-05-10T08:54:02.907Z,78.20
2018-05-10T08:56:32.228Z,78.20
2018-05-10T08:59:01.548Z,78.50
2018-05-10T09:01:31.443Z,78.80
2018-05-10T09:04:01.023Z,79.60
2018-05-10T09:06:30.268Z,78.30
2018-05-10T09:09:00.324Z,78.60
2018-05-10T09:11:29.608Z,78.60
2018-05-10T09:13:58.900Z,78.80
2018-05-10T09:16:28.197Z,78.80
2018-05-10T09:18:58.258Z,78.30
2018-05-10T09:21:27.529Z,79.00
2018-05-10T09:23:57.530Z,78.20
2018-05-10T09:26:26.825Z,78.10
2018-05-10T09:28:56.935Z,79.10
2018-05-10T09:31:26.224Z,79.10
2018-05-10T09:33:55.579Z,79.90
2018-05-10T09:36:24.797Z,77.90
2018-05-10T09:38:54.074Z,77.20
2018-05-10T09:41:23.512Z,77.70
2018-05-10T09:43:52.772Z,77.70
2018-05-10T09:46:22.069Z,77.30
2018-05-10T09:48:51.370Z,77.60
2018-05-10T09:51:20.676Z,77.10
2018-05-10T09:53:49.964Z,76.40
2018-05-10T09:56:20.010Z,78.10
2018-05-10T09:58:49.309Z,78.20
2018-05-10T10:01:18.595Z,79.20
2018-05-10T10:03:47.875Z,79.80
2018-05-10T10:06:17.250Z,81.00
2018-05-10T10:08:47.177Z,80.90
2018-05-10T10:11:17.231Z,82.40
2018-05-10T10:13:46.566Z,82.30
2018-05-10T10:16:15.869Z,82.70
2018-05-10T10:18:45.165Z,82.90
2018-05-10T10:21:14.457Z,84.30
2018-05-10T10:23:43.724Z,85.40
2018-05-10T10:26:13.253Z,85.10
2018-05-10T10:28:42.548Z,85.00
2018-05-10T10:31:11.837Z,85.30
2018-05-10T10:33:41.109Z,85.40
2018-05-10T10:36:11.170Z,85.30
2018-05-10T10:38:40.465Z,85.30
2018-05-10T10:41:09.760Z,83.40
2018-05-10T10:43:39.056Z,79.30
2018-05-10T10:46:08.350Z,77.70
2018-05-10T10:48:37.636Z,77.40
2018-05-10T10:51:07.720Z,77.00
2018-05-10T10:53:37.051Z,76.80
2018-05-10T10:56:07.117Z,72.00
2018-05-10T10:58:36.427Z,71.90
2018-05-10T11:01:05.739Z,72.50
2018-05-10T11:03:35.039Z,72.40
2018-05-10T11:06:04.330Z,73.70
2018-05-10T11:08:33.629Z,75.10
2018-05-10T11:11:02.928Z,74.90
2018-05-10T11:13:32.243Z,74.90
2018-05-10T11:16:01.555Z,76.50
2018-05-10T11:18:30.840Z,74.30
2018-05-10T11:21:00.141Z,74.90
2018-05-10T11:23:29.532Z,75.80
2018-05-10T11:28:34.258Z,77.10
2018-05-10T11:31:03.537Z,77.00
2018-05-10T11:33:32.852Z,76.00
2018-05-10T11:36:02.255Z,76.10
2018-05-10T11:38:31.523Z,76.40
2018-05-10T11:41:01.593Z,75.90
2018-05-10T11:43:30.911Z,75.90
2018-05-10T11:46:00.214Z,75.80
2018-05-10T11:48:29.488Z,75.10
2018-05-10T11:50:58.814Z,76.20
2018-05-10T11:53:28.585Z,74.80
2018-05-10T11:55:57.908Z,75.00
2018-05-10T11:58:27.211Z,75.30
2018-05-10T12:00:57.577Z,76.50
2018-05-10T12:03:26.867Z,76.80
2018-05-10T12:05:56.147Z,77.30
2018-05-10T12:08:25.451Z,78.50
2018-05-10T12:10:54.742Z,77.90
2018-05-10T12:13:24.054Z,78.00
2018-05-10T12:15:53.346Z,79.10
2018-05-10T12:18:22.629Z,79.00
2018-05-10T12:20:51.943Z,79.60
2018-05-10T12:23:21.256Z,79.30
2018-05-10T12:25:50.550Z,78.80
2018-05-10T12:28:20.306Z,79.60
2018-05-10T12:30:49.592Z,79.90
2018-05-10T12:33:19.664Z,80.20
2018-05-10T12:35:52.244Z,80.10
2018-05-10T12:38:21.527Z,81.90
2018-05-10T12:40:50.792Z,82.50
2018-05-10T12:43:20.853Z,84.10
2018-05-10T12:45:50.165Z,84.00
2018-05-10T12:48:19.478Z,85.00
2018-05-10T12:50:48.769Z,85.80
2018-05-10T12:53:18.057Z,85.80
2018-05-10T12:55:47.348Z,87.40
2018-05-10T12:58:16.649Z,87.90
2018-05-10T13:00:46.006Z,88.20
2018-05-10T13:03:15.997Z,88.40
2018-05-10T13:05:45.272Z,88.40
2018-05-10T13:08:14.611Z,89.10
2018-05-10T13:10:43.878Z,89.40
2018-05-10T13:13:13.171Z,88.20
2018-05-10T13:15:42.453Z,88.00
2018-05-10T13:18:12.492Z,89.10
2018-05-10T13:20:42.469Z,89.10
2018-05-10T13:23:13.264Z,90.00
2018-05-10T13:25:42.560Z,90.00
2018-05-10T13:28:11.838Z,90.30
2018-05-10T13:30:41.119Z,90.20
2018-05-10T13:33:10.417Z,90.90
2018-05-10T13:35:39.707Z,90.50
2018-05-10T13:38:08.993Z,90.50
2018-05-10T13:40:38.286Z,91.10
2018-05-10T13:43:07.657Z,90.50
2018-05-10T13:45:36.971Z,90.60
2018-05-10T13:48:06.267Z,89.60
2018-05-10T13:50:35.552Z,88.60
2018-05-10T13:53:04.912Z,88.90
2018-05-10T13:55:34.164Z,88.90
2018-05-10T13:58:03.470Z,89.80
2018-05-10T14:00:32.760Z,90.40
2018-05-10T14:03:02.066Z,90.70
2018-05-10T14:05:32.304Z,91.00
2018-05-10T14:08:01.595Z,90.70
2018-05-10T14:10:30.894Z,90.50
2018-05-10T14:13:00.164Z,90.40
2018-05-10T14:15:29.463Z,90.50
2018-05-10T14:17:58.761Z,90.80
2018-05-10T14:20:28.058Z,90.50
2018-05-10T14:22:57.342Z,90.50
2018-05-10T14:25:27.456Z,90.00
2018-05-10T14:27:56.692Z,90.00
2018-05-10T14:30:26.001Z,90.00
2018-05-10T14:32:55.280Z,89.30
2018-05-10T14:35:25.320Z,88.90
2018-05-10T14:37:54.622Z,89.20
2018-05-10T14:40:23.918Z,89.60
2018-05-10T14:42:53.213Z,89.90
2018-05-10T14:45:22.519Z,90.00
2018-05-10T14:47:51.840Z,90.70
2018-05-10T14:50:21.131Z,91.30
2018-05-10T14:52:50.426Z,92.90
2018-05-10T14:55:19.866Z,95.50
2018-05-10T14:57:49.191Z,96.80
2018-05-10T15:00:19.271Z,97.50
2018-05-10T15:02:48.559Z,97.50
2018-05-10T15:05:17.846Z,98.10
2018-05-10T15:07:47.137Z,99.40
2018-05-10T15:10:16.451Z,98.80
2018-05-10T15:12:45.749Z,99.90
2018-05-10T15:15:15.045Z,99.90
2018-05-10T15:17:44.337Z,99.90
2018-05-10T15:20:13.635Z,99.90
2018-05-10T15:22:42.946Z,99.60
2018-05-10T15:25:12.270Z,99.70
2018-05-10T15:27:41.602Z,99.80
2018-05-10T15:30:10.908Z,99.00
2018-05-10T15:32:41.266Z,98.90
2018-05-10T15:35:10.557Z,98.90
2018-05-10T15:37:39.863Z,99.50
2018-05-10T15:40:09.166Z,99.20
2018-05-10T15:42:38.473Z,99.50
2018-05-10T15:45:08.660Z,99.90
2018-05-10T15:47:38.727Z,99.90
2018-05-10T15:50:08.748Z,99.90
2018-05-10T15:52:38.044Z,99.90
2018-05-10T15:55:07.334Z,99.90
2018-05-10T15:57:36.633Z,99.90
2018-05-10T16:00:05.982Z,99.80
2018-05-10T16:02:35.268Z,99.90
2018-05-10T16:05:04.581Z,99.90
2018-05-10T16:07:33.870Z,99.90
2018-05-10T16:10:03.184Z,99.90
2018-05-10T16:12:32.465Z,99.90
2018-05-10T16:15:01.753Z,99.90
2018-05-10T16:17:31.050Z,99.50
2018-05-10T16:20:00.349Z,99.90
2018-05-10T16:22:29.663Z,99.90
2018-05-10T16:24:59.957Z,99.50
2018-05-10T16:27:29.931Z,98.50
2018-05-10T16:29:59.365Z,99.20
2018-05-10T16:32:28.668Z,99.30
2018-05-10T16:34:57.967Z,99.20
2018-05-10T16:37:27.280Z,99.30
2018-05-10T16:39:56.594Z,98.70
2018-05-10T16:42:25.886Z,97.80
2018-05-10T16:44:55.194Z,98.00
2018-05-10T16:47:24.473Z,99.50
2018-05-10T16:49:53.859Z,98.80
2018-05-10T16:52:23.065Z,98.60
2018-05-10T16:54:52.363Z,98.60
2018-05-10T16:57:21.663Z,98.80
2018-05-10T16:59:50.964Z,99.10
2018-05-10T17:02:20.253Z,99.80
2018-05-10T17:04:49.790Z,99.40
2018-05-10T17:07:19.108Z,98.50
2018-05-10T17:09:48.409Z,99.90
2018-05-10T17:12:17.682Z,99.90
2018-05-10T17:14:46.969Z,99.90
2018-05-10T17:17:17.121Z,99.90
2018-05-10T17:19:46.367Z,99.90
2018-05-10T17:22:15.678Z,99.90
2018-05-10T17:24:45.733Z,99.90
2018-05-10T17:27:15.027Z,99.90
2018-05-10T17:29:44.343Z,99.90
2018-05-10T17:32:14.106Z,99.90
2018-05-10T17:34:43.398Z,99.90
2018-05-10T17:37:12.689Z,99.90
2018-05-10T17:39:41.981Z,99.90
2018-05-10T17:42:11.273Z,99.90
2018-05-10T17:44:40.584Z,99.90
2018-05-10T17:47:09.911Z,99.90
2018-05-10T17:49:39.285Z,99.90
2018-05-10T17:52:09.470Z,99.70
2018-05-10T17:54:40.234Z,99.90
2018-05-10T17:57:10.332Z,99.90
2018-05-10T17:59:39.821Z,99.90
2018-05-10T18:02:09.125Z,99.50
2018-05-10T18:04:38.436Z,99.60
2018-05-10T18:07:07.724Z,99.20
2018-05-10T18:09:37.045Z,99.90
2018-05-10T18:12:06.335Z,99.90
2018-05-10T18:14:35.783Z,99.90
2018-05-10T18:17:05.085Z,99.90
2018-05-10T18:19:34.388Z,99.90
2018-05-10T18:22:03.697Z,99.70
2018-05-10T18:24:33.377Z,99.70
2018-05-10T18:27:02.670Z,99.90
2018-05-10T18:29:31.945Z,99.10
2018-05-10T18:32:01.236Z,99.30
2018-05-10T18:34:30.528Z,99.50
2018-05-10T18:37:00.614Z,99.60
2018-05-10T18:39:29.906Z,99.60
2018-05-10T18:41:59.497Z,99.30
2018-05-10T18:44:28.799Z,98.70
2018-05-10T18:46:58.098Z,99.20
2018-05-10T18:49:27.398Z,98.50
2018-05-10T18:51:56.701Z,99.10
2018-05-10T18:54:26.007Z,99.30
2018-05-10T18:56:55.287Z,98.60
2018-05-10T18:59:24.583Z,97.90
2018-05-10T19:01:53.882Z,97.90
2018-05-10T19:04:23.177Z,98.50
2018-05-10T19:06:52.471Z,97.80
2018-05-10T19:09:21.873Z,97.40
2018-05-10T19:11:52.447Z,98.30
2018-05-10T19:14:21.764Z,98.30
2018-05-10T19:16:51.052Z,98.00
2018-05-10T19:19:20.546Z,98.00
2018-05-10T19:21:49.889Z,97.30
2018-05-10T19:24:19.267Z,96.80
2018-05-10T19:26:48.623Z,97.50
2018-05-10T19:29:17.948Z,96.40
2018-05-10T19:31:47.307Z,96.30
2018-05-10T19:34:16.569Z,95.60
2018-05-10T19:36:45.857Z,95.60
2018-05-10T19:39:15.159Z,95.50
2018-05-10T19:41:44.457Z,95.60
2018-05-10T19:44:13.747Z,95.80
2018-05-10T19:46:43.052Z,96.20
2018-05-10T19:49:12.385Z,96.20
2018-05-10T19:51:41.664Z,96.10
2018-05-10T19:54:10.979Z,95.80
2018-05-10T19:56:40.342Z,95.60
2018-05-10T19:59:10.350Z,94.80
2018-05-10T20:01:39.625Z,94.80
2018-05-10T20:04:08.912Z,95.00
2018-05-10T20:06:38.212Z,95.10
2018-05-10T20:09:08.267Z,94.90
2018-05-10T20:11:37.578Z,94.60
2018-05-10T20:14:06.880Z,94.30
2018-05-10T20:16:36.187Z,94.40
2018-05-10T20:19:05.510Z,94.20
2018-05-10T20:21:34.804Z,94.90
2018-05-10T20:24:04.183Z,94.60
2018-05-10T20:26:33.720Z,95.20
2018-05-10T20:29:02.919Z,94.70
2018-05-10T20:31:32.220Z,94.50
2018-05-10T20:34:01.520Z,94.90
2018-05-10T20:36:30.821Z,94.80
2018-05-10T20:39:00.115Z,94.00
2018-05-10T20:41:29.403Z,94.40
2018-05-10T20:43:58.699Z,95.10
2018-05-10T20:46:27.991Z,94.90
2018-05-10T20:48:57.285Z,94.60
2018-05-10T20:51:26.568Z,95.20
2018-05-10T20:53:55.870Z,95.30
2018-05-10T20:56:25.922Z,95.30
2018-05-10T20:58:55.207Z,95.40
2018-05-10T21:01:24.514Z,95.30
2018-05-10T21:03:53.806Z,95.60
2018-05-10T21:06:23.094Z,95.20
2018-05-10T21:08:52.376Z,95.50
2018-05-10T21:11:22.458Z,95.30
2018-05-10T21:13:51.738Z,95.30
2018-05-10T21:16:21.163Z,95.30
2018-05-10T21:18:50.374Z,95.60
2018-05-10T21:21:20.245Z,95.30
2018-05-10T21:23:49.569Z,95.10
2018-05-10T21:26:18.847Z,94.70
2018-05-10T21:28:48.136Z,94.10
2018-05-10T21:31:17.438Z,94.00
2018-05-10T21:33:48.022Z,93.70
2018-05-10T21:36:17.311Z,93.70
2018-05-10T21:38:46.602Z,94.00
2018-05-10T21:41:15.905Z,94.60
2018-05-10T21:43:45.202Z,94.50
2018-05-10T21:46:14.481Z,94.30
2018-05-10T21:48:43.811Z,94.10
2018-05-10T21:51:13.102Z,94.10
2018-05-10T21:53:42.402Z,94.10
2018-05-10T21:56:11.735Z,94.50
2018-05-10T21:58:41.807Z,94.30
2018-05-10T22:01:11.128Z,94.30
2018-05-10T22:03:40.430Z,94.10
2018-05-10T22:06:09.719Z,94.60
2018-05-10T22:08:39.007Z,94.40
2018-05-10T22:11:08.312Z,94.70
2018-05-10T22:13:37.627Z,94.60
2018-05-10T22:16:06.918Z,95.00
2018-05-10T22:18:36.299Z,94.90
2018-05-10T22:21:05.489Z,95.30
2018-05-10T22:23:34.819Z,95.30
2018-05-10T22:26:04.098Z,95.50
2018-05-10T22:28:33.391Z,95.60
2018-05-10T22:31:02.697Z,95.00
2018-05-10T22:33:31.982Z,95.20
2018-05-10T22:36:01.289Z,95.20
2018-05-10T22:38:30.570Z,95.00
2018-05-10T22:41:00.623Z,94.60
2018-05-10T22:43:29.927Z,94.60
2018-05-10T22:45:59.235Z,94.70
2018-05-10T22:48:28.515Z,94.80
2018-05-10T22:50:57.814Z,94.80
2018-05-10T22:53:27.114Z,94.90
2018-05-10T22:55:56.426Z,94.70
2018-05-10T22:58:25.714Z,94.80
2018-05-10T23:00:55.857Z,94.60
2018-05-10T23:03:25.134Z,94.70
2018-05-10T23:05:54.439Z,94.90
2018-05-10T23:08:23.722Z,95.10
2018-05-10T23:10:53.778Z,94.90
2018-05-10T23:13:23.078Z,94.90
2018-05-10T23:15:52.374Z,94.80
2018-05-10T23:18:21.663Z,94.80
2018-05-10T23:20:50.955Z,94.90
2018-05-10T23:23:20.240Z,94.70
2018-05-10T23:25:49.541Z,94.60
2018-05-10T23:28:18.845Z,94.50
2018-05-10T23:30:48.142Z,94.50
2018-05-10T23:33:17.438Z,94.50
2018-05-10T23:35:46.715Z,94.40
2018-05-10T23:38:16.040Z,94.40
2018-05-10T23:40:46.095Z,94.30
2018-05-10T23:43:15.416Z,94.30
2018-05-10T23:45:44.693Z,94.20
2018-05-10T23:48:13.987Z,94.30
2018-05-10T23:50:43.265Z,94.50
2018-05-10T23:53:12.560Z,94.50
2018-05-10T23:55:42.611Z,94.50
2018-05-10T23:58:11.911Z,94.50
