createdAt,value
2017-11-26T00:01:28.752Z,98246.98
2017-11-26T00:03:56.207Z,98251.45
2017-11-26T00:06:23.662Z,98257.99
2017-11-26T00:08:51.131Z,98264.27
2017-11-26T00:11:18.594Z,98268.86
2017-11-26T00:13:46.078Z,98277.66
2017-11-26T00:16:13.532Z,98284.52
2017-11-26T00:18:41.007Z,98283.58
2017-11-26T00:21:08.455Z,98283.08
2017-11-26T00:23:35.910Z,98275.41
2017-11-26T00:26:03.383Z,98281.34
2017-11-26T00:28:30.831Z,98287.27
2017-11-26T00:30:58.318Z,98284.95
2017-11-26T00:33:25.775Z,98288.83
2017-11-26T00:35:53.254Z,98289.30
2017-11-26T00:38:20.706Z,98290.99
2017-11-26T00:40:48.168Z,98299.13
2017-11-26T00:43:15.653Z,98295.64
2017-11-26T00:45:43.136Z,98294.18
2017-11-26T00:48:10.623Z,98299.67
2017-11-26T00:50:38.076Z,98300.53
2017-11-26T00:53:05.550Z,98315.02
2017-11-26T00:55:33.043Z,98310.57
2017-11-26T00:58:00.510Z,98296.70
2017-11-26T01:00:27.969Z,98300.89
2017-11-26T01:02:55.450Z,98306.91
2017-11-26T01:05:22.926Z,98311.11
2017-11-26T01:07:50.392Z,98302.66
2017-11-26T01:10:17.858Z,98300.70
2017-11-26T01:12:45.330Z,98305.01
2017-11-26T01:15:12.819Z,98301.73
2017-11-26T01:17:40.281Z,98309.25
2017-11-26T01:20:07.769Z,98318.91
2017-11-26T01:22:40.834Z,98330.03
2017-11-26T01:25:08.319Z,98326.14
2017-11-26T01:27:35.780Z,98341.10
2017-11-26T01:30:03.226Z,98333.55
2017-11-26T01:32:31.425Z,98338.34
2017-11-26T01:34:58.883Z,98340.97
2017-11-26T01:37:26.334Z,98346.68
2017-11-26T01:39:53.847Z,98347.05
2017-11-26T01:42:21.297Z,98340.87
2017-11-26T01:44:48.784Z,98339.73
2017-11-26T01:47:16.236Z,98343.95
2017-11-26T01:49:43.695Z,98343.11
2017-11-26T01:52:11.170Z,98347.35
2017-11-26T01:54:38.627Z,98364.35
2017-11-26T01:57:06.126Z,98359.09
2017-11-26T01:59:33.591Z,98357.92
2017-11-26T02:02:01.078Z,98357.45
2017-11-26T02:04:28.576Z,98368.73
2017-11-26T02:06:56.060Z,98358.77
2017-11-26T02:09:23.521Z,98358.34
2017-11-26T02:11:51.012Z,98353.94
2017-11-26T02:14:18.477Z,98354.84
2017-11-26T02:16:45.963Z,98359.97
2017-11-26T02:19:13.421Z,98371.77
2017-11-26T02:21:41.179Z,98380.23
2017-11-26T02:24:08.645Z,98376.55
2017-11-26T02:26:36.102Z,98390.78
2017-11-26T02:29:03.587Z,98384.35
2017-11-26T02:31:42.700Z,98393.85
2017-11-26T02:37:10.567Z,98403.47
2017-11-26T02:39:38.056Z,98401.41
2017-11-26T02:42:05.516Z,98407.37
2017-11-26T02:44:32.975Z,98412.81
2017-11-26T02:47:00.462Z,98418.88
2017-11-26T02:49:27.924Z,98412.15
2017-11-26T02:51:55.438Z,98410.05
2017-11-26T02:54:22.906Z,98396.66
2017-11-26T02:56:50.387Z,98404.72
2017-11-26T02:59:17.877Z,98399.84
2017-11-26T03:01:45.351Z,98399.60
2017-11-26T03:04:12.839Z,98414.66
2017-11-26T03:06:40.292Z,98414.12
2017-11-26T03:09:07.785Z,98409.02
2017-11-26T03:11:35.237Z,98410.81
2017-11-26T03:14:02.694Z,98412.61
2017-11-26T03:16:30.159Z,98432.82
2017-11-26T03:18:57.616Z,98419.91
2017-11-26T03:21:25.091Z,98439.22
2017-11-26T03:23:52.563Z,98453.64
2017-11-26T03:26:20.052Z,98459.80
2017-11-26T03:28:47.530Z,98456.53
2017-11-26T03:31:15.196Z,98465.48
2017-11-26T03:33:42.652Z,98469.02
2017-11-26T03:36:10.099Z,98470.31
2017-11-26T03:38:37.598Z,98484.19
2017-11-26T03:41:05.062Z,98475.77
2017-11-26T03:43:32.537Z,98493.00
2017-11-26T03:46:00.016Z,98502.85
2017-11-26T03:48:27.494Z,98493.54
2017-11-26T03:50:54.953Z,98486.69
2017-11-26T03:53:22.424Z,98485.91
2017-11-26T03:55:49.872Z,98485.60
2017-11-26T03:58:17.367Z,98477.52
2017-11-26T04:00:44.819Z,98470.00
2017-11-26T04:03:12.378Z,98476.08
2017-11-26T04:05:39.962Z,98486.83
2017-11-26T04:08:07.412Z,98489.95
2017-11-26T04:10:34.859Z,98509.98
2017-11-26T04:13:02.540Z,98522.99
2017-11-26T04:15:29.999Z,98523.95
2017-11-26T04:17:57.459Z,98533.30
2017-11-26T04:20:24.935Z,98534.98
2017-11-26T04:22:52.395Z,98536.62
2017-11-26T04:25:19.873Z,98550.70
2017-11-26T04:27:47.331Z,98548.64
2017-11-26T04:30:14.812Z,98553.31
2017-11-26T04:32:42.271Z,98560.02
2017-11-26T04:35:09.722Z,98563.48
2017-11-26T04:37:37.196Z,98572.34
2017-11-26T04:40:04.661Z,98583.62
2017-11-26T04:42:32.156Z,98588.58
2017-11-26T04:44:59.612Z,98595.16
2017-11-26T04:47:27.063Z,98610.22
2017-11-26T04:49:54.538Z,98616.27
2017-11-26T04:52:21.994Z,98623.98
2017-11-26T04:54:49.472Z,98632.61
2017-11-26T04:57:16.932Z,98626.63
2017-11-26T04:59:44.394Z,98634.23
2017-11-26T05:02:11.877Z,98641.53
2017-11-26T05:04:39.338Z,98647.01
2017-11-26T05:07:06.835Z,98641.27
2017-11-26T05:09:34.290Z,98641.75
2017-11-26T05:12:01.743Z,98644.27
2017-11-26T05:14:29.233Z,98656.31
2017-11-26T05:16:56.685Z,98660.28
2017-11-26T05:19:24.140Z,98669.73
2017-11-26T05:21:51.622Z,98668.77
2017-11-26T05:24:19.083Z,98668.52
2017-11-26T05:26:46.552Z,98674.84
2017-11-26T05:29:14.001Z,98679.15
2017-11-26T05:31:41.485Z,98682.97
2017-11-26T05:34:08.950Z,98686.61
2017-11-26T05:36:36.447Z,98695.81
2017-11-26T05:39:03.902Z,98691.53
2017-11-26T05:41:31.360Z,98683.68
2017-11-26T05:43:58.848Z,98687.58
2017-11-26T05:46:26.293Z,98689.30
2017-11-26T05:48:53.784Z,98689.75
2017-11-26T05:51:21.259Z,98694.14
2017-11-26T05:53:48.713Z,98700.19
2017-11-26T05:56:16.191Z,98709.02
2017-11-26T05:58:43.637Z,98729.54
2017-11-26T06:01:11.115Z,98733.69
2017-11-26T06:03:38.563Z,98735.59
2017-11-26T06:06:06.012Z,98730.34
2017-11-26T06:08:33.499Z,98729.35
2017-11-26T06:11:00.963Z,98738.80
2017-11-26T06:13:28.446Z,98732.30
2017-11-26T06:15:55.927Z,98730.93
2017-11-26T06:18:23.376Z,98718.02
2017-11-26T06:20:50.850Z,98738.19
2017-11-26T06:23:18.305Z,98738.02
2017-11-26T06:25:45.803Z,98742.51
2017-11-26T06:28:13.626Z,98751.97
2017-11-26T06:30:41.079Z,98752.73
2017-11-26T06:33:08.571Z,98764.66
2017-11-26T06:35:36.051Z,98766.06
2017-11-26T06:38:03.508Z,98768.30
2017-11-26T06:40:30.999Z,98778.09
2017-11-26T06:42:58.470Z,98779.30
2017-11-26T06:45:25.944Z,98782.95
2017-11-26T06:47:53.434Z,98787.69
2017-11-26T06:50:20.906Z,98785.59
2017-11-26T06:52:48.371Z,98787.70
2017-11-26T06:55:15.838Z,98787.31
2017-11-26T06:57:43.337Z,98789.04
2017-11-26T07:00:10.796Z,98784.32
2017-11-26T07:02:38.253Z,98783.02
2017-11-26T07:05:05.726Z,98787.16
2017-11-26T07:07:33.204Z,98795.97
2017-11-26T07:10:00.677Z,98796.40
2017-11-26T07:12:28.138Z,98804.61
2017-11-26T07:14:55.621Z,98802.33
2017-11-26T07:17:23.088Z,98817.80
2017-11-26T07:19:50.564Z,98812.80
2017-11-26T07:29:01.039Z,98807.65
2017-11-26T07:31:28.587Z,98824.63
2017-11-26T07:33:56.039Z,98811.70
2017-11-26T07:36:23.522Z,98815.16
2017-11-26T07:38:51.001Z,98820.66
2017-11-26T07:41:19.168Z,98823.80
2017-11-26T07:43:46.652Z,98829.51
2017-11-26T07:46:14.108Z,98823.38
2017-11-26T07:48:41.597Z,98830.65
2017-11-26T07:51:09.056Z,98827.97
2017-11-26T07:53:36.543Z,98828.33
2017-11-26T07:56:04.026Z,98830.13
2017-11-26T07:58:31.471Z,98832.64
2017-11-26T08:00:58.923Z,98831.62
2017-11-26T08:03:26.413Z,98842.94
2017-11-26T08:05:53.871Z,98857.22
2017-11-26T08:08:21.333Z,98862.02
2017-11-26T08:10:48.860Z,98864.38
2017-11-26T08:13:16.354Z,98868.19
2017-11-26T08:15:43.836Z,98869.52
2017-11-26T08:18:11.305Z,98873.98
2017-11-26T08:20:38.794Z,98879.97
2017-11-26T08:23:06.274Z,98882.19
2017-11-26T08:25:33.760Z,98888.20
2017-11-26T08:28:01.238Z,98897.98
2017-11-26T08:30:28.694Z,98907.72
2017-11-26T08:32:56.182Z,98906.88
2017-11-26T08:35:23.639Z,98909.44
2017-11-26T08:37:51.095Z,98920.58
2017-11-26T08:40:18.578Z,98920.57
2017-11-26T08:42:46.047Z,98919.61
2017-11-26T08:45:13.537Z,98927.38
2017-11-26T08:47:41.016Z,98926.28
2017-11-26T08:50:08.510Z,98931.50
2017-11-26T08:52:35.963Z,98940.55
2017-11-26T08:55:03.447Z,98940.42
2017-11-26T08:57:30.913Z,98938.75
2017-11-26T08:59:58.391Z,98945.09
2017-11-26T09:02:25.850Z,98952.38
2017-11-26T09:04:53.339Z,98952.03
2017-11-26T09:07:26.211Z,98947.12
2017-11-26T09:09:53.678Z,98948.98
2017-11-26T09:12:21.174Z,98941.91
2017-11-26T09:14:48.656Z,98949.08
2017-11-26T09:17:16.125Z,98945.36
2017-11-26T09:19:43.605Z,98941.05
2017-11-26T09:22:11.076Z,98950.12
2017-11-26T09:24:38.572Z,98955.74
2017-11-26T09:27:06.032Z,98950.36
2017-11-26T09:29:33.551Z,98950.78
2017-11-26T09:32:01.020Z,98955.50
2017-11-26T09:34:28.484Z,98968.83
2017-11-26T09:36:55.971Z,98955.78
2017-11-26T09:39:23.446Z,98957.66
2017-11-26T09:41:50.968Z,98973.45
2017-11-26T09:44:18.525Z,98954.50
2017-11-26T09:46:45.999Z,98954.08
2017-11-26T09:49:13.496Z,98961.12
2017-11-26T09:51:40.995Z,98946.02
2017-11-26T09:54:08.454Z,98945.06
2017-11-26T09:56:35.927Z,98947.67
2017-11-26T09:59:03.428Z,98949.55
2017-11-26T10:01:30.908Z,98948.95
2017-11-26T10:03:58.456Z,98942.20
2017-11-26T10:06:26.024Z,98939.47
2017-11-26T10:08:53.542Z,98947.24
2017-11-26T10:11:20.982Z,98959.42
2017-11-26T10:13:48.430Z,98955.16
2017-11-26T10:16:16.228Z,98945.08
2017-11-26T10:18:43.712Z,98960.45
2017-11-26T10:21:11.170Z,98955.89
2017-11-26T10:23:38.644Z,98965.61
2017-11-26T10:26:06.411Z,98972.32
2017-11-26T10:28:34.054Z,98966.41
2017-11-26T10:31:01.542Z,98969.41
2017-11-26T10:33:29.024Z,98964.13
2017-11-26T10:35:56.478Z,98969.30
2017-11-26T10:38:24.125Z,98971.77
2017-11-26T10:40:52.073Z,98960.62
2017-11-26T10:43:19.558Z,98960.55
2017-11-26T10:45:47.042Z,98966.00
2017-11-26T10:48:14.567Z,98967.02
2017-11-26T10:50:42.024Z,98966.73
2017-11-26T10:53:09.501Z,98968.41
2017-11-26T10:55:36.986Z,98970.54
2017-11-26T10:58:04.436Z,98973.31
2017-11-26T11:00:31.924Z,98973.31
2017-11-26T11:02:59.400Z,98970.25
2017-11-26T11:05:26.850Z,98976.34
2017-11-26T11:07:54.321Z,98982.77
2017-11-26T11:10:21.815Z,98991.43
2017-11-26T11:12:49.282Z,98977.84
2017-11-26T11:15:16.732Z,98974.05
2017-11-26T11:17:44.206Z,98983.43
2017-11-26T11:20:11.677Z,98972.80
2017-11-26T11:22:39.135Z,98974.45
2017-11-26T11:25:06.615Z,98979.83
2017-11-26T11:27:34.070Z,98970.70
2017-11-26T11:30:01.537Z,98968.86
2017-11-26T11:32:28.995Z,98966.63
2017-11-26T11:34:56.437Z,98974.54
2017-11-26T11:37:23.908Z,98974.54
2017-11-26T11:39:51.376Z,98964.74
2017-11-26T11:42:18.853Z,98985.39
2017-11-26T11:44:46.320Z,98969.83
2017-11-26T11:47:13.800Z,98972.08
2017-11-26T11:49:41.247Z,98968.98
2017-11-26T11:52:08.733Z,98972.31
2017-11-26T11:54:36.191Z,98967.94
2017-11-26T11:57:03.653Z,98967.61
2017-11-26T11:59:31.161Z,98971.72
2017-11-26T12:01:58.643Z,98976.41
2017-11-26T12:04:26.099Z,98978.70
2017-11-26T12:06:53.589Z,98984.34
2017-11-26T12:09:21.055Z,98971.52
2017-11-26T12:11:48.534Z,98977.48
2017-11-26T12:14:16.004Z,98983.03
2017-11-26T12:16:43.493Z,98970.38
2017-11-26T12:19:10.950Z,98969.88
2017-11-26T12:21:38.418Z,98983.50
2017-11-26T12:24:05.866Z,98972.82
2017-11-26T12:26:33.370Z,98976.08
2017-11-26T12:29:01.067Z,98979.03
2017-11-26T12:31:28.510Z,98967.80
2017-11-26T12:33:56.003Z,98959.55
2017-11-26T12:36:23.464Z,98975.22
2017-11-26T12:38:50.914Z,98965.70
2017-11-26T12:41:18.410Z,98969.09
2017-11-26T12:43:45.855Z,98970.54
2017-11-26T12:46:13.331Z,98970.44
2017-11-26T12:48:40.791Z,98971.70
2017-11-26T12:51:08.272Z,98962.08
2017-11-26T12:53:35.739Z,98970.30
2017-11-26T12:56:03.205Z,98961.23
2017-11-26T12:58:30.679Z,98971.01
2017-11-26T13:00:58.146Z,98968.19
2017-11-26T13:03:25.592Z,98981.26
2017-11-26T13:05:53.063Z,98978.81
2017-11-26T13:08:20.534Z,99002.17
2017-11-26T13:13:01.507Z,99007.37
