createdAt,value
2018-01-21T00:00:14.009Z,10.36
2018-01-21T00:02:41.950Z,10.34
2018-01-21T00:05:10.056Z,10.34
2018-01-21T00:07:38.208Z,10.33
2018-01-21T00:10:08.445Z,10.33
2018-01-21T00:12:36.501Z,10.32
2018-01-21T00:15:04.627Z,10.33
2018-01-21T00:17:32.951Z,10.33
2018-01-21T00:20:03.175Z,10.32
2018-01-21T00:22:39.983Z,10.32
2018-01-21T00:25:08.222Z,10.32
2018-01-21T00:27:36.405Z,10.33
2018-01-21T00:30:04.554Z,10.34
2018-01-21T00:32:36.938Z,10.32
2018-01-21T00:35:04.976Z,10.32
2018-01-21T00:37:37.193Z,10.31
2018-01-21T00:40:07.402Z,10.31
2018-01-21T00:42:35.133Z,10.30
2018-01-21T00:45:03.073Z,10.29
2018-01-21T00:47:33.160Z,10.30
2018-01-21T00:50:00.993Z,10.30
2018-01-21T00:52:29.168Z,10.29
2018-01-21T00:54:57.125Z,10.29
2018-01-21T00:57:25.388Z,10.29
2018-01-21T00:59:53.502Z,10.28
2018-01-21T01:02:21.889Z,10.28
2018-01-21T01:04:50.136Z,10.29
2018-01-21T01:07:20.786Z,10.28
2018-01-21T01:09:48.858Z,10.28
2018-01-21T01:12:19.085Z,10.27
2018-01-21T01:14:47.099Z,10.26
2018-01-21T01:17:15.222Z,10.27
2018-01-21T01:19:43.480Z,10.25
2018-01-21T01:22:11.422Z,10.26
2018-01-21T01:24:39.486Z,10.26
2018-01-21T01:27:11.503Z,10.26
2018-01-21T01:29:39.576Z,10.24
2018-01-21T01:32:10.109Z,10.24
2018-01-21T01:34:40.328Z,10.25
2018-01-21T01:37:10.552Z,10.25
2018-01-21T01:39:38.804Z,10.24
2018-01-21T01:42:06.967Z,10.24
2018-01-21T01:44:34.934Z,10.22
2018-01-21T01:47:03.130Z,10.23
2018-01-21T01:49:31.091Z,10.23
2018-01-21T01:51:59.031Z,10.23
2018-01-21T01:54:27.322Z,10.24
2018-01-21T01:56:55.487Z,10.21
2018-01-21T01:59:23.687Z,10.20
2018-01-21T02:01:52.142Z,10.19
2018-01-21T02:04:20.135Z,10.18
2018-01-21T02:06:50.463Z,10.18
2018-01-21T02:09:22.846Z,10.18
2018-01-21T02:11:53.063Z,10.16
2018-01-21T02:14:21.195Z,10.16
2018-01-21T02:16:49.419Z,10.16
2018-01-21T02:19:19.432Z,10.15
2018-01-21T02:21:47.550Z,10.13
2018-01-21T02:24:15.865Z,10.13
2018-01-21T02:26:43.696Z,10.12
2018-01-21T02:29:11.861Z,10.14
2018-01-21T02:31:41.932Z,10.11
2018-01-21T02:34:09.768Z,10.11
2018-01-21T02:36:41.793Z,10.10
2018-01-21T02:39:09.873Z,10.09
2018-01-21T02:41:38.209Z,10.08
2018-01-21T02:44:06.587Z,10.07
2018-01-21T02:46:34.525Z,10.05
2018-01-21T02:49:04.637Z,10.05
2018-01-21T02:51:32.829Z,10.04
2018-01-21T02:54:00.717Z,10.05
2018-01-21T02:56:28.609Z,10.04
2018-01-21T02:58:56.697Z,10.03
2018-01-21T03:01:24.766Z,10.01
2018-01-21T03:03:56.858Z,10.01
2018-01-21T03:06:24.893Z,10.00
2018-01-21T03:08:52.985Z,10.00
2018-01-21T03:11:20.953Z,10.00
2018-01-21T03:13:51.127Z,10.00
2018-01-21T03:16:21.334Z,9.99
2018-01-21T03:18:49.148Z,9.98
2018-01-21T03:21:19.328Z,9.98
2018-01-21T03:23:47.154Z,9.98
2018-01-21T03:26:15.220Z,9.98
2018-01-21T03:28:43.421Z,9.98
2018-01-21T03:31:11.449Z,9.97
2018-01-21T03:33:39.435Z,9.98
2018-01-21T03:36:07.642Z,9.98
2018-01-21T03:38:35.322Z,9.96
2018-01-21T03:41:03.061Z,9.96
2018-01-21T03:43:33.378Z,9.96
2018-01-21T03:46:04.028Z,9.96
2018-01-21T03:48:31.984Z,9.96
2018-01-21T03:50:59.925Z,9.94
2018-01-21T03:53:28.116Z,9.92
2018-01-21T03:55:56.195Z,9.92
2018-01-21T03:58:24.119Z,9.92
2018-01-21T04:00:56.310Z,9.92
2018-01-21T04:03:28.509Z,9.92
2018-01-21T04:05:56.469Z,9.93
2018-01-21T04:08:24.414Z,9.92
2018-01-21T04:10:54.559Z,9.91
2018-01-21T04:13:22.512Z,9.92
2018-01-21T04:15:52.726Z,9.92
2018-01-21T04:18:20.669Z,9.90
2018-01-21T04:20:48.888Z,9.89
2018-01-21T04:23:23.316Z,9.90
2018-01-21T04:25:51.175Z,9.89
2018-01-21T04:28:19.106Z,9.88
2018-01-21T04:30:47.297Z,9.89
2018-01-21T04:33:17.335Z,9.87
2018-01-21T04:35:45.710Z,9.85
2018-01-21T04:38:13.703Z,9.85
2018-01-21T04:40:42.032Z,9.85
2018-01-21T04:43:09.998Z,9.84
2018-01-21T04:45:40.041Z,9.85
2018-01-21T04:48:07.978Z,9.85
2018-01-21T04:50:38.173Z,9.84
2018-01-21T04:53:06.360Z,9.84
2018-01-21T04:55:36.432Z,9.82
2018-01-21T04:58:05.718Z,9.82
2018-01-21T05:00:33.556Z,9.82
2018-01-21T05:03:01.862Z,9.82
2018-01-21T05:05:29.932Z,9.82
2018-01-21T05:07:57.902Z,9.82
2018-01-21T05:10:28.231Z,9.81
2018-01-21T05:12:56.083Z,9.81
2018-01-21T05:15:24.366Z,9.81
2018-01-21T05:17:52.590Z,9.81
2018-01-21T05:20:24.820Z,9.81
2018-01-21T05:22:52.678Z,9.80
2018-01-21T05:25:20.373Z,9.80
2018-01-21T05:27:48.635Z,9.79
2018-01-21T05:30:16.791Z,9.78
2018-01-21T05:32:44.983Z,9.77
2018-01-21T05:35:13.243Z,9.79
2018-01-21T05:37:41.264Z,9.79
2018-01-21T05:40:09.253Z,9.78
2018-01-21T05:42:37.246Z,9.78
2018-01-21T05:45:07.259Z,9.78
2018-01-21T05:47:35.200Z,9.78
2018-01-21T05:50:05.142Z,9.78
2018-01-21T05:52:33.434Z,9.77
2018-01-21T05:55:01.671Z,9.77
2018-01-21T05:57:32.030Z,9.76
2018-01-21T06:00:00.089Z,9.77
2018-01-21T06:02:27.918Z,9.77
2018-01-21T06:04:56.133Z,9.76
2018-01-21T06:07:26.459Z,9.78
2018-01-21T06:09:56.865Z,9.76
2018-01-21T06:12:27.081Z,9.75
2018-01-21T06:14:56.094Z,9.76
2018-01-21T06:17:25.086Z,9.76
2018-01-21T06:19:53.001Z,9.75
2018-01-21T06:22:23.193Z,9.75
2018-01-21T06:24:53.157Z,9.76
2018-01-21T06:27:21.461Z,9.77
2018-01-21T06:29:49.362Z,9.78
2018-01-21T06:32:19.477Z,9.77
2018-01-21T06:34:47.694Z,9.78
2018-01-21T06:37:15.657Z,9.78
2018-01-21T06:39:43.975Z,9.78
2018-01-21T06:42:11.865Z,9.78
2018-01-21T06:44:44.258Z,9.77
2018-01-21T06:47:12.481Z,9.76
2018-01-21T06:49:42.888Z,9.78
2018-01-21T06:52:10.827Z,9.78
2018-01-21T06:54:39.018Z,9.79
2018-01-21T06:57:07.220Z,9.80
2018-01-21T06:59:35.174Z,9.80
2018-01-21T07:02:03.114Z,9.78
2018-01-21T07:04:31.134Z,9.80
2018-01-21T07:07:03.200Z,9.80
2018-01-21T07:09:35.744Z,9.82
2018-01-21T07:12:11.937Z,9.82
2018-01-21T07:14:40.815Z,9.83
2018-01-21T07:17:09.616Z,9.83
2018-01-21T07:19:38.048Z,9.85
2018-01-21T07:22:06.112Z,9.87
2018-01-21T07:24:34.278Z,9.87
2018-01-21T07:27:02.528Z,9.88
2018-01-21T07:29:31.257Z,9.89
2018-01-21T07:31:59.724Z,9.89
2018-01-21T07:34:29.992Z,9.90
2018-01-21T07:36:57.981Z,9.91
2018-01-21T07:39:28.403Z,9.91
2018-01-21T07:41:57.085Z,9.91
2018-01-21T07:44:26.153Z,9.91
2018-01-21T07:46:54.749Z,9.92
2018-01-21T07:49:23.433Z,9.93
2018-01-21T07:51:53.925Z,9.94
2018-01-21T07:54:21.914Z,9.92
2018-01-21T07:56:53.792Z,9.92
2018-01-21T07:59:21.918Z,9.92
2018-01-21T08:01:50.084Z,9.92
2018-01-21T08:04:18.175Z,9.93
2018-01-21T08:06:46.143Z,9.92
2018-01-21T08:09:14.331Z,9.93
2018-01-21T08:11:42.830Z,9.93
2018-01-21T08:14:11.091Z,9.93
2018-01-21T08:16:41.788Z,9.92
2018-01-21T08:19:10.027Z,9.93
2018-01-21T08:21:38.493Z,9.93
2018-01-21T08:24:06.374Z,9.94
2018-01-21T08:26:35.260Z,9.94
2018-01-21T08:29:03.507Z,9.95
2018-01-21T08:31:31.395Z,9.97
2018-01-21T08:34:05.185Z,9.99
2018-01-21T08:36:38.650Z,10.00
2018-01-21T08:39:16.200Z,10.00
2018-01-21T08:44:59.329Z,10.01
2018-01-21T08:47:30.185Z,10.00
2018-01-21T08:49:58.021Z,10.00
2018-01-21T08:52:30.308Z,9.99
2018-01-21T08:54:58.784Z,9.98
2018-01-21T08:57:26.645Z,9.96
2018-01-21T08:59:55.608Z,9.96
2018-01-21T09:02:23.573Z,9.93
2018-01-21T09:04:55.580Z,9.89
2018-01-21T09:07:23.979Z,9.90
2018-01-21T09:09:54.477Z,9.92
2018-01-21T09:12:24.860Z,9.91
2018-01-21T09:14:52.825Z,9.91
2018-01-21T09:17:22.796Z,9.88
2018-01-21T09:19:50.506Z,9.88
2018-01-21T09:22:20.421Z,9.86
2018-01-21T09:24:48.748Z,9.87
2018-01-21T09:27:18.961Z,9.86
2018-01-21T09:29:47.954Z,9.86
2018-01-21T09:32:20.030Z,9.85
2018-01-21T09:34:48.935Z,9.87
2018-01-21T09:37:20.968Z,9.88
2018-01-21T09:39:48.989Z,9.91
2018-01-21T09:42:18.138Z,9.91
2018-01-21T09:44:45.984Z,9.90
2018-01-21T09:47:14.288Z,9.90
2018-01-21T09:49:42.541Z,9.91
2018-01-21T09:52:10.516Z,9.92
2018-01-21T09:54:38.746Z,9.92
2018-01-21T09:57:09.090Z,9.93
2018-01-21T09:59:37.587Z,9.93
2018-01-21T10:02:05.680Z,9.95
2018-01-21T10:04:34.662Z,9.96
2018-01-21T10:07:02.724Z,9.96
2018-01-21T10:09:30.773Z,9.96
2018-01-21T10:12:03.338Z,9.97
2018-01-21T10:14:31.882Z,9.98
2018-01-21T10:17:02.687Z,9.98
2018-01-21T10:19:31.602Z,9.97
2018-01-21T10:21:59.869Z,9.97
2018-01-21T10:24:28.092Z,9.97
2018-01-21T10:26:56.350Z,9.98
2018-01-21T10:29:28.706Z,9.98
2018-01-21T10:31:56.350Z,9.99
2018-01-21T10:34:25.460Z,9.99
2018-01-21T10:36:53.830Z,9.98
2018-01-21T10:39:24.320Z,9.99
2018-01-21T10:41:52.264Z,10.00
2018-01-21T10:44:20.270Z,10.01
2018-01-21T10:46:52.568Z,10.00
2018-01-21T10:49:21.438Z,9.99
2018-01-21T10:51:57.625Z,9.96
2018-01-21T10:54:25.680Z,9.98
2018-01-21T10:56:53.792Z,9.97
2018-01-21T10:59:22.623Z,9.97
2018-01-21T11:01:52.668Z,9.98
2018-01-21T11:04:21.034Z,9.97
2018-01-21T11:06:50.025Z,9.97
2018-01-21T11:09:18.784Z,9.98
2018-01-21T11:11:46.850Z,9.97
2018-01-21T11:14:15.678Z,9.99
2018-01-21T11:16:43.599Z,9.97
2018-01-21T11:19:13.780Z,9.97
2018-01-21T11:21:41.588Z,9.97
2018-01-21T11:24:11.789Z,9.95
2018-01-21T11:26:39.993Z,9.97
2018-01-21T11:29:08.192Z,9.97
2018-01-21T11:31:36.148Z,9.96
2018-01-21T11:34:04.178Z,9.96
2018-01-21T11:36:34.331Z,9.96
2018-01-21T11:39:02.523Z,9.96
2018-01-21T11:41:33.036Z,9.96
2018-01-21T11:44:01.202Z,9.96
2018-01-21T11:46:32.110Z,10.10
2018-01-21T11:49:00.336Z,10.10
2018-01-21T11:51:28.275Z,10.16
2018-01-21T11:53:58.432Z,10.18
2018-01-21T11:56:26.378Z,10.22
2018-01-21T11:58:56.324Z,10.22
2018-01-21T12:01:25.210Z,10.20
2018-01-21T12:03:54.276Z,10.17
2018-01-21T12:06:24.396Z,10.17
2018-01-21T12:08:52.388Z,10.14
2018-01-21T12:11:24.451Z,10.11
2018-01-21T12:13:52.671Z,10.10
2018-01-21T12:16:21.825Z,10.09
2018-01-21T12:18:50.067Z,10.08
2018-01-21T12:21:22.342Z,10.06
2018-01-21T12:23:50.283Z,10.04
2018-01-21T12:26:20.559Z,10.04
2018-01-21T12:28:48.380Z,10.03
2018-01-21T12:31:17.046Z,10.03
2018-01-21T12:33:44.885Z,10.03
2018-01-21T12:36:13.139Z,10.03
2018-01-21T12:38:41.526Z,10.03
2018-01-21T12:41:09.906Z,10.03
2018-01-21T12:43:39.194Z,10.03
2018-01-21T12:46:12.197Z,10.03
2018-01-21T12:48:40.603Z,10.04
2018-01-21T12:51:09.117Z,10.03
2018-01-21T12:53:39.233Z,10.03
2018-01-21T12:56:08.217Z,10.03
2018-01-21T12:58:36.835Z,10.03
2018-01-21T13:01:05.828Z,10.03
2018-01-21T13:03:38.696Z,10.02
2018-01-21T13:06:08.712Z,10.01
2018-01-21T13:08:37.910Z,10.00
2018-01-21T13:11:08.619Z,9.99
2018-01-21T13:13:37.597Z,10.00
2018-01-21T13:16:07.783Z,9.99
2018-01-21T13:18:37.016Z,9.99
2018-01-21T13:21:04.953Z,9.99
2018-01-21T13:23:33.694Z,9.99
2018-01-21T13:26:03.765Z,9.98
2018-01-21T13:28:32.434Z,10.00
2018-01-21T13:31:00.692Z,10.01
2018-01-21T13:33:31.075Z,10.01
2018-01-21T13:36:00.471Z,9.99
2018-01-21T13:38:28.992Z,10.00
2018-01-21T13:40:57.275Z,10.00
2018-01-21T13:43:27.316Z,9.98
2018-01-21T13:45:59.672Z,9.98
2018-01-21T13:48:27.774Z,9.98
2018-01-21T13:50:55.814Z,9.97
2018-01-21T13:53:24.053Z,9.99
2018-01-21T13:55:52.023Z,9.98
2018-01-21T13:58:24.345Z,9.96
2018-01-21T14:00:52.412Z,9.97
2018-01-21T14:03:20.036Z,9.95
2018-01-21T14:05:47.726Z,9.95
2018-01-21T14:08:18.458Z,9.96
2018-01-21T14:10:46.541Z,9.95
2018-01-21T14:13:17.745Z,9.94
2018-01-21T14:15:46.244Z,9.91
2018-01-21T14:18:14.285Z,9.93
2018-01-21T14:20:42.275Z,9.92
2018-01-21T14:23:11.039Z,9.92
2018-01-21T14:25:39.980Z,9.91
2018-01-21T14:28:10.711Z,9.90
2018-01-21T14:30:38.343Z,9.89
2018-01-21T14:33:08.686Z,9.90
2018-01-21T14:35:36.517Z,9.89
2018-01-21T14:38:04.845Z,9.88
2018-01-21T14:40:32.982Z,9.88
2018-01-21T14:43:03.209Z,9.88
2018-01-21T14:45:31.738Z,9.86
2018-01-21T14:48:00.492Z,9.87
2018-01-21T14:50:28.868Z,9.86
2018-01-21T14:52:56.825Z,9.85
2018-01-21T14:55:25.190Z,9.85
2018-01-21T14:57:53.696Z,9.85
2018-01-21T15:00:24.856Z,9.83
2018-01-21T15:02:52.666Z,9.83
2018-01-21T15:05:24.681Z,9.84
2018-01-21T15:07:52.625Z,9.83
2018-01-21T15:10:20.608Z,9.83
2018-01-21T15:12:48.880Z,9.82
2018-01-21T15:15:16.841Z,9.83
2018-01-21T15:17:44.781Z,9.82
2018-01-21T15:20:12.970Z,9.82
2018-01-21T15:22:41.052Z,9.83
2018-01-21T15:25:11.125Z,9.82
2018-01-21T15:27:41.914Z,9.82
2018-01-21T15:30:09.933Z,9.83
2018-01-21T15:32:38.747Z,9.82
2018-01-21T15:35:07.045Z,9.82
2018-01-21T15:37:34.880Z,9.81
2018-01-21T15:40:07.192Z,9.81
2018-01-21T15:42:35.044Z,9.80
2018-01-21T15:45:03.076Z,9.80
2018-01-21T15:47:32.018Z,9.79
2018-01-21T15:50:01.032Z,9.81
2018-01-21T15:52:31.235Z,9.81
2018-01-21T15:54:59.002Z,9.81
2018-01-21T15:57:29.220Z,9.80
2018-01-21T15:59:59.736Z,9.79
2018-01-21T16:02:27.807Z,9.80
2018-01-21T16:04:58.955Z,9.79
2018-01-21T16:07:26.916Z,9.80
2018-01-21T16:09:54.854Z,9.78
2018-01-21T16:12:27.170Z,9.78
2018-01-21T16:14:56.038Z,9.78
2018-01-21T16:17:26.256Z,9.77
2018-01-21T16:19:54.242Z,9.77
2018-01-21T16:22:24.363Z,9.78
2018-01-21T16:24:52.597Z,9.77
2018-01-21T16:27:20.813Z,9.75
2018-01-21T16:29:49.086Z,9.77
2018-01-21T16:32:17.744Z,9.78
2018-01-21T16:34:45.711Z,9.77
2018-01-21T16:37:25.457Z,9.76
2018-01-21T16:39:59.912Z,9.76
2018-01-21T16:42:27.967Z,9.74
2018-01-21T16:44:56.622Z,9.72
2018-01-21T16:47:25.260Z,9.74
2018-01-21T16:49:54.024Z,9.74
2018-01-21T16:52:26.452Z,9.74
2018-01-21T16:54:54.533Z,9.74
2018-01-21T16:57:24.577Z,9.74
2018-01-21T16:59:54.602Z,9.74
2018-01-21T17:02:22.429Z,9.74
2018-01-21T17:04:51.243Z,9.73
2018-01-21T17:07:19.708Z,9.73
2018-01-21T17:09:47.702Z,9.72
2018-01-21T17:12:16.088Z,9.73
2018-01-21T17:14:49.183Z,9.72
2018-01-21T17:17:17.550Z,9.72
2018-01-21T17:19:45.514Z,9.72
2018-01-21T17:22:15.852Z,9.72
2018-01-21T17:24:44.220Z,9.73
2018-01-21T17:27:12.982Z,9.72
2018-01-21T17:29:41.173Z,9.70
2018-01-21T17:32:10.277Z,9.69
2018-01-21T17:34:40.810Z,9.69
2018-01-21T17:37:09.803Z,9.70
2018-01-21T17:39:38.959Z,9.70
2018-01-21T17:42:06.925Z,9.69
2018-01-21T17:44:35.248Z,9.69
2018-01-21T17:47:03.508Z,9.69
2018-01-21T17:49:31.446Z,9.67
2018-01-21T17:52:01.362Z,9.70
2018-01-21T17:54:29.557Z,9.69
2018-01-21T17:56:59.596Z,9.69
2018-01-21T17:59:29.817Z,9.71
2018-01-21T18:01:57.950Z,9.70
2018-01-21T18:04:27.891Z,9.70
2018-01-21T18:06:55.914Z,9.71
2018-01-21T18:09:23.625Z,9.71
2018-01-21T18:11:54.535Z,9.71
2018-01-21T18:14:25.050Z,9.71
2018-01-21T18:16:57.073Z,9.70
2018-01-21T18:19:27.287Z,9.69
2018-01-21T18:21:55.506Z,9.70
2018-01-21T18:24:32.651Z,9.69
2018-01-21T18:27:01.932Z,9.69
2018-01-21T18:29:32.176Z,9.69
2018-01-21T18:32:03.006Z,9.68
2018-01-21T18:34:31.875Z,9.67
2018-01-21T18:36:59.812Z,9.67
2018-01-21T18:39:29.963Z,9.66
2018-01-21T18:41:58.393Z,9.68
2018-01-21T18:44:26.613Z,9.69
2018-01-21T18:46:58.801Z,9.67
2018-01-21T18:49:27.599Z,9.67
2018-01-21T18:51:55.554Z,9.67
2018-01-21T18:54:27.616Z,9.68
2018-01-21T18:56:56.197Z,9.68
2018-01-21T18:59:24.528Z,9.68
2018-01-21T19:01:55.525Z,9.68
2018-01-21T19:04:23.667Z,9.69
2018-01-21T19:06:55.955Z,9.69
2018-01-21T19:09:26.184Z,9.69
2018-01-21T19:11:54.405Z,9.69
2018-01-21T19:14:25.444Z,9.69
2018-01-21T19:16:53.455Z,9.68
2018-01-21T19:19:21.901Z,9.67
2018-01-21T19:21:49.920Z,9.68
2018-01-21T19:24:19.210Z,9.68
2018-01-21T19:26:47.174Z,9.66
2018-01-21T19:29:15.113Z,9.66
2018-01-21T19:31:48.036Z,9.67
2018-01-21T19:34:15.870Z,9.67
2018-01-21T19:36:44.533Z,9.67
2018-01-21T19:39:27.912Z,9.68
2018-01-21T19:41:57.589Z,9.68
2018-01-21T19:44:31.008Z,9.66
2018-01-21T19:46:59.044Z,9.67
2018-01-21T19:49:27.757Z,9.67
2018-01-21T19:51:56.020Z,9.66
2018-01-21T19:54:25.720Z,9.64
2018-01-21T19:56:54.655Z,9.66
2018-01-21T19:59:25.693Z,9.65
2018-01-21T20:01:54.060Z,9.65
2018-01-21T20:04:23.557Z,9.66
2018-01-21T20:06:52.277Z,9.64
2018-01-21T20:09:20.234Z,9.64
2018-01-21T20:11:48.494Z,9.64
2018-01-21T20:14:19.040Z,9.64
2018-01-21T20:16:46.700Z,9.62
2018-01-21T20:19:14.455Z,9.64
2018-01-21T20:21:45.260Z,9.65
2018-01-21T20:24:17.315Z,9.65
2018-01-21T20:26:45.392Z,9.65
2018-01-21T20:29:13.357Z,9.61
2018-01-21T20:31:42.102Z,9.62
2018-01-21T20:34:11.267Z,9.63
2018-01-21T20:36:39.537Z,9.65
2018-01-21T20:39:11.236Z,9.61
2018-01-21T20:41:38.940Z,9.61
2018-01-21T20:44:11.283Z,9.61
2018-01-21T20:46:41.517Z,9.62
2018-01-21T20:49:09.706Z,9.60
2018-01-21T20:51:43.222Z,9.61
2018-01-21T20:54:17.269Z,9.60
2018-01-21T20:56:48.553Z,9.61
2018-01-21T20:59:17.541Z,9.60
2018-01-21T21:01:46.066Z,9.60
2018-01-21T21:04:14.147Z,9.59
2018-01-21T21:06:43.328Z,9.60
2018-01-21T21:09:12.524Z,9.61
2018-01-21T21:11:42.755Z,9.59
2018-01-21T21:14:10.511Z,9.58
2018-01-21T21:16:40.736Z,9.59
2018-01-21T21:19:08.697Z,9.58
2018-01-21T21:21:37.640Z,9.58
2018-01-21T21:24:09.862Z,9.59
2018-01-21T21:26:37.986Z,9.59
2018-01-21T21:29:07.101Z,9.61
2018-01-21T21:31:38.194Z,9.61
2018-01-21T21:34:06.442Z,9.60
2018-01-21T21:36:36.823Z,9.61
2018-01-21T21:39:04.814Z,9.62
2018-01-21T21:41:36.803Z,9.61
2018-01-21T21:44:07.024Z,9.62
2018-01-21T21:46:38.660Z,9.62
2018-01-21T21:49:06.700Z,9.61
2018-01-21T21:51:36.145Z,9.63
2018-01-21T21:54:06.684Z,9.62
2018-01-21T21:56:34.647Z,9.62
2018-01-21T21:59:04.922Z,9.63
2018-01-21T22:01:34.243Z,9.63
2018-01-21T22:04:07.498Z,9.62
2018-01-21T22:06:36.327Z,9.62
2018-01-21T22:09:05.485Z,9.62
2018-01-21T22:11:34.514Z,9.63
2018-01-21T22:14:02.756Z,9.64
2018-01-21T22:16:32.251Z,9.62
2018-01-21T22:19:05.813Z,9.63
2018-01-21T22:21:34.787Z,9.63
2018-01-21T22:24:07.955Z,9.62
2018-01-21T22:26:36.817Z,9.63
2018-01-21T22:29:06.659Z,9.62
2018-01-21T22:31:35.780Z,9.63
2018-01-21T22:34:04.568Z,9.63
2018-01-21T22:36:34.559Z,9.64
2018-01-21T22:39:04.272Z,9.63
2018-01-21T22:41:33.084Z,9.63
2018-01-21T22:44:01.038Z,9.63
2018-01-21T22:46:29.229Z,9.63
2018-01-21T22:48:57.171Z,9.63
2018-01-21T22:51:29.181Z,9.63
2018-01-21T22:53:56.874Z,9.63
2018-01-21T22:56:29.003Z,9.62
2018-01-21T22:58:59.526Z,9.63
2018-01-21T23:01:27.904Z,9.63
2018-01-21T23:03:59.969Z,9.62
2018-01-21T23:06:28.151Z,9.64
2018-01-21T23:08:58.144Z,9.64
2018-01-21T23:11:25.883Z,9.63
2018-01-21T23:13:53.573Z,9.62
2018-01-21T23:16:26.412Z,9.63
2018-01-21T23:18:54.352Z,9.63
2018-01-21T23:21:22.657Z,9.64
2018-01-21T23:23:50.734Z,9.64
2018-01-21T23:26:19.055Z,9.63
2018-01-21T23:28:47.015Z,9.63
2018-01-21T23:31:14.994Z,9.62
2018-01-21T23:33:43.278Z,9.63
2018-01-21T23:36:11.286Z,9.61
2018-01-21T23:38:45.860Z,9.63
2018-01-21T23:41:13.817Z,9.62
2018-01-21T23:43:41.794Z,9.62
2018-01-21T23:46:10.074Z,9.63
2018-01-21T23:48:38.341Z,9.61
2018-01-21T23:51:06.223Z,9.62
2018-01-21T23:53:34.368Z,9.62
2018-01-21T23:56:02.609Z,9.62
2018-01-21T23:58:30.601Z,9.62
