createdAt,value
2018-07-07T00:00:35.696Z,63.15
2018-07-07T00:01:35.659Z,63.73
2018-07-07T00:02:35.571Z,64.31
2018-07-07T00:03:35.666Z,64.21
2018-07-07T00:04:35.565Z,63.54
2018-07-07T00:05:35.498Z,63.25
2018-07-07T00:06:35.513Z,63.54
2018-07-07T00:07:35.461Z,63.25
2018-07-07T00:08:35.507Z,63.15
2018-07-07T00:09:35.439Z,62.77
2018-07-07T00:10:35.391Z,63.25
2018-07-07T00:11:35.403Z,63.44
2018-07-07T00:12:35.355Z,62.77
2018-07-07T00:13:35.302Z,63.06
2018-07-07T00:14:35.325Z,63.06
2018-07-07T00:15:35.295Z,62.67
2018-07-07T00:16:35.229Z,62.96
2018-07-07T00:17:35.244Z,62.96
2018-07-07T00:18:35.278Z,62.90
2018-07-07T00:19:35.149Z,62.57
2018-07-07T00:20:35.181Z,62.51
2018-07-07T00:21:35.120Z,61.83
2018-07-07T00:22:35.280Z,62.03
2018-07-07T00:23:35.112Z,62.51
2018-07-07T00:24:35.030Z,62.70
2018-07-07T00:25:35.061Z,62.29
2018-07-07T00:26:35.092Z,62.77
2018-07-07T00:27:35.041Z,62.38
2018-07-07T00:28:34.977Z,62.77
2018-07-07T00:29:35.009Z,62.48
2018-07-07T00:30:34.967Z,62.51
2018-07-07T00:31:35.029Z,62.22
2018-07-07T00:32:34.919Z,61.93
2018-07-07T00:33:34.807Z,61.65
2018-07-07T00:34:34.844Z,61.55
2018-07-07T00:35:34.857Z,61.52
2018-07-07T00:36:34.857Z,61.80
2018-07-07T00:37:34.716Z,61.83
2018-07-07T00:38:34.701Z,61.83
2018-07-07T00:39:34.711Z,61.90
2018-07-07T00:40:34.656Z,61.32
2018-07-07T00:41:34.658Z,61.71
2018-07-07T00:42:34.593Z,61.80
2018-07-07T00:43:34.597Z,62.48
2018-07-07T00:44:34.541Z,62.00
2018-07-07T00:45:34.574Z,62.48
2018-07-07T00:46:34.505Z,61.61
2018-07-07T00:47:34.559Z,62.00
2018-07-07T00:48:34.509Z,62.19
2018-07-07T00:49:34.413Z,61.52
2018-07-07T00:50:34.593Z,62.57
2018-07-07T00:51:34.360Z,62.00
2018-07-07T00:52:34.398Z,61.52
2018-07-07T00:53:34.366Z,61.32
2018-07-07T00:54:34.357Z,62.57
2018-07-07T00:55:34.279Z,62.29
2018-07-07T00:56:34.246Z,62.38
2018-07-07T00:57:35.008Z,61.22
2018-07-07T00:58:34.184Z,61.52
2018-07-07T00:59:34.187Z,61.77
2018-07-07T01:00:34.143Z,62.57
2018-07-07T01:01:34.188Z,61.52
2018-07-07T01:02:34.202Z,61.61
2018-07-07T01:03:34.103Z,61.71
2018-07-07T01:04:34.100Z,61.22
2018-07-07T01:05:34.159Z,61.13
2018-07-07T01:06:34.006Z,61.42
2018-07-07T01:07:33.966Z,60.55
2018-07-07T01:08:33.963Z,60.52
2018-07-07T01:09:33.948Z,60.36
2018-07-07T01:10:33.944Z,59.78
2018-07-07T01:11:33.971Z,60.42
2018-07-07T01:12:33.864Z,60.33
2018-07-07T01:13:33.872Z,60.33
2018-07-07T01:14:33.927Z,60.42
2018-07-07T01:15:33.784Z,60.36
2018-07-07T01:16:33.819Z,60.17
2018-07-07T01:17:33.822Z,60.27
2018-07-07T01:18:33.797Z,59.08
2018-07-07T01:19:33.732Z,59.17
2018-07-07T01:20:33.717Z,58.34
2018-07-07T01:21:33.660Z,58.22
2018-07-07T01:22:33.669Z,58.12
2018-07-07T01:23:33.569Z,57.92
2018-07-07T01:24:33.589Z,57.35
2018-07-07T01:25:33.662Z,56.87
2018-07-07T01:26:33.565Z,56.29
2018-07-07T01:27:33.517Z,56.60
2018-07-07T01:28:33.471Z,56.00
2018-07-07T01:29:33.578Z,55.52
2018-07-07T01:30:33.512Z,55.71
2018-07-07T01:31:33.423Z,55.33
2018-07-07T01:32:33.400Z,54.65
2018-07-07T01:33:33.318Z,54.75
2018-07-07T01:34:33.411Z,54.46
2018-07-07T01:35:33.337Z,54.56
2018-07-07T01:36:33.319Z,53.72
2018-07-07T01:37:33.266Z,54.36
2018-07-07T01:38:33.244Z,53.98
2018-07-07T01:39:33.180Z,52.95
2018-07-07T01:40:33.168Z,52.83
2018-07-07T01:41:33.162Z,53.14
2018-07-07T01:42:33.155Z,52.95
2018-07-07T01:43:33.242Z,53.40
2018-07-07T01:44:33.047Z,53.02
2018-07-07T01:45:33.089Z,53.02
2018-07-07T01:46:32.998Z,53.31
2018-07-07T01:47:33.060Z,53.59
2018-07-07T01:48:32.964Z,53.31
2018-07-07T01:49:32.987Z,52.73
2018-07-07T01:50:32.926Z,53.31
2018-07-07T01:51:32.928Z,53.50
2018-07-07T01:52:32.842Z,53.21
2018-07-07T01:53:32.896Z,53.40
2018-07-07T01:54:32.879Z,53.02
2018-07-07T01:55:32.874Z,53.11
2018-07-07T01:56:32.741Z,53.02
2018-07-07T01:57:32.739Z,53.50
2018-07-07T01:58:32.693Z,52.92
2018-07-07T01:59:32.673Z,53.40
2018-07-07T02:00:32.695Z,53.11
2018-07-07T02:01:32.656Z,53.40
2018-07-07T02:02:32.594Z,53.21
2018-07-07T02:03:32.589Z,53.31
2018-07-07T02:04:32.558Z,53.31
2018-07-07T02:05:32.535Z,53.81
2018-07-07T02:06:32.490Z,53.59
2018-07-07T02:07:32.486Z,53.05
2018-07-07T02:08:32.441Z,53.11
2018-07-07T02:09:32.412Z,52.73
2018-07-07T02:10:32.433Z,53.02
2018-07-07T02:11:32.371Z,53.33
2018-07-07T02:12:32.347Z,54.49
2018-07-07T02:13:32.332Z,53.91
2018-07-07T02:14:32.292Z,53.33
2018-07-07T02:15:32.267Z,54.00
2018-07-07T02:16:32.252Z,54.75
2018-07-07T02:17:32.269Z,54.39
2018-07-07T02:18:32.221Z,54.68
2018-07-07T02:19:32.181Z,54.10
2018-07-07T02:20:32.176Z,54.58
2018-07-07T02:21:32.122Z,53.72
2018-07-07T02:22:32.098Z,54.00
2018-07-07T02:23:32.102Z,53.23
2018-07-07T02:24:32.105Z,54.10
2018-07-07T02:25:32.019Z,53.81
2018-07-07T02:26:32.027Z,54.10
2018-07-07T02:27:31.969Z,54.10
2018-07-07T02:28:31.937Z,53.43
2018-07-07T02:29:31.934Z,53.53
2018-07-07T02:30:31.950Z,53.11
2018-07-07T02:31:31.944Z,53.78
2018-07-07T02:32:31.851Z,54.08
2018-07-07T02:33:31.865Z,54.08
2018-07-07T02:34:31.872Z,54.56
2018-07-07T02:35:31.781Z,54.65
2018-07-07T02:36:31.774Z,54.75
2018-07-07T02:37:31.726Z,54.65
2018-07-07T02:38:31.700Z,54.65
2018-07-07T02:39:31.699Z,54.75
2018-07-07T02:40:31.641Z,54.56
2018-07-07T02:41:31.616Z,54.65
2018-07-07T02:42:31.614Z,54.65
2018-07-07T02:43:31.580Z,54.56
2018-07-07T02:44:31.577Z,54.56
2018-07-07T02:45:31.538Z,54.56
2018-07-07T02:46:31.558Z,55.43
2018-07-07T02:47:31.468Z,54.75
2018-07-07T02:48:31.461Z,55.62
2018-07-07T02:49:31.484Z,55.71
2018-07-07T02:50:31.399Z,55.04
2018-07-07T02:51:31.377Z,55.62
2018-07-07T02:52:31.384Z,55.71
2018-07-07T02:53:31.319Z,55.71
2018-07-07T02:54:31.300Z,56.00
2018-07-07T02:55:31.273Z,55.52
2018-07-07T02:56:31.259Z,55.52
2018-07-07T02:57:31.222Z,55.62
2018-07-07T02:58:31.209Z,56.29
2018-07-07T02:59:31.190Z,55.88
2018-07-07T03:00:31.159Z,56.26
2018-07-07T03:01:31.132Z,55.78
2018-07-07T03:02:31.157Z,56.65
2018-07-07T03:03:31.073Z,56.65
2018-07-07T03:04:31.039Z,56.74
2018-07-07T03:05:31.081Z,56.55
2018-07-07T03:06:31.057Z,56.45
2018-07-07T03:07:30.978Z,56.26
2018-07-07T03:08:30.950Z,56.93
2018-07-07T03:09:30.926Z,56.93
2018-07-07T03:10:30.896Z,56.84
2018-07-07T03:11:30.901Z,56.84
2018-07-07T03:12:30.837Z,57.03
2018-07-07T03:13:30.810Z,57.00
2018-07-07T03:14:30.810Z,56.84
2018-07-07T03:15:30.777Z,57.03
2018-07-07T03:16:30.747Z,57.03
2018-07-07T03:17:30.718Z,57.00
2018-07-07T03:18:30.697Z,56.81
2018-07-07T03:19:30.663Z,57.39
2018-07-07T03:20:30.652Z,57.29
2018-07-07T03:21:30.615Z,56.71
2018-07-07T03:22:30.592Z,56.81
2018-07-07T03:23:30.559Z,57.29
2018-07-07T03:24:30.527Z,57.29
2018-07-07T03:25:30.532Z,57.29
2018-07-07T03:26:30.489Z,57.20
2018-07-07T03:27:30.492Z,57.97
2018-07-07T03:28:30.442Z,58.54
2018-07-07T03:29:30.416Z,58.45
2018-07-07T03:30:30.389Z,58.35
2018-07-07T03:31:30.358Z,58.15
2018-07-07T03:32:30.333Z,58.54
2018-07-07T03:33:30.311Z,58.15
2018-07-07T03:34:30.282Z,58.15
2018-07-07T03:35:30.261Z,58.45
2018-07-07T03:36:30.229Z,58.83
2018-07-07T03:37:30.216Z,58.25
2018-07-07T03:38:30.181Z,58.54
2018-07-07T03:39:30.178Z,58.54
2018-07-07T03:40:30.144Z,59.02
2018-07-07T03:41:30.098Z,58.54
2018-07-07T03:42:30.075Z,58.15
2018-07-07T03:43:30.055Z,57.97
2018-07-07T03:44:30.047Z,58.35
2018-07-07T03:45:30.006Z,58.92
2018-07-07T03:46:29.978Z,58.83
2018-07-07T03:47:29.945Z,58.54
2018-07-07T03:48:29.917Z,58.35
2018-07-07T03:49:29.896Z,58.73
2018-07-07T03:50:29.868Z,59.22
2018-07-07T03:51:29.842Z,59.22
2018-07-07T03:52:29.838Z,59.02
2018-07-07T03:53:29.814Z,58.70
2018-07-07T03:54:29.807Z,59.09
2018-07-07T03:55:29.747Z,59.50
2018-07-07T03:56:29.721Z,59.09
2018-07-07T03:57:29.714Z,59.50
2018-07-07T03:58:29.671Z,59.22
2018-07-07T03:59:29.639Z,59.12
2018-07-07T04:00:29.620Z,59.50
2018-07-07T04:01:29.584Z,58.83
2018-07-07T04:02:29.559Z,59.41
2018-07-07T04:03:29.534Z,59.89
2018-07-07T04:04:29.514Z,59.95
2018-07-07T04:05:29.479Z,60.08
2018-07-07T04:06:29.486Z,59.69
2018-07-07T04:07:29.439Z,60.17
2018-07-07T04:08:29.415Z,60.08
2018-07-07T04:09:29.388Z,59.89
2018-07-07T04:10:29.356Z,59.95
2018-07-07T04:11:29.364Z,59.69
2018-07-07T04:12:29.311Z,59.57
2018-07-07T04:13:29.284Z,59.57
2018-07-07T04:14:29.260Z,59.76
2018-07-07T04:15:29.248Z,60.43
2018-07-07T04:16:29.215Z,60.43
2018-07-07T04:17:29.246Z,60.82
2018-07-07T04:18:29.158Z,60.91
2018-07-07T04:19:29.128Z,60.91
2018-07-07T04:20:29.096Z,61.11
2018-07-07T04:21:29.081Z,61.58
2018-07-07T04:22:29.075Z,61.40
2018-07-07T04:23:29.024Z,60.34
2018-07-07T04:24:28.999Z,60.46
2018-07-07T04:25:28.999Z,60.08
2018-07-07T04:26:28.947Z,60.56
2018-07-07T04:27:28.922Z,60.08
2018-07-07T04:28:49.169Z,60.66
2018-07-07T04:30:32.950Z,60.46
2018-07-07T04:31:32.729Z,59.89
2018-07-07T04:33:36.630Z,59.31
2018-07-07T04:34:36.046Z,60.17
2018-07-07T04:36:30.420Z,60.27
2018-07-07T04:37:30.362Z,60.08
2018-07-07T04:39:24.831Z,60.27
2018-07-07T04:40:24.695Z,59.99
2018-07-07T04:42:37.551Z,60.66
2018-07-07T04:43:37.850Z,60.37
2018-07-07T04:45:43.532Z,60.56
2018-07-07T04:46:43.345Z,61.04
2018-07-07T04:48:53.721Z,61.52
2018-07-07T04:49:53.701Z,60.66
2018-07-07T04:52:09.679Z,60.94
2018-07-07T04:53:09.534Z,61.52
2018-07-07T04:55:15.372Z,61.61
2018-07-07T04:56:15.303Z,61.71
2018-07-07T04:58:19.729Z,62.38
2018-07-07T04:59:19.754Z,62.29
2018-07-07T05:01:25.620Z,62.38
2018-07-07T05:02:25.467Z,61.33
2018-07-07T05:04:28.997Z,61.91
2018-07-07T05:05:28.820Z,62.38
2018-07-07T05:07:35.536Z,62.10
2018-07-07T05:08:35.489Z,63.09
2018-07-07T05:10:39.405Z,62.51
2018-07-07T05:11:39.320Z,61.65
2018-07-07T05:13:52.225Z,61.16
2018-07-07T05:14:52.103Z,61.46
2018-07-07T05:16:48.936Z,61.46
2018-07-07T05:17:48.811Z,60.56
2018-07-07T05:19:53.225Z,60.94
2018-07-07T05:20:53.285Z,60.49
2018-07-07T05:22:54.652Z,60.37
2018-07-07T05:23:54.492Z,60.69
2018-07-07T05:26:00.420Z,59.92
2018-07-07T05:27:00.342Z,60.49
2018-07-07T05:29:07.235Z,60.30
2018-07-07T05:30:07.217Z,59.24
2018-07-07T05:32:20.088Z,57.13
2018-07-07T05:33:20.021Z,57.03
2018-07-07T05:35:23.343Z,56.45
2018-07-07T05:36:23.361Z,56.36
2018-07-07T05:38:21.330Z,56.55
2018-07-07T05:39:21.117Z,56.16
2018-07-07T05:41:24.486Z,55.01
2018-07-07T05:42:24.433Z,54.53
2018-07-07T05:44:24.842Z,54.14
2018-07-07T05:45:24.824Z,54.82
2018-07-07T05:47:27.814Z,54.24
2018-07-07T05:48:27.707Z,53.96
2018-07-07T05:50:23.538Z,52.61
2018-07-07T05:51:23.548Z,52.73
2018-07-07T05:53:18.988Z,52.12
2018-07-07T05:54:17.951Z,52.12
2018-07-07T05:56:12.316Z,51.26
2018-07-07T05:57:12.209Z,52.15
2018-07-07T05:59:20.104Z,52.15
2018-07-07T06:00:20.025Z,50.68
2018-07-07T06:02:24.561Z,51.55
2018-07-07T06:03:24.345Z,51.17
2018-07-07T06:05:35.811Z,51.67
2018-07-07T06:06:35.648Z,51.76
2018-07-07T06:08:54.507Z,52.92
2018-07-07T06:09:54.580Z,52.83
2018-07-07T06:11:50.393Z,53.02
2018-07-07T06:12:50.313Z,53.21
2018-07-07T06:14:48.294Z,52.92
2018-07-07T06:15:48.231Z,52.92
2018-07-07T06:17:51.485Z,52.54
2018-07-07T06:18:51.505Z,52.63
2018-07-07T06:20:54.936Z,52.73
2018-07-07T06:21:54.794Z,52.15
2018-07-07T06:23:58.732Z,51.76
2018-07-07T06:24:58.642Z,51.96
2018-07-07T06:27:01.992Z,51.76
2018-07-07T06:28:02.076Z,52.92
2018-07-07T06:30:04.878Z,52.83
2018-07-07T06:31:04.850Z,53.31
2018-07-07T06:33:09.851Z,52.92
2018-07-07T06:34:09.833Z,53.59
2018-07-07T06:35:10.000Z,53.50
2018-07-07T06:36:09.734Z,53.05
2018-07-07T06:37:09.725Z,53.31
2018-07-07T06:38:09.711Z,53.05
2018-07-07T06:39:09.686Z,52.95
2018-07-07T06:40:09.635Z,52.95
2018-07-07T06:41:09.605Z,53.43
2018-07-07T06:42:09.593Z,53.14
2018-07-07T06:43:09.562Z,52.56
2018-07-07T06:44:09.586Z,52.37
2018-07-07T06:45:09.505Z,53.33
2018-07-07T06:46:09.486Z,53.43
2018-07-07T06:47:09.475Z,52.75
2018-07-07T06:48:09.435Z,53.33
2018-07-07T06:49:09.414Z,53.27
2018-07-07T06:50:09.445Z,53.74
2018-07-07T06:51:09.358Z,53.17
2018-07-07T06:52:09.333Z,52.87
2018-07-07T06:53:09.307Z,53.27
2018-07-07T06:54:09.287Z,52.97
2018-07-07T06:55:09.250Z,53.27
2018-07-07T06:56:09.253Z,53.55
2018-07-07T06:57:09.208Z,53.45
2018-07-07T06:58:09.179Z,53.07
2018-07-07T06:59:09.159Z,51.05
2018-07-07T07:00:09.128Z,50.47
2018-07-07T07:01:09.108Z,49.99
2018-07-07T07:02:09.083Z,50.47
2018-07-07T07:03:09.101Z,50.76
2018-07-07T07:04:09.027Z,50.47
2018-07-07T07:05:09.003Z,50.27
2018-07-07T07:06:09.019Z,50.57
2018-07-07T07:07:08.953Z,49.60
2018-07-07T07:08:08.932Z,49.60
2018-07-07T07:09:08.908Z,49.79
2018-07-07T07:10:08.889Z,49.82
2018-07-07T07:11:08.865Z,49.73
2018-07-07T07:12:08.836Z,50.11
2018-07-07T07:13:08.808Z,50.11
2018-07-07T07:14:08.857Z,49.73
2018-07-07T07:15:08.802Z,48.38
2018-07-07T07:16:08.733Z,47.31
2018-07-07T07:17:08.708Z,47.41
2018-07-07T07:18:08.676Z,46.25
2018-07-07T07:19:08.703Z,45.97
2018-07-07T07:20:08.700Z,45.10
2018-07-07T07:21:08.744Z,43.55
2018-07-07T07:22:08.666Z,42.79
2018-07-07T07:23:08.604Z,45.10
2018-07-07T07:24:08.613Z,46.73
2018-07-07T07:25:08.596Z,47.22
2018-07-07T07:26:08.624Z,47.51
2018-07-07T07:27:08.471Z,47.70
2018-07-07T07:28:08.439Z,48.69
2018-07-07T07:29:08.415Z,49.65
2018-07-07T07:30:08.392Z,48.76
2018-07-07T07:31:08.360Z,48.76
2018-07-07T07:32:08.374Z,49.65
2018-07-07T07:33:08.373Z,49.53
2018-07-07T07:34:11.210Z,49.46
2018-07-07T07:35:08.295Z,49.27
2018-07-07T07:36:08.242Z,49.84
2018-07-07T07:37:08.489Z,48.69
2018-07-07T07:38:08.260Z,48.49
2018-07-07T07:39:08.238Z,49.27
2018-07-07T07:40:08.143Z,48.79
2018-07-07T07:41:08.131Z,49.46
2018-07-07T07:42:08.151Z,48.97
2018-07-07T07:43:08.144Z,48.97
2018-07-07T07:44:08.301Z,49.27
2018-07-07T07:45:08.069Z,48.88
2018-07-07T07:46:07.998Z,48.71
2018-07-07T07:47:07.973Z,48.33
2018-07-07T07:48:07.982Z,49.19
2018-07-07T07:49:07.971Z,50.06
2018-07-07T07:50:07.904Z,49.58
2018-07-07T07:51:07.930Z,49.29
2018-07-07T07:52:07.841Z,47.94
2018-07-07T07:53:07.824Z,48.03
2018-07-07T07:54:07.800Z,48.52
2018-07-07T07:55:07.901Z,48.52
2018-07-07T07:56:07.749Z,49.39
2018-07-07T07:57:07.741Z,49.29
2018-07-07T07:58:07.702Z,49.68
2018-07-07T07:59:07.681Z,49.19
2018-07-07T08:00:07.662Z,49.41
2018-07-07T08:01:07.644Z,48.83
2018-07-07T08:02:07.669Z,48.74
2018-07-07T08:03:07.663Z,48.64
2018-07-07T08:04:07.611Z,48.16
2018-07-07T08:05:07.522Z,49.12
2018-07-07T08:06:07.508Z,49.02
2018-07-07T08:07:07.533Z,49.12
2018-07-07T08:08:07.943Z,48.74
2018-07-07T08:09:07.547Z,48.16
2018-07-07T08:10:07.598Z,47.96
2018-07-07T08:11:10.335Z,47.96
2018-07-07T08:12:07.691Z,47.96
2018-07-07T08:13:07.365Z,47.96
2018-07-07T08:14:07.732Z,48.35
2018-07-07T08:15:07.426Z,48.74
2018-07-07T08:16:07.292Z,48.44
2018-07-07T08:17:07.240Z,49.32
2018-07-07T08:18:07.239Z,48.74
2018-07-07T08:19:07.198Z,48.44
2018-07-07T08:20:07.271Z,48.44
2018-07-07T08:21:07.184Z,48.16
2018-07-07T08:22:07.193Z,48.18
2018-07-07T08:23:07.188Z,48.54
2018-07-07T08:24:07.196Z,48.28
2018-07-07T08:25:07.082Z,48.66
2018-07-07T08:26:07.024Z,48.18
2018-07-07T08:27:07.054Z,47.99
2018-07-07T08:28:07.060Z,47.70
2018-07-07T08:29:07.063Z,47.31
2018-07-07T08:30:06.950Z,47.12
2018-07-07T08:31:06.912Z,47.02
2018-07-07T08:32:06.897Z,47.12
2018-07-07T08:33:06.863Z,47.31
2018-07-07T08:34:08.786Z,47.22
2018-07-07T08:35:06.848Z,47.41
2018-07-07T08:36:06.782Z,47.31
2018-07-07T08:37:06.776Z,48.57
2018-07-07T08:38:06.739Z,48.76
2018-07-07T08:39:06.717Z,48.47
2018-07-07T08:40:06.705Z,47.89
2018-07-07T08:41:06.682Z,48.57
2018-07-07T08:42:06.676Z,48.76
2018-07-07T08:43:06.630Z,49.05
2018-07-07T08:44:06.607Z,48.37
2018-07-07T08:45:06.581Z,47.60
2018-07-07T08:46:06.567Z,47.53
2018-07-07T08:47:06.537Z,47.53
2018-07-07T08:48:06.502Z,47.91
2018-07-07T08:49:06.494Z,49.17
2018-07-07T08:50:06.508Z,48.71
2018-07-07T08:51:06.666Z,47.24
2018-07-07T08:52:06.418Z,47.45
2018-07-07T08:53:06.389Z,47.36
2018-07-07T08:54:06.383Z,47.36
2018-07-07T08:55:06.334Z,47.07
2018-07-07T08:56:06.312Z,46.85
2018-07-07T08:57:06.325Z,47.05
2018-07-07T08:58:06.276Z,47.45
2018-07-07T08:59:06.240Z,48.32
2018-07-07T09:00:06.232Z,48.23
2018-07-07T09:01:06.196Z,47.74
2018-07-07T09:02:06.205Z,47.16
2018-07-07T09:03:29.345Z,48.03
2018-07-07T09:05:10.021Z,47.38
2018-07-07T09:06:09.984Z,47.45
2018-07-07T09:08:22.892Z,48.03
2018-07-07T09:09:22.808Z,47.45
2018-07-07T09:11:27.269Z,48.79
2018-07-07T09:12:27.122Z,48.39
2018-07-07T09:14:30.643Z,49.29
2018-07-07T09:15:30.421Z,49.87
2018-07-07T09:17:43.906Z,48.64
2018-07-07T09:18:43.773Z,47.96
2018-07-07T09:20:49.719Z,48.95
2018-07-07T09:21:49.345Z,48.37
2018-07-07T09:23:52.275Z,48.08
2018-07-07T09:24:52.122Z,48.47
2018-07-07T09:25:52.175Z,49.24
2018-07-07T09:26:52.078Z,48.95
2018-07-07T09:27:52.053Z,49.82
2018-07-07T09:28:52.038Z,48.66
2018-07-07T09:29:52.011Z,48.57
2018-07-07T09:30:52.021Z,49.24
2018-07-07T09:31:51.958Z,49.34
2018-07-07T09:32:51.961Z,49.44
2018-07-07T09:33:51.919Z,49.05
2018-07-07T09:34:51.912Z,48.20
2018-07-07T09:35:51.882Z,47.89
2018-07-07T09:36:51.856Z,48.08
2018-07-07T09:37:51.834Z,48.57
2018-07-07T09:38:51.894Z,49.82
2018-07-07T09:39:51.792Z,48.95
2018-07-07T09:40:51.773Z,48.39
2018-07-07T09:41:51.738Z,48.30
2018-07-07T09:42:51.719Z,48.59
2018-07-07T09:43:51.697Z,49.46
2018-07-07T09:44:51.676Z,49.07
2018-07-07T09:45:51.645Z,49.17
2018-07-07T09:46:51.632Z,49.15
2018-07-07T09:47:51.609Z,49.46
2018-07-07T09:48:51.575Z,48.69
2018-07-07T09:49:51.562Z,48.86
2018-07-07T09:50:51.532Z,48.66
2018-07-07T09:51:51.512Z,49.44
2018-07-07T09:52:51.487Z,49.34
2018-07-07T09:53:51.464Z,49.63
2018-07-07T09:54:51.468Z,49.54
2018-07-07T09:55:51.419Z,49.54
2018-07-07T09:56:51.415Z,49.63
2018-07-07T09:57:51.375Z,49.54
2018-07-07T09:58:51.360Z,49.05
2018-07-07T09:59:51.328Z,49.34
2018-07-07T10:00:51.308Z,50.40
2018-07-07T10:01:51.320Z,50.24
2018-07-07T10:02:51.265Z,50.52
2018-07-07T10:03:51.240Z,50.24
2018-07-07T10:04:51.220Z,50.55
2018-07-07T10:05:51.225Z,49.58
2018-07-07T10:06:51.183Z,49.49
2018-07-07T10:07:51.158Z,49.19
2018-07-07T10:08:51.142Z,49.29
2018-07-07T10:09:51.196Z,49.39
2018-07-07T10:10:51.084Z,49.68
2018-07-07T10:11:51.126Z,50.35
2018-07-07T10:12:51.127Z,49.80
2018-07-07T10:13:51.083Z,49.61
2018-07-07T10:14:51.077Z,49.32
2018-07-07T10:15:51.015Z,49.51
2018-07-07T10:16:51.005Z,48.64
2018-07-07T10:17:51.029Z,48.06
2018-07-07T10:18:50.903Z,48.35
2018-07-07T10:19:50.931Z,48.64
2018-07-07T10:20:50.883Z,48.35
2018-07-07T10:21:50.842Z,48.25
2018-07-07T10:22:50.859Z,49.02
2018-07-07T10:23:50.854Z,49.22
2018-07-07T10:24:50.774Z,48.74
2018-07-07T10:25:50.754Z,48.71
2018-07-07T10:26:50.741Z,48.54
2018-07-07T10:27:50.751Z,48.64
2018-07-07T10:28:50.702Z,48.06
2018-07-07T10:29:50.683Z,48.13
2018-07-07T10:30:50.638Z,48.71
2018-07-07T10:31:50.623Z,48.61
2018-07-07T10:32:50.615Z,48.81
2018-07-07T10:33:50.593Z,47.96
2018-07-07T10:34:50.569Z,48.54
2018-07-07T10:35:50.529Z,49.41
2018-07-07T10:36:50.522Z,49.34
2018-07-07T10:37:50.492Z,49.56
2018-07-07T10:38:50.468Z,48.00
2018-07-07T10:39:50.471Z,47.98
2018-07-07T10:40:50.432Z,48.37
2018-07-07T10:41:50.397Z,49.37
2018-07-07T10:42:50.376Z,48.18
2018-07-07T10:43:50.365Z,48.66
2018-07-07T10:44:50.338Z,48.57
2018-07-07T10:45:50.495Z,48.47
2018-07-07T10:46:50.296Z,48.37
2018-07-07T10:47:50.285Z,48.66
2018-07-07T10:48:50.306Z,48.18
2018-07-07T10:49:50.227Z,47.79
2018-07-07T10:50:50.221Z,46.94
2018-07-07T10:51:50.238Z,47.23
2018-07-07T10:52:50.179Z,46.67
2018-07-07T10:53:50.157Z,46.55
2018-07-07T10:54:50.165Z,46.86
2018-07-07T10:55:50.096Z,46.75
2018-07-07T10:56:50.084Z,48.10
2018-07-07T10:57:50.067Z,46.86
2018-07-07T10:58:50.061Z,46.77
2018-07-07T10:59:50.018Z,46.38
2018-07-07T11:00:50.034Z,45.72
2018-07-07T11:01:49.970Z,46.79
2018-07-07T11:02:49.951Z,46.41
2018-07-07T11:03:49.940Z,46.38
2018-07-07T11:04:49.920Z,46.65
2018-07-07T11:05:49.922Z,46.55
2018-07-07T11:06:49.872Z,46.36
2018-07-07T11:07:49.873Z,46.84
2018-07-07T11:08:49.828Z,47.23
2018-07-07T11:09:49.841Z,47.45
2018-07-07T11:10:49.862Z,46.77
2018-07-07T11:11:49.836Z,46.67
2018-07-07T11:12:49.747Z,46.58
2018-07-07T11:13:49.733Z,46.50
2018-07-07T11:14:49.699Z,46.41
2018-07-07T11:15:49.717Z,46.23
2018-07-07T11:16:49.687Z,44.85
2018-07-07T11:17:49.642Z,45.34
2018-07-07T11:18:49.709Z,45.36
2018-07-07T11:19:49.601Z,45.04
2018-07-07T11:20:49.580Z,45.43
2018-07-07T11:21:49.548Z,45.07
2018-07-07T11:22:49.583Z,45.17
2018-07-07T11:23:49.578Z,44.87
2018-07-07T11:24:49.492Z,45.43
2018-07-07T11:25:49.476Z,44.85
2018-07-07T11:26:49.452Z,45.14
2018-07-07T11:27:49.488Z,45.24
2018-07-07T11:28:49.410Z,45.43
2018-07-07T11:29:49.409Z,45.84
2018-07-07T11:30:49.373Z,45.04
2018-07-07T11:31:49.350Z,45.43
2018-07-07T11:32:49.334Z,45.72
2018-07-07T11:33:49.298Z,45.34
2018-07-07T11:34:49.301Z,44.87
2018-07-07T11:35:49.272Z,44.99
2018-07-07T11:36:49.313Z,44.16
2018-07-07T11:37:49.225Z,43.79
2018-07-07T11:38:49.203Z,42.74
2018-07-07T11:39:49.171Z,41.25
2018-07-07T11:40:49.160Z,40.48
2018-07-07T11:41:49.138Z,40.09
2018-07-07T11:42:49.127Z,40.21
2018-07-07T11:43:49.100Z,38.96
2018-07-07T11:44:49.076Z,39.08
2018-07-07T11:45:49.059Z,38.92
2018-07-07T11:46:49.034Z,38.82
2018-07-07T11:47:49.015Z,39.20
2018-07-07T11:48:48.996Z,38.84
2018-07-07T11:49:49.015Z,38.73
2018-07-07T11:50:48.976Z,38.38
2018-07-07T11:51:48.957Z,37.62
2018-07-07T11:52:48.933Z,37.48
2018-07-07T11:53:48.910Z,38.82
2018-07-07T11:54:48.885Z,38.81
2018-07-07T11:55:48.877Z,39.12
2018-07-07T11:56:48.861Z,38.89
2018-07-07T11:57:48.840Z,39.94
2018-07-07T11:58:48.833Z,39.90
2018-07-07T11:59:48.795Z,38.84
2018-07-07T12:00:48.858Z,38.38
2018-07-07T12:01:48.817Z,37.40
2018-07-07T12:02:48.771Z,37.83
2018-07-07T12:03:48.741Z,37.93
2018-07-07T12:04:48.751Z,37.50
2018-07-07T12:05:48.703Z,37.79
2018-07-07T12:06:48.764Z,37.79
2018-07-07T12:08:00.711Z,38.16
2018-07-07T12:08:48.651Z,38.79
2018-07-07T12:09:48.631Z,38.81
2018-07-07T12:10:48.642Z,37.55
2018-07-07T12:11:48.637Z,37.54
2018-07-07T12:12:48.581Z,37.43
2018-07-07T12:13:48.568Z,37.41
2018-07-07T12:14:48.566Z,37.54
2018-07-07T12:15:48.551Z,37.55
2018-07-07T12:16:48.521Z,36.28
2018-07-07T12:17:48.510Z,36.08
2018-07-07T12:18:48.497Z,35.89
2018-07-07T12:19:48.477Z,36.08
2018-07-07T12:20:48.455Z,35.91
2018-07-07T12:21:48.455Z,35.71
2018-07-07T12:22:48.433Z,36.65
2018-07-07T12:23:48.425Z,36.87
2018-07-07T12:24:48.429Z,36.04
2018-07-07T12:25:48.379Z,36.65
2018-07-07T12:26:48.359Z,37.62
2018-07-07T12:27:48.364Z,37.63
2018-07-07T12:28:48.368Z,37.43
2018-07-07T12:29:48.363Z,37.14
2018-07-07T12:30:48.311Z,36.85
2018-07-07T12:31:48.284Z,36.87
2018-07-07T12:32:48.290Z,36.08
2018-07-07T12:33:48.266Z,35.91
2018-07-07T12:34:48.256Z,36.69
2018-07-07T12:35:48.231Z,35.94
2018-07-07T12:36:48.297Z,35.65
2018-07-07T12:37:48.216Z,35.17
2018-07-07T12:38:48.242Z,34.21
2018-07-07T12:39:48.167Z,34.21
2018-07-07T12:40:48.226Z,35.16
2018-07-07T12:41:48.142Z,35.61
2018-07-07T12:42:48.133Z,35.63
2018-07-07T12:43:48.154Z,35.44
2018-07-07T12:44:48.121Z,34.84
2018-07-07T12:45:48.102Z,35.04
2018-07-07T12:46:48.081Z,35.22
2018-07-07T12:47:48.065Z,35.53
2018-07-07T12:48:48.046Z,34.69
2018-07-07T12:49:48.034Z,34.20
2018-07-07T12:50:48.030Z,33.80
2018-07-07T12:51:48.004Z,33.98
2018-07-07T12:52:47.993Z,34.28
2018-07-07T12:53:47.987Z,34.06
2018-07-07T12:54:47.974Z,35.22
2018-07-07T12:55:47.957Z,35.21
2018-07-07T12:56:47.941Z,34.83
2018-07-07T12:57:47.929Z,34.86
2018-07-07T12:58:47.928Z,35.24
2018-07-07T12:59:47.905Z,34.28
2018-07-07T13:00:47.899Z,33.90
2018-07-07T13:01:47.875Z,34.86
2018-07-07T13:02:47.876Z,34.08
2018-07-07T13:03:47.852Z,34.86
2018-07-07T13:04:47.845Z,34.08
2018-07-07T13:05:47.830Z,34.26
2018-07-07T13:06:47.817Z,35.04
2018-07-07T13:07:47.807Z,34.77
2018-07-07T13:08:47.816Z,34.75
2018-07-07T13:09:47.790Z,35.22
2018-07-07T13:10:47.768Z,35.04
2018-07-07T13:11:47.746Z,34.86
2018-07-07T13:12:47.738Z,34.96
2018-07-07T13:13:47.741Z,34.26
2018-07-07T13:14:47.738Z,35.74
2018-07-07T13:15:47.707Z,37.11
2018-07-07T13:16:47.698Z,36.54
2018-07-07T13:17:47.679Z,36.13
2018-07-07T13:18:47.687Z,36.63
2018-07-07T13:19:47.686Z,36.08
2018-07-07T13:20:47.708Z,35.42
2018-07-07T13:21:47.638Z,34.77
2018-07-07T13:22:47.610Z,33.80
2018-07-07T13:23:47.607Z,34.28
2018-07-07T13:24:47.650Z,33.62
2018-07-07T13:25:47.637Z,32.86
2018-07-07T13:26:47.600Z,32.78
2018-07-07T13:27:47.577Z,32.76
2018-07-07T13:28:47.550Z,33.65
2018-07-07T13:29:47.544Z,32.79
2018-07-07T13:30:47.558Z,32.41
2018-07-07T13:31:47.522Z,32.87
2018-07-07T13:32:47.500Z,33.07
2018-07-07T13:33:47.491Z,33.51
2018-07-07T13:34:47.471Z,34.74
2018-07-07T13:35:47.478Z,34.65
2018-07-07T13:36:47.453Z,35.77
2018-07-07T13:37:47.442Z,35.34
2018-07-07T13:38:47.445Z,34.77
2018-07-07T13:39:47.422Z,34.77
2018-07-07T13:40:47.416Z,33.82
2018-07-07T13:41:47.411Z,33.98
2018-07-07T13:42:47.384Z,34.96
2018-07-07T13:43:47.379Z,34.86