createdAt,value
2023-01-26T00:01:21.443Z,77.90
2023-01-26T00:03:48.352Z,77.60
2023-01-26T00:06:17.232Z,77.10
2023-01-26T00:08:46.773Z,76.40
2023-01-26T00:11:15.661Z,75.80
2023-01-26T00:13:43.141Z,75.80
2023-01-26T00:16:14.873Z,75.80
2023-01-26T00:18:42.864Z,75.80
2023-01-26T00:21:13.991Z,76.00
2023-01-26T00:23:41.025Z,75.70
2023-01-26T00:26:09.631Z,75.70
2023-01-26T00:28:36.405Z,75.40
2023-01-26T00:31:05.402Z,75.30
2023-01-26T00:33:32.806Z,74.70
2023-01-26T00:35:59.976Z,74.00
2023-01-26T00:38:26.946Z,73.70
2023-01-26T00:40:53.826Z,73.50
2023-01-26T00:43:20.768Z,75.00
2023-01-26T00:45:47.797Z,75.20
2023-01-26T00:48:14.751Z,76.70
2023-01-26T00:50:41.545Z,76.10
2023-01-26T00:53:08.379Z,76.10
2023-01-26T00:55:35.137Z,76.90
2023-01-26T00:58:03.819Z,77.20
2023-01-26T01:00:31.868Z,77.70
2023-01-26T01:02:59.375Z,78.70
2023-01-26T01:05:28.799Z,78.30
2023-01-26T01:07:56.236Z,78.20
2023-01-26T01:10:23.208Z,77.50
2023-01-26T01:12:50.044Z,77.80
2023-01-26T01:15:16.911Z,78.10
2023-01-26T01:17:43.606Z,78.50
2023-01-26T01:20:11.584Z,78.60
2023-01-26T01:22:39.083Z,78.60
2023-01-26T01:25:06.250Z,78.50
2023-01-26T01:27:33.020Z,78.10
2023-01-26T01:29:59.793Z,77.40
2023-01-26T01:32:26.578Z,76.40
2023-01-26T01:34:53.417Z,76.00
2023-01-26T01:37:20.163Z,75.20
2023-01-26T01:39:48.792Z,73.20
2023-01-26T01:42:15.605Z,75.40
2023-01-26T01:44:43.196Z,76.80
2023-01-26T01:47:19.776Z,78.00
2023-01-26T01:49:50.196Z,78.80
2023-01-26T01:52:29.906Z,78.90
2023-01-26T01:55:07.434Z,79.00
2023-01-26T01:57:47.081Z,77.70
2023-01-26T02:00:17.312Z,78.20
2023-01-26T02:03:05.838Z,77.80
2023-01-26T02:05:35.618Z,78.40
2023-01-26T02:08:03.507Z,79.60
2023-01-26T02:10:30.767Z,80.70
2023-01-26T02:13:00.703Z,81.80
2023-01-26T02:15:27.674Z,82.30
2023-01-26T02:17:54.994Z,83.00
2023-01-26T02:20:53.568Z,83.80
2023-01-26T02:23:45.025Z,83.50
2023-01-26T02:26:26.183Z,82.70
2023-01-26T02:28:53.727Z,82.30
2023-01-26T02:31:23.677Z,81.60
2023-01-26T02:33:50.805Z,80.20
2023-01-26T02:36:24.212Z,79.10
2023-01-26T02:39:20.748Z,78.30
2023-01-26T02:42:07.712Z,77.80
2023-01-26T02:44:34.458Z,76.30
2023-01-26T02:47:01.170Z,76.40
2023-01-26T02:49:46.678Z,77.00
2023-01-26T02:52:16.850Z,79.30
2023-01-26T02:55:02.068Z,79.80
2023-01-26T02:57:29.108Z,80.00
2023-01-26T02:59:56.152Z,81.10
2023-01-26T03:02:23.285Z,82.50
2023-01-26T03:04:50.048Z,83.70
2023-01-26T03:07:16.891Z,84.30
2023-01-26T03:09:43.664Z,85.30
2023-01-26T03:12:10.470Z,85.10
2023-01-26T03:14:37.151Z,85.10
2023-01-26T03:17:03.908Z,83.80
2023-01-26T03:19:49.436Z,83.00
2023-01-26T03:22:34.818Z,82.60
2023-01-26T03:25:20.435Z,80.90
2023-01-26T03:27:48.836Z,81.60
2023-01-26T03:30:18.551Z,82.60
2023-01-26T03:32:45.442Z,82.50
2023-01-26T03:35:15.391Z,82.90
2023-01-26T03:37:45.285Z,81.70
2023-01-26T03:40:31.681Z,81.60
2023-01-26T03:43:17.267Z,81.70
2023-01-26T03:46:02.624Z,82.10
2023-01-26T03:48:48.044Z,82.60
2023-01-26T03:51:33.503Z,82.30
2023-01-26T03:54:19.006Z,82.60
2023-01-26T03:56:46.163Z,82.00
2023-01-26T03:59:15.373Z,82.00
2023-01-26T04:02:05.845Z,81.90
2023-01-26T04:04:51.365Z,81.50
2023-01-26T04:07:37.369Z,81.50
2023-01-26T04:10:04.330Z,81.10
2023-01-26T04:12:31.033Z,80.80
2023-01-26T04:15:16.563Z,80.20
2023-01-26T04:18:01.956Z,79.80
2023-01-26T04:20:47.240Z,80.20
2023-01-26T04:23:20.517Z,79.30
2023-01-26T04:25:48.393Z,78.10
2023-01-26T04:28:15.319Z,77.70
2023-01-26T04:30:42.283Z,77.20
2023-01-26T04:33:08.992Z,77.30
2023-01-26T04:35:35.680Z,77.10
2023-01-26T04:38:02.377Z,76.50
2023-01-26T04:40:29.109Z,76.90
2023-01-26T04:42:55.792Z,77.90
2023-01-26T04:45:22.528Z,77.00
2023-01-26T04:47:50.834Z,76.30
2023-01-26T04:50:17.671Z,75.80
2023-01-26T04:52:44.467Z,75.70
2023-01-26T04:55:11.323Z,75.60
2023-01-26T04:57:38.118Z,75.10
2023-01-26T05:00:05.918Z,74.80
2023-01-26T05:02:32.782Z,74.10
2023-01-26T05:04:59.518Z,74.30
2023-01-26T05:07:26.244Z,73.40
2023-01-26T05:09:53.022Z,73.20
2023-01-26T05:12:35.136Z,72.90
2023-01-26T05:15:01.940Z,72.40
2023-01-26T05:17:28.667Z,72.70
2023-01-26T05:19:55.437Z,72.80
2023-01-26T05:22:22.147Z,73.60
2023-01-26T05:24:48.887Z,74.20
2023-01-26T05:27:21.607Z,73.40
2023-01-26T05:29:49.975Z,74.40
2023-01-26T05:32:16.808Z,74.30
2023-01-26T05:34:43.623Z,75.10
2023-01-26T05:37:11.264Z,75.00
2023-01-26T05:39:39.459Z,74.60
2023-01-26T05:42:06.226Z,74.20
2023-01-26T05:44:33.018Z,74.70
2023-01-26T05:46:59.706Z,75.00
2023-01-26T05:49:26.436Z,74.50
2023-01-26T05:51:53.200Z,74.50
2023-01-26T05:54:19.993Z,73.70
2023-01-26T05:56:46.802Z,73.00
2023-01-26T05:59:13.616Z,72.20
2023-01-26T06:01:40.476Z,70.80
2023-01-26T06:04:07.650Z,70.10
2023-01-26T06:06:34.427Z,70.00
2023-01-26T06:09:01.235Z,70.20
2023-01-26T06:11:28.038Z,70.10
2023-01-26T06:13:54.780Z,69.30
2023-01-26T06:16:21.569Z,68.60
2023-01-26T06:18:51.951Z,68.00
2023-01-26T06:21:18.876Z,68.30
2023-01-26T06:23:45.629Z,67.90
2023-01-26T06:26:12.462Z,67.10
2023-01-26T06:28:39.293Z,66.10
2023-01-26T06:31:08.397Z,66.60
2023-01-26T06:33:37.238Z,67.30
2023-01-26T06:36:13.527Z,67.40
2023-01-26T06:38:49.110Z,67.20
2023-01-26T06:41:16.577Z,67.70
2023-01-26T06:43:48.151Z,67.30
2023-01-26T06:46:16.622Z,66.00
2023-01-26T06:48:43.424Z,66.00
2023-01-26T06:51:16.022Z,66.50
2023-01-26T06:53:55.537Z,66.60
2023-01-26T06:56:23.128Z,67.00
2023-01-26T06:58:50.393Z,67.40
2023-01-26T07:01:19.841Z,67.70
2023-01-26T07:03:48.825Z,66.80
2023-01-26T07:06:15.793Z,66.10
2023-01-26T07:08:42.845Z,65.70
2023-01-26T07:11:10.809Z,66.10
2023-01-26T07:13:37.572Z,66.70
2023-01-26T07:16:10.509Z,68.60
2023-01-26T07:18:37.621Z,70.20
2023-01-26T07:21:06.167Z,71.50
2023-01-26T07:23:34.831Z,72.90
2023-01-26T07:26:01.961Z,73.50
2023-01-26T07:28:30.479Z,72.90
2023-01-26T07:31:05.576Z,72.40
2023-01-26T07:33:34.162Z,70.70
2023-01-26T07:36:02.277Z,69.10
2023-01-26T07:38:29.167Z,68.80
2023-01-26T07:40:56.737Z,68.90
2023-01-26T07:43:23.835Z,69.50
2023-01-26T07:45:54.735Z,68.80
2023-01-26T07:48:24.240Z,68.70
2023-01-26T07:50:51.167Z,69.20
2023-01-26T07:53:22.893Z,69.20
2023-01-26T07:55:49.832Z,68.50
2023-01-26T07:58:18.561Z,68.80
2023-01-26T08:00:48.442Z,69.00
2023-01-26T08:03:15.412Z,69.20
2023-01-26T08:05:43.343Z,68.60
2023-01-26T08:08:10.651Z,68.40
2023-01-26T08:10:37.538Z,69.10
2023-01-26T08:13:04.373Z,69.10
2023-01-26T08:15:31.431Z,69.20
2023-01-26T08:17:58.184Z,70.30
2023-01-26T08:20:24.949Z,71.30
2023-01-26T08:22:51.672Z,71.40
2023-01-26T08:25:18.405Z,71.00
2023-01-26T08:27:45.149Z,69.70
2023-01-26T08:30:13.210Z,70.00
2023-01-26T08:32:40.242Z,69.60
2023-01-26T08:35:07.440Z,69.20
2023-01-26T08:37:34.239Z,69.50
2023-01-26T08:40:01.036Z,68.50
2023-01-26T08:42:27.932Z,68.50
2023-01-26T08:44:54.807Z,67.90
2023-01-26T08:47:21.631Z,68.20
2023-01-26T08:49:48.429Z,68.30
2023-01-26T08:52:15.207Z,68.20
2023-01-26T08:54:41.918Z,67.50
2023-01-26T08:57:08.667Z,67.30
2023-01-26T08:59:35.427Z,66.90
2023-01-26T09:02:03.372Z,66.90
2023-01-26T09:04:30.179Z,65.90
2023-01-26T09:06:56.965Z,65.90
2023-01-26T09:09:23.843Z,66.70
2023-01-26T09:11:50.551Z,66.40
2023-01-26T09:14:17.295Z,66.50
2023-01-26T09:16:44.121Z,66.50
2023-01-26T09:19:10.989Z,67.00
2023-01-26T09:21:37.787Z,67.50
2023-01-26T09:24:05.113Z,67.70
2023-01-26T09:26:32.050Z,68.00
2023-01-26T09:28:58.749Z,68.90
2023-01-26T09:31:25.610Z,69.60
2023-01-26T09:33:52.644Z,69.70
2023-01-26T09:36:19.395Z,69.70
2023-01-26T09:38:46.650Z,70.20
2023-01-26T09:41:49.511Z,70.50
2023-01-26T09:44:22.264Z,69.40
2023-01-26T09:46:55.004Z,68.70
2023-01-26T09:49:44.824Z,69.00
2023-01-26T09:52:33.656Z,69.80
2023-01-26T09:55:06.948Z,69.70
2023-01-26T09:57:58.460Z,69.50
2023-01-26T10:00:39.142Z,70.10
2023-01-26T10:03:32.516Z,69.50
2023-01-26T10:06:05.269Z,68.90
2023-01-26T10:08:32.103Z,69.60
2023-01-26T10:11:04.355Z,70.50
2023-01-26T10:13:31.386Z,71.50
2023-01-26T10:16:05.175Z,72.40
2023-01-26T10:18:56.035Z,71.60
2023-01-26T10:21:26.424Z,71.00
2023-01-26T10:23:53.985Z,71.40
2023-01-26T10:26:23.657Z,70.70
2023-01-26T10:28:52.140Z,70.70
2023-01-26T10:31:22.198Z,70.10
2023-01-26T10:33:53.112Z,68.50
2023-01-26T10:36:23.486Z,67.40
2023-01-26T10:38:51.837Z,67.40
2023-01-26T10:41:27.543Z,67.70
2023-01-26T10:43:56.002Z,66.70
2023-01-26T10:46:40.368Z,65.40
2023-01-26T10:49:09.825Z,64.80
2023-01-26T10:51:38.800Z,65.20
2023-01-26T10:54:16.088Z,64.80
2023-01-26T10:56:51.909Z,66.10
2023-01-26T10:59:46.245Z,66.20
2023-01-26T11:02:15.837Z,66.20
2023-01-26T11:05:01.251Z,66.30
2023-01-26T11:07:33.258Z,66.40
2023-01-26T11:10:16.293Z,66.30
2023-01-26T11:12:43.288Z,66.60
2023-01-26T11:15:18.642Z,67.40
2023-01-26T11:18:01.331Z,67.80
2023-01-26T11:20:41.371Z,67.80
2023-01-26T11:23:14.110Z,68.20
2023-01-26T11:25:46.973Z,68.80
2023-01-26T11:28:19.807Z,67.20
2023-01-26T11:31:14.459Z,65.90
2023-01-26T11:34:00.045Z,64.60
2023-01-26T11:36:35.496Z,64.30
2023-01-26T11:39:23.741Z,63.50
2023-01-26T11:41:59.898Z,63.30
2023-01-26T11:44:32.826Z,62.80
2023-01-26T11:47:20.657Z,64.40
2023-01-26T11:50:13.729Z,65.50
2023-01-26T11:52:48.872Z,64.20
2023-01-26T11:55:24.567Z,62.20
2023-01-26T11:58:01.839Z,62.30
2023-01-26T12:00:49.935Z,62.70
2023-01-26T12:03:41.764Z,62.80
2023-01-26T12:06:18.088Z,63.30
2023-01-26T12:08:54.242Z,63.60
2023-01-26T12:11:28.267Z,63.60
2023-01-26T12:14:31.040Z,62.90
2023-01-26T12:17:17.543Z,62.50
2023-01-26T12:20:23.656Z,62.50
2023-01-26T12:23:09.467Z,62.90
2023-01-26T12:25:40.265Z,62.90
2023-01-26T12:28:27.738Z,62.90
2023-01-26T12:31:04.671Z,63.50
2023-01-26T12:33:33.828Z,64.40
2023-01-26T12:36:32.312Z,67.90
2023-01-26T12:39:27.253Z,66.80
2023-01-26T12:42:15.459Z,66.20
2023-01-26T12:44:46.221Z,64.80
2023-01-26T12:47:28.047Z,64.80
2023-01-26T12:50:13.822Z,65.60
2023-01-26T12:52:46.793Z,66.10
2023-01-26T12:55:28.453Z,66.80
2023-01-26T12:58:02.623Z,66.40
2023-01-26T13:00:33.673Z,66.50
2023-01-26T13:03:05.470Z,66.90
2023-01-26T13:05:34.970Z,66.00
2023-01-26T13:08:36.864Z,65.60
2023-01-26T13:11:08.193Z,65.00
2023-01-26T13:13:56.132Z,64.70
2023-01-26T13:16:25.934Z,64.10
2023-01-26T13:19:03.610Z,62.90
2023-01-26T13:21:39.333Z,61.00
2023-01-26T13:24:18.416Z,60.60
2023-01-26T13:26:46.929Z,60.20
2023-01-26T13:29:25.647Z,60.00
2023-01-26T13:31:54.870Z,59.60
2023-01-26T13:34:53.661Z,58.80
2023-01-26T13:37:35.544Z,59.10
2023-01-26T13:40:06.255Z,58.40
2023-01-26T13:42:41.585Z,58.10
2023-01-26T13:45:17.120Z,58.10
2023-01-26T13:47:47.904Z,58.00
2023-01-26T13:50:29.969Z,57.50
2023-01-26T13:52:56.947Z,57.70
2023-01-26T13:55:32.258Z,57.00
2023-01-26T13:58:17.142Z,56.50
2023-01-26T14:00:59.259Z,56.50
2023-01-26T14:03:26.175Z,57.40
2023-01-26T14:06:11.463Z,57.70
2023-01-26T14:08:39.506Z,57.80
2023-01-26T14:11:17.448Z,57.40
2023-01-26T14:13:46.923Z,57.00
2023-01-26T14:16:31.712Z,57.10
2023-01-26T14:19:25.054Z,57.20
2023-01-26T14:22:05.186Z,56.70
2023-01-26T14:24:43.135Z,56.80
2023-01-26T14:27:36.827Z,56.80
2023-01-26T14:30:26.796Z,56.60
2023-01-26T14:33:15.249Z,56.90
2023-01-26T14:35:43.847Z,57.20
2023-01-26T14:38:14.478Z,56.80
2023-01-26T14:40:49.795Z,56.40
2023-01-26T14:43:17.605Z,55.90
2023-01-26T14:46:09.543Z,55.80
2023-01-26T14:48:47.320Z,55.10
2023-01-26T14:51:22.061Z,55.40
2023-01-26T14:53:55.495Z,55.10
2023-01-26T14:56:31.322Z,54.70
2023-01-26T14:58:58.211Z,54.80
2023-01-26T15:01:26.439Z,54.70
2023-01-26T15:04:06.427Z,54.90
2023-01-26T15:06:33.518Z,55.30
2023-01-26T15:09:03.001Z,55.20
2023-01-26T15:11:56.673Z,55.20
2023-01-26T15:14:37.458Z,55.70
2023-01-26T15:17:05.011Z,55.90
2023-01-26T15:19:39.391Z,55.30
2023-01-26T15:22:16.692Z,55.40
2023-01-26T15:24:45.008Z,55.80
2023-01-26T15:27:13.019Z,56.40
2023-01-26T15:29:39.798Z,56.50
2023-01-26T15:32:06.602Z,56.40
2023-01-26T15:34:38.402Z,55.20
2023-01-26T15:37:29.705Z,55.30
2023-01-26T15:39:56.766Z,55.10
2023-01-26T15:42:27.921Z,55.40
2023-01-26T15:44:55.257Z,55.50
2023-01-26T15:47:22.080Z,55.50
2023-01-26T15:49:48.928Z,55.50
2023-01-26T15:52:17.320Z,55.40
2023-01-26T15:54:44.441Z,55.20
2023-01-26T15:57:12.066Z,55.50
2023-01-26T15:59:39.745Z,55.20
2023-01-26T16:02:18.175Z,55.60
2023-01-26T16:04:45.111Z,56.70
2023-01-26T16:07:14.062Z,57.10
2023-01-26T16:09:44.146Z,56.90
2023-01-26T16:12:30.377Z,56.50
2023-01-26T16:14:57.865Z,56.00
2023-01-26T16:17:24.631Z,56.00
2023-01-26T16:19:51.528Z,55.80
2023-01-26T16:22:18.301Z,55.70
2023-01-26T16:24:45.632Z,56.20
2023-01-26T16:27:12.444Z,56.00
2023-01-26T16:29:39.197Z,56.20
2023-01-26T16:32:35.838Z,56.50
2023-01-26T16:35:02.678Z,57.30
2023-01-26T16:37:29.457Z,57.60
2023-01-26T16:39:56.231Z,57.70
2023-01-26T16:42:23.057Z,57.50
2023-01-26T16:44:50.057Z,57.40
2023-01-26T16:47:16.840Z,57.60
2023-01-26T16:49:43.690Z,58.10
2023-01-26T16:52:10.644Z,57.50
2023-01-26T16:54:37.524Z,57.70
2023-01-26T16:57:04.349Z,57.50
2023-01-26T16:59:31.084Z,58.00
2023-01-26T17:01:58.105Z,58.30
2023-01-26T17:04:24.936Z,58.50
2023-01-26T17:06:51.850Z,58.50
2023-01-26T17:09:18.657Z,58.60
2023-01-26T17:11:45.407Z,58.70
2023-01-26T17:14:12.846Z,58.90
2023-01-26T17:16:39.764Z,59.10
2023-01-26T17:19:09.009Z,59.30
2023-01-26T17:21:36.312Z,59.40
2023-01-26T17:24:03.351Z,59.20
2023-01-26T17:26:30.180Z,59.50
2023-01-26T17:28:57.000Z,59.60
2023-01-26T17:31:24.972Z,60.00
2023-01-26T17:33:52.230Z,61.10
2023-01-26T17:36:19.920Z,61.90
2023-01-26T17:38:47.730Z,63.40
2023-01-26T17:41:14.690Z,63.40
2023-01-26T17:43:41.457Z,63.40
2023-01-26T17:46:16.748Z,62.70
2023-01-26T17:48:45.541Z,61.90
2023-01-26T17:51:20.223Z,61.00
2023-01-26T17:53:49.695Z,61.00
2023-01-26T17:56:18.517Z,61.10
2023-01-26T17:58:50.253Z,61.20
2023-01-26T18:01:19.510Z,61.40
2023-01-26T18:03:46.586Z,62.30
2023-01-26T18:06:13.992Z,62.50
2023-01-26T18:08:41.331Z,62.50
2023-01-26T18:11:11.373Z,62.40
2023-01-26T18:13:38.185Z,62.70
2023-01-26T18:16:06.411Z,62.80
2023-01-26T18:18:33.171Z,63.40
2023-01-26T18:21:11.228Z,63.60
2023-01-26T18:23:38.002Z,64.30
2023-01-26T18:26:06.221Z,64.30
2023-01-26T18:28:33.008Z,64.30
2023-01-26T18:31:02.767Z,64.40
2023-01-26T18:33:29.480Z,65.30
2023-01-26T18:36:03.681Z,66.20
2023-01-26T18:38:30.388Z,67.50
2023-01-26T18:40:57.149Z,68.30
2023-01-26T18:43:23.928Z,67.60
2023-01-26T18:45:50.770Z,67.20
2023-01-26T18:48:17.487Z,67.40
2023-01-26T18:50:49.436Z,67.40
2023-01-26T18:53:16.182Z,67.20
2023-01-26T18:55:42.912Z,66.80
2023-01-26T18:58:09.640Z,66.90
2023-01-26T19:00:36.775Z,66.80
2023-01-26T19:03:03.873Z,66.70
2023-01-26T19:05:31.096Z,66.30
2023-01-26T19:07:57.883Z,66.30
2023-01-26T19:10:24.742Z,66.70
2023-01-26T19:12:51.855Z,67.10
2023-01-26T19:15:18.711Z,67.20
2023-01-26T19:17:46.391Z,67.50
2023-01-26T19:20:13.346Z,67.40
2023-01-26T19:22:40.111Z,67.60
2023-01-26T19:25:07.400Z,68.10
2023-01-26T19:27:34.131Z,68.60
2023-01-26T19:30:00.949Z,69.20
2023-01-26T19:32:27.708Z,68.80
2023-01-26T19:34:54.473Z,69.30
2023-01-26T19:37:21.433Z,69.30
2023-01-26T19:39:49.497Z,68.80
2023-01-26T19:42:16.396Z,69.10
2023-01-26T19:44:43.361Z,69.40
2023-01-26T19:47:10.113Z,70.10
2023-01-26T19:49:36.890Z,70.20
2023-01-26T19:52:03.837Z,69.80
2023-01-26T19:54:30.609Z,69.70
2023-01-26T19:56:57.438Z,69.80
2023-01-26T19:59:26.011Z,70.10
2023-01-26T20:01:52.963Z,70.20
2023-01-26T20:04:19.809Z,70.20
2023-01-26T20:06:48.943Z,70.40
2023-01-26T20:09:15.643Z,71.30
2023-01-26T20:11:42.453Z,71.30
2023-01-26T20:14:10.877Z,71.50
2023-01-26T20:16:37.904Z,71.60
2023-01-26T20:19:05.132Z,71.60
2023-01-26T20:21:32.872Z,71.40
2023-01-26T20:24:05.277Z,70.70
2023-01-26T20:26:32.959Z,70.40
2023-01-26T20:29:00.306Z,70.10
2023-01-26T20:31:27.785Z,70.40
2023-01-26T20:33:54.891Z,71.70
2023-01-26T20:36:25.208Z,73.30
2023-01-26T20:38:52.674Z,74.60
2023-01-26T20:41:25.873Z,75.90
2023-01-26T20:44:00.803Z,76.50
2023-01-26T20:46:34.332Z,77.50
2023-01-26T20:49:01.578Z,78.10
2023-01-26T20:51:33.646Z,79.40
2023-01-26T20:54:00.487Z,79.30
2023-01-26T20:56:27.622Z,80.20
2023-01-26T20:58:55.817Z,80.90
2023-01-26T21:01:23.744Z,81.60
2023-01-26T21:03:51.102Z,82.80
2023-01-26T21:06:19.638Z,84.10
2023-01-26T21:08:48.659Z,85.60
2023-01-26T21:11:17.571Z,86.70
2023-01-26T21:13:45.363Z,87.90
2023-01-26T21:16:16.753Z,88.60
2023-01-26T21:18:45.317Z,89.90
2023-01-26T21:21:14.382Z,89.80
2023-01-26T21:23:41.492Z,90.10
2023-01-26T21:26:12.465Z,90.10
2023-01-26T21:28:39.399Z,89.00
2023-01-26T21:31:11.686Z,89.10
2023-01-26T21:33:40.370Z,89.00
2023-01-26T21:36:09.056Z,89.20
2023-01-26T21:38:41.562Z,89.20
2023-01-26T21:41:29.554Z,89.30
2023-01-26T21:44:08.200Z,89.20
2023-01-26T21:46:35.773Z,89.40
2023-01-26T21:49:03.515Z,88.80
2023-01-26T21:51:49.692Z,88.40
2023-01-26T21:54:16.965Z,88.70
2023-01-26T21:56:43.866Z,88.50
2023-01-26T21:59:14.653Z,88.80
2023-01-26T22:01:43.088Z,88.90
2023-01-26T22:04:12.754Z,88.70
2023-01-26T22:06:40.180Z,88.30
2023-01-26T22:09:10.579Z,87.90
2023-01-26T22:11:38.224Z,87.30
2023-01-26T22:14:05.529Z,86.50
2023-01-26T22:16:32.512Z,86.40
2023-01-26T22:18:59.326Z,86.60
2023-01-26T22:21:26.485Z,86.90
2023-01-26T22:23:55.039Z,87.00
2023-01-26T22:26:23.182Z,87.50
2023-01-26T22:28:54.953Z,87.40
2023-01-26T22:31:26.145Z,87.30
2023-01-26T22:33:54.368Z,87.50
2023-01-26T22:36:22.277Z,87.10
2023-01-26T22:38:49.326Z,87.10
2023-01-26T22:41:19.832Z,87.10
2023-01-26T22:43:48.285Z,87.10
2023-01-26T22:46:16.743Z,86.30
2023-01-26T22:48:43.905Z,86.20
2023-01-26T22:51:11.900Z,85.10
2023-01-26T22:53:38.793Z,84.50
2023-01-26T22:56:06.671Z,84.10
2023-01-26T22:58:39.656Z,84.40
2023-01-26T23:01:14.042Z,84.10
2023-01-26T23:03:42.219Z,83.60
2023-01-26T23:06:13.287Z,83.10
2023-01-26T23:08:40.701Z,83.10
2023-01-26T23:11:16.024Z,82.90
2023-01-26T23:13:44.332Z,82.70
2023-01-26T23:16:11.524Z,82.60
2023-01-26T23:18:38.752Z,81.80
2023-01-26T23:21:06.636Z,81.50
2023-01-26T23:23:34.170Z,81.20
2023-01-26T23:26:01.129Z,81.40
2023-01-26T23:28:33.511Z,81.90
2023-01-26T23:31:00.985Z,81.90
2023-01-26T23:33:29.823Z,80.40
2023-01-26T23:35:57.314Z,80.10
2023-01-26T23:38:26.062Z,79.50
2023-01-26T23:40:53.198Z,78.90
2023-01-26T23:43:20.081Z,78.50
2023-01-26T23:45:48.078Z,77.60
2023-01-26T23:48:15.298Z,77.50
2023-01-26T23:50:42.328Z,77.10
2023-01-26T23:53:09.312Z,76.90
2023-01-26T23:55:39.203Z,76.40
2023-01-26T23:58:05.897Z,76.60
