createdAt,value
2022-09-28T00:00:11.903Z,0
2022-09-28T00:05:34.167Z,0
2022-09-28T00:11:02.545Z,0
2022-09-28T00:16:25.883Z,0
2022-09-28T00:21:49.143Z,0
2022-09-28T00:27:12.081Z,0
2022-09-28T00:32:34.686Z,0
2022-09-28T00:37:57.141Z,0
2022-09-28T00:43:19.485Z,0
2022-09-28T00:48:42.210Z,0
2022-09-28T00:54:04.583Z,0
2022-09-28T00:59:33.158Z,0
2022-09-28T01:04:55.839Z,0
2022-09-28T01:10:18.191Z,0
2022-09-28T01:15:40.499Z,0
2022-09-28T01:21:27.470Z,0
2022-09-28T01:26:49.926Z,0
2022-09-28T01:32:33.749Z,0
2022-09-28T01:37:56.254Z,0
2022-09-28T01:43:26.629Z,0
2022-09-28T01:48:49.057Z,0
2022-09-28T01:54:11.521Z,0
2022-09-28T02:04:56.607Z,0
2022-09-28T02:10:18.881Z,0
2022-09-28T02:15:41.353Z,0
2022-09-28T02:21:06.740Z,0
2022-09-28T02:26:31.910Z,0
2022-09-28T02:31:54.262Z,0
2022-09-28T02:37:20.335Z,0
2022-09-28T02:42:42.682Z,0
2022-09-28T02:48:07.801Z,0
2022-09-28T02:53:30.281Z,0
2022-09-28T02:58:52.724Z,0
2022-09-28T03:04:15.086Z,0
2022-09-28T03:09:37.589Z,0
2022-09-28T03:15:18.547Z,0
2022-09-28T03:25:45.035Z,0
2022-09-28T03:31:07.772Z,0
2022-09-28T03:36:30.722Z,0
2022-09-28T03:41:53.266Z,0
2022-09-28T03:47:15.594Z,0
2022-09-28T03:52:38.180Z,0
2022-09-28T03:58:00.633Z,0
2022-09-28T04:03:22.881Z,0
2022-09-28T04:08:45.547Z,0
2022-09-28T04:14:08.064Z,0
2022-09-28T04:19:36.489Z,0
2022-09-28T04:25:04.930Z,0
2022-09-28T04:30:27.514Z,0
2022-09-28T04:35:49.748Z,0
2022-09-28T04:41:12.222Z,0
2022-09-28T04:46:34.456Z,0
2022-09-28T04:57:20.090Z,0
2022-09-28T05:02:45.852Z,0
2022-09-28T05:08:08.828Z,0
2022-09-28T05:13:31.496Z,0
2022-09-28T05:18:54.416Z,0
2022-09-28T05:24:17.445Z,0
2022-09-28T05:29:40.219Z,0
2022-09-28T05:35:03.340Z,0.1
2022-09-28T05:40:25.785Z,0.1
2022-09-28T05:45:52.998Z,0.1
2022-09-28T05:51:20.871Z,0.1
2022-09-28T05:56:52.166Z,0.2
2022-09-28T06:02:14.720Z,0.2
2022-09-28T06:07:37.855Z,0.2
2022-09-28T06:19:19.526Z,0.3
2022-09-28T06:24:42.338Z,0.4
2022-09-28T06:30:04.853Z,0.4
2022-09-28T06:35:27.386Z,0.4
2022-09-28T06:40:50.090Z,0.5
2022-09-28T06:46:13.770Z,0.7
2022-09-28T06:51:36.778Z,0.5
2022-09-28T06:56:59.430Z,0.5
2022-09-28T07:02:22.322Z,0.6
2022-09-28T07:07:50.275Z,0.7
2022-09-28T07:13:36.018Z,0.7
2022-09-28T07:19:14.227Z,0.7
2022-09-28T07:30:08.409Z,0.7
2022-09-28T07:35:32.440Z,0.9
2022-09-28T07:40:55.347Z,0.7
2022-09-28T07:46:18.776Z,0.8
2022-09-28T07:51:44.574Z,0.9
2022-09-28T07:57:07.203Z,0.9
2022-09-28T08:02:30.447Z,1.2
2022-09-28T08:07:53.716Z,1.4
2022-09-28T08:13:16.527Z,1.6
2022-09-28T08:18:39.401Z,1.4
2022-09-28T08:24:04.776Z,1.7
2022-09-28T08:29:27.769Z,2.4
2022-09-28T08:34:50.579Z,1.1
2022-09-28T08:40:12.464Z,1.3
2022-09-28T08:45:34.911Z,1.3
2022-09-28T08:51:38.560Z,1.4
2022-09-28T08:57:01.123Z,3
2022-09-28T09:07:47.000Z,1.7
2022-09-28T09:13:13.599Z,1.8
2022-09-28T09:18:36.408Z,1.5
2022-09-28T09:24:02.616Z,1.6
2022-09-28T09:29:26.186Z,3.1
2022-09-28T09:34:51.809Z,6.3
2022-09-28T09:40:15.873Z,7.1
2022-09-28T09:45:38.800Z,3.2
2022-09-28T09:51:01.516Z,5.1
2022-09-28T09:56:24.951Z,3
2022-09-28T10:01:47.999Z,4.8
2022-09-28T10:07:10.947Z,2.6
2022-09-28T10:12:33.564Z,2.4
2022-09-28T10:17:59.742Z,2.8
2022-09-28T10:23:23.025Z,5.2
2022-09-28T10:28:53.584Z,3
2022-09-28T10:34:20.281Z,4.9
2022-09-28T10:39:41.066Z,4.5
2022-09-28T10:50:50.280Z,1.8
2022-09-28T10:56:10.758Z,1.7
2022-09-28T11:01:33.322Z,1.5
2022-09-28T11:06:55.211Z,7
2022-09-28T11:12:21.708Z,1.5
2022-09-28T11:17:45.954Z,1.5
2022-09-28T11:23:09.146Z,2.4
2022-09-28T11:28:31.824Z,1.2
2022-09-28T11:33:59.767Z,1.9
2022-09-28T11:39:24.239Z,3
2022-09-28T11:44:49.886Z,1.5
2022-09-28T11:50:11.675Z,1.6
2022-09-28T11:55:35.645Z,1
2022-09-28T12:00:56.924Z,0.8
2022-09-28T12:06:19.142Z,1.1
2022-09-28T12:11:41.933Z,1.5
2022-09-28T12:17:07.055Z,1.1
2022-09-28T12:22:30.773Z,0.7
2022-09-28T12:27:53.055Z,1.3
2022-09-28T12:33:19.760Z,1.6
2022-09-28T12:38:42.014Z,1.2
2022-09-28T12:44:24.692Z,0.8
2022-09-28T12:58:08.414Z,0.5
2022-09-28T13:03:31.790Z,0.6
2022-09-28T13:14:25.969Z,0.7
2022-09-28T13:19:49.885Z,1
2022-09-28T13:25:12.844Z,1.9
2022-09-28T13:30:41.714Z,1.6
2022-09-28T13:36:04.628Z,1.5
2022-09-28T13:41:28.453Z,1.9
2022-09-28T13:46:50.711Z,1.3
2022-09-28T13:52:22.707Z,0.5
2022-09-28T13:58:26.578Z,0.8
2022-09-28T14:03:58.191Z,1.1
2022-09-28T14:09:20.318Z,0.8
2022-09-28T14:14:45.852Z,0.9
2022-09-28T14:20:12.032Z,1
2022-09-28T14:25:34.546Z,0.8
2022-09-28T14:31:04.548Z,0.6
2022-09-28T14:36:29.954Z,0.6
2022-09-28T14:41:52.503Z,0.2
2022-09-28T14:47:14.655Z,0.3
2022-09-28T14:52:44.739Z,0.4
2022-09-28T14:58:07.406Z,0.5
2022-09-28T15:03:33.097Z,0.4
2022-09-28T15:08:55.264Z,0.2
2022-09-28T15:14:17.688Z,0.2
2022-09-28T15:19:40.678Z,0.2
2022-09-28T15:25:03.280Z,0.3
2022-09-28T15:30:25.670Z,0.3
2022-09-28T15:41:51.739Z,0.5
2022-09-28T15:47:24.190Z,0.9
2022-09-28T15:52:47.908Z,1.2
2022-09-28T15:58:19.374Z,1.4
2022-09-28T16:03:45.579Z,1.2
2022-09-28T16:09:07.938Z,0.9
2022-09-28T16:14:30.136Z,0.6
2022-09-28T16:19:52.274Z,0.3
2022-09-28T16:25:14.649Z,0.2
2022-09-28T16:30:36.700Z,0.2
2022-09-28T16:36:01.619Z,0.1
2022-09-28T16:41:23.527Z,0.1
2022-09-28T16:46:49.054Z,0.1
2022-09-28T16:52:12.516Z,0.1
2022-09-28T16:57:43.232Z,0.1
2022-09-28T17:03:05.438Z,0.1
2022-09-28T17:08:28.266Z,0
2022-09-28T17:13:59.610Z,0
2022-09-28T17:19:22.268Z,0
2022-09-28T17:24:44.606Z,0
2022-09-28T17:30:12.527Z,0
2022-09-28T17:35:38.882Z,0
2022-09-28T17:41:02.391Z,0
2022-09-28T17:46:25.895Z,0
2022-09-28T17:51:51.458Z,0
2022-09-28T17:57:13.680Z,0
2022-09-28T18:02:36.204Z,0
2022-09-28T18:07:58.568Z,0
2022-09-28T18:13:21.135Z,0
2022-09-28T18:18:46.714Z,0
2022-09-28T18:24:09.310Z,0
2022-09-28T18:29:33.417Z,0
2022-09-28T18:34:56.230Z,0
2022-09-28T18:40:19.061Z,0
2022-09-28T18:45:44.824Z,0
2022-09-28T18:51:10.315Z,0
2022-09-28T18:56:33.003Z,0
2022-09-28T19:01:56.027Z,0
2022-09-28T19:12:44.496Z,0
2022-09-28T19:18:07.298Z,0
2022-09-28T19:23:29.711Z,0
2022-09-28T19:34:03.123Z,0
2022-09-28T19:39:26.021Z,0
2022-09-28T19:44:50.255Z,0
2022-09-28T19:50:12.854Z,0
2022-09-28T19:55:35.307Z,0
2022-09-28T20:00:57.755Z,0
2022-09-28T20:06:20.174Z,0
2022-09-28T20:11:46.107Z,0
2022-09-28T20:17:08.752Z,0
2022-09-28T20:22:34.147Z,0
2022-09-28T20:27:56.515Z,0
2022-09-28T20:33:28.519Z,0
2022-09-28T20:38:54.779Z,0
2022-09-28T20:44:17.170Z,0
2022-09-28T20:49:40.376Z,0
2022-09-28T20:55:05.375Z,0
2022-09-28T21:00:28.054Z,0
2022-09-28T21:05:52.999Z,0
2022-09-28T21:11:17.429Z,0
2022-09-28T21:16:45.851Z,0
2022-09-28T21:22:11.186Z,0
2022-09-28T21:27:33.734Z,0
2022-09-28T21:32:58.484Z,0
2022-09-28T21:38:23.812Z,0
2022-09-28T21:43:51.049Z,0
2022-09-28T21:49:21.018Z,0
2022-09-28T21:54:43.421Z,0
2022-09-28T22:00:05.917Z,0
2022-09-28T22:05:28.767Z,0
2022-09-28T22:10:57.166Z,0
2022-09-28T22:16:30.636Z,0
2022-09-28T22:21:53.155Z,0
2022-09-28T22:27:15.682Z,0
2022-09-28T22:32:41.005Z,0
2022-09-28T22:43:34.668Z,0
2022-09-28T22:48:57.311Z,0
2022-09-28T22:54:20.020Z,0
2022-09-28T22:59:43.072Z,0
2022-09-28T23:05:05.770Z,0
2022-09-28T23:10:31.263Z,0
2022-09-28T23:15:53.801Z,0
2022-09-28T23:21:19.828Z,0
2022-09-28T23:26:42.576Z,0
2022-09-28T23:32:05.010Z,0
2022-09-28T23:37:27.282Z,0
2022-09-28T23:42:51.511Z,0
2022-09-28T23:48:14.031Z,0
2022-09-28T23:53:36.650Z,0
2022-09-28T23:59:03.760Z,0
