createdAt,value
2023-02-21T00:00:05.241Z,2.40
2023-02-21T00:03:22.991Z,3.20
2023-02-21T00:06:14.180Z,5.90
2023-02-21T00:09:05.000Z,2.50
2023-02-21T00:11:59.491Z,2.60
2023-02-21T00:14:50.420Z,2.60
2023-02-21T00:17:41.680Z,2.40
2023-02-21T00:20:32.521Z,4.60
2023-02-21T00:23:24.001Z,2.40
2023-02-21T00:26:14.857Z,4.00
2023-02-21T00:29:06.472Z,2.40
2023-02-21T00:31:59.014Z,3.00
2023-02-21T00:34:50.566Z,2.90
2023-02-21T00:37:42.246Z,3.40
2023-02-21T00:40:35.267Z,1.80
2023-02-21T00:43:27.198Z,2.20
2023-02-21T00:46:18.692Z,4.10
2023-02-21T00:49:09.570Z,3.20
2023-02-21T00:52:00.098Z,2.30
2023-02-21T00:54:51.113Z,1.60
2023-02-21T00:57:42.713Z,1.90
2023-02-21T01:00:38.966Z,2.00
2023-02-21T01:03:31.114Z,2.50
2023-02-21T01:06:27.523Z,1.40
2023-02-21T01:09:18.576Z,2.90
2023-02-21T01:12:10.762Z,2.00
2023-02-21T01:15:02.642Z,1.90
2023-02-21T01:17:54.084Z,2.20
2023-02-21T01:20:45.673Z,4.20
2023-02-21T01:23:39.529Z,2.50
2023-02-21T01:26:31.352Z,2.90
2023-02-21T01:29:23.939Z,2.10
2023-02-21T01:32:17.627Z,4.30
2023-02-21T01:35:12.770Z,2.20
2023-02-21T01:38:03.673Z,2.10
2023-02-21T01:40:58.785Z,3.40
2023-02-21T01:43:50.003Z,3.40
2023-02-21T01:46:42.149Z,3.80
2023-02-21T01:49:37.609Z,3.10
2023-02-21T01:52:28.854Z,4.40
2023-02-21T01:55:19.968Z,2.00
2023-02-21T01:58:13.617Z,5.30
2023-02-21T02:01:06.594Z,4.90
2023-02-21T02:03:59.346Z,2.40
2023-02-21T02:06:51.021Z,2.30
2023-02-21T02:09:42.799Z,2.20
2023-02-21T02:12:38.524Z,1.50
2023-02-21T02:15:26.550Z,2.20
2023-02-21T02:18:27.856Z,2.30
2023-02-21T02:21:35.478Z,2.80
2023-02-21T02:24:42.066Z,2.50
2023-02-21T02:27:54.384Z,5.40
2023-02-21T02:30:59.045Z,5.10
2023-02-21T02:34:07.246Z,3.40
2023-02-21T02:36:44.643Z,3.00
2023-02-21T02:39:26.019Z,4.40
2023-02-21T02:42:11.971Z,3.80
2023-02-21T02:44:52.330Z,5.30
2023-02-21T02:47:31.243Z,4.10
2023-02-21T02:50:08.097Z,5.90
2023-02-21T02:52:51.130Z,2.70
2023-02-21T02:55:38.678Z,2.60
2023-02-21T02:58:13.533Z,5.10
2023-02-21T03:00:54.222Z,3.80
2023-02-21T03:03:53.576Z,4.50
2023-02-21T03:06:35.815Z,3.10
2023-02-21T03:09:16.092Z,4.30
2023-02-21T03:12:00.188Z,4.80
2023-02-21T03:14:40.482Z,3.60
2023-02-21T03:17:19.151Z,3.10
2023-02-21T03:19:57.997Z,6.30
2023-02-21T03:22:32.915Z,5.00
2023-02-21T03:25:08.620Z,4.20
2023-02-21T03:27:44.614Z,4.30
2023-02-21T03:30:30.017Z,5.00
2023-02-21T03:33:04.409Z,5.50
2023-02-21T03:35:38.385Z,4.50
2023-02-21T03:38:13.676Z,8.10
2023-02-21T03:40:47.621Z,4.80
2023-02-21T03:43:21.385Z,5.90
2023-02-21T03:45:58.340Z,4.90
2023-02-21T03:48:34.623Z,7.40
2023-02-21T03:51:15.206Z,9.80
2023-02-21T03:53:49.802Z,7.30
2023-02-21T03:56:33.320Z,4.70
2023-02-21T03:59:24.807Z,6.10
2023-02-21T04:01:59.369Z,6.90
2023-02-21T04:04:35.962Z,7.30
2023-02-21T04:07:20.364Z,8.30
2023-02-21T04:10:12.495Z,7.30
2023-02-21T04:12:50.903Z,7.10
2023-02-21T04:15:25.014Z,6.30
2023-02-21T04:17:58.614Z,8.30
2023-02-21T04:20:32.872Z,10.20
2023-02-21T04:23:25.429Z,8.40
2023-02-21T04:25:59.916Z,10.10
2023-02-21T04:28:41.522Z,8.90
2023-02-21T04:31:16.165Z,11.50
2023-02-21T04:33:56.937Z,4.50
2023-02-21T04:36:37.708Z,5.90
2023-02-21T04:39:12.056Z,8.50
2023-02-21T04:42:03.131Z,8.90
2023-02-21T04:44:37.810Z,8.10
2023-02-21T04:47:11.370Z,8.20
2023-02-21T04:49:45.163Z,7.50
2023-02-21T04:52:20.573Z,5.10
2023-02-21T04:54:54.409Z,7.10
2023-02-21T04:57:31.321Z,8.30
2023-02-21T05:00:08.766Z,6.10
2023-02-21T05:02:46.527Z,7.80
2023-02-21T05:05:20.647Z,11.00
2023-02-21T05:07:54.448Z,12.00
2023-02-21T05:10:43.562Z,7.70
2023-02-21T05:13:19.129Z,9.10
2023-02-21T05:15:52.955Z,10.10
2023-02-21T05:18:34.997Z,7.30
2023-02-21T05:21:09.427Z,7.40
2023-02-21T05:23:56.390Z,8.00
2023-02-21T05:26:35.604Z,9.00
2023-02-21T05:29:09.036Z,10.10
2023-02-21T05:31:42.651Z,8.60
2023-02-21T05:34:17.847Z,10.20
2023-02-21T05:36:51.284Z,6.40
2023-02-21T05:39:24.952Z,15.40
2023-02-21T05:41:58.809Z,10.30
2023-02-21T05:44:32.947Z,10.90
2023-02-21T05:47:07.537Z,7.80
2023-02-21T05:49:41.503Z,7.10
2023-02-21T05:52:17.182Z,10.90
2023-02-21T05:54:51.222Z,8.80
2023-02-21T05:57:25.148Z,11.60
2023-02-21T05:59:58.629Z,7.80
2023-02-21T06:02:32.526Z,10.60
2023-02-21T06:05:07.412Z,11.90
2023-02-21T06:07:40.980Z,9.80
2023-02-21T06:10:14.787Z,8.20
2023-02-21T06:12:49.205Z,10.00
2023-02-21T06:15:22.841Z,9.40
2023-02-21T06:17:57.086Z,12.20
2023-02-21T06:20:31.201Z,9.40
2023-02-21T06:23:07.610Z,9.50
2023-02-21T06:25:41.290Z,14.00
2023-02-21T06:28:16.274Z,8.50
2023-02-21T06:30:50.418Z,12.70
2023-02-21T06:33:24.416Z,10.10
2023-02-21T06:35:58.376Z,14.70
2023-02-21T06:38:32.198Z,13.50
2023-02-21T06:41:13.152Z,10.90
2023-02-21T06:43:47.148Z,11.60
2023-02-21T06:46:21.894Z,6.20
2023-02-21T06:48:56.065Z,10.90
2023-02-21T06:51:30.974Z,11.10
2023-02-21T06:54:06.030Z,10.20
2023-02-21T06:56:39.860Z,9.20
2023-02-21T06:59:13.557Z,14.10
2023-02-21T07:01:47.228Z,7.60
2023-02-21T07:04:21.454Z,12.50
2023-02-21T07:06:55.967Z,10.80
2023-02-21T07:09:30.495Z,11.70
2023-02-21T07:12:05.028Z,7.20
2023-02-21T07:14:38.749Z,9.50
2023-02-21T07:17:12.271Z,9.50
2023-02-21T07:19:45.782Z,14.40
2023-02-21T07:22:26.445Z,9.70
2023-02-21T07:25:00.690Z,12.30
2023-02-21T07:27:34.490Z,7.80
2023-02-21T07:30:09.975Z,10.00
2023-02-21T07:32:43.798Z,7.70
2023-02-21T07:35:17.680Z,8.20
2023-02-21T07:37:51.696Z,6.80
2023-02-21T07:40:25.462Z,12.50
2023-02-21T07:42:59.804Z,10.50
2023-02-21T07:45:33.715Z,9.30
2023-02-21T07:48:07.681Z,12.50
2023-02-21T07:50:41.198Z,13.80
2023-02-21T07:53:16.437Z,9.90
2023-02-21T07:55:50.711Z,10.50
2023-02-21T07:58:24.067Z,8.40
2023-02-21T08:00:57.632Z,12.70
2023-02-21T08:03:31.485Z,12.70
2023-02-21T08:06:05.627Z,8.40
2023-02-21T08:08:39.414Z,17.20
2023-02-21T08:11:13.063Z,11.50
2023-02-21T08:13:46.983Z,7.60
2023-02-21T08:16:21.058Z,9.20
2023-02-21T08:18:55.095Z,13.20
2023-02-21T08:21:28.847Z,8.00
2023-02-21T08:24:02.757Z,7.70
2023-02-21T08:26:36.762Z,11.10
2023-02-21T08:29:10.350Z,9.60
2023-02-21T08:31:45.099Z,12.80
2023-02-21T08:34:18.910Z,12.40
2023-02-21T08:36:52.780Z,13.40
2023-02-21T08:39:30.814Z,9.70
2023-02-21T08:42:04.609Z,9.30
2023-02-21T08:44:38.198Z,9.30
2023-02-21T08:47:12.221Z,11.10
2023-02-21T08:49:47.890Z,9.70
2023-02-21T08:52:22.895Z,10.20
2023-02-21T08:54:56.598Z,14.10
2023-02-21T08:57:30.152Z,8.80
2023-02-21T09:00:04.851Z,11.20
2023-02-21T09:02:40.545Z,9.40
2023-02-21T09:05:16.361Z,11.30
2023-02-21T09:07:51.679Z,11.20
2023-02-21T09:10:25.531Z,9.90
2023-02-21T09:12:59.221Z,10.60
2023-02-21T09:15:33.358Z,13.30
2023-02-21T09:18:07.550Z,11.90
2023-02-21T09:20:42.749Z,9.30
2023-02-21T09:23:18.542Z,10.70
2023-02-21T09:25:53.199Z,11.40
2023-02-21T09:28:27.072Z,12.90
2023-02-21T09:31:00.848Z,8.90
2023-02-21T09:33:34.605Z,9.10
2023-02-21T09:36:09.326Z,12.80
2023-02-21T09:38:43.644Z,9.50
2023-02-21T09:41:18.354Z,9.50
2023-02-21T09:43:55.268Z,9.60
2023-02-21T09:46:37.386Z,11.50
2023-02-21T09:49:19.479Z,10.70
2023-02-21T09:51:56.550Z,10.20
2023-02-21T09:54:35.550Z,10.80
2023-02-21T09:57:15.964Z,13.30
2023-02-21T09:59:49.627Z,7.50
2023-02-21T10:02:40.588Z,13.40
2023-02-21T10:05:24.473Z,11.60
2023-02-21T10:08:07.225Z,11.20
2023-02-21T10:10:46.501Z,9.20
2023-02-21T10:13:37.337Z,10.80
2023-02-21T10:16:17.945Z,14.10
2023-02-21T10:19:03.227Z,8.10
2023-02-21T10:21:42.419Z,11.20
2023-02-21T10:24:18.499Z,7.30
2023-02-21T10:27:00.110Z,12.00
2023-02-21T10:29:45.839Z,10.70
2023-02-21T10:32:20.022Z,10.00
2023-02-21T10:34:55.094Z,10.50
2023-02-21T10:37:39.553Z,11.30
2023-02-21T10:40:26.552Z,10.50
2023-02-21T10:43:07.866Z,12.60
2023-02-21T10:45:47.242Z,12.90
2023-02-21T10:48:26.955Z,8.50
2023-02-21T10:51:12.453Z,8.10
2023-02-21T10:53:47.591Z,10.20
2023-02-21T10:56:31.311Z,10.10
2023-02-21T10:59:08.372Z,16.50
2023-02-21T11:01:46.753Z,12.70
2023-02-21T11:04:36.004Z,13.10
2023-02-21T11:07:12.617Z,12.90
2023-02-21T11:09:47.649Z,11.30
2023-02-21T11:12:26.570Z,10.50
2023-02-21T11:15:19.920Z,12.10
2023-02-21T11:18:07.131Z,9.60
2023-02-21T11:20:40.790Z,9.60
2023-02-21T11:23:27.330Z,9.80
2023-02-21T11:26:11.910Z,10.50
2023-02-21T11:28:46.936Z,8.50
2023-02-21T11:31:29.375Z,10.30
2023-02-21T11:34:07.530Z,16.10
2023-02-21T11:36:43.576Z,11.10
2023-02-21T11:39:21.944Z,10.10
2023-02-21T11:41:57.699Z,13.60
2023-02-21T11:44:35.587Z,7.20
2023-02-21T11:47:18.941Z,11.00
2023-02-21T11:50:10.003Z,10.30
2023-02-21T11:52:48.703Z,11.10
2023-02-21T11:55:26.337Z,11.30
2023-02-21T11:58:20.013Z,9.30
2023-02-21T12:01:03.926Z,6.70
2023-02-21T12:04:04.692Z,9.10
2023-02-21T12:06:44.769Z,7.90
2023-02-21T12:09:23.649Z,9.10
2023-02-21T12:12:15.380Z,12.60
2023-02-21T12:15:03.055Z,9.10
2023-02-21T12:17:54.267Z,7.00
2023-02-21T12:20:43.596Z,9.40
2023-02-21T12:23:26.653Z,9.50
2023-02-21T12:26:21.377Z,10.80
2023-02-21T12:29:11.260Z,7.30
2023-02-21T12:32:06.069Z,18.90
2023-02-21T12:34:56.509Z,9.00
2023-02-21T12:37:39.820Z,8.40
2023-02-21T12:40:25.422Z,10.80
2023-02-21T12:43:13.436Z,6.40
2023-02-21T12:45:58.728Z,8.10
2023-02-21T12:48:37.430Z,6.90
2023-02-21T12:51:16.475Z,8.50
2023-02-21T12:53:57.109Z,7.50
2023-02-21T12:56:34.191Z,8.30
2023-02-21T12:59:16.413Z,7.70
2023-02-21T13:01:54.371Z,10.80
2023-02-21T13:04:50.030Z,7.40
2023-02-21T13:07:29.008Z,11.40
2023-02-21T13:10:08.400Z,11.20
2023-02-21T13:12:46.907Z,8.60
2023-02-21T13:15:24.360Z,8.30
2023-02-21T13:18:10.562Z,10.20
2023-02-21T13:20:48.273Z,12.40
2023-02-21T13:23:58.759Z,9.80
2023-02-21T13:26:59.666Z,12.80
2023-02-21T13:29:37.437Z,9.10
2023-02-21T13:32:17.476Z,8.90
2023-02-21T13:37:27.949Z,11.40
2023-02-21T13:40:08.184Z,13.20
2023-02-21T13:42:42.396Z,16.10
2023-02-21T13:45:24.586Z,13.30
2023-02-21T13:48:33.155Z,13.40
2023-02-21T13:51:07.297Z,12.60
2023-02-21T13:54:11.486Z,9.60
2023-02-21T13:56:49.704Z,9.60
2023-02-21T13:59:37.699Z,12.70
2023-02-21T14:02:33.093Z,11.90
2023-02-21T14:05:09.202Z,11.60
2023-02-21T14:07:58.557Z,11.20
2023-02-21T14:10:43.334Z,10.30
2023-02-21T14:13:32.962Z,10.30
2023-02-21T14:16:23.240Z,12.20
2023-02-21T14:19:00.842Z,11.60
2023-02-21T14:21:42.577Z,10.60
2023-02-21T14:24:18.994Z,13.50
2023-02-21T14:26:58.409Z,15.60
2023-02-21T14:29:38.389Z,12.40
2023-02-21T14:32:30.204Z,12.90
2023-02-21T14:35:15.102Z,11.10
2023-02-21T14:37:58.863Z,14.40
2023-02-21T14:40:42.952Z,16.10
2023-02-21T14:43:33.626Z,17.10
2023-02-21T14:46:29.028Z,14.20
2023-02-21T14:49:26.255Z,16.60
2023-02-21T14:52:27.008Z,14.70
2023-02-21T14:55:36.184Z,16.50
2023-02-21T14:58:37.962Z,14.50
2023-02-21T15:01:28.542Z,12.80
2023-02-21T15:04:11.100Z,14.10
2023-02-21T15:06:55.443Z,18.00
2023-02-21T15:09:29.145Z,17.90
2023-02-21T15:12:03.960Z,13.00
2023-02-21T15:14:42.108Z,14.70
2023-02-21T15:17:19.656Z,17.90
2023-02-21T15:20:07.387Z,18.70
2023-02-21T15:22:41.489Z,18.80
2023-02-21T15:25:23.646Z,15.10
2023-02-21T15:28:03.654Z,18.50
2023-02-21T15:30:43.289Z,15.80
2023-02-21T15:33:21.078Z,18.80
2023-02-21T15:36:01.256Z,13.90
2023-02-21T15:38:41.232Z,16.40
2023-02-21T15:41:22.268Z,17.50
2023-02-21T15:44:02.093Z,12.80
2023-02-21T15:46:42.755Z,19.70
2023-02-21T15:49:21.397Z,13.50
2023-02-21T15:51:55.705Z,18.70
2023-02-21T15:54:34.935Z,16.80
2023-02-21T15:57:25.354Z,18.80
2023-02-21T16:00:21.708Z,17.20
2023-02-21T16:03:15.860Z,19.70
2023-02-21T16:05:50.426Z,21.40
2023-02-21T16:08:25.049Z,18.30
2023-02-21T16:11:06.083Z,19.10
2023-02-21T16:13:43.044Z,18.20
2023-02-21T16:16:18.869Z,14.70
2023-02-21T16:19:00.616Z,14.30
2023-02-21T16:21:35.891Z,14.40
2023-02-21T16:24:32.638Z,15.70
2023-02-21T16:27:14.445Z,18.40
2023-02-21T16:29:52.156Z,16.70
2023-02-21T16:32:25.885Z,20.70
2023-02-21T16:35:00.160Z,15.30
2023-02-21T16:37:34.725Z,18.50
2023-02-21T16:40:16.661Z,20.30
2023-02-21T16:42:53.157Z,19.00
2023-02-21T16:45:28.846Z,18.80
2023-02-21T16:48:09.624Z,18.60
2023-02-21T16:50:47.196Z,20.30
2023-02-21T16:53:24.285Z,28.20
2023-02-21T16:55:58.891Z,30.30
2023-02-21T16:58:53.400Z,24.50
2023-02-21T17:01:30.987Z,18.30
2023-02-21T17:04:07.729Z,25.10
2023-02-21T17:06:41.970Z,28.30
2023-02-21T17:09:22.623Z,43.40
2023-02-21T17:11:56.828Z,22.10
2023-02-21T17:14:31.640Z,26.40
2023-02-21T17:17:08.032Z,20.80
2023-02-21T17:19:42.423Z,21.80
2023-02-21T17:22:18.811Z,18.60
2023-02-21T17:24:56.945Z,21.20
2023-02-21T17:27:35.658Z,23.30
2023-02-21T17:30:14.332Z,22.40
2023-02-21T17:32:50.920Z,17.60
2023-02-21T17:35:29.309Z,18.70
2023-02-21T17:38:04.844Z,21.20
2023-02-21T17:40:41.813Z,19.50
2023-02-21T17:43:19.363Z,24.00
2023-02-21T17:45:57.501Z,20.90
2023-02-21T17:48:35.434Z,22.80
2023-02-21T17:51:11.235Z,23.70
2023-02-21T17:53:47.256Z,19.00
2023-02-21T17:56:27.858Z,21.80
2023-02-21T17:59:05.499Z,23.90
2023-02-21T18:01:47.399Z,15.60
2023-02-21T18:04:27.996Z,20.30
2023-02-21T18:07:06.310Z,24.50
2023-02-21T18:09:42.310Z,26.20
2023-02-21T18:12:20.865Z,19.00
2023-02-21T18:14:57.439Z,27.90
2023-02-21T18:17:34.794Z,23.30
2023-02-21T18:20:13.069Z,22.80
2023-02-21T18:22:49.974Z,21.90
2023-02-21T18:25:27.833Z,24.50
2023-02-21T18:28:03.731Z,22.10
2023-02-21T18:30:40.050Z,38.50
2023-02-21T18:33:18.552Z,22.00
2023-02-21T18:35:56.265Z,25.60
2023-02-21T18:38:31.385Z,21.20
2023-02-21T18:41:11.942Z,29.20
2023-02-21T18:43:49.774Z,22.20
2023-02-21T18:46:30.193Z,16.40
2023-02-21T18:49:09.223Z,21.40
2023-02-21T18:51:47.281Z,17.70
2023-02-21T18:54:24.800Z,18.80
2023-02-21T18:57:04.045Z,27.50
2023-02-21T18:59:43.983Z,20.90
2023-02-21T19:02:22.365Z,23.80
2023-02-21T19:04:58.884Z,20.70
2023-02-21T19:07:37.411Z,24.50
2023-02-21T19:10:17.924Z,22.50
2023-02-21T19:12:54.205Z,23.60
2023-02-21T19:15:31.094Z,20.70
2023-02-21T19:18:10.018Z,20.90
2023-02-21T19:20:45.635Z,21.90
2023-02-21T19:23:22.800Z,22.90
2023-02-21T19:25:59.733Z,21.20
2023-02-21T19:28:38.449Z,21.20
2023-02-21T19:31:28.719Z,19.80
2023-02-21T19:34:07.759Z,18.20
2023-02-21T19:36:44.626Z,21.00
2023-02-21T19:39:21.996Z,23.60
2023-02-21T19:42:00.773Z,17.20
2023-02-21T19:44:43.353Z,17.10
2023-02-21T19:47:24.836Z,22.30
2023-02-21T19:50:04.306Z,19.60
2023-02-21T19:52:44.435Z,20.50
2023-02-21T19:55:23.826Z,14.80
2023-02-21T19:58:01.514Z,19.20
2023-02-21T20:00:39.656Z,16.50
2023-02-21T20:06:00.189Z,23.10
2023-02-21T20:08:39.711Z,21.00
2023-02-21T20:11:25.669Z,23.90
2023-02-21T20:14:04.931Z,17.50
2023-02-21T20:16:48.492Z,20.30
2023-02-21T20:19:48.690Z,19.30
2023-02-21T20:22:32.467Z,17.30
2023-02-21T20:25:11.592Z,18.10
2023-02-21T20:27:55.308Z,20.80
2023-02-21T20:30:38.163Z,22.30
2023-02-21T20:33:16.711Z,21.90
2023-02-21T20:38:34.144Z,21.50
2023-02-21T20:41:15.008Z,17.50
2023-02-21T20:43:52.714Z,22.30
2023-02-21T20:46:39.378Z,19.00
2023-02-21T20:49:23.592Z,18.30
2023-02-21T20:52:01.760Z,17.40
2023-02-21T20:54:39.370Z,19.30
2023-02-21T20:57:16.256Z,21.20
2023-02-21T20:59:52.569Z,34.70
2023-02-21T21:02:37.387Z,53.80
2023-02-21T21:05:19.671Z,47.10
2023-02-21T21:07:57.267Z,31.10
2023-02-21T21:10:33.985Z,21.90
2023-02-21T21:13:11.267Z,21.10
2023-02-21T21:15:49.123Z,19.00
2023-02-21T21:18:25.297Z,25.20
2023-02-21T21:21:05.904Z,27.70
2023-02-21T21:23:41.637Z,32.20
2023-02-21T21:26:21.821Z,31.10
2023-02-21T21:29:04.393Z,34.00
2023-02-21T21:31:41.040Z,24.60
2023-02-21T21:34:21.435Z,22.90
2023-02-21T21:36:59.514Z,33.70
2023-02-21T21:39:36.392Z,32.40
2023-02-21T21:42:18.241Z,27.70
2023-02-21T21:44:55.996Z,20.30
2023-02-21T21:47:38.905Z,20.40
2023-02-21T21:50:18.040Z,18.00
2023-02-21T21:52:58.906Z,25.60
2023-02-21T21:55:35.822Z,53.20
2023-02-21T21:58:15.429Z,42.50
2023-02-21T22:00:49.612Z,36.20
2023-02-21T22:03:24.423Z,36.50
2023-02-21T22:06:01.005Z,25.30
2023-02-21T22:08:34.933Z,19.30
2023-02-21T22:11:10.168Z,26.40
2023-02-21T22:13:43.814Z,27.90
2023-02-21T22:16:18.452Z,28.70
2023-02-21T22:18:52.915Z,21.50
2023-02-21T22:21:26.673Z,21.20
2023-02-21T22:24:00.327Z,27.60
2023-02-21T22:26:34.806Z,29.80
2023-02-21T22:29:08.317Z,26.00
2023-02-21T22:31:42.240Z,21.50
2023-02-21T22:34:23.532Z,28.20
2023-02-21T22:36:59.206Z,28.40
2023-02-21T22:39:33.538Z,23.80
2023-02-21T22:42:09.144Z,27.40
2023-02-21T22:44:43.679Z,22.40
2023-02-21T22:47:17.435Z,32.20
2023-02-21T22:49:51.123Z,30.20
2023-02-21T22:52:24.881Z,31.80
2023-02-21T22:54:59.038Z,31.20
2023-02-21T22:57:33.032Z,30.60
2023-02-21T23:00:19.373Z,39.20
2023-02-21T23:02:53.777Z,28.00
2023-02-21T23:05:27.751Z,42.40
2023-02-21T23:08:01.509Z,37.20
2023-02-21T23:10:40.787Z,32.20
2023-02-21T23:13:18.785Z,33.60
2023-02-21T23:15:55.616Z,45.80
2023-02-21T23:18:31.860Z,48.20
2023-02-21T23:21:10.118Z,37.10
2023-02-21T23:26:20.070Z,23.70
2023-02-21T23:28:54.077Z,16.90
2023-02-21T23:31:28.073Z,12.40
2023-02-21T23:34:01.936Z,13.70
2023-02-21T23:36:35.754Z,15.60
2023-02-21T23:39:10.183Z,17.10
2023-02-21T23:41:49.378Z,22.30
2023-02-21T23:44:23.373Z,18.90
2023-02-21T23:46:57.200Z,12.30
2023-02-21T23:49:31.137Z,18.10
2023-02-21T23:52:04.799Z,15.70
2023-02-21T23:54:38.979Z,22.50
2023-02-21T23:57:12.319Z,16.70
2023-02-21T23:59:46.019Z,18.60
