createdAt,value
2023-01-30T00:04:38.863Z,99.40
2023-01-30T00:09:36.690Z,98.43
2023-01-30T00:14:34.541Z,98.59
2023-01-30T00:19:33.777Z,99.70
2023-01-30T00:24:31.757Z,98.57
2023-01-30T00:29:29.644Z,98.41
2023-01-30T00:34:27.454Z,97.93
2023-01-30T00:39:26.665Z,98.52
2023-01-30T00:44:43.275Z,98.03
2023-01-30T00:49:42.383Z,96.21
2023-01-30T00:54:41.579Z,97.16
2023-01-30T00:59:39.376Z,96.37
2023-01-30T01:04:43.446Z,96.43
2023-01-30T01:09:43.597Z,96.56
2023-01-30T01:14:41.485Z,95.43
2023-01-30T01:19:39.588Z,95.56
2023-01-30T01:24:37.749Z,95.43
2023-01-30T01:29:37.044Z,95.31
2023-01-30T01:34:34.893Z,94.49
2023-01-30T01:39:46.625Z,94.86
2023-01-30T01:45:02.589Z,94.50
2023-01-30T01:50:02.241Z,93.78
2023-01-30T01:55:02.098Z,93.13
2023-01-30T02:00:05.747Z,93.93
2023-01-30T02:05:14.087Z,93.75
2023-01-30T02:10:14.690Z,94.04
2023-01-30T02:15:12.757Z,93.67
2023-01-30T02:20:17.940Z,94.30
2023-01-30T02:25:34.376Z,94.09
2023-01-30T02:31:02.830Z,93.66
2023-01-30T02:36:07.335Z,94.36
2023-01-30T02:41:12.682Z,95.95
2023-01-30T02:46:12.421Z,94.86
2023-01-30T02:51:15.007Z,95.27
2023-01-30T02:56:12.847Z,95.03
2023-01-30T03:01:30.592Z,95.01
2023-01-30T03:06:40.969Z,95.05
2023-01-30T03:11:44.869Z,95.28
2023-01-30T03:16:43.006Z,95.01
2023-01-30T03:21:45.447Z,95.69
2023-01-30T03:26:46.539Z,95.37
2023-01-30T03:31:45.032Z,94.88
2023-01-30T03:36:44.334Z,96.65
2023-01-30T03:41:42.204Z,96.33
2023-01-30T03:46:40.493Z,95.36
2023-01-30T03:51:38.519Z,95.45
2023-01-30T03:56:37.778Z,94.77
2023-01-30T04:01:35.869Z,94.66
2023-01-30T04:06:36.406Z,94.92
2023-01-30T04:11:37.457Z,94.90
2023-01-30T04:16:35.423Z,94.19
2023-01-30T04:21:42.426Z,95.18
2023-01-30T04:26:41.885Z,94.36
2023-01-30T04:31:40.510Z,94.33
2023-01-30T04:36:53.830Z,93.52
2023-01-30T04:41:53.321Z,94.03
2023-01-30T04:46:51.191Z,94.53
2023-01-30T04:51:49.138Z,94.90
2023-01-30T04:56:46.953Z,94.51
2023-01-30T05:01:46.242Z,94.59
2023-01-30T05:06:45.473Z,94.80
2023-01-30T05:11:43.333Z,95.01
2023-01-30T05:16:41.174Z,95.05
2023-01-30T05:21:40.400Z,94.75
2023-01-30T05:26:38.491Z,94.99
2023-01-30T05:31:36.349Z,94.95
2023-01-30T05:36:34.208Z,94.13
2023-01-30T05:41:33.479Z,94.34
2023-01-30T05:46:31.343Z,95.06
2023-01-30T05:51:29.311Z,94.52
2023-01-30T05:56:27.136Z,95.57
2023-01-30T06:01:26.851Z,93.63
2023-01-30T06:06:24.982Z,94.69
2023-01-30T06:11:23.311Z,94.54
2023-01-30T06:16:21.620Z,94.36
2023-01-30T06:21:20.905Z,93.97
2023-01-30T06:26:18.733Z,93.45
2023-01-30T06:31:16.962Z,93.69
2023-01-30T06:36:14.805Z,93.28
2023-01-30T06:41:13.992Z,94.07
2023-01-30T06:46:11.896Z,92.68
2023-01-30T06:51:09.790Z,92.56
2023-01-30T06:56:08.003Z,92.65
2023-01-30T07:01:07.263Z,93.03
2023-01-30T07:06:05.090Z,92.62
2023-01-30T07:11:03.021Z,93.58
2023-01-30T07:16:00.819Z,92.39
2023-01-30T07:21:00.112Z,91.33
2023-01-30T07:25:57.993Z,92.57
2023-01-30T07:30:55.869Z,91.77
2023-01-30T07:35:54.382Z,91.37
2023-01-30T07:40:53.555Z,91.46
2023-01-30T07:45:51.419Z,90.86
2023-01-30T07:50:49.286Z,90.46
2023-01-30T07:55:47.299Z,90.83
2023-01-30T08:00:46.740Z,91.03
2023-01-30T08:05:46.891Z,90.97
2023-01-30T08:10:44.982Z,89.98
2023-01-30T08:15:42.830Z,90.30
2023-01-30T08:20:42.838Z,91.02
2023-01-30T08:25:40.639Z,89.10
2023-01-30T08:30:38.508Z,89.32
2023-01-30T08:35:36.343Z,90.15
2023-01-30T08:40:35.556Z,89.27
2023-01-30T08:45:33.670Z,89.53
2023-01-30T08:50:31.612Z,89.39
2023-01-30T08:55:29.426Z,88.16
2023-01-30T09:00:29.451Z,89.08
2023-01-30T09:05:27.252Z,88.82
2023-01-30T09:10:25.155Z,87.27
2023-01-30T09:15:23.032Z,87.68
2023-01-30T09:20:22.294Z,87.68
2023-01-30T09:25:20.142Z,87.37
2023-01-30T09:30:18.917Z,86.80
2023-01-30T09:35:16.931Z,86.73
2023-01-30T09:40:17.576Z,86.05
2023-01-30T09:45:25.701Z,86.15
2023-01-30T09:50:32.039Z,86.43
2023-01-30T09:55:32.610Z,85.70
2023-01-30T10:00:34.564Z,85.10
2023-01-30T10:05:35.916Z,85.50
2023-01-30T10:10:42.376Z,84.51
2023-01-30T10:15:47.781Z,84.76
2023-01-30T10:20:51.190Z,84.32
2023-01-30T10:25:52.082Z,85.43
2023-01-30T10:30:52.959Z,85.11
2023-01-30T10:35:54.100Z,85.85
2023-01-30T10:40:59.398Z,87.03
2023-01-30T10:46:01.029Z,86.87
2023-01-30T10:51:00.748Z,87.11
2023-01-30T10:56:03.718Z,88.23
2023-01-30T11:01:02.299Z,87.89
2023-01-30T11:06:02.360Z,88.41
2023-01-30T11:11:02.307Z,87.33
2023-01-30T11:16:01.176Z,87.04
2023-01-30T11:21:03.078Z,85.95
2023-01-30T11:26:11.308Z,84.33
2023-01-30T11:31:21.352Z,85.61
2023-01-30T11:36:26.086Z,84.44
2023-01-30T11:41:25.412Z,84.97
2023-01-30T11:46:23.220Z,86.13
2023-01-30T11:51:22.236Z,85.95
2023-01-30T11:56:23.576Z,86.09
2023-01-30T12:01:23.033Z,86.26
2023-01-30T12:06:24.614Z,86.17
2023-01-30T12:11:30.415Z,85.24
2023-01-30T12:16:38.701Z,85.85
2023-01-30T12:21:40.267Z,85.77
2023-01-30T12:26:41.994Z,85.32
2023-01-30T12:31:45.196Z,86.22
2023-01-30T12:36:45.856Z,86.93
2023-01-30T12:41:48.298Z,85.99
2023-01-30T12:46:53.539Z,85.60
2023-01-30T12:52:00.980Z,85.31
2023-01-30T12:57:04.223Z,84.97
2023-01-30T13:02:20.012Z,84.50
2023-01-30T13:07:25.657Z,84.41
2023-01-30T13:12:28.524Z,83.77
2023-01-30T13:17:39.523Z,85.53
2023-01-30T13:22:41.414Z,85.10
2023-01-30T13:27:41.495Z,86.14
2023-01-30T13:32:41.732Z,86.24
2023-01-30T13:37:41.093Z,85.23
2023-01-30T13:42:42.427Z,84.29
2023-01-30T13:47:45.857Z,84.70
2023-01-30T13:52:48.427Z,84.60
2023-01-30T13:57:50.493Z,84.46
2023-01-30T14:03:06.959Z,84.93
2023-01-30T14:08:15.145Z,85.91
2023-01-30T14:13:14.922Z,89.30
2023-01-30T14:18:22.585Z,90.36
2023-01-30T14:23:23.641Z,91.18
2023-01-30T14:28:55.353Z,90.93
2023-01-30T14:33:53.193Z,90.55
2023-01-30T14:38:58.667Z,91.15
2023-01-30T14:43:56.484Z,90.10
2023-01-30T14:48:56.982Z,90.37
2023-01-30T14:53:56.271Z,89.68
2023-01-30T14:58:59.653Z,89.77
2023-01-30T15:04:06.169Z,89.57
2023-01-30T15:09:04.032Z,89.63
2023-01-30T15:14:08.795Z,89.31
2023-01-30T15:19:12.518Z,89.69
2023-01-30T15:24:24.013Z,89.05
2023-01-30T15:29:41.056Z,88.87
2023-01-30T15:34:41.893Z,88.97
2023-01-30T15:39:40.239Z,88.64
2023-01-30T15:44:48.638Z,89.56
2023-01-30T15:49:55.544Z,89.58
2023-01-30T15:54:54.538Z,90.06
2023-01-30T15:59:54.331Z,89.75
2023-01-30T16:05:05.006Z,89.75
2023-01-30T16:10:08.206Z,89.15
2023-01-30T16:15:19.573Z,90.21
2023-01-30T16:20:18.482Z,90.64
2023-01-30T16:25:20.472Z,90.33
2023-01-30T16:30:27.501Z,89.75
2023-01-30T16:35:31.039Z,90.33
2023-01-30T16:40:30.989Z,89.31
2023-01-30T16:46:02.088Z,90.41
2023-01-30T16:51:13.452Z,91.50
2023-01-30T16:56:17.046Z,91.32
2023-01-30T17:01:15.131Z,92.27
2023-01-30T17:06:21.180Z,91.32
2023-01-30T17:11:33.834Z,89.83
2023-01-30T17:16:33.581Z,89.05
2023-01-30T17:21:36.448Z,88.33
2023-01-30T17:26:34.850Z,87.57
2023-01-30T17:31:32.815Z,87.98
2023-01-30T17:36:32.217Z,88.58
2023-01-30T17:41:33.547Z,88.77
2023-01-30T17:46:33.686Z,89.13
2023-01-30T17:51:32.950Z,88.91
2023-01-30T17:56:32.473Z,88.41
2023-01-30T18:01:30.382Z,88.35
2023-01-30T18:06:29.875Z,87.87
2023-01-30T18:11:29.123Z,88.55
2023-01-30T18:16:30.880Z,87.95
2023-01-30T18:21:28.727Z,87.77
2023-01-30T18:26:27.072Z,88.01
2023-01-30T18:31:26.991Z,88.46
2023-01-30T18:36:25.097Z,88.39
2023-01-30T18:41:23.908Z,87.91
2023-01-30T18:46:21.774Z,87.71
2023-01-30T18:51:22.004Z,87.60
2023-01-30T18:56:20.706Z,87.20
2023-01-30T19:01:19.734Z,86.69
2023-01-30T19:06:19.358Z,86.72
2023-01-30T19:11:38.841Z,86.74
2023-01-30T19:16:37.650Z,86.57
2023-01-30T19:21:36.635Z,86.53
2023-01-30T19:26:35.991Z,86.03
2023-01-30T19:31:34.253Z,85.76
2023-01-30T19:36:33.533Z,85.70
2023-01-30T19:41:32.721Z,85.61
2023-01-30T19:46:32.042Z,85.72
2023-01-30T19:51:30.884Z,85.81
2023-01-30T19:56:29.666Z,85.05
2023-01-30T20:01:29.861Z,86.56
2023-01-30T20:06:30.921Z,85.79
2023-01-30T20:11:29.580Z,86.36
2023-01-30T20:16:29.512Z,86.16
2023-01-30T20:21:28.294Z,86.09
2023-01-30T20:26:32.651Z,85.90
2023-01-30T20:31:31.522Z,85.41
2023-01-30T20:36:29.472Z,84.39
2023-01-30T20:41:27.659Z,83.73
2023-01-30T20:46:28.216Z,84.78
2023-01-30T20:51:27.268Z,84.73
2023-01-30T20:56:27.062Z,84.56
2023-01-30T21:01:26.370Z,83.34
2023-01-30T21:06:41.309Z,83.07
2023-01-30T21:11:42.769Z,82.80
2023-01-30T21:16:42.059Z,83.26
2023-01-30T21:21:41.073Z,82.85
2023-01-30T21:26:40.264Z,82.47
2023-01-30T21:31:39.689Z,82.87
2023-01-30T21:36:39.459Z,83.08
2023-01-30T21:41:55.115Z,84.36
2023-01-30T21:46:52.926Z,84.31
2023-01-30T21:51:52.299Z,83.90
2023-01-30T21:56:50.678Z,84.29
2023-01-30T22:01:48.695Z,83.65
2023-01-30T22:06:46.542Z,82.85
2023-01-30T22:11:46.228Z,82.67
2023-01-30T22:16:44.075Z,82.17
2023-01-30T22:21:41.869Z,82.02
2023-01-30T22:26:39.978Z,82.09
2023-01-30T22:31:40.639Z,82.46
2023-01-30T22:36:38.785Z,82.28
2023-01-30T22:41:37.132Z,81.99
2023-01-30T22:46:37.492Z,82.58
2023-01-30T22:51:37.639Z,82.02
2023-01-30T22:56:38.377Z,82.43
2023-01-30T23:01:37.181Z,82.42
2023-01-30T23:06:36.892Z,82.57
2023-01-30T23:11:35.756Z,82.74
2023-01-30T23:16:35.296Z,83.22
2023-01-30T23:21:36.107Z,82.59
2023-01-30T23:26:36.239Z,81.48
2023-01-30T23:31:34.653Z,81.36
2023-01-30T23:36:32.535Z,82.34
2023-01-30T23:41:31.088Z,82.76
2023-01-30T23:46:31.258Z,82.53
2023-01-30T23:51:29.794Z,82.82
2023-01-30T23:56:33.038Z,83.12
