createdAt,value
2018-12-26T00:00:27.125Z,31.03
2018-12-26T00:03:31.505Z,31.00
2018-12-26T00:06:35.950Z,30.00
2018-12-26T00:09:40.257Z,31.30
2018-12-26T00:12:44.606Z,33.13
2018-12-26T00:15:48.940Z,30.20
2018-12-26T00:18:53.232Z,35.70
2018-12-26T00:21:57.563Z,30.40
2018-12-26T00:25:01.942Z,33.50
2018-12-26T00:28:06.235Z,28.87
2018-12-26T00:31:10.511Z,29.60
2018-12-26T00:34:14.808Z,32.97
2018-12-26T00:37:19.975Z,28.47
2018-12-26T00:40:24.321Z,30.40
2018-12-26T00:43:28.703Z,31.60
2018-12-26T00:46:33.045Z,34.47
2018-12-26T00:49:37.501Z,30.43
2018-12-26T00:52:41.779Z,36.87
2018-12-26T00:55:46.060Z,31.93
2018-12-26T00:58:50.399Z,31.80
2018-12-26T01:01:54.775Z,30.57
2018-12-26T01:04:59.183Z,30.13
2018-12-26T01:08:03.558Z,30.23
2018-12-26T01:11:07.808Z,29.83
2018-12-26T01:14:12.110Z,34.63
2018-12-26T01:17:16.493Z,29.17
2018-12-26T01:20:20.899Z,29.77
2018-12-26T01:23:25.210Z,35.37
2018-12-26T01:26:29.495Z,28.30
2018-12-26T01:29:33.913Z,30.00
2018-12-26T01:32:38.243Z,34.77
2018-12-26T01:35:42.549Z,40.23
2018-12-26T01:38:46.900Z,33.20
2018-12-26T01:41:51.169Z,35.23
2018-12-26T01:44:55.541Z,31.07
2018-12-26T01:47:59.842Z,30.80
2018-12-26T01:51:04.181Z,31.23
2018-12-26T01:54:08.550Z,35.13
2018-12-26T01:57:12.814Z,30.47
2018-12-26T02:00:17.253Z,30.87
2018-12-26T02:03:21.554Z,33.03
2018-12-26T02:06:25.921Z,32.30
2018-12-26T02:09:30.166Z,33.13
2018-12-26T02:12:34.469Z,34.10
2018-12-26T02:15:38.738Z,31.37
2018-12-26T02:18:43.034Z,27.33
2018-12-26T02:21:47.429Z,30.00
2018-12-26T02:24:51.708Z,33.57
2018-12-26T02:27:56.103Z,32.13
2018-12-26T02:31:00.521Z,29.13
2018-12-26T02:34:04.738Z,28.90
2018-12-26T02:37:09.084Z,32.03
2018-12-26T02:40:13.515Z,30.40
2018-12-26T02:43:17.908Z,29.03
2018-12-26T02:46:22.256Z,29.17
2018-12-26T02:49:26.552Z,34.03
2018-12-26T02:52:31.020Z,30.90
2018-12-26T02:55:35.423Z,30.77
2018-12-26T02:58:39.788Z,26.63
2018-12-26T03:01:44.051Z,27.47
2018-12-26T03:04:48.351Z,29.13
2018-12-26T03:07:52.638Z,31.37
2018-12-26T03:10:56.904Z,25.40
2018-12-26T03:14:03.239Z,26.63
2018-12-26T03:17:07.325Z,27.10
2018-12-26T03:20:11.739Z,29.13
2018-12-26T03:23:16.124Z,29.87
2018-12-26T03:26:20.389Z,27.10
2018-12-26T03:29:24.871Z,26.23
2018-12-26T03:32:29.138Z,31.43
2018-12-26T03:35:33.496Z,30.13
2018-12-26T03:38:37.901Z,30.13
2018-12-26T03:41:42.614Z,31.50
2018-12-26T03:44:48.236Z,29.30
2018-12-26T03:47:52.685Z,32.63
2018-12-26T03:50:57.093Z,31.03
2018-12-26T03:54:01.493Z,30.03
2018-12-26T03:57:06.681Z,31.57
2018-12-26T04:00:11.262Z,29.27
2018-12-26T04:03:15.532Z,28.60
2018-12-26T04:06:19.809Z,32.77
2018-12-26T04:09:24.168Z,30.03
2018-12-26T04:12:28.489Z,30.30
2018-12-26T04:15:32.874Z,39.40
2018-12-26T04:18:37.167Z,33.10
2018-12-26T04:21:41.554Z,33.00
2018-12-26T04:24:47.624Z,34.13
2018-12-26T04:27:51.979Z,37.83
2018-12-26T04:30:56.313Z,35.43
2018-12-26T04:34:00.652Z,39.93
2018-12-26T04:37:05.007Z,36.37
2018-12-26T04:40:09.392Z,40.07
2018-12-26T04:43:13.718Z,37.00
2018-12-26T04:46:18.024Z,38.50
2018-12-26T04:49:23.807Z,43.13
2018-12-26T04:52:28.317Z,43.80
2018-12-26T04:55:32.567Z,39.53
2018-12-26T04:58:36.855Z,41.87
2018-12-26T05:01:42.189Z,39.60
2018-12-26T05:04:46.679Z,40.20
2018-12-26T05:07:50.988Z,44.03
2018-12-26T05:10:55.293Z,39.80
2018-12-26T05:13:59.659Z,41.20
2018-12-26T05:17:04.139Z,49.60
2018-12-26T05:20:08.534Z,39.57
2018-12-26T05:23:12.922Z,44.43
2018-12-26T05:26:17.251Z,43.57
2018-12-26T05:29:21.571Z,49.87
2018-12-26T05:32:25.947Z,44.57
2018-12-26T05:35:30.279Z,41.57
2018-12-26T05:38:34.669Z,48.27
2018-12-26T05:41:38.938Z,51.60
2018-12-26T05:44:43.211Z,46.47
2018-12-26T05:47:47.559Z,51.50
2018-12-26T05:50:51.887Z,43.40
2018-12-26T05:53:56.182Z,53.13
2018-12-26T05:57:00.598Z,44.90
2018-12-26T06:00:05.148Z,58.27
2018-12-26T06:03:09.437Z,53.67
2018-12-26T06:06:13.807Z,51.33
2018-12-26T06:09:18.062Z,53.83
2018-12-26T06:12:22.374Z,53.83
2018-12-26T06:15:26.677Z,54.57
2018-12-26T06:18:30.896Z,47.30
2018-12-26T06:21:35.238Z,57.27
2018-12-26T06:24:39.558Z,54.20
2018-12-26T06:27:51.266Z,56.77
2018-12-26T06:30:50.031Z,61.80
2018-12-26T06:33:54.323Z,60.20
2018-12-26T06:36:58.746Z,57.43
2018-12-26T06:40:03.133Z,67.03
2018-12-26T06:43:07.551Z,70.07
2018-12-26T06:46:11.861Z,63.93
2018-12-26T06:49:16.266Z,67.50
2018-12-26T06:52:22.057Z,69.53
2018-12-26T06:55:26.352Z,68.90
2018-12-26T06:58:30.623Z,63.23
2018-12-26T07:01:34.917Z,59.77
2018-12-26T07:04:39.213Z,59.90
2018-12-26T07:07:43.485Z,63.10
2018-12-26T07:10:47.809Z,55.90
2018-12-26T07:13:52.089Z,55.50
2018-12-26T07:16:56.379Z,64.90
2018-12-26T07:20:00.687Z,58.30
2018-12-26T07:23:05.001Z,62.13
2018-12-26T07:26:09.314Z,63.07
2018-12-26T07:29:13.706Z,64.10
2018-12-26T07:32:18.024Z,58.93
2018-12-26T07:35:22.372Z,60.07
2018-12-26T07:38:26.667Z,56.70
2018-12-26T07:41:30.977Z,57.93
2018-12-26T07:44:35.294Z,63.10
2018-12-26T07:47:39.594Z,60.30
2018-12-26T07:50:43.965Z,57.37
2018-12-26T07:53:48.259Z,59.03
2018-12-26T07:56:52.601Z,53.67
2018-12-26T07:59:58.668Z,59.30
2018-12-26T08:03:03.031Z,57.70
2018-12-26T08:06:07.464Z,56.80
2018-12-26T08:09:11.849Z,56.87
2018-12-26T08:12:16.183Z,58.13
2018-12-26T08:15:20.432Z,63.00
2018-12-26T08:18:24.804Z,58.57
2018-12-26T08:21:29.102Z,60.90
2018-12-26T08:24:33.472Z,66.03
2018-12-26T08:27:37.773Z,58.30
2018-12-26T08:30:42.071Z,57.40
2018-12-26T08:33:46.392Z,56.90
2018-12-26T08:36:50.763Z,59.50
2018-12-26T08:39:55.168Z,59.20
2018-12-26T08:42:59.509Z,63.00
2018-12-26T08:46:03.893Z,56.50
2018-12-26T08:49:08.257Z,65.70
2018-12-26T08:52:14.082Z,65.43
2018-12-26T08:55:19.687Z,64.73
2018-12-26T08:58:24.058Z,63.57
2018-12-26T09:01:28.444Z,59.17
2018-12-26T09:04:32.706Z,64.53
2018-12-26T09:07:37.068Z,63.63
2018-12-26T09:10:41.396Z,67.63
2018-12-26T09:13:45.742Z,66.27
2018-12-26T09:16:50.060Z,69.63
2018-12-26T09:19:56.707Z,67.90
2018-12-26T09:23:01.007Z,72.57
2018-12-26T09:26:06.848Z,74.40
2018-12-26T09:29:11.231Z,74.87
2018-12-26T09:32:15.795Z,70.73
2018-12-26T09:35:21.028Z,71.33
2018-12-26T09:38:25.435Z,76.97
2018-12-26T09:41:29.746Z,77.37
2018-12-26T09:44:34.106Z,68.80
2018-12-26T09:47:38.406Z,79.73
2018-12-26T09:50:42.759Z,71.30
2018-12-26T09:53:47.065Z,81.20
2018-12-26T09:56:51.330Z,77.73
2018-12-26T09:59:55.651Z,78.17
2018-12-26T10:02:59.971Z,81.97
2018-12-26T10:06:04.341Z,83.57
2018-12-26T10:09:08.834Z,77.67
2018-12-26T10:12:13.112Z,88.37
2018-12-26T10:15:17.467Z,83.70
2018-12-26T10:18:21.739Z,81.07
2018-12-26T10:21:26.115Z,88.03
2018-12-26T10:24:30.445Z,83.13
2018-12-26T10:27:37.333Z,79.50
2018-12-26T10:30:41.877Z,77.87
2018-12-26T10:33:46.220Z,76.77
2018-12-26T10:36:50.640Z,80.63
2018-12-26T10:39:54.949Z,84.93
2018-12-26T10:42:59.371Z,74.53
2018-12-26T10:46:03.781Z,85.70
2018-12-26T10:49:08.282Z,78.77
2018-12-26T10:52:12.671Z,83.23
2018-12-26T10:55:16.961Z,72.57
2018-12-26T10:58:21.590Z,83.67
2018-12-26T11:01:26.069Z,86.37
2018-12-26T11:04:30.784Z,76.03
2018-12-26T11:07:35.151Z,81.77
2018-12-26T11:10:39.505Z,99.50
2018-12-26T11:13:43.765Z,77.23
2018-12-26T11:16:48.165Z,84.83
2018-12-26T11:19:52.560Z,87.97
2018-12-26T11:22:56.915Z,98.00
2018-12-26T11:26:01.235Z,81.80
2018-12-26T11:29:05.585Z,104.03
2018-12-26T11:32:12.404Z,78.67
2018-12-26T11:35:16.803Z,92.20
2018-12-26T11:38:21.154Z,91.63
2018-12-26T11:41:25.617Z,86.10
2018-12-26T11:44:29.874Z,85.90
2018-12-26T11:47:34.203Z,71.60
2018-12-26T11:50:38.541Z,78.90
2018-12-26T11:53:42.849Z,77.73
2018-12-26T11:56:47.169Z,79.33
2018-12-26T11:59:51.506Z,82.63
2018-12-26T12:02:55.846Z,68.73
2018-12-26T12:06:00.200Z,66.50
2018-12-26T12:09:05.977Z,85.23
2018-12-26T12:12:10.355Z,86.83
2018-12-26T12:15:14.675Z,90.20
2018-12-26T12:18:21.053Z,87.43
2018-12-26T12:21:25.111Z,84.40
2018-12-26T12:24:50.337Z,79.07
2018-12-26T12:28:01.031Z,89.20
2018-12-26T12:31:05.651Z,81.83
2018-12-26T12:34:25.415Z,80.93
2018-12-26T12:37:39.122Z,93.77
2018-12-26T12:40:55.308Z,73.00
2018-12-26T12:44:21.509Z,85.73
2018-12-26T12:47:25.270Z,85.63
2018-12-26T12:50:39.226Z,79.63
2018-12-26T12:53:44.846Z,88.20
2018-12-26T12:56:54.544Z,80.77
2018-12-26T13:00:04.200Z,80.00
2018-12-26T13:03:13.531Z,91.63
2018-12-26T13:06:20.864Z,74.60
2018-12-26T13:09:42.829Z,87.80
2018-12-26T13:12:47.401Z,75.97
2018-12-26T13:15:51.866Z,81.57
2018-12-26T13:18:56.349Z,83.33
2018-12-26T13:22:01.787Z,81.70
2018-12-26T13:25:07.419Z,75.90
2018-12-26T13:28:11.689Z,72.97
2018-12-26T13:31:15.991Z,75.90
2018-12-26T13:34:22.558Z,76.93
2018-12-26T13:37:26.894Z,88.83
2018-12-26T13:40:33.494Z,83.20
2018-12-26T13:43:37.821Z,77.53
2018-12-26T13:46:42.200Z,73.63
2018-12-26T13:50:04.508Z,75.87
2018-12-26T13:53:18.504Z,71.77
2018-12-26T13:56:24.426Z,80.13
2018-12-26T13:59:31.164Z,65.43
2018-12-26T14:02:35.444Z,72.00
2018-12-26T14:05:39.736Z,70.53
2018-12-26T14:08:44.066Z,75.73
2018-12-26T14:11:48.697Z,68.97
2018-12-26T14:14:54.992Z,65.67
2018-12-26T14:18:05.764Z,72.27
2018-12-26T14:21:10.145Z,63.47
2018-12-26T14:24:14.723Z,73.90
2018-12-26T14:27:29.074Z,68.83
2018-12-26T14:30:27.840Z,65.40
2018-12-26T14:33:32.160Z,67.93
2018-12-26T14:36:36.519Z,68.10
2018-12-26T14:39:40.984Z,76.27
2018-12-26T14:42:45.326Z,70.83
2018-12-26T14:45:49.608Z,64.83
2018-12-26T14:48:54.018Z,74.50
2018-12-26T14:51:59.320Z,71.63
2018-12-26T14:55:03.799Z,66.23
2018-12-26T14:58:08.370Z,64.47
2018-12-26T15:01:12.815Z,66.00
2018-12-26T15:04:18.439Z,61.60
2018-12-26T15:07:22.764Z,65.00
2018-12-26T15:10:28.669Z,63.60
2018-12-26T15:13:33.138Z,80.00
2018-12-26T15:16:39.635Z,71.03
2018-12-26T15:19:43.960Z,81.80
2018-12-26T15:22:48.374Z,67.73
2018-12-26T15:25:52.747Z,70.63
2018-12-26T15:28:57.198Z,64.87
2018-12-26T15:32:01.496Z,64.60
2018-12-26T15:35:06.198Z,97.80
2018-12-26T15:38:10.649Z,72.70
2018-12-26T15:41:15.032Z,64.50
2018-12-26T15:44:19.438Z,71.17
2018-12-26T15:47:23.743Z,64.43
2018-12-26T15:50:28.169Z,77.03
2018-12-26T15:53:32.459Z,76.67
2018-12-26T15:56:36.822Z,65.93
2018-12-26T15:59:41.115Z,90.03
2018-12-26T16:02:45.491Z,63.87
2018-12-26T16:05:54.323Z,75.37
2018-12-26T16:08:56.069Z,74.93
2018-12-26T16:12:00.465Z,68.87
2018-12-26T16:15:05.500Z,78.27
2018-12-26T16:18:09.934Z,76.60
2018-12-26T16:21:14.383Z,70.90
2018-12-26T16:24:21.894Z,63.97
2018-12-26T16:27:31.870Z,62.87
2018-12-26T16:30:36.470Z,63.40
2018-12-26T16:33:40.868Z,66.30
2018-12-26T16:36:46.773Z,64.07
2018-12-26T16:39:51.280Z,71.10
2018-12-26T16:42:55.586Z,69.10
2018-12-26T16:46:00.054Z,65.57
2018-12-26T16:49:04.558Z,67.10
2018-12-26T16:52:08.994Z,65.30
2018-12-26T16:55:13.419Z,68.90
2018-12-26T16:58:17.973Z,66.70
2018-12-26T17:01:22.459Z,64.10
2018-12-26T17:04:27.030Z,61.17
2018-12-26T17:07:31.476Z,71.83
2018-12-26T17:10:36.543Z,68.93
2018-12-26T17:13:40.884Z,67.93
2018-12-26T17:16:45.394Z,70.23
2018-12-26T17:19:49.729Z,68.17
2018-12-26T17:22:54.102Z,73.37
2018-12-26T17:25:58.479Z,74.23
2018-12-26T17:29:02.836Z,68.37
2018-12-26T17:32:07.223Z,62.73
2018-12-26T17:35:11.707Z,62.33
2018-12-26T17:38:16.208Z,66.97
2018-12-26T17:41:20.615Z,68.93
2018-12-26T17:44:26.239Z,61.20
2018-12-26T17:47:30.593Z,63.27
2018-12-26T17:50:46.702Z,64.67
2018-12-26T17:54:39.854Z,66.63
2018-12-26T17:57:47.378Z,72.67
2018-12-26T18:01:20.082Z,73.80
2018-12-26T18:04:24.420Z,73.50
2018-12-26T18:07:29.118Z,71.60
2018-12-26T18:10:33.974Z,66.63
2018-12-26T18:13:38.315Z,68.63
2018-12-26T18:16:42.956Z,63.53
2018-12-26T18:19:47.360Z,65.07
2018-12-26T18:22:51.749Z,67.00
2018-12-26T18:25:56.120Z,74.27
2018-12-26T18:29:00.498Z,72.90
2018-12-26T18:32:04.875Z,81.23
2018-12-26T18:35:10.272Z,78.10
2018-12-26T18:38:14.580Z,80.40
2018-12-26T18:41:18.873Z,75.53
2018-12-26T18:44:23.160Z,87.90
2018-12-26T18:47:27.493Z,83.83
2018-12-26T18:50:31.779Z,79.17
2018-12-26T18:53:36.079Z,75.40
2018-12-26T18:56:40.417Z,74.40
2018-12-26T18:59:45.123Z,74.10
2018-12-26T19:02:49.708Z,72.57
2018-12-26T19:05:54.172Z,60.87
2018-12-26T19:08:58.635Z,72.83
2018-12-26T19:12:06.889Z,74.80
2018-12-26T19:15:11.297Z,71.63
2018-12-26T19:18:26.403Z,64.50
2018-12-26T19:21:31.589Z,76.53
2018-12-26T19:24:56.914Z,73.10
2018-12-26T19:28:02.413Z,63.90
2018-12-26T19:31:06.874Z,75.30
2018-12-26T19:34:12.602Z,79.90
2018-12-26T19:37:18.645Z,83.03
2018-12-26T19:40:25.601Z,80.93
2018-12-26T19:43:30.082Z,86.97
2018-12-26T19:46:34.505Z,84.53
2018-12-26T19:49:38.983Z,86.80
2018-12-26T19:52:43.394Z,79.20
2018-12-26T19:55:47.824Z,79.30
2018-12-26T19:58:52.667Z,88.53
2018-12-26T20:01:57.089Z,79.07
2018-12-26T20:05:01.511Z,87.37
2018-12-26T20:08:05.822Z,79.83
2018-12-26T20:11:10.174Z,79.53
2018-12-26T20:14:14.527Z,81.57
2018-12-26T20:17:19.039Z,80.33
2018-12-26T20:20:23.407Z,88.07
2018-12-26T20:23:27.827Z,89.30
2018-12-26T20:26:32.163Z,88.27
2018-12-26T20:29:36.428Z,91.53
2018-12-26T20:32:41.088Z,86.60
2018-12-26T20:35:45.487Z,90.70
2018-12-26T20:38:49.919Z,90.53
2018-12-26T20:41:54.352Z,98.63
2018-12-26T20:44:58.759Z,96.00
2018-12-26T20:48:03.123Z,97.13
2018-12-26T20:51:07.429Z,100.50
2018-12-26T20:54:11.878Z,88.37
2018-12-26T20:57:16.284Z,90.10
2018-12-26T21:00:20.699Z,93.03
2018-12-26T21:03:25.042Z,99.93
2018-12-26T21:06:30.562Z,103.90
2018-12-26T21:09:34.976Z,100.83
2018-12-26T21:12:43.733Z,95.03
2018-12-26T21:15:48.162Z,101.70
2018-12-26T21:18:52.412Z,90.10
2018-12-26T21:21:56.798Z,94.43
2018-12-26T21:25:03.659Z,89.80
2018-12-26T21:28:08.133Z,97.57
2018-12-26T21:31:12.515Z,115.43
2018-12-26T21:34:17.047Z,104.03
2018-12-26T21:37:21.423Z,97.90
2018-12-26T21:40:25.743Z,99.90
2018-12-26T21:43:30.072Z,103.90
2018-12-26T21:46:34.418Z,119.03
2018-12-26T21:49:38.703Z,98.53
2018-12-26T21:52:43.081Z,105.13
2018-12-26T21:55:47.483Z,117.13
2018-12-26T21:58:51.921Z,100.17
2018-12-26T22:01:56.218Z,112.03
2018-12-26T22:05:00.532Z,101.27
2018-12-26T22:08:04.912Z,128.67
2018-12-26T22:11:09.221Z,109.07
2018-12-26T22:14:13.606Z,113.57
2018-12-26T22:17:17.905Z,127.47
2018-12-26T22:20:22.353Z,114.83
2018-12-26T22:23:26.726Z,120.70
2018-12-26T22:26:31.101Z,109.70
2018-12-26T22:29:35.586Z,110.20
2018-12-26T22:32:40.170Z,107.10
2018-12-26T22:35:44.471Z,102.17
2018-12-26T22:38:48.826Z,99.27
2018-12-26T22:41:53.227Z,92.00
2018-12-26T22:44:57.576Z,100.33
2018-12-26T22:48:02.007Z,73.00
2018-12-26T22:51:06.361Z,98.97
2018-12-26T22:54:10.648Z,87.63
2018-12-26T22:57:15.101Z,81.87
2018-12-26T23:00:24.302Z,79.23
2018-12-26T23:03:28.759Z,77.97
2018-12-26T23:06:33.167Z,72.57
2018-12-26T23:09:37.502Z,71.53
2018-12-26T23:12:41.896Z,68.13
2018-12-26T23:15:46.323Z,65.77
2018-12-26T23:18:50.869Z,66.27
2018-12-26T23:21:55.343Z,63.57
2018-12-26T23:24:59.847Z,62.80
2018-12-26T23:28:04.191Z,56.27
2018-12-26T23:31:08.562Z,54.80
2018-12-26T23:34:13.171Z,59.60
2018-12-26T23:37:17.642Z,55.00
2018-12-26T23:40:22.150Z,49.47
2018-12-26T23:43:26.462Z,63.70
2018-12-26T23:46:30.879Z,57.53
2018-12-26T23:49:35.185Z,50.27
2018-12-26T23:52:39.553Z,55.17
2018-12-26T23:55:43.965Z,58.17
2018-12-26T23:58:48.441Z,52.27
