createdAt,value
2017-06-24T00:01:02.796Z,32.03
2017-06-24T00:03:33.314Z,24.83
2017-06-24T00:06:03.432Z,25.40
2017-06-24T00:08:34.281Z,24.48
2017-06-24T00:11:04.574Z,24.77
2017-06-24T00:13:35.223Z,24.40
2017-06-24T00:16:05.643Z,27.45
2017-06-24T00:18:35.990Z,24.30
2017-06-24T00:21:06.387Z,23.00
2017-06-24T00:23:36.940Z,23.45
2017-06-24T00:26:07.336Z,26.42
2017-06-24T00:28:38.203Z,27.52
2017-06-24T00:31:08.442Z,20.33
2017-06-24T00:33:39.252Z,22.00
2017-06-24T00:36:09.961Z,23.83
2017-06-24T00:38:40.291Z,24.70
2017-06-24T00:41:10.723Z,23.42
2017-06-24T00:43:41.404Z,24.33
2017-06-24T00:46:12.990Z,25.67
2017-06-24T00:48:43.543Z,21.95
2017-06-24T00:51:14.196Z,24.85
2017-06-24T00:53:44.707Z,25.53
2017-06-24T00:56:15.215Z,26.67
2017-06-24T00:58:45.670Z,26.57
2017-06-24T01:01:15.994Z,23.85
2017-06-24T01:03:46.951Z,25.43
2017-06-24T01:06:17.391Z,25.70
2017-06-24T01:08:47.915Z,27.33
2017-06-24T01:11:18.399Z,25.80
2017-06-24T01:13:48.787Z,23.80
2017-06-24T01:16:19.602Z,25.57
2017-06-24T01:18:50.427Z,25.50
2017-06-24T01:21:20.951Z,27.33
2017-06-24T01:23:51.562Z,27.92
2017-06-24T01:26:21.883Z,23.77
2017-06-24T01:28:52.215Z,24.05
2017-06-24T01:31:22.618Z,27.98
2017-06-24T01:33:53.171Z,24.10
2017-06-24T01:36:23.586Z,26.45
2017-06-24T01:38:53.858Z,20.27
2017-06-24T01:41:24.230Z,27.08
2017-06-24T01:43:54.907Z,25.45
2017-06-24T01:46:25.949Z,27.50
2017-06-24T01:48:56.306Z,26.15
2017-06-24T01:51:26.774Z,24.57
2017-06-24T01:53:57.426Z,23.48
2017-06-24T01:56:27.860Z,21.92
2017-06-24T01:58:58.199Z,16.23
2017-06-24T02:01:29.038Z,18.55
2017-06-24T02:03:59.611Z,14.47
2017-06-24T02:06:29.939Z,19.77
2017-06-24T02:09:00.747Z,17.00
2017-06-24T02:11:31.322Z,22.97
2017-06-24T02:14:01.679Z,19.58
2017-06-24T02:16:32.537Z,14.37
2017-06-24T02:19:03.138Z,19.73
2017-06-24T02:21:33.524Z,17.98
2017-06-24T02:24:03.977Z,17.20
2017-06-24T02:26:34.579Z,17.60
2017-06-24T02:29:05.612Z,18.10
2017-06-24T02:31:35.987Z,18.48
2017-06-24T02:34:06.479Z,17.35
2017-06-24T02:36:36.836Z,20.45
2017-06-24T02:39:07.273Z,20.88
2017-06-24T02:41:37.833Z,20.35
2017-06-24T02:44:08.398Z,25.40
2017-06-24T02:46:39.782Z,28.85
2017-06-24T02:49:10.599Z,27.25
2017-06-24T02:51:40.928Z,23.27
2017-06-24T02:54:11.250Z,25.08
2017-06-24T02:56:42.123Z,22.37
2017-06-24T02:59:12.510Z,19.90
2017-06-24T03:01:43.039Z,20.35
2017-06-24T03:04:13.405Z,21.07
2017-06-24T03:06:43.895Z,21.05
2017-06-24T03:09:14.629Z,17.75
2017-06-24T03:11:44.907Z,21.20
2017-06-24T03:14:15.390Z,28.83
2017-06-24T03:16:46.377Z,28.53
2017-06-24T03:19:17.539Z,24.50
2017-06-24T03:21:47.920Z,27.13
2017-06-24T03:24:18.155Z,25.33
2017-06-24T03:26:49.266Z,27.10
2017-06-24T03:29:19.692Z,22.92
2017-06-24T03:31:50.031Z,26.07
2017-06-24T03:34:20.349Z,21.23
2017-06-24T03:36:50.635Z,18.43
2017-06-24T03:39:21.271Z,19.98
2017-06-24T03:41:51.367Z,17.65
2017-06-24T03:44:21.492Z,19.17
2017-06-24T03:46:52.238Z,20.05
2017-06-24T03:49:22.438Z,17.85
2017-06-24T03:51:52.642Z,25.50
2017-06-24T03:54:23.694Z,27.98
2017-06-24T03:56:55.016Z,25.80
2017-06-24T03:59:25.503Z,23.52
2017-06-24T04:01:56.510Z,24.20
2017-06-24T04:04:27.900Z,20.85
2017-06-24T04:06:58.235Z,18.37
2017-06-24T04:09:28.610Z,17.45
2017-06-24T04:11:58.746Z,23.33
2017-06-24T04:14:29.324Z,22.45
2017-06-24T04:16:59.767Z,23.77
2017-06-24T04:19:30.245Z,22.83
2017-06-24T04:22:00.911Z,20.70
2017-06-24T04:24:31.267Z,22.27
2017-06-24T04:27:01.348Z,27.23
2017-06-24T04:29:32.058Z,29.27
2017-06-24T04:32:02.963Z,26.50
2017-06-24T04:34:33.452Z,25.95
2017-06-24T04:37:03.802Z,21.50
2017-06-24T04:39:34.757Z,21.95
2017-06-24T04:42:05.062Z,20.92
2017-06-24T04:44:35.375Z,19.90
2017-06-24T04:47:07.057Z,17.85
2017-06-24T04:49:37.451Z,16.90
2017-06-24T04:52:07.632Z,19.12
2017-06-24T04:54:38.646Z,18.20
2017-06-24T04:57:09.080Z,22.67
2017-06-24T04:59:39.125Z,16.05
2017-06-24T05:02:09.616Z,18.77
2017-06-24T05:04:39.735Z,18.85
2017-06-24T05:07:10.146Z,17.00
2017-06-24T05:09:41.396Z,17.95
2017-06-24T05:12:11.885Z,17.65
2017-06-24T05:14:42.035Z,19.67
2017-06-24T05:17:12.235Z,20.55
2017-06-24T05:19:42.567Z,22.15
2017-06-24T05:22:13.095Z,19.30
2017-06-24T05:24:43.223Z,16.60
2017-06-24T05:27:13.350Z,17.80
2017-06-24T05:29:43.491Z,17.05
2017-06-24T05:32:13.929Z,21.58
2017-06-24T05:34:44.427Z,16.10
2017-06-24T05:37:14.550Z,18.27
2017-06-24T05:39:45.003Z,19.40
2017-06-24T05:42:15.605Z,19.08
2017-06-24T05:44:46.062Z,23.75
2017-06-24T05:47:16.576Z,21.43
2017-06-24T05:49:47.319Z,17.10
2017-06-24T05:52:17.735Z,19.30
2017-06-24T05:54:48.155Z,14.60
2017-06-24T05:57:18.262Z,15.52
2017-06-24T05:59:48.706Z,18.20
2017-06-24T06:02:18.828Z,17.42
2017-06-24T06:04:49.120Z,15.75
2017-06-24T06:07:19.696Z,18.52
2017-06-24T06:09:49.819Z,16.05
2017-06-24T06:12:19.925Z,17.48
2017-06-24T06:14:50.715Z,15.02
2017-06-24T06:17:20.828Z,14.87
2017-06-24T06:19:50.974Z,17.33
2017-06-24T06:22:21.147Z,17.67
2017-06-24T06:24:51.367Z,18.17
2017-06-24T06:27:22.899Z,14.45
2017-06-24T06:29:53.195Z,16.60
2017-06-24T06:32:23.366Z,16.80
2017-06-24T06:34:54.195Z,18.92
2017-06-24T06:37:24.267Z,18.27
2017-06-24T06:39:54.741Z,16.63
2017-06-24T06:42:24.910Z,21.85
2017-06-24T06:44:55.016Z,18.12
2017-06-24T06:47:26.201Z,15.27
2017-06-24T06:49:56.567Z,13.13
2017-06-24T06:52:26.763Z,15.27
2017-06-24T06:54:57.292Z,14.07
2017-06-24T06:57:27.403Z,13.90
2017-06-24T06:59:57.525Z,14.73
2017-06-24T07:02:27.623Z,13.37
2017-06-24T07:04:57.994Z,14.10
2017-06-24T07:07:28.547Z,14.77
2017-06-24T07:09:58.730Z,14.85
2017-06-24T07:12:52.255Z,16.10
2017-06-24T07:15:23.409Z,18.77
2017-06-24T07:17:54.237Z,17.83
2017-06-24T07:20:24.400Z,16.83
2017-06-24T07:25:34.642Z,14.70
2017-06-24T07:28:05.414Z,17.83
2017-06-24T07:30:35.833Z,15.40
2017-06-24T07:33:06.292Z,13.10
2017-06-24T07:35:37.459Z,16.62
2017-06-24T07:38:07.736Z,13.37
2017-06-24T07:40:38.454Z,14.23
2017-06-24T07:43:08.803Z,16.62
2017-06-24T07:45:39.367Z,14.20
2017-06-24T07:48:09.511Z,14.18
2017-06-24T07:50:39.638Z,13.48
2017-06-24T07:53:11.213Z,14.18
2017-06-24T07:55:41.846Z,13.62
2017-06-24T07:58:12.430Z,11.52
2017-06-24T08:00:43.472Z,12.95
2017-06-24T08:03:13.771Z,14.00
2017-06-24T08:05:44.425Z,13.93
2017-06-24T08:08:14.974Z,14.27
2017-06-24T08:10:45.139Z,16.08
2017-06-24T08:13:15.370Z,12.77
2017-06-24T08:15:46.035Z,13.10
2017-06-24T08:18:16.532Z,11.57
2017-06-24T08:20:47.103Z,17.90
2017-06-24T08:23:17.239Z,13.65
2017-06-24T08:25:47.848Z,13.03
2017-06-24T08:28:18.419Z,15.40
2017-06-24T08:30:49.099Z,14.95
2017-06-24T08:33:19.344Z,16.50
2017-06-24T08:35:50.066Z,14.52
2017-06-24T08:38:20.194Z,18.87
2017-06-24T08:43:35.457Z,18.05
2017-06-24T08:46:05.703Z,15.30
2017-06-24T08:48:36.219Z,12.52
2017-06-24T08:51:06.334Z,14.63
2017-06-24T08:53:36.515Z,14.55
2017-06-24T08:56:07.067Z,27.60
2017-06-24T08:58:37.209Z,17.20
2017-06-24T09:01:07.335Z,17.30
2017-06-24T09:03:37.466Z,13.50
2017-06-24T09:06:07.625Z,17.87
2017-06-24T09:08:38.203Z,13.05
2017-06-24T09:11:08.359Z,20.08
2017-06-24T09:13:38.842Z,15.93
2017-06-24T09:16:09.379Z,14.13
2017-06-24T09:18:39.731Z,15.88
2017-06-24T09:21:10.084Z,18.15
2017-06-24T09:23:41.073Z,14.87
2017-06-24T09:26:11.301Z,13.23
2017-06-24T09:28:41.962Z,14.38
2017-06-24T09:31:12.659Z,13.18
2017-06-24T09:33:43.013Z,14.10
2017-06-24T09:36:13.260Z,12.48
2017-06-24T09:38:43.348Z,15.23
2017-06-24T09:41:14.184Z,16.05
2017-06-24T09:43:44.828Z,15.98
2017-06-24T09:46:15.327Z,15.30
2017-06-24T09:48:45.618Z,14.07
2017-06-24T09:51:15.930Z,16.20
2017-06-24T09:53:46.543Z,16.50
2017-06-24T09:56:16.842Z,17.20
2017-06-24T09:58:47.283Z,16.17
2017-06-24T10:01:18.202Z,19.20
2017-06-24T10:03:48.362Z,18.50
2017-06-24T10:06:18.470Z,16.20
2017-06-24T10:08:48.906Z,16.15
2017-06-24T10:11:19.107Z,15.40
2017-06-24T10:13:50.172Z,16.35
2017-06-24T10:16:20.391Z,16.87
2017-06-24T10:18:50.519Z,15.32
2017-06-24T10:21:20.698Z,17.15
2017-06-24T10:23:50.889Z,14.07
2017-06-24T10:26:21.311Z,16.20
2017-06-24T10:28:51.615Z,15.02
2017-06-24T10:31:22.235Z,16.80
2017-06-24T10:33:53.550Z,13.90
2017-06-24T10:36:23.809Z,13.90
2017-06-24T10:38:53.977Z,13.73
2017-06-24T10:41:24.158Z,15.40
2017-06-24T10:43:54.657Z,15.13
2017-06-24T10:46:25.208Z,13.18
2017-06-24T10:48:55.415Z,16.23
2017-06-24T10:51:25.671Z,18.87
2017-06-24T10:53:56.207Z,15.43
2017-06-24T10:56:26.767Z,13.75
2017-06-24T10:58:57.568Z,16.30
2017-06-24T11:01:27.802Z,22.27
2017-06-24T11:03:57.985Z,17.60
2017-06-24T11:06:29.356Z,17.10
2017-06-24T11:08:59.692Z,21.00
2017-06-24T11:11:29.974Z,17.60
2017-06-24T11:14:00.587Z,14.25
2017-06-24T11:16:30.801Z,18.42
2017-06-24T11:19:01.048Z,17.10
2017-06-24T11:21:31.201Z,16.23
2017-06-24T11:24:01.412Z,14.07
2017-06-24T11:26:32.056Z,16.70
2017-06-24T11:29:02.311Z,20.00
2017-06-24T11:31:32.486Z,17.70
2017-06-24T11:34:03.128Z,16.67
2017-06-24T11:36:33.497Z,17.92
2017-06-24T11:39:04.321Z,18.33
2017-06-24T11:41:34.710Z,20.40
2017-06-24T11:44:04.864Z,15.85
2017-06-24T11:46:35.358Z,15.13
2017-06-24T11:49:05.867Z,15.85
2017-06-24T11:51:36.095Z,18.50
2017-06-24T11:54:06.565Z,18.87
2017-06-24T11:56:36.949Z,17.98
2017-06-24T11:59:07.359Z,16.90
2017-06-24T12:01:37.929Z,21.07
2017-06-24T12:04:08.049Z,20.65
2017-06-24T12:06:38.452Z,20.67
2017-06-24T12:09:08.640Z,21.90
2017-06-24T12:11:39.183Z,22.80
2017-06-24T12:14:09.279Z,20.75
2017-06-24T12:16:39.408Z,17.55
2017-06-24T12:19:09.884Z,19.55
2017-06-24T12:21:40.301Z,23.83
2017-06-24T12:24:10.518Z,20.17
2017-06-24T12:26:40.959Z,20.85
2017-06-24T12:29:11.304Z,21.03
2017-06-24T12:31:41.469Z,19.70
2017-06-24T12:34:11.686Z,25.50
2017-06-24T12:36:41.865Z,22.40
2017-06-24T12:39:12.297Z,20.63
2017-06-24T12:41:42.457Z,20.35
2017-06-24T12:44:12.724Z,22.83
2017-06-24T12:46:43.218Z,19.97
2017-06-24T12:49:13.444Z,24.98
2017-06-24T12:51:43.890Z,24.17
2017-06-24T12:54:14.083Z,20.65
2017-06-24T12:56:44.257Z,21.17
2017-06-24T12:59:14.714Z,23.73
2017-06-24T13:01:44.917Z,20.80
2017-06-24T13:04:15.100Z,19.15
2017-06-24T13:06:45.501Z,22.83
2017-06-24T13:09:15.729Z,20.60
2017-06-24T13:11:46.595Z,19.50
2017-06-24T13:14:16.840Z,23.85
2017-06-24T13:16:47.032Z,24.00
2017-06-24T13:19:17.796Z,18.40
2017-06-24T13:21:48.269Z,19.87
2017-06-24T13:24:18.642Z,18.98
2017-06-24T13:26:48.801Z,19.30
2017-06-24T13:29:18.960Z,18.37
2017-06-24T13:31:49.459Z,21.33
2017-06-24T13:34:20.123Z,22.20
2017-06-24T13:36:51.327Z,18.40
2017-06-24T13:39:21.946Z,19.25
2017-06-24T13:41:52.096Z,18.52
2017-06-24T13:44:22.415Z,18.67
2017-06-24T13:46:52.560Z,17.35
2017-06-24T13:49:22.735Z,20.90
2017-06-24T13:51:53.357Z,18.80
2017-06-24T13:54:23.471Z,20.23
2017-06-24T13:56:53.609Z,19.40
2017-06-24T13:59:23.728Z,18.02
2017-06-24T14:01:53.839Z,18.15
2017-06-24T14:04:24.614Z,22.42
2017-06-24T14:06:54.780Z,22.45
2017-06-24T14:09:24.958Z,25.27
2017-06-24T14:11:55.062Z,20.10
2017-06-24T14:14:25.190Z,22.40
2017-06-24T14:16:55.364Z,21.45
2017-06-24T14:19:25.516Z,21.52
2017-06-24T14:21:55.675Z,20.30
2017-06-24T14:24:25.743Z,22.50
2017-06-24T14:26:56.176Z,22.65
2017-06-24T14:29:26.496Z,20.80
2017-06-24T14:31:56.693Z,20.95
2017-06-24T14:34:26.847Z,20.67
2017-06-24T14:36:56.934Z,20.20
2017-06-24T14:39:27.408Z,19.60
2017-06-24T14:41:57.542Z,18.00
2017-06-24T14:44:27.635Z,21.20
2017-06-24T14:46:57.846Z,20.23
2017-06-24T14:49:28.157Z,23.02
2017-06-24T14:51:58.671Z,18.00
2017-06-24T14:54:28.789Z,21.20
2017-06-24T14:56:58.888Z,22.37
2017-06-24T14:59:29.156Z,18.75
2017-06-24T15:01:59.713Z,23.55
2017-06-24T15:04:30.188Z,25.77
2017-06-24T15:07:00.298Z,20.10
2017-06-24T15:09:30.910Z,18.87
2017-06-24T15:12:01.427Z,22.95
2017-06-24T15:14:31.522Z,21.10
2017-06-24T15:17:01.673Z,20.40
2017-06-24T15:19:31.863Z,22.83
2017-06-24T15:22:02.036Z,20.73
2017-06-24T15:24:32.637Z,19.95
2017-06-24T15:27:02.882Z,21.55
2017-06-24T15:29:33.039Z,21.15
2017-06-24T15:32:03.555Z,19.87
2017-06-24T15:34:33.782Z,21.60
2017-06-24T15:37:04.622Z,22.60
2017-06-24T15:39:34.820Z,23.55
2017-06-24T15:42:05.119Z,21.05
2017-06-24T15:44:35.607Z,20.40
2017-06-24T15:47:05.764Z,20.47
2017-06-24T15:49:36.187Z,19.40
2017-06-24T15:52:06.332Z,19.40
2017-06-24T15:54:36.696Z,21.40
2017-06-24T15:57:07.184Z,18.80
2017-06-24T15:59:37.463Z,22.00
2017-06-24T16:02:07.672Z,20.02
2017-06-24T16:04:37.803Z,19.90
2017-06-24T16:07:08.107Z,19.62
2017-06-24T16:09:38.568Z,20.80
2017-06-24T16:12:08.796Z,20.67
2017-06-24T16:14:38.924Z,21.67
2017-06-24T16:17:09.604Z,19.12
2017-06-24T16:21:51.245Z,23.20
2017-06-24T16:24:21.804Z,18.35
2017-06-24T16:26:52.356Z,19.85
2017-06-24T16:29:24.621Z,19.30
2017-06-24T16:31:55.196Z,21.57
2017-06-24T16:34:25.814Z,18.90
2017-06-24T16:36:56.043Z,21.65
2017-06-24T16:39:26.171Z,22.52
2017-06-24T16:41:56.306Z,21.37
2017-06-24T16:44:26.695Z,20.90
2017-06-24T16:46:56.855Z,19.67
2017-06-24T16:49:26.985Z,21.58
2017-06-24T16:51:57.654Z,18.20
2017-06-24T16:54:27.821Z,23.85
2017-06-24T16:56:58.016Z,19.30
2017-06-24T16:59:28.175Z,18.37
2017-06-24T17:01:58.816Z,19.48
2017-06-24T17:04:29.250Z,18.55
2017-06-24T17:06:59.379Z,20.02
2017-06-24T17:09:29.538Z,18.12
2017-06-24T17:11:59.703Z,20.30
2017-06-24T17:14:29.851Z,21.67
2017-06-24T17:17:00.048Z,20.05
2017-06-24T17:19:30.228Z,19.92
2017-06-24T17:22:00.645Z,18.75
2017-06-24T17:24:30.829Z,20.30
2017-06-24T17:27:01.015Z,20.55
2017-06-24T17:29:31.514Z,22.05
2017-06-24T17:32:01.946Z,21.35
2017-06-24T17:34:32.467Z,19.17
2017-06-24T17:37:02.745Z,18.90
2017-06-24T17:39:32.993Z,21.40
2017-06-24T17:42:03.383Z,24.43
2017-06-24T17:44:33.652Z,19.77
2017-06-24T17:47:04.290Z,19.80
2017-06-24T17:49:34.726Z,22.20
2017-06-24T17:52:05.219Z,20.50
2017-06-24T17:54:35.593Z,19.12
2017-06-24T17:57:06.177Z,19.40
2017-06-24T17:59:36.463Z,20.95
2017-06-24T18:02:10.378Z,20.92
2017-06-24T18:04:42.515Z,17.53
2017-06-24T18:07:14.417Z,18.67
2017-06-24T18:09:45.261Z,19.80
2017-06-24T18:12:15.731Z,18.60
2017-06-24T18:14:46.035Z,19.48
2017-06-24T18:17:16.544Z,18.83
2017-06-24T18:19:47.022Z,17.50
2017-06-24T18:22:17.391Z,20.55
2017-06-24T18:24:47.631Z,20.85
2017-06-24T18:27:18.238Z,19.27
2017-06-24T18:29:48.367Z,22.25
2017-06-24T18:32:18.807Z,17.77
2017-06-24T18:34:49.241Z,17.67
2017-06-24T18:37:20.026Z,23.83
2017-06-24T18:39:50.148Z,18.75
2017-06-24T18:42:20.290Z,20.90
2017-06-24T18:44:50.627Z,17.12
2017-06-24T18:47:21.085Z,20.55
2017-06-24T18:49:51.229Z,19.23
2017-06-24T18:52:21.532Z,17.60
2017-06-24T18:54:51.708Z,18.25
2017-06-24T18:57:22.011Z,18.60
2017-06-24T18:59:52.135Z,21.40
2017-06-24T19:02:22.384Z,18.80
2017-06-24T19:04:52.546Z,18.37
2017-06-24T19:07:22.747Z,21.02
2017-06-24T19:09:54.053Z,21.90
2017-06-24T19:12:25.359Z,18.67
2017-06-24T19:14:55.520Z,20.00
2017-06-24T19:17:27.503Z,20.20
2017-06-24T19:19:57.906Z,24.43
2017-06-24T19:22:28.099Z,20.12
2017-06-24T19:24:58.335Z,18.90
2017-06-24T19:27:29.425Z,19.90
2017-06-24T19:29:59.973Z,21.12
2017-06-24T19:32:30.235Z,22.00
2017-06-24T19:35:00.765Z,21.93
2017-06-24T19:37:35.216Z,19.10
2017-06-24T19:40:06.428Z,26.25
2017-06-24T19:42:36.616Z,21.80
2017-06-24T19:45:06.824Z,24.37
2017-06-24T19:47:37.320Z,26.50
2017-06-24T19:50:07.542Z,22.25
2017-06-24T19:52:37.784Z,23.55
2017-06-24T19:55:08.070Z,25.27
2017-06-24T19:57:38.259Z,22.63
2017-06-24T20:00:09.076Z,21.55
2017-06-24T20:02:39.291Z,21.15
2017-06-24T20:05:09.980Z,20.80
2017-06-24T20:07:40.215Z,20.80
2017-06-24T20:10:10.400Z,20.48
2017-06-24T20:12:40.953Z,19.40
2017-06-24T20:15:11.692Z,19.83
2017-06-24T20:17:42.067Z,20.30
2017-06-24T20:20:12.284Z,21.58
2017-06-24T20:22:42.680Z,19.75
2017-06-24T20:25:12.870Z,21.37
2017-06-24T20:27:43.129Z,23.50
2017-06-24T20:30:13.367Z,19.20
2017-06-24T20:33:46.877Z,22.52
2017-06-24T20:36:17.050Z,23.55
2017-06-24T20:38:47.511Z,21.48
2017-06-24T20:41:19.934Z,22.60
2017-06-24T20:43:51.338Z,22.13
2017-06-24T20:46:23.818Z,23.87
2017-06-24T20:48:54.402Z,25.10
2017-06-24T20:51:24.973Z,22.65
2017-06-24T20:53:55.262Z,22.98
2017-06-24T20:56:25.400Z,24.17
2017-06-24T20:58:57.460Z,21.45
2017-06-24T21:01:27.636Z,21.70
2017-06-24T21:03:57.902Z,21.73
2017-06-24T21:06:29.092Z,22.67
2017-06-24T21:09:00.669Z,21.10
2017-06-24T21:11:31.057Z,19.23
2017-06-24T21:14:01.313Z,22.43
2017-06-24T21:16:31.621Z,25.90
2017-06-24T21:19:01.967Z,20.70
2017-06-24T21:21:32.569Z,22.70
2017-06-24T21:24:02.877Z,22.42
2017-06-24T21:26:33.118Z,21.25
2017-06-24T21:29:04.292Z,24.73
2017-06-24T21:31:34.547Z,23.15
2017-06-24T21:34:04.776Z,29.00
2017-06-24T21:36:35.091Z,24.02
2017-06-24T21:39:05.516Z,24.35
2017-06-24T21:41:36.514Z,24.02
2017-06-24T21:44:07.197Z,26.33
2017-06-24T21:46:37.499Z,24.40
2017-06-24T21:49:07.699Z,21.58
2017-06-24T21:51:38.901Z,21.20
2017-06-24T21:55:11.632Z,22.45
2017-06-24T21:57:42.861Z,23.25
2017-06-24T22:00:13.213Z,24.77
2017-06-24T22:02:43.395Z,22.35
2017-06-24T22:05:13.595Z,22.98
2017-06-24T22:07:43.707Z,24.20
2017-06-24T22:10:14.327Z,24.08
2017-06-24T22:12:44.551Z,24.60
2017-06-24T22:15:15.830Z,27.90
2017-06-24T22:17:45.970Z,24.20
2017-06-24T22:20:16.244Z,24.15
2017-06-24T22:22:46.410Z,23.75
2017-06-24T22:25:16.561Z,24.40
2017-06-24T22:27:47.067Z,23.52
2017-06-24T22:30:17.245Z,24.58
2017-06-24T22:32:47.384Z,28.17
2017-06-24T22:35:17.492Z,25.90
2017-06-24T22:37:47.790Z,29.60
2017-06-24T22:40:18.638Z,27.45
2017-06-24T22:42:49.013Z,26.73
2017-06-24T22:45:19.601Z,24.48
2017-06-24T22:47:50.166Z,24.80
2017-06-24T22:50:20.342Z,25.83
2017-06-24T22:52:50.516Z,24.92
2017-06-24T22:55:21.134Z,26.00
2017-06-24T22:57:51.275Z,24.27
2017-06-24T23:00:21.427Z,23.60
2017-06-24T23:02:51.874Z,24.97
2017-06-24T23:05:21.989Z,24.50
2017-06-24T23:07:52.411Z,25.70
2017-06-24T23:10:23.199Z,25.30
2017-06-24T23:12:53.650Z,22.90
2017-06-24T23:15:24.015Z,24.23
2017-06-24T23:17:54.657Z,24.90
2017-06-24T23:20:25.812Z,24.08
2017-06-24T23:22:56.907Z,22.80
2017-06-24T23:25:27.265Z,22.23
2017-06-24T23:27:57.688Z,27.25
2017-06-24T23:30:27.945Z,24.85
2017-06-24T23:32:58.606Z,25.90
2017-06-24T23:35:28.970Z,25.42
2017-06-24T23:37:59.404Z,26.62
2017-06-24T23:40:30.364Z,30.90
2017-06-24T23:43:00.891Z,25.80
2017-06-24T23:45:31.200Z,27.98
2017-06-24T23:48:01.621Z,24.70
2017-06-24T23:50:32.254Z,26.85
2017-06-24T23:53:02.861Z,27.50
2017-06-24T23:55:33.379Z,23.60
2017-06-24T23:58:03.470Z,24.87
