createdAt,value
2017-04-02T15:55:13.624Z,21.49
2017-04-02T16:00:13.604Z,21.49
2017-04-02T16:05:13.502Z,21.38
2017-04-02T16:10:13.141Z,21.36
2017-04-02T16:15:13.432Z,21.37
2017-04-02T16:20:13.407Z,21.25
2017-04-02T16:25:13.392Z,21.19
2017-04-02T16:30:13.253Z,21.22
2017-04-02T16:35:13.218Z,21.15
2017-04-02T16:40:13.176Z,21.03
2017-04-02T16:45:13.107Z,20.93
2017-04-02T16:50:12.746Z,20.83
2017-04-02T16:55:13.005Z,20.74
2017-04-02T17:00:12.973Z,20.68
2017-04-02T17:05:12.904Z,20.6
2017-04-02T17:10:12.968Z,20.49
2017-04-02T17:15:12.812Z,20.44
2017-04-02T17:20:12.746Z,20.49
2017-04-02T17:25:12.698Z,20.37
2017-04-02T17:30:12.635Z,20.34
2017-04-02T17:35:12.593Z,20.18
2017-04-02T17:40:12.562Z,20.08
2017-04-02T17:45:12.494Z,20.01
2017-04-02T17:50:12.479Z,20
2017-04-02T17:55:12.602Z,19.86
2017-04-02T18:00:12.351Z,19.9
2017-04-02T18:05:12.089Z,19.86
2017-04-02T18:10:12.343Z,19.74
2017-04-02T18:15:12.304Z,19.7
2017-04-02T18:20:12.281Z,19.67
2017-04-02T18:25:12.263Z,19.53
2017-04-02T18:30:12.354Z,19.49
2017-04-02T18:35:11.917Z,19.42
2017-04-02T18:40:12.015Z,19.32
2017-04-02T18:45:12.213Z,19.24
2017-04-02T18:50:12.178Z,19.07
2017-04-02T18:55:12.191Z,19
2017-04-02T19:00:12.134Z,18.97
2017-04-02T19:05:12.106Z,18.94
2017-04-02T19:10:12.183Z,19.12
2017-04-02T19:15:12.094Z,19.12
2017-04-02T19:20:11.753Z,18.96
2017-04-02T19:25:12.067Z,19.06
2017-04-02T19:30:11.990Z,19.4
2017-04-02T19:35:11.977Z,20.63
2017-04-02T19:40:11.943Z,21.71
2017-04-02T19:45:11.658Z,22.76
2017-04-02T19:50:11.925Z,24.04
2017-04-02T19:55:11.934Z,24.67
2017-04-02T20:00:11.901Z,25.91
2017-04-02T20:05:11.908Z,25.63
2017-04-02T20:10:11.913Z,25.75
2017-04-02T20:15:11.909Z,25.45
2017-04-02T20:20:11.898Z,24.97
2017-04-02T20:25:11.899Z,24.36
2017-04-02T20:30:11.902Z,23.78
2017-04-02T20:35:11.898Z,23.16
2017-04-02T20:40:11.891Z,22.85
2017-04-02T20:45:11.887Z,22.34
2017-04-02T20:50:11.560Z,22.09
2017-04-02T20:55:11.556Z,21.85
2017-04-02T21:00:11.877Z,22.07
2017-04-02T21:05:11.888Z,22.85
2017-04-02T21:10:11.850Z,23.12
2017-04-02T21:15:11.896Z,23.09
2017-04-02T21:20:11.509Z,22.71
2017-04-02T21:25:11.842Z,22.45
2017-04-02T21:30:11.800Z,22.14
2017-04-02T21:35:11.793Z,21.55
2017-04-02T21:40:11.781Z,21.25
2017-04-02T21:45:11.817Z,21.13
2017-04-02T21:50:11.468Z,21.03
2017-04-02T21:55:11.777Z,20.82
2017-04-02T22:00:11.747Z,20.76
2017-04-02T22:05:11.973Z,20.58
2017-04-02T22:10:11.715Z,20.48
2017-04-02T22:15:11.697Z,20.35
2017-04-02T22:20:11.378Z,20.08
2017-04-02T22:25:11.669Z,19.8
2017-04-02T22:30:11.646Z,19.83
2017-04-02T22:35:11.625Z,19.7
2017-04-02T22:40:11.610Z,19.79
2017-04-02T22:45:11.593Z,19.6
2017-04-02T22:50:11.567Z,19.61
2017-04-02T22:55:11.553Z,19.52
2017-04-02T23:00:11.545Z,19.7
2017-04-02T23:05:11.507Z,19.45
2017-04-02T23:10:11.192Z,19.38
2017-04-02T23:15:11.478Z,19.37
2017-04-02T23:20:11.453Z,19.35
2017-04-02T23:25:11.427Z,19.23
2017-04-02T23:30:11.109Z,19.32
2017-04-02T23:35:11.384Z,19.23
2017-04-02T23:40:11.453Z,19.1
2017-04-02T23:45:11.344Z,19.02
2017-04-02T23:50:11.395Z,19.07
2017-04-02T23:55:11.300Z,18.94
