createdAt,value
2018-07-11T00:00:31.534Z,0.00
2018-07-11T00:01:31.555Z,0.00
2018-07-11T00:02:31.571Z,0.00
2018-07-11T00:03:31.590Z,0.00
2018-07-11T00:04:31.612Z,0.00
2018-07-11T00:05:31.632Z,0.00
2018-07-11T00:06:31.650Z,0.00
2018-07-11T00:07:31.668Z,0.00
2018-07-11T00:08:31.687Z,0.00
2018-07-11T00:09:31.707Z,0.00
2018-07-11T00:10:31.728Z,0.00
2018-07-11T00:11:31.747Z,0.00
2018-07-11T00:12:31.768Z,0.00
2018-07-11T00:13:31.787Z,0.00
2018-07-11T00:14:31.805Z,0.00
2018-07-11T00:15:31.824Z,0.00
2018-07-11T00:16:31.849Z,0.00
2018-07-11T00:17:31.862Z,0.00
2018-07-11T00:18:31.881Z,0.00
2018-07-11T00:19:31.900Z,0.00
2018-07-11T00:20:31.922Z,0.00
2018-07-11T00:21:31.942Z,0.00
2018-07-11T00:22:31.961Z,0.00
2018-07-11T00:23:31.981Z,0.00
2018-07-11T00:24:31.999Z,0.00
2018-07-11T00:25:32.020Z,0.00
2018-07-11T00:26:32.036Z,0.00
2018-07-11T00:27:32.056Z,0.00
2018-07-11T00:28:32.078Z,0.00
2018-07-11T00:29:32.098Z,0.00
2018-07-11T00:30:32.163Z,0.00
2018-07-11T00:31:32.138Z,0.00
2018-07-11T00:32:32.156Z,0.00
2018-07-11T00:33:32.175Z,0.00
2018-07-11T00:34:32.191Z,0.00
2018-07-11T00:35:32.215Z,0.00
2018-07-11T00:36:32.231Z,0.00
2018-07-11T00:37:32.293Z,0.00
2018-07-11T00:38:32.272Z,0.00
2018-07-11T00:39:32.292Z,0.00
2018-07-11T00:40:32.308Z,0.00
2018-07-11T00:41:32.330Z,0.00
2018-07-11T00:42:32.352Z,0.00
2018-07-11T00:43:32.373Z,0.00
2018-07-11T00:44:32.388Z,0.00
2018-07-11T00:45:32.409Z,0.00
2018-07-11T00:46:32.425Z,0.00
2018-07-11T00:47:32.444Z,0.00
2018-07-11T00:48:32.465Z,0.00
2018-07-11T00:49:32.483Z,0.00
2018-07-11T00:50:32.506Z,0.00
2018-07-11T00:51:32.525Z,0.00
2018-07-11T00:52:32.541Z,0.00
2018-07-11T00:53:32.564Z,0.00
2018-07-11T00:54:32.582Z,0.00
2018-07-11T00:55:32.600Z,0.00
2018-07-11T00:56:32.620Z,0.00
2018-07-11T00:57:32.642Z,0.00
2018-07-11T00:58:32.663Z,0.00
2018-07-11T00:59:32.679Z,0.00
2018-07-11T01:00:32.700Z,0.00
2018-07-11T01:01:32.716Z,0.00
2018-07-11T01:02:32.739Z,0.00
2018-07-11T01:03:32.758Z,0.00
2018-07-11T01:04:32.778Z,0.00
2018-07-11T01:05:32.797Z,0.00
2018-07-11T01:06:32.816Z,0.00
2018-07-11T01:07:32.833Z,0.00
2018-07-11T01:08:32.856Z,0.00
2018-07-11T01:09:32.874Z,0.00
2018-07-11T01:10:32.898Z,0.00
2018-07-11T01:11:32.915Z,0.00
2018-07-11T01:12:32.932Z,0.00
2018-07-11T01:13:32.951Z,0.00
2018-07-11T01:14:32.971Z,0.00
2018-07-11T01:15:32.992Z,0.00
2018-07-11T01:16:33.014Z,0.00
2018-07-11T01:17:33.030Z,0.00
2018-07-11T01:18:33.048Z,0.00
2018-07-11T01:19:33.070Z,0.00
2018-07-11T01:20:33.090Z,0.00
2018-07-11T01:21:33.108Z,0.00
2018-07-11T01:22:33.130Z,0.00
2018-07-11T01:23:33.149Z,0.00
2018-07-11T01:24:33.165Z,0.00
2018-07-11T01:25:33.191Z,0.00
2018-07-11T01:26:33.210Z,0.00
2018-07-11T01:27:33.227Z,0.00
2018-07-11T01:28:33.244Z,0.00
2018-07-11T01:29:33.266Z,0.00
2018-07-11T01:30:33.285Z,0.00
2018-07-11T01:31:33.305Z,0.00
2018-07-11T01:32:33.321Z,0.00
2018-07-11T01:33:33.344Z,0.00
2018-07-11T01:34:33.364Z,0.00
2018-07-11T01:35:33.383Z,0.00
2018-07-11T01:36:33.403Z,0.00
2018-07-11T01:37:33.419Z,0.00
2018-07-11T01:38:33.439Z,0.00
2018-07-11T01:39:33.462Z,0.00
2018-07-11T01:40:33.481Z,0.00
2018-07-11T01:41:33.500Z,0.00
2018-07-11T01:42:33.515Z,0.00
2018-07-11T01:43:33.551Z,0.00
2018-07-11T01:44:33.561Z,0.00
2018-07-11T01:45:33.578Z,0.00
2018-07-11T01:46:33.596Z,0.00
2018-07-11T01:47:33.616Z,0.00
2018-07-11T01:48:33.633Z,0.00
2018-07-11T01:49:33.655Z,0.00
2018-07-11T01:50:33.675Z,0.00
2018-07-11T01:51:33.691Z,0.00
2018-07-11T01:52:33.713Z,0.00
2018-07-11T01:53:33.732Z,0.00
2018-07-11T01:54:33.753Z,0.00
2018-07-11T01:55:33.770Z,0.00
2018-07-11T01:56:33.792Z,0.00
2018-07-11T01:57:33.855Z,0.00
2018-07-11T01:58:33.828Z,0.00
2018-07-11T01:59:33.853Z,0.00
2018-07-11T02:00:33.868Z,0.00
2018-07-11T02:01:33.889Z,0.00
2018-07-11T02:02:33.906Z,0.00
2018-07-11T02:03:33.926Z,0.00
2018-07-11T02:04:33.948Z,0.00
2018-07-11T02:05:33.964Z,0.00
2018-07-11T02:06:33.987Z,0.00
2018-07-11T02:07:34.007Z,0.00
2018-07-11T02:08:34.022Z,0.00
2018-07-11T02:09:34.042Z,0.00
2018-07-11T02:10:34.063Z,0.00
2018-07-11T02:11:34.082Z,0.00
2018-07-11T02:12:34.099Z,0.00
2018-07-11T02:13:34.119Z,0.00
2018-07-11T02:14:34.137Z,0.00
2018-07-11T02:15:34.160Z,0.00
2018-07-11T02:16:34.180Z,0.00
2018-07-11T02:17:34.196Z,0.00
2018-07-11T02:18:34.219Z,0.00
2018-07-11T02:19:34.233Z,0.00
2018-07-11T02:20:34.256Z,0.00
2018-07-11T02:21:34.276Z,0.00
2018-07-11T02:22:34.295Z,0.00
2018-07-11T02:23:34.313Z,0.00
2018-07-11T02:24:34.333Z,0.00
2018-07-11T02:25:34.353Z,0.00
2018-07-11T02:26:34.372Z,0.00
2018-07-11T02:27:34.391Z,0.00
2018-07-11T02:28:34.407Z,0.00
2018-07-11T02:29:34.430Z,0.00
2018-07-11T02:30:34.454Z,0.00
2018-07-11T02:31:34.469Z,0.00
2018-07-11T02:32:34.488Z,0.00
2018-07-11T02:33:34.506Z,0.00
2018-07-11T02:34:34.526Z,0.00
2018-07-11T02:35:34.545Z,0.00
2018-07-11T02:36:34.561Z,0.00
2018-07-11T02:37:34.584Z,0.00
2018-07-11T02:38:34.599Z,0.00
2018-07-11T02:39:34.619Z,0.00
2018-07-11T02:40:34.641Z,0.00
2018-07-11T02:41:34.660Z,0.00
2018-07-11T02:42:34.679Z,4.00
2018-07-11T02:43:34.695Z,4.00
2018-07-11T02:44:34.718Z,4.00
2018-07-11T02:45:34.737Z,4.00
2018-07-11T02:46:34.752Z,0.00
2018-07-11T02:47:34.774Z,4.00
2018-07-11T02:48:34.790Z,4.00
2018-07-11T02:49:34.813Z,4.00
2018-07-11T02:50:34.828Z,8.00
2018-07-11T02:51:34.852Z,4.00
2018-07-11T02:52:34.870Z,8.00
2018-07-11T02:53:34.886Z,8.00
2018-07-11T02:54:34.911Z,8.00
2018-07-11T02:55:34.926Z,8.00
2018-07-11T02:56:34.943Z,12.00
2018-07-11T02:57:34.963Z,12.00
2018-07-11T02:58:34.980Z,16.00
2018-07-11T02:59:35.002Z,16.00
2018-07-11T03:00:35.021Z,16.00
2018-07-11T03:01:35.038Z,20.00
2018-07-11T03:02:35.059Z,24.00
2018-07-11T03:03:35.084Z,28.00
2018-07-11T03:04:35.094Z,32.00
2018-07-11T03:05:35.116Z,32.00
2018-07-11T03:06:35.135Z,40.00
2018-07-11T03:07:35.152Z,40.00
2018-07-11T03:08:35.172Z,44.00
2018-07-11T03:09:35.192Z,52.00
2018-07-11T03:10:35.210Z,56.00
2018-07-11T03:11:35.231Z,64.00
2018-07-11T03:12:35.250Z,68.00
2018-07-11T03:13:35.267Z,76.00
2018-07-11T03:14:35.287Z,80.00
2018-07-11T03:15:35.308Z,92.00
2018-07-11T03:16:35.328Z,96.00
2018-07-11T03:17:35.343Z,108.00
2018-07-11T03:18:35.363Z,116.00
2018-07-11T03:19:35.380Z,124.00
2018-07-11T03:20:35.397Z,132.00
2018-07-11T03:21:35.419Z,144.00
2018-07-11T03:22:35.438Z,152.00
2018-07-11T03:23:35.457Z,168.00
2018-07-11T03:24:35.475Z,176.00
2018-07-11T03:25:35.495Z,188.00
2018-07-11T03:26:35.509Z,200.00
2018-07-11T03:27:35.530Z,216.00
2018-07-11T03:28:35.551Z,224.00
2018-07-11T03:29:35.569Z,240.00
2018-07-11T03:30:35.589Z,252.00
2018-07-11T03:31:35.605Z,264.00
2018-07-11T03:32:35.703Z,284.00
2018-07-11T03:33:35.645Z,296.00
2018-07-11T03:34:35.661Z,312.00
2018-07-11T03:35:35.683Z,328.00
2018-07-11T03:36:35.700Z,344.00
2018-07-11T03:37:35.721Z,364.00
2018-07-11T03:38:35.740Z,380.00
2018-07-11T03:39:35.758Z,396.00
2018-07-11T03:40:35.776Z,424.00
2018-07-11T03:41:35.796Z,444.00
2018-07-11T03:42:35.814Z,468.00
2018-07-11T03:43:35.831Z,492.00
2018-07-11T03:44:35.850Z,516.00
2018-07-11T03:45:35.879Z,532.00
2018-07-11T03:46:35.887Z,552.00
2018-07-11T03:47:35.912Z,564.00
2018-07-11T03:48:35.926Z,580.00
2018-07-11T03:49:35.944Z,592.00
2018-07-11T03:50:35.966Z,600.00
2018-07-11T03:51:35.982Z,608.00
2018-07-11T03:52:36.004Z,624.00
2018-07-11T03:53:36.022Z,644.00
2018-07-11T03:54:36.044Z,668.00
2018-07-11T03:55:36.061Z,688.00
2018-07-11T03:56:36.079Z,708.00
2018-07-11T03:57:36.096Z,720.00
2018-07-11T03:58:36.116Z,728.00
2018-07-11T03:59:36.132Z,744.00
2018-07-11T04:00:36.154Z,752.00
2018-07-11T04:01:36.170Z,760.00
2018-07-11T04:02:36.192Z,776.00
2018-07-11T04:03:36.207Z,796.00
2018-07-11T04:04:36.229Z,820.00
2018-07-11T04:05:36.249Z,852.00
2018-07-11T04:06:36.265Z,880.00
2018-07-11T04:07:36.284Z,908.00
2018-07-11T04:08:36.306Z,944.00
2018-07-11T04:09:36.325Z,976.00
2018-07-11T04:10:36.342Z,1008.00
2018-07-11T04:11:36.366Z,1044.00
2018-07-11T04:12:36.378Z,1080.00
2018-07-11T04:13:36.397Z,1116.00
2018-07-11T04:14:36.418Z,1160.00
2018-07-11T04:15:36.438Z,1204.00
2018-07-11T04:16:36.453Z,1252.00
2018-07-11T04:17:36.472Z,1312.00
2018-07-11T04:18:36.494Z,1376.00
2018-07-11T04:19:36.514Z,1460.00
2018-07-11T04:20:36.530Z,1544.00
2018-07-11T04:21:36.549Z,1624.00
2018-07-11T04:22:36.572Z,1704.00
2018-07-11T04:23:36.586Z,1788.00
2018-07-11T04:24:36.607Z,1844.00
2018-07-11T04:25:36.625Z,1884.00
2018-07-11T04:26:36.647Z,1908.00
2018-07-11T04:27:36.664Z,1908.00
2018-07-11T04:28:36.683Z,1900.00
2018-07-11T04:29:36.701Z,1892.00
2018-07-11T04:30:36.719Z,1892.00
2018-07-11T04:31:36.736Z,1904.00
2018-07-11T04:32:36.756Z,1924.00
2018-07-11T04:33:36.775Z,1924.00
2018-07-11T04:34:36.798Z,1904.00
2018-07-11T04:35:36.812Z,1892.00
2018-07-11T04:36:36.834Z,1888.00
2018-07-11T04:37:36.853Z,1888.00
2018-07-11T04:38:36.871Z,1896.00
2018-07-11T04:39:36.887Z,1900.00
2018-07-11T04:40:36.913Z,1900.00
2018-07-11T04:41:36.925Z,1928.00
2018-07-11T04:42:36.998Z,1964.00
2018-07-11T04:43:36.969Z,2008.00
2018-07-11T04:44:36.985Z,2064.00
2018-07-11T04:45:37.003Z,2112.00
2018-07-11T04:46:37.019Z,2140.00
2018-07-11T04:47:37.042Z,2128.00
2018-07-11T04:48:37.061Z,2068.00
2018-07-11T04:49:37.081Z,2008.00
2018-07-11T04:50:37.096Z,1956.00
2018-07-11T04:51:37.114Z,1896.00
2018-07-11T04:52:37.144Z,1868.00
2018-07-11T04:53:37.157Z,1840.00
2018-07-11T04:54:37.176Z,1812.00
2018-07-11T04:55:37.198Z,1796.00
2018-07-11T04:56:37.213Z,1784.00
2018-07-11T04:57:37.229Z,1776.00
2018-07-11T04:58:37.250Z,1792.00
2018-07-11T04:59:37.270Z,1832.00
2018-07-11T05:00:37.286Z,1876.00
2018-07-11T05:01:37.309Z,1928.00
2018-07-11T05:02:37.326Z,1960.00
2018-07-11T05:03:37.346Z,2004.00
2018-07-11T05:04:37.576Z,2076.00
2018-07-11T05:05:37.385Z,2164.00
2018-07-11T05:06:37.403Z,2260.00
2018-07-11T05:07:37.423Z,2360.00
2018-07-11T05:08:37.441Z,2484.00
2018-07-11T05:09:37.467Z,2624.00
2018-07-11T05:10:37.476Z,2796.00
2018-07-11T05:11:37.496Z,2960.00
2018-07-11T05:12:37.514Z,3176.00
2018-07-11T05:13:37.536Z,3408.00
2018-07-11T05:14:37.555Z,3560.00
2018-07-11T05:15:37.575Z,3656.00
2018-07-11T05:16:37.590Z,4088.00
2018-07-11T05:17:37.615Z,4592.00
2018-07-11T05:18:37.631Z,5212.00
2018-07-11T05:19:37.651Z,5688.00
2018-07-11T05:20:37.763Z,6048.00
2018-07-11T05:21:37.790Z,6256.00
2018-07-11T05:22:37.704Z,6408.00
2018-07-11T05:23:37.725Z,6548.00
2018-07-11T05:24:37.750Z,6656.00
2018-07-11T05:25:37.764Z,6756.00
2018-07-11T05:26:37.783Z,6756.00
2018-07-11T05:27:37.829Z,6828.00
2018-07-11T05:28:37.822Z,6940.00
2018-07-11T05:29:37.844Z,6860.00
2018-07-11T05:30:37.860Z,6892.00
2018-07-11T05:31:37.883Z,6940.00
2018-07-11T05:32:37.902Z,7208.00
2018-07-11T05:33:37.920Z,7416.00
2018-07-11T05:34:37.941Z,7132.00
2018-07-11T05:35:37.966Z,7592.00
2018-07-11T05:36:37.980Z,7680.00
2018-07-11T05:37:38.000Z,7948.00
2018-07-11T05:38:38.021Z,5024.00
2018-07-11T05:39:38.041Z,5192.00
2018-07-11T05:40:38.061Z,5224.00
2018-07-11T05:41:38.078Z,4756.00
2018-07-11T05:42:38.099Z,8680.00
2018-07-11T05:43:38.118Z,9680.00
2018-07-11T05:44:38.138Z,9844.00
2018-07-11T05:45:38.160Z,10104.00
2018-07-11T05:46:38.181Z,10352.00
2018-07-11T05:47:38.201Z,10528.00
2018-07-11T05:48:38.222Z,10464.00
2018-07-11T05:49:38.243Z,12292.00
2018-07-11T05:50:38.262Z,13224.00
2018-07-11T05:51:38.283Z,7984.00
2018-07-11T05:52:38.303Z,16068.00
2018-07-11T05:53:38.324Z,6260.00
2018-07-11T05:54:38.343Z,5344.00
2018-07-11T05:55:38.391Z,5212.00
2018-07-11T05:56:38.386Z,6596.00
2018-07-11T05:57:38.409Z,6000.00
2018-07-11T05:58:38.425Z,6064.00
2018-07-11T05:59:38.447Z,6336.00
2018-07-11T06:00:38.464Z,6316.00
2018-07-11T06:01:38.487Z,5948.00
2018-07-11T06:02:38.564Z,5428.00
2018-07-11T06:03:38.526Z,4960.00
2018-07-11T06:04:38.550Z,4676.00
2018-07-11T06:05:38.572Z,4624.00
2018-07-11T06:06:38.592Z,4820.00
2018-07-11T06:07:38.609Z,5144.00
2018-07-11T06:08:38.630Z,5564.00
2018-07-11T06:09:38.650Z,5940.00
2018-07-11T06:10:38.673Z,6108.00
2018-07-11T06:11:38.692Z,6060.00
2018-07-11T06:12:38.712Z,5980.00
2018-07-11T06:13:38.755Z,6184.00
2018-07-11T06:14:38.754Z,6928.00
2018-07-11T06:15:38.775Z,7052.00
2018-07-11T06:16:38.797Z,7436.00
2018-07-11T06:17:38.818Z,7620.00
2018-07-11T06:18:38.835Z,7664.00
2018-07-11T06:19:38.858Z,7708.00
2018-07-11T06:20:38.879Z,7944.00
2018-07-11T06:21:38.902Z,7992.00
2018-07-11T06:22:38.918Z,7740.00
2018-07-11T06:23:38.940Z,7332.00
2018-07-11T06:24:38.961Z,6884.00
2018-07-11T06:25:38.984Z,6500.00
2018-07-11T06:26:39.000Z,6236.00
2018-07-11T06:27:39.022Z,6052.00
2018-07-11T06:28:39.045Z,5984.00
2018-07-11T06:29:39.062Z,6040.00
2018-07-11T06:30:39.087Z,6176.00
2018-07-11T06:31:39.106Z,6272.00
2018-07-11T06:32:39.126Z,6320.00
2018-07-11T06:33:39.194Z,6472.00
2018-07-11T06:34:39.164Z,6772.00
2018-07-11T06:35:39.184Z,7180.00
2018-07-11T06:36:39.208Z,7532.00
2018-07-11T06:37:39.229Z,7748.00
2018-07-11T06:38:39.246Z,7828.00
2018-07-11T06:39:39.269Z,7892.00
2018-07-11T06:40:39.293Z,7908.00
2018-07-11T06:41:39.311Z,7864.00
2018-07-11T06:42:39.329Z,7872.00
2018-07-11T06:43:39.349Z,8052.00
2018-07-11T06:44:39.369Z,8352.00
2018-07-11T06:45:39.394Z,8760.00
2018-07-11T06:46:39.414Z,9492.00
2018-07-11T06:47:39.435Z,9744.00
2018-07-11T06:48:39.454Z,10308.00
2018-07-11T06:49:39.477Z,11276.00
2018-07-11T06:50:39.494Z,12316.00
2018-07-11T06:51:39.514Z,13960.00
2018-07-11T06:52:39.540Z,15440.00
2018-07-11T06:53:39.557Z,15960.00
2018-07-11T06:54:39.577Z,16164.00
2018-07-11T06:55:39.597Z,17248.00
2018-07-11T06:56:39.621Z,16308.00
2018-07-11T06:57:39.716Z,18080.00
2018-07-11T06:58:39.660Z,18208.00
2018-07-11T06:59:39.684Z,19840.00
2018-07-11T07:00:39.706Z,26912.00
2018-07-11T07:01:39.726Z,34272.00
2018-07-11T07:02:39.745Z,35264.00
2018-07-11T07:03:39.834Z,27136.00
2018-07-11T07:04:39.789Z,31616.00
2018-07-11T07:05:39.812Z,24832.00
2018-07-11T07:06:39.830Z,32128.00
2018-07-11T07:07:39.856Z,22752.00
2018-07-11T07:08:39.876Z,16512.00
2018-07-11T07:09:39.896Z,14772.00
2018-07-11T07:10:39.917Z,13528.00
2018-07-11T07:11:39.954Z,13516.00
2018-07-11T07:12:39.961Z,13916.00
2018-07-11T07:13:39.987Z,13812.00
2018-07-11T07:14:40.008Z,13896.00
2018-07-11T07:15:40.031Z,14552.00
2018-07-11T07:16:40.073Z,15684.00
2018-07-11T07:17:40.072Z,17408.00
2018-07-11T07:18:40.131Z,20768.00
2018-07-11T07:19:40.119Z,25280.00
2018-07-11T07:20:40.143Z,30592.00
2018-07-11T07:21:40.161Z,22528.00
2018-07-11T07:22:40.184Z,24640.00
2018-07-11T07:23:40.209Z,25088.00
2018-07-11T07:24:40.233Z,18912.00
2018-07-11T07:25:40.251Z,17568.00
2018-07-11T07:26:40.276Z,16808.00
2018-07-11T07:27:40.302Z,16156.00
2018-07-11T07:28:40.321Z,16388.00
2018-07-11T07:29:40.340Z,17376.00
2018-07-11T07:30:40.366Z,15356.00
2018-07-11T07:31:40.386Z,14096.00
2018-07-11T07:32:40.411Z,13780.00
2018-07-11T07:33:40.438Z,13576.00
2018-07-11T07:34:40.468Z,13348.00
2018-07-11T07:35:40.478Z,12804.00
2018-07-11T07:36:40.518Z,12124.00
2018-07-11T07:37:40.525Z,11508.00
2018-07-11T07:38:40.547Z,10900.00
2018-07-11T07:39:40.572Z,10300.00
2018-07-11T07:40:40.590Z,9676.00
2018-07-11T07:41:40.613Z,9056.00
2018-07-11T07:42:40.634Z,8560.00
2018-07-11T07:43:40.658Z,8220.00
2018-07-11T07:44:40.680Z,7880.00
2018-07-11T07:45:40.706Z,7564.00
2018-07-11T07:46:40.724Z,7300.00
2018-07-11T07:47:40.749Z,7252.00
2018-07-11T07:48:40.774Z,7360.00
2018-07-11T07:49:40.796Z,7528.00
2018-07-11T07:50:40.814Z,7712.00
2018-07-11T07:51:40.837Z,7964.00
2018-07-11T07:52:40.864Z,8372.00
2018-07-11T07:53:40.886Z,8920.00
2018-07-11T07:54:40.912Z,9576.00
2018-07-11T07:55:40.930Z,10304.00
2018-07-11T07:56:40.950Z,11072.00
2018-07-11T07:57:40.977Z,11508.00
2018-07-11T07:58:40.997Z,11396.00
2018-07-11T07:59:41.019Z,11024.00
2018-07-11T08:00:41.045Z,10484.00
2018-07-11T08:01:41.067Z,9952.00
2018-07-11T08:02:41.082Z,9624.00
2018-07-11T08:03:41.108Z,9580.00
2018-07-11T08:04:41.130Z,9688.00
2018-07-11T08:05:41.150Z,9676.00
2018-07-11T08:06:41.172Z,9564.00
2018-07-11T08:07:41.193Z,9576.00
2018-07-11T08:08:41.215Z,9732.00
2018-07-11T08:09:41.239Z,9680.00
2018-07-11T08:10:41.263Z,9400.00
2018-07-11T08:11:41.282Z,9072.00
2018-07-11T08:12:41.329Z,8804.00
2018-07-11T08:13:41.330Z,8660.00
2018-07-11T08:14:41.351Z,8616.00
2018-07-11T08:15:41.374Z,8648.00
2018-07-11T08:16:41.396Z,8724.00
2018-07-11T08:17:41.419Z,8764.00
2018-07-11T08:18:41.437Z,8752.00
2018-07-11T08:19:41.459Z,8600.00
2018-07-11T08:20:41.485Z,8396.00
2018-07-11T08:21:41.507Z,8192.00
2018-07-11T08:22:41.529Z,8084.00
2018-07-11T08:23:41.548Z,8244.00
2018-07-11T08:24:41.571Z,8804.00
2018-07-11T08:25:41.593Z,9852.00
2018-07-11T08:26:41.617Z,11260.00
2018-07-11T08:27:41.639Z,12020.00
2018-07-11T08:28:41.658Z,12468.00
2018-07-11T08:29:41.684Z,12668.00
2018-07-11T08:30:41.702Z,12380.00
2018-07-11T08:31:41.724Z,11832.00
2018-07-11T08:32:41.750Z,10172.00
2018-07-11T08:33:41.769Z,9648.00
2018-07-11T08:34:41.799Z,9232.00
2018-07-11T08:35:41.814Z,8680.00
2018-07-11T08:36:41.836Z,8208.00
2018-07-11T08:37:41.862Z,8344.00
2018-07-11T08:38:41.882Z,8612.00
2018-07-11T08:39:41.901Z,8576.00
2018-07-11T08:40:41.927Z,8180.00
2018-07-11T08:41:41.950Z,8324.00
2018-07-11T08:42:41.971Z,8484.00
2018-07-11T08:43:41.992Z,8288.00
2018-07-11T08:44:42.013Z,8252.00
2018-07-11T08:45:42.035Z,7868.00
2018-07-11T08:46:42.057Z,7208.00
2018-07-11T08:47:42.091Z,6112.00
2018-07-11T08:48:42.101Z,5472.00
2018-07-11T08:49:42.123Z,5308.00
2018-07-11T08:50:42.145Z,5276.00
2018-07-11T08:51:42.168Z,5424.00
2018-07-11T08:52:42.190Z,5484.00
2018-07-11T08:53:42.211Z,5700.00
2018-07-11T08:54:42.237Z,5668.00
2018-07-11T08:55:42.256Z,5628.00
2018-07-11T08:56:42.281Z,5284.00
2018-07-11T08:57:42.300Z,4768.00
2018-07-11T08:58:42.321Z,4596.00
2018-07-11T08:59:42.346Z,4812.00
2018-07-11T09:00:42.367Z,5644.00
2018-07-11T09:01:42.437Z,6564.00
2018-07-11T09:02:42.436Z,7164.00
2018-07-11T09:03:42.434Z,7604.00
2018-07-11T09:04:42.457Z,7544.00
2018-07-11T09:05:42.481Z,7404.00
2018-07-11T09:06:42.500Z,7064.00
2018-07-11T09:07:42.519Z,6356.00
2018-07-11T09:08:42.544Z,5196.00
2018-07-11T09:09:42.564Z,4340.00
2018-07-11T09:10:42.612Z,3620.00
2018-07-11T09:11:42.608Z,3412.00
2018-07-11T09:12:42.633Z,3160.00
2018-07-11T09:13:42.655Z,3016.00
2018-07-11T09:14:42.673Z,3032.00
2018-07-11T09:15:42.696Z,2644.00
2018-07-11T09:16:42.718Z,2288.00
2018-07-11T09:17:42.742Z,2132.00
2018-07-11T09:18:42.762Z,2080.00
2018-07-11T09:19:42.785Z,2304.00
2018-07-11T09:20:42.805Z,2880.00
2018-07-11T09:21:42.830Z,3704.00
2018-07-11T09:22:42.847Z,3936.00
2018-07-11T09:23:42.874Z,3720.00
2018-07-11T09:24:42.891Z,3744.00
2018-07-11T09:25:42.917Z,3872.00
2018-07-11T09:26:42.938Z,4344.00
2018-07-11T09:27:42.956Z,4924.00
2018-07-11T09:28:42.978Z,5264.00
2018-07-11T09:29:43.003Z,5604.00
2018-07-11T09:30:43.023Z,6000.00
2018-07-11T09:31:43.045Z,6880.00
2018-07-11T09:32:43.064Z,8320.00
2018-07-11T09:33:43.087Z,9644.00
2018-07-11T09:34:43.111Z,10744.00
2018-07-11T09:35:43.130Z,11636.00
2018-07-11T09:36:43.151Z,12504.00
2018-07-11T09:37:43.215Z,13480.00
2018-07-11T09:38:43.197Z,13960.00
2018-07-11T09:39:43.216Z,14040.00
2018-07-11T09:40:43.241Z,13956.00
2018-07-11T09:41:43.261Z,13992.00
2018-07-11T09:42:43.285Z,14388.00
2018-07-11T09:43:43.304Z,14644.00
2018-07-11T09:44:43.325Z,14304.00
2018-07-11T09:45:43.348Z,13636.00
2018-07-11T09:46:43.371Z,13080.00
2018-07-11T09:47:43.394Z,12628.00
2018-07-11T09:48:43.416Z,12364.00
2018-07-11T09:49:43.438Z,12128.00
2018-07-11T09:50:43.461Z,12032.00
2018-07-11T09:51:43.482Z,12032.00
2018-07-11T09:52:43.505Z,12132.00
2018-07-11T09:53:43.528Z,12048.00
2018-07-11T09:54:43.547Z,11828.00
2018-07-11T09:55:43.569Z,11636.00
2018-07-11T09:56:43.594Z,11468.00
2018-07-11T09:57:43.666Z,11120.00
2018-07-11T09:58:43.638Z,10744.00
2018-07-11T09:59:43.660Z,10276.00
2018-07-11T10:00:43.684Z,9908.00
2018-07-11T10:01:43.705Z,9872.00
2018-07-11T10:02:43.728Z,9876.00
2018-07-11T10:03:43.750Z,9860.00
2018-07-11T10:04:43.771Z,9740.00
2018-07-11T10:05:43.795Z,9616.00
2018-07-11T10:06:43.818Z,9224.00
2018-07-11T10:07:43.838Z,8584.00
2018-07-11T10:08:43.864Z,7820.00
2018-07-11T10:09:43.886Z,7144.00
2018-07-11T10:10:43.906Z,6672.00
2018-07-11T10:11:43.931Z,6432.00
2018-07-11T10:12:43.952Z,6400.00
2018-07-11T10:13:43.974Z,6412.00
2018-07-11T10:14:43.998Z,6300.00
2018-07-11T10:15:44.022Z,6088.00
2018-07-11T10:16:44.045Z,5784.00
2018-07-11T10:17:44.070Z,5368.00
2018-07-11T10:18:44.090Z,5124.00
2018-07-11T10:19:44.109Z,4896.00
2018-07-11T10:20:44.135Z,4572.00
2018-07-11T10:21:44.189Z,4128.00
2018-07-11T10:22:44.183Z,3776.00
2018-07-11T10:23:44.203Z,3684.00
2018-07-11T10:24:44.223Z,3936.00
2018-07-11T10:25:44.244Z,4640.00
2018-07-11T10:26:44.267Z,5540.00
2018-07-11T10:27:44.289Z,6492.00
2018-07-11T10:28:44.312Z,7236.00
2018-07-11T10:29:44.335Z,7252.00
2018-07-11T10:30:44.356Z,7404.00
2018-07-11T10:31:44.383Z,7456.00
2018-07-11T10:32:44.402Z,7404.00
2018-07-11T10:33:44.451Z,7172.00
2018-07-11T10:34:44.446Z,7028.00
2018-07-11T10:35:44.473Z,7020.00
2018-07-11T10:36:44.492Z,7140.00
2018-07-11T10:37:44.516Z,7080.00
2018-07-11T10:38:44.537Z,6868.00
2018-07-11T10:39:44.558Z,6728.00
2018-07-11T10:40:44.582Z,6664.00
2018-07-11T10:41:44.609Z,6356.00
2018-07-11T10:42:44.628Z,6048.00
2018-07-11T10:43:44.651Z,6148.00
2018-07-11T10:44:44.674Z,6416.00
2018-07-11T10:45:44.698Z,6512.00
2018-07-11T10:46:44.715Z,6408.00
2018-07-11T10:47:44.739Z,6272.00
2018-07-11T10:48:44.760Z,6444.00
2018-07-11T10:49:44.786Z,6848.00
2018-07-11T10:50:44.804Z,7244.00
2018-07-11T10:51:44.830Z,7728.00
2018-07-11T10:52:44.852Z,8376.00
2018-07-11T10:53:44.872Z,9192.00
2018-07-11T10:54:44.893Z,9752.00
2018-07-11T10:55:44.918Z,9720.00
2018-07-11T10:56:44.940Z,9624.00
2018-07-11T10:57:45.116Z,9748.00
2018-07-11T10:58:44.983Z,9284.00
2018-07-11T10:59:45.005Z,8524.00
2018-07-11T11:01:05.031Z,7744.00
2018-07-11T11:01:45.055Z,7156.00
2018-07-11T11:02:45.107Z,6640.00
2018-07-11T11:03:45.097Z,6064.00
2018-07-11T11:04:45.130Z,5560.00
2018-07-11T11:05:45.143Z,5048.00
2018-07-11T11:06:45.167Z,4568.00
2018-07-11T11:07:45.192Z,4004.00
2018-07-11T11:08:45.209Z,3564.00
2018-07-11T11:09:45.231Z,3108.00
2018-07-11T11:10:45.256Z,2864.00
2018-07-11T11:11:45.278Z,2848.00
2018-07-11T11:12:45.297Z,3044.00
2018-07-11T11:13:45.324Z,3140.00
2018-07-11T11:14:45.342Z,3272.00
2018-07-11T11:15:45.368Z,3648.00
2018-07-11T11:16:45.389Z,3836.00
2018-07-11T11:17:45.413Z,3680.00
2018-07-11T11:18:45.432Z,3560.00
2018-07-11T11:19:45.455Z,3312.00
2018-07-11T11:20:45.480Z,2900.00
2018-07-11T11:21:45.497Z,2808.00
2018-07-11T11:22:45.522Z,2680.00
2018-07-11T11:23:45.544Z,2532.00
2018-07-11T11:24:45.568Z,2212.00
2018-07-11T11:25:45.646Z,2016.00
2018-07-11T11:26:45.611Z,2040.00
2018-07-11T11:27:45.633Z,2200.00
2018-07-11T11:28:45.652Z,1996.00
2018-07-11T11:29:45.674Z,1524.00
2018-07-11T11:30:45.695Z,1540.00
2018-07-11T11:31:45.718Z,2092.00
2018-07-11T11:32:45.744Z,2892.00
2018-07-11T11:33:45.769Z,3652.00
2018-07-11T11:34:45.787Z,4108.00
2018-07-11T11:35:45.884Z,4464.00
2018-07-11T11:36:45.831Z,4448.00
2018-07-11T11:37:45.851Z,4416.00
2018-07-11T11:38:45.874Z,4388.00
2018-07-11T11:39:45.896Z,4560.00
2018-07-11T11:40:45.917Z,4632.00
2018-07-11T11:41:46.069Z,4600.00
2018-07-11T11:42:46.005Z,4428.00
2018-07-11T11:43:45.983Z,3952.00
2018-07-11T11:44:46.004Z,3384.00
2018-07-11T11:45:46.024Z,3404.00
2018-07-11T11:46:46.045Z,3204.00
2018-07-11T11:47:46.065Z,2728.00
2018-07-11T11:48:46.088Z,2444.00
2018-07-11T11:49:46.109Z,2616.00
2018-07-11T11:50:46.133Z,2768.00
2018-07-11T11:51:46.154Z,2832.00
2018-07-11T11:52:46.177Z,3484.00
2018-07-11T11:53:46.197Z,4116.00
2018-07-11T11:54:46.217Z,3780.00
2018-07-11T11:55:46.240Z,4072.00
2018-07-11T11:56:46.259Z,4196.00
2018-07-11T11:57:46.283Z,3952.00
2018-07-11T11:58:46.305Z,4048.00
2018-07-11T11:59:46.326Z,4892.00
2018-07-11T12:00:46.348Z,6200.00
2018-07-11T12:01:46.423Z,6868.00
2018-07-11T12:02:46.387Z,6996.00
2018-07-11T12:03:46.409Z,6856.00
2018-07-11T12:04:46.431Z,6556.00
2018-07-11T12:05:46.453Z,6204.00
2018-07-11T12:06:46.474Z,5804.00
2018-07-11T12:07:46.501Z,5428.00
2018-07-11T12:08:46.519Z,5188.00
2018-07-11T12:09:46.544Z,5000.00
2018-07-11T12:10:46.559Z,4804.00
2018-07-11T12:11:46.581Z,4560.00
2018-07-11T12:12:46.606Z,4320.00
2018-07-11T12:13:46.624Z,4216.00
2018-07-11T12:14:46.645Z,4260.00
2018-07-11T12:15:46.669Z,4328.00
2018-07-11T12:16:46.694Z,4432.00
2018-07-11T12:17:46.710Z,4568.00
2018-07-11T12:18:46.738Z,4748.00
2018-07-11T12:19:46.753Z,4920.00
2018-07-11T12:20:46.780Z,5072.00
2018-07-11T12:21:46.800Z,5136.00