createdAt,value
2022-07-29T00:00:24.315Z,2.28
2022-07-29T00:04:28.068Z,2.53
2022-07-29T00:08:45.026Z,2.67
2022-07-29T00:13:03.661Z,2.40
2022-07-29T00:17:25.185Z,2.40
2022-07-29T00:21:47.467Z,1.95
2022-07-29T00:26:03.526Z,2.53
2022-07-29T00:30:33.562Z,2.38
2022-07-29T00:34:59.770Z,2.28
2022-07-29T00:39:24.250Z,2.50
2022-07-29T00:43:39.896Z,2.47
2022-07-29T00:47:56.541Z,2.38
2022-07-29T00:52:27.977Z,2.80
2022-07-29T00:56:57.752Z,2.40
2022-07-29T01:01:02.219Z,2.50
2022-07-29T01:05:14.128Z,2.42
2022-07-29T01:09:42.775Z,2.28
2022-07-29T01:14:13.761Z,2.40
2022-07-29T01:18:35.559Z,2.70
2022-07-29T01:23:11.195Z,2.60
2022-07-29T01:27:55.076Z,2.80
2022-07-29T01:32:22.579Z,2.50
2022-07-29T01:36:46.349Z,2.40
2022-07-29T01:41:05.621Z,2.47
2022-07-29T01:45:20.702Z,2.05
2022-07-29T01:49:32.312Z,2.50
2022-07-29T01:53:44.637Z,2.55
2022-07-29T01:57:51.009Z,2.70
2022-07-29T02:02:03.827Z,2.42
2022-07-29T02:06:21.530Z,2.53
2022-07-29T02:10:39.200Z,2.83
2022-07-29T02:14:54.980Z,2.60
2022-07-29T02:19:17.219Z,2.60
2022-07-29T02:23:29.953Z,2.78
2022-07-29T02:27:37.036Z,2.58
2022-07-29T02:31:56.302Z,2.92
2022-07-29T02:36:07.721Z,3.03
2022-07-29T02:40:33.167Z,2.40
2022-07-29T02:44:45.007Z,3.08
2022-07-29T02:49:07.464Z,2.90
2022-07-29T02:53:36.691Z,2.70
2022-07-29T02:57:55.172Z,3.00
2022-07-29T03:02:16.386Z,2.97
2022-07-29T03:06:38.318Z,2.70
2022-07-29T03:10:46.826Z,2.53
2022-07-29T03:14:56.132Z,2.90
2022-07-29T03:19:01.102Z,3.05
2022-07-29T03:23:05.797Z,2.60
2022-07-29T03:27:09.409Z,2.95
2022-07-29T03:31:14.745Z,2.42
2022-07-29T03:35:19.293Z,3.10
2022-07-29T03:39:27.506Z,3.17
2022-07-29T03:43:35.242Z,2.80
2022-07-29T03:47:50.809Z,2.75
2022-07-29T03:51:56.035Z,2.92
2022-07-29T03:56:04.538Z,2.78
2022-07-29T04:00:15.603Z,3.10
2022-07-29T04:04:29.538Z,4.05
2022-07-29T04:08:37.500Z,2.90
2022-07-29T04:12:48.003Z,3.40
2022-07-29T04:17:06.985Z,3.30
2022-07-29T04:21:58.609Z,3.20
2022-07-29T04:26:27.392Z,3.20
2022-07-29T04:30:35.425Z,3.28
2022-07-29T04:34:45.041Z,3.15
2022-07-29T04:38:56.619Z,3.15
2022-07-29T04:43:04.516Z,3.45
2022-07-29T04:47:13.659Z,3.33
2022-07-29T04:51:25.653Z,3.45
2022-07-29T04:55:43.273Z,3.25
2022-07-29T04:59:54.280Z,3.40
2022-07-29T05:04:40.846Z,3.53
2022-07-29T05:08:52.848Z,3.42
2022-07-29T05:13:19.337Z,3.45
2022-07-29T05:17:27.756Z,3.38
2022-07-29T05:21:41.434Z,3.50
2022-07-29T05:26:14.553Z,3.63
2022-07-29T05:30:38.204Z,3.38
2022-07-29T05:34:50.772Z,3.80
2022-07-29T05:39:02.697Z,3.40
2022-07-29T05:43:14.238Z,3.63
2022-07-29T05:48:13.343Z,3.40
2022-07-29T05:52:22.907Z,3.22
2022-07-29T05:56:34.574Z,2.97
2022-07-29T06:00:45.392Z,3.47
2022-07-29T06:05:02.289Z,3.30
2022-07-29T06:09:12.239Z,3.25
2022-07-29T06:13:22.388Z,2.92
2022-07-29T06:18:00.035Z,2.90
2022-07-29T06:22:15.942Z,3.38
2022-07-29T06:26:31.306Z,3.33
2022-07-29T06:30:37.165Z,3.15
2022-07-29T06:34:40.950Z,2.95
2022-07-29T06:38:50.482Z,3.22
2022-07-29T06:42:57.359Z,3.17
2022-07-29T06:47:00.440Z,2.88
2022-07-29T06:51:05.001Z,2.78
2022-07-29T06:55:09.607Z,3.13
2022-07-29T06:59:14.595Z,3.30
2022-07-29T07:03:18.876Z,3.42
2022-07-29T07:07:22.268Z,3.22
2022-07-29T07:11:25.720Z,4.18
2022-07-29T07:15:39.634Z,3.05
2022-07-29T07:19:43.827Z,2.92
2022-07-29T07:23:48.164Z,3.45
2022-07-29T07:28:02.681Z,3.00
2022-07-29T07:32:09.605Z,3.20
2022-07-29T07:41:16.894Z,3.15
2022-07-29T07:45:21.379Z,3.22
2022-07-29T07:49:26.175Z,3.00
2022-07-29T07:53:30.768Z,3.17
2022-07-29T07:57:33.955Z,3.67
2022-07-29T08:01:48.089Z,3.45
2022-07-29T08:06:01.271Z,2.90
2022-07-29T08:10:06.070Z,2.90
2022-07-29T08:14:09.609Z,3.53
2022-07-29T08:18:17.116Z,3.60
2022-07-29T08:22:22.216Z,3.30
2022-07-29T08:26:25.569Z,3.72
2022-07-29T08:30:29.055Z,3.50
2022-07-29T08:34:33.043Z,3.33
2022-07-29T08:38:37.607Z,3.55
2022-07-29T08:42:40.940Z,3.22
2022-07-29T08:46:44.622Z,3.45
2022-07-29T08:50:49.407Z,3.30
2022-07-29T08:54:55.008Z,3.50
2022-07-29T08:59:00.588Z,3.40
2022-07-29T09:03:10.164Z,3.25
2022-07-29T09:07:17.523Z,3.25
2022-07-29T09:11:22.584Z,3.28
2022-07-29T09:15:25.889Z,3.05
2022-07-29T09:19:31.140Z,3.08
2022-07-29T09:23:34.366Z,3.63
2022-07-29T09:27:38.901Z,3.58
2022-07-29T09:31:45.317Z,3.08
2022-07-29T09:35:56.428Z,3.42
2022-07-29T09:40:00.423Z,3.05
2022-07-29T09:44:06.854Z,3.35
2022-07-29T09:48:17.653Z,3.20
2022-07-29T09:52:21.128Z,3.60
2022-07-29T09:56:41.370Z,3.17
2022-07-29T10:00:46.768Z,3.20
2022-07-29T10:04:50.002Z,3.20
2022-07-29T10:08:53.394Z,2.72
2022-07-29T10:13:01.754Z,2.83
2022-07-29T10:17:12.527Z,3.00
2022-07-29T10:21:35.022Z,2.60
2022-07-29T10:25:38.737Z,2.67
2022-07-29T10:29:41.691Z,2.63
2022-07-29T10:33:57.930Z,3.00
2022-07-29T10:38:21.535Z,3.15
2022-07-29T10:42:34.586Z,2.88
2022-07-29T10:46:39.893Z,2.70
2022-07-29T10:51:03.989Z,3.10
2022-07-29T10:55:08.216Z,3.00
2022-07-29T10:59:36.470Z,2.83
2022-07-29T11:03:49.369Z,2.63
2022-07-29T11:08:26.145Z,2.88
2022-07-29T11:12:48.918Z,2.90
2022-07-29T11:17:06.490Z,2.88
2022-07-29T11:21:53.760Z,3.10
2022-07-29T11:30:52.450Z,2.53
2022-07-29T11:35:37.017Z,2.90
2022-07-29T11:39:42.990Z,2.80
2022-07-29T11:43:52.718Z,3.03
2022-07-29T11:48:27.527Z,2.75
2022-07-29T11:52:23.638Z,2.90
2022-07-29T11:56:32.355Z,2.85
2022-07-29T12:00:41.456Z,2.83
2022-07-29T12:04:51.209Z,2.97
2022-07-29T12:08:55.133Z,2.78
2022-07-29T12:12:58.283Z,2.95
2022-07-29T12:17:03.212Z,2.60
2022-07-29T12:21:12.353Z,2.70
2022-07-29T12:25:32.321Z,3.03
2022-07-29T12:29:36.182Z,2.53
2022-07-29T12:33:40.600Z,2.90
2022-07-29T12:37:45.249Z,3.20
2022-07-29T12:41:48.736Z,3.17
2022-07-29T12:45:54.368Z,2.85
2022-07-29T12:50:12.419Z,3.05
2022-07-29T12:54:16.814Z,2.72
2022-07-29T12:58:35.535Z,2.97
2022-07-29T13:02:39.670Z,2.90
2022-07-29T13:06:50.963Z,2.58
2022-07-29T13:10:54.337Z,2.97
2022-07-29T13:14:57.437Z,2.70
2022-07-29T13:19:11.946Z,2.78
2022-07-29T13:23:17.591Z,3.08
2022-07-29T13:27:22.269Z,2.83
2022-07-29T13:31:25.359Z,2.60
2022-07-29T13:35:30.805Z,3.03
2022-07-29T13:39:35.092Z,2.88
2022-07-29T13:43:38.175Z,3.00
2022-07-29T13:47:46.016Z,2.97
2022-07-29T13:51:52.412Z,3.10
2022-07-29T13:55:57.280Z,3.67
2022-07-29T14:00:00.545Z,2.92
2022-07-29T14:04:04.179Z,3.15
2022-07-29T14:08:07.303Z,2.97
2022-07-29T14:12:12.300Z,3.20
2022-07-29T14:16:16.047Z,2.72
2022-07-29T14:20:19.583Z,2.88
2022-07-29T14:24:27.030Z,2.85
2022-07-29T14:29:04.438Z,3.00
2022-07-29T14:33:15.163Z,3.20
2022-07-29T14:37:27.537Z,3.22
2022-07-29T14:41:31.894Z,3.53
2022-07-29T14:45:38.475Z,3.58
2022-07-29T14:49:43.375Z,3.15
2022-07-29T14:53:50.192Z,3.30
2022-07-29T14:58:50.202Z,3.40
2022-07-29T15:03:02.587Z,3.67
2022-07-29T15:07:15.975Z,3.40
2022-07-29T15:16:53.374Z,3.65
2022-07-29T15:20:57.776Z,3.80
2022-07-29T15:25:00.903Z,3.75
2022-07-29T15:29:04.130Z,3.97
2022-07-29T15:33:07.332Z,3.95
2022-07-29T15:37:12.531Z,4.18
2022-07-29T15:41:16.544Z,4.22
2022-07-29T15:45:19.804Z,4.15
2022-07-29T15:49:23.029Z,3.90
2022-07-29T15:53:27.589Z,3.47
2022-07-29T15:57:30.848Z,3.83
2022-07-29T16:01:34.103Z,3.75
2022-07-29T16:05:37.205Z,3.75
2022-07-29T16:09:42.481Z,4.22
2022-07-29T16:13:45.484Z,3.85
2022-07-29T16:17:50.410Z,3.75
2022-07-29T16:21:55.923Z,3.35
2022-07-29T16:26:04.221Z,3.78
2022-07-29T16:30:09.659Z,3.67
2022-07-29T16:34:13.056Z,3.30
2022-07-29T16:38:16.664Z,3.67
2022-07-29T16:42:37.058Z,3.65
2022-07-29T16:46:45.660Z,3.50
2022-07-29T16:50:48.957Z,3.50
2022-07-29T16:54:51.955Z,3.95
2022-07-29T16:58:58.573Z,3.97
2022-07-29T17:03:01.783Z,3.60
2022-07-29T17:07:05.076Z,3.45
2022-07-29T17:11:08.262Z,3.65
2022-07-29T17:15:13.760Z,3.90
2022-07-29T17:19:16.961Z,3.90
2022-07-29T17:23:19.998Z,3.97
2022-07-29T17:27:23.981Z,3.75
2022-07-29T17:31:28.737Z,4.03
2022-07-29T17:35:49.184Z,3.60
2022-07-29T17:39:52.118Z,4.00
2022-07-29T17:43:55.907Z,3.72
2022-07-29T17:48:00.487Z,3.85
2022-07-29T17:52:03.691Z,3.72
2022-07-29T17:56:07.315Z,3.60
2022-07-29T18:00:11.103Z,3.92
2022-07-29T18:04:20.150Z,3.78
2022-07-29T18:08:23.401Z,4.07
2022-07-29T18:12:26.677Z,3.60
2022-07-29T18:16:29.782Z,3.38
2022-07-29T18:20:34.633Z,3.72
2022-07-29T18:24:38.459Z,3.85
2022-07-29T18:28:41.666Z,3.60
2022-07-29T18:32:59.216Z,3.45
2022-07-29T18:37:09.366Z,4.15
2022-07-29T18:41:12.507Z,3.67
2022-07-29T18:45:19.463Z,3.70
2022-07-29T18:49:23.537Z,3.47
2022-07-29T18:53:28.079Z,4.03
2022-07-29T18:57:54.477Z,4.05
2022-07-29T19:01:54.459Z,3.85
2022-07-29T19:05:57.867Z,4.03
2022-07-29T19:10:03.045Z,4.28
2022-07-29T19:14:08.224Z,3.75
2022-07-29T19:18:13.246Z,4.47
2022-07-29T19:22:16.700Z,4.25
2022-07-29T19:26:21.515Z,3.75
2022-07-29T19:30:24.893Z,4.00
2022-07-29T19:34:28.161Z,4.65
2022-07-29T19:38:31.749Z,4.80
2022-07-29T19:42:36.169Z,4.72
2022-07-29T19:46:39.594Z,4.65
2022-07-29T19:50:42.913Z,4.30
2022-07-29T19:54:47.202Z,4.20
2022-07-29T19:58:51.644Z,4.00
2022-07-29T20:02:57.157Z,4.43
2022-07-29T20:07:01.716Z,4.45
2022-07-29T20:11:05.159Z,4.03
2022-07-29T20:15:16.187Z,4.88
2022-07-29T20:19:19.466Z,5.00
2022-07-29T20:23:23.444Z,4.85
2022-07-29T20:27:26.650Z,4.68
2022-07-29T20:31:32.089Z,4.72
2022-07-29T20:35:35.421Z,4.95
2022-07-29T20:39:39.103Z,5.20
2022-07-29T20:43:42.103Z,5.60
2022-07-29T20:47:46.511Z,5.32
2022-07-29T20:51:49.476Z,5.07
2022-07-29T20:55:52.515Z,5.45
2022-07-29T20:59:55.548Z,5.03
2022-07-29T21:04:00.216Z,4.82
2022-07-29T21:08:03.477Z,5.25
2022-07-29T21:12:07.489Z,4.57
2022-07-29T21:16:14.953Z,5.53
2022-07-29T21:20:20.755Z,4.50
2022-07-29T21:24:23.987Z,4.80
2022-07-29T21:28:35.627Z,4.63
2022-07-29T21:32:38.889Z,5.15
2022-07-29T21:36:48.327Z,4.80
2022-07-29T21:40:52.991Z,5.25
2022-07-29T21:44:56.076Z,4.90
2022-07-29T21:48:59.254Z,4.88
2022-07-29T21:53:04.262Z,4.97
2022-07-29T21:57:07.849Z,5.43
2022-07-29T22:01:11.370Z,4.82
2022-07-29T22:05:15.495Z,5.53
2022-07-29T22:09:20.030Z,4.70
2022-07-29T22:13:23.129Z,5.00
2022-07-29T22:17:26.367Z,5.10
2022-07-29T22:21:29.383Z,5.25
2022-07-29T22:25:33.919Z,4.80
2022-07-29T22:29:37.101Z,4.78
2022-07-29T22:33:40.257Z,5.10
2022-07-29T22:37:43.370Z,5.22
2022-07-29T22:41:47.899Z,5.88
2022-07-29T22:45:50.927Z,5.30
2022-07-29T22:49:54.080Z,5.65
2022-07-29T22:53:57.104Z,5.35
2022-07-29T22:58:01.610Z,5.10
2022-07-29T23:02:04.920Z,5.40
2022-07-29T23:06:08.322Z,4.93
2022-07-29T23:10:11.906Z,4.78
2022-07-29T23:14:16.438Z,4.25
2022-07-29T23:18:19.701Z,4.53
2022-07-29T23:22:22.968Z,4.82
2022-07-29T23:26:26.314Z,4.55
2022-07-29T23:30:31.088Z,5.13
2022-07-29T23:34:34.162Z,4.40
2022-07-29T23:38:40.868Z,4.75
2022-07-29T23:42:44.449Z,4.78
2022-07-29T23:46:48.909Z,4.53
2022-07-29T23:50:51.903Z,4.90
2022-07-29T23:54:55.117Z,4.75
2022-07-29T23:59:18.089Z,4.35
