createdAt,value
2018-04-25T00:00:38.217Z,99683.20
2018-04-25T00:04:40.691Z,99674.47
2018-04-25T00:08:43.181Z,99671.94
2018-04-25T00:12:45.682Z,99666.27
2018-04-25T00:16:48.142Z,99666.83
2018-04-25T00:20:50.622Z,99669.62
2018-04-25T00:24:53.099Z,99661.80
2018-04-25T00:28:55.557Z,99657.16
2018-04-25T00:32:58.032Z,99647.06
2018-04-25T00:37:00.510Z,99651.18
2018-04-25T00:41:03.018Z,99650.87
2018-04-25T00:45:05.471Z,99643.40
2018-04-25T00:49:07.989Z,99643.48
2018-04-25T00:53:10.470Z,99642.70
2018-04-25T00:57:12.938Z,99640.20
2018-04-25T01:01:15.494Z,99644.88
2018-04-25T01:05:17.950Z,99641.98
2018-04-25T01:09:20.405Z,99633.69
2018-04-25T01:13:22.887Z,99636.95
2018-04-25T01:17:25.358Z,99638.40
2018-04-25T01:21:27.830Z,99640.31
2018-04-25T01:25:31.149Z,99640.52
2018-04-25T01:29:33.605Z,99633.59
2018-04-25T01:33:41.974Z,99639.06
2018-04-25T01:37:47.915Z,99640.52
2018-04-25T01:41:50.373Z,99625.13
2018-04-25T01:46:25.312Z,99615.45
2018-04-25T01:50:32.661Z,99618.23
2018-04-25T01:54:47.043Z,99615.29
2018-04-25T01:59:01.220Z,99618.57
2018-04-25T02:03:03.161Z,99612.46
2018-04-25T02:07:05.622Z,99608.58
2018-04-25T02:11:08.110Z,99618.00
2018-04-25T02:15:10.629Z,99619.91
2018-04-25T02:19:13.101Z,99610.70
2018-04-25T02:23:15.619Z,99612.65
2018-04-25T02:27:18.107Z,99616.31
2018-04-25T02:31:20.576Z,99612.43
2018-04-25T02:35:23.075Z,99612.14
2018-04-25T02:39:25.572Z,99610.08
2018-04-25T02:43:28.051Z,99614.17
2018-04-25T02:47:30.541Z,99605.88
2018-04-25T02:51:33.055Z,99600.30
2018-04-25T02:55:35.541Z,99601.69
2018-04-25T02:59:37.995Z,99603.22
2018-04-25T03:03:40.503Z,99596.34
2018-04-25T03:07:42.996Z,99600.45
2018-04-25T03:11:45.470Z,99599.56
2018-04-25T03:15:47.939Z,99604.53
2018-04-25T03:19:50.414Z,99600.65
2018-04-25T03:23:52.934Z,99607.78
2018-04-25T03:27:55.392Z,99603.37
2018-04-25T03:31:57.876Z,99602.56
2018-04-25T03:36:00.375Z,99603.03
2018-04-25T03:40:02.871Z,99602.16
2018-04-25T03:44:05.363Z,99602.20
2018-04-25T03:48:07.844Z,99602.66
2018-04-25T03:52:10.330Z,99595.59
2018-04-25T03:56:12.812Z,99594.72
2018-04-25T04:00:15.274Z,99600.53
2018-04-25T04:04:17.758Z,99602.02
2018-04-25T04:08:20.273Z,99596.39
2018-04-25T04:12:22.728Z,99604.91
2018-04-25T04:16:25.238Z,99602.28
2018-04-25T04:20:27.720Z,99609.35
2018-04-25T04:24:30.206Z,99610.19
2018-04-25T04:28:32.687Z,99615.50
2018-04-25T04:32:35.193Z,99614.63
2018-04-25T04:36:37.712Z,99619.02
2018-04-25T04:40:40.167Z,99621.21
2018-04-25T04:44:42.666Z,99622.51
2018-04-25T04:48:45.128Z,99627.81
2018-04-25T04:52:47.632Z,99629.14
2018-04-25T04:56:50.113Z,99635.75
2018-04-25T05:00:52.607Z,99637.48
2018-04-25T05:04:55.087Z,99636.09
2018-04-25T05:08:57.582Z,99641.35
2018-04-25T05:13:00.078Z,99639.31
2018-04-25T05:17:02.567Z,99637.84
2018-04-25T05:21:05.057Z,99638.58
2018-04-25T05:25:07.556Z,99635.66
2018-04-25T05:29:10.046Z,99644.64
2018-04-25T05:33:12.506Z,99636.63
2018-04-25T05:37:14.995Z,99639.41
2018-04-25T05:41:17.479Z,99642.16
2018-04-25T05:45:19.938Z,99646.72
2018-04-25T05:49:22.418Z,99643.73
2018-04-25T05:53:24.881Z,99648.29
2018-04-25T05:57:27.365Z,99647.52
2018-04-25T06:01:29.851Z,99638.32
2018-04-25T06:05:32.315Z,99649.36
2018-04-25T06:09:34.812Z,99644.14
2018-04-25T06:13:37.298Z,99652.23
2018-04-25T06:17:39.784Z,99652.77
2018-04-25T06:21:42.252Z,99650.88
2018-04-25T06:25:44.767Z,99659.64
2018-04-25T06:29:47.302Z,99660.66
2018-04-25T06:33:49.796Z,99659.88
2018-04-25T06:37:52.290Z,99658.91
2018-04-25T06:41:54.783Z,99663.16
2018-04-25T06:45:57.264Z,99662.70
2018-04-25T06:49:59.733Z,99658.27
2018-04-25T06:54:02.230Z,99663.63
2018-04-25T06:58:04.726Z,99661.31
2018-04-25T07:02:07.183Z,99654.03
2018-04-25T07:06:09.666Z,99650.37
2018-04-25T07:10:12.147Z,99646.16
2018-04-25T07:14:14.613Z,99645.55
2018-04-25T07:18:17.091Z,99648.63
2018-04-25T07:22:19.579Z,99648.30
2018-04-25T07:26:22.063Z,99644.14
2018-04-25T07:30:24.566Z,99638.41
2018-04-25T07:34:27.038Z,99632.46
2018-04-25T07:38:29.534Z,99626.93
2018-04-25T07:42:32.005Z,99641.09
2018-04-25T07:46:34.492Z,99623.85
2018-04-25T07:50:36.971Z,99620.91
2018-04-25T07:54:39.462Z,99623.62
2018-04-25T07:58:41.922Z,99622.44
2018-04-25T08:02:44.406Z,99617.30
2018-04-25T08:06:46.893Z,99609.10
2018-04-25T08:10:49.354Z,99607.27
2018-04-25T08:19:45.554Z,99607.77
2018-04-25T08:23:49.050Z,99602.03
2018-04-25T08:27:51.476Z,99595.73
2018-04-25T08:31:53.936Z,99593.45
2018-04-25T08:35:56.414Z,99580.92
2018-04-25T08:39:58.881Z,99581.05
2018-04-25T08:44:01.360Z,99570.15
2018-04-25T08:48:03.847Z,99565.53
2018-04-25T08:52:06.327Z,99566.52
2018-04-25T08:56:08.771Z,99558.44
2018-04-25T09:00:11.246Z,99561.59
2018-04-25T09:04:13.728Z,99549.33
2018-04-25T09:08:16.216Z,99537.14
2018-04-25T09:12:18.699Z,99541.61
2018-04-25T09:16:21.146Z,99535.95
2018-04-25T09:20:23.653Z,99530.72
2018-04-25T09:24:26.125Z,99522.98
2018-04-25T09:28:28.625Z,99520.44
2018-04-25T09:32:31.103Z,99513.47
2018-04-25T09:36:33.559Z,99504.85
2018-04-25T09:40:36.049Z,99504.78
2018-04-25T09:44:38.533Z,99509.38
2018-04-25T09:48:41.027Z,99501.53
2018-04-25T09:52:43.506Z,99492.23
2018-04-25T09:56:45.989Z,99492.77
2018-04-25T10:00:53.983Z,99485.20
2018-04-25T10:04:56.449Z,99485.79
2018-04-25T10:08:58.981Z,99474.08
2018-04-25T10:13:01.444Z,99473.18
2018-04-25T10:17:04.004Z,99468.99
2018-04-25T10:21:06.406Z,99463.43
2018-04-25T10:25:08.912Z,99457.86
2018-04-25T10:29:11.399Z,99459.85
2018-04-25T10:33:13.866Z,99451.45
2018-04-25T10:37:16.355Z,99457.50
2018-04-25T10:41:18.811Z,99441.17
2018-04-25T10:45:21.294Z,99459.06
2018-04-25T10:49:23.790Z,99450.42
2018-04-25T10:53:26.252Z,99439.64
2018-04-25T10:57:28.727Z,99430.70
2018-04-25T11:01:31.206Z,99431.02
2018-04-25T11:05:33.686Z,99437.52
2018-04-25T11:09:36.152Z,99429.36
2018-04-25T11:13:38.637Z,99424.48
2018-04-25T11:17:41.122Z,99420.73
2018-04-25T11:21:43.585Z,99418.36
2018-04-25T11:25:46.073Z,99413.36
2018-04-25T11:29:48.531Z,99409.87
2018-04-25T11:33:51.018Z,99408.48
2018-04-25T11:37:53.506Z,99399.22
2018-04-25T11:41:55.955Z,99390.14
2018-04-25T11:45:58.453Z,99390.11
2018-04-25T11:50:00.919Z,99383.03
2018-04-25T11:54:03.418Z,99370.27
2018-04-25T11:58:06.077Z,99367.55
2018-04-25T12:02:08.574Z,99358.30
2018-04-25T12:06:11.076Z,99350.98
2018-04-25T12:10:13.580Z,99351.58
2018-04-25T12:14:16.101Z,99358.02
2018-04-25T12:18:18.680Z,99341.16
2018-04-25T12:22:21.133Z,99351.80
2018-04-25T12:26:23.617Z,99352.59
2018-04-25T12:30:26.099Z,99345.54
2018-04-25T12:34:28.592Z,99336.89
2018-04-25T12:38:31.055Z,99323.60
2018-04-25T12:42:33.541Z,99314.30
2018-04-25T12:46:36.028Z,99306.43
2018-04-25T12:50:38.487Z,99307.78
2018-04-25T12:54:40.970Z,99309.61
2018-04-25T12:58:43.460Z,99307.74
2018-04-25T13:02:47.288Z,99303.91
2018-04-25T13:06:50.096Z,99294.44
2018-04-25T13:10:52.698Z,99287.25
2018-04-25T13:14:55.675Z,99288.63
2018-04-25T13:18:58.364Z,99285.06
2018-04-25T13:23:01.200Z,99274.43
2018-04-25T13:27:04.140Z,99275.36
2018-04-25T13:31:06.674Z,99259.13
2018-04-25T13:35:09.152Z,99252.55
2018-04-25T13:39:11.638Z,99248.42
2018-04-25T13:43:14.122Z,99248.73
2018-04-25T13:47:16.598Z,99244.86
2018-04-25T13:51:19.073Z,99248.77
2018-04-25T13:55:21.555Z,99237.98
2018-04-25T13:59:24.066Z,99237.67
2018-04-25T14:03:26.522Z,99245.63
2018-04-25T14:07:28.994Z,99236.16
2018-04-25T14:11:31.455Z,99235.31
2018-04-25T14:15:33.939Z,99245.28
2018-04-25T14:19:36.436Z,99237.55
2018-04-25T14:23:38.886Z,99242.42
2018-04-25T14:27:41.362Z,99233.19
2018-04-25T14:31:43.803Z,99234.04
2018-04-25T14:35:46.301Z,99230.44
2018-04-25T14:39:48.766Z,99226.96
2018-04-25T14:43:51.265Z,99222.36
2018-04-25T14:47:53.721Z,99219.77
2018-04-25T14:51:56.205Z,99216.83
2018-04-25T14:55:58.701Z,99213.00
2018-04-25T15:00:01.172Z,99212.50
2018-04-25T15:04:03.653Z,99209.03
2018-04-25T15:08:06.177Z,99197.23
2018-04-25T15:12:08.635Z,99201.44
2018-04-25T15:16:11.115Z,99196.88
2018-04-25T15:20:13.606Z,99194.98
2018-04-25T15:24:16.085Z,99191.00
2018-04-25T15:28:18.634Z,99201.74
2018-04-25T15:32:21.076Z,99185.94
2018-04-25T15:36:23.546Z,99185.09
2018-04-25T15:40:26.035Z,99189.38
2018-04-25T15:44:28.487Z,99181.25
2018-04-25T15:48:30.972Z,99177.97
2018-04-25T15:52:33.444Z,99175.95
2018-04-25T15:56:35.934Z,99176.67
2018-04-25T16:00:38.556Z,99176.94
2018-04-25T16:04:41.214Z,99183.46
2018-04-25T16:08:43.840Z,99170.78
2018-04-25T16:12:46.330Z,99167.38
2018-04-25T16:16:48.854Z,99162.98
2018-04-25T16:20:51.533Z,99161.31
2018-04-25T16:24:54.354Z,99151.16
2018-04-25T16:28:56.825Z,99147.09
2018-04-25T16:32:59.313Z,99145.53
2018-04-25T16:37:01.810Z,99141.28
2018-04-25T16:41:04.269Z,99143.12
2018-04-25T16:45:06.747Z,99140.13
2018-04-25T16:49:09.222Z,99139.25
2018-04-25T16:53:11.697Z,99140.69
2018-04-25T16:57:14.245Z,99129.94
2018-04-25T17:01:16.709Z,99129.17
2018-04-25T17:05:19.186Z,99135.02
2018-04-25T17:09:21.667Z,99134.49
2018-04-25T17:13:24.173Z,99129.77
2018-04-25T17:17:26.647Z,99135.39
2018-04-25T17:21:29.143Z,99138.41
2018-04-25T17:25:31.634Z,99137.78
2018-04-25T17:29:34.083Z,99128.34
2018-04-25T17:33:36.573Z,99123.80
2018-04-25T17:37:39.047Z,99127.73
2018-04-25T17:41:41.528Z,99125.72
2018-04-25T17:45:43.983Z,99127.81
2018-04-25T17:49:46.461Z,99133.56
2018-04-25T17:53:48.928Z,99124.22
2018-04-25T17:57:51.402Z,99125.52
2018-04-25T18:01:53.861Z,99136.16
2018-04-25T18:05:56.348Z,99143.59
2018-04-25T18:09:58.866Z,99147.08
2018-04-25T18:14:01.350Z,99161.77
2018-04-25T18:18:03.818Z,99167.59
2018-04-25T18:22:06.311Z,99167.97
2018-04-25T18:26:08.767Z,99174.94
2018-04-25T18:30:11.261Z,99186.37
2018-04-25T18:34:13.735Z,99194.80
2018-04-25T18:38:16.223Z,99192.42
2018-04-25T18:42:18.685Z,99212.30
2018-04-25T18:46:21.180Z,99219.08
2018-04-25T18:50:23.666Z,99223.23
2018-04-25T18:54:26.160Z,99228.09
2018-04-25T18:58:28.635Z,99236.30
2018-04-25T19:02:31.091Z,99248.06
2018-04-25T19:06:33.583Z,99252.69
2018-04-25T19:10:36.062Z,99255.31
2018-04-25T19:14:38.553Z,99254.70
2018-04-25T19:18:40.998Z,99264.43
2018-04-25T19:22:43.469Z,99258.73
2018-04-25T19:26:45.921Z,99264.36
2018-04-25T19:30:48.393Z,99261.34
2018-04-25T19:34:50.876Z,99263.35
2018-04-25T19:38:53.641Z,99259.83
2018-04-25T19:42:56.243Z,99253.59
2018-04-25T19:46:59.190Z,99247.05
2018-04-25T19:51:01.706Z,99250.33
2018-04-25T19:55:04.177Z,99248.67
2018-04-25T19:59:06.822Z,99245.77
2018-04-25T20:03:09.297Z,99242.83
2018-04-25T20:07:12.102Z,99248.75
2018-04-25T20:11:14.853Z,99282.75
2018-04-25T20:15:18.628Z,99290.30
2018-04-25T20:19:21.563Z,99300.80
2018-04-25T20:23:24.191Z,99307.41
2018-04-25T20:27:26.980Z,99310.77
2018-04-25T20:31:29.526Z,99308.25
2018-04-25T20:35:31.985Z,99305.39
2018-04-25T20:39:34.469Z,99314.16
2018-04-25T20:43:36.930Z,99323.30
2018-04-25T20:47:39.406Z,99328.64
2018-04-25T20:51:41.924Z,99333.40
2018-04-25T20:55:45.419Z,99332.79
2018-04-25T20:59:48.845Z,99333.69
2018-04-25T21:03:57.122Z,99340.56
2018-04-25T21:07:59.638Z,99345.45
2018-04-25T21:12:02.110Z,99355.73
2018-04-25T21:16:05.626Z,99366.73
2018-04-25T21:20:09.036Z,99376.70
2018-04-25T21:24:11.512Z,99385.54
2018-04-25T21:28:14.014Z,99388.52
2018-04-25T21:32:16.484Z,99387.48
2018-04-25T21:36:18.935Z,99384.67
2018-04-25T21:40:21.398Z,99389.88
2018-04-25T21:44:23.882Z,99400.19
2018-04-25T21:48:26.331Z,99408.65
2018-04-25T21:52:28.851Z,99406.27
2018-04-25T21:56:31.295Z,99417.66
2018-04-25T22:00:33.767Z,99415.60
2018-04-25T22:04:36.238Z,99418.91
2018-04-25T22:08:38.745Z,99419.95
2018-04-25T22:12:41.225Z,99431.38
2018-04-25T22:16:43.691Z,99434.23
2018-04-25T22:20:46.153Z,99431.63
2018-04-25T22:24:48.614Z,99442.61
2018-04-25T22:28:51.068Z,99440.36
2018-04-25T22:32:53.566Z,99435.02
2018-04-25T22:36:56.062Z,99450.72
2018-04-25T22:40:58.519Z,99452.42
2018-04-25T22:45:01.000Z,99451.56
2018-04-25T22:49:03.481Z,99459.24
2018-04-25T22:53:06.299Z,99471.25
2018-04-25T22:57:08.781Z,99458.40
2018-04-25T23:01:11.254Z,99465.65
2018-04-25T23:05:13.715Z,99471.58
2018-04-25T23:09:16.200Z,99459.51
2018-04-25T23:13:18.644Z,99463.41
2018-04-25T23:17:21.117Z,99469.33
2018-04-25T23:21:23.599Z,99476.21
2018-04-25T23:25:26.054Z,99475.13
2018-04-25T23:29:28.542Z,99487.88
2018-04-25T23:33:31.027Z,99483.11
2018-04-25T23:37:33.505Z,99480.93
2018-04-25T23:41:36.011Z,99469.49
2018-04-25T23:45:38.458Z,99478.57
2018-04-25T23:49:40.940Z,99481.39
2018-04-25T23:53:43.398Z,99478.48
2018-04-25T23:57:45.870Z,99474.90
