createdAt,value
2024-01-29T00:00:12.436Z,1.13
2024-01-29T00:01:12.660Z,1.38
2024-01-29T00:02:12.571Z,0.82
2024-01-29T00:03:12.648Z,1.27
2024-01-29T00:04:12.768Z,1.07
2024-01-29T00:05:12.716Z,1.01
2024-01-29T00:06:12.834Z,1.12
2024-01-29T00:07:12.915Z,1.21
2024-01-29T00:08:12.905Z,0.98
2024-01-29T00:09:12.954Z,1.32
2024-01-29T00:10:12.966Z,1.01
2024-01-29T00:11:13.041Z,1.04
2024-01-29T00:12:13.019Z,0.94
2024-01-29T00:13:12.963Z,0.92
2024-01-29T00:14:12.983Z,1.11
2024-01-29T00:15:12.989Z,1.23
2024-01-29T00:16:12.970Z,1.19
2024-01-29T00:17:12.975Z,1.08
2024-01-29T00:18:12.972Z,1.37
2024-01-29T00:19:13.129Z,1.01
2024-01-29T00:20:13.046Z,1.14
2024-01-29T00:21:12.972Z,1.27
2024-01-29T00:22:12.973Z,1.14
2024-01-29T00:23:12.981Z,1.13
2024-01-29T00:24:12.982Z,1.18
2024-01-29T00:25:13.071Z,1.09
2024-01-29T00:26:12.981Z,0.99
2024-01-29T00:27:12.979Z,0.95
2024-01-29T00:28:13.022Z,1.33
2024-01-29T00:29:13.062Z,1.40
2024-01-29T00:30:13.159Z,1.00
2024-01-29T00:31:13.192Z,1.19
2024-01-29T00:32:13.265Z,1.14
2024-01-29T00:33:13.413Z,0.99
2024-01-29T00:34:13.731Z,0.93
2024-01-29T00:35:13.450Z,0.95
2024-01-29T00:36:13.511Z,0.94
2024-01-29T00:37:13.580Z,1.02
2024-01-29T00:38:13.580Z,1.28
2024-01-29T00:39:13.580Z,1.09
2024-01-29T00:40:13.653Z,1.15
2024-01-29T00:41:13.582Z,1.04
2024-01-29T00:42:13.599Z,1.26
2024-01-29T00:43:13.628Z,1.18
2024-01-29T00:44:13.602Z,1.09
2024-01-29T00:45:13.603Z,1.28
2024-01-29T00:46:13.607Z,0.98
2024-01-29T00:47:13.610Z,0.80
2024-01-29T00:48:13.665Z,1.07
2024-01-29T00:49:13.710Z,1.20
2024-01-29T00:50:13.634Z,1.11
2024-01-29T00:51:13.636Z,0.96
2024-01-29T00:52:13.640Z,0.78
2024-01-29T00:53:13.637Z,0.97
2024-01-29T00:54:13.666Z,1.02
2024-01-29T00:55:13.766Z,1.21
2024-01-29T00:56:13.808Z,0.93
2024-01-29T00:57:13.883Z,0.97
2024-01-29T00:58:13.944Z,1.04
2024-01-29T00:59:14.002Z,1.14
2024-01-29T01:00:14.098Z,0.88
2024-01-29T01:01:14.212Z,1.10
2024-01-29T01:02:14.275Z,1.04
2024-01-29T01:03:14.269Z,1.23
2024-01-29T01:04:14.414Z,1.13
2024-01-29T01:05:14.520Z,0.85
2024-01-29T01:06:14.576Z,0.93
2024-01-29T01:07:14.577Z,1.00
2024-01-29T01:08:14.568Z,1.08
2024-01-29T01:09:14.554Z,0.96
2024-01-29T01:10:14.563Z,1.16
2024-01-29T01:11:14.568Z,1.15
2024-01-29T01:12:14.588Z,0.97
2024-01-29T01:13:14.569Z,0.92
2024-01-29T01:14:14.567Z,0.93
2024-01-29T01:15:14.586Z,0.88
2024-01-29T01:16:14.636Z,0.75
2024-01-29T01:17:14.673Z,0.97
2024-01-29T01:18:14.837Z,1.25
2024-01-29T01:19:14.889Z,1.09
2024-01-29T01:20:14.925Z,0.77
2024-01-29T01:21:14.967Z,1.10
2024-01-29T01:22:15.025Z,0.81
2024-01-29T01:23:15.091Z,0.93
2024-01-29T01:24:15.150Z,1.19
2024-01-29T01:25:15.242Z,0.97
2024-01-29T01:26:15.299Z,0.85
2024-01-29T01:27:15.368Z,1.04
2024-01-29T01:28:15.430Z,1.03
2024-01-29T01:29:15.478Z,0.88
2024-01-29T01:30:15.572Z,1.10
2024-01-29T01:31:15.634Z,1.22
2024-01-29T01:32:15.682Z,0.92
2024-01-29T01:33:15.766Z,0.86
2024-01-29T01:34:15.863Z,1.24
2024-01-29T01:35:15.769Z,1.02
2024-01-29T01:36:15.774Z,1.28
2024-01-29T01:37:15.769Z,1.06
2024-01-29T01:38:15.776Z,0.86
2024-01-29T01:39:15.806Z,1.01
2024-01-29T01:40:15.851Z,0.93
2024-01-29T01:41:15.799Z,0.78
2024-01-29T01:42:15.839Z,1.13
2024-01-29T01:43:15.913Z,0.85
2024-01-29T01:44:15.976Z,0.82
2024-01-29T01:45:16.058Z,0.96
2024-01-29T01:46:16.120Z,1.10
2024-01-29T01:47:16.105Z,0.91
2024-01-29T01:48:16.133Z,1.05
2024-01-29T01:49:16.185Z,0.98
2024-01-29T01:50:16.156Z,1.06
2024-01-29T01:51:16.170Z,1.04
2024-01-29T01:52:16.144Z,0.77
2024-01-29T01:53:16.170Z,1.16
2024-01-29T01:54:16.172Z,0.96
2024-01-29T01:55:16.203Z,1.13
2024-01-29T01:56:16.174Z,1.09
2024-01-29T01:57:16.184Z,0.67
2024-01-29T01:58:16.211Z,0.80
2024-01-29T01:59:16.191Z,0.97
2024-01-29T02:00:16.237Z,0.94
2024-01-29T02:01:16.330Z,0.78
2024-01-29T02:02:16.284Z,0.81
2024-01-29T02:03:16.360Z,0.96
2024-01-29T02:04:16.602Z,0.88
2024-01-29T02:05:16.584Z,1.18
2024-01-29T02:06:16.569Z,1.07
2024-01-29T02:07:16.698Z,1.07
2024-01-29T02:08:16.710Z,0.99
2024-01-29T02:09:16.789Z,0.87
2024-01-29T02:10:16.858Z,0.74
2024-01-29T02:11:16.911Z,0.90
2024-01-29T02:12:16.968Z,0.87
2024-01-29T02:13:17.029Z,1.02
2024-01-29T02:14:17.080Z,0.97
2024-01-29T02:15:17.151Z,0.71
2024-01-29T02:16:17.224Z,0.83
2024-01-29T02:17:17.236Z,1.24
2024-01-29T02:18:17.256Z,0.92
2024-01-29T02:19:17.520Z,0.96
2024-01-29T02:20:17.232Z,1.00
2024-01-29T02:21:17.269Z,1.01
2024-01-29T02:22:17.272Z,0.98
2024-01-29T02:23:17.256Z,0.96
2024-01-29T02:24:17.291Z,1.00
2024-01-29T02:25:17.323Z,1.01
2024-01-29T02:26:17.385Z,0.76
2024-01-29T02:27:17.479Z,0.90
2024-01-29T02:28:17.505Z,0.83
2024-01-29T02:29:17.578Z,0.82
2024-01-29T02:30:17.661Z,0.73
2024-01-29T02:31:17.841Z,0.74
2024-01-29T02:32:17.798Z,0.78
2024-01-29T02:33:17.951Z,0.96
2024-01-29T02:34:18.126Z,0.83
2024-01-29T02:35:17.974Z,0.89
2024-01-29T02:36:17.961Z,1.22
2024-01-29T02:37:17.956Z,0.64
2024-01-29T02:38:17.996Z,1.03
2024-01-29T02:39:17.996Z,0.83
2024-01-29T02:40:18.024Z,0.87
2024-01-29T02:41:17.984Z,0.99
2024-01-29T02:42:17.993Z,0.89
2024-01-29T02:43:18.029Z,0.76
2024-01-29T02:44:18.100Z,0.89
2024-01-29T02:45:18.169Z,0.73
2024-01-29T02:46:18.237Z,0.79
2024-01-29T02:47:18.310Z,0.86
2024-01-29T02:48:18.479Z,0.73
2024-01-29T02:49:18.616Z,0.82
2024-01-29T02:50:18.548Z,0.95
2024-01-29T02:51:18.570Z,0.99
2024-01-29T02:52:18.633Z,0.90
2024-01-29T02:53:18.672Z,0.73
2024-01-29T02:54:18.736Z,0.70
2024-01-29T02:55:18.754Z,0.90
2024-01-29T02:56:18.748Z,0.91
2024-01-29T02:57:18.746Z,0.78
2024-01-29T02:58:18.783Z,0.72
2024-01-29T02:59:18.762Z,1.04
2024-01-29T03:00:18.766Z,0.83
2024-01-29T03:01:18.838Z,0.86
2024-01-29T03:02:18.789Z,1.05
2024-01-29T03:03:18.924Z,1.09
2024-01-29T03:04:18.984Z,0.97
2024-01-29T03:05:19.061Z,0.87
2024-01-29T03:06:19.099Z,0.98
2024-01-29T03:07:19.079Z,0.76
2024-01-29T03:08:19.090Z,0.99
2024-01-29T03:09:19.092Z,0.89
2024-01-29T03:10:19.109Z,0.86
2024-01-29T03:11:19.097Z,0.83
2024-01-29T03:12:19.123Z,0.85
2024-01-29T03:13:19.116Z,0.69
2024-01-29T03:14:19.131Z,0.84
2024-01-29T03:15:19.166Z,0.88
2024-01-29T03:16:19.218Z,0.77
2024-01-29T03:17:19.303Z,0.92
2024-01-29T03:18:19.472Z,0.74
2024-01-29T03:19:19.520Z,1.17
2024-01-29T03:20:19.516Z,0.79
2024-01-29T03:21:19.582Z,0.81
2024-01-29T03:22:19.647Z,0.68
2024-01-29T03:23:19.722Z,0.77
2024-01-29T03:24:19.723Z,0.82
2024-01-29T03:25:19.728Z,0.90
2024-01-29T03:26:19.735Z,0.85
2024-01-29T03:27:19.733Z,0.59
2024-01-29T03:28:19.748Z,0.90
2024-01-29T03:29:19.772Z,1.06
2024-01-29T03:30:19.748Z,0.81
2024-01-29T03:31:19.739Z,0.60
2024-01-29T03:32:19.836Z,0.55
2024-01-29T03:33:20.028Z,0.91
2024-01-29T03:34:20.064Z,0.67
2024-01-29T03:35:20.017Z,0.96
2024-01-29T03:36:20.086Z,0.76
2024-01-29T03:37:20.173Z,0.85
2024-01-29T03:38:20.266Z,0.73
2024-01-29T03:39:20.321Z,0.75
2024-01-29T03:40:20.367Z,0.78
2024-01-29T03:41:20.439Z,0.86
2024-01-29T03:42:20.521Z,0.76
2024-01-29T03:43:20.578Z,0.79
2024-01-29T03:44:20.594Z,0.90
2024-01-29T03:45:20.604Z,0.84
2024-01-29T03:46:20.621Z,0.63
2024-01-29T03:47:20.619Z,0.80
2024-01-29T03:48:20.676Z,0.63
2024-01-29T03:49:20.797Z,0.61
2024-01-29T03:50:20.681Z,0.66
2024-01-29T03:51:20.640Z,0.72
2024-01-29T03:52:20.670Z,0.91
2024-01-29T03:53:20.730Z,0.71
2024-01-29T03:54:20.805Z,0.77
2024-01-29T03:55:20.922Z,0.61
2024-01-29T03:56:20.825Z,0.95
2024-01-29T03:57:20.838Z,0.63
2024-01-29T03:58:20.836Z,0.80
2024-01-29T03:59:20.851Z,0.67
2024-01-29T04:00:20.846Z,0.72
2024-01-29T04:01:20.901Z,0.78
2024-01-29T04:02:20.864Z,0.82
2024-01-29T04:03:20.931Z,0.78
2024-01-29T04:04:21.183Z,0.85
2024-01-29T04:05:21.143Z,0.63
2024-01-29T04:06:21.127Z,0.64
2024-01-29T04:07:21.191Z,0.78
2024-01-29T04:08:21.194Z,0.72
2024-01-29T04:09:21.333Z,1.15
2024-01-29T04:10:21.347Z,0.52
2024-01-29T04:11:21.436Z,0.83
2024-01-29T04:12:28.669Z,0.87
2024-01-29T04:13:28.646Z,0.73
2024-01-29T04:14:28.692Z,0.75
2024-01-29T04:15:28.736Z,0.96
2024-01-29T04:16:28.687Z,0.61
2024-01-29T04:17:28.715Z,0.64
2024-01-29T04:18:28.867Z,0.62
2024-01-29T04:19:28.810Z,0.82
2024-01-29T04:20:28.779Z,0.62
2024-01-29T04:21:28.788Z,0.90
2024-01-29T04:22:28.784Z,0.89
2024-01-29T04:23:28.836Z,0.54
2024-01-29T04:24:28.909Z,0.74
2024-01-29T04:25:28.991Z,0.85
2024-01-29T04:26:29.057Z,0.83
2024-01-29T04:27:29.146Z,0.93
2024-01-29T04:28:29.216Z,0.81
2024-01-29T04:29:29.305Z,0.64
2024-01-29T04:30:29.419Z,0.57
2024-01-29T04:31:36.627Z,0.60
2024-01-29T04:32:36.646Z,0.70
2024-01-29T04:33:36.678Z,0.58
2024-01-29T04:34:36.737Z,0.54
2024-01-29T04:35:36.753Z,1.05
2024-01-29T04:36:36.796Z,0.66
2024-01-29T04:37:36.837Z,0.98
2024-01-29T04:38:36.855Z,0.78
2024-01-29T04:39:36.955Z,0.71
2024-01-29T04:40:36.958Z,0.80
2024-01-29T04:41:37.000Z,0.69
2024-01-29T04:42:37.071Z,0.85
2024-01-29T04:43:37.065Z,0.69
2024-01-29T04:44:37.125Z,0.64
2024-01-29T04:45:37.241Z,0.94
2024-01-29T04:46:37.197Z,0.65
2024-01-29T04:47:37.281Z,0.78
2024-01-29T04:48:37.373Z,0.72
2024-01-29T04:49:37.347Z,0.94
2024-01-29T04:50:37.353Z,0.91
2024-01-29T04:51:37.476Z,0.69
2024-01-29T04:52:37.444Z,0.86
2024-01-29T04:53:37.482Z,0.77
2024-01-29T04:54:37.564Z,0.86
2024-01-29T04:55:37.560Z,0.74
2024-01-29T04:56:37.586Z,0.82
2024-01-29T04:57:37.650Z,0.88
2024-01-29T04:58:37.685Z,1.10
2024-01-29T04:59:37.729Z,0.74
2024-01-29T05:00:37.833Z,0.78
2024-01-29T05:01:37.928Z,0.56
2024-01-29T05:02:37.870Z,0.87
2024-01-29T05:03:37.886Z,0.92
2024-01-29T05:04:38.011Z,0.81
2024-01-29T05:05:37.965Z,0.56
2024-01-29T05:06:38.031Z,0.89
2024-01-29T05:07:38.048Z,0.88
2024-01-29T05:08:38.104Z,0.97
2024-01-29T05:09:38.246Z,0.89
2024-01-29T05:10:40.020Z,0.76
2024-01-29T05:11:38.375Z,0.76
2024-01-29T05:12:38.492Z,0.86
2024-01-29T05:13:38.566Z,0.83
2024-01-29T05:14:38.653Z,0.67
2024-01-29T05:15:38.719Z,0.73
2024-01-29T05:16:38.707Z,0.90
2024-01-29T05:17:38.762Z,0.86
2024-01-29T05:18:38.850Z,0.95
2024-01-29T05:19:38.859Z,0.94
2024-01-29T05:20:38.847Z,0.92
2024-01-29T05:21:38.883Z,0.85
2024-01-29T05:22:38.904Z,0.81
2024-01-29T05:23:38.960Z,1.05
2024-01-29T05:24:39.013Z,0.72
2024-01-29T05:25:39.062Z,0.85
2024-01-29T05:26:39.067Z,0.80
2024-01-29T05:27:39.211Z,0.81
2024-01-29T05:28:39.131Z,0.97
2024-01-29T05:29:39.174Z,0.69
2024-01-29T05:30:39.221Z,1.03
2024-01-29T05:31:39.241Z,1.06
2024-01-29T05:32:39.429Z,1.08
2024-01-29T05:33:39.484Z,0.79
2024-01-29T05:34:39.582Z,0.78
2024-01-29T05:35:39.566Z,0.91
2024-01-29T05:36:39.662Z,0.75
2024-01-29T05:37:39.747Z,0.82
2024-01-29T05:38:39.797Z,0.89
2024-01-29T05:39:39.980Z,0.97
2024-01-29T05:40:40.007Z,0.92
2024-01-29T05:41:40.077Z,0.71
2024-01-29T05:42:40.240Z,0.70
2024-01-29T05:43:40.260Z,1.04
2024-01-29T05:44:40.358Z,0.88
2024-01-29T05:45:40.526Z,0.95
2024-01-29T05:46:40.529Z,1.32
2024-01-29T05:47:40.684Z,0.82
2024-01-29T05:48:40.848Z,0.98
2024-01-29T05:49:40.769Z,0.88
2024-01-29T05:50:40.797Z,1.01
2024-01-29T05:51:40.822Z,0.95
2024-01-29T05:52:40.854Z,0.93
2024-01-29T05:53:40.880Z,0.98
2024-01-29T05:54:40.959Z,0.88
2024-01-29T05:55:40.946Z,1.06
2024-01-29T05:56:40.978Z,0.94
2024-01-29T05:57:41.031Z,0.80
2024-01-29T05:58:41.036Z,0.90
2024-01-29T05:59:41.102Z,0.93
2024-01-29T06:00:41.183Z,1.03
2024-01-29T06:01:41.343Z,0.80
2024-01-29T06:02:41.300Z,0.86
2024-01-29T06:03:41.379Z,0.83
2024-01-29T06:04:41.366Z,0.91
2024-01-29T06:05:41.415Z,0.98
2024-01-29T06:06:41.553Z,0.79
2024-01-29T06:07:41.545Z,0.98
2024-01-29T06:08:41.518Z,0.87
2024-01-29T06:09:41.530Z,0.85
2024-01-29T06:10:41.539Z,0.91
2024-01-29T06:11:41.588Z,0.96
2024-01-29T06:12:41.654Z,0.78
2024-01-29T06:13:41.738Z,0.91
2024-01-29T06:14:41.689Z,1.36
2024-01-29T06:15:41.833Z,1.07
2024-01-29T06:16:41.845Z,1.18
2024-01-29T06:17:42.060Z,0.91
2024-01-29T06:18:42.136Z,0.83
2024-01-29T06:19:53.967Z,1.11
2024-01-29T06:20:43.191Z,0.88
2024-01-29T06:21:42.231Z,0.90
2024-01-29T06:22:42.227Z,0.87
2024-01-29T06:23:42.270Z,0.91
2024-01-29T06:24:42.299Z,0.91
2024-01-29T06:25:42.326Z,1.08
2024-01-29T06:26:42.356Z,0.99
2024-01-29T06:27:42.671Z,0.92
2024-01-29T06:28:42.416Z,0.97
2024-01-29T06:29:42.539Z,1.11
2024-01-29T06:30:42.667Z,1.20
2024-01-29T06:31:42.672Z,1.03
2024-01-29T06:32:42.774Z,0.92
2024-01-29T06:33:42.866Z,1.33
2024-01-29T06:34:43.115Z,1.30
2024-01-29T06:35:42.933Z,1.05
2024-01-29T06:36:42.977Z,1.04
2024-01-29T06:37:42.933Z,1.32
2024-01-29T06:38:42.972Z,1.42
2024-01-29T06:39:43.021Z,1.26
2024-01-29T06:40:43.091Z,1.80
2024-01-29T06:41:43.060Z,1.22
2024-01-29T06:42:43.151Z,1.63
2024-01-29T06:43:43.193Z,1.59
2024-01-29T06:44:43.307Z,1.21
2024-01-29T06:45:43.337Z,1.29
2024-01-29T06:46:43.566Z,1.08
2024-01-29T06:47:43.504Z,1.45
2024-01-29T06:48:43.558Z,1.61
2024-01-29T06:49:43.552Z,1.37
2024-01-29T06:50:43.565Z,1.71
2024-01-29T06:51:43.590Z,1.41
2024-01-29T06:52:43.618Z,1.63
2024-01-29T06:53:43.674Z,1.57
2024-01-29T06:54:43.786Z,1.60
2024-01-29T06:55:43.807Z,2.03
2024-01-29T06:56:43.732Z,1.78
2024-01-29T06:57:43.779Z,2.08
2024-01-29T06:58:43.919Z,2.37
2024-01-29T06:59:43.831Z,2.91
2024-01-29T07:00:44.024Z,2.96
2024-01-29T07:01:44.073Z,2.88
2024-01-29T07:02:43.991Z,2.44
2024-01-29T07:03:44.104Z,3.26
2024-01-29T07:04:44.195Z,3.18
2024-01-29T07:05:44.164Z,3.49
2024-01-29T07:06:44.189Z,3.04
2024-01-29T07:07:44.247Z,3.48
2024-01-29T07:08:44.321Z,3.18
2024-01-29T07:09:45.268Z,3.44
2024-01-29T07:10:44.413Z,3.20
2024-01-29T07:11:44.562Z,3.68
2024-01-29T07:12:44.656Z,3.80
2024-01-29T07:13:44.603Z,3.62
2024-01-29T07:14:44.653Z,3.72
2024-01-29T07:15:44.778Z,3.54
2024-01-29T07:16:44.782Z,3.58
2024-01-29T07:17:44.893Z,3.37
2024-01-29T07:18:44.956Z,3.71
2024-01-29T07:19:45.066Z,3.27
2024-01-29T07:20:45.055Z,3.23
2024-01-29T07:21:45.123Z,4.50
2024-01-29T07:22:45.193Z,4.10
2024-01-29T07:23:45.229Z,3.73
2024-01-29T07:24:45.250Z,3.95
2024-01-29T07:25:45.304Z,4.47
2024-01-29T07:26:45.381Z,3.41
2024-01-29T07:27:45.477Z,4.44
2024-01-29T07:28:45.560Z,4.39
2024-01-29T07:29:45.659Z,4.36
2024-01-29T07:30:45.732Z,4.36
2024-01-29T07:31:45.733Z,4.12
2024-01-29T07:32:45.875Z,3.79
2024-01-29T07:33:46.078Z,3.86
2024-01-29T07:34:48.502Z,3.93
2024-01-29T07:35:46.002Z,3.34
2024-01-29T07:36:46.037Z,3.45
2024-01-29T07:37:46.075Z,3.11
2024-01-29T07:38:46.105Z,3.21
2024-01-29T07:39:46.203Z,3.56
2024-01-29T07:40:46.181Z,3.07
2024-01-29T07:41:46.245Z,3.30
2024-01-29T07:42:46.297Z,3.12
2024-01-29T07:43:46.325Z,3.21
2024-01-29T07:44:46.374Z,3.13
2024-01-29T07:45:46.461Z,3.01
2024-01-29T07:46:46.642Z,3.28
2024-01-29T07:47:46.955Z,3.23
2024-01-29T07:48:46.631Z,3.42
2024-01-29T07:49:46.637Z,3.20
2024-01-29T07:50:46.671Z,2.97
2024-01-29T07:51:46.671Z,2.93
2024-01-29T07:52:46.678Z,3.08
2024-01-29T07:53:46.694Z,3.15
2024-01-29T07:54:46.774Z,2.71
2024-01-29T07:55:46.793Z,2.81
2024-01-29T07:56:46.851Z,2.62
2024-01-29T07:57:46.865Z,2.83
2024-01-29T07:58:46.986Z,2.59
2024-01-29T07:59:47.781Z,3.23
2024-01-29T08:00:47.251Z,2.46
2024-01-29T08:01:47.297Z,2.53
2024-01-29T08:02:47.105Z,2.88
2024-01-29T08:03:47.137Z,2.40
2024-01-29T08:04:47.336Z,2.30
2024-01-29T08:05:47.170Z,2.58
2024-01-29T08:06:47.167Z,2.20
2024-01-29T08:07:47.178Z,2.30
2024-01-29T08:08:47.218Z,2.08
2024-01-29T08:09:47.289Z,2.37
2024-01-29T08:10:47.355Z,3.02
2024-01-29T08:11:47.426Z,2.29
2024-01-29T08:12:47.567Z,2.60
2024-01-29T08:13:47.582Z,2.58
2024-01-29T08:14:47.601Z,3.15
2024-01-29T08:15:47.687Z,2.53
2024-01-29T08:16:47.662Z,2.59
2024-01-29T08:17:47.844Z,2.69
2024-01-29T08:18:47.913Z,2.55
2024-01-29T08:19:47.882Z,3.05
2024-01-29T08:20:47.934Z,2.70
2024-01-29T08:21:47.877Z,3.12
2024-01-29T08:22:47.814Z,2.77
2024-01-29T08:23:47.864Z,2.67
2024-01-29T08:24:49.106Z,2.94
2024-01-29T08:25:47.906Z,3.21
2024-01-29T08:26:47.929Z,3.42
2024-01-29T08:27:48.000Z,3.33
2024-01-29T08:28:48.004Z,4.25
2024-01-29T08:29:48.049Z,4.19
2024-01-29T08:30:48.229Z,4.84
2024-01-29T08:31:48.248Z,4.28
2024-01-29T08:32:48.471Z,4.15
2024-01-29T08:33:48.563Z,4.16
2024-01-29T08:34:48.730Z,4.53
2024-01-29T08:35:48.643Z,4.23
2024-01-29T08:36:48.798Z,4.20
2024-01-29T08:37:48.826Z,4.47
2024-01-29T08:38:48.914Z,3.55
2024-01-29T08:39:49.020Z,3.95
2024-01-29T08:40:49.059Z,3.36
2024-01-29T08:41:49.120Z,3.74
2024-01-29T08:42:49.214Z,3.68
2024-01-29T08:43:49.253Z,3.47
2024-01-29T08:44:49.331Z,3.69
2024-01-29T08:45:49.522Z,3.39
2024-01-29T08:46:49.445Z,3.20
2024-01-29T08:47:49.548Z,3.21
2024-01-29T08:48:49.572Z,3.31
2024-01-29T08:49:49.639Z,3.23
2024-01-29T08:50:49.663Z,3.49
2024-01-29T08:51:49.776Z,3.47
2024-01-29T08:52:49.754Z,3.53
2024-01-29T08:53:49.820Z,3.79
2024-01-29T08:54:49.932Z,3.14
2024-01-29T08:55:50.145Z,2.93
2024-01-29T08:56:49.926Z,3.05
2024-01-29T08:57:49.952Z,3.03
2024-01-29T08:58:49.960Z,3.31
2024-01-29T08:59:50.008Z,3.00
2024-01-29T09:00:50.030Z,3.11
2024-01-29T09:01:50.245Z,3.24
2024-01-29T09:02:50.081Z,2.84
2024-01-29T09:03:50.174Z,2.88
2024-01-29T09:04:50.184Z,2.89
2024-01-29T09:05:50.169Z,2.78
2024-01-29T09:06:50.326Z,2.53
2024-01-29T09:07:50.199Z,2.66
2024-01-29T09:08:50.264Z,2.94
2024-01-29T09:09:50.295Z,3.03
2024-01-29T09:10:50.305Z,3.16
2024-01-29T09:11:50.297Z,2.59
2024-01-29T09:12:50.453Z,3.06
2024-01-29T09:13:50.347Z,2.15
2024-01-29T09:14:50.382Z,2.65
2024-01-29T09:15:50.446Z,2.75
2024-01-29T09:16:50.448Z,2.87
2024-01-29T09:17:50.490Z,2.91
2024-01-29T09:18:51.333Z,2.72
2024-01-29T09:19:50.543Z,3.32
2024-01-29T09:20:50.573Z,3.38
2024-01-29T09:21:50.657Z,3.11
2024-01-29T09:22:50.651Z,3.06
2024-01-29T09:23:50.688Z,3.24
2024-01-29T09:24:50.811Z,3.33
2024-01-29T09:25:50.748Z,3.70
2024-01-29T09:26:50.787Z,3.80
2024-01-29T09:27:50.908Z,4.07
2024-01-29T09:28:50.970Z,4.11
2024-01-29T09:29:50.900Z,3.77
2024-01-29T09:30:51.013Z,4.06
2024-01-29T09:31:51.034Z,3.63
2024-01-29T09:32:51.029Z,3.63
2024-01-29T09:33:51.174Z,3.74
2024-01-29T09:34:51.143Z,3.66
2024-01-29T09:35:51.202Z,3.92
2024-01-29T09:36:51.145Z,3.75
2024-01-29T09:37:51.221Z,4.17
2024-01-29T09:38:51.275Z,4.15
2024-01-29T09:39:51.373Z,3.83
2024-01-29T09:40:51.437Z,3.79
2024-01-29T09:41:51.506Z,4.00
2024-01-29T09:42:51.546Z,3.96
2024-01-29T09:43:51.603Z,3.75
2024-01-29T09:44:51.677Z,4.29
2024-01-29T09:45:51.832Z,4.01
2024-01-29T09:46:51.785Z,4.07
2024-01-29T09:47:51.997Z,4.20
2024-01-29T09:48:52.204Z,4.36
2024-01-29T09:49:52.010Z,4.19
2024-01-29T09:50:51.994Z,4.17
2024-01-29T09:51:52.110Z,3.46
2024-01-29T09:52:53.484Z,4.00
2024-01-29T09:53:52.311Z,4.08
2024-01-29T09:54:52.532Z,3.76
2024-01-29T09:55:52.405Z,4.26
2024-01-29T09:56:52.460Z,4.36
2024-01-29T09:57:52.581Z,3.65
2024-01-29T09:58:53.327Z,4.12
2024-01-29T09:59:52.612Z,4.01
2024-01-29T10:00:52.704Z,3.82
2024-01-29T10:01:52.882Z,4.12
2024-01-29T10:02:52.822Z,4.24
2024-01-29T10:03:52.836Z,4.06
2024-01-29T10:04:52.848Z,4.18
2024-01-29T10:05:52.901Z,3.80
2024-01-29T10:06:52.990Z,4.03
2024-01-29T10:07:53.003Z,3.90
2024-01-29T10:08:53.042Z,4.33
2024-01-29T10:09:53.059Z,4.37
2024-01-29T10:10:53.073Z,4.24
2024-01-29T10:11:53.077Z,4.69
2024-01-29T10:12:53.067Z,4.70
2024-01-29T10:13:53.096Z,4.76
2024-01-29T10:14:53.138Z,4.42
2024-01-29T10:15:53.290Z,4.22
2024-01-29T10:16:53.200Z,4.58
2024-01-29T10:17:53.267Z,4.98
2024-01-29T10:18:53.313Z,4.75
2024-01-29T10:19:53.385Z,4.20
2024-01-29T10:20:53.305Z,4.58
2024-01-29T10:21:53.338Z,4.51
2024-01-29T10:22:53.342Z,3.97
2024-01-29T10:23:53.377Z,4.20
2024-01-29T10:24:53.509Z,4.47
2024-01-29T10:25:53.402Z,3.90
2024-01-29T10:26:53.426Z,4.56
2024-01-29T10:27:53.533Z,4.24
2024-01-29T10:30:20.871Z,4.61
2024-01-29T10:30:58.811Z,4.10
2024-01-29T10:31:57.941Z,4.63
2024-01-29T10:32:58.105Z,4.71
2024-01-29T10:33:58.200Z,4.00
2024-01-29T10:34:58.193Z,4.37
2024-01-29T10:35:58.213Z,4.28
2024-01-29T10:36:58.132Z,3.82
2024-01-29T10:37:58.102Z,4.09
2024-01-29T10:38:58.146Z,3.92
2024-01-29T10:40:00.338Z,4.22
2024-01-29T10:40:58.361Z,3.56
2024-01-29T10:41:58.412Z,4.27
2024-01-29T10:42:58.336Z,4.33
2024-01-29T10:43:58.454Z,4.30
2024-01-29T10:44:58.351Z,3.29
2024-01-29T10:45:58.448Z,3.57
2024-01-29T10:46:58.398Z,3.75
2024-01-29T10:48:21.417Z,3.77
2024-01-29T10:48:58.404Z,3.73
2024-01-29T10:49:58.460Z,3.48
2024-01-29T10:50:58.371Z,4.01
2024-01-29T10:51:58.563Z,3.43
2024-01-29T10:58:18.128Z,3.44
2024-01-29T10:58:44.696Z,3.52
2024-01-29T10:59:23.589Z,3.83
2024-01-29T11:00:23.633Z,3.28
2024-01-29T11:01:23.762Z,2.97
2024-01-29T11:02:23.788Z,3.35
2024-01-29T11:03:23.731Z,2.90
2024-01-29T11:04:23.825Z,3.31
2024-01-29T11:05:23.813Z,2.80
2024-01-29T11:06:23.801Z,2.68
2024-01-29T11:07:23.829Z,2.98
2024-01-29T11:08:23.847Z,3.25
2024-01-29T11:09:23.890Z,2.98
2024-01-29T11:10:23.936Z,3.26
2024-01-29T11:11:23.922Z,2.83
2024-01-29T11:12:23.924Z,3.15
2024-01-29T11:13:23.960Z,2.71
2024-01-29T11:14:24.047Z,3.13
2024-01-29T11:15:23.987Z,2.61
2024-01-29T11:16:24.004Z,2.80
2024-01-29T11:17:24.030Z,2.74
2024-01-29T11:18:24.157Z,2.86
2024-01-29T11:19:24.176Z,2.39
2024-01-29T11:20:24.129Z,2.55
2024-01-29T11:21:24.181Z,2.68
2024-01-29T11:22:24.212Z,2.71
2024-01-29T11:23:28.528Z,2.53
2024-01-29T11:24:25.275Z,2.60
2024-01-29T11:25:24.318Z,2.68
2024-01-29T11:26:24.362Z,2.38
2024-01-29T11:27:24.375Z,2.49
2024-01-29T11:28:24.487Z,3.00
2024-01-29T11:29:24.448Z,2.56
2024-01-29T11:30:24.491Z,2.62
2024-01-29T11:31:24.531Z,2.59
2024-01-29T11:32:24.547Z,2.67
2024-01-29T11:33:24.662Z,2.51
2024-01-29T11:34:24.635Z,2.44
2024-01-29T11:35:31.342Z,2.50
2024-01-29T11:36:25.632Z,2.12
2024-01-29T11:37:24.690Z,2.61
2024-01-29T11:38:24.733Z,2.41
2024-01-29T11:39:24.687Z,2.35
2024-01-29T11:40:24.703Z,2.42
2024-01-29T11:41:24.723Z,1.98
2024-01-29T11:42:24.761Z,2.30
2024-01-29T11:43:24.809Z,2.01
2024-01-29T11:44:24.825Z,1.83
2024-01-29T11:45:24.850Z,1.63
2024-01-29T11:46:24.948Z,1.71
2024-01-29T11:47:24.933Z,1.52
2024-01-29T11:48:25.068Z,1.48
2024-01-29T11:49:25.188Z,1.20
2024-01-29T11:50:24.994Z,1.46
2024-01-29T11:51:25.063Z,1.66
2024-01-29T11:52:25.210Z,1.52
2024-01-29T11:53:25.248Z,1.14
2024-01-29T11:54:25.324Z,1.60
2024-01-29T11:57:02.513Z,1.17
2024-01-29T11:57:25.469Z,1.20
2024-01-29T11:58:25.495Z,1.38
2024-01-29T11:59:25.536Z,1.14
2024-01-29T12:00:25.933Z,1.55
2024-01-29T12:01:25.790Z,1.22
2024-01-29T12:02:25.629Z,1.21
2024-01-29T12:03:25.756Z,1.23
2024-01-29T12:04:46.734Z,1.07
2024-01-29T12:05:26.050Z,1.65
2024-01-29T12:06:25.744Z,1.28
2024-01-29T12:07:25.866Z,1.42
2024-01-29T12:08:25.825Z,1.19
2024-01-29T12:09:25.805Z,1.42
2024-01-29T12:10:25.838Z,1.19
2024-01-29T12:11:25.858Z,1.19
2024-01-29T12:12:25.861Z,1.29
2024-01-29T12:13:25.883Z,1.56
2024-01-29T12:14:25.898Z,1.19
2024-01-29T12:15:25.920Z,1.62
2024-01-29T12:16:25.989Z,1.32
2024-01-29T12:17:25.964Z,1.68
2024-01-29T12:18:26.076Z,1.48
2024-01-29T12:19:26.074Z,1.77
2024-01-29T12:20:26.104Z,1.31
2024-01-29T12:21:26.092Z,1.27
2024-01-29T12:22:26.123Z,1.36
2024-01-29T12:23:26.996Z,1.09
2024-01-29T12:24:26.156Z,1.26
2024-01-29T12:25:26.207Z,1.05
2024-01-29T12:26:26.198Z,1.36
2024-01-29T12:27:26.250Z,1.31
2024-01-29T12:28:26.274Z,1.11
2024-01-29T12:29:26.262Z,0.93
2024-01-29T12:30:26.361Z,1.17
2024-01-29T12:31:28.966Z,1.01
2024-01-29T12:32:26.610Z,1.41
2024-01-29T12:33:26.658Z,1.62
2024-01-29T12:34:26.829Z,1.35
2024-01-29T12:35:31.710Z,1.50
2024-01-29T12:36:26.729Z,1.44
2024-01-29T12:37:26.741Z,1.23
2024-01-29T12:38:26.842Z,1.33
2024-01-29T12:39:26.784Z,1.63
2024-01-29T12:40:26.793Z,1.58
2024-01-29T12:41:26.793Z,1.37
2024-01-29T12:42:26.826Z,1.62
2024-01-29T12:43:26.863Z,1.27
2024-01-29T12:44:26.862Z,1.20
2024-01-29T12:45:26.893Z,1.56
2024-01-29T12:46:27.196Z,1.32
2024-01-29T12:47:26.999Z,1.37
2024-01-29T12:48:27.035Z,1.03
2024-01-29T12:49:27.188Z,1.91
2024-01-29T12:50:27.186Z,1.39
2024-01-29T12:51:27.043Z,1.35
2024-01-29T12:52:27.120Z,1.61
2024-01-29T12:53:27.242Z,1.64
2024-01-29T12:54:27.320Z,1.53
2024-01-29T12:55:27.390Z,1.38
2024-01-29T12:56:27.456Z,1.47
2024-01-29T12:57:27.541Z,1.75
2024-01-29T12:58:27.611Z,1.36
2024-01-29T12:59:27.719Z,1.37
2024-01-29T13:00:27.685Z,1.55
2024-01-29T13:01:27.871Z,1.54
2024-01-29T13:02:27.726Z,1.58
2024-01-29T13:03:27.769Z,1.38
2024-01-29T13:04:27.960Z,1.63
2024-01-29T13:05:27.945Z,1.25
2024-01-29T13:06:27.900Z,1.16
2024-01-29T13:07:27.801Z,1.41
2024-01-29T13:08:28.126Z,1.09
2024-01-29T13:09:27.999Z,1.13
2024-01-29T13:10:28.033Z,1.30
2024-01-29T13:11:28.153Z,1.42
2024-01-29T13:12:28.229Z,1.19
2024-01-29T13:13:28.581Z,1.25
2024-01-29T13:14:28.404Z,0.95
2024-01-29T13:15:28.573Z,1.24
2024-01-29T13:16:28.834Z,1.22
2024-01-29T13:17:28.621Z,1.36
2024-01-29T13:18:28.723Z,1.63
2024-01-29T13:19:28.745Z,1.27
2024-01-29T13:20:28.761Z,1.20
2024-01-29T13:21:28.819Z,1.28
2024-01-29T13:22:28.811Z,1.14
2024-01-29T13:23:28.786Z,0.97
2024-01-29T13:24:28.869Z,1.34
2024-01-29T13:25:28.815Z,1.62