createdAt,value
2019-05-22T00:00:12.622Z,23.43
2019-05-22T00:01:12.644Z,23.35
2019-05-22T00:02:12.608Z,23.32
2019-05-22T00:03:12.623Z,23.35
2019-05-22T00:04:12.578Z,23.36
2019-05-22T00:05:12.584Z,23.31
2019-05-22T00:06:12.938Z,23.38
2019-05-22T00:07:12.541Z,23.33
2019-05-22T00:08:12.535Z,23.39
2019-05-22T00:09:12.520Z,23.36
2019-05-22T00:10:12.509Z,23.36
2019-05-22T00:11:12.516Z,23.33
2019-05-22T00:12:12.490Z,23.36
2019-05-22T00:13:12.473Z,23.43
2019-05-22T00:14:12.472Z,23.46
2019-05-22T00:15:12.468Z,23.35
2019-05-22T00:16:12.448Z,23.40
2019-05-22T00:17:13.427Z,23.38
2019-05-22T00:18:12.423Z,23.31
2019-05-22T00:19:12.408Z,23.42
2019-05-22T00:20:12.398Z,23.32
2019-05-22T00:21:12.438Z,23.38
2019-05-22T00:22:12.411Z,23.31
2019-05-22T00:23:12.936Z,23.35
2019-05-22T00:24:12.353Z,23.31
2019-05-22T00:25:12.924Z,23.36
2019-05-22T00:26:12.457Z,23.33
2019-05-22T00:27:12.321Z,23.35
2019-05-22T00:28:12.939Z,23.32
2019-05-22T00:29:12.302Z,23.36
2019-05-22T00:30:12.285Z,23.25
2019-05-22T00:31:12.292Z,23.39
2019-05-22T00:32:12.263Z,23.32
2019-05-22T00:33:12.951Z,23.31
2019-05-22T00:34:12.241Z,23.39
2019-05-22T00:35:12.229Z,23.38
2019-05-22T00:36:12.241Z,23.32
2019-05-22T00:37:12.209Z,23.36
2019-05-22T00:38:12.223Z,23.35
2019-05-22T00:39:12.931Z,23.35
2019-05-22T00:40:12.929Z,23.36
2019-05-22T00:41:12.452Z,23.35
2019-05-22T00:42:12.154Z,23.33
2019-05-22T00:43:14.216Z,23.33
2019-05-22T00:44:12.137Z,23.38
2019-05-22T00:45:12.122Z,23.27
2019-05-22T00:46:12.438Z,23.35
2019-05-22T00:47:12.148Z,23.31
2019-05-22T00:48:12.099Z,23.38
2019-05-22T00:49:12.994Z,23.33
2019-05-22T00:50:12.928Z,23.35
2019-05-22T00:51:12.058Z,23.32
2019-05-22T00:52:12.061Z,23.35
2019-05-22T00:53:12.032Z,23.38
2019-05-22T00:54:12.021Z,23.35
2019-05-22T00:55:12.931Z,23.23
2019-05-22T00:56:12.928Z,23.38
2019-05-22T00:57:12.003Z,23.36
2019-05-22T00:58:11.977Z,23.23
2019-05-22T00:59:11.965Z,23.31
2019-05-22T01:00:12.936Z,23.36
2019-05-22T01:01:11.946Z,23.31
2019-05-22T01:02:12.452Z,23.32
2019-05-22T01:03:11.922Z,23.33
2019-05-22T01:04:11.924Z,23.31
2019-05-22T01:05:11.899Z,23.28
2019-05-22T01:06:12.428Z,23.33
2019-05-22T01:07:11.942Z,23.33
2019-05-22T01:08:12.430Z,23.33
2019-05-22T01:09:12.443Z,23.33
2019-05-22T01:10:11.966Z,23.23
2019-05-22T01:11:11.842Z,23.33
2019-05-22T01:12:11.855Z,23.35
2019-05-22T01:13:12.436Z,23.31
2019-05-22T01:14:11.814Z,23.35
2019-05-22T01:15:11.807Z,23.35
2019-05-22T01:16:11.779Z,23.32
2019-05-22T01:17:12.015Z,23.33
2019-05-22T01:18:12.450Z,23.31
2019-05-22T01:19:12.449Z,23.33
2019-05-22T01:20:11.779Z,23.28
2019-05-22T01:21:11.733Z,23.28
2019-05-22T01:22:11.739Z,23.33
2019-05-22T01:23:11.715Z,23.31
2019-05-22T01:24:11.695Z,23.27
2019-05-22T01:25:11.698Z,23.33
2019-05-22T01:26:12.436Z,23.23
2019-05-22T01:27:11.675Z,23.31
2019-05-22T01:28:11.662Z,23.32
2019-05-22T01:29:11.643Z,23.33
2019-05-22T01:30:12.434Z,23.33
2019-05-22T01:31:12.434Z,23.23
2019-05-22T01:32:11.975Z,23.31
2019-05-22T01:33:11.598Z,23.31
2019-05-22T01:34:11.598Z,23.25
2019-05-22T01:35:11.577Z,23.31
2019-05-22T01:36:11.566Z,23.27
2019-05-22T01:37:12.460Z,23.23
2019-05-22T01:38:11.560Z,23.28
2019-05-22T01:39:11.572Z,23.25
2019-05-22T01:40:11.520Z,23.31
2019-05-22T01:41:12.448Z,23.32
2019-05-22T01:42:11.497Z,23.20
2019-05-22T01:43:11.947Z,23.28
2019-05-22T01:44:11.492Z,23.28
2019-05-22T01:45:11.469Z,23.32
2019-05-22T01:46:12.436Z,23.31
2019-05-22T01:47:11.441Z,23.27
2019-05-22T01:48:11.472Z,23.23
2019-05-22T01:49:11.424Z,23.23
2019-05-22T01:50:11.424Z,23.23
2019-05-22T01:51:11.398Z,23.20
2019-05-22T01:52:11.394Z,23.23
2019-05-22T01:53:11.470Z,23.23
2019-05-22T01:54:11.367Z,23.25
2019-05-22T01:55:11.383Z,23.23
2019-05-22T01:56:11.503Z,23.22
2019-05-22T01:57:11.339Z,23.22
2019-05-22T01:58:11.334Z,23.23
2019-05-22T01:59:11.310Z,23.27
2019-05-22T02:00:11.320Z,23.20
2019-05-22T02:01:11.295Z,23.20
2019-05-22T02:02:11.278Z,23.32
2019-05-22T02:03:11.278Z,23.22
2019-05-22T02:04:14.667Z,23.25
2019-05-22T02:05:11.951Z,23.17
2019-05-22T02:06:11.235Z,23.25
2019-05-22T02:07:11.223Z,23.25
2019-05-22T02:08:11.221Z,23.17
2019-05-22T02:09:11.213Z,23.28
2019-05-22T02:10:11.196Z,23.20
2019-05-22T02:11:11.184Z,23.22
2019-05-22T02:12:11.176Z,23.27
2019-05-22T02:13:11.172Z,23.20
2019-05-22T02:14:11.144Z,23.20
2019-05-22T02:15:11.934Z,23.28
2019-05-22T02:16:11.123Z,23.20
2019-05-22T02:17:11.132Z,23.27
2019-05-22T02:18:11.131Z,23.27
2019-05-22T02:19:11.098Z,23.27
2019-05-22T02:20:11.082Z,23.20
2019-05-22T02:21:11.073Z,23.20
2019-05-22T02:22:11.937Z,23.22
2019-05-22T02:23:11.076Z,23.28
2019-05-22T02:24:11.052Z,23.22
2019-05-22T02:25:12.455Z,23.17
2019-05-22T02:26:11.017Z,23.20
2019-05-22T02:27:11.017Z,23.27
2019-05-22T02:28:10.992Z,23.20
2019-05-22T02:29:10.994Z,23.27
2019-05-22T02:30:10.975Z,23.23
2019-05-22T02:31:11.946Z,23.28
2019-05-22T02:32:11.940Z,23.25
2019-05-22T02:33:10.966Z,23.25
2019-05-22T02:34:10.938Z,23.16
2019-05-22T02:35:11.443Z,23.17
2019-05-22T02:36:10.902Z,23.20
2019-05-22T02:37:11.450Z,23.20
2019-05-22T02:38:10.889Z,23.19
2019-05-22T02:39:10.893Z,23.27
2019-05-22T02:40:10.878Z,23.28
2019-05-22T02:41:14.255Z,23.27
2019-05-22T02:42:10.845Z,23.19
2019-05-22T02:43:11.440Z,23.27
2019-05-22T02:44:10.833Z,23.27
2019-05-22T02:45:10.803Z,23.17
2019-05-22T02:46:10.803Z,23.27
2019-05-22T02:47:19.211Z,23.17
2019-05-22T02:48:10.774Z,23.27
2019-05-22T02:49:11.007Z,23.19
2019-05-22T02:50:11.451Z,23.17
2019-05-22T02:51:10.763Z,23.25
2019-05-22T02:52:10.740Z,23.19
2019-05-22T02:53:10.717Z,23.19
2019-05-22T02:54:10.735Z,23.32
2019-05-22T02:55:11.440Z,23.23
2019-05-22T02:56:10.740Z,23.15
2019-05-22T02:57:10.674Z,23.19
2019-05-22T02:58:10.663Z,23.17
2019-05-22T02:59:10.659Z,23.17
2019-05-22T03:00:10.973Z,23.15
2019-05-22T03:01:10.654Z,23.16
2019-05-22T03:02:10.634Z,23.23
2019-05-22T03:03:10.611Z,23.17
2019-05-22T03:04:10.597Z,23.17
2019-05-22T03:05:10.629Z,23.20
2019-05-22T03:06:10.607Z,23.16
2019-05-22T03:07:10.568Z,23.22
2019-05-22T03:08:10.559Z,23.17
2019-05-22T03:09:10.546Z,23.15
2019-05-22T03:10:10.548Z,23.16
2019-05-22T03:11:10.537Z,23.22
2019-05-22T03:12:10.545Z,23.16
2019-05-22T03:13:11.451Z,23.22
2019-05-22T03:14:10.487Z,23.28
2019-05-22T03:15:10.484Z,23.17
2019-05-22T03:16:10.465Z,23.16
2019-05-22T03:17:11.460Z,23.13
2019-05-22T03:18:10.472Z,23.16
2019-05-22T03:19:10.435Z,23.22
2019-05-22T03:20:10.461Z,23.13
2019-05-22T03:21:10.410Z,23.20
2019-05-22T03:22:10.408Z,23.13
2019-05-22T03:23:10.390Z,23.20
2019-05-22T03:24:10.375Z,23.19
2019-05-22T03:25:10.418Z,23.22
2019-05-22T03:26:10.415Z,23.19
2019-05-22T03:27:10.353Z,23.17
2019-05-22T03:28:10.338Z,23.20
2019-05-22T03:29:10.334Z,23.17
2019-05-22T03:30:10.468Z,23.13
2019-05-22T03:31:10.317Z,23.17
2019-05-22T03:32:10.289Z,23.12
2019-05-22T03:33:10.321Z,23.17
2019-05-22T03:34:10.969Z,23.16
2019-05-22T03:35:10.286Z,23.16
2019-05-22T03:36:10.252Z,23.13
2019-05-22T03:37:10.256Z,23.25
2019-05-22T03:38:10.229Z,23.17
2019-05-22T03:39:10.210Z,23.23
2019-05-22T03:40:10.210Z,23.17
2019-05-22T03:41:10.201Z,23.17
2019-05-22T03:42:10.207Z,23.17
2019-05-22T03:43:10.167Z,23.23
2019-05-22T03:44:10.161Z,23.17
2019-05-22T03:45:10.163Z,23.16
2019-05-22T03:46:10.950Z,23.17
2019-05-22T03:47:10.149Z,23.20
2019-05-22T03:48:10.118Z,23.19
2019-05-22T03:49:28.278Z,23.16
2019-05-22T03:50:10.094Z,23.15
2019-05-22T03:51:10.456Z,23.12
2019-05-22T03:52:10.071Z,23.16
2019-05-22T03:53:10.056Z,23.20
2019-05-22T03:54:10.046Z,23.15
2019-05-22T03:55:10.037Z,23.16
2019-05-22T03:56:10.467Z,23.16
2019-05-22T03:57:10.017Z,23.17
2019-05-22T03:58:10.959Z,23.17
2019-05-22T03:59:09.993Z,23.16
2019-05-22T04:00:09.981Z,23.15
2019-05-22T04:01:10.015Z,23.19
2019-05-22T04:02:09.962Z,23.15
2019-05-22T04:03:09.956Z,23.20
2019-05-22T04:04:09.968Z,23.09
2019-05-22T04:05:09.924Z,23.16
2019-05-22T04:06:09.926Z,23.13
2019-05-22T04:07:09.903Z,23.13
2019-05-22T04:08:10.447Z,23.20
2019-05-22T04:09:09.889Z,23.16
2019-05-22T04:10:09.870Z,23.17
2019-05-22T04:11:09.878Z,23.17
2019-05-22T04:12:09.847Z,23.16
2019-05-22T04:13:10.447Z,23.13
2019-05-22T04:14:09.829Z,23.16
2019-05-22T04:15:09.831Z,23.16
2019-05-22T04:16:09.835Z,23.17
2019-05-22T04:17:09.797Z,23.20
2019-05-22T04:18:09.795Z,23.16
2019-05-22T04:19:09.771Z,23.17
2019-05-22T04:20:10.454Z,23.15
2019-05-22T04:21:09.959Z,23.19
2019-05-22T04:22:09.739Z,23.16
2019-05-22T04:23:09.735Z,23.19
2019-05-22T04:24:09.722Z,23.15
2019-05-22T04:25:10.444Z,23.16
2019-05-22T04:26:09.722Z,23.15
2019-05-22T04:27:10.446Z,23.22
2019-05-22T04:28:09.676Z,23.13
2019-05-22T04:29:09.717Z,23.13
2019-05-22T04:30:09.662Z,23.16
2019-05-22T04:31:09.656Z,23.19
2019-05-22T04:32:10.448Z,23.19
2019-05-22T04:33:09.637Z,23.13
2019-05-22T04:34:09.614Z,23.13
2019-05-22T04:35:09.593Z,23.15
2019-05-22T04:36:10.536Z,23.16
2019-05-22T04:37:10.452Z,23.19
2019-05-22T04:38:10.451Z,23.10
2019-05-22T04:39:09.597Z,23.17
2019-05-22T04:40:09.542Z,23.17
2019-05-22T04:41:09.605Z,23.15
2019-05-22T04:42:09.538Z,23.16
2019-05-22T04:43:09.532Z,23.19
2019-05-22T04:44:10.472Z,23.12
2019-05-22T04:45:09.495Z,23.17
2019-05-22T04:46:09.477Z,23.17
2019-05-22T04:47:09.475Z,23.12
2019-05-22T04:48:09.460Z,23.13
2019-05-22T04:49:09.474Z,23.17
2019-05-22T04:50:09.443Z,23.17
2019-05-22T04:51:09.417Z,23.13
2019-05-22T04:52:09.463Z,23.16
2019-05-22T04:53:09.415Z,23.16
2019-05-22T04:54:09.405Z,23.05
2019-05-22T04:55:09.383Z,23.12
2019-05-22T04:56:09.963Z,23.16
2019-05-22T04:57:09.409Z,23.17
2019-05-22T04:58:09.349Z,23.19
2019-05-22T04:59:09.337Z,23.16
2019-05-22T05:00:09.956Z,23.16
2019-05-22T05:01:09.954Z,23.16
2019-05-22T05:02:09.490Z,23.16
2019-05-22T05:03:09.381Z,23.10
2019-05-22T05:04:09.303Z,23.16
2019-05-22T05:05:09.273Z,23.10
2019-05-22T05:06:09.970Z,23.16
2019-05-22T05:07:09.266Z,23.16
2019-05-22T05:08:09.227Z,23.16
2019-05-22T05:09:09.230Z,23.12
2019-05-22T05:10:09.956Z,23.15
2019-05-22T05:11:09.202Z,23.17
2019-05-22T05:12:09.201Z,23.10
2019-05-22T05:13:09.174Z,23.16
2019-05-22T05:14:09.186Z,23.19
2019-05-22T05:15:09.976Z,23.09
2019-05-22T05:16:09.139Z,23.12
2019-05-22T05:17:09.144Z,23.10
2019-05-22T05:18:09.133Z,23.13
2019-05-22T05:19:09.146Z,23.13
2019-05-22T05:20:21.641Z,23.09
2019-05-22T05:21:09.084Z,23.16
2019-05-22T05:22:09.462Z,23.13
2019-05-22T05:23:09.069Z,23.10
2019-05-22T05:24:09.059Z,23.12
2019-05-22T05:25:09.093Z,23.16
2019-05-22T05:26:09.045Z,23.16
2019-05-22T05:27:09.506Z,23.20
2019-05-22T05:28:09.011Z,23.20
2019-05-22T05:29:09.005Z,23.13
2019-05-22T05:30:08.999Z,23.15
2019-05-22T05:31:08.982Z,23.17
2019-05-22T05:32:08.976Z,23.15
2019-05-22T05:33:08.952Z,23.05
2019-05-22T05:34:09.518Z,23.15
2019-05-22T05:35:08.949Z,23.17
2019-05-22T05:36:08.923Z,23.09
2019-05-22T05:37:08.932Z,23.09
2019-05-22T05:38:08.896Z,23.15
2019-05-22T05:39:09.452Z,23.10
2019-05-22T05:40:08.874Z,23.12
2019-05-22T05:41:08.865Z,23.02
2019-05-22T05:42:08.859Z,23.09
2019-05-22T05:43:08.852Z,23.13
2019-05-22T05:44:09.458Z,23.15
2019-05-22T05:45:13.190Z,23.15
2019-05-22T05:46:08.810Z,23.09
2019-05-22T05:47:08.802Z,23.15
2019-05-22T05:48:08.986Z,23.02
2019-05-22T05:49:08.775Z,23.17
2019-05-22T05:50:08.778Z,23.09
2019-05-22T05:51:08.750Z,23.15
2019-05-22T05:52:08.746Z,23.13
2019-05-22T05:53:08.742Z,23.19
2019-05-22T05:54:08.722Z,23.07
2019-05-22T05:55:09.464Z,23.09
2019-05-22T05:56:08.697Z,23.13
2019-05-22T05:57:08.686Z,23.01
2019-05-22T05:58:08.685Z,23.16
2019-05-22T05:59:08.676Z,23.13
2019-05-22T06:00:09.477Z,23.09
2019-05-22T06:01:09.587Z,23.15
2019-05-22T06:02:08.630Z,23.13
2019-05-22T06:03:08.634Z,23.07
2019-05-22T06:04:08.607Z,23.12
2019-05-22T06:05:08.611Z,23.05
2019-05-22T06:06:08.584Z,23.13
2019-05-22T06:07:08.583Z,23.15
2019-05-22T06:08:08.969Z,23.13
2019-05-22T06:09:08.563Z,23.10
2019-05-22T06:10:08.549Z,23.09
2019-05-22T06:11:08.534Z,23.12
2019-05-22T06:12:08.529Z,23.13
2019-05-22T06:13:08.531Z,23.15
2019-05-22T06:14:09.456Z,23.13
2019-05-22T06:15:08.492Z,23.13
2019-05-22T06:16:08.493Z,23.04
2019-05-22T06:17:09.467Z,23.12
2019-05-22T06:18:08.999Z,23.10
2019-05-22T06:19:08.956Z,23.04
2019-05-22T06:20:08.439Z,23.12
2019-05-22T06:21:08.978Z,23.07
2019-05-22T06:22:08.420Z,23.15
2019-05-22T06:23:08.449Z,23.12
2019-05-22T06:24:08.391Z,23.13
2019-05-22T06:25:08.962Z,23.01
2019-05-22T06:26:08.996Z,23.13
2019-05-22T06:27:08.361Z,23.07
2019-05-22T06:28:08.353Z,23.16
2019-05-22T06:29:08.473Z,23.05
2019-05-22T06:30:08.961Z,23.10
2019-05-22T06:31:08.335Z,23.10
2019-05-22T06:32:08.334Z,23.12
2019-05-22T06:33:08.304Z,23.07
2019-05-22T06:34:08.297Z,23.10
2019-05-22T06:35:08.273Z,23.01
2019-05-22T06:36:08.302Z,23.01
2019-05-22T06:37:08.264Z,22.95
2019-05-22T06:38:08.253Z,23.02
2019-05-22T06:39:08.264Z,23.07
2019-05-22T06:40:08.972Z,23.01
2019-05-22T06:41:08.217Z,22.92
2019-05-22T06:42:08.191Z,22.91
2019-05-22T06:43:08.197Z,22.88
2019-05-22T06:44:08.196Z,22.83
2019-05-22T06:45:08.162Z,22.75
2019-05-22T06:46:08.166Z,22.73
2019-05-22T06:47:08.145Z,22.64
2019-05-22T06:48:08.132Z,22.73
2019-05-22T06:49:08.496Z,22.65
2019-05-22T06:50:09.050Z,22.68
2019-05-22T06:51:19.025Z,22.72
2019-05-22T06:52:08.145Z,22.61
2019-05-22T06:53:10.196Z,22.54
2019-05-22T06:54:08.476Z,22.47
2019-05-22T06:55:08.080Z,22.39
2019-05-22T06:56:08.117Z,22.36
2019-05-22T06:57:08.039Z,22.33
2019-05-22T06:58:08.027Z,22.33
2019-05-22T06:59:08.025Z,22.37
2019-05-22T07:00:15.579Z,22.35
2019-05-22T07:01:07.993Z,22.36
2019-05-22T07:02:08.971Z,22.37
2019-05-22T07:03:08.966Z,22.40
2019-05-22T07:04:08.031Z,22.37
2019-05-22T07:05:07.969Z,22.36
2019-05-22T07:06:07.936Z,22.42
2019-05-22T07:07:11.518Z,22.42
2019-05-22T07:08:07.923Z,22.43
2019-05-22T07:09:07.933Z,22.47
2019-05-22T07:10:07.901Z,22.51
2019-05-22T07:11:08.673Z,22.45
2019-05-22T07:12:08.459Z,22.46
2019-05-22T07:13:07.882Z,22.54
2019-05-22T07:14:07.853Z,22.51
2019-05-22T07:15:07.852Z,22.51
2019-05-22T07:16:07.836Z,22.52
2019-05-22T07:17:07.825Z,22.57
2019-05-22T07:18:07.889Z,22.64
2019-05-22T07:19:08.486Z,22.67
2019-05-22T07:20:07.820Z,22.62
2019-05-22T07:21:07.781Z,22.57
2019-05-22T07:22:07.774Z,22.62
2019-05-22T07:23:08.463Z,22.65
2019-05-22T07:24:07.744Z,22.58
2019-05-22T07:25:07.990Z,22.64
2019-05-22T07:26:07.723Z,22.64
2019-05-22T07:27:08.473Z,22.62
2019-05-22T07:28:07.718Z,22.64
2019-05-22T07:29:07.687Z,22.62
2019-05-22T07:30:07.905Z,22.73
2019-05-22T07:31:08.457Z,22.73
2019-05-22T07:32:07.678Z,22.75
2019-05-22T07:33:07.653Z,22.70
2019-05-22T07:34:08.473Z,22.75
2019-05-22T07:35:07.660Z,22.76
2019-05-22T07:36:11.040Z,22.75
2019-05-22T07:37:07.641Z,22.73
2019-05-22T07:38:07.591Z,22.76
2019-05-22T07:39:07.583Z,22.73
2019-05-22T07:40:07.975Z,22.79
2019-05-22T07:41:08.491Z,22.75
2019-05-22T07:42:07.560Z,22.77
2019-05-22T07:43:07.533Z,22.79
2019-05-22T07:44:07.518Z,22.82
2019-05-22T07:45:07.533Z,22.76
2019-05-22T07:46:08.466Z,22.73
2019-05-22T07:47:08.466Z,22.79
2019-05-22T07:48:07.947Z,22.77
2019-05-22T07:49:07.467Z,22.80
2019-05-22T07:50:07.515Z,22.83
2019-05-22T07:51:07.969Z,22.82
2019-05-22T07:52:07.439Z,22.82
2019-05-22T07:53:07.445Z,22.83
2019-05-22T07:54:07.418Z,22.82
2019-05-22T07:55:07.424Z,22.83
2019-05-22T07:56:07.974Z,22.85
2019-05-22T07:57:07.962Z,22.85
2019-05-22T07:58:07.365Z,22.82
2019-05-22T07:59:07.366Z,22.83
2019-05-22T08:00:07.361Z,22.82
2019-05-22T08:01:07.339Z,22.86
2019-05-22T08:02:07.324Z,22.79
2019-05-22T08:03:07.307Z,22.80
2019-05-22T08:04:07.979Z,22.85
2019-05-22T08:05:07.301Z,22.80
2019-05-22T08:06:07.286Z,22.83
2019-05-22T08:07:07.269Z,22.80
2019-05-22T08:08:07.270Z,22.82
2019-05-22T08:09:07.245Z,22.86
2019-05-22T08:10:07.960Z,22.80
2019-05-22T08:11:07.483Z,22.79
2019-05-22T08:12:07.217Z,22.80
2019-05-22T08:13:07.992Z,22.83
2019-05-22T08:14:07.202Z,22.80
2019-05-22T08:15:07.190Z,22.82
2019-05-22T08:16:07.181Z,22.90
2019-05-22T08:17:07.157Z,22.85
2019-05-22T08:18:07.168Z,22.85
2019-05-22T08:19:07.135Z,22.92
2019-05-22T08:20:07.164Z,22.86
2019-05-22T08:21:07.134Z,22.90
2019-05-22T08:22:08.033Z,22.94
2019-05-22T08:23:07.100Z,22.86
2019-05-22T08:24:07.081Z,22.90
2019-05-22T08:25:08.002Z,22.92
2019-05-22T08:26:07.489Z,22.97
2019-05-22T08:27:07.062Z,22.90
2019-05-22T08:28:07.055Z,22.90
2019-05-22T08:29:07.043Z,22.98
2019-05-22T08:30:07.016Z,22.90
2019-05-22T08:31:07.480Z,22.94
2019-05-22T08:32:07.006Z,22.92
2019-05-22T08:33:07.963Z,22.94
2019-05-22T08:34:07.981Z,22.97
2019-05-22T08:35:06.963Z,22.86
2019-05-22T08:36:06.962Z,22.86
2019-05-22T08:37:07.468Z,22.85
2019-05-22T08:38:06.938Z,22.98
2019-05-22T08:39:06.917Z,22.86
2019-05-22T08:40:06.902Z,22.90
2019-05-22T08:41:06.906Z,22.91
2019-05-22T08:42:06.886Z,22.86
2019-05-22T08:43:07.468Z,22.94
2019-05-22T08:44:15.996Z,22.92
2019-05-22T08:45:06.848Z,22.95
2019-05-22T08:46:06.865Z,22.91
2019-05-22T08:47:07.528Z,22.91
2019-05-22T08:48:06.815Z,22.95
2019-05-22T08:49:06.806Z,22.92
2019-05-22T08:50:06.832Z,22.94
2019-05-22T08:51:06.813Z,22.92
2019-05-22T08:52:22.114Z,22.95
2019-05-22T08:53:06.761Z,22.94
2019-05-22T08:54:06.795Z,22.95
2019-05-22T08:55:06.775Z,22.91
2019-05-22T08:56:06.778Z,23.00
2019-05-22T08:57:06.734Z,22.97
2019-05-22T08:58:06.724Z,22.90
2019-05-22T08:59:19.099Z,22.91
2019-05-22T09:00:06.794Z,22.98
2019-05-22T09:01:06.688Z,22.90
2019-05-22T09:02:06.719Z,23.02
2019-05-22T09:03:06.686Z,22.94
2019-05-22T09:04:06.652Z,22.98
2019-05-22T09:05:06.627Z,22.94
2019-05-22T09:06:06.619Z,23.09
2019-05-22T09:07:06.638Z,22.94
2019-05-22T09:08:06.602Z,23.02
2019-05-22T09:09:06.591Z,23.01
2019-05-22T09:10:06.577Z,23.12
2019-05-22T09:11:07.475Z,23.10
2019-05-22T09:12:06.563Z,23.12
2019-05-22T09:13:06.551Z,23.12
2019-05-22T09:14:06.565Z,23.12
2019-05-22T09:15:06.525Z,23.07
2019-05-22T09:16:06.514Z,23.01
2019-05-22T09:17:06.700Z,23.13
2019-05-22T09:18:07.583Z,23.05
2019-05-22T09:19:06.482Z,23.10
2019-05-22T09:20:06.512Z,23.12
2019-05-22T09:21:06.479Z,23.15
2019-05-22T09:22:06.457Z,23.12
2019-05-22T09:23:06.482Z,23.17
2019-05-22T09:24:06.438Z,23.17
2019-05-22T09:25:06.538Z,23.16
2019-05-22T09:26:06.403Z,23.20
2019-05-22T09:27:06.479Z,23.19
2019-05-22T09:28:07.076Z,23.20
2019-05-22T09:29:06.373Z,23.20
2019-05-22T09:30:06.397Z,23.25
2019-05-22T09:31:06.971Z,23.19
2019-05-22T09:32:06.383Z,23.20
2019-05-22T09:33:07.041Z,23.31
2019-05-22T09:34:06.973Z,23.28
2019-05-22T09:35:06.346Z,23.23
2019-05-22T09:36:06.289Z,23.32
2019-05-22T09:37:06.299Z,23.32
2019-05-22T09:38:06.274Z,23.36
2019-05-22T09:39:06.257Z,23.36
2019-05-22T09:40:06.982Z,23.32
2019-05-22T09:41:06.258Z,23.36
2019-05-22T09:42:06.479Z,23.33
2019-05-22T09:43:06.218Z,23.40
2019-05-22T09:44:06.211Z,23.46
2019-05-22T09:45:06.196Z,23.43
2019-05-22T09:46:06.180Z,23.42
2019-05-22T09:47:06.194Z,23.43
2019-05-22T09:48:06.167Z,23.43
2019-05-22T09:49:06.186Z,23.40
2019-05-22T09:50:06.147Z,23.42
2019-05-22T09:51:06.141Z,23.46
2019-05-22T09:52:06.134Z,23.47
2019-05-22T09:53:06.108Z,23.47
2019-05-22T09:54:06.098Z,23.43
2019-05-22T09:55:06.083Z,23.48
2019-05-22T09:56:07.032Z,23.47
2019-05-22T09:57:06.485Z,23.51
2019-05-22T09:58:06.047Z,23.51
2019-05-22T09:59:06.968Z,23.48
2019-05-22T10:00:06.032Z,23.53
2019-05-22T10:01:06.028Z,23.53
2019-05-22T10:02:06.029Z,23.53
2019-05-22T10:03:05.999Z,23.50
2019-05-22T10:04:06.982Z,23.55
2019-05-22T10:05:05.974Z,23.51
2019-05-22T10:06:06.034Z,23.58
2019-05-22T10:07:06.021Z,23.50
2019-05-22T10:08:05.940Z,23.57
2019-05-22T10:09:06.471Z,23.61
2019-05-22T10:10:05.928Z,23.57
2019-05-22T10:11:05.913Z,23.63
2019-05-22T10:12:05.991Z,23.60
2019-05-22T10:13:05.892Z,23.66
2019-05-22T10:14:05.876Z,23.63
2019-05-22T10:15:06.070Z,23.61
2019-05-22T10:16:06.492Z,23.61
2019-05-22T10:17:05.856Z,23.63
2019-05-22T10:18:05.830Z,23.66
2019-05-22T10:19:05.820Z,23.69
2019-05-22T10:20:06.473Z,23.69
2019-05-22T10:21:05.814Z,23.72
2019-05-22T10:22:05.807Z,23.66
2019-05-22T10:23:15.693Z,23.66
2019-05-22T10:24:05.765Z,23.76
2019-05-22T10:25:15.636Z,23.79
2019-05-22T10:26:05.740Z,23.73
2019-05-22T10:27:06.005Z,23.70
2019-05-22T10:28:05.723Z,23.73
2019-05-22T10:29:05.712Z,23.78
2019-05-22T10:30:05.762Z,23.79
2019-05-22T10:31:06.833Z,23.83
2019-05-22T10:32:06.494Z,23.93
2019-05-22T10:33:05.743Z,23.88
2019-05-22T10:34:05.672Z,23.85
2019-05-22T10:35:06.487Z,23.85
2019-05-22T10:36:05.649Z,23.87
2019-05-22T10:37:05.646Z,23.91
2019-05-22T10:38:05.625Z,23.88
2019-05-22T10:39:06.487Z,23.95
2019-05-22T10:40:06.475Z,23.94
2019-05-22T10:41:06.482Z,23.93
2019-05-22T10:42:05.582Z,23.91
2019-05-22T10:43:06.000Z,23.90
2019-05-22T10:44:05.552Z,23.94
2019-05-22T10:45:05.535Z,23.88
2019-05-22T10:46:05.542Z,24.05
2019-05-22T10:47:05.522Z,23.97
2019-05-22T10:48:05.528Z,24.00
2019-05-22T10:49:05.498Z,24.05
2019-05-22T10:50:06.475Z,24.05
2019-05-22T10:51:05.479Z,24.06
2019-05-22T10:52:05.469Z,24.09
2019-05-22T10:53:05.491Z,24.10
2019-05-22T10:54:05.451Z,24.13
2019-05-22T10:55:05.427Z,24.12
2019-05-22T10:56:06.043Z,23.98
2019-05-22T10:57:05.429Z,24.21
2019-05-22T10:58:05.405Z,24.13
2019-05-22T10:59:05.383Z,24.13
2019-05-22T11:00:05.370Z,24.12
2019-05-22T11:01:05.370Z,24.12
2019-05-22T11:02:05.349Z,24.18
2019-05-22T11:03:05.354Z,24.24
2019-05-22T11:04:05.334Z,24.24
2019-05-22T11:05:06.001Z,24.16
2019-05-22T11:06:07.461Z,24.22
2019-05-22T11:07:05.309Z,24.20
2019-05-22T11:08:05.294Z,24.21
2019-05-22T11:09:05.299Z,24.25
2019-05-22T11:10:06.012Z,24.22
2019-05-22T11:11:05.973Z,24.18
2019-05-22T11:12:05.238Z,24.27
2019-05-22T11:13:05.545Z,24.16
2019-05-22T11:14:09.119Z,24.30
2019-05-22T11:15:05.232Z,24.21
2019-05-22T11:16:06.008Z,24.28
2019-05-22T11:17:05.187Z,24.22
2019-05-22T11:18:05.199Z,24.31
2019-05-22T11:19:05.170Z,24.25
2019-05-22T11:20:05.992Z,24.25
2019-05-22T11:21:05.142Z,24.22
2019-05-22T11:22:05.140Z,24.37
2019-05-22T11:23:05.142Z,24.30
2019-05-22T11:24:05.112Z,24.28
2019-05-22T11:25:05.120Z,24.40
2019-05-22T11:26:05.985Z,24.32
2019-05-22T11:27:05.992Z,24.35
2019-05-22T11:28:05.075Z,24.40
2019-05-22T11:29:05.069Z,24.35
2019-05-22T11:30:05.983Z,24.34
2019-05-22T11:31:05.037Z,24.43
2019-05-22T11:32:05.031Z,24.32
2019-05-22T11:33:05.021Z,24.35
2019-05-22T11:34:05.989Z,24.31
2019-05-22T11:35:04.995Z,24.37
2019-05-22T11:36:04.983Z,24.32
2019-05-22T11:37:04.968Z,24.37
2019-05-22T11:38:04.983Z,24.39
2019-05-22T11:39:04.957Z,24.32
2019-05-22T11:40:04.951Z,24.40
2019-05-22T11:41:04.928Z,24.42
2019-05-22T11:42:04.939Z,24.43
2019-05-22T11:43:05.024Z,24.49
2019-05-22T11:44:04.894Z,24.43
2019-05-22T11:45:04.886Z,24.42
2019-05-22T11:46:04.892Z,24.45
2019-05-22T11:47:05.487Z,24.40
2019-05-22T11:48:05.583Z,24.45
2019-05-22T11:49:04.872Z,24.42
2019-05-22T11:50:04.835Z,24.49
2019-05-22T11:51:04.822Z,24.45
2019-05-22T11:52:04.842Z,24.47
2019-05-22T11:53:04.817Z,24.49
2019-05-22T11:54:09.192Z,24.49
2019-05-22T11:55:04.779Z,24.52
2019-05-22T11:56:04.771Z,24.43
2019-05-22T11:57:04.754Z,24.57
2019-05-22T11:58:04.755Z,24.53
2019-05-22T11:59:04.730Z,24.50
2019-05-22T12:00:04.745Z,24.47
2019-05-22T12:01:04.715Z,24.61
2019-05-22T12:02:04.705Z,24.47
2019-05-22T12:03:05.120Z,24.53
2019-05-22T12:04:04.758Z,24.52
2019-05-22T12:05:05.476Z,24.50
2019-05-22T12:06:04.661Z,24.52
2019-05-22T12:07:04.652Z,24.55
2019-05-22T12:08:05.009Z,24.58
2019-05-22T12:09:04.642Z,24.58
2019-05-22T12:10:04.618Z,24.60
2019-05-22T12:11:04.625Z,24.60
2019-05-22T12:12:04.595Z,24.55
2019-05-22T12:13:04.995Z,24.58
2019-05-22T12:14:04.591Z,24.68
2019-05-22T12:15:05.484Z,24.55
2019-05-22T12:16:04.576Z,24.69
2019-05-22T12:17:04.538Z,24.69
2019-05-22T12:18:04.687Z,24.67
2019-05-22T12:19:04.517Z,24.69
2019-05-22T12:20:04.506Z,24.69
2019-05-22T12:21:05.503Z,24.69
2019-05-22T12:22:04.488Z,24.69
2019-05-22T12:23:04.537Z,24.53
2019-05-22T12:24:04.464Z,24.69
2019-05-22T12:25:04.454Z,24.67
2019-05-22T12:26:04.453Z,24.71
2019-05-22T12:27:04.990Z,24.71
2019-05-22T12:28:04.434Z,24.55
2019-05-22T12:29:04.419Z,24.65
2019-05-22T12:30:04.401Z,24.64
2019-05-22T12:31:04.397Z,24.60
2019-05-22T12:32:04.376Z,24.68
2019-05-22T12:33:12.800Z,24.67
2019-05-22T12:34:04.377Z,24.58
2019-05-22T12:35:04.358Z,24.53
2019-05-22T12:36:04.335Z,24.58
2019-05-22T12:37:04.988Z,24.57
2019-05-22T12:38:04.345Z,24.53
2019-05-22T12:39:04.331Z,24.61
2019-05-22T12:40:04.334Z,24.57
2019-05-22T12:41:04.987Z,24.62
2019-05-22T12:42:04.269Z,24.53
2019-05-22T12:43:04.261Z,24.53
2019-05-22T12:44:04.516Z,24.52
2019-05-22T12:45:04.357Z,24.52
2019-05-22T12:46:04.987Z,24.50
2019-05-22T12:47:04.233Z,24.49
2019-05-22T12:48:05.064Z,24.47
2019-05-22T12:49:08.625Z,24.50
2019-05-22T12:50:04.375Z,24.45
2019-05-22T12:51:04.984Z,24.43
2019-05-22T12:52:05.026Z,24.53