createdAt,value
2023-05-10T04:00:12.881Z,20.81
2023-05-10T04:01:13.046Z,20.80
2023-05-10T04:02:13.139Z,20.83
2023-05-10T04:03:13.255Z,20.86
2023-05-10T04:04:13.500Z,20.89
2023-05-10T04:05:14.168Z,20.91
2023-05-10T04:06:14.518Z,20.95
2023-05-10T04:07:13.731Z,20.96
2023-05-10T04:08:13.864Z,20.99
2023-05-10T04:09:13.962Z,21.01
2023-05-10T04:10:14.323Z,21.04
2023-05-10T04:11:15.205Z,21.05
2023-05-10T04:12:15.308Z,21.08
2023-05-10T04:13:14.530Z,21.09
2023-05-10T04:14:15.535Z,21.11
2023-05-10T04:15:14.688Z,21.13
2023-05-10T04:16:14.842Z,21.14
2023-05-10T04:17:14.986Z,21.17
2023-05-10T04:18:15.046Z,21.17
2023-05-10T04:19:15.185Z,21.19
2023-05-10T04:20:15.539Z,21.20
2023-05-10T04:21:15.518Z,21.20
2023-05-10T04:22:15.653Z,21.23
2023-05-10T04:23:15.796Z,21.23
2023-05-10T04:24:15.962Z,21.24
2023-05-10T04:25:16.086Z,21.24
2023-05-10T04:26:16.220Z,21.24
2023-05-10T04:27:16.349Z,21.26
2023-05-10T04:28:16.441Z,21.27
2023-05-10T04:29:16.601Z,21.27
2023-05-10T04:30:16.981Z,21.27
2023-05-10T04:31:17.022Z,21.29
2023-05-10T04:32:16.978Z,21.29
2023-05-10T04:33:17.108Z,21.29
2023-05-10T04:34:17.314Z,21.29
2023-05-10T04:35:17.516Z,21.29
2023-05-10T04:36:17.542Z,21.30
2023-05-10T04:37:17.642Z,21.30
2023-05-10T04:38:17.770Z,21.30
2023-05-10T04:39:17.891Z,21.34
2023-05-10T04:40:18.283Z,21.32
2023-05-10T04:41:18.161Z,21.32
2023-05-10T04:42:18.278Z,21.34
2023-05-10T04:43:18.442Z,21.34
2023-05-10T04:44:18.584Z,21.34
2023-05-10T04:45:18.673Z,21.32
2023-05-10T04:46:18.845Z,21.34
2023-05-10T04:47:18.967Z,21.34
2023-05-10T04:48:19.131Z,21.34
2023-05-10T04:49:20.266Z,21.35
2023-05-10T04:50:19.552Z,21.34
2023-05-10T04:51:19.577Z,21.34
2023-05-10T04:52:19.670Z,21.36
2023-05-10T04:53:20.548Z,21.34
2023-05-10T04:54:19.905Z,21.34
2023-05-10T04:55:20.020Z,21.35
2023-05-10T04:56:20.129Z,21.35
2023-05-10T04:57:20.273Z,21.35
2023-05-10T04:58:20.393Z,21.35
2023-05-10T04:59:20.559Z,21.35
2023-05-10T05:00:20.691Z,21.35
2023-05-10T05:01:20.906Z,21.35
2023-05-10T05:02:21.016Z,21.34
2023-05-10T05:03:21.146Z,21.35
2023-05-10T05:04:21.209Z,21.35
2023-05-10T05:05:21.354Z,21.36
2023-05-10T05:06:21.473Z,21.35
2023-05-10T05:07:21.610Z,21.35
2023-05-10T05:08:21.726Z,21.36
2023-05-10T05:09:21.858Z,21.35
2023-05-10T05:10:21.969Z,21.36
2023-05-10T05:11:22.117Z,21.36
2023-05-10T05:12:22.219Z,21.36
2023-05-10T05:13:22.437Z,21.35
2023-05-10T05:14:22.541Z,21.36
2023-05-10T05:15:22.689Z,21.36
2023-05-10T05:16:22.952Z,21.36
2023-05-10T05:17:22.981Z,21.36
2023-05-10T05:18:23.792Z,21.36
2023-05-10T05:19:23.229Z,21.35
2023-05-10T05:20:23.394Z,21.36
2023-05-10T05:21:23.547Z,21.38
2023-05-10T05:22:23.686Z,21.36
2023-05-10T05:23:23.805Z,21.36
2023-05-10T05:24:23.927Z,21.36
2023-05-10T05:25:24.093Z,21.36
2023-05-10T05:26:24.212Z,21.36
2023-05-10T05:27:25.060Z,21.38
2023-05-10T05:28:24.494Z,21.38
2023-05-10T05:29:25.288Z,21.38
2023-05-10T05:30:24.780Z,21.36
2023-05-10T05:31:25.893Z,21.36
2023-05-10T05:32:25.077Z,21.38
2023-05-10T05:33:25.185Z,21.38
2023-05-10T05:35:40.877Z,21.38
2023-05-10T05:36:41.081Z,21.38
2023-05-10T05:37:41.082Z,21.39
2023-05-10T05:38:41.219Z,21.38
2023-05-10T05:39:41.492Z,21.38
2023-05-10T05:40:41.651Z,21.39
2023-05-10T05:41:41.703Z,21.38
2023-05-10T05:42:41.770Z,21.38
2023-05-10T05:43:42.677Z,21.36
2023-05-10T05:44:42.109Z,21.39
2023-05-10T05:45:42.178Z,21.39
2023-05-10T05:46:42.519Z,21.41
2023-05-10T05:47:42.684Z,21.41
2023-05-10T05:48:42.565Z,21.41
2023-05-10T05:49:42.736Z,21.39
2023-05-10T05:50:43.715Z,21.41
2023-05-10T05:51:43.003Z,21.42
2023-05-10T05:52:43.165Z,21.41
2023-05-10T05:53:43.377Z,21.42
2023-05-10T05:54:43.450Z,21.42
2023-05-10T05:55:43.596Z,21.42
2023-05-10T05:56:43.764Z,21.42
2023-05-10T05:57:44.020Z,21.42
2023-05-10T05:58:44.137Z,21.42
2023-05-10T05:59:44.144Z,21.42
2023-05-10T06:00:45.398Z,21.44
2023-05-10T06:01:44.608Z,21.44
2023-05-10T06:02:44.746Z,21.44
2023-05-10T06:03:44.723Z,21.44
2023-05-10T06:04:45.080Z,21.44
2023-05-10T06:05:44.878Z,21.44
2023-05-10T06:06:45.057Z,21.44
2023-05-10T06:07:45.103Z,21.44
2023-05-10T06:08:45.131Z,21.44
2023-05-10T06:09:45.307Z,21.45
2023-05-10T06:10:45.565Z,21.45
2023-05-10T06:11:45.594Z,21.45
2023-05-10T06:12:45.704Z,21.46
2023-05-10T06:13:45.848Z,21.45
2023-05-10T06:14:46.035Z,21.46
2023-05-10T06:15:46.116Z,21.45
2023-05-10T06:16:46.295Z,21.45
2023-05-10T06:17:46.450Z,21.46
2023-05-10T06:18:46.623Z,21.48
2023-05-10T06:19:46.674Z,21.48
2023-05-10T06:20:46.816Z,21.46
2023-05-10T06:21:47.213Z,21.46
2023-05-10T06:22:47.088Z,21.46
2023-05-10T06:23:47.359Z,21.48
2023-05-10T06:24:47.444Z,21.48
2023-05-10T06:25:47.510Z,21.46
2023-05-10T06:26:47.865Z,21.46
2023-05-10T06:27:51.119Z,21.48
2023-05-10T06:28:48.851Z,21.46
2023-05-10T06:29:49.210Z,21.48
2023-05-10T06:30:48.116Z,21.48
2023-05-10T06:31:48.366Z,21.48
2023-05-10T06:32:48.451Z,21.48
2023-05-10T06:33:48.530Z,21.50
2023-05-10T06:34:48.857Z,21.50
2023-05-10T06:35:49.993Z,21.48
2023-05-10T06:36:48.987Z,21.48
2023-05-10T06:37:49.136Z,21.50
2023-05-10T06:38:49.350Z,21.51
2023-05-10T06:39:50.681Z,21.51
2023-05-10T06:40:49.574Z,21.50
2023-05-10T06:41:49.880Z,21.51
2023-05-10T06:42:49.839Z,21.51
2023-05-10T06:43:49.976Z,21.50
2023-05-10T06:44:50.153Z,21.50
2023-05-10T06:45:50.265Z,21.51
2023-05-10T06:46:51.452Z,21.51
2023-05-10T06:47:50.661Z,21.53
2023-05-10T06:48:51.667Z,21.53
2023-05-10T06:49:51.036Z,21.53
2023-05-10T06:50:51.033Z,21.53
2023-05-10T06:51:51.826Z,21.53
2023-05-10T06:52:53.139Z,21.56
2023-05-10T06:53:51.353Z,21.54
2023-05-10T06:54:51.529Z,21.54
2023-05-10T06:55:52.653Z,21.54
2023-05-10T06:56:52.702Z,21.54
2023-05-10T06:57:51.934Z,21.54
2023-05-10T06:58:52.052Z,21.53
2023-05-10T06:59:52.154Z,21.53
2023-05-10T07:00:52.360Z,21.56
2023-05-10T07:01:52.455Z,21.53
2023-05-10T07:02:52.589Z,21.53
2023-05-10T07:03:52.706Z,21.54
2023-05-10T07:04:53.082Z,21.56
2023-05-10T07:05:52.934Z,21.54
2023-05-10T07:06:53.175Z,21.54
2023-05-10T07:07:53.274Z,21.54
2023-05-10T07:08:53.407Z,21.56
2023-05-10T07:09:53.558Z,21.56
2023-05-10T07:10:53.595Z,21.57
2023-05-10T07:11:53.793Z,21.56
2023-05-10T07:12:53.972Z,21.56
2023-05-10T07:13:54.012Z,21.57
2023-05-10T07:14:54.156Z,21.56
2023-05-10T07:15:54.298Z,21.56
2023-05-10T07:16:54.366Z,21.57
2023-05-10T07:17:54.676Z,21.56
2023-05-10T07:18:54.747Z,21.57
2023-05-10T07:19:54.852Z,21.59
2023-05-10T07:20:54.976Z,21.59
2023-05-10T07:21:55.115Z,21.57
2023-05-10T07:22:55.212Z,21.59
2023-05-10T07:23:55.447Z,21.59
2023-05-10T07:24:55.552Z,21.59
2023-05-10T07:25:55.622Z,21.59
2023-05-10T07:26:56.680Z,21.59
2023-05-10T07:27:55.933Z,21.59
2023-05-10T07:28:56.130Z,21.60
2023-05-10T07:29:56.302Z,21.60
2023-05-10T07:30:56.608Z,21.60
2023-05-10T07:31:58.817Z,21.61
2023-05-10T07:34:12.585Z,21.63
2023-05-10T07:35:12.607Z,21.63
2023-05-10T07:36:12.509Z,21.64
2023-05-10T07:37:12.597Z,21.64
2023-05-10T07:38:12.772Z,21.66
2023-05-10T07:39:21.201Z,21.67
2023-05-10T07:40:14.023Z,21.69
2023-05-10T07:41:13.113Z,21.69
2023-05-10T07:42:13.163Z,21.71
2023-05-10T07:43:14.072Z,21.71
2023-05-10T07:44:13.371Z,21.71
2023-05-10T07:45:13.588Z,21.71
2023-05-10T07:46:13.723Z,21.71
2023-05-10T07:47:13.783Z,21.72
2023-05-10T07:48:13.972Z,21.71
2023-05-10T07:49:14.088Z,21.72
2023-05-10T07:50:14.153Z,21.72
2023-05-10T07:51:14.358Z,21.74
2023-05-10T07:52:14.444Z,21.74
2023-05-10T07:53:15.636Z,21.75
2023-05-10T07:54:14.741Z,21.75
2023-05-10T07:55:15.158Z,21.75
2023-05-10T07:56:14.899Z,21.76
2023-05-10T07:57:15.207Z,21.74
2023-05-10T07:58:15.186Z,21.76
2023-05-10T07:59:15.334Z,21.75
2023-05-10T08:00:15.450Z,21.76
2023-05-10T08:01:15.640Z,21.75
2023-05-10T08:02:15.802Z,21.75
2023-05-10T08:03:16.269Z,21.76
2023-05-10T08:04:16.144Z,21.75
2023-05-10T08:05:16.351Z,21.75
2023-05-10T08:06:16.261Z,21.75
2023-05-10T08:07:17.164Z,21.76
2023-05-10T08:08:16.525Z,21.75
2023-05-10T08:09:16.914Z,21.76
2023-05-10T08:10:16.846Z,21.74
2023-05-10T08:11:17.967Z,21.74
2023-05-10T08:12:17.086Z,21.74
2023-05-10T08:13:17.280Z,21.76
2023-05-10T08:14:18.020Z,21.76
2023-05-10T08:15:17.765Z,21.76
2023-05-10T08:16:18.830Z,21.75
2023-05-10T08:17:19.723Z,21.76
2023-05-10T08:18:20.600Z,21.75
2023-05-10T08:19:18.841Z,21.76
2023-05-10T08:20:18.312Z,21.76
2023-05-10T08:21:18.209Z,21.75
2023-05-10T08:22:18.439Z,21.74
2023-05-10T08:23:18.488Z,21.75
2023-05-10T08:24:18.617Z,21.74
2023-05-10T08:25:19.037Z,21.74
2023-05-10T08:26:19.963Z,21.75
2023-05-10T08:27:19.032Z,21.75
2023-05-10T08:28:20.052Z,21.76
2023-05-10T08:29:19.367Z,21.75
2023-05-10T08:30:19.497Z,21.74
2023-05-10T08:31:21.506Z,21.75
2023-05-10T08:32:19.635Z,21.75
2023-05-10T08:33:19.807Z,21.74
2023-05-10T08:34:20.022Z,21.75
2023-05-10T08:35:20.065Z,21.74
2023-05-10T08:36:20.222Z,21.76
2023-05-10T08:37:20.458Z,21.75
2023-05-10T08:38:21.634Z,21.74
2023-05-10T08:39:29.796Z,21.75
2023-05-10T08:40:21.818Z,21.74
2023-05-10T08:41:21.937Z,21.75
2023-05-10T08:42:20.994Z,21.74
2023-05-10T08:43:21.304Z,21.75
2023-05-10T08:44:21.269Z,21.76
2023-05-10T08:45:21.474Z,21.78
2023-05-10T08:46:21.621Z,21.78
2023-05-10T08:47:22.486Z,21.79
2023-05-10T08:48:21.832Z,21.79
2023-05-10T08:49:21.963Z,21.81
2023-05-10T08:50:24.257Z,21.81
2023-05-10T08:51:22.325Z,21.82
2023-05-10T08:52:22.309Z,21.82
2023-05-10T08:53:22.491Z,21.83
2023-05-10T08:54:22.601Z,21.85
2023-05-10T08:55:22.695Z,21.88
2023-05-10T08:56:22.873Z,21.88
2023-05-10T08:57:23.026Z,21.88
2023-05-10T08:58:23.216Z,21.90
2023-05-10T08:59:23.504Z,21.91
2023-05-10T09:00:23.500Z,21.92
2023-05-10T09:01:23.737Z,21.92
2023-05-10T09:02:23.911Z,21.94
2023-05-10T09:03:23.905Z,21.94
2023-05-10T09:04:24.204Z,21.95
2023-05-10T09:05:24.146Z,21.95
2023-05-10T09:06:24.456Z,21.95
2023-05-10T09:07:24.430Z,21.97
2023-05-10T09:08:25.461Z,21.98
2023-05-10T09:09:24.704Z,21.99
2023-05-10T09:10:24.799Z,21.99
2023-05-10T09:11:24.975Z,22.01
2023-05-10T09:12:25.160Z,22.01
2023-05-10T09:13:25.201Z,22.06
2023-05-10T09:14:25.310Z,22.09
2023-05-10T09:15:26.457Z,22.12
2023-05-10T09:16:27.706Z,22.12
2023-05-10T09:17:26.122Z,22.12
2023-05-10T09:18:27.927Z,22.09
2023-05-10T09:19:26.945Z,22.09
2023-05-10T09:21:41.759Z,22.07
2023-05-10T09:22:41.920Z,22.07
2023-05-10T09:23:47.409Z,22.10
2023-05-10T09:24:43.215Z,22.10
2023-05-10T09:25:43.388Z,22.13
2023-05-10T09:26:42.590Z,22.13
2023-05-10T09:27:42.733Z,22.14
2023-05-10T09:28:42.917Z,22.14
2023-05-10T09:29:43.181Z,22.17
2023-05-10T09:30:44.105Z,22.17
2023-05-10T09:31:43.348Z,22.19
2023-05-10T09:32:43.413Z,22.19
2023-05-10T09:33:44.216Z,22.20
2023-05-10T09:34:46.713Z,22.23
2023-05-10T09:35:43.702Z,22.23
2023-05-10T09:36:43.752Z,22.27
2023-05-10T09:37:43.862Z,22.28
2023-05-10T09:38:43.971Z,22.28
2023-05-10T09:39:44.302Z,22.29
2023-05-10T09:40:44.349Z,22.29
2023-05-10T09:41:44.447Z,22.29
2023-05-10T09:42:44.628Z,22.28
2023-05-10T09:43:44.778Z,22.28
2023-05-10T09:44:45.380Z,22.28
2023-05-10T09:45:46.134Z,22.28
2023-05-10T09:46:45.821Z,22.27
2023-05-10T09:47:45.351Z,22.29
2023-05-10T09:48:47.051Z,22.27
2023-05-10T09:49:45.633Z,22.28
2023-05-10T09:50:45.657Z,22.28
2023-05-10T09:51:45.835Z,22.28
2023-05-10T09:52:45.973Z,22.28
2023-05-10T09:53:46.054Z,22.28
2023-05-10T09:54:46.797Z,22.27
2023-05-10T09:55:46.294Z,22.25
2023-05-10T09:56:46.596Z,22.25
2023-05-10T09:57:46.826Z,22.23
2023-05-10T09:58:46.784Z,22.22
2023-05-10T09:59:47.623Z,22.23
2023-05-10T10:00:47.767Z,22.22
2023-05-10T10:01:49.222Z,22.22
2023-05-10T10:13:24.912Z,22.07
2023-05-10T10:14:25.021Z,22.07
2023-05-10T10:15:25.205Z,22.07
2023-05-10T10:16:25.334Z,22.09
2023-05-10T10:17:25.534Z,22.12
2023-05-10T10:18:25.761Z,22.13
2023-05-10T10:19:25.801Z,22.14
2023-05-10T10:20:25.888Z,22.17
2023-05-10T10:21:26.072Z,22.19
2023-05-10T10:22:26.130Z,22.20
2023-05-10T10:23:26.321Z,22.23
2023-05-10T10:24:26.419Z,22.23
2023-05-10T10:25:26.623Z,22.25
2023-05-10T10:26:26.558Z,22.28
2023-05-10T10:27:26.775Z,22.29
2023-05-10T10:28:28.262Z,22.29
2023-05-10T10:29:27.079Z,22.31
2023-05-10T10:30:27.210Z,22.34
2023-05-10T10:31:28.074Z,22.31
2023-05-10T10:32:27.551Z,22.32
2023-05-10T10:33:28.692Z,22.32
2023-05-10T10:34:27.934Z,22.37
2023-05-10T10:35:28.498Z,22.38
2023-05-10T10:36:27.947Z,22.39
2023-05-10T10:37:28.316Z,22.41
2023-05-10T10:38:28.189Z,22.41
2023-05-10T10:39:28.377Z,22.43
2023-05-10T10:40:28.505Z,22.43
2023-05-10T10:41:28.577Z,22.46
2023-05-10T10:42:28.727Z,22.49
2023-05-10T10:43:28.852Z,22.46
2023-05-10T10:44:29.146Z,22.50
2023-05-10T10:45:29.149Z,22.50
2023-05-10T10:46:29.503Z,22.54
2023-05-10T10:47:29.503Z,22.56
2023-05-10T10:48:29.604Z,22.56
2023-05-10T10:49:29.745Z,22.56
2023-05-10T10:50:30.877Z,22.56
2023-05-10T10:51:30.093Z,22.56
2023-05-10T10:52:30.117Z,22.57
2023-05-10T10:53:30.376Z,22.56
2023-05-10T10:54:31.364Z,22.56
2023-05-10T10:55:31.485Z,22.54
2023-05-10T10:56:30.617Z,22.54
2023-05-10T10:57:30.791Z,22.52
2023-05-10T10:58:30.955Z,22.54
2023-05-10T10:59:31.130Z,22.54
2023-05-10T11:00:31.247Z,22.54
2023-05-10T11:01:31.519Z,22.56
2023-05-10T11:02:31.771Z,22.57
2023-05-10T11:03:32.651Z,22.57
2023-05-10T11:04:31.989Z,22.57
2023-05-10T11:05:32.879Z,22.59
2023-05-10T11:06:32.125Z,22.62
2023-05-10T11:07:32.218Z,22.62
2023-05-10T11:08:32.407Z,22.64
2023-05-10T11:09:32.546Z,22.62
2023-05-10T11:10:32.615Z,22.64
2023-05-10T11:11:32.757Z,22.64
2023-05-10T11:12:33.995Z,22.68
2023-05-10T11:13:34.095Z,22.71
2023-05-10T11:14:34.162Z,22.74
2023-05-10T11:15:33.523Z,22.72
2023-05-10T11:16:33.609Z,22.72
2023-05-10T11:17:33.607Z,22.72
2023-05-10T11:18:33.839Z,22.75
2023-05-10T11:19:34.775Z,22.75
2023-05-10T11:20:34.061Z,22.78
2023-05-10T11:21:34.324Z,22.80
2023-05-10T11:22:34.276Z,22.83
2023-05-10T11:23:34.405Z,22.82
2023-05-10T11:24:34.622Z,22.83
2023-05-10T11:25:34.704Z,22.83
2023-05-10T11:26:34.985Z,22.84
2023-05-10T11:27:35.013Z,22.86
2023-05-10T11:28:35.121Z,22.87
2023-05-10T11:29:35.237Z,22.92
2023-05-10T11:30:36.304Z,22.93
2023-05-10T11:31:35.570Z,22.93
2023-05-10T11:32:35.711Z,22.92
2023-05-10T11:33:35.831Z,22.92
2023-05-10T11:34:35.945Z,22.93
2023-05-10T11:35:36.059Z,22.93
2023-05-10T11:36:36.262Z,22.93
2023-05-10T11:37:36.416Z,22.94
2023-05-10T11:38:36.627Z,22.93
2023-05-10T11:39:36.716Z,22.94
2023-05-10T11:40:36.730Z,22.93
2023-05-10T11:41:36.866Z,22.92
2023-05-10T11:42:37.108Z,22.89
2023-05-10T11:43:37.147Z,22.90
2023-05-10T11:44:37.338Z,22.89
2023-05-10T11:45:37.376Z,22.89
2023-05-10T11:46:37.527Z,22.90
2023-05-10T11:47:37.750Z,22.93
2023-05-10T11:48:37.729Z,22.96
2023-05-10T11:49:37.859Z,22.99
2023-05-10T11:50:38.036Z,22.99
2023-05-10T11:51:38.149Z,23.01
2023-05-10T11:52:38.316Z,23.01
2023-05-10T11:53:38.372Z,23.02
2023-05-10T11:54:38.508Z,23.04
2023-05-10T11:55:38.670Z,23.04
2023-05-10T11:56:38.834Z,23.02
2023-05-10T11:57:39.010Z,23.04
2023-05-10T11:58:39.111Z,23.05
2023-05-10T11:59:40.639Z,23.09
2023-05-10T12:00:39.345Z,23.14
2023-05-10T12:01:39.521Z,23.17
2023-05-10T12:02:39.730Z,23.20
2023-05-10T12:03:39.932Z,23.22
2023-05-10T12:04:40.087Z,23.23
2023-05-10T12:06:58.471Z,23.22
2023-05-10T12:07:55.663Z,23.23
2023-05-10T12:08:55.796Z,23.24
2023-05-10T12:09:55.918Z,23.27
2023-05-10T12:10:56.024Z,23.31
2023-05-10T12:11:56.156Z,23.32
2023-05-10T12:12:56.290Z,23.34
2023-05-10T12:13:56.403Z,23.38
2023-05-10T12:14:56.519Z,23.39
2023-05-10T12:15:56.716Z,23.43
2023-05-10T12:16:56.933Z,23.45
2023-05-10T12:17:57.915Z,23.46
2023-05-10T12:18:57.266Z,23.46
2023-05-10T12:19:57.389Z,23.50
2023-05-10T12:20:57.451Z,23.53
2023-05-10T12:21:57.601Z,23.57
2023-05-10T12:22:59.737Z,23.61
2023-05-10T12:23:57.875Z,23.62
2023-05-10T12:24:58.745Z,23.60
2023-05-10T12:25:58.235Z,23.58
2023-05-10T12:26:58.319Z,23.57
2023-05-10T12:27:58.449Z,23.57
2023-05-10T12:28:58.596Z,23.55
2023-05-10T12:29:58.734Z,23.57
2023-05-10T12:30:58.922Z,23.55
2023-05-10T12:32:00.021Z,23.58
2023-05-10T12:32:59.121Z,23.61
2023-05-10T12:34:00.207Z,23.64
2023-05-10T12:34:59.359Z,23.71
2023-05-10T12:35:59.506Z,23.72
2023-05-10T12:36:59.644Z,23.79
2023-05-10T12:37:59.778Z,23.86
2023-05-10T12:38:59.916Z,23.85
2023-05-10T12:40:00.079Z,23.85
2023-05-10T12:41:00.352Z,23.86
2023-05-10T12:42:00.421Z,23.87
2023-05-10T12:43:00.491Z,23.92
2023-05-10T12:44:00.865Z,24.01
2023-05-10T12:45:00.789Z,24.10
2023-05-10T12:46:00.929Z,24.22
2023-05-10T12:47:01.034Z,24.37
2023-05-10T12:48:01.208Z,24.39
2023-05-10T12:49:08.652Z,24.38
2023-05-10T12:50:02.421Z,24.39
2023-05-10T12:51:02.504Z,24.49
2023-05-10T12:52:01.756Z,24.60
2023-05-10T12:53:01.886Z,24.60
2023-05-10T12:54:02.059Z,24.68
2023-05-10T12:55:02.175Z,24.64
2023-05-10T12:56:02.302Z,24.73
2023-05-10T12:57:02.411Z,24.76
2023-05-10T12:58:03.477Z,24.83
2023-05-10T12:59:02.706Z,24.97
2023-05-10T13:00:02.873Z,24.94
2023-05-10T13:01:03.059Z,25.00
2023-05-10T13:02:03.292Z,25.13
2023-05-10T13:03:03.216Z,25.32
2023-05-10T13:04:03.368Z,25.49
2023-05-10T13:05:03.551Z,25.37
2023-05-10T13:06:03.721Z,25.39
2023-05-10T13:07:03.684Z,25.56
2023-05-10T13:08:03.880Z,25.77
2023-05-10T13:09:03.992Z,25.75
2023-05-10T13:10:04.117Z,25.82
2023-05-10T13:11:04.673Z,25.83
2023-05-10T13:12:04.749Z,26.02
2023-05-10T13:13:04.491Z,26.09
2023-05-10T13:14:04.965Z,26.36
2023-05-10T13:15:04.874Z,26.40
2023-05-10T13:16:05.941Z,26.32
2023-05-10T13:17:05.209Z,26.24
2023-05-10T13:18:05.216Z,26.31
2023-05-10T13:19:05.540Z,26.40
2023-05-10T13:20:05.816Z,26.77
2023-05-10T13:21:05.515Z,26.92
2023-05-10T13:22:05.653Z,27.20
2023-05-10T13:23:05.761Z,27.35
2023-05-10T13:24:05.903Z,27.57
2023-05-10T13:25:05.998Z,27.79
2023-05-10T13:26:06.097Z,28.01
2023-05-10T13:27:06.249Z,28.21
2023-05-10T13:28:06.384Z,28.43
2023-05-10T13:29:06.501Z,28.60
2023-05-10T13:30:06.631Z,28.75
2023-05-10T13:31:06.741Z,28.91
2023-05-10T13:32:06.867Z,29.06
2023-05-10T13:33:07.056Z,29.23
2023-05-10T13:34:07.131Z,29.34
2023-05-10T13:35:07.263Z,29.41
2023-05-10T13:36:07.409Z,29.49
2023-05-10T13:37:07.503Z,29.52
2023-05-10T13:38:07.635Z,29.57
2023-05-10T13:39:07.798Z,29.62
2023-05-10T13:40:07.890Z,29.66
2023-05-10T13:41:07.996Z,29.75
2023-05-10T13:42:08.137Z,29.77
2023-05-10T13:43:08.258Z,29.84
2023-05-10T13:44:08.349Z,29.89
2023-05-10T13:45:08.491Z,29.94
2023-05-10T13:46:08.731Z,30.03
2023-05-10T13:47:08.775Z,30.08
2023-05-10T13:50:25.560Z,30.19
2023-05-10T13:51:25.662Z,30.23
2023-05-10T13:52:25.784Z,30.27
2023-05-10T13:53:25.874Z,30.24
2023-05-10T13:54:26.149Z,30.26
2023-05-10T13:55:26.102Z,30.27
2023-05-10T13:56:27.157Z,30.23
2023-05-10T13:57:26.347Z,30.19
2023-05-10T13:58:26.499Z,29.71
2023-05-10T13:59:26.637Z,29.25
2023-05-10T14:00:26.740Z,28.77
2023-05-10T14:01:26.980Z,28.38
2023-05-10T14:02:27.140Z,28.28
2023-05-10T14:03:27.215Z,28.58
2023-05-10T14:04:27.236Z,28.88
2023-05-10T14:05:27.700Z,29.11
2023-05-10T14:06:27.585Z,29.23
2023-05-10T14:07:27.696Z,29.25
2023-05-10T14:08:27.854Z,28.96
2023-05-10T14:09:27.977Z,29.03
2023-05-10T14:10:28.092Z,28.93
2023-05-10T14:11:28.214Z,28.58
2023-05-10T14:12:28.314Z,28.19
2023-05-10T14:13:28.484Z,27.88
2023-05-10T14:14:28.657Z,27.61
2023-05-10T14:15:28.722Z,27.39
2023-05-10T14:16:28.863Z,27.36
2023-05-10T14:17:28.974Z,27.19
2023-05-10T14:18:29.088Z,27.10
2023-05-10T14:19:29.180Z,26.96
2023-05-10T14:20:29.274Z,26.96
2023-05-10T14:21:29.475Z,27.32
2023-05-10T14:22:29.622Z,27.38
2023-05-10T14:23:29.879Z,27.13
2023-05-10T14:24:29.828Z,26.92
2023-05-10T14:25:29.934Z,26.73
2023-05-10T14:26:30.089Z,26.59
2023-05-10T14:27:30.219Z,26.55
2023-05-10T14:28:30.370Z,26.43
2023-05-10T14:29:30.461Z,26.32
2023-05-10T14:30:30.600Z,26.22
2023-05-10T14:31:30.722Z,26.15
2023-05-10T14:32:30.875Z,26.05
2023-05-10T14:33:30.998Z,25.98
2023-05-10T14:34:31.058Z,25.90
2023-05-10T14:35:31.175Z,25.84
2023-05-10T14:36:31.304Z,25.80
2023-05-10T14:37:31.393Z,25.77
2023-05-10T14:38:31.639Z,25.74
2023-05-10T14:39:31.706Z,25.67
2023-05-10T14:40:31.836Z,25.61
2023-05-10T14:41:31.926Z,25.54
2023-05-10T14:42:32.039Z,25.57
2023-05-10T14:43:32.222Z,25.57
2023-05-10T14:44:32.333Z,25.52
2023-05-10T14:45:32.498Z,25.49
2023-05-10T14:46:32.653Z,25.46
2023-05-10T14:47:32.722Z,25.46
2023-05-10T14:48:32.890Z,25.46
2023-05-10T14:49:32.978Z,25.44
2023-05-10T14:50:37.031Z,25.39
2023-05-10T14:51:33.256Z,25.37
2023-05-10T14:52:34.343Z,25.32
2023-05-10T14:53:33.511Z,25.31
2023-05-10T14:54:33.607Z,25.27
2023-05-10T14:55:33.801Z,25.24
2023-05-10T14:56:33.928Z,25.19
2023-05-10T14:57:34.016Z,25.15
2023-05-10T14:58:34.477Z,25.15
2023-05-10T14:59:34.278Z,25.15
2023-05-10T15:00:34.395Z,25.15
2023-05-10T15:01:34.541Z,25.13
2023-05-10T15:02:36.647Z,25.10
2023-05-10T15:03:34.946Z,25.07
2023-05-10T15:04:34.889Z,25.06
2023-05-10T15:05:35.074Z,25.02
2023-05-10T15:06:35.153Z,25.00
2023-05-10T15:07:35.271Z,24.95
2023-05-10T15:08:35.404Z,24.94
2023-05-10T15:09:35.551Z,24.97
2023-05-10T15:10:35.724Z,24.94
2023-05-10T15:11:35.801Z,24.94
2023-05-10T15:12:35.919Z,24.94
2023-05-10T15:13:36.093Z,24.92
2023-05-10T15:14:36.178Z,24.91
2023-05-10T15:15:36.327Z,24.90
2023-05-10T15:16:36.630Z,24.90
2023-05-10T15:17:36.545Z,24.83
2023-05-10T15:18:36.694Z,24.79
2023-05-10T15:19:36.776Z,24.76
2023-05-10T15:20:36.914Z,24.75
2023-05-10T15:21:37.021Z,24.73
2023-05-10T15:22:37.228Z,24.73
2023-05-10T15:23:37.316Z,24.69
2023-05-10T15:24:37.524Z,24.67
2023-05-10T15:25:37.668Z,24.63
2023-05-10T15:26:37.755Z,24.61
2023-05-10T15:27:37.924Z,24.60
2023-05-10T15:28:38.045Z,24.59
2023-05-10T15:29:38.194Z,24.57
2023-05-10T15:30:38.288Z,24.53
2023-05-10T15:31:38.457Z,24.52
2023-05-10T15:32:38.564Z,24.52
2023-05-10T15:33:38.661Z,24.49
2023-05-10T15:34:38.829Z,24.47
2023-05-10T15:35:38.980Z,24.45
2023-05-10T15:36:39.159Z,24.44
2023-05-10T15:37:39.295Z,24.42
2023-05-10T15:38:39.395Z,24.42
2023-05-10T15:39:39.537Z,24.39
2023-05-10T15:40:39.731Z,24.38
2023-05-10T15:41:39.851Z,24.37
2023-05-10T15:42:39.996Z,24.35
2023-05-10T15:43:41.060Z,24.35
2023-05-10T15:44:40.288Z,24.34
2023-05-10T15:45:40.358Z,24.32
2023-05-10T15:46:40.601Z,24.34
2023-05-10T15:47:40.830Z,24.32
2023-05-10T15:48:40.864Z,24.31
2023-05-10T15:49:40.999Z,24.29
2023-05-10T15:50:41.119Z,24.27
2023-05-10T15:51:41.237Z,24.24
2023-05-10T15:52:41.428Z,24.24
2023-05-10T15:53:52.696Z,24.22
2023-05-10T15:54:42.703Z,24.20
2023-05-10T15:55:41.833Z,24.19
2023-05-10T15:56:41.978Z,24.16
2023-05-10T15:57:42.148Z,24.17
2023-05-10T15:58:42.210Z,24.16
2023-05-10T15:59:42.316Z,24.14
2023-05-10T16:00:42.522Z,24.14
2023-05-10T16:12:39.747Z,23.76
2023-05-10T16:13:40.799Z,23.70
2023-05-10T16:14:40.020Z,23.70
2023-05-10T16:15:41.083Z,23.70
2023-05-10T16:16:40.353Z,23.68
2023-05-10T16:17:40.541Z,23.68
2023-05-10T16:18:40.629Z,23.70
2023-05-10T16:19:40.658Z,23.70
2023-05-10T16:20:40.832Z,23.70
2023-05-10T16:21:40.942Z,23.70
2023-05-10T16:22:41.095Z,23.70
2023-05-10T16:23:41.190Z,23.71
2023-05-10T16:24:41.296Z,23.71
2023-05-10T16:25:41.478Z,23.70
2023-05-10T16:26:42.549Z,23.70
2023-05-10T16:27:41.774Z,23.70
2023-05-10T16:28:42.831Z,23.70
2023-05-10T16:29:42.068Z,23.71
2023-05-10T16:30:42.343Z,23.67
2023-05-10T16:31:42.335Z,23.68
2023-05-10T16:32:43.510Z,23.68
2023-05-10T16:33:42.640Z,23.68
2023-05-10T16:34:42.769Z,23.67
2023-05-10T16:35:42.891Z,23.65
2023-05-10T16:36:43.050Z,23.64
2023-05-10T16:37:44.154Z,23.64
2023-05-10T16:38:43.269Z,23.64
2023-05-10T16:39:43.492Z,23.61
2023-05-10T16:40:43.588Z,23.61
2023-05-10T16:41:43.725Z,23.61
2023-05-10T16:42:43.915Z,23.61
2023-05-10T16:43:43.991Z,23.60
2023-05-10T16:44:45.070Z,23.60
2023-05-10T16:45:44.313Z,23.60
2023-05-10T16:46:44.662Z,23.57
2023-05-10T16:47:44.639Z,23.55
2023-05-10T16:48:44.671Z,23.57
2023-05-10T16:49:44.827Z,23.57
2023-05-10T16:50:44.919Z,23.53
2023-05-10T16:51:45.114Z,23.52
2023-05-10T16:52:45.285Z,23.52
2023-05-10T16:53:45.416Z,23.50
2023-05-10T16:54:45.594Z,23.50
2023-05-10T16:55:45.716Z,23.50
2023-05-10T16:56:45.815Z,23.49
2023-05-10T16:57:45.935Z,23.47
2023-05-10T16:58:46.073Z,23.47
2023-05-10T16:59:46.166Z,23.46
2023-05-10T17:00:46.283Z,23.46
2023-05-10T17:01:46.429Z,23.45
2023-05-10T17:02:46.577Z,23.45
2023-05-10T17:03:47.047Z,23.43
2023-05-10T17:04:46.852Z,23.42
2023-05-10T17:05:46.949Z,23.40
2023-05-10T17:06:47.062Z,23.39
2023-05-10T17:07:47.172Z,23.38
2023-05-10T17:08:47.352Z,23.35
2023-05-10T17:09:47.512Z,23.35
2023-05-10T17:10:47.656Z,23.35
2023-05-10T17:11:47.799Z,23.34
2023-05-10T17:12:47.904Z,23.32
2023-05-10T17:13:48.016Z,23.31
2023-05-10T17:14:48.152Z,23.29
2023-05-10T17:15:48.503Z,23.29
2023-05-10T17:16:48.392Z,23.27
2023-05-10T17:17:48.582Z,23.26
2023-05-10T17:18:48.708Z,23.26
2023-05-10T17:19:48.791Z,23.24
2023-05-10T17:20:48.944Z,23.23
2023-05-10T17:21:49.088Z,23.22
2023-05-10T17:22:49.235Z,23.22