createdAt,value
2018-02-05T00:00:28.567Z,35.60
2018-02-05T00:01:28.578Z,35.90
2018-02-05T00:02:28.594Z,36.40
2018-02-05T00:03:28.603Z,36.80
2018-02-05T00:04:28.619Z,37.30
2018-02-05T00:05:28.627Z,37.00
2018-02-05T00:06:28.642Z,38.30
2018-02-05T00:07:28.656Z,37.00
2018-02-05T00:08:28.665Z,36.00
2018-02-05T00:09:28.680Z,37.40
2018-02-05T00:10:28.689Z,35.80
2018-02-05T00:11:28.705Z,37.50
2018-02-05T00:12:28.720Z,40.30
2018-02-05T00:13:28.726Z,36.20
2018-02-05T00:14:28.737Z,39.00
2018-02-05T00:15:28.748Z,37.50
2018-02-05T00:16:28.769Z,37.90
2018-02-05T00:17:28.778Z,38.40
2018-02-05T00:18:28.787Z,40.50
2018-02-05T00:19:28.797Z,36.40
2018-02-05T00:20:28.807Z,38.70
2018-02-05T00:21:28.821Z,39.10
2018-02-05T00:22:28.831Z,37.40
2018-02-05T00:23:28.847Z,39.00
2018-02-05T00:24:28.856Z,38.50
2018-02-05T00:25:28.864Z,38.30
2018-02-05T00:26:28.879Z,39.00
2018-02-05T00:27:28.895Z,42.60
2018-02-05T00:28:28.907Z,39.90
2018-02-05T00:29:28.923Z,39.30
2018-02-05T00:30:28.930Z,41.20
2018-02-05T00:31:28.940Z,39.80
2018-02-05T00:32:28.951Z,40.30
2018-02-05T00:33:28.974Z,39.30
2018-02-05T00:34:28.977Z,38.90
2018-02-05T00:35:28.990Z,38.50
2018-02-05T00:36:29.003Z,38.90
2018-02-05T00:37:29.014Z,39.40
2018-02-05T00:38:29.030Z,39.40
2018-02-05T00:39:29.039Z,40.60
2018-02-05T00:40:29.050Z,40.70
2018-02-05T00:41:29.072Z,39.20
2018-02-05T00:42:29.077Z,40.60
2018-02-05T00:43:29.087Z,40.70
2018-02-05T00:44:29.102Z,38.50
2018-02-05T00:45:29.112Z,40.90
2018-02-05T00:46:29.121Z,39.30
2018-02-05T00:47:29.135Z,39.10
2018-02-05T00:48:29.151Z,38.70
2018-02-05T00:49:29.160Z,38.40
2018-02-05T00:50:29.172Z,40.00
2018-02-05T00:51:29.183Z,40.60
2018-02-05T00:52:29.200Z,39.30
2018-02-05T00:53:29.210Z,41.60
2018-02-05T00:54:29.220Z,39.70
2018-02-05T00:55:29.242Z,42.00
2018-02-05T00:56:29.236Z,40.20
2018-02-05T00:57:29.261Z,39.10
2018-02-05T00:58:29.289Z,43.90
2018-02-05T00:59:29.281Z,41.40
2018-02-05T01:00:29.288Z,41.70
2018-02-05T01:01:29.307Z,41.10
2018-02-05T01:02:29.317Z,43.80
2018-02-05T01:03:29.335Z,40.90
2018-02-05T01:04:29.340Z,41.50
2018-02-05T01:05:29.349Z,40.00
2018-02-05T01:06:29.371Z,43.50
2018-02-05T01:07:29.378Z,42.90
2018-02-05T01:08:29.385Z,43.70
2018-02-05T01:09:29.400Z,44.10
2018-02-05T01:10:29.412Z,42.20
2018-02-05T01:11:29.430Z,42.80
2018-02-05T01:12:29.440Z,43.80
2018-02-05T01:13:29.443Z,43.00
2018-02-05T01:14:29.455Z,41.90
2018-02-05T01:15:31.453Z,41.40
2018-02-05T01:16:29.493Z,45.90
2018-02-05T01:17:29.497Z,45.40
2018-02-05T01:18:29.507Z,44.70
2018-02-05T01:19:29.521Z,44.80
2018-02-05T01:20:29.533Z,43.90
2018-02-05T01:21:29.539Z,45.10
2018-02-05T01:22:29.553Z,45.30
2018-02-05T01:23:29.574Z,49.00
2018-02-05T01:24:29.572Z,45.50
2018-02-05T01:25:29.596Z,46.60
2018-02-05T01:26:29.605Z,45.50
2018-02-05T01:27:29.611Z,44.80
2018-02-05T01:28:29.679Z,45.60
2018-02-05T01:29:29.642Z,46.30
2018-02-05T01:30:29.652Z,46.00
2018-02-05T01:31:29.663Z,52.50
2018-02-05T01:32:29.677Z,46.60
2018-02-05T01:33:29.688Z,48.70
2018-02-05T01:34:29.700Z,45.90
2018-02-05T01:35:29.714Z,46.80
2018-02-05T01:36:29.721Z,47.20
2018-02-05T01:37:29.738Z,48.30
2018-02-05T01:38:29.746Z,46.40
2018-02-05T01:39:29.776Z,47.80
2018-02-05T01:40:29.798Z,48.50
2018-02-05T01:41:29.786Z,49.70
2018-02-05T01:42:29.799Z,46.40
2018-02-05T01:43:29.811Z,48.30
2018-02-05T01:44:29.822Z,48.00
2018-02-05T01:45:29.833Z,46.40
2018-02-05T01:46:29.850Z,49.90
2018-02-05T01:47:29.858Z,49.00
2018-02-05T01:48:29.871Z,49.20
2018-02-05T01:49:29.882Z,49.30
2018-02-05T01:50:29.897Z,49.30
2018-02-05T01:51:29.906Z,49.40
2018-02-05T01:52:29.923Z,48.40
2018-02-05T01:53:29.931Z,49.80
2018-02-05T01:54:29.948Z,50.20
2018-02-05T01:55:29.975Z,50.00
2018-02-05T01:56:29.968Z,49.90
2018-02-05T01:57:29.978Z,52.30
2018-02-05T01:58:29.995Z,49.50
2018-02-05T01:59:30.004Z,51.90
2018-02-05T02:00:30.021Z,49.10
2018-02-05T02:01:30.028Z,48.10
2018-02-05T02:02:30.042Z,51.00
2018-02-05T02:03:30.051Z,49.40
2018-02-05T02:04:30.065Z,49.70
2018-02-05T02:05:30.077Z,52.00
2018-02-05T02:06:30.086Z,49.80
2018-02-05T02:07:30.103Z,49.50
2018-02-05T02:08:30.111Z,48.60
2018-02-05T02:09:30.124Z,48.70
2018-02-05T02:10:30.141Z,49.40
2018-02-05T02:11:30.152Z,50.60
2018-02-05T02:12:30.161Z,47.40
2018-02-05T02:13:30.173Z,50.10
2018-02-05T02:14:30.181Z,50.80
2018-02-05T02:15:30.202Z,50.60
2018-02-05T02:16:30.213Z,51.50
2018-02-05T02:17:30.232Z,49.90
2018-02-05T02:18:30.237Z,51.00
2018-02-05T02:19:30.249Z,49.80
2018-02-05T02:20:30.256Z,48.90
2018-02-05T02:21:30.268Z,48.20
2018-02-05T02:22:30.280Z,47.00
2018-02-05T02:23:30.291Z,49.20
2018-02-05T02:24:30.299Z,50.00
2018-02-05T02:25:30.317Z,52.90
2018-02-05T02:26:30.322Z,50.70
2018-02-05T02:27:30.340Z,51.10
2018-02-05T02:28:30.349Z,50.70
2018-02-05T02:29:30.359Z,51.40
2018-02-05T02:30:30.377Z,51.20
2018-02-05T02:31:30.393Z,48.60
2018-02-05T02:32:30.400Z,52.00
2018-02-05T02:33:30.413Z,46.10
2018-02-05T02:34:30.429Z,48.30
2018-02-05T02:35:30.437Z,50.60
2018-02-05T02:36:30.450Z,48.00
2018-02-05T02:37:30.463Z,52.00
2018-02-05T02:38:30.476Z,49.10
2018-02-05T02:39:30.485Z,48.20
2018-02-05T02:40:30.499Z,52.10
2018-02-05T02:41:30.507Z,51.20
2018-02-05T02:42:30.523Z,48.30
2018-02-05T02:43:30.533Z,47.40
2018-02-05T02:44:30.547Z,47.80
2018-02-05T02:45:30.555Z,48.00
2018-02-05T02:46:30.571Z,46.70
2018-02-05T02:47:30.577Z,48.90
2018-02-05T02:48:30.596Z,47.00
2018-02-05T02:49:30.607Z,48.00
2018-02-05T02:50:30.619Z,46.50
2018-02-05T02:51:30.634Z,45.50
2018-02-05T02:52:30.651Z,48.20
2018-02-05T02:53:30.660Z,47.90
2018-02-05T02:54:30.665Z,50.10
2018-02-05T02:55:30.694Z,47.70
2018-02-05T02:56:30.693Z,47.90
2018-02-05T02:57:30.701Z,48.80
2018-02-05T02:58:30.714Z,45.20
2018-02-05T02:59:30.724Z,46.60
2018-02-05T03:00:30.732Z,46.50
2018-02-05T03:01:30.755Z,47.30
2018-02-05T03:02:30.762Z,45.60
2018-02-05T03:03:30.773Z,47.30
2018-02-05T03:04:30.782Z,45.40
2018-02-05T03:05:30.797Z,49.40
2018-02-05T03:06:30.810Z,47.10
2018-02-05T03:07:30.824Z,46.10
2018-02-05T03:08:30.832Z,46.60
2018-02-05T03:09:30.842Z,46.30
2018-02-05T03:10:30.859Z,46.60
2018-02-05T03:11:30.867Z,44.30
2018-02-05T03:12:30.875Z,46.40
2018-02-05T03:13:30.894Z,48.00
2018-02-05T03:14:30.909Z,44.40
2018-02-05T03:15:30.917Z,44.80
2018-02-05T03:16:30.935Z,45.90
2018-02-05T03:17:30.942Z,46.30
2018-02-05T03:18:30.961Z,46.10
2018-02-05T03:19:30.965Z,46.00
2018-02-05T03:20:30.975Z,47.80
2018-02-05T03:21:30.988Z,44.80
2018-02-05T03:22:31.001Z,46.80
2018-02-05T03:23:31.013Z,46.40
2018-02-05T03:24:31.026Z,46.90
2018-02-05T03:25:31.034Z,46.20
2018-02-05T03:26:31.051Z,45.00
2018-02-05T03:27:31.062Z,43.90
2018-02-05T03:28:31.071Z,45.80
2018-02-05T03:29:31.090Z,44.60
2018-02-05T03:30:31.098Z,46.80
2018-02-05T03:31:31.107Z,47.30
2018-02-05T03:32:31.123Z,45.30
2018-02-05T03:33:31.136Z,48.10
2018-02-05T03:34:31.145Z,45.70
2018-02-05T03:35:31.159Z,46.50
2018-02-05T03:36:31.175Z,47.20
2018-02-05T03:37:31.182Z,46.30
2018-02-05T03:38:31.189Z,46.30
2018-02-05T03:39:31.208Z,45.60
2018-02-05T03:40:31.227Z,42.70
2018-02-05T03:41:31.233Z,44.30
2018-02-05T03:42:31.239Z,43.70
2018-02-05T03:43:31.258Z,44.80
2018-02-05T03:44:31.266Z,42.40
2018-02-05T03:45:31.273Z,42.70
2018-02-05T03:46:31.290Z,41.10
2018-02-05T03:47:31.303Z,44.00
2018-02-05T03:48:31.316Z,45.60
2018-02-05T03:49:31.326Z,43.90
2018-02-05T03:50:31.338Z,42.90
2018-02-05T03:51:31.352Z,46.70
2018-02-05T03:52:31.364Z,43.80
2018-02-05T03:53:31.373Z,42.20
2018-02-05T03:54:31.388Z,46.90
2018-02-05T03:55:31.397Z,43.70
2018-02-05T03:56:31.412Z,43.20
2018-02-05T03:57:31.423Z,43.00
2018-02-05T03:58:31.430Z,45.10
2018-02-05T03:59:31.444Z,42.90
2018-02-05T04:00:31.458Z,44.70
2018-02-05T04:01:31.470Z,44.90
2018-02-05T04:02:31.482Z,41.90
2018-02-05T04:03:31.492Z,42.60
2018-02-05T04:04:31.505Z,43.40
2018-02-05T04:05:31.523Z,43.10
2018-02-05T04:06:31.530Z,43.60
2018-02-05T04:07:31.544Z,45.00
2018-02-05T04:08:31.555Z,40.60
2018-02-05T04:09:31.568Z,42.00
2018-02-05T04:10:31.584Z,39.60
2018-02-05T04:11:31.588Z,42.00
2018-02-05T04:12:31.603Z,43.50
2018-02-05T04:13:31.616Z,40.30
2018-02-05T04:14:31.627Z,39.70
2018-02-05T04:15:31.641Z,41.50
2018-02-05T04:16:31.655Z,43.20
2018-02-05T04:17:31.659Z,42.50
2018-02-05T04:18:31.671Z,41.20
2018-02-05T04:19:31.690Z,40.00
2018-02-05T04:20:31.699Z,42.00
2018-02-05T04:21:31.708Z,44.20
2018-02-05T04:22:31.722Z,41.60
2018-02-05T04:23:31.732Z,43.60
2018-02-05T04:24:31.747Z,44.80
2018-02-05T04:25:31.757Z,48.70
2018-02-05T04:26:31.769Z,43.30
2018-02-05T04:27:31.783Z,41.70
2018-02-05T04:28:31.788Z,42.80
2018-02-05T04:29:31.800Z,42.70
2018-02-05T04:30:31.817Z,43.20
2018-02-05T04:31:31.830Z,44.00
2018-02-05T04:32:31.841Z,43.70
2018-02-05T04:33:31.854Z,42.00
2018-02-05T04:34:31.865Z,44.30
2018-02-05T04:35:31.881Z,45.90
2018-02-05T04:36:31.887Z,44.30
2018-02-05T04:37:31.900Z,43.00
2018-02-05T04:38:31.908Z,41.10
2018-02-05T04:39:31.928Z,39.90
2018-02-05T04:40:31.936Z,41.40
2018-02-05T04:41:31.951Z,39.00
2018-02-05T04:42:31.961Z,41.00
2018-02-05T04:43:31.972Z,40.20
2018-02-05T04:44:31.980Z,43.40
2018-02-05T04:45:32.004Z,41.50
2018-02-05T04:46:32.018Z,42.10
2018-02-05T04:47:32.017Z,43.00
2018-02-05T04:48:32.030Z,41.90
2018-02-05T04:49:32.056Z,42.80
2018-02-05T04:50:32.056Z,45.90
2018-02-05T04:51:32.064Z,39.60
2018-02-05T04:52:32.077Z,40.20
2018-02-05T04:53:32.088Z,42.80
2018-02-05T04:54:32.099Z,41.40
2018-02-05T04:55:32.114Z,40.70
2018-02-05T04:56:32.124Z,41.30
2018-02-05T04:57:32.136Z,41.30
2018-02-05T04:58:32.148Z,38.90
2018-02-05T04:59:32.163Z,38.90
2018-02-05T05:00:32.170Z,38.40
2018-02-05T05:01:32.184Z,37.90
2018-02-05T05:02:32.202Z,38.30
2018-02-05T05:03:32.200Z,40.90
2018-02-05T05:04:32.222Z,41.50
2018-02-05T05:05:32.230Z,43.90
2018-02-05T05:06:32.241Z,38.10
2018-02-05T05:07:32.256Z,43.20
2018-02-05T05:08:32.268Z,38.90
2018-02-05T05:09:32.277Z,38.60
2018-02-05T05:10:32.292Z,38.80
2018-02-05T05:11:32.303Z,36.50
2018-02-05T05:12:32.312Z,38.20
2018-02-05T05:13:32.324Z,38.40
2018-02-05T05:14:32.336Z,37.60
2018-02-05T05:15:32.353Z,36.40
2018-02-05T05:16:32.359Z,37.80
2018-02-05T05:17:32.368Z,36.60
2018-02-05T05:18:32.386Z,38.50
2018-02-05T05:19:32.397Z,37.50
2018-02-05T05:20:32.411Z,38.50
2018-02-05T05:21:32.421Z,35.80
2018-02-05T05:22:32.428Z,38.80
2018-02-05T05:23:32.443Z,35.80
2018-02-05T05:24:32.466Z,36.20
2018-02-05T05:25:32.470Z,35.50
2018-02-05T05:26:32.478Z,36.40
2018-02-05T05:27:32.492Z,33.70
2018-02-05T05:28:32.503Z,35.60
2018-02-05T05:29:32.521Z,38.00
2018-02-05T05:30:32.525Z,37.00
2018-02-05T05:31:32.538Z,36.00
2018-02-05T05:32:32.542Z,36.10
2018-02-05T05:33:32.563Z,33.60
2018-02-05T05:34:32.574Z,36.10
2018-02-05T05:35:32.582Z,34.50
2018-02-05T05:36:32.592Z,36.20
2018-02-05T05:37:32.608Z,36.80
2018-02-05T05:38:32.618Z,36.00
2018-02-05T05:39:32.626Z,35.40
2018-02-05T05:40:32.640Z,32.20
2018-02-05T05:41:32.654Z,35.00
2018-02-05T05:42:32.665Z,35.60
2018-02-05T05:43:32.678Z,36.40
2018-02-05T05:44:32.736Z,35.70
2018-02-05T05:45:32.696Z,35.20
2018-02-05T05:46:32.715Z,35.20
2018-02-05T05:47:32.727Z,34.00
2018-02-05T05:48:32.737Z,34.50
2018-02-05T05:49:32.748Z,36.40
2018-02-05T05:50:32.765Z,34.70
2018-02-05T05:51:32.773Z,33.80
2018-02-05T05:52:32.786Z,34.70
2018-02-05T05:53:32.798Z,35.80
2018-02-05T05:54:32.807Z,37.40
2018-02-05T05:55:32.826Z,37.10
2018-02-05T05:56:32.833Z,36.60
2018-02-05T05:57:32.842Z,37.30
2018-02-05T05:58:32.854Z,35.30
2018-02-05T05:59:32.866Z,35.50
2018-02-05T06:00:32.883Z,34.60
2018-02-05T06:01:32.892Z,39.20
2018-02-05T06:02:32.901Z,35.90
2018-02-05T06:03:32.910Z,36.10
2018-02-05T06:04:32.927Z,38.00
2018-02-05T06:05:32.935Z,38.00
2018-02-05T06:06:32.945Z,36.00
2018-02-05T06:07:32.960Z,36.50
2018-02-05T06:08:32.972Z,35.40
2018-02-05T06:09:32.980Z,35.50
2018-02-05T06:10:32.995Z,35.90
2018-02-05T06:11:33.007Z,37.60
2018-02-05T06:12:33.018Z,38.40
2018-02-05T06:13:33.029Z,36.80
2018-02-05T06:14:33.047Z,35.50
2018-02-05T06:15:33.051Z,35.40
2018-02-05T06:16:33.062Z,37.40
2018-02-05T06:17:33.074Z,36.60
2018-02-05T06:18:33.087Z,38.70
2018-02-05T06:19:33.097Z,35.80
2018-02-05T06:20:33.108Z,35.10
2018-02-05T06:21:33.119Z,37.20
2018-02-05T06:22:33.132Z,37.00
2018-02-05T06:23:33.143Z,38.00
2018-02-05T06:24:33.149Z,34.20
2018-02-05T06:25:33.178Z,33.10
2018-02-05T06:26:33.185Z,33.60
2018-02-05T06:27:33.190Z,35.40
2018-02-05T06:28:33.200Z,35.10
2018-02-05T06:29:33.212Z,34.00
2018-02-05T06:30:33.229Z,37.10
2018-02-05T06:31:33.236Z,40.20
2018-02-05T06:32:33.248Z,35.00
2018-02-05T06:33:33.261Z,35.80
2018-02-05T06:34:33.271Z,35.50
2018-02-05T06:35:33.285Z,35.10
2018-02-05T06:36:33.292Z,36.10
2018-02-05T06:37:33.311Z,34.00
2018-02-05T06:38:33.321Z,36.50
2018-02-05T06:39:33.331Z,34.40
2018-02-05T06:40:33.340Z,35.50
2018-02-05T06:41:33.352Z,35.00
2018-02-05T06:42:33.366Z,31.60
2018-02-05T06:43:33.372Z,36.00
2018-02-05T06:44:33.392Z,31.40
2018-02-05T06:45:33.397Z,32.80
2018-02-05T06:46:33.411Z,32.40
2018-02-05T06:47:33.427Z,33.90
2018-02-05T06:48:33.433Z,32.00
2018-02-05T06:49:33.452Z,32.00
2018-02-05T06:50:33.460Z,33.30
2018-02-05T06:51:33.468Z,33.60
2018-02-05T06:52:33.484Z,31.40
2018-02-05T06:53:33.493Z,31.60
2018-02-05T06:54:33.504Z,32.00
2018-02-05T06:55:33.514Z,32.40
2018-02-05T06:56:33.525Z,31.40
2018-02-05T06:57:33.533Z,33.80
2018-02-05T06:58:33.551Z,35.20
2018-02-05T06:59:33.561Z,30.40
2018-02-05T07:00:33.574Z,30.40
2018-02-05T07:01:33.581Z,31.80
2018-02-05T07:02:33.605Z,31.40
2018-02-05T07:03:33.615Z,31.70
2018-02-05T07:04:33.615Z,31.90
2018-02-05T07:05:33.668Z,31.40
2018-02-05T07:06:33.648Z,32.80
2018-02-05T07:07:33.669Z,31.70
2018-02-05T07:08:33.703Z,32.00
2018-02-05T07:09:33.684Z,29.70
2018-02-05T07:10:33.767Z,29.80
2018-02-05T07:11:33.703Z,28.80
2018-02-05T07:12:33.809Z,32.90
2018-02-05T07:13:33.724Z,32.60
2018-02-05T07:14:33.737Z,30.40
2018-02-05T07:15:33.752Z,28.90
2018-02-05T07:16:33.792Z,30.20
2018-02-05T07:17:33.768Z,28.70
2018-02-05T07:18:33.780Z,30.80
2018-02-05T07:19:33.791Z,29.50
2018-02-05T07:20:33.803Z,31.50
2018-02-05T07:21:33.817Z,32.70
2018-02-05T07:22:33.826Z,32.90
2018-02-05T07:23:33.835Z,32.20
2018-02-05T07:24:33.843Z,32.30
2018-02-05T07:25:33.860Z,33.10
2018-02-05T07:26:33.870Z,30.50
2018-02-05T07:27:33.913Z,33.30
2018-02-05T07:28:33.895Z,31.80
2018-02-05T07:29:33.910Z,33.10
2018-02-05T07:30:33.923Z,32.00
2018-02-05T07:31:33.934Z,31.40
2018-02-05T07:32:33.998Z,32.40
2018-02-05T07:33:34.020Z,31.10
2018-02-05T07:34:34.042Z,30.10
2018-02-05T07:35:34.033Z,31.20
2018-02-05T07:36:34.070Z,30.30
2018-02-05T07:37:34.057Z,32.00
2018-02-05T07:38:34.060Z,29.60
2018-02-05T07:39:34.055Z,32.70
2018-02-05T07:40:34.106Z,31.00
2018-02-05T07:41:34.076Z,31.40
2018-02-05T07:42:34.126Z,30.30
2018-02-05T07:43:34.067Z,29.70
2018-02-05T07:44:34.080Z,29.70
2018-02-05T07:45:34.093Z,27.90
2018-02-05T07:46:34.185Z,29.00
2018-02-05T07:47:34.157Z,30.30
2018-02-05T07:48:34.167Z,30.10
2018-02-05T07:49:34.162Z,29.60
2018-02-05T07:50:34.204Z,31.00
2018-02-05T07:51:34.165Z,28.50
2018-02-05T07:52:34.176Z,30.40
2018-02-05T07:53:34.189Z,31.30
2018-02-05T07:54:34.222Z,29.20
2018-02-05T07:55:34.206Z,32.20
2018-02-05T07:56:34.222Z,30.70
2018-02-05T07:57:34.235Z,29.20
2018-02-05T07:58:34.248Z,28.40
2018-02-05T07:59:34.255Z,29.40
2018-02-05T08:00:34.276Z,30.40
2018-02-05T08:01:34.282Z,31.90
2018-02-05T08:02:34.296Z,30.30
2018-02-05T08:03:34.306Z,29.60
2018-02-05T08:04:34.316Z,28.30
2018-02-05T08:05:34.324Z,31.20
2018-02-05T08:06:34.328Z,29.50
2018-02-05T08:07:34.345Z,27.70
2018-02-05T08:08:34.362Z,30.60
2018-02-05T08:09:34.368Z,29.90
2018-02-05T08:10:34.376Z,30.40
2018-02-05T08:11:34.393Z,29.00
2018-02-05T08:12:34.404Z,28.60
2018-02-05T08:13:34.418Z,29.20
2018-02-05T08:14:34.425Z,27.90
2018-02-05T08:15:34.438Z,27.60
2018-02-05T08:16:34.451Z,28.90
2018-02-05T08:17:34.458Z,26.10
2018-02-05T08:18:34.484Z,27.20
2018-02-05T08:19:34.484Z,27.20
2018-02-05T08:20:34.495Z,29.10
2018-02-05T08:21:34.512Z,26.00
2018-02-05T08:22:34.530Z,26.50
2018-02-05T08:23:34.531Z,28.20
2018-02-05T08:24:34.552Z,26.70
2018-02-05T08:25:34.557Z,26.40
2018-02-05T08:26:34.564Z,28.20
2018-02-05T08:27:34.609Z,25.50
2018-02-05T08:28:34.592Z,24.60
2018-02-05T08:29:34.601Z,24.80
2018-02-05T08:30:34.615Z,24.80
2018-02-05T08:31:34.618Z,24.80
2018-02-05T08:32:34.653Z,23.80
2018-02-05T08:33:34.658Z,26.00
2018-02-05T08:34:34.672Z,24.90
2018-02-05T08:35:34.670Z,23.70
2018-02-05T08:36:34.684Z,23.50
2018-02-05T08:37:34.695Z,24.20
2018-02-05T08:38:34.699Z,24.60
2018-02-05T08:39:34.722Z,23.50
2018-02-05T08:40:34.820Z,23.00
2018-02-05T08:41:34.741Z,23.00
2018-02-05T08:42:34.760Z,25.60
2018-02-05T08:43:34.765Z,23.20
2018-02-05T08:44:34.780Z,24.00
2018-02-05T08:45:34.812Z,20.70
2018-02-05T08:46:34.833Z,21.30
2018-02-05T08:47:34.813Z,21.50
2018-02-05T08:48:34.821Z,23.60
2018-02-05T08:49:34.840Z,20.50
2018-02-05T08:50:34.860Z,20.20
2018-02-05T08:51:34.906Z,19.60
2018-02-05T08:52:34.873Z,21.30
2018-02-05T08:53:34.881Z,19.80
2018-02-05T08:54:34.900Z,21.10
2018-02-05T08:55:34.901Z,18.80
2018-02-05T08:56:34.919Z,20.10
2018-02-05T08:57:34.932Z,18.10
2018-02-05T08:58:34.942Z,19.10
2018-02-05T08:59:34.955Z,20.30
2018-02-05T09:00:34.967Z,20.10
2018-02-05T09:01:34.981Z,19.10
2018-02-05T09:02:35.013Z,17.40
2018-02-05T09:03:35.001Z,18.50
2018-02-05T09:04:35.017Z,19.20
2018-02-05T09:05:35.040Z,19.80
2018-02-05T09:06:35.046Z,18.10
2018-02-05T09:07:35.061Z,18.10
2018-02-05T09:08:35.066Z,17.80
2018-02-05T09:09:35.070Z,17.70
2018-02-05T09:10:35.089Z,18.30
2018-02-05T09:11:35.108Z,18.50
2018-02-05T09:12:35.118Z,16.70
2018-02-05T09:13:35.128Z,19.30
2018-02-05T09:14:35.134Z,16.60
2018-02-05T09:15:35.155Z,16.60
2018-02-05T09:16:35.181Z,16.80
2018-02-05T09:17:35.226Z,17.80
2018-02-05T09:18:35.229Z,15.20
2018-02-05T09:19:35.208Z,17.50
2018-02-05T09:20:35.215Z,17.20
2018-02-05T09:21:35.236Z,17.90
2018-02-05T09:22:35.238Z,17.00
2018-02-05T09:23:35.260Z,16.00
2018-02-05T09:24:35.278Z,19.40
2018-02-05T09:25:35.276Z,17.10
2018-02-05T09:26:35.297Z,14.00
2018-02-05T09:27:35.293Z,19.00
2018-02-05T09:28:35.315Z,16.70
2018-02-05T09:29:35.321Z,15.80
2018-02-05T09:30:35.343Z,16.40
2018-02-05T09:31:35.381Z,16.70
2018-02-05T09:32:35.362Z,16.90
2018-02-05T09:33:35.391Z,16.60
2018-02-05T09:34:35.425Z,14.90
2018-02-05T09:35:35.406Z,16.70
2018-02-05T09:36:35.415Z,17.10
2018-02-05T09:37:35.434Z,18.00
2018-02-05T09:38:35.439Z,16.00
2018-02-05T09:39:35.469Z,15.20
2018-02-05T09:40:35.802Z,16.00
2018-02-05T09:41:35.492Z,15.80
2018-02-05T09:42:35.491Z,16.50
2018-02-05T09:43:35.507Z,18.80
2018-02-05T09:44:35.512Z,15.50
2018-02-05T09:45:35.527Z,16.80
2018-02-05T09:46:35.538Z,16.00
2018-02-05T09:47:35.700Z,15.40
2018-02-05T09:48:35.560Z,15.30
2018-02-05T09:49:35.569Z,15.40
2018-02-05T09:50:35.596Z,16.20
2018-02-05T09:51:35.599Z,17.20
2018-02-05T09:52:35.612Z,15.20
2018-02-05T09:53:35.624Z,16.90
2018-02-05T09:54:35.684Z,16.80
2018-02-05T09:55:35.677Z,15.70
2018-02-05T09:56:35.668Z,16.40
2018-02-05T09:57:35.679Z,17.20
2018-02-05T09:58:35.696Z,15.90
2018-02-05T09:59:35.701Z,16.40
2018-02-05T10:00:35.718Z,18.30
2018-02-05T10:01:35.723Z,19.30
2018-02-05T10:02:35.748Z,15.40
2018-02-05T10:03:35.756Z,16.40
2018-02-05T10:04:35.769Z,14.10
2018-02-05T10:05:35.772Z,17.50
2018-02-05T10:06:35.822Z,15.70
2018-02-05T10:07:35.823Z,15.40
2018-02-05T10:08:35.821Z,16.50
2018-02-05T10:09:35.833Z,15.20
2018-02-05T10:10:35.847Z,14.90
2018-02-05T10:11:35.915Z,16.90
2018-02-05T10:12:35.904Z,16.20
2018-02-05T10:13:35.887Z,15.00
2018-02-05T10:14:35.892Z,15.70
2018-02-05T10:15:35.901Z,16.60
2018-02-05T10:16:35.976Z,17.30
2018-02-05T10:17:35.929Z,16.80
2018-02-05T10:18:35.948Z,16.00
2018-02-05T10:19:35.957Z,16.80
2018-02-05T10:20:35.969Z,15.70
2018-02-05T10:21:35.978Z,15.60
2018-02-05T10:22:35.993Z,16.60
2018-02-05T10:23:36.008Z,15.20
2018-02-05T10:24:36.023Z,14.50
2018-02-05T10:25:36.041Z,14.10
2018-02-05T10:26:36.051Z,15.70
2018-02-05T10:27:36.074Z,16.60
2018-02-05T10:28:36.078Z,14.20
2018-02-05T10:29:36.395Z,14.10
2018-02-05T10:30:36.103Z,17.00
2018-02-05T10:31:36.117Z,14.70
2018-02-05T10:32:36.121Z,15.00
2018-02-05T10:33:36.135Z,14.00
2018-02-05T10:34:36.154Z,14.00
2018-02-05T10:35:36.157Z,15.10
2018-02-05T10:36:36.172Z,14.70
2018-02-05T10:37:36.197Z,16.00
2018-02-05T10:38:36.201Z,14.90
2018-02-05T10:39:36.212Z,15.10
2018-02-05T10:40:36.227Z,14.70
2018-02-05T10:41:36.240Z,13.10
2018-02-05T10:42:36.253Z,14.70
2018-02-05T10:43:36.266Z,16.70
2018-02-05T10:44:36.280Z,14.90
2018-02-05T10:45:36.303Z,15.20
2018-02-05T10:46:36.306Z,16.90
2018-02-05T10:47:36.318Z,14.60
2018-02-05T10:48:36.332Z,15.10
2018-02-05T10:49:36.344Z,16.20
2018-02-05T10:50:36.360Z,13.30
2018-02-05T10:51:36.385Z,14.40
2018-02-05T10:52:36.384Z,14.40
2018-02-05T10:53:36.397Z,12.50
2018-02-05T10:54:36.453Z,15.60
2018-02-05T10:55:36.423Z,14.90
2018-02-05T10:56:36.451Z,13.60
2018-02-05T10:57:36.464Z,14.60
2018-02-05T10:58:36.463Z,13.50
2018-02-05T10:59:36.521Z,13.10
2018-02-05T11:00:36.498Z,14.60
2018-02-05T11:01:36.503Z,14.00
2018-02-05T11:02:36.535Z,13.70
2018-02-05T11:03:36.600Z,15.30
2018-02-05T11:04:36.679Z,15.00
2018-02-05T11:05:37.624Z,13.50
2018-02-05T11:06:37.287Z,13.30
2018-02-05T11:07:36.643Z,13.50
2018-02-05T11:08:36.613Z,14.50
2018-02-05T11:09:36.681Z,14.30
2018-02-05T11:10:37.602Z,13.60
2018-02-05T11:11:36.759Z,15.20
