createdAt,value
2023-01-29T00:00:11.392Z,1.84
2023-01-29T00:05:27.069Z,2.05
2023-01-29T00:10:29.503Z,2.07
2023-01-29T00:15:31.027Z,2.05
2023-01-29T00:20:32.529Z,2.10
2023-01-29T00:25:34.005Z,2.15
2023-01-29T00:30:36.964Z,2.15
2023-01-29T00:35:40.406Z,2.02
2023-01-29T00:40:41.858Z,2.14
2023-01-29T00:45:43.422Z,2.19
2023-01-29T00:50:44.937Z,2.05
2023-01-29T00:55:46.355Z,2.22
2023-01-29T01:00:48.779Z,2.24
2023-01-29T01:05:50.343Z,2.13
2023-01-29T01:10:59.300Z,2.20
2023-01-29T01:16:00.960Z,2.03
2023-01-29T01:21:02.466Z,1.93
2023-01-29T01:26:08.834Z,1.95
2023-01-29T01:31:11.872Z,1.78
2023-01-29T01:36:13.531Z,1.64
2023-01-29T01:41:18.545Z,1.59
2023-01-29T01:46:20.434Z,1.46
2023-01-29T01:51:25.326Z,1.43
2023-01-29T01:56:31.929Z,1.23
2023-01-29T02:01:33.539Z,1.21
2023-01-29T02:06:36.960Z,1.12
2023-01-29T02:11:38.591Z,1.15
2023-01-29T02:16:39.989Z,1.35
2023-01-29T02:21:44.226Z,1.24
2023-01-29T02:27:34.120Z,1.40
2023-01-29T02:32:40.509Z,1.45
2023-01-29T02:38:11.117Z,1.48
2023-01-29T02:43:15.616Z,1.44
2023-01-29T02:48:23.755Z,1.45
2023-01-29T02:53:32.384Z,1.30
2023-01-29T02:58:45.806Z,1.18
2023-01-29T03:03:52.954Z,1.30
2023-01-29T03:08:59.571Z,1.26
2023-01-29T03:14:15.728Z,1.06
2023-01-29T03:19:46.752Z,0.89
2023-01-29T03:24:52.107Z,0.85
2023-01-29T03:29:56.526Z,0.91
2023-01-29T03:35:03.305Z,0.68
2023-01-29T03:40:07.029Z,0.65
2023-01-29T03:45:34.670Z,0.65
2023-01-29T03:50:56.757Z,0.64
2023-01-29T03:56:02.821Z,0.54
2023-01-29T04:01:23.193Z,0.46
2023-01-29T04:06:29.838Z,0.36
2023-01-29T04:11:34.464Z,0.47
2023-01-29T04:16:41.027Z,0.28
2023-01-29T04:21:43.525Z,0.27
2023-01-29T04:26:47.644Z,0.45
2023-01-29T04:31:57.955Z,0.64
2023-01-29T04:37:11.470Z,0.28
2023-01-29T04:42:24.884Z,0.26
2023-01-29T04:47:41.397Z,0.35
2023-01-29T04:53:07.207Z,0.42
2023-01-29T04:58:18.926Z,0.56
2023-01-29T05:03:24.583Z,0.56
2023-01-29T05:08:29.389Z,0.23
2023-01-29T05:13:33.135Z,0.46
2023-01-29T05:18:35.388Z,0.63
2023-01-29T05:23:36.952Z,0.44
2023-01-29T05:28:38.566Z,0.38
2023-01-29T05:33:40.015Z,0.38
2023-01-29T05:38:41.486Z,0.56
2023-01-29T05:43:42.918Z,0.70
2023-01-29T05:48:44.477Z,0.78
2023-01-29T05:53:45.938Z,0.69
2023-01-29T05:58:47.423Z,0.99
2023-01-29T06:03:49.043Z,1.03
2023-01-29T06:08:50.644Z,1.00
2023-01-29T06:13:52.172Z,0.94
2023-01-29T06:18:53.901Z,0.88
2023-01-29T06:23:55.503Z,0.90
2023-01-29T06:28:56.976Z,0.73
2023-01-29T06:33:58.658Z,0.94
2023-01-29T06:39:00.232Z,0.92
2023-01-29T06:44:01.842Z,0.84
2023-01-29T06:49:03.566Z,0.65
2023-01-29T06:54:05.386Z,0.72
2023-01-29T06:59:06.894Z,0.75
2023-01-29T07:04:08.531Z,0.77
2023-01-29T07:09:14.813Z,0.87
2023-01-29T07:14:16.364Z,0.84
2023-01-29T07:19:17.820Z,0.79
2023-01-29T07:24:19.481Z,0.72
2023-01-29T07:29:21.089Z,0.85
2023-01-29T07:34:22.499Z,0.86
2023-01-29T07:39:24.030Z,0.70
2023-01-29T07:44:25.450Z,0.58
2023-01-29T07:49:26.939Z,0.57
2023-01-29T07:54:28.488Z,0.62
2023-01-29T07:59:29.995Z,0.70
2023-01-29T08:04:31.452Z,0.78
2023-01-29T08:09:32.952Z,0.71
2023-01-29T08:14:34.505Z,0.71
2023-01-29T08:19:35.945Z,0.72
2023-01-29T08:24:53.205Z,0.88
2023-01-29T08:29:58.809Z,0.71
2023-01-29T08:35:00.264Z,0.97
2023-01-29T08:40:01.735Z,0.90
2023-01-29T08:45:03.582Z,0.98
2023-01-29T08:50:05.532Z,1.01
2023-01-29T08:55:07.493Z,0.89
2023-01-29T09:00:11.311Z,0.82
2023-01-29T09:05:12.895Z,0.82
2023-01-29T09:10:15.575Z,0.88
2023-01-29T09:15:17.295Z,1.22
2023-01-29T09:20:19.498Z,1.18
2023-01-29T09:25:21.006Z,1.27
2023-01-29T09:30:22.687Z,0.96
2023-01-29T09:35:24.590Z,1.00
2023-01-29T09:40:48.792Z,1.11
2023-01-29T09:45:56.589Z,1.17
2023-01-29T09:51:03.075Z,1.10
2023-01-29T09:56:10.960Z,1.25
2023-01-29T10:01:24.095Z,1.30
2023-01-29T10:07:01.592Z,1.25
2023-01-29T10:12:23.894Z,1.40
2023-01-29T10:17:34.299Z,1.15
2023-01-29T10:22:44.004Z,1.34
2023-01-29T10:27:50.614Z,1.52
2023-01-29T10:32:54.002Z,1.59
2023-01-29T10:38:02.504Z,1.77
2023-01-29T10:43:13.596Z,1.49
2023-01-29T10:48:44.682Z,1.50
2023-01-29T10:53:57.379Z,1.55
2023-01-29T10:59:03.999Z,1.41
2023-01-29T11:04:12.025Z,1.42
2023-01-29T11:09:25.274Z,1.60
2023-01-29T11:14:51.133Z,1.58
2023-01-29T11:19:54.245Z,1.59
2023-01-29T11:25:17.858Z,1.45
2023-01-29T11:30:25.418Z,1.43
2023-01-29T11:35:27.069Z,1.54
2023-01-29T11:40:37.131Z,1.38
2023-01-29T11:45:39.833Z,1.69
2023-01-29T11:50:41.378Z,1.71
2023-01-29T11:55:50.759Z,1.69
2023-01-29T12:00:53.950Z,1.67
2023-01-29T12:06:01.082Z,1.53
2023-01-29T12:11:12.414Z,1.87
2023-01-29T12:16:36.418Z,2.11
2023-01-29T12:21:43.889Z,1.87
2023-01-29T12:26:55.119Z,1.90
2023-01-29T12:32:08.113Z,1.96
2023-01-29T12:37:25.659Z,1.88
2023-01-29T12:42:27.933Z,1.12
2023-01-29T12:47:41.954Z,1.26
2023-01-29T12:52:52.858Z,1.77
2023-01-29T12:58:00.116Z,1.24
2023-01-29T13:03:54.464Z,1.83
2023-01-29T13:09:01.807Z,1.96
2023-01-29T13:14:12.290Z,1.73
2023-01-29T13:19:19.057Z,1.93
2023-01-29T13:24:24.598Z,2.02
2023-01-29T13:29:28.978Z,1.90
2023-01-29T13:34:37.023Z,1.78
2023-01-29T13:39:46.047Z,1.86
2023-01-29T13:44:50.435Z,1.77
2023-01-29T13:49:57.643Z,2.19
2023-01-29T13:55:04.574Z,2.25
2023-01-29T14:00:26.612Z,2.16
2023-01-29T14:05:30.916Z,2.23
2023-01-29T14:10:34.573Z,2.35
2023-01-29T14:15:37.421Z,2.48
2023-01-29T14:20:58.988Z,2.22
2023-01-29T14:26:02.937Z,2.21
2023-01-29T14:31:05.809Z,2.22
2023-01-29T14:36:12.942Z,2.24
2023-01-29T14:41:29.561Z,2.22
2023-01-29T14:46:52.820Z,2.25
2023-01-29T14:51:56.784Z,2.13
2023-01-29T14:57:02.402Z,2.13
2023-01-29T15:02:24.007Z,2.14
2023-01-29T15:07:32.183Z,1.99
2023-01-29T15:12:50.912Z,2.00
2023-01-29T15:18:13.093Z,1.94
2023-01-29T15:23:28.983Z,1.95
2023-01-29T15:28:32.486Z,1.76
2023-01-29T15:33:36.474Z,1.83
2023-01-29T15:38:38.057Z,1.76
2023-01-29T15:43:44.492Z,1.67
2023-01-29T15:48:48.445Z,1.61
2023-01-29T15:54:04.178Z,1.55
2023-01-29T15:59:09.672Z,1.46
2023-01-29T16:04:15.406Z,1.35
2023-01-29T16:09:21.060Z,1.34
2023-01-29T16:14:24.867Z,1.26
2023-01-29T16:19:28.942Z,1.21
2023-01-29T16:24:32.420Z,1.21
2023-01-29T16:29:35.614Z,1.17
2023-01-29T16:34:43.124Z,1.10
2023-01-29T16:39:47.430Z,1.08
2023-01-29T16:44:59.966Z,1.05
2023-01-29T16:50:20.020Z,0.89
2023-01-29T16:55:22.932Z,0.85
2023-01-29T17:00:27.610Z,0.86
2023-01-29T17:05:31.690Z,0.76
2023-01-29T17:10:34.229Z,0.66
2023-01-29T17:15:45.506Z,0.72
2023-01-29T17:20:47.556Z,0.50
2023-01-29T17:25:49.518Z,0.67
2023-01-29T17:31:05.244Z,0.52
2023-01-29T17:36:10.612Z,0.51
2023-01-29T17:41:33.150Z,0.53
2023-01-29T17:46:34.615Z,0.33
2023-01-29T17:51:36.104Z,0.29
2023-01-29T17:56:37.589Z,0.30
2023-01-29T18:01:42.421Z,0.25
2023-01-29T18:06:47.037Z,0.19
2023-01-29T18:11:49.946Z,0.31
2023-01-29T18:16:51.447Z,0.21
2023-01-29T18:21:53.532Z,0.25
2023-01-29T18:26:55.051Z,0.17
2023-01-29T18:31:56.948Z,0.44
2023-01-29T18:36:58.805Z,0.27
2023-01-29T18:42:00.655Z,0.23
2023-01-29T18:47:02.346Z,0.25
2023-01-29T18:52:04.046Z,0.72
2023-01-29T18:57:14.107Z,0.85
2023-01-29T19:02:27.273Z,0.96
2023-01-29T19:07:28.768Z,1.01
2023-01-29T19:12:30.367Z,0.82
2023-01-29T19:17:31.805Z,0.50
2023-01-29T19:22:33.221Z,0.56
2023-01-29T19:27:34.725Z,0.79
2023-01-29T19:32:36.335Z,0.92
2023-01-29T19:37:37.742Z,0.98
2023-01-29T19:42:39.166Z,1.12
2023-01-29T19:47:42.228Z,1.23
2023-01-29T19:52:51.959Z,1.10
2023-01-29T19:57:54.715Z,0.90
2023-01-29T20:02:57.207Z,0.95
2023-01-29T20:07:58.634Z,1.20
2023-01-29T20:13:00.143Z,1.62
2023-01-29T20:18:01.614Z,1.60
2023-01-29T20:23:03.090Z,1.61
2023-01-29T20:28:06.633Z,1.64
2023-01-29T20:33:08.644Z,1.67
2023-01-29T20:38:10.161Z,1.66
2023-01-29T20:43:11.591Z,1.88
2023-01-29T20:48:13.296Z,1.94
2023-01-29T20:53:15.198Z,2.00
2023-01-29T20:58:16.758Z,2.01
2023-01-29T21:03:18.171Z,1.98
2023-01-29T21:08:20.261Z,2.02
2023-01-29T21:13:21.873Z,2.02
2023-01-29T21:18:23.743Z,2.17
2023-01-29T21:23:25.337Z,2.05
2023-01-29T21:28:26.977Z,2.04
2023-01-29T21:33:28.681Z,2.02
2023-01-29T21:38:30.788Z,2.13
2023-01-29T21:43:32.342Z,2.34
2023-01-29T21:48:33.860Z,2.26
2023-01-29T21:53:35.563Z,2.23
2023-01-29T21:58:36.958Z,2.14
2023-01-29T22:03:38.646Z,2.22
2023-01-29T22:08:40.243Z,2.19
2023-01-29T22:13:41.828Z,2.29
2023-01-29T22:18:43.255Z,2.34
2023-01-29T22:23:48.578Z,2.49
2023-01-29T22:28:50.006Z,2.49
2023-01-29T22:33:51.451Z,2.41
2023-01-29T22:38:52.943Z,2.35
2023-01-29T22:43:54.407Z,2.38
2023-01-29T22:48:55.847Z,2.57
2023-01-29T22:53:57.720Z,2.46
2023-01-29T22:59:00.337Z,2.63
2023-01-29T23:04:01.817Z,2.48
2023-01-29T23:09:03.399Z,2.46
2023-01-29T23:14:04.849Z,2.46
2023-01-29T23:19:06.440Z,2.36
2023-01-29T23:24:08.359Z,2.51
2023-01-29T23:29:10.412Z,2.42
2023-01-29T23:34:11.957Z,2.50
2023-01-29T23:39:13.372Z,2.64
2023-01-29T23:44:14.822Z,2.75
2023-01-29T23:49:16.315Z,2.59
2023-01-29T23:54:17.972Z,2.70
2023-01-29T23:59:19.581Z,2.52
