createdAt,value
2018-05-08T00:00:58.352Z,99.99
2018-05-08T00:01:58.338Z,99.99
2018-05-08T00:02:58.418Z,99.99
2018-05-08T00:03:58.354Z,99.99
2018-05-08T00:04:58.364Z,99.99
2018-05-08T00:05:58.418Z,99.99
2018-05-08T00:06:58.290Z,99.99
2018-05-08T00:07:58.290Z,99.99
2018-05-08T00:08:58.292Z,99.99
2018-05-08T00:09:58.360Z,99.99
2018-05-08T00:10:58.349Z,99.99
2018-05-08T00:11:58.289Z,99.99
2018-05-08T00:12:58.349Z,99.99
2018-05-08T00:13:58.454Z,99.99
2018-05-08T00:14:58.425Z,99.99
2018-05-08T00:15:58.313Z,99.99
2018-05-08T00:16:58.393Z,99.99
2018-05-08T00:17:58.357Z,99.99
2018-05-08T00:18:58.420Z,99.99
2018-05-08T00:19:58.358Z,99.99
2018-05-08T00:20:58.333Z,99.99
2018-05-08T00:21:58.430Z,99.99
2018-05-08T00:22:58.395Z,99.99
2018-05-08T00:23:58.472Z,99.99
2018-05-08T00:24:58.400Z,99.99
2018-05-08T00:25:58.393Z,99.99
2018-05-08T00:26:58.315Z,99.99
2018-05-08T00:27:58.365Z,99.99
2018-05-08T00:28:58.433Z,99.99
2018-05-08T00:29:58.321Z,99.99
2018-05-08T00:30:58.364Z,99.99
2018-05-08T00:31:58.376Z,99.99
2018-05-08T00:32:58.442Z,99.99
2018-05-08T00:33:58.383Z,99.99
2018-05-08T00:34:58.397Z,99.99
2018-05-08T00:35:58.429Z,99.99
2018-05-08T00:36:58.462Z,99.99
2018-05-08T00:37:58.406Z,99.99
2018-05-08T00:38:58.368Z,99.99
2018-05-08T00:39:58.403Z,99.99
2018-05-08T00:40:58.408Z,99.99
2018-05-08T00:41:58.386Z,99.99
2018-05-08T00:42:58.376Z,99.99
2018-05-08T00:43:58.425Z,99.99
2018-05-08T00:44:58.384Z,99.99
2018-05-08T00:45:58.308Z,99.99
2018-05-08T00:46:58.405Z,99.99
2018-05-08T00:47:58.406Z,99.99
2018-05-08T00:48:58.388Z,99.99
2018-05-08T00:49:58.408Z,99.99
2018-05-08T00:50:58.403Z,99.99
2018-05-08T00:51:58.335Z,99.99
2018-05-08T00:52:58.408Z,99.99
2018-05-08T00:53:58.321Z,99.99
2018-05-08T00:54:58.343Z,99.99
2018-05-08T00:55:58.334Z,99.99
2018-05-08T00:56:58.404Z,99.99
2018-05-08T00:57:58.299Z,99.99
2018-05-08T00:58:58.322Z,99.99
2018-05-08T00:59:58.310Z,99.99
2018-05-08T01:00:58.353Z,99.99
2018-05-08T01:01:58.422Z,99.99
2018-05-08T01:02:58.358Z,99.99
2018-05-08T01:03:58.418Z,99.99
2018-05-08T01:04:58.368Z,99.99
2018-05-08T01:05:58.363Z,99.99
2018-05-08T01:06:58.422Z,99.99
2018-05-08T01:07:58.431Z,99.99
2018-05-08T01:08:58.354Z,99.99
2018-05-08T01:09:58.425Z,99.99
2018-05-08T01:10:58.405Z,99.99
2018-05-08T01:11:58.429Z,99.99
2018-05-08T01:12:58.426Z,99.99
2018-05-08T01:13:58.410Z,99.99
2018-05-08T01:14:58.398Z,99.99
2018-05-08T01:15:58.392Z,99.99
2018-05-08T01:16:58.456Z,99.99
2018-05-08T01:17:58.408Z,99.99
2018-05-08T01:18:58.433Z,99.99
2018-05-08T01:19:58.468Z,99.99
2018-05-08T01:20:58.334Z,99.99
2018-05-08T01:21:58.528Z,99.99
2018-05-08T01:22:58.355Z,99.99
2018-05-08T01:23:58.449Z,99.99
2018-05-08T01:24:58.480Z,99.99
2018-05-08T01:25:58.468Z,99.99
2018-05-08T01:26:58.397Z,99.99
2018-05-08T01:27:58.378Z,99.99
2018-05-08T01:28:58.339Z,99.99
2018-05-08T01:29:58.413Z,99.99
2018-05-08T01:30:58.446Z,99.99
2018-05-08T01:31:58.439Z,99.99
2018-05-08T01:32:58.370Z,99.99
2018-05-08T01:33:58.379Z,99.99
2018-05-08T01:34:58.441Z,99.99
2018-05-08T01:35:58.381Z,99.99
2018-05-08T01:36:58.441Z,99.99
2018-05-08T01:37:58.467Z,99.99
2018-05-08T01:38:58.380Z,99.99
2018-05-08T01:39:58.380Z,99.99
2018-05-08T01:40:58.362Z,99.99
2018-05-08T01:41:58.433Z,99.99
2018-05-08T01:42:58.411Z,99.99
2018-05-08T01:43:58.535Z,99.99
2018-05-08T01:44:58.346Z,99.99
2018-05-08T01:45:58.477Z,99.99
2018-05-08T01:46:58.423Z,99.99
2018-05-08T01:47:58.476Z,99.99
2018-05-08T01:48:58.450Z,99.99
2018-05-08T01:49:58.426Z,99.99
2018-05-08T01:50:58.451Z,99.99
2018-05-08T01:51:58.387Z,99.99
2018-05-08T01:52:58.466Z,99.99
2018-05-08T01:53:58.455Z,99.99
2018-05-08T01:54:58.383Z,99.99
2018-05-08T01:55:58.459Z,99.99
2018-05-08T01:56:58.390Z,99.99
2018-05-08T01:57:58.457Z,99.99
2018-05-08T01:58:58.386Z,99.99
2018-05-08T01:59:58.563Z,99.99
2018-05-08T02:00:58.390Z,99.99
2018-05-08T02:01:58.460Z,99.99
2018-05-08T02:02:58.467Z,99.99
2018-05-08T02:03:58.458Z,99.99
2018-05-08T02:04:58.396Z,99.99
2018-05-08T02:05:58.398Z,99.99
2018-05-08T02:06:58.397Z,99.99
2018-05-08T02:07:58.399Z,99.99
2018-05-08T02:08:58.354Z,99.99
2018-05-08T02:09:58.462Z,99.99
2018-05-08T02:10:58.421Z,99.99
2018-05-08T02:11:58.488Z,99.99
2018-05-08T02:12:58.387Z,99.99
2018-05-08T02:13:58.504Z,99.99
2018-05-08T02:14:58.482Z,99.99
2018-05-08T02:15:58.443Z,99.99
2018-05-08T02:16:58.512Z,99.99
2018-05-08T02:17:58.466Z,99.99
2018-05-08T02:18:58.451Z,99.99
2018-05-08T02:19:58.433Z,99.99
2018-05-08T02:20:58.370Z,99.99
2018-05-08T02:21:58.337Z,99.99
2018-05-08T02:22:58.399Z,99.99
2018-05-08T02:23:58.406Z,99.99
2018-05-08T02:24:58.403Z,99.99
2018-05-08T02:25:58.477Z,99.99
2018-05-08T02:26:58.466Z,99.99
2018-05-08T02:27:58.342Z,99.99
2018-05-08T02:28:58.429Z,99.99
2018-05-08T02:29:58.404Z,99.99
2018-05-08T02:30:58.523Z,99.99
2018-05-08T02:31:58.494Z,99.99
2018-05-08T02:32:58.459Z,99.99
2018-05-08T02:33:58.457Z,99.99
2018-05-08T02:34:58.423Z,99.99
2018-05-08T02:35:58.437Z,99.99
2018-05-08T02:36:58.486Z,99.99
2018-05-08T02:37:58.511Z,99.99
2018-05-08T02:38:58.456Z,99.99
2018-05-08T02:39:58.401Z,99.99
2018-05-08T02:40:58.385Z,99.99
2018-05-08T02:41:58.387Z,99.99
2018-05-08T02:42:58.483Z,99.99
2018-05-08T02:43:58.488Z,99.99
2018-05-08T02:44:58.420Z,99.99
2018-05-08T02:45:58.467Z,99.99
2018-05-08T02:46:58.454Z,99.99
2018-05-08T02:47:58.456Z,99.99
2018-05-08T02:48:58.458Z,99.99
2018-05-08T02:49:58.457Z,99.99
2018-05-08T02:50:58.393Z,99.99
2018-05-08T02:51:58.392Z,99.99
2018-05-08T02:52:58.515Z,99.99
2018-05-08T02:53:58.463Z,99.99
2018-05-08T02:54:58.432Z,99.99
2018-05-08T02:55:58.393Z,99.99
2018-05-08T02:56:58.498Z,99.99
2018-05-08T02:57:58.530Z,99.99
2018-05-08T02:58:58.463Z,99.99
2018-05-08T02:59:58.402Z,99.99
2018-05-08T03:00:58.479Z,99.99
2018-05-08T03:01:58.529Z,99.99
2018-05-08T03:02:58.502Z,99.99
2018-05-08T03:03:58.436Z,99.99
2018-05-08T03:04:58.536Z,99.99
2018-05-08T03:05:58.500Z,99.99
2018-05-08T03:06:58.538Z,99.99
2018-05-08T03:07:58.539Z,99.99
2018-05-08T03:08:58.474Z,99.99
2018-05-08T03:09:58.476Z,99.99
2018-05-08T03:10:58.444Z,99.99
2018-05-08T03:11:58.503Z,99.99
2018-05-08T03:12:58.532Z,99.99
2018-05-08T03:13:58.507Z,99.99
2018-05-08T03:14:58.427Z,99.99
2018-05-08T03:15:58.445Z,99.99
2018-05-08T03:16:58.424Z,99.99
2018-05-08T03:17:58.551Z,99.99
2018-05-08T03:18:58.512Z,99.99
2018-05-08T03:19:58.447Z,99.99
2018-05-08T03:20:58.447Z,99.99
2018-05-08T03:21:58.475Z,99.99
2018-05-08T03:22:58.468Z,99.99
2018-05-08T03:23:58.515Z,99.99
2018-05-08T03:24:58.531Z,99.99
2018-05-08T03:25:58.543Z,99.99
2018-05-08T03:26:58.548Z,99.99
2018-05-08T03:27:58.546Z,99.99
2018-05-08T03:28:58.544Z,99.99
2018-05-08T03:29:58.534Z,99.99
2018-05-08T03:30:58.514Z,99.99
2018-05-08T03:31:58.449Z,99.99
2018-05-08T03:32:58.457Z,99.99
2018-05-08T03:33:58.515Z,99.99
2018-05-08T03:34:58.454Z,99.99
2018-05-08T03:35:58.515Z,99.99
2018-05-08T03:36:58.518Z,99.99
2018-05-08T03:37:58.518Z,99.99
2018-05-08T03:38:58.518Z,99.99
2018-05-08T03:39:58.459Z,99.99
2018-05-08T03:40:58.480Z,99.99
2018-05-08T03:41:58.479Z,99.99
2018-05-08T03:42:58.471Z,99.99
2018-05-08T03:43:58.507Z,99.99
2018-05-08T03:44:58.459Z,99.99
2018-05-08T03:45:58.479Z,99.99
2018-05-08T03:46:58.518Z,99.99
2018-05-08T03:47:58.414Z,99.99
2018-05-08T03:48:58.391Z,99.99
2018-05-08T03:49:58.516Z,99.99
2018-05-08T03:50:58.527Z,99.99
2018-05-08T03:51:58.527Z,99.99
2018-05-08T03:52:58.448Z,99.99
2018-05-08T03:53:58.507Z,99.99
2018-05-08T03:54:58.497Z,99.99
2018-05-08T03:55:58.494Z,99.99
2018-05-08T03:56:58.504Z,99.99
2018-05-08T03:57:58.538Z,99.99
2018-05-08T03:58:58.528Z,99.99
2018-05-08T03:59:58.550Z,99.99
2018-05-08T04:00:58.532Z,99.99
2018-05-08T04:01:58.493Z,99.99
2018-05-08T04:02:58.537Z,99.99
2018-05-08T04:03:58.472Z,99.99
2018-05-08T04:04:58.573Z,99.99
2018-05-08T04:05:58.534Z,99.99
2018-05-08T04:06:58.540Z,99.99
2018-05-08T04:07:58.469Z,99.99
2018-05-08T04:08:58.539Z,99.99
2018-05-08T04:09:58.538Z,99.99
2018-05-08T04:10:58.523Z,99.99
2018-05-08T04:11:58.448Z,99.99
2018-05-08T04:12:58.446Z,99.99
2018-05-08T04:13:58.405Z,99.99
2018-05-08T04:14:58.567Z,99.99
2018-05-08T04:15:58.431Z,99.99
2018-05-08T04:16:58.462Z,99.99
2018-05-08T04:17:58.448Z,99.99
2018-05-08T04:18:58.464Z,99.99
2018-05-08T04:19:58.535Z,99.99
2018-05-08T04:20:58.536Z,99.99
2018-05-08T04:21:58.574Z,99.99
2018-05-08T04:22:58.506Z,99.99
2018-05-08T04:23:58.569Z,99.99
2018-05-08T04:24:58.516Z,99.99
2018-05-08T04:25:58.581Z,99.99
2018-05-08T04:26:58.583Z,99.99
2018-05-08T04:27:58.475Z,99.99
2018-05-08T04:28:58.522Z,99.99
2018-05-08T04:29:58.474Z,99.99
2018-05-08T04:30:58.456Z,99.99
2018-05-08T04:31:58.546Z,99.99
2018-05-08T04:32:58.544Z,99.99
2018-05-08T04:33:58.537Z,99.99
2018-05-08T04:34:58.456Z,99.99
2018-05-08T04:35:58.548Z,99.99
2018-05-08T04:36:58.439Z,99.99
2018-05-08T04:37:58.461Z,99.99
2018-05-08T04:38:58.486Z,99.99
2018-05-08T04:39:58.543Z,99.99
2018-05-08T04:40:58.512Z,99.99
2018-05-08T04:41:58.514Z,99.99
2018-05-08T04:42:58.577Z,99.99
2018-05-08T04:43:58.495Z,99.99
2018-05-08T04:44:58.514Z,99.99
2018-05-08T04:45:58.533Z,99.99
2018-05-08T04:46:58.591Z,99.99
2018-05-08T04:47:58.562Z,99.99
2018-05-08T04:48:58.591Z,99.99
2018-05-08T04:49:58.582Z,99.99
2018-05-08T04:50:58.595Z,99.99
2018-05-08T04:51:58.602Z,99.99
2018-05-08T04:52:58.589Z,99.99
2018-05-08T04:53:58.533Z,99.99
2018-05-08T04:54:58.585Z,99.99
2018-05-08T04:55:58.663Z,99.99
2018-05-08T04:56:58.566Z,99.99
2018-05-08T04:57:58.525Z,99.99
2018-05-08T04:58:58.568Z,99.99
2018-05-08T04:59:58.535Z,99.99
2018-05-08T05:00:58.590Z,99.99
2018-05-08T05:01:58.567Z,99.99
2018-05-08T05:02:58.468Z,99.99
2018-05-08T05:03:58.479Z,99.99
2018-05-08T05:04:58.574Z,99.99
2018-05-08T05:05:58.527Z,99.99
2018-05-08T05:06:58.564Z,99.99
2018-05-08T05:07:58.605Z,99.99
2018-05-08T05:08:58.483Z,99.99
2018-05-08T05:09:58.542Z,99.99
2018-05-08T05:10:58.620Z,99.99
2018-05-08T05:11:58.484Z,99.99
2018-05-08T05:12:58.578Z,99.99
2018-05-08T05:13:58.515Z,99.99
2018-05-08T05:14:58.551Z,99.99
2018-05-08T05:15:58.611Z,99.99
2018-05-08T05:16:58.551Z,99.99
2018-05-08T05:17:58.502Z,99.99
2018-05-08T05:18:58.553Z,99.99
2018-05-08T05:19:58.534Z,99.99
2018-05-08T05:20:58.560Z,99.99
2018-05-08T05:21:58.626Z,99.99
2018-05-08T05:22:58.546Z,99.99
2018-05-08T05:23:58.628Z,99.99
2018-05-08T05:24:58.558Z,99.99
2018-05-08T05:25:58.551Z,99.99
2018-05-08T05:26:58.596Z,99.99
2018-05-08T05:27:58.589Z,99.99
2018-05-08T05:28:58.559Z,99.99
2018-05-08T05:29:58.583Z,99.99
2018-05-08T05:30:58.587Z,99.99
2018-05-08T05:31:58.524Z,99.99
2018-05-08T05:32:58.494Z,99.99
2018-05-08T05:33:58.492Z,99.99
2018-05-08T05:34:58.473Z,99.99
2018-05-08T05:35:58.545Z,99.99
2018-05-08T05:36:58.532Z,99.99
2018-05-08T05:37:58.458Z,99.99
2018-05-08T05:38:58.588Z,99.99
2018-05-08T05:39:58.525Z,99.99
2018-05-08T05:40:58.526Z,99.99
2018-05-08T05:41:58.533Z,99.99
2018-05-08T05:42:58.602Z,99.99
2018-05-08T05:43:58.534Z,99.99
2018-05-08T05:44:58.528Z,99.99
2018-05-08T05:45:58.605Z,99.99
2018-05-08T05:46:58.536Z,99.99
2018-05-08T05:47:58.630Z,99.99
2018-05-08T05:48:58.611Z,99.99
2018-05-08T05:49:58.535Z,99.99
2018-05-08T05:50:58.606Z,99.99
2018-05-08T05:51:58.630Z,99.99
2018-05-08T05:52:58.570Z,99.99
2018-05-08T05:53:58.561Z,99.72
2018-05-08T05:54:58.633Z,97.15
2018-05-08T05:55:58.647Z,93.83
2018-05-08T05:56:58.629Z,91.79
2018-05-08T05:57:58.576Z,90.50
2018-05-08T05:58:58.585Z,89.54
2018-05-08T05:59:58.540Z,87.88
2018-05-08T06:00:58.563Z,86.79
2018-05-08T06:01:58.584Z,86.07
2018-05-08T06:02:58.635Z,84.81
2018-05-08T06:03:58.586Z,84.63
2018-05-08T06:04:58.549Z,83.75
2018-05-08T06:05:58.571Z,84.68
2018-05-08T06:06:58.641Z,90.45
2018-05-08T06:07:58.579Z,89.14
2018-05-08T06:08:58.647Z,90.69
2018-05-08T06:09:58.595Z,91.28
2018-05-08T06:10:58.646Z,91.44
2018-05-08T06:11:58.638Z,91.47
2018-05-08T06:12:58.584Z,91.38
2018-05-08T06:13:58.584Z,92.46
2018-05-08T06:14:58.585Z,92.51
2018-05-08T06:15:58.652Z,94.15
2018-05-08T06:16:58.542Z,94.99
2018-05-08T06:17:58.613Z,94.42
2018-05-08T06:18:58.591Z,94.29
2018-05-08T06:19:58.526Z,92.51
2018-05-08T06:20:58.648Z,90.20
2018-05-08T06:21:58.528Z,88.31
2018-05-08T06:22:58.525Z,88.89
2018-05-08T06:23:58.597Z,88.36
2018-05-08T06:24:58.524Z,88.54
2018-05-08T06:25:58.592Z,88.23
2018-05-08T06:26:58.650Z,88.39
2018-05-08T06:27:58.551Z,87.29
2018-05-08T06:28:58.595Z,87.82
2018-05-08T06:29:58.520Z,89.27
2018-05-08T06:30:58.596Z,85.72
2018-05-08T06:31:58.608Z,85.30
2018-05-08T06:32:58.579Z,85.93
2018-05-08T06:33:58.491Z,84.81
2018-05-08T06:34:58.561Z,84.95
2018-05-08T06:35:58.516Z,85.05
2018-05-08T06:36:58.497Z,82.88
2018-05-08T06:37:58.530Z,85.08
2018-05-08T06:38:58.559Z,83.83
2018-05-08T06:39:58.584Z,84.26
2018-05-08T06:40:58.510Z,82.90
2018-05-08T06:41:58.916Z,81.74
2018-05-08T06:42:58.605Z,83.73
2018-05-08T06:43:58.661Z,81.95
2018-05-08T06:44:58.600Z,81.60
2018-05-08T06:45:58.664Z,80.49
2018-05-08T06:46:58.601Z,78.65
2018-05-08T06:47:58.610Z,82.75
2018-05-08T06:48:58.637Z,83.54
2018-05-08T06:49:58.614Z,75.89
2018-05-08T06:50:58.655Z,71.13
2018-05-08T06:51:58.675Z,71.91
2018-05-08T06:52:58.670Z,70.01
2018-05-08T06:53:58.546Z,68.94
2018-05-08T06:54:58.767Z,69.20
2018-05-08T06:55:58.545Z,66.61
2018-05-08T06:56:58.546Z,66.79
2018-05-08T06:57:58.679Z,67.18
2018-05-08T06:58:58.679Z,64.65
2018-05-08T06:59:58.680Z,64.59
2018-05-08T07:00:58.623Z,67.98
2018-05-08T07:01:58.606Z,63.18
2018-05-08T07:02:58.642Z,67.23
2018-05-08T07:03:58.549Z,64.26
2018-05-08T07:04:58.612Z,64.00
2018-05-08T07:05:58.608Z,63.56
2018-05-08T07:06:58.611Z,60.43
2018-05-08T07:07:58.681Z,60.20
2018-05-08T07:08:58.651Z,61.25
2018-05-08T07:09:58.629Z,60.84
2018-05-08T07:10:58.678Z,58.87
2018-05-08T07:11:58.707Z,57.38
2018-05-08T07:12:58.675Z,61.97
2018-05-08T07:13:58.685Z,58.92
2018-05-08T07:14:58.611Z,59.81
2018-05-08T07:15:58.709Z,59.58
2018-05-08T07:16:58.558Z,56.69
2018-05-08T07:17:58.687Z,58.84
2018-05-08T07:18:58.679Z,58.68
2018-05-08T07:19:58.620Z,56.52
2018-05-08T07:20:58.613Z,55.27
2018-05-08T07:21:58.658Z,56.29
2018-05-08T07:22:58.655Z,55.75
2018-05-08T07:23:58.692Z,55.06
2018-05-08T07:24:58.622Z,55.83
2018-05-08T07:25:58.627Z,55.57
2018-05-08T07:26:58.638Z,57.26
2018-05-08T07:27:58.661Z,57.95
2018-05-08T07:28:58.564Z,55.57
2018-05-08T07:29:58.656Z,54.25
2018-05-08T07:30:58.664Z,55.24
2018-05-08T07:31:58.703Z,56.24
2018-05-08T07:32:58.706Z,54.50
2018-05-08T07:33:58.711Z,52.93
2018-05-08T07:34:58.644Z,53.16
2018-05-08T07:35:58.644Z,54.25
2018-05-08T07:36:58.627Z,53.64
2018-05-08T07:37:58.679Z,52.53
2018-05-08T07:38:58.640Z,51.46
2018-05-08T07:39:58.633Z,52.37
2018-05-08T07:40:58.670Z,53.44
2018-05-08T07:41:58.674Z,52.60
2018-05-08T07:42:58.610Z,53.26
2018-05-08T07:43:58.675Z,54.56
2018-05-08T07:44:58.609Z,52.55
2018-05-08T07:45:58.671Z,53.21
2018-05-08T07:46:58.671Z,52.27
2018-05-08T07:47:58.605Z,52.57
2018-05-08T07:48:58.613Z,50.48
2018-05-08T07:49:58.678Z,50.80
2018-05-08T07:50:58.613Z,49.47
2018-05-08T07:51:58.541Z,49.90
2018-05-08T07:52:58.662Z,48.74
2018-05-08T07:53:58.663Z,49.22
2018-05-08T07:54:58.602Z,50.71
2018-05-08T07:55:58.552Z,50.91
2018-05-08T07:56:58.551Z,48.86
2018-05-08T07:57:58.605Z,48.61
2018-05-08T07:58:58.615Z,48.03
2018-05-08T07:59:58.578Z,47.81
2018-05-08T08:00:58.559Z,49.22
2018-05-08T08:01:58.683Z,49.90
2018-05-08T08:02:58.707Z,48.94
2018-05-08T08:03:58.648Z,50.71
2018-05-08T08:04:58.655Z,49.24
2018-05-08T08:05:58.648Z,49.06
2018-05-08T08:06:58.730Z,47.81
2018-05-08T08:07:58.723Z,48.48
2018-05-08T08:08:58.657Z,49.12
2018-05-08T08:09:58.658Z,47.28
2018-05-08T08:10:58.655Z,47.33
2018-05-08T08:11:58.626Z,48.03
2018-05-08T08:12:58.673Z,48.84
2018-05-08T08:13:58.566Z,48.06
2018-05-08T08:14:58.676Z,47.03
2018-05-08T08:15:58.552Z,47.98
2018-05-08T08:16:58.704Z,50.05
2018-05-08T08:17:58.629Z,49.04
2018-05-08T08:18:58.561Z,47.00
2018-05-08T08:19:58.557Z,46.52
2018-05-08T08:20:58.569Z,46.02
2018-05-08T08:21:58.699Z,47.26
2018-05-08T08:22:58.696Z,45.62
2018-05-08T08:23:58.638Z,46.07
2018-05-08T08:24:58.700Z,46.55
2018-05-08T08:25:58.703Z,44.82
2018-05-08T08:26:58.630Z,44.70
2018-05-08T08:27:58.696Z,46.18
2018-05-08T08:28:58.700Z,47.43
2018-05-08T08:29:58.635Z,45.05
2018-05-08T08:30:58.636Z,45.77
2018-05-08T08:31:58.708Z,46.50
2018-05-08T08:32:58.639Z,43.47
2018-05-08T08:33:58.779Z,44.77
2018-05-08T08:34:58.709Z,44.57
2018-05-08T08:35:58.703Z,46.00
2018-05-08T08:36:58.641Z,46.38
2018-05-08T08:37:58.645Z,46.48
2018-05-08T08:38:58.714Z,45.25
2018-05-08T08:39:58.713Z,44.75
2018-05-08T08:40:58.756Z,45.37
2018-05-08T08:41:58.597Z,43.57
2018-05-08T08:42:58.610Z,43.92
2018-05-08T08:43:58.597Z,43.30
2018-05-08T08:44:58.697Z,44.43
2018-05-08T08:45:58.711Z,44.02
2018-05-08T08:46:58.643Z,43.77
2018-05-08T08:47:58.715Z,43.47
2018-05-08T08:48:58.600Z,44.45
2018-05-08T08:49:58.603Z,43.67
2018-05-08T08:50:58.581Z,39.54
2018-05-08T08:51:58.647Z,42.00
2018-05-08T08:52:58.688Z,40.96
2018-05-08T08:53:58.683Z,42.60
2018-05-08T08:54:58.623Z,42.87
2018-05-08T08:55:58.727Z,39.49
2018-05-08T08:56:58.603Z,40.43
2018-05-08T08:57:58.602Z,42.08
2018-05-08T08:58:58.607Z,44.07
2018-05-08T08:59:58.715Z,41.43
2018-05-08T09:00:58.605Z,40.85
2018-05-08T09:01:58.726Z,42.45
2018-05-08T09:02:58.662Z,44.02
2018-05-08T09:03:58.807Z,42.67
2018-05-08T09:04:58.728Z,41.33
2018-05-08T09:05:58.661Z,41.70
2018-05-08T09:06:58.656Z,41.38
2018-05-08T09:07:58.729Z,42.35
2018-05-08T09:08:58.752Z,39.52
2018-05-08T09:09:58.712Z,40.73
2018-05-08T09:10:58.726Z,41.75
2018-05-08T09:11:58.663Z,42.20
2018-05-08T09:12:58.768Z,39.91
2018-05-08T09:13:58.667Z,41.48
2018-05-08T09:14:58.730Z,42.75
2018-05-08T09:15:58.735Z,45.18
2018-05-08T09:16:58.701Z,43.05
2018-05-08T09:17:58.763Z,40.98
2018-05-08T09:18:58.671Z,38.55
2018-05-08T09:19:58.670Z,40.66
2018-05-08T09:20:58.735Z,40.91
2018-05-08T09:21:58.729Z,41.58
2018-05-08T09:22:58.679Z,41.08
2018-05-08T09:23:58.725Z,41.38
2018-05-08T09:24:58.806Z,41.23
2018-05-08T09:25:58.730Z,42.08
2018-05-08T09:26:58.629Z,43.60
2018-05-08T09:27:58.761Z,40.01
2018-05-08T09:28:58.629Z,40.24
2018-05-08T09:29:58.744Z,39.64
2018-05-08T09:30:58.729Z,40.09
2018-05-08T09:31:58.677Z,43.08
2018-05-08T09:32:58.703Z,38.99
2018-05-08T09:33:58.735Z,39.62
2018-05-08T09:34:58.633Z,43.33
2018-05-08T09:35:58.648Z,41.50
2018-05-08T09:36:58.629Z,41.50
2018-05-08T09:37:58.649Z,38.08
2018-05-08T09:38:58.698Z,38.57
2018-05-08T09:39:58.615Z,38.80
2018-05-08T09:40:58.746Z,37.86
2018-05-08T09:41:58.673Z,40.19
2018-05-08T09:42:58.617Z,39.74
2018-05-08T09:43:58.732Z,43.95
2018-05-08T09:44:58.637Z,41.53
2018-05-08T09:45:58.618Z,40.68
2018-05-08T09:46:58.618Z,40.26
2018-05-08T09:47:58.682Z,42.65
2018-05-08T09:48:58.627Z,39.15
2018-05-08T09:49:58.624Z,41.13
2018-05-08T09:50:58.704Z,41.15
2018-05-08T09:51:58.738Z,39.24
2018-05-08T09:52:58.651Z,39.94
2018-05-08T09:53:58.746Z,40.61
2018-05-08T09:54:58.647Z,37.71
2018-05-08T09:55:58.684Z,39.64
2018-05-08T09:56:58.633Z,40.26
2018-05-08T09:57:58.680Z,39.40
2018-05-08T09:58:58.680Z,41.95
2018-05-08T09:59:58.646Z,40.38
2018-05-08T10:00:58.714Z,39.29
2018-05-08T10:01:58.731Z,40.88
2018-05-08T10:02:58.789Z,40.19
2018-05-08T10:03:58.724Z,40.88
2018-05-08T10:04:58.667Z,43.20
2018-05-08T10:05:58.664Z,40.11
2018-05-08T10:06:58.717Z,39.17
2018-05-08T10:07:58.676Z,40.91
2018-05-08T10:08:58.667Z,40.36
2018-05-08T10:09:58.692Z,40.06
2018-05-08T10:10:58.745Z,40.96
2018-05-08T10:11:58.810Z,41.73
2018-05-08T10:12:58.791Z,43.17
2018-05-08T10:13:58.733Z,40.04
2018-05-08T10:14:58.773Z,40.71
2018-05-08T10:15:58.729Z,38.90
2018-05-08T10:16:58.775Z,37.53
2018-05-08T10:17:58.821Z,38.65
2018-05-08T10:18:58.773Z,38.40
2018-05-08T10:19:58.775Z,40.46
2018-05-08T10:20:58.745Z,39.32
2018-05-08T10:21:58.777Z,39.79
2018-05-08T10:22:58.709Z,37.51
2018-05-08T10:23:58.779Z,39.89
2018-05-08T10:24:58.777Z,39.40
2018-05-08T10:25:58.709Z,39.66
2018-05-08T10:26:58.776Z,40.09
2018-05-08T10:27:58.714Z,40.19
2018-05-08T10:28:58.860Z,39.40
2018-05-08T10:29:58.717Z,39.29
2018-05-08T10:30:58.714Z,39.64
2018-05-08T10:31:58.786Z,37.24
2018-05-08T10:32:58.840Z,38.77
2018-05-08T10:33:58.723Z,42.28
2018-05-08T10:34:58.677Z,38.08
2018-05-08T10:35:58.721Z,37.83
2018-05-08T10:36:58.725Z,38.68
2018-05-08T10:37:58.683Z,39.59
2018-05-08T10:38:58.724Z,38.82
2018-05-08T10:39:58.816Z,36.62
2018-05-08T10:40:58.784Z,37.44
2018-05-08T10:41:58.736Z,36.35
2018-05-08T10:42:58.828Z,36.13
2018-05-08T10:43:58.753Z,36.59
2018-05-08T10:44:58.819Z,35.90
2018-05-08T10:45:58.755Z,37.93
2018-05-08T10:46:58.822Z,36.03
2018-05-08T10:47:58.794Z,36.97
2018-05-08T10:48:58.691Z,37.04
2018-05-08T10:49:58.700Z,36.42
2018-05-08T10:50:58.717Z,37.34
2018-05-08T10:51:58.657Z,37.66
2018-05-08T10:52:58.667Z,39.42
2018-05-08T10:53:58.662Z,37.78
2018-05-08T10:54:58.796Z,37.98
2018-05-08T10:55:58.796Z,36.62
2018-05-08T10:56:58.727Z,38.97
2018-05-08T10:57:58.684Z,37.71
2018-05-08T10:58:58.785Z,37.78
2018-05-08T10:59:58.788Z,35.41
2018-05-08T11:00:58.784Z,36.11
2018-05-08T11:01:58.802Z,34.18
2018-05-08T11:02:58.766Z,34.87
2018-05-08T11:03:58.768Z,35.09
2018-05-08T11:04:58.707Z,34.13
2018-05-08T11:05:58.777Z,35.49
2018-05-08T11:06:58.824Z,36.75
2018-05-08T11:07:58.771Z,37.96
2018-05-08T11:08:58.746Z,34.23
2018-05-08T11:09:58.773Z,34.06
2018-05-08T11:10:58.715Z,36.13
2018-05-08T11:11:58.822Z,34.43
2018-05-08T11:12:58.849Z,33.10
2018-05-08T11:13:58.711Z,33.44
2018-05-08T11:14:58.708Z,35.19
2018-05-08T11:15:58.846Z,34.92
2018-05-08T11:16:58.747Z,33.96
2018-05-08T11:17:58.734Z,33.10
2018-05-08T11:18:58.813Z,32.68
2018-05-08T11:19:58.781Z,33.94
2018-05-08T11:20:58.769Z,33.52
2018-05-08T11:21:58.708Z,33.13
2018-05-08T11:22:58.716Z,33.62
2018-05-08T11:23:58.807Z,34.97
2018-05-08T11:24:58.806Z,35.71
2018-05-08T11:25:58.707Z,36.23
2018-05-08T11:26:58.720Z,33.10
2018-05-08T11:27:58.707Z,36.97
2018-05-08T11:28:58.686Z,35.88
2018-05-08T11:29:58.704Z,32.22
2018-05-08T11:30:58.721Z,35.04
2018-05-08T11:31:58.758Z,36.37
2018-05-08T11:32:58.785Z,33.52
2018-05-08T11:33:58.792Z,33.00
2018-05-08T11:34:58.778Z,33.08
2018-05-08T11:35:58.777Z,32.61
2018-05-08T11:36:58.797Z,33.20
2018-05-08T11:37:58.763Z,32.61
2018-05-08T11:39:58.846Z,30.97
2018-05-08T11:40:58.733Z,33.76
2018-05-08T11:41:58.747Z,34.62
2018-05-08T11:42:58.854Z,29.92
2018-05-08T11:43:58.858Z,32.44
2018-05-08T11:44:58.791Z,31.66
2018-05-08T11:45:58.859Z,33.27
2018-05-08T11:46:58.797Z,33.57
2018-05-08T11:47:58.795Z,31.31
2018-05-08T11:48:58.736Z,32.44
2018-05-08T11:49:58.875Z,33.66
2018-05-08T11:50:58.871Z,34.18
2018-05-08T11:51:58.786Z,32.32
2018-05-08T11:52:58.751Z,32.79
2018-05-08T11:53:58.824Z,32.86
2018-05-08T11:54:58.831Z,32.56
2018-05-08T11:55:58.740Z,32.81
2018-05-08T11:56:58.765Z,32.22
2018-05-08T11:57:58.738Z,31.85
2018-05-08T11:58:58.777Z,33.40
2018-05-08T11:59:58.737Z,34.35
2018-05-08T12:00:58.807Z,33.49
2018-05-08T12:01:58.743Z,31.88
2018-05-08T12:02:58.839Z,34.13
2018-05-08T12:03:58.838Z,35.44
2018-05-08T12:04:58.769Z,36.40
2018-05-08T12:05:58.839Z,34.45
2018-05-08T12:06:58.844Z,34.43
2018-05-08T12:07:58.780Z,34.99
2018-05-08T12:08:58.818Z,31.51
2018-05-08T12:09:58.776Z,34.33
2018-05-08T12:10:58.824Z,34.75
2018-05-08T12:11:58.781Z,34.23
2018-05-08T12:12:58.778Z,34.55
2018-05-08T12:13:58.855Z,32.05
2018-05-08T12:14:58.778Z,31.34
2018-05-08T12:15:58.780Z,31.24
2018-05-08T12:16:58.811Z,31.53
2018-05-08T12:17:58.827Z,31.73
2018-05-08T12:18:58.792Z,30.53
2018-05-08T12:19:58.786Z,30.53
2018-05-08T12:20:58.861Z,31.36
2018-05-08T12:21:58.787Z,30.56
2018-05-08T12:22:58.793Z,30.78
2018-05-08T12:23:58.821Z,33.84
2018-05-08T12:24:58.820Z,31.58
2018-05-08T12:25:58.874Z,33.08
2018-05-08T12:26:58.813Z,30.19
2018-05-08T12:27:58.790Z,30.00
2018-05-08T12:28:58.777Z,30.46
2018-05-08T12:29:58.758Z,28.54
2018-05-08T12:30:58.851Z,27.99
2018-05-08T12:31:58.799Z,34.28
2018-05-08T12:32:58.893Z,28.49
2018-05-08T12:33:58.863Z,29.06
2018-05-08T12:34:58.891Z,28.13
2018-05-08T12:35:58.781Z,30.46
2018-05-08T12:36:58.820Z,30.09
2018-05-08T12:37:58.830Z,29.10
2018-05-08T12:38:58.895Z,30.61
2018-05-08T12:39:58.900Z,31.46
2018-05-08T12:40:58.885Z,31.73
2018-05-08T12:41:58.923Z,29.40
2018-05-08T12:42:58.867Z,30.58
2018-05-08T12:43:58.835Z,31.09
2018-05-08T12:44:58.892Z,29.73
2018-05-08T12:45:58.818Z,28.88
2018-05-08T12:46:58.900Z,29.63
2018-05-08T12:47:58.909Z,29.63
2018-05-08T12:48:58.886Z,31.12
2018-05-08T12:49:58.849Z,27.91
2018-05-08T12:50:58.870Z,29.24
2018-05-08T12:51:58.774Z,29.28
2018-05-08T12:52:58.846Z,28.62
2018-05-08T12:53:58.905Z,30.80