createdAt,value
2018-05-05T00:00:52.786Z,4.17
2018-05-05T00:03:20.366Z,3.63
2018-05-05T00:05:47.941Z,3.50
2018-05-05T00:08:15.626Z,3.57
2018-05-05T00:10:44.052Z,3.70
2018-05-05T00:13:11.616Z,4.00
2018-05-05T00:15:39.165Z,3.60
2018-05-05T00:18:06.766Z,3.63
2018-05-05T00:20:34.408Z,3.20
2018-05-05T00:23:01.958Z,3.87
2018-05-05T00:25:29.781Z,3.70
2018-05-05T00:27:58.256Z,3.80
2018-05-05T00:30:25.950Z,3.60
2018-05-05T00:32:53.509Z,3.90
2018-05-05T00:35:21.160Z,4.23
2018-05-05T00:37:48.713Z,3.60
2018-05-05T00:40:17.261Z,3.90
2018-05-05T00:42:44.813Z,4.17
2018-05-05T00:45:12.444Z,4.83
2018-05-05T00:47:40.100Z,3.73
2018-05-05T00:50:07.628Z,3.27
2018-05-05T00:52:36.140Z,3.70
2018-05-05T00:55:03.689Z,3.70
2018-05-05T00:57:31.309Z,3.63
2018-05-05T00:59:58.866Z,3.60
2018-05-05T01:02:26.560Z,3.87
2018-05-05T01:04:54.113Z,3.53
2018-05-05T01:07:21.805Z,4.03
2018-05-05T01:09:49.356Z,3.30
2018-05-05T01:12:17.030Z,3.93
2018-05-05T01:14:44.582Z,4.40
2018-05-05T01:17:12.173Z,4.20
2018-05-05T01:19:39.735Z,4.23
2018-05-05T01:22:07.293Z,3.43
2018-05-05T01:24:34.869Z,3.93
2018-05-05T01:27:03.333Z,3.80
2018-05-05T01:29:30.917Z,3.87
2018-05-05T01:31:59.369Z,3.47
2018-05-05T01:34:26.965Z,3.70
2018-05-05T01:36:54.561Z,3.97
2018-05-05T01:39:22.184Z,4.57
2018-05-05T01:41:49.752Z,4.50
2018-05-05T01:44:17.392Z,3.70
2018-05-05T01:46:45.753Z,4.37
2018-05-05T01:49:14.229Z,3.80
2018-05-05T01:51:41.788Z,3.90
2018-05-05T01:54:10.136Z,3.70
2018-05-05T01:56:37.684Z,3.63
2018-05-05T01:59:05.242Z,3.30
2018-05-05T02:01:32.835Z,3.67
2018-05-05T02:04:00.392Z,3.83
2018-05-05T02:06:27.961Z,3.47
2018-05-05T02:08:56.473Z,3.43
2018-05-05T02:11:24.049Z,4.10
2018-05-05T02:13:51.627Z,3.80
2018-05-05T02:16:19.201Z,4.30
2018-05-05T02:18:46.777Z,4.23
2018-05-05T02:21:15.117Z,3.70
2018-05-05T02:23:42.671Z,4.00
2018-05-05T02:26:10.257Z,3.30
2018-05-05T02:28:37.849Z,4.00
2018-05-05T02:31:05.424Z,3.20
2018-05-05T02:33:33.149Z,4.00
2018-05-05T02:36:01.677Z,5.23
2018-05-05T02:38:29.260Z,3.53
2018-05-05T02:40:56.837Z,3.80
2018-05-05T02:43:24.510Z,3.70
2018-05-05T02:45:53.086Z,3.53
2018-05-05T02:48:20.656Z,3.80
2018-05-05T02:50:49.042Z,3.33
2018-05-05T02:53:17.016Z,3.83
2018-05-05T02:55:44.572Z,3.67
2018-05-05T02:58:12.146Z,3.93
2018-05-05T03:00:39.702Z,3.60
2018-05-05T03:03:07.277Z,3.57
2018-05-05T03:05:34.832Z,4.07
2018-05-05T03:08:02.414Z,3.80
2018-05-05T03:10:29.978Z,4.03
2018-05-05T03:12:57.556Z,3.80
2018-05-05T03:15:26.078Z,4.10
2018-05-05T03:17:53.678Z,4.40
2018-05-05T03:20:21.245Z,3.73
2018-05-05T03:22:50.344Z,4.10
2018-05-05T03:25:17.905Z,3.70
2018-05-05T03:27:46.248Z,4.47
2018-05-05T03:30:13.796Z,3.53
2018-05-05T03:32:41.381Z,3.57
2018-05-05T03:35:09.049Z,4.37
2018-05-05T03:37:36.634Z,3.63
2018-05-05T03:40:04.977Z,4.13
2018-05-05T03:42:33.551Z,4.23
2018-05-05T03:45:01.140Z,5.07
2018-05-05T03:47:29.579Z,4.60
2018-05-05T03:49:57.177Z,4.70
2018-05-05T03:52:25.489Z,4.43
2018-05-05T03:54:53.077Z,4.47
2018-05-05T03:57:20.647Z,4.03
2018-05-05T04:00:00.237Z,4.20
2018-05-05T04:02:40.101Z,4.20
2018-05-05T04:08:19.574Z,4.07
2018-05-05T04:10:47.210Z,4.60
2018-05-05T04:13:14.897Z,4.10
2018-05-05T04:15:42.638Z,4.37
2018-05-05T04:18:10.192Z,4.80
2018-05-05T04:20:37.776Z,5.10
2018-05-05T04:23:05.360Z,4.80
2018-05-05T04:25:32.916Z,3.93
2018-05-05T04:28:00.504Z,4.27
2018-05-05T04:30:28.908Z,4.10
2018-05-05T04:32:56.610Z,4.87
2018-05-05T04:35:24.261Z,4.50
2018-05-05T04:37:51.840Z,4.70
2018-05-05T04:40:19.401Z,4.97
2018-05-05T04:42:48.500Z,3.70
2018-05-05T04:45:16.837Z,3.93
2018-05-05T04:47:44.390Z,4.70
2018-05-05T04:50:11.986Z,4.07
2018-05-05T04:52:39.537Z,4.20
2018-05-05T04:55:07.186Z,4.50
2018-05-05T04:57:35.461Z,4.70
2018-05-05T05:00:03.077Z,4.30
2018-05-05T05:02:30.631Z,4.90
2018-05-05T05:04:58.236Z,5.20
2018-05-05T05:07:25.805Z,4.13
2018-05-05T05:09:54.316Z,4.77
2018-05-05T05:12:22.692Z,4.67
2018-05-05T05:14:51.028Z,4.87
2018-05-05T05:17:18.616Z,4.53
2018-05-05T05:19:46.268Z,4.27
2018-05-05T05:22:13.848Z,4.90
2018-05-05T05:24:42.252Z,4.47
2018-05-05T05:27:09.944Z,5.10
2018-05-05T05:29:37.497Z,4.40
2018-05-05T05:32:05.083Z,5.30
2018-05-05T05:34:32.662Z,4.10
2018-05-05T05:37:00.996Z,4.60
2018-05-05T05:39:28.630Z,4.60
2018-05-05T05:41:56.917Z,4.53
2018-05-05T05:44:24.505Z,4.40
2018-05-05T05:46:52.869Z,4.83
2018-05-05T05:49:20.611Z,4.53
2018-05-05T05:51:48.228Z,4.80
2018-05-05T05:54:16.569Z,4.23
2018-05-05T05:56:44.301Z,5.03
2018-05-05T05:59:12.009Z,5.00
2018-05-05T06:01:39.597Z,4.80
2018-05-05T06:04:07.930Z,4.73
2018-05-05T06:06:35.561Z,4.60
2018-05-05T06:09:03.191Z,4.70
2018-05-05T06:11:31.549Z,4.47
2018-05-05T06:13:59.097Z,4.10
2018-05-05T06:16:26.669Z,4.70
2018-05-05T06:18:54.252Z,4.90
2018-05-05T06:21:21.809Z,4.77
2018-05-05T06:23:49.429Z,4.87
2018-05-05T06:26:17.759Z,4.27
2018-05-05T06:28:45.337Z,4.67
2018-05-05T06:31:12.894Z,4.27
2018-05-05T06:33:40.465Z,4.53
2018-05-05T06:36:08.013Z,4.80
2018-05-05T06:38:35.638Z,5.20
2018-05-05T06:41:03.975Z,4.20
2018-05-05T06:43:31.544Z,5.87
2018-05-05T06:45:59.126Z,5.20
2018-05-05T06:48:27.604Z,5.03
2018-05-05T06:50:55.961Z,5.40
2018-05-05T06:53:23.719Z,4.50
2018-05-05T06:55:52.075Z,4.50
2018-05-05T06:58:19.661Z,4.57
2018-05-05T07:00:48.020Z,5.60
2018-05-05T07:03:15.614Z,4.73
2018-05-05T07:05:43.961Z,4.90
2018-05-05T07:08:11.537Z,5.33
2018-05-05T07:10:39.092Z,5.23
2018-05-05T07:13:06.684Z,4.37
2018-05-05T07:15:34.301Z,4.77
2018-05-05T07:18:01.856Z,5.83
2018-05-05T07:20:30.226Z,5.10
2018-05-05T07:22:57.796Z,4.70
2018-05-05T07:25:25.405Z,5.07
2018-05-05T07:27:52.994Z,4.10
2018-05-05T07:30:20.582Z,5.10
2018-05-05T07:32:48.155Z,5.20
2018-05-05T07:35:16.515Z,4.30
2018-05-05T07:37:44.150Z,4.97
2018-05-05T07:40:11.781Z,5.00
2018-05-05T07:42:39.405Z,4.70
2018-05-05T07:45:07.816Z,4.87
2018-05-05T07:47:35.409Z,4.50
2018-05-05T07:50:03.020Z,4.87
2018-05-05T07:52:30.588Z,4.50
2018-05-05T07:54:58.193Z,5.10
2018-05-05T07:57:25.925Z,4.97
2018-05-05T07:59:54.384Z,5.47
2018-05-05T08:02:22.064Z,6.07
2018-05-05T08:04:49.793Z,5.40
2018-05-05T08:07:18.175Z,4.70
2018-05-05T08:09:46.502Z,5.83
2018-05-05T08:12:14.186Z,5.57
2018-05-05T08:14:41.827Z,4.40
2018-05-05T08:17:09.582Z,5.30
2018-05-05T08:19:37.257Z,4.87
2018-05-05T08:22:04.826Z,5.33
2018-05-05T08:24:32.413Z,5.10
2018-05-05T08:27:00.741Z,6.27
2018-05-05T08:29:28.336Z,6.00
2018-05-05T08:31:56.653Z,5.63
2018-05-05T08:34:24.244Z,5.60
2018-05-05T08:36:51.802Z,6.30
2018-05-05T08:39:19.549Z,6.30
2018-05-05T08:41:47.119Z,6.33
2018-05-05T08:44:14.692Z,6.50
2018-05-05T08:46:42.250Z,6.10
2018-05-05T08:49:09.880Z,6.53
2018-05-05T08:51:37.441Z,5.63
2018-05-05T08:54:05.005Z,6.60
2018-05-05T08:56:32.586Z,7.00
2018-05-05T08:59:00.149Z,6.10
2018-05-05T09:01:27.760Z,6.17
2018-05-05T09:03:55.373Z,6.00
2018-05-05T09:06:23.749Z,5.73
2018-05-05T09:08:51.308Z,5.70
2018-05-05T09:11:18.893Z,5.43
2018-05-05T09:13:46.472Z,6.07
2018-05-05T09:16:14.069Z,6.50
2018-05-05T09:18:41.637Z,5.80
2018-05-05T09:21:09.205Z,6.53
2018-05-05T09:23:36.793Z,7.10
2018-05-05T09:26:04.364Z,6.20
2018-05-05T09:28:31.957Z,6.10
2018-05-05T09:30:59.516Z,6.63
2018-05-05T09:33:27.096Z,6.80
2018-05-05T09:35:54.648Z,6.57
2018-05-05T09:38:23.076Z,6.37
2018-05-05T09:40:50.632Z,6.83
2018-05-05T09:43:18.234Z,6.97
2018-05-05T09:45:45.793Z,6.57
2018-05-05T09:48:13.517Z,6.20
2018-05-05T09:50:41.100Z,6.80
2018-05-05T09:53:08.658Z,6.83
2018-05-05T09:55:36.252Z,6.60
2018-05-05T09:58:04.600Z,6.87
2018-05-05T10:00:32.214Z,6.53
2018-05-05T10:02:59.876Z,6.53
2018-05-05T10:05:27.528Z,7.30
2018-05-05T10:07:56.132Z,6.93
2018-05-05T10:10:23.721Z,6.10
2018-05-05T10:12:51.309Z,6.47
2018-05-05T10:15:18.885Z,7.37
2018-05-05T10:17:47.289Z,6.30
2018-05-05T10:20:14.964Z,6.57
2018-05-05T10:22:42.571Z,6.17
2018-05-05T10:25:10.905Z,6.37
2018-05-05T10:27:38.521Z,7.07
2018-05-05T10:30:06.855Z,7.00
2018-05-05T10:32:34.452Z,6.60
2018-05-05T10:35:02.775Z,5.70
2018-05-05T10:37:30.359Z,6.50
2018-05-05T10:39:57.909Z,6.63
2018-05-05T10:42:25.491Z,7.00
2018-05-05T10:44:53.049Z,6.03
2018-05-05T10:47:21.522Z,6.60
2018-05-05T10:49:49.080Z,6.53
2018-05-05T10:52:16.653Z,6.83
2018-05-05T10:54:45.018Z,7.20
2018-05-05T10:57:13.494Z,6.10
2018-05-05T10:59:41.104Z,6.07
2018-05-05T11:02:08.722Z,6.20
2018-05-05T11:04:36.273Z,6.43
2018-05-05T11:07:03.950Z,6.30
2018-05-05T11:09:32.269Z,7.13
2018-05-05T11:11:59.877Z,6.07
2018-05-05T11:14:28.312Z,7.10
2018-05-05T11:16:56.026Z,6.53
2018-05-05T11:19:24.349Z,6.27
2018-05-05T11:21:51.925Z,6.37
2018-05-05T11:24:19.577Z,5.93
2018-05-05T11:26:47.137Z,6.63
2018-05-05T11:29:14.748Z,6.57
2018-05-05T11:31:43.088Z,7.70
2018-05-05T11:34:10.697Z,7.70
2018-05-05T11:36:38.273Z,6.63
2018-05-05T11:39:05.869Z,6.67
2018-05-05T11:41:33.422Z,7.27
2018-05-05T11:44:01.025Z,6.10
2018-05-05T11:46:28.590Z,6.53
2018-05-05T11:48:56.155Z,7.20
2018-05-05T11:51:23.773Z,6.40
2018-05-05T11:53:51.374Z,5.97
2018-05-05T11:56:18.996Z,7.00
2018-05-05T11:58:47.329Z,5.83
2018-05-05T12:01:15.025Z,7.20
2018-05-05T12:03:42.578Z,6.30
2018-05-05T12:06:10.169Z,6.30
2018-05-05T12:08:37.737Z,6.47
2018-05-05T12:11:05.409Z,7.23
2018-05-05T12:13:32.985Z,6.50
2018-05-05T12:16:00.646Z,6.80
2018-05-05T12:18:28.309Z,6.43
2018-05-05T12:20:55.896Z,6.97
2018-05-05T12:23:23.503Z,6.40
2018-05-05T12:25:51.084Z,6.53
2018-05-05T12:28:18.721Z,6.50
2018-05-05T12:30:46.293Z,6.30
2018-05-05T12:33:13.888Z,6.43
2018-05-05T12:35:41.463Z,6.30
2018-05-05T12:38:09.813Z,6.33
2018-05-05T12:40:37.370Z,6.30
2018-05-05T12:43:04.945Z,6.53
2018-05-05T12:45:32.651Z,6.60
2018-05-05T12:48:00.342Z,6.30
2018-05-05T12:50:27.968Z,6.43
2018-05-05T12:52:55.542Z,6.80
2018-05-05T12:55:23.124Z,5.27
2018-05-05T12:57:50.711Z,5.63
2018-05-05T13:00:19.106Z,6.60
2018-05-05T13:02:47.490Z,5.50
2018-05-05T13:05:15.147Z,6.43
2018-05-05T13:07:43.505Z,6.43
2018-05-05T13:10:11.058Z,6.60
2018-05-05T13:12:38.674Z,6.33
2018-05-05T13:15:06.244Z,6.87
2018-05-05T13:17:33.857Z,6.43
2018-05-05T13:20:02.415Z,5.73
2018-05-05T13:22:30.018Z,6.57
2018-05-05T13:24:57.625Z,6.30
2018-05-05T13:27:25.310Z,5.57
2018-05-05T13:29:53.634Z,6.40
2018-05-05T13:32:21.241Z,6.17
2018-05-05T13:34:49.585Z,5.87
2018-05-05T13:37:17.277Z,5.53
2018-05-05T13:39:45.625Z,5.80
2018-05-05T13:42:13.202Z,7.30
2018-05-05T13:44:40.802Z,5.37
2018-05-05T13:47:08.373Z,5.47
2018-05-05T13:49:35.962Z,5.30
2018-05-05T13:52:03.544Z,5.10
2018-05-05T13:54:31.890Z,6.17
2018-05-05T13:56:59.483Z,6.00
2018-05-05T13:59:27.929Z,5.30
2018-05-05T14:01:55.502Z,6.37
2018-05-05T14:04:23.111Z,5.43
2018-05-05T14:06:50.789Z,5.83
2018-05-05T14:09:18.330Z,6.90
2018-05-05T14:11:45.908Z,5.50
2018-05-05T14:14:13.458Z,5.27
2018-05-05T14:16:41.093Z,4.83
2018-05-05T14:19:09.424Z,5.40
2018-05-05T14:21:37.020Z,5.93
2018-05-05T14:24:05.349Z,6.30
2018-05-05T14:26:32.949Z,5.40
2018-05-05T14:29:01.296Z,5.27
2018-05-05T14:31:28.897Z,5.80
2018-05-05T14:33:57.393Z,6.23
2018-05-05T14:36:24.961Z,4.90
2018-05-05T14:38:52.545Z,5.47
2018-05-05T14:41:20.131Z,4.83
2018-05-05T14:43:47.738Z,6.40
2018-05-05T14:46:15.311Z,5.70
2018-05-05T14:48:42.906Z,5.63
2018-05-05T14:51:10.512Z,5.10
2018-05-05T14:53:38.113Z,4.90
2018-05-05T14:56:05.741Z,5.30
2018-05-05T14:58:33.306Z,5.50
2018-05-05T15:01:00.911Z,4.70
2018-05-05T15:03:29.249Z,5.67
2018-05-05T15:05:56.926Z,4.63
2018-05-05T15:08:24.577Z,5.33
2018-05-05T15:10:52.157Z,4.60
2018-05-05T15:13:19.722Z,4.90
2018-05-05T15:15:48.146Z,5.10
2018-05-05T15:18:15.716Z,4.97
2018-05-05T15:20:43.509Z,4.70
2018-05-05T15:23:11.070Z,4.97
2018-05-05T15:25:38.733Z,4.80
2018-05-05T15:28:06.305Z,4.90
2018-05-05T15:30:34.801Z,4.57
2018-05-05T15:33:02.374Z,5.30
2018-05-05T15:35:29.969Z,4.40
2018-05-05T15:37:57.531Z,4.90
2018-05-05T15:40:25.082Z,5.63
2018-05-05T15:42:52.864Z,5.27
2018-05-05T15:45:20.430Z,4.10
2018-05-05T15:47:48.017Z,4.83
2018-05-05T15:50:15.699Z,4.33
2018-05-05T15:52:43.276Z,4.70
2018-05-05T15:55:10.864Z,5.23
2018-05-05T15:57:38.475Z,4.33
2018-05-05T16:00:06.030Z,27.53
2018-05-05T16:02:33.596Z,5.37
2018-05-05T16:05:01.203Z,5.07
2018-05-05T16:07:28.752Z,5.47
2018-05-05T16:09:56.371Z,4.90
2018-05-05T16:12:23.947Z,4.90
2018-05-05T16:14:51.538Z,5.47
2018-05-05T16:17:19.109Z,4.77
2018-05-05T16:19:47.472Z,4.87
2018-05-05T16:22:15.886Z,5.23
2018-05-05T16:24:43.513Z,4.37
2018-05-05T16:27:11.891Z,4.50
2018-05-05T16:29:39.452Z,4.97
2018-05-05T16:32:07.797Z,4.90
2018-05-05T16:34:35.486Z,4.97
2018-05-05T16:37:03.077Z,4.40
2018-05-05T16:39:30.853Z,4.73
2018-05-05T16:41:58.562Z,5.07
2018-05-05T16:44:26.132Z,6.10
2018-05-05T16:46:54.478Z,5.30
2018-05-05T16:49:22.049Z,4.50
2018-05-05T16:51:49.645Z,5.37
2018-05-05T16:54:17.212Z,4.70
2018-05-05T16:56:44.929Z,4.67
2018-05-05T16:59:12.481Z,5.30
2018-05-05T17:01:40.096Z,5.73
2018-05-05T17:04:07.657Z,4.90
2018-05-05T17:06:35.295Z,4.53
2018-05-05T17:09:03.623Z,5.70
2018-05-05T17:11:31.309Z,5.57
2018-05-05T17:13:58.905Z,5.10
2018-05-05T17:16:26.464Z,4.90
2018-05-05T17:18:54.125Z,4.70
2018-05-05T17:21:21.717Z,4.77
2018-05-05T17:23:49.302Z,4.90
2018-05-05T17:26:16.894Z,5.40
2018-05-05T17:28:44.614Z,4.93
2018-05-05T17:31:12.292Z,4.60
2018-05-05T17:33:40.637Z,5.90
2018-05-05T17:36:08.682Z,5.70
2018-05-05T17:38:36.249Z,5.80
2018-05-05T17:41:03.846Z,4.67
2018-05-05T17:43:31.434Z,5.40
2018-05-05T17:45:59.956Z,4.90
2018-05-05T17:48:27.618Z,5.77
2018-05-05T17:50:55.217Z,5.73
2018-05-05T17:53:23.549Z,5.00
2018-05-05T17:55:51.183Z,4.90
2018-05-05T17:58:18.881Z,5.53
2018-05-05T18:00:46.493Z,5.07
2018-05-05T18:03:14.073Z,4.87
2018-05-05T18:05:41.696Z,5.07
2018-05-05T18:08:10.014Z,4.87
2018-05-05T18:10:37.577Z,4.60
2018-05-05T18:13:05.165Z,5.70
2018-05-05T18:15:32.887Z,4.67
2018-05-05T18:18:00.589Z,4.93
2018-05-05T18:20:28.236Z,4.47
2018-05-05T18:22:55.844Z,4.70
2018-05-05T18:25:24.169Z,6.23
2018-05-05T18:27:51.754Z,5.67
2018-05-05T18:30:19.329Z,5.13
2018-05-05T18:32:47.695Z,6.73
2018-05-05T18:35:15.266Z,5.73
2018-05-05T18:37:43.645Z,5.80
2018-05-05T18:40:11.976Z,6.40
2018-05-05T18:42:39.560Z,6.83
2018-05-05T18:45:07.135Z,7.30
2018-05-05T18:47:35.646Z,7.67
2018-05-05T18:50:03.293Z,8.10
2018-05-05T18:52:31.005Z,8.57
2018-05-05T18:54:58.581Z,7.03
2018-05-05T18:57:26.177Z,7.47
2018-05-05T18:59:53.773Z,7.20
2018-05-05T19:02:21.342Z,8.60
2018-05-05T19:04:48.925Z,14.30
2018-05-05T19:07:17.249Z,8.47
2018-05-05T19:09:45.000Z,16.00
2018-05-05T19:12:12.661Z,12.23
2018-05-05T19:14:40.241Z,8.03
2018-05-05T19:17:07.814Z,6.03
2018-05-05T19:19:35.401Z,6.80
2018-05-05T19:22:03.777Z,5.90
2018-05-05T19:24:32.168Z,5.87
2018-05-05T19:27:00.511Z,6.20
2018-05-05T19:29:28.157Z,6.00
2018-05-05T19:31:55.848Z,7.13
2018-05-05T19:34:23.459Z,6.03
2018-05-05T19:36:51.037Z,6.70
2018-05-05T19:39:18.641Z,6.30
2018-05-05T19:41:47.002Z,7.30
2018-05-05T19:44:15.538Z,6.73
2018-05-05T19:46:43.235Z,6.73
2018-05-05T19:49:11.494Z,5.90
2018-05-05T19:51:39.140Z,6.10
2018-05-05T19:54:06.705Z,5.87
2018-05-05T19:56:34.306Z,5.90
2018-05-05T19:59:02.630Z,6.60
2018-05-05T20:01:30.238Z,7.10
2018-05-05T20:03:58.605Z,6.90
2018-05-05T20:06:26.206Z,7.87
2018-05-05T20:08:53.770Z,9.50
2018-05-05T20:11:21.342Z,10.40
2018-05-05T20:13:48.953Z,8.70
2018-05-05T20:16:17.471Z,8.90
2018-05-05T20:18:45.095Z,9.10
2018-05-05T20:21:13.458Z,8.40
2018-05-05T20:23:41.110Z,6.83
2018-05-05T20:26:08.711Z,6.50
2018-05-05T20:28:36.389Z,6.23
2018-05-05T20:31:04.058Z,7.27
2018-05-05T20:33:31.649Z,6.60
2018-05-05T20:35:59.225Z,6.20
2018-05-05T20:38:27.577Z,7.30
2018-05-05T20:40:55.193Z,6.73
2018-05-05T20:43:22.870Z,6.57
2018-05-05T20:45:50.605Z,7.90
2018-05-05T20:48:18.941Z,5.20
2018-05-05T20:50:46.562Z,6.70
2018-05-05T20:53:14.122Z,5.90
2018-05-05T20:55:41.682Z,6.50
2018-05-05T20:58:09.269Z,6.03
2018-05-05T21:00:37.073Z,6.13
2018-05-05T21:03:05.441Z,5.03
2018-05-05T21:05:33.773Z,5.90
2018-05-05T21:08:01.381Z,5.47
2018-05-05T21:10:29.717Z,5.40
2018-05-05T21:12:57.321Z,5.73
2018-05-05T21:15:25.778Z,9.00
2018-05-05T21:17:53.354Z,7.60
2018-05-05T21:20:21.712Z,12.60
2018-05-05T21:22:49.277Z,8.30
2018-05-05T21:25:17.904Z,8.33
2018-05-05T21:27:45.542Z,11.03
2018-05-05T21:30:13.064Z,10.17
2018-05-05T21:32:41.032Z,7.83
2018-05-05T21:35:09.394Z,8.43
2018-05-05T21:37:37.049Z,6.70
2018-05-05T21:40:04.677Z,5.83
2018-05-05T21:42:32.397Z,5.63
2018-05-05T21:45:00.065Z,7.10
2018-05-05T21:47:28.551Z,6.20
2018-05-05T21:49:56.901Z,7.07
2018-05-05T21:52:24.491Z,5.67
2018-05-05T21:54:52.837Z,5.03
2018-05-05T21:57:20.454Z,5.37
2018-05-05T21:59:48.017Z,5.63
2018-05-05T22:02:15.830Z,5.67
2018-05-05T22:04:44.173Z,6.17
2018-05-05T22:07:11.948Z,6.87
2018-05-05T22:09:39.518Z,6.33
2018-05-05T22:12:07.117Z,6.70
2018-05-05T22:14:34.708Z,5.77
2018-05-05T22:17:02.301Z,5.87
2018-05-05T22:19:29.872Z,4.77
2018-05-05T22:21:58.205Z,5.60
2018-05-05T22:24:25.824Z,5.87
2018-05-05T22:26:54.164Z,5.57
2018-05-05T22:29:21.841Z,9.57
2018-05-05T22:31:49.413Z,10.63
2018-05-05T22:34:17.793Z,13.90
2018-05-05T22:36:46.145Z,11.00
2018-05-05T22:39:13.729Z,8.13
2018-05-05T22:41:42.132Z,6.90
2018-05-05T22:44:09.669Z,8.03
2018-05-05T22:46:38.012Z,7.67
2018-05-05T22:49:05.605Z,7.37
2018-05-05T22:51:33.164Z,6.67
2018-05-05T22:54:00.771Z,6.37
2018-05-05T22:56:28.383Z,5.90
2018-05-05T22:58:55.960Z,5.60
2018-05-05T23:01:23.561Z,5.90
2018-05-05T23:03:51.132Z,6.33
2018-05-05T23:06:18.833Z,6.00
2018-05-05T23:08:46.506Z,6.00
2018-05-05T23:11:14.105Z,5.57
2018-05-05T23:13:41.674Z,6.20
2018-05-05T23:16:10.149Z,6.63
2018-05-05T23:18:37.713Z,6.43
2018-05-05T23:21:06.081Z,6.10
2018-05-05T23:23:33.681Z,8.50
2018-05-05T23:26:01.487Z,6.60
2018-05-05T23:28:29.116Z,8.57
2018-05-05T23:30:56.671Z,11.13
2018-05-05T23:33:24.256Z,8.53
2018-05-05T23:35:51.818Z,7.60
2018-05-05T23:38:19.428Z,10.57
2018-05-05T23:40:46.994Z,9.90
2018-05-05T23:43:14.598Z,36.97
2018-05-05T23:45:42.277Z,20.67
2018-05-05T23:48:09.833Z,30.27
2018-05-05T23:50:37.414Z,15.63
2018-05-05T23:53:05.775Z,10.33
2018-05-05T23:55:33.452Z,7.50
2018-05-05T23:58:01.821Z,7.00
