createdAt,value
2022-08-16T00:00:22.047Z,0.00
2022-08-16T00:01:09.325Z,0.00
2022-08-16T00:02:13.051Z,0.00
2022-08-16T00:03:13.501Z,0.00
2022-08-16T00:04:09.577Z,0.00
2022-08-16T00:05:09.255Z,0.00
2022-08-16T00:06:09.989Z,0.00
2022-08-16T00:07:09.227Z,0.00
2022-08-16T00:08:09.201Z,0.00
2022-08-16T00:09:10.732Z,0.00
2022-08-16T00:10:09.158Z,0.00
2022-08-16T00:11:15.452Z,0.00
2022-08-16T00:12:09.151Z,0.00
2022-08-16T00:13:09.112Z,0.00
2022-08-16T00:14:09.096Z,0.00
2022-08-16T00:15:11.454Z,0.00
2022-08-16T00:17:01.026Z,0.00
2022-08-16T00:17:18.749Z,0.00
2022-08-16T00:18:09.945Z,0.00
2022-08-16T00:19:09.014Z,0.00
2022-08-16T00:20:08.996Z,0.00
2022-08-16T00:21:08.987Z,0.00
2022-08-16T00:22:13.759Z,0.00
2022-08-16T00:23:08.951Z,0.00
2022-08-16T00:24:11.617Z,0.00
2022-08-16T00:25:08.935Z,0.00
2022-08-16T00:26:35.263Z,0.00
2022-08-16T00:27:08.893Z,0.00
2022-08-16T00:28:08.892Z,0.00
2022-08-16T00:29:08.855Z,0.00
2022-08-16T00:30:19.364Z,0.00
2022-08-16T00:31:08.829Z,0.00
2022-08-16T00:32:08.830Z,0.00
2022-08-16T00:33:08.790Z,0.00
2022-08-16T00:34:08.798Z,0.00
2022-08-16T00:35:13.222Z,0.00
2022-08-16T00:36:08.748Z,0.00
2022-08-16T00:37:08.728Z,0.00
2022-08-16T00:38:40.258Z,0.00
2022-08-16T00:39:08.695Z,0.00
2022-08-16T00:40:08.719Z,0.00
2022-08-16T00:41:08.669Z,0.00
2022-08-16T00:42:10.016Z,0.00
2022-08-16T00:43:12.327Z,0.00
2022-08-16T00:44:08.610Z,0.00
2022-08-16T00:45:09.334Z,0.00
2022-08-16T00:46:34.005Z,0.00
2022-08-16T00:47:08.579Z,0.00
2022-08-16T00:48:30.177Z,0.00
2022-08-16T00:49:17.507Z,0.00
2022-08-16T00:50:11.697Z,0.00
2022-08-16T00:51:08.506Z,0.00
2022-08-16T00:52:29.594Z,0.00
2022-08-16T00:53:08.470Z,0.00
2022-08-16T00:54:08.460Z,0.00
2022-08-16T00:55:08.611Z,0.00
2022-08-16T00:56:08.445Z,0.00
2022-08-16T00:57:08.410Z,0.00
2022-08-16T00:58:13.100Z,0.00
2022-08-16T00:59:08.369Z,0.00
2022-08-16T01:00:08.368Z,0.00
2022-08-16T01:01:08.826Z,0.00
2022-08-16T01:02:30.404Z,0.00
2022-08-16T01:03:11.748Z,0.00
2022-08-16T01:04:28.967Z,0.00
2022-08-16T01:05:11.505Z,0.00
2022-08-16T01:06:39.737Z,0.00
2022-08-16T01:07:08.258Z,0.00
2022-08-16T01:08:35.292Z,0.00
2022-08-16T01:09:08.545Z,0.00
2022-08-16T01:10:16.406Z,0.00
2022-08-16T01:11:08.182Z,0.00
2022-08-16T01:12:08.486Z,0.00
2022-08-16T01:13:08.148Z,0.00
2022-08-16T01:14:08.132Z,0.00
2022-08-16T01:15:08.111Z,0.00
2022-08-16T01:16:10.187Z,0.00
2022-08-16T01:17:08.499Z,0.00
2022-08-16T01:18:08.073Z,0.00
2022-08-16T01:19:08.051Z,0.00
2022-08-16T01:20:23.913Z,0.00
2022-08-16T01:21:08.026Z,0.00
2022-08-16T01:22:47.669Z,0.00
2022-08-16T01:23:08.473Z,0.00
2022-08-16T01:24:51.836Z,0.00
2022-08-16T01:25:07.963Z,0.00
2022-08-16T01:26:33.773Z,0.00
2022-08-16T01:27:07.917Z,0.00
2022-08-16T01:28:07.922Z,0.00
2022-08-16T01:29:09.957Z,0.00
2022-08-16T01:30:20.006Z,0.00
2022-08-16T01:31:07.855Z,0.00
2022-08-16T01:32:09.207Z,0.00
2022-08-16T01:33:14.630Z,0.00
2022-08-16T01:34:07.807Z,0.00
2022-08-16T01:35:07.805Z,0.00
2022-08-16T01:36:11.640Z,0.00
2022-08-16T01:37:07.756Z,0.00
2022-08-16T01:38:07.761Z,0.00
2022-08-16T01:39:07.723Z,0.00
2022-08-16T01:40:07.835Z,0.00
2022-08-16T01:41:07.689Z,0.00
2022-08-16T01:42:12.192Z,0.00
2022-08-16T01:43:09.518Z,0.00
2022-08-16T01:44:07.671Z,0.00
2022-08-16T01:45:07.626Z,0.00
2022-08-16T01:46:29.251Z,0.00
2022-08-16T01:47:07.597Z,0.00
2022-08-16T01:48:19.563Z,0.00
2022-08-16T01:49:07.581Z,0.00
2022-08-16T01:51:05.219Z,0.00
2022-08-16T01:51:08.013Z,0.00
2022-08-16T01:52:07.533Z,0.00
2022-08-16T01:53:07.495Z,0.00
2022-08-16T01:54:07.477Z,0.00
2022-08-16T01:55:07.461Z,0.00
2022-08-16T01:56:07.449Z,0.00
2022-08-16T01:57:07.425Z,0.00
2022-08-16T01:58:07.441Z,0.00
2022-08-16T01:59:07.412Z,0.00
2022-08-16T02:00:10.589Z,0.00
2022-08-16T02:01:07.412Z,0.00
2022-08-16T02:02:26.730Z,0.00
2022-08-16T02:03:07.328Z,0.00
2022-08-16T02:04:10.575Z,0.00
2022-08-16T02:05:07.296Z,0.00
2022-08-16T02:06:08.013Z,0.00
2022-08-16T02:07:07.282Z,0.00
2022-08-16T02:08:07.265Z,0.00
2022-08-16T02:09:07.267Z,0.00
2022-08-16T02:10:07.213Z,0.00
2022-08-16T02:11:07.203Z,0.00
2022-08-16T02:12:49.280Z,0.00
2022-08-16T02:13:07.675Z,0.00
2022-08-16T02:14:07.151Z,0.00
2022-08-16T02:15:07.135Z,0.00
2022-08-16T02:16:07.114Z,0.00
2022-08-16T02:17:07.114Z,0.00
2022-08-16T02:18:07.098Z,0.00
2022-08-16T02:19:16.095Z,0.00
2022-08-16T02:20:11.637Z,0.00
2022-08-16T02:21:07.047Z,0.00
2022-08-16T02:22:08.401Z,0.00
2022-08-16T02:23:06.996Z,0.00
2022-08-16T02:24:31.564Z,0.00
2022-08-16T02:25:06.981Z,0.00
2022-08-16T02:26:06.948Z,0.00
2022-08-16T02:27:06.928Z,0.00
2022-08-16T02:28:06.915Z,0.00
2022-08-16T02:29:06.903Z,0.00
2022-08-16T02:30:06.912Z,0.00
2022-08-16T02:31:06.886Z,0.00
2022-08-16T02:32:49.041Z,0.00
2022-08-16T02:33:07.203Z,0.00
2022-08-16T02:34:06.824Z,0.00
2022-08-16T02:35:06.800Z,0.00
2022-08-16T02:36:06.810Z,0.00
2022-08-16T02:37:06.770Z,0.00
2022-08-16T02:38:08.859Z,0.00
2022-08-16T02:39:06.737Z,0.00
2022-08-16T02:40:06.779Z,0.00
2022-08-16T02:41:09.547Z,0.00
2022-08-16T02:42:06.682Z,0.00
2022-08-16T02:43:06.682Z,0.00
2022-08-16T02:44:06.650Z,0.00
2022-08-16T02:45:06.655Z,0.00
2022-08-16T02:46:07.378Z,0.00
2022-08-16T02:47:06.602Z,0.00
2022-08-16T02:48:29.530Z,0.00
2022-08-16T02:49:07.229Z,0.00
2022-08-16T02:50:54.883Z,0.00
2022-08-16T02:51:11.412Z,0.00
2022-08-16T02:52:06.535Z,0.00
2022-08-16T02:53:06.503Z,0.00
2022-08-16T02:54:06.482Z,0.00
2022-08-16T02:55:06.475Z,0.00
2022-08-16T02:56:09.910Z,0.00
2022-08-16T02:57:06.456Z,0.00
2022-08-16T02:58:06.419Z,0.00
2022-08-16T02:59:11.811Z,0.00
2022-08-16T03:00:34.355Z,0.00
2022-08-16T03:01:06.391Z,0.00
2022-08-16T03:02:08.121Z,0.00
2022-08-16T03:03:10.507Z,0.00
2022-08-16T03:04:29.869Z,0.00
2022-08-16T03:05:06.301Z,0.00
2022-08-16T03:06:41.485Z,0.00
2022-08-16T03:07:06.284Z,0.00
2022-08-16T03:08:06.273Z,0.00
2022-08-16T03:09:06.382Z,0.00
2022-08-16T03:10:06.219Z,0.00
2022-08-16T03:11:06.203Z,0.00
2022-08-16T03:12:06.188Z,0.00
2022-08-16T03:13:12.340Z,0.00
2022-08-16T03:14:07.370Z,0.00
2022-08-16T03:15:06.133Z,0.00
2022-08-16T03:16:06.117Z,0.00
2022-08-16T03:17:06.097Z,0.00
2022-08-16T03:18:06.096Z,0.00
2022-08-16T03:19:06.348Z,0.00
2022-08-16T03:20:06.045Z,0.00
2022-08-16T03:21:06.035Z,0.00
2022-08-16T03:22:06.047Z,0.00
2022-08-16T03:23:05.997Z,0.00
2022-08-16T03:24:05.979Z,0.00
2022-08-16T03:25:07.385Z,0.00
2022-08-16T03:26:08.718Z,0.00
2022-08-16T03:27:05.934Z,0.00
2022-08-16T03:28:05.929Z,0.00
2022-08-16T03:29:05.899Z,0.00
2022-08-16T03:30:16.382Z,0.00
2022-08-16T03:31:05.878Z,0.00
2022-08-16T03:32:05.851Z,0.00
2022-08-16T03:33:05.831Z,0.00
2022-08-16T03:34:05.813Z,0.00
2022-08-16T03:35:05.845Z,0.00
2022-08-16T03:36:29.712Z,0.00
2022-08-16T03:37:05.761Z,0.00
2022-08-16T03:38:32.486Z,0.00
2022-08-16T03:39:05.730Z,0.00
2022-08-16T03:40:05.783Z,0.00
2022-08-16T03:41:17.108Z,0.00
2022-08-16T03:42:05.700Z,0.00
2022-08-16T03:43:20.160Z,0.00
2022-08-16T03:44:05.652Z,0.00
2022-08-16T03:45:05.630Z,0.00
2022-08-16T03:46:05.634Z,0.00
2022-08-16T03:47:10.193Z,0.00
2022-08-16T03:48:07.172Z,0.00
2022-08-16T03:49:05.560Z,0.00
2022-08-16T03:50:25.819Z,0.00
2022-08-16T03:51:05.551Z,0.00
2022-08-16T03:52:05.515Z,0.00
2022-08-16T03:53:06.070Z,0.00
2022-08-16T03:54:12.723Z,0.00
2022-08-16T03:55:05.464Z,0.00
2022-08-16T03:56:05.443Z,0.00
2022-08-16T03:57:05.443Z,0.00
2022-08-16T03:58:05.430Z,0.00
2022-08-16T03:59:05.399Z,0.00
2022-08-16T04:00:05.780Z,0.00
2022-08-16T04:01:05.415Z,0.00
2022-08-16T04:02:22.070Z,0.00
2022-08-16T04:03:05.381Z,0.00
2022-08-16T04:04:05.326Z,0.00
2022-08-16T04:05:05.292Z,0.00
2022-08-16T04:06:05.276Z,0.00
2022-08-16T04:07:06.953Z,0.00
2022-08-16T04:08:23.071Z,0.00
2022-08-16T04:09:05.242Z,0.00
2022-08-16T04:10:35.598Z,0.00
2022-08-16T04:11:05.210Z,0.00
2022-08-16T04:12:11.294Z,0.00
2022-08-16T04:13:05.321Z,0.00
2022-08-16T04:14:08.625Z,0.00
2022-08-16T04:15:07.229Z,0.00
2022-08-16T04:16:06.593Z,0.00
2022-08-16T04:17:05.092Z,0.00
2022-08-16T04:18:05.108Z,0.00
2022-08-16T04:19:05.118Z,0.00
2022-08-16T04:20:05.036Z,0.00
2022-08-16T04:21:05.018Z,0.00
2022-08-16T04:22:08.747Z,0.00
2022-08-16T04:23:04.986Z,0.00
2022-08-16T04:24:07.948Z,0.00
2022-08-16T04:25:04.955Z,0.00
2022-08-16T04:26:04.932Z,0.00
2022-08-16T04:27:04.943Z,0.00
2022-08-16T04:28:29.350Z,0.00
2022-08-16T04:29:16.562Z,0.00
2022-08-16T04:30:04.866Z,0.00
2022-08-16T04:31:04.855Z,0.00
2022-08-16T04:32:04.835Z,0.00
2022-08-16T04:33:04.841Z,0.00
2022-08-16T04:34:04.798Z,0.00
2022-08-16T04:35:08.443Z,0.00
2022-08-16T04:36:04.858Z,0.00
2022-08-16T04:37:04.767Z,0.00
2022-08-16T04:38:11.075Z,0.00
2022-08-16T04:39:04.711Z,0.00
2022-08-16T04:40:05.600Z,0.00
2022-08-16T04:41:04.684Z,0.00
2022-08-16T04:42:10.881Z,0.00
2022-08-16T04:43:04.669Z,0.00
2022-08-16T04:44:32.548Z,0.00
2022-08-16T04:45:04.611Z,0.00
2022-08-16T04:46:04.592Z,5.63
2022-08-16T04:47:21.563Z,5.63
2022-08-16T04:48:04.560Z,5.63
2022-08-16T04:49:04.565Z,5.63
2022-08-16T04:50:04.582Z,5.63
2022-08-16T04:51:11.743Z,5.63
2022-08-16T04:52:04.495Z,5.63
2022-08-16T04:53:04.492Z,5.63
2022-08-16T04:54:04.461Z,5.63
2022-08-16T04:55:04.438Z,5.63
2022-08-16T04:56:04.440Z,5.63
2022-08-16T04:57:04.438Z,5.63
2022-08-16T04:58:04.390Z,5.63
2022-08-16T04:59:04.369Z,5.63
2022-08-16T05:00:31.176Z,5.63
2022-08-16T05:01:07.870Z,5.63
2022-08-16T05:02:04.378Z,5.63
2022-08-16T05:03:07.461Z,5.63
2022-08-16T05:04:04.288Z,5.63
2022-08-16T05:05:04.285Z,5.63
2022-08-16T05:06:05.311Z,5.63
2022-08-16T05:07:04.235Z,5.63
2022-08-16T05:08:28.197Z,5.63
2022-08-16T05:09:04.208Z,5.63
2022-08-16T05:10:04.179Z,5.63
2022-08-16T05:11:05.602Z,5.63
2022-08-16T05:12:04.166Z,11.25
2022-08-16T05:13:04.157Z,11.25
2022-08-16T05:14:07.311Z,11.25
2022-08-16T05:15:06.747Z,11.25
2022-08-16T05:16:04.095Z,11.25
2022-08-16T05:17:04.072Z,11.25
2022-08-16T05:18:05.812Z,11.25
2022-08-16T05:19:04.035Z,11.25
2022-08-16T05:20:38.413Z,11.25
2022-08-16T05:21:11.166Z,11.25
2022-08-16T05:22:04.010Z,11.25
2022-08-16T05:23:03.958Z,11.25
2022-08-16T05:24:06.925Z,11.25
2022-08-16T05:25:08.764Z,11.25
2022-08-16T05:26:03.916Z,11.25
2022-08-16T05:27:11.457Z,11.25
2022-08-16T05:28:03.885Z,11.25
2022-08-16T05:29:04.663Z,11.25
2022-08-16T05:30:35.134Z,11.25
2022-08-16T05:31:03.872Z,11.25
2022-08-16T05:32:03.816Z,11.25
2022-08-16T05:33:03.836Z,11.25
2022-08-16T05:34:04.436Z,11.25
2022-08-16T05:35:03.754Z,11.25
2022-08-16T05:36:04.085Z,11.25
2022-08-16T05:37:03.722Z,16.88
2022-08-16T05:38:03.702Z,16.88
2022-08-16T05:39:03.706Z,16.88
2022-08-16T05:40:06.137Z,16.88
2022-08-16T05:41:03.660Z,16.88
2022-08-16T05:42:03.648Z,16.88
2022-08-16T05:43:03.666Z,16.88
2022-08-16T05:44:05.207Z,16.88
2022-08-16T05:45:06.784Z,16.88
2022-08-16T05:46:03.582Z,16.88
2022-08-16T05:47:03.578Z,16.88
2022-08-16T05:48:03.605Z,16.88
2022-08-16T05:49:06.042Z,16.88
2022-08-16T05:50:03.505Z,16.88
2022-08-16T05:51:03.477Z,16.88
2022-08-16T05:52:03.488Z,16.88
2022-08-16T05:53:03.455Z,16.88
2022-08-16T05:54:03.489Z,16.88
2022-08-16T05:55:03.412Z,16.88
2022-08-16T05:56:03.406Z,16.88
2022-08-16T05:57:03.385Z,16.88
2022-08-16T05:58:03.384Z,16.88
2022-08-16T05:59:03.359Z,16.88
2022-08-16T06:00:08.844Z,22.50
2022-08-16T06:01:03.427Z,22.50
2022-08-16T06:02:03.304Z,16.88
2022-08-16T06:03:05.806Z,16.88
2022-08-16T06:04:03.263Z,16.88
2022-08-16T06:05:03.257Z,16.88
2022-08-16T06:06:03.229Z,16.88
2022-08-16T06:07:06.821Z,16.88
2022-08-16T06:08:03.230Z,16.88
2022-08-16T06:09:03.205Z,16.88
2022-08-16T06:10:03.166Z,16.88
2022-08-16T06:11:10.063Z,16.88
2022-08-16T06:12:03.145Z,16.88
2022-08-16T06:13:03.129Z,16.88
2022-08-16T06:14:03.100Z,16.88
2022-08-16T06:15:04.332Z,16.88
2022-08-16T06:16:03.076Z,22.50
2022-08-16T06:17:05.504Z,22.50
2022-08-16T06:18:03.035Z,22.50
2022-08-16T06:19:04.842Z,22.50
2022-08-16T06:20:03.005Z,22.50
2022-08-16T06:21:03.003Z,22.50
2022-08-16T06:22:02.979Z,22.50
2022-08-16T06:23:11.718Z,22.50
2022-08-16T06:24:02.935Z,22.50
2022-08-16T06:25:02.923Z,22.50
2022-08-16T06:26:02.902Z,22.50
2022-08-16T06:27:02.950Z,22.50
2022-08-16T06:28:02.882Z,22.50
2022-08-16T06:29:02.876Z,22.50
2022-08-16T06:30:03.274Z,22.50
2022-08-16T06:31:02.838Z,22.50
2022-08-16T06:32:02.818Z,22.50
2022-08-16T06:33:02.793Z,22.50
2022-08-16T06:34:02.777Z,22.50
2022-08-16T06:35:03.166Z,22.50
2022-08-16T06:36:02.743Z,22.50
2022-08-16T06:37:02.739Z,22.50
2022-08-16T06:38:02.728Z,22.50
2022-08-16T06:39:06.176Z,22.50
2022-08-16T06:40:02.758Z,22.50
2022-08-16T06:41:02.668Z,22.50
2022-08-16T06:42:02.641Z,22.50
2022-08-16T06:43:02.997Z,22.50
2022-08-16T06:44:02.665Z,22.50
2022-08-16T06:45:02.590Z,22.50
2022-08-16T06:46:03.749Z,22.50
2022-08-16T06:47:02.853Z,22.50
2022-08-16T06:48:02.541Z,22.50
2022-08-16T06:49:02.539Z,22.50
2022-08-16T06:50:02.510Z,22.50
2022-08-16T06:51:02.518Z,22.50
2022-08-16T06:52:03.162Z,22.50
2022-08-16T06:53:08.339Z,28.13
2022-08-16T06:54:02.442Z,28.13
2022-08-16T06:55:02.424Z,28.13
2022-08-16T06:56:02.628Z,28.13
2022-08-16T06:57:02.397Z,28.13
2022-08-16T06:58:08.418Z,28.13
2022-08-16T06:59:02.362Z,28.13
2022-08-16T07:00:02.352Z,28.13
2022-08-16T07:01:02.408Z,28.13
2022-08-16T07:02:02.359Z,28.13
2022-08-16T07:03:02.346Z,28.13
2022-08-16T07:04:02.296Z,28.13
2022-08-16T07:05:02.278Z,28.13
2022-08-16T07:06:02.261Z,28.13
2022-08-16T07:07:02.979Z,28.13
2022-08-16T07:08:02.214Z,28.13
2022-08-16T07:09:02.219Z,28.13
2022-08-16T07:10:08.826Z,28.13
2022-08-16T07:11:02.169Z,28.13
2022-08-16T07:12:03.246Z,28.13
2022-08-16T07:13:04.162Z,28.13
2022-08-16T07:14:24.350Z,28.13
2022-08-16T07:15:02.149Z,28.13
2022-08-16T07:16:02.089Z,28.13
2022-08-16T07:17:02.071Z,28.13
2022-08-16T07:18:02.057Z,28.13
2022-08-16T07:19:02.882Z,28.13
2022-08-16T07:20:35.399Z,28.13
2022-08-16T07:21:02.482Z,28.13
2022-08-16T07:22:02.005Z,28.13
2022-08-16T07:23:02.384Z,28.13
2022-08-16T07:24:05.775Z,28.13
2022-08-16T07:25:01.979Z,28.13
2022-08-16T07:26:01.927Z,28.13
2022-08-16T07:27:01.925Z,28.13
2022-08-16T07:28:01.910Z,28.13
2022-08-16T07:29:01.886Z,28.13
2022-08-16T07:30:01.875Z,28.13
2022-08-16T07:31:01.855Z,33.75
2022-08-16T07:32:01.827Z,33.75
2022-08-16T07:33:01.812Z,33.75
2022-08-16T07:34:01.827Z,33.75
2022-08-16T07:35:01.797Z,33.75
2022-08-16T07:36:01.780Z,33.75
2022-08-16T07:37:01.747Z,33.75
2022-08-16T07:38:01.738Z,33.75
2022-08-16T07:39:01.720Z,33.75
2022-08-16T07:40:01.758Z,33.75
2022-08-16T07:41:09.347Z,33.75
2022-08-16T07:42:01.691Z,33.75
2022-08-16T07:43:01.669Z,33.75
2022-08-16T07:44:01.700Z,33.75
2022-08-16T07:45:01.627Z,33.75
2022-08-16T07:46:01.712Z,39.38
2022-08-16T07:47:01.599Z,39.38
2022-08-16T07:48:11.788Z,39.38
2022-08-16T07:49:02.612Z,39.38
2022-08-16T07:50:07.389Z,33.75
2022-08-16T07:51:06.499Z,33.75
2022-08-16T07:52:01.539Z,33.75
2022-08-16T07:53:02.102Z,39.38
2022-08-16T07:54:02.460Z,39.38
2022-08-16T07:55:01.470Z,39.38
2022-08-16T07:56:01.452Z,39.38
2022-08-16T07:57:02.186Z,39.38
2022-08-16T07:58:03.181Z,39.38
2022-08-16T07:59:01.405Z,39.38
2022-08-16T08:00:01.798Z,39.38
2022-08-16T08:01:01.449Z,39.38
2022-08-16T08:02:01.370Z,39.38
2022-08-16T08:03:01.364Z,39.38
2022-08-16T08:04:02.546Z,39.38
2022-08-16T08:05:03.489Z,39.38
2022-08-16T08:06:01.297Z,39.38
2022-08-16T08:07:01.277Z,39.38
2022-08-16T08:08:01.274Z,39.38
2022-08-16T08:09:01.247Z,39.38
2022-08-16T08:10:01.235Z,45.00
2022-08-16T08:11:08.830Z,45.00
2022-08-16T08:12:05.480Z,45.00
2022-08-16T08:13:01.208Z,50.63
2022-08-16T08:14:03.781Z,50.63
2022-08-16T08:15:01.151Z,50.63
2022-08-16T08:16:01.145Z,50.63
2022-08-16T08:17:01.607Z,56.25
2022-08-16T08:18:29.407Z,56.25
2022-08-16T08:19:02.334Z,56.25
2022-08-16T08:20:01.136Z,56.25
2022-08-16T08:21:01.061Z,61.88
2022-08-16T08:22:06.066Z,67.50
2022-08-16T08:23:01.633Z,67.50
2022-08-16T08:24:01.034Z,61.88
2022-08-16T08:25:03.743Z,56.25
2022-08-16T08:26:00.990Z,56.25
2022-08-16T08:27:00.982Z,50.63
2022-08-16T08:28:01.005Z,50.63
2022-08-16T08:29:01.223Z,50.63
2022-08-16T08:30:49.523Z,50.63
2022-08-16T08:31:02.863Z,50.63
2022-08-16T08:32:00.895Z,50.63
2022-08-16T08:33:01.174Z,50.63
2022-08-16T08:34:00.861Z,50.63
2022-08-16T08:35:03.720Z,50.63
2022-08-16T08:36:01.314Z,50.63
2022-08-16T08:37:00.813Z,50.63
2022-08-16T08:38:00.810Z,50.63
2022-08-16T08:39:00.784Z,50.63
2022-08-16T08:40:00.853Z,50.63
2022-08-16T08:41:00.767Z,50.63
2022-08-16T08:42:00.746Z,50.63
2022-08-16T08:43:11.842Z,50.63
2022-08-16T08:44:00.720Z,50.63
2022-08-16T08:45:00.700Z,56.25
2022-08-16T08:46:00.925Z,56.25
2022-08-16T08:47:01.935Z,56.25
2022-08-16T08:48:00.652Z,56.25
2022-08-16T08:49:02.368Z,56.25
2022-08-16T08:50:00.628Z,56.25
2022-08-16T08:51:00.739Z,56.25
2022-08-16T08:52:00.594Z,56.25
2022-08-16T08:53:00.613Z,61.88
2022-08-16T08:54:00.589Z,61.88
2022-08-16T08:55:00.563Z,61.88
2022-08-16T08:56:00.542Z,61.88
2022-08-16T08:57:00.519Z,61.88
2022-08-16T08:58:00.518Z,61.88
2022-08-16T08:59:04.713Z,61.88
2022-08-16T09:00:00.490Z,61.88
2022-08-16T09:01:01.309Z,61.88
2022-08-16T09:02:00.481Z,61.88
2022-08-16T09:03:04.184Z,61.88
2022-08-16T09:04:00.478Z,61.88
2022-08-16T09:05:00.431Z,61.88
2022-08-16T09:06:00.573Z,61.88
2022-08-16T09:07:01.279Z,67.50
2022-08-16T09:08:05.772Z,67.50
2022-08-16T09:09:00.354Z,67.50
2022-08-16T09:10:06.289Z,67.50
2022-08-16T09:11:03.141Z,73.13
2022-08-16T09:12:06.438Z,73.13
2022-08-16T09:13:00.298Z,73.13
2022-08-16T09:14:00.297Z,78.75
2022-08-16T09:15:00.325Z,90.00
2022-08-16T09:16:00.278Z,84.38
2022-08-16T09:17:03.467Z,84.38
2022-08-16T09:18:00.228Z,90.00
2022-08-16T09:19:04.117Z,95.63
2022-08-16T09:20:02.803Z,95.63
2022-08-16T09:21:01.954Z,106.88
2022-08-16T09:22:00.175Z,112.50
2022-08-16T09:23:00.160Z,129.38
2022-08-16T09:24:00.150Z,151.88
2022-08-16T09:25:11.198Z,230.63
2022-08-16T09:26:00.197Z,208.13
2022-08-16T09:27:00.104Z,236.25
2022-08-16T09:28:02.834Z,258.75
2022-08-16T09:29:15.089Z,281.25
2022-08-16T09:30:02.681Z,309.38
2022-08-16T09:31:00.110Z,331.88
2022-08-16T09:32:00.051Z,371.25
2022-08-16T09:33:00.031Z,416.25
2022-08-16T09:34:00.008Z,461.25
2022-08-16T09:34:59.998Z,500.63
2022-08-16T09:35:59.996Z,551.25
2022-08-16T09:37:00.374Z,601.88
2022-08-16T09:38:00.903Z,658.13
2022-08-16T09:39:00.175Z,686.25
2022-08-16T09:40:00.570Z,720.00
2022-08-16T09:40:59.971Z,765.00
2022-08-16T09:41:59.934Z,776.25
2022-08-16T09:43:00.026Z,748.13
2022-08-16T09:44:02.294Z,725.63
2022-08-16T09:45:13.190Z,703.13
2022-08-16T09:45:59.981Z,669.38
2022-08-16T09:46:59.883Z,652.50
2022-08-16T09:47:59.853Z,635.63
2022-08-16T09:48:59.826Z,585.00
2022-08-16T09:49:59.826Z,545.63
2022-08-16T09:50:59.803Z,528.75
2022-08-16T09:51:59.807Z,517.50
2022-08-16T09:52:59.803Z,500.63
2022-08-16T09:53:59.798Z,511.88
2022-08-16T09:54:59.760Z,573.75
2022-08-16T09:55:59.789Z,652.50
2022-08-16T09:56:59.765Z,714.38
2022-08-16T09:57:59.735Z,697.50
2022-08-16T09:59:05.591Z,691.88
2022-08-16T09:59:59.731Z,680.63
2022-08-16T10:01:01.002Z,658.13
2022-08-16T10:01:59.721Z,646.88
2022-08-16T10:02:59.705Z,646.88
2022-08-16T10:04:01.564Z,613.13
2022-08-16T10:04:59.765Z,596.25
2022-08-16T10:05:59.662Z,573.75
2022-08-16T10:07:59.672Z,601.88
2022-08-16T10:09:05.032Z,607.50
2022-08-16T10:09:59.623Z,607.50
2022-08-16T10:10:59.615Z,585.00
2022-08-16T10:12:11.341Z,573.75
2022-08-16T10:12:59.619Z,568.13
2022-08-16T10:13:59.602Z,590.63
2022-08-16T10:14:59.592Z,624.38
2022-08-16T10:15:59.624Z,635.63
2022-08-16T10:17:02.187Z,630.00
2022-08-16T10:18:02.060Z,590.63
2022-08-16T10:19:01.626Z,556.88
2022-08-16T10:19:59.551Z,562.50
2022-08-16T10:20:59.530Z,680.63
2022-08-16T10:21:59.507Z,781.88
2022-08-16T10:23:05.814Z,883.13
2022-08-16T10:23:59.493Z,939.38
2022-08-16T10:25:00.011Z,973.13
2022-08-16T10:27:20.422Z,1006.88
2022-08-16T10:27:21.453Z,1057.50
2022-08-16T10:28:27.649Z,1063.13
2022-08-16T10:28:59.462Z,1001.25
2022-08-16T10:30:06.395Z,995.63
2022-08-16T10:30:59.748Z,984.38
2022-08-16T10:31:59.430Z,978.75
2022-08-16T10:32:59.422Z,939.38
2022-08-16T10:33:59.428Z,911.25
2022-08-16T10:34:59.414Z,843.75
2022-08-16T10:36:03.337Z,776.25
2022-08-16T10:36:59.383Z,708.75
2022-08-16T10:37:59.381Z,708.75
2022-08-16T10:38:59.402Z,686.25
2022-08-16T10:39:59.454Z,646.88
2022-08-16T10:40:59.358Z,573.75
2022-08-16T10:41:59.373Z,551.25
2022-08-16T10:42:59.341Z,534.38
2022-08-16T10:43:59.332Z,517.50
2022-08-16T10:44:59.327Z,466.88
2022-08-16T10:46:00.172Z,410.63
2022-08-16T10:46:59.665Z,337.50
2022-08-16T10:48:03.061Z,298.13
2022-08-16T10:50:41.346Z,230.63
2022-08-16T10:52:02.346Z,225.00
2022-08-16T10:52:41.340Z,213.75
2022-08-16T10:53:41.339Z,208.13
2022-08-16T10:55:44.619Z,196.88
2022-08-16T10:56:51.492Z,196.88
2022-08-16T10:57:41.277Z,196.88
2022-08-16T10:58:41.271Z,196.88
2022-08-16T10:59:51.919Z,202.50
2022-08-16T11:00:41.251Z,208.13
2022-08-16T11:01:44.297Z,219.38
2022-08-16T11:02:57.834Z,219.38
2022-08-16T11:03:41.813Z,225.00
2022-08-16T11:05:11.431Z,236.25
2022-08-16T11:06:41.633Z,281.25
2022-08-16T11:07:43.622Z,298.13
2022-08-16T11:08:45.406Z,298.13
2022-08-16T11:09:43.818Z,281.25
2022-08-16T11:12:41.172Z,286.88
2022-08-16T11:13:58.727Z,275.63
2022-08-16T11:15:11.389Z,264.38
2022-08-16T11:15:41.898Z,275.63
2022-08-16T11:17:44.883Z,320.63
2022-08-16T11:18:49.326Z,371.25
2022-08-16T11:20:48.613Z,382.50
2022-08-16T11:22:23.225Z,393.75
2022-08-16T11:22:48.407Z,416.25
2022-08-16T11:23:56.943Z,483.75
2022-08-16T11:24:42.412Z,601.88
2022-08-16T11:26:41.056Z,720.00
2022-08-16T11:27:41.034Z,613.13
2022-08-16T11:29:41.016Z,444.38
2022-08-16T11:30:41.012Z,410.63
2022-08-16T11:31:45.604Z,354.38
2022-08-16T11:32:41.047Z,298.13
2022-08-16T11:33:56.345Z,275.63
2022-08-16T11:35:06.160Z,270.00
2022-08-16T11:35:44.468Z,270.00
2022-08-16T11:36:53.681Z,275.63
2022-08-16T11:38:51.048Z,309.38
2022-08-16T11:39:40.998Z,331.88
2022-08-16T11:40:44.499Z,376.88
2022-08-16T11:41:43.649Z,151.88
2022-08-16T11:42:40.912Z,427.50
2022-08-16T11:43:40.891Z,106.88
2022-08-16T11:44:52.829Z,112.50
2022-08-16T11:45:42.675Z,466.88
2022-08-16T11:46:44.238Z,540.00
2022-08-16T11:47:40.870Z,551.25
2022-08-16T11:48:40.854Z,540.00
2022-08-16T11:49:40.855Z,483.75
2022-08-16T11:50:40.835Z,326.25
2022-08-16T11:51:40.821Z,84.38
2022-08-16T11:52:40.828Z,78.75
2022-08-16T11:53:40.807Z,90.00
2022-08-16T11:54:40.818Z,129.38
2022-08-16T11:55:40.784Z,421.88
2022-08-16T11:56:53.259Z,405.00
2022-08-16T11:57:40.820Z,410.63
2022-08-16T11:58:40.754Z,472.50
2022-08-16T11:59:40.748Z,270.00
2022-08-16T12:00:51.469Z,444.38
2022-08-16T12:01:44.481Z,241.88
2022-08-16T12:02:45.979Z,686.25
2022-08-16T12:03:43.494Z,720.00
2022-08-16T12:04:40.785Z,787.50
2022-08-16T12:05:40.691Z,810.00
2022-08-16T12:06:40.682Z,832.50
2022-08-16T12:07:40.683Z,714.38
2022-08-16T12:08:41.341Z,624.38
2022-08-16T12:09:43.361Z,624.38
2022-08-16T12:10:40.642Z,618.75
2022-08-16T12:11:40.633Z,630.00
2022-08-16T12:12:40.639Z,759.38
2022-08-16T12:13:40.627Z,500.63
2022-08-16T12:14:40.606Z,663.75
2022-08-16T12:15:40.599Z,433.13
2022-08-16T12:16:40.587Z,680.63
2022-08-16T12:17:40.591Z,365.63
2022-08-16T12:18:40.665Z,196.88
2022-08-16T12:19:40.904Z,112.50
2022-08-16T12:20:40.557Z,106.88
2022-08-16T12:21:58.792Z,95.63
2022-08-16T12:22:40.566Z,84.38
2022-08-16T12:23:40.522Z,84.38
2022-08-16T12:24:40.520Z,84.38
2022-08-16T12:25:40.508Z,90.00
2022-08-16T12:26:40.551Z,84.38
2022-08-16T12:27:40.500Z,84.38
2022-08-16T12:28:56.183Z,84.38
2022-08-16T12:29:40.486Z,84.38
2022-08-16T12:30:40.598Z,78.75
2022-08-16T12:32:00.852Z,73.13
2022-08-16T12:32:41.922Z,67.50
2022-08-16T12:33:44.548Z,67.50
2022-08-16T12:34:50.489Z,61.88
2022-08-16T12:35:40.435Z,61.88
2022-08-16T12:36:40.468Z,56.25
2022-08-16T12:37:41.731Z,61.88
2022-08-16T12:38:45.982Z,67.50
2022-08-16T12:39:51.329Z,73.13
2022-08-16T12:40:41.892Z,73.13
2022-08-16T12:41:45.121Z,73.13
2022-08-16T12:42:40.327Z,84.38
2022-08-16T12:43:45.206Z,101.25
2022-08-16T12:44:40.307Z,106.88
2022-08-16T12:45:40.319Z,112.50
2022-08-16T12:46:40.290Z,118.13
2022-08-16T12:47:40.926Z,129.38
2022-08-16T12:48:42.355Z,354.38
2022-08-16T12:49:41.992Z,298.13
2022-08-16T12:50:40.238Z,568.13
2022-08-16T12:51:59.468Z,174.38
2022-08-16T12:52:45.138Z,168.75
2022-08-16T12:53:40.286Z,174.38
2022-08-16T12:54:40.197Z,275.63
2022-08-16T12:55:41.646Z,196.88
2022-08-16T12:56:40.190Z,388.13
2022-08-16T12:57:40.168Z,343.13
2022-08-16T12:58:48.733Z,180.00
2022-08-16T12:59:40.145Z,168.75
2022-08-16T13:00:40.275Z,163.13
2022-08-16T13:01:40.146Z,157.50
2022-08-16T13:02:40.107Z,140.63
2022-08-16T13:03:40.777Z,140.63
2022-08-16T13:04:40.091Z,196.88
2022-08-16T13:05:40.079Z,523.13
2022-08-16T13:06:40.114Z,495.00
2022-08-16T13:07:45.128Z,461.25