createdAt,value
2018-04-06T00:01:45.227Z,1.93
2018-04-06T00:04:11.400Z,2.10
2018-04-06T00:06:38.299Z,1.83
2018-04-06T00:09:04.539Z,1.77
2018-04-06T00:11:31.478Z,1.70
2018-04-06T00:13:57.642Z,1.70
2018-04-06T00:16:24.549Z,2.00
2018-04-06T00:18:50.745Z,2.53
2018-04-06T00:21:17.108Z,1.90
2018-04-06T00:23:43.246Z,2.10
2018-04-06T00:26:09.467Z,2.00
2018-04-06T00:28:35.637Z,2.20
2018-04-06T00:31:01.823Z,1.90
2018-04-06T00:33:28.692Z,2.17
2018-04-06T00:35:54.834Z,1.60
2018-04-06T00:38:21.010Z,1.97
2018-04-06T00:40:47.229Z,1.60
2018-04-06T00:43:13.382Z,1.80
2018-04-06T00:45:39.531Z,1.50
2018-04-06T00:48:05.651Z,1.40
2018-04-06T00:50:31.813Z,1.23
2018-04-06T00:52:57.959Z,1.40
2018-04-06T00:55:24.102Z,1.10
2018-04-06T00:57:50.673Z,1.40
2018-04-06T01:00:16.883Z,1.37
2018-04-06T01:02:43.011Z,1.17
2018-04-06T01:05:09.167Z,1.30
2018-04-06T01:07:35.377Z,1.03
2018-04-06T01:10:01.539Z,1.10
2018-04-06T01:12:28.500Z,1.00
2018-04-06T01:14:55.401Z,0.93
2018-04-06T01:17:21.531Z,0.87
2018-04-06T01:19:47.722Z,1.10
2018-04-06T01:22:13.878Z,1.17
2018-04-06T01:24:40.762Z,1.00
2018-04-06T01:27:06.952Z,1.27
2018-04-06T01:29:33.630Z,1.20
2018-04-06T01:32:00.103Z,1.20
2018-04-06T01:34:26.389Z,1.20
2018-04-06T01:36:52.598Z,1.20
2018-04-06T01:39:18.746Z,1.20
2018-04-06T01:41:45.180Z,1.23
2018-04-06T01:44:12.124Z,1.50
2018-04-06T01:46:39.027Z,1.30
2018-04-06T01:49:05.207Z,1.20
2018-04-06T01:51:31.421Z,1.30
2018-04-06T01:53:57.713Z,1.10
2018-04-06T01:56:23.857Z,1.13
2018-04-06T01:58:50.053Z,1.37
2018-04-06T02:01:16.196Z,1.30
2018-04-06T02:03:42.338Z,1.20
2018-04-06T02:06:09.231Z,1.30
2018-04-06T02:08:35.424Z,1.27
2018-04-06T02:11:01.674Z,1.77
2018-04-06T02:13:28.007Z,1.83
2018-04-06T02:15:54.161Z,1.60
2018-04-06T02:18:20.338Z,1.50
2018-04-06T02:20:47.244Z,1.03
2018-04-06T02:23:13.430Z,1.10
2018-04-06T02:25:40.326Z,1.77
2018-04-06T02:28:06.505Z,1.37
2018-04-06T02:30:34.005Z,1.50
2018-04-06T02:33:00.160Z,1.73
2018-04-06T02:35:26.314Z,1.20
2018-04-06T02:37:52.487Z,2.00
2018-04-06T02:40:18.591Z,1.30
2018-04-06T02:42:46.119Z,1.20
2018-04-06T02:45:12.275Z,1.10
2018-04-06T02:47:39.396Z,1.33
2018-04-06T02:50:06.345Z,1.27
2018-04-06T02:52:32.586Z,1.10
2018-04-06T02:54:58.749Z,1.60
2018-04-06T02:57:24.925Z,1.30
2018-04-06T02:59:51.102Z,1.40
2018-04-06T03:02:17.301Z,1.47
2018-04-06T03:04:43.575Z,1.30
2018-04-06T03:07:09.734Z,1.63
2018-04-06T03:09:37.042Z,1.30
2018-04-06T03:12:03.277Z,1.40
2018-04-06T03:14:29.501Z,1.23
2018-04-06T03:16:55.645Z,1.37
2018-04-06T03:19:21.858Z,1.60
2018-04-06T03:21:48.088Z,1.20
2018-04-06T03:24:14.947Z,1.33
2018-04-06T03:26:41.129Z,1.33
2018-04-06T03:29:07.297Z,1.67
2018-04-06T03:31:33.817Z,1.23
2018-04-06T03:33:59.960Z,1.50
2018-04-06T03:36:26.915Z,1.30
2018-04-06T03:38:53.051Z,1.47
2018-04-06T03:41:19.256Z,1.33
2018-04-06T03:43:45.379Z,1.40
2018-04-06T03:46:11.575Z,1.17
2018-04-06T03:48:37.742Z,1.20
2018-04-06T03:51:04.292Z,1.50
2018-04-06T03:53:31.235Z,1.63
2018-04-06T03:55:57.438Z,1.70
2018-04-06T03:58:23.597Z,1.13
2018-04-06T04:00:49.801Z,1.30
2018-04-06T04:03:16.159Z,1.20
2018-04-06T04:05:42.375Z,1.27
2018-04-06T04:08:09.108Z,1.40
2018-04-06T04:10:35.327Z,1.60
2018-04-06T04:13:01.674Z,1.50
2018-04-06T04:15:28.922Z,1.30
2018-04-06T04:17:55.161Z,1.30
2018-04-06T04:20:21.372Z,1.50
2018-04-06T04:22:47.600Z,1.50
2018-04-06T04:25:14.346Z,1.50
2018-04-06T04:27:40.582Z,1.47
2018-04-06T04:30:07.505Z,1.47
2018-04-06T04:32:33.667Z,1.30
2018-04-06T04:35:00.592Z,1.57
2018-04-06T04:37:26.905Z,1.67
2018-04-06T04:39:53.060Z,1.63
2018-04-06T04:42:19.281Z,1.30
2018-04-06T04:44:46.475Z,1.70
2018-04-06T04:47:12.651Z,1.70
2018-04-06T04:49:38.833Z,1.40
2018-04-06T04:52:05.025Z,1.60
2018-04-06T04:54:31.186Z,1.70
2018-04-06T04:56:57.368Z,1.50
2018-04-06T04:59:23.489Z,1.53
2018-04-06T05:01:49.695Z,2.07
2018-04-06T05:04:15.877Z,1.70
2018-04-06T05:06:42.070Z,1.40
2018-04-06T05:09:08.971Z,1.40
2018-04-06T05:11:35.118Z,1.87
2018-04-06T05:14:01.319Z,1.60
2018-04-06T05:16:28.225Z,1.53
2018-04-06T05:18:55.155Z,1.50
2018-04-06T05:21:21.288Z,1.60
2018-04-06T05:23:47.453Z,1.47
2018-04-06T05:26:13.790Z,1.60
2018-04-06T05:28:39.948Z,1.70
2018-04-06T05:31:06.237Z,1.80
2018-04-06T05:33:33.155Z,1.20
2018-04-06T05:35:59.271Z,1.60
2018-04-06T05:38:25.476Z,1.70
2018-04-06T05:40:52.363Z,1.47
2018-04-06T05:43:18.540Z,1.80
2018-04-06T05:45:44.673Z,1.40
2018-04-06T05:48:10.822Z,1.30
2018-04-06T05:50:36.985Z,1.73
2018-04-06T05:53:03.284Z,1.40
2018-04-06T05:55:29.920Z,1.57
2018-04-06T05:57:56.050Z,1.53
2018-04-06T06:00:22.309Z,1.60
2018-04-06T06:02:49.215Z,1.80
2018-04-06T06:05:15.393Z,1.70
2018-04-06T06:07:42.329Z,1.43
2018-04-06T06:10:08.619Z,1.50
2018-04-06T06:12:35.505Z,2.00
2018-04-06T06:15:01.682Z,1.80
2018-04-06T06:17:27.920Z,2.17
2018-04-06T06:19:54.088Z,1.57
2018-04-06T06:22:20.588Z,1.57
2018-04-06T06:24:46.816Z,1.20
2018-04-06T06:27:13.727Z,1.63
2018-04-06T06:29:39.910Z,1.83
2018-04-06T06:32:06.798Z,1.70
2018-04-06T06:34:33.130Z,2.13
2018-04-06T06:36:59.253Z,1.70
2018-04-06T06:39:25.379Z,1.97
2018-04-06T06:41:51.600Z,1.73
2018-04-06T06:44:17.803Z,1.90
2018-04-06T06:46:43.918Z,1.80
2018-04-06T06:49:10.010Z,1.70
2018-04-06T06:51:36.155Z,1.70
2018-04-06T06:54:02.323Z,1.53
2018-04-06T06:56:28.710Z,1.47
2018-04-06T06:58:55.663Z,2.10
2018-04-06T07:01:21.819Z,1.87
2018-04-06T07:03:47.935Z,2.00
2018-04-06T07:06:14.059Z,1.90
2018-04-06T07:08:40.234Z,1.80
2018-04-06T07:11:06.392Z,1.63
2018-04-06T07:13:32.599Z,2.03
2018-04-06T07:15:58.836Z,1.77
2018-04-06T07:18:25.040Z,1.90
2018-04-06T07:20:51.257Z,1.70
2018-04-06T07:23:17.410Z,1.20
2018-04-06T07:25:43.664Z,1.83
2018-04-06T07:28:09.844Z,1.33
2018-04-06T07:30:35.979Z,1.30
2018-04-06T07:33:02.867Z,1.13
2018-04-06T07:35:29.034Z,1.10
2018-04-06T07:37:55.927Z,1.20
2018-04-06T07:40:22.081Z,1.30
2018-04-06T07:42:48.212Z,1.37
2018-04-06T07:45:14.362Z,1.80
2018-04-06T07:47:40.662Z,1.90
2018-04-06T07:50:07.487Z,1.60
2018-04-06T07:52:33.723Z,1.30
2018-04-06T07:54:59.897Z,1.20
2018-04-06T07:57:26.045Z,1.40
2018-04-06T07:59:52.973Z,1.30
2018-04-06T08:02:19.145Z,1.47
2018-04-06T08:04:45.272Z,1.33
2018-04-06T08:07:11.514Z,1.17
2018-04-06T08:09:37.710Z,1.30
2018-04-06T08:12:03.855Z,1.47
2018-04-06T08:14:30.054Z,1.10
2018-04-06T08:16:56.254Z,1.30
2018-04-06T08:19:23.139Z,1.43
2018-04-06T08:21:49.319Z,1.40
2018-04-06T08:24:15.458Z,1.60
2018-04-06T08:26:42.382Z,1.07
2018-04-06T08:29:08.514Z,1.27
2018-04-06T08:31:34.656Z,1.10
2018-04-06T08:34:00.877Z,1.13
2018-04-06T08:36:27.051Z,1.10
2018-04-06T08:38:53.958Z,1.30
2018-04-06T08:41:20.186Z,1.60
2018-04-06T08:43:46.404Z,1.80
2018-04-06T08:46:12.661Z,1.30
2018-04-06T08:48:38.839Z,1.37
2018-04-06T08:51:04.974Z,1.33
2018-04-06T08:53:31.916Z,1.60
2018-04-06T08:55:58.781Z,1.50
2018-04-06T08:58:25.701Z,1.23
2018-04-06T09:00:52.570Z,1.33
2018-04-06T09:03:18.735Z,1.30
2018-04-06T09:05:44.910Z,1.07
2018-04-06T09:08:11.820Z,1.30
2018-04-06T09:10:38.003Z,1.20
2018-04-06T09:13:04.174Z,1.30
2018-04-06T09:15:31.074Z,1.00
2018-04-06T09:17:57.219Z,1.17
2018-04-06T09:20:23.374Z,1.60
2018-04-06T09:22:50.351Z,1.17
2018-04-06T09:25:16.509Z,1.33
2018-04-06T09:27:42.625Z,1.20
2018-04-06T09:30:08.751Z,1.20
2018-04-06T09:32:34.942Z,1.17
2018-04-06T09:35:01.084Z,1.30
2018-04-06T09:37:27.226Z,1.37
2018-04-06T09:39:54.082Z,1.33
2018-04-06T09:42:20.920Z,1.30
2018-04-06T09:44:47.806Z,1.17
2018-04-06T09:47:13.953Z,1.03
2018-04-06T09:49:40.156Z,1.03
2018-04-06T09:52:06.390Z,0.90
2018-04-06T09:54:32.560Z,1.27
2018-04-06T09:56:58.687Z,1.10
2018-04-06T09:59:24.893Z,0.80
2018-04-06T10:01:51.050Z,1.30
2018-04-06T10:04:17.238Z,1.27
2018-04-06T10:06:44.113Z,1.00
2018-04-06T10:09:10.280Z,1.20
2018-04-06T10:11:36.872Z,1.47
2018-04-06T10:14:03.720Z,1.40
2018-04-06T10:16:29.873Z,1.50
2018-04-06T10:18:56.054Z,1.40
2018-04-06T10:21:22.168Z,1.50
2018-04-06T10:23:48.333Z,1.03
2018-04-06T10:26:14.497Z,1.00
2018-04-06T10:28:40.653Z,1.30
2018-04-06T10:31:06.815Z,1.10
2018-04-06T10:33:33.019Z,1.30
2018-04-06T10:35:59.952Z,1.20
2018-04-06T10:38:26.109Z,0.87
2018-04-06T10:40:52.302Z,1.03
2018-04-06T10:43:19.255Z,0.87
2018-04-06T10:45:45.484Z,0.87
2018-04-06T10:48:12.458Z,1.07
2018-04-06T10:50:38.804Z,1.10
2018-04-06T10:53:04.920Z,1.07
2018-04-06T10:55:31.074Z,0.90
2018-04-06T10:57:57.209Z,1.00
2018-04-06T11:00:23.924Z,0.87
2018-04-06T11:02:50.103Z,0.83
2018-04-06T11:05:17.250Z,0.80
2018-04-06T11:07:44.506Z,1.00
2018-04-06T11:10:17.385Z,0.60
2018-04-06T11:12:43.584Z,0.70
2018-04-06T11:15:10.500Z,0.80
2018-04-06T11:17:36.706Z,0.77
2018-04-06T11:20:02.859Z,0.83
2018-04-06T11:22:29.045Z,0.90
2018-04-06T11:24:55.214Z,1.30
2018-04-06T11:27:21.501Z,0.90
2018-04-06T11:29:48.414Z,0.90
2018-04-06T11:32:15.338Z,1.20
2018-04-06T11:34:41.568Z,1.23
2018-04-06T11:37:07.725Z,1.10
2018-04-06T11:39:33.938Z,1.23
2018-04-06T11:42:00.223Z,1.10
2018-04-06T11:44:27.352Z,1.20
2018-04-06T11:46:53.533Z,0.90
2018-04-06T11:49:20.482Z,1.00
2018-04-06T11:51:47.429Z,0.90
2018-04-06T11:54:13.693Z,0.57
2018-04-06T11:56:39.877Z,0.80
2018-04-06T11:59:06.844Z,0.80
2018-04-06T12:01:33.774Z,1.10
2018-04-06T12:03:59.958Z,1.00
2018-04-06T12:06:26.175Z,1.17
2018-04-06T12:08:53.170Z,1.00
2018-04-06T12:11:19.345Z,1.50
2018-04-06T12:13:45.570Z,1.17
2018-04-06T12:16:12.003Z,0.80
2018-04-06T12:18:38.184Z,0.83
2018-04-06T12:21:04.414Z,0.80
2018-04-06T12:23:30.585Z,0.80
2018-04-06T12:25:56.794Z,0.83
2018-04-06T12:28:23.117Z,0.90
2018-04-06T12:30:49.248Z,0.73
2018-04-06T12:33:15.492Z,0.80
2018-04-06T12:35:41.701Z,1.20
2018-04-06T12:38:07.967Z,0.80
2018-04-06T12:40:34.116Z,0.77
2018-04-06T12:43:01.099Z,0.70
2018-04-06T12:45:28.246Z,1.10
2018-04-06T12:47:54.427Z,0.90
2018-04-06T12:50:20.601Z,1.20
2018-04-06T12:52:47.116Z,1.00
2018-04-06T12:55:14.311Z,1.10
2018-04-06T12:57:40.476Z,1.23
2018-04-06T13:00:06.664Z,1.43
2018-04-06T13:02:32.891Z,1.07
2018-04-06T13:04:59.054Z,0.97
2018-04-06T13:07:25.917Z,1.10
2018-04-06T13:09:52.107Z,1.13
2018-04-06T13:12:18.274Z,1.30
2018-04-06T13:14:45.223Z,1.10
2018-04-06T13:17:12.103Z,1.10
2018-04-06T13:19:38.247Z,1.27
2018-04-06T13:22:04.558Z,1.20
2018-04-06T13:24:30.881Z,0.90
2018-04-06T13:26:57.076Z,0.87
2018-04-06T13:29:23.344Z,1.10
2018-04-06T13:31:50.254Z,1.00
2018-04-06T13:34:16.507Z,0.90
2018-04-06T13:36:42.737Z,0.80
2018-04-06T13:39:08.963Z,0.83
2018-04-06T13:41:35.220Z,0.90
2018-04-06T13:44:01.451Z,1.00
2018-04-06T13:46:27.656Z,1.30
2018-04-06T13:48:53.981Z,1.10
2018-04-06T13:51:20.168Z,0.93
2018-04-06T13:53:47.126Z,0.90
2018-04-06T13:56:13.380Z,0.87
2018-04-06T13:58:39.818Z,1.00
2018-04-06T14:01:06.063Z,0.90
2018-04-06T14:03:32.229Z,1.20
2018-04-06T14:05:58.482Z,0.90
2018-04-06T14:08:24.763Z,0.93
2018-04-06T14:10:50.959Z,0.87
2018-04-06T14:13:18.016Z,0.83
2018-04-06T14:15:44.961Z,0.73
2018-04-06T14:18:11.242Z,0.80
2018-04-06T14:20:37.851Z,0.60
2018-04-06T14:23:04.323Z,0.90
2018-04-06T14:25:31.584Z,0.67
2018-04-06T14:27:57.890Z,0.60
2018-04-06T14:30:24.153Z,0.70
2018-04-06T14:32:50.453Z,1.00
2018-04-06T14:35:16.648Z,0.93
2018-04-06T14:37:42.902Z,0.80
2018-04-06T14:40:09.032Z,0.70
2018-04-06T14:42:35.230Z,0.70
2018-04-06T14:45:01.500Z,0.90
2018-04-06T14:47:27.695Z,0.80
2018-04-06T14:49:53.878Z,0.70
2018-04-06T14:52:20.401Z,0.90
2018-04-06T14:54:46.816Z,0.70
2018-04-06T14:57:12.997Z,1.20
2018-04-06T14:59:39.915Z,0.80
2018-04-06T15:02:07.051Z,0.70
2018-04-06T15:04:33.280Z,0.70
2018-04-06T15:06:59.502Z,0.67
2018-04-06T15:09:25.752Z,0.80
2018-04-06T15:11:53.146Z,0.77
2018-04-06T15:14:19.289Z,0.70
2018-04-06T15:16:45.465Z,0.80
2018-04-06T15:19:12.204Z,1.00
2018-04-06T15:21:39.640Z,0.97
2018-04-06T15:24:05.873Z,0.80
2018-04-06T15:26:32.155Z,1.20
2018-04-06T15:28:58.363Z,0.70
2018-04-06T15:31:26.309Z,0.90
2018-04-06T15:33:52.602Z,1.00
2018-04-06T15:36:18.883Z,0.90
2018-04-06T15:38:45.909Z,0.83
2018-04-06T15:41:12.835Z,0.90
2018-04-06T15:43:39.592Z,0.90
2018-04-06T15:46:06.616Z,1.10
2018-04-06T15:48:33.549Z,1.00
2018-04-06T15:51:00.496Z,0.90
2018-04-06T15:53:26.742Z,0.90
2018-04-06T15:55:53.489Z,0.77
2018-04-06T15:58:20.510Z,0.80
2018-04-06T16:00:47.733Z,0.80
2018-04-06T16:03:13.910Z,0.90
2018-04-06T16:05:40.850Z,0.90
2018-04-06T16:08:07.098Z,0.90
2018-04-06T16:10:34.113Z,0.73
2018-04-06T16:13:01.389Z,1.00
2018-04-06T16:15:27.586Z,1.00
2018-04-06T16:17:53.829Z,1.07
2018-04-06T16:20:20.614Z,0.93
2018-04-06T16:22:46.804Z,1.00
2018-04-06T16:25:13.510Z,1.00
2018-04-06T16:27:39.727Z,0.90
2018-04-06T16:30:05.912Z,1.00
2018-04-06T16:32:32.113Z,1.10
2018-04-06T16:34:59.378Z,1.10
2018-04-06T16:37:26.447Z,0.90
2018-04-06T16:39:52.678Z,0.73
2018-04-06T16:42:18.879Z,0.80
2018-04-06T16:44:45.061Z,0.67
2018-04-06T16:47:11.255Z,1.00
2018-04-06T16:49:37.449Z,1.30
2018-04-06T16:52:03.779Z,1.40
2018-04-06T16:54:30.021Z,0.83
2018-04-06T16:56:56.266Z,0.90
2018-04-06T16:59:22.466Z,0.73
2018-04-06T17:01:48.668Z,0.80
2018-04-06T17:04:15.572Z,0.90
2018-04-06T17:06:41.764Z,0.90
2018-04-06T17:09:08.680Z,1.20
2018-04-06T17:11:35.261Z,1.00
2018-04-06T17:14:02.222Z,1.30
2018-04-06T17:16:28.473Z,0.90
2018-04-06T17:18:54.664Z,1.00
2018-04-06T17:21:20.798Z,1.10
2018-04-06T17:23:47.688Z,0.90
2018-04-06T17:26:13.887Z,0.80
2018-04-06T17:28:40.070Z,1.03
2018-04-06T17:31:07.215Z,1.03
2018-04-06T17:33:34.157Z,0.90
2018-04-06T17:36:01.166Z,1.00
2018-04-06T17:38:27.330Z,1.13
2018-04-06T17:40:53.504Z,1.00
2018-04-06T17:43:19.707Z,1.20
2018-04-06T17:45:45.843Z,1.17
2018-04-06T17:48:12.036Z,1.27
2018-04-06T17:50:38.223Z,1.17
2018-04-06T17:53:04.498Z,1.30
2018-04-06T17:55:31.567Z,1.13
2018-04-06T17:57:57.764Z,1.37
2018-04-06T18:00:24.007Z,1.17
2018-04-06T18:02:50.251Z,1.70
2018-04-06T18:05:16.556Z,1.60
2018-04-06T18:07:42.748Z,1.53
2018-04-06T18:10:09.660Z,1.67
2018-04-06T18:12:35.855Z,1.13
2018-04-06T18:15:02.379Z,1.40
2018-04-06T18:17:28.576Z,1.40
2018-04-06T18:19:54.709Z,1.40
2018-04-06T18:22:20.921Z,1.27
2018-04-06T18:24:48.933Z,1.70
2018-04-06T18:27:15.127Z,1.80
2018-04-06T18:29:41.240Z,2.27
2018-04-06T18:32:07.383Z,1.47
2018-04-06T18:34:34.557Z,1.57
2018-04-06T18:37:01.053Z,1.80
2018-04-06T18:39:27.459Z,2.03
2018-04-06T18:41:53.881Z,2.33
2018-04-06T18:44:20.312Z,2.27
2018-04-06T18:46:46.791Z,2.03
2018-04-06T18:49:13.210Z,3.10
2018-04-06T18:51:39.814Z,2.10
2018-04-06T18:54:06.810Z,2.00
2018-04-06T18:56:33.842Z,1.97
2018-04-06T18:59:00.032Z,1.53
2018-04-06T19:01:26.243Z,1.30
2018-04-06T19:03:52.675Z,1.27
2018-04-06T19:06:19.040Z,1.70
2018-04-06T19:08:45.416Z,1.97
2018-04-06T19:11:12.591Z,1.60
2018-04-06T19:13:38.919Z,2.57
2018-04-06T19:16:05.221Z,2.03
2018-04-06T19:18:31.481Z,2.50
2018-04-06T19:20:57.923Z,2.57
2018-04-06T19:23:24.176Z,2.10
2018-04-06T19:25:50.886Z,1.90
2018-04-06T19:28:19.011Z,1.97
2018-04-06T19:30:45.555Z,1.63
2018-04-06T19:33:13.071Z,1.50
2018-04-06T19:35:39.356Z,1.30
2018-04-06T19:38:06.424Z,1.70
2018-04-06T19:40:32.704Z,1.77
2018-04-06T19:42:59.005Z,1.57
2018-04-06T19:45:25.354Z,1.67
2018-04-06T19:47:52.644Z,2.00
2018-04-06T19:50:18.891Z,1.70
2018-04-06T19:52:45.132Z,1.97
2018-04-06T19:55:12.201Z,1.90
2018-04-06T19:57:39.146Z,2.30
2018-04-06T20:00:06.839Z,2.13
2018-04-06T20:02:33.552Z,2.03
2018-04-06T20:04:59.784Z,2.13
2018-04-06T20:07:25.959Z,2.43
2018-04-06T20:09:52.271Z,2.40
2018-04-06T20:12:18.572Z,2.60
2018-04-06T20:14:46.111Z,2.40
2018-04-06T20:17:13.370Z,2.03
2018-04-06T20:19:40.637Z,2.00
2018-04-06T20:22:07.083Z,2.07
2018-04-06T20:24:34.261Z,2.30
2018-04-06T20:27:00.564Z,2.00
2018-04-06T20:29:26.943Z,2.20
2018-04-06T20:31:53.327Z,2.20
2018-04-06T20:34:19.607Z,1.90
2018-04-06T20:36:46.788Z,1.97
2018-04-06T20:39:13.966Z,1.97
2018-04-06T20:41:41.088Z,2.03
2018-04-06T20:44:08.204Z,1.83
2018-04-06T20:46:35.138Z,1.47
2018-04-06T20:49:01.739Z,2.03
2018-04-06T20:51:28.254Z,1.53
2018-04-06T20:53:54.480Z,1.90
2018-04-06T20:56:20.828Z,2.13
2018-04-06T20:58:47.279Z,2.17
2018-04-06T21:01:14.319Z,1.97
2018-04-06T21:03:41.538Z,2.00
2018-04-06T21:06:09.651Z,1.77
2018-04-06T21:08:38.639Z,1.90
2018-04-06T21:11:05.429Z,1.93
2018-04-06T21:13:31.766Z,1.70
2018-04-06T21:18:31.380Z,1.77
2018-04-06T21:20:57.719Z,1.90
2018-04-06T21:23:24.086Z,2.33
2018-04-06T21:25:51.282Z,2.47
2018-04-06T21:28:17.706Z,3.00
2018-04-06T21:30:44.123Z,2.83
2018-04-06T21:33:10.493Z,3.17
2018-04-06T21:35:37.928Z,2.93
2018-04-06T21:38:04.579Z,2.40
2018-04-06T21:40:30.708Z,2.47
2018-04-06T21:42:57.009Z,2.00
2018-04-06T21:45:23.243Z,2.33
2018-04-06T21:47:50.146Z,1.90
2018-04-06T21:50:16.580Z,2.43
2018-04-06T21:52:42.741Z,2.17
2018-04-06T21:55:08.895Z,2.17
2018-04-06T21:57:35.098Z,2.23
2018-04-06T22:00:01.226Z,2.93
2018-04-06T22:02:27.424Z,3.00
2018-04-06T22:04:55.080Z,2.73
2018-04-06T22:07:21.276Z,2.70
2018-04-06T22:09:47.449Z,2.60
2018-04-06T22:12:14.412Z,2.33
2018-04-06T22:14:40.722Z,2.37
2018-04-06T22:17:07.671Z,2.10
2018-04-06T22:19:34.573Z,1.60
2018-04-06T22:22:00.791Z,1.67
2018-04-06T22:24:28.026Z,1.80
2018-04-06T22:26:54.200Z,1.80
2018-04-06T22:29:20.343Z,1.90
2018-04-06T22:31:46.528Z,1.90
2018-04-06T22:34:12.665Z,1.90
2018-04-06T22:36:39.552Z,2.00
2018-04-06T22:39:05.666Z,1.80
2018-04-06T22:41:31.814Z,1.80
2018-04-06T22:43:58.033Z,1.50
2018-04-06T22:46:24.188Z,1.80
2018-04-06T22:48:50.384Z,1.70
2018-04-06T22:51:16.569Z,2.10
2018-04-06T22:53:42.727Z,2.50
2018-04-06T22:56:08.980Z,2.70
2018-04-06T22:58:35.912Z,2.60
2018-04-06T23:01:02.147Z,2.53
2018-04-06T23:03:28.288Z,2.53
2018-04-06T23:05:54.395Z,3.00
2018-04-06T23:08:20.523Z,2.87
2018-04-06T23:10:46.734Z,2.20
2018-04-06T23:13:12.856Z,2.20
2018-04-06T23:15:39.042Z,2.33
2018-04-06T23:18:05.172Z,2.50
2018-04-06T23:20:31.365Z,2.90
2018-04-06T23:22:57.587Z,2.87
2018-04-06T23:25:23.811Z,2.50
2018-04-06T23:27:49.936Z,2.63
2018-04-06T23:30:16.066Z,2.37
2018-04-06T23:32:42.325Z,3.10
2018-04-06T23:35:08.495Z,2.40
2018-04-06T23:37:34.642Z,2.07
2018-04-06T23:40:00.790Z,1.90
2018-04-06T23:42:27.658Z,2.10
2018-04-06T23:44:53.812Z,1.87
2018-04-06T23:47:20.006Z,1.87
2018-04-06T23:49:46.209Z,2.03
2018-04-06T23:52:13.178Z,2.20
2018-04-06T23:54:39.312Z,2.20
2018-04-06T23:57:06.211Z,1.90
2018-04-06T23:59:32.387Z,1.90
