createdAt,value
2023-02-07T00:00:33.453Z,74.59
2023-02-07T00:01:35.219Z,74.77
2023-02-07T00:02:36.879Z,74.66
2023-02-07T00:03:38.660Z,75.24
2023-02-07T00:04:40.261Z,75.13
2023-02-07T00:05:41.893Z,75.05
2023-02-07T00:06:43.520Z,75.21
2023-02-07T00:07:45.168Z,75.12
2023-02-07T00:08:47.112Z,75.35
2023-02-07T00:09:48.807Z,75.27
2023-02-07T00:10:50.424Z,75.36
2023-02-07T00:11:52.087Z,75.48
2023-02-07T00:12:53.938Z,75.49
2023-02-07T00:13:56.598Z,75.36
2023-02-07T00:14:58.213Z,75.24
2023-02-07T00:15:59.855Z,75.13
2023-02-07T00:17:01.685Z,75.00
2023-02-07T00:18:03.467Z,74.81
2023-02-07T00:19:05.257Z,74.59
2023-02-07T00:20:07.318Z,74.33
2023-02-07T00:21:11.074Z,74.21
2023-02-07T00:22:12.799Z,74.05
2023-02-07T00:23:14.384Z,74.11
2023-02-07T00:24:16.041Z,74.07
2023-02-07T00:25:17.731Z,74.01
2023-02-07T00:26:21.134Z,73.90
2023-02-07T00:27:22.912Z,74.06
2023-02-07T00:28:24.720Z,74.37
2023-02-07T00:29:26.502Z,74.24
2023-02-07T00:30:28.183Z,74.58
2023-02-07T00:31:34.187Z,74.42
2023-02-07T00:32:35.885Z,74.63
2023-02-07T00:33:38.244Z,74.65
2023-02-07T00:34:39.991Z,74.71
2023-02-07T00:35:41.656Z,74.89
2023-02-07T00:36:43.328Z,75.11
2023-02-07T00:37:44.911Z,74.80
2023-02-07T00:38:47.940Z,74.63
2023-02-07T00:39:49.595Z,74.74
2023-02-07T00:40:51.195Z,74.69
2023-02-07T00:41:53.945Z,74.49
2023-02-07T00:42:55.544Z,74.55
2023-02-07T00:43:57.290Z,74.49
2023-02-07T00:44:58.902Z,74.65
2023-02-07T00:46:02.032Z,74.72
2023-02-07T00:47:03.756Z,74.79
2023-02-07T00:48:05.501Z,74.64
2023-02-07T00:49:07.630Z,74.73
2023-02-07T00:50:09.383Z,74.59
2023-02-07T00:51:11.323Z,74.85
2023-02-07T00:52:13.009Z,74.81
2023-02-07T00:53:14.740Z,74.78
2023-02-07T00:54:16.383Z,74.76
2023-02-07T00:55:18.083Z,74.79
2023-02-07T00:56:20.002Z,74.64
2023-02-07T00:57:21.649Z,74.91
2023-02-07T00:58:23.515Z,74.86
2023-02-07T00:59:25.217Z,74.85
2023-02-07T01:00:26.806Z,74.81
2023-02-07T01:01:28.649Z,75.16
2023-02-07T01:02:30.323Z,75.17
2023-02-07T01:03:32.162Z,74.99
2023-02-07T01:04:33.841Z,74.96
2023-02-07T01:05:35.842Z,74.72
2023-02-07T01:06:37.769Z,74.82
2023-02-07T01:07:39.410Z,74.75
2023-02-07T01:08:41.175Z,74.71
2023-02-07T01:09:42.881Z,74.74
2023-02-07T01:10:44.885Z,74.82
2023-02-07T01:11:46.519Z,75.14
2023-02-07T01:12:48.113Z,75.20
2023-02-07T01:13:49.703Z,75.22
2023-02-07T01:14:51.302Z,75.11
2023-02-07T01:15:52.947Z,75.06
2023-02-07T01:16:54.674Z,75.50
2023-02-07T01:17:56.522Z,75.55
2023-02-07T01:18:58.595Z,75.56
2023-02-07T01:20:00.418Z,75.44
2023-02-07T01:21:02.012Z,75.21
2023-02-07T01:22:04.607Z,74.98
2023-02-07T01:23:06.409Z,75.14
2023-02-07T01:24:08.500Z,75.10
2023-02-07T01:25:10.263Z,74.99
2023-02-07T01:26:11.874Z,74.96
2023-02-07T01:27:13.508Z,74.85
2023-02-07T01:28:15.323Z,74.67
2023-02-07T01:29:17.110Z,74.66
2023-02-07T01:30:18.874Z,74.63
2023-02-07T01:31:22.213Z,74.44
2023-02-07T01:32:23.912Z,74.36
2023-02-07T01:33:25.496Z,74.36
2023-02-07T01:34:27.149Z,74.47
2023-02-07T01:35:28.813Z,74.82
2023-02-07T01:36:30.435Z,74.97
2023-02-07T01:37:32.034Z,75.00
2023-02-07T01:38:33.751Z,74.99
2023-02-07T01:39:35.392Z,75.04
2023-02-07T01:40:38.058Z,75.07
2023-02-07T01:41:39.729Z,75.24
2023-02-07T01:42:41.326Z,74.85
2023-02-07T01:44:05.927Z,74.51
2023-02-07T01:45:13.416Z,74.55
2023-02-07T01:46:15.067Z,74.70
2023-02-07T01:47:18.954Z,74.70
2023-02-07T01:48:23.805Z,74.93
2023-02-07T01:49:27.338Z,74.92
2023-02-07T01:50:28.972Z,75.09
2023-02-07T01:51:30.639Z,74.92
2023-02-07T01:52:34.926Z,74.95
2023-02-07T01:53:37.036Z,74.89
2023-02-07T01:54:38.641Z,75.43
2023-02-07T01:55:40.485Z,75.31
2023-02-07T01:56:45.741Z,75.41
2023-02-07T01:57:47.347Z,75.67
2023-02-07T01:58:49.024Z,75.52
2023-02-07T01:59:51.984Z,76.01
2023-02-07T02:00:53.605Z,76.24
2023-02-07T02:01:55.455Z,76.10
2023-02-07T02:02:57.120Z,76.40
2023-02-07T02:03:58.891Z,76.31
2023-02-07T02:05:00.539Z,76.00
2023-02-07T02:06:02.200Z,75.73
2023-02-07T02:07:04.516Z,75.47
2023-02-07T02:08:06.210Z,75.25
2023-02-07T02:09:09.477Z,75.35
2023-02-07T02:10:18.904Z,75.63
2023-02-07T02:11:45.411Z,76.25
2023-02-07T02:13:18.820Z,76.90
2023-02-07T02:14:35.488Z,77.05
2023-02-07T02:15:43.402Z,77.45
2023-02-07T02:17:02.662Z,77.54
2023-02-07T02:18:23.097Z,78.10
2023-02-07T02:19:37.074Z,78.35
2023-02-07T02:20:58.655Z,78.46
2023-02-07T02:22:18.558Z,78.84
2023-02-07T02:23:40.454Z,78.39
2023-02-07T02:24:53.274Z,78.16
2023-02-07T02:26:00.550Z,78.12
2023-02-07T02:27:11.305Z,77.87
2023-02-07T02:28:28.056Z,78.21
2023-02-07T02:29:32.272Z,78.08
2023-02-07T02:30:39.814Z,78.44
2023-02-07T02:31:56.118Z,78.56
2023-02-07T02:33:14.553Z,78.18
2023-02-07T02:34:22.909Z,78.19
2023-02-07T02:35:42.933Z,78.58
2023-02-07T02:37:25.756Z,78.84
2023-02-07T02:38:35.612Z,78.92
2023-02-07T02:40:02.289Z,78.81
2023-02-07T02:41:12.000Z,78.53
2023-02-07T02:42:22.232Z,78.44
2023-02-07T02:43:46.532Z,78.25
2023-02-07T02:44:57.636Z,78.31
2023-02-07T02:46:21.546Z,78.33
2023-02-07T02:47:23.160Z,78.23
2023-02-07T02:48:25.051Z,77.90
2023-02-07T02:49:26.694Z,77.72
2023-02-07T02:50:29.193Z,77.44
2023-02-07T02:51:31.621Z,77.12
2023-02-07T02:52:49.588Z,76.86
2023-02-07T02:53:56.314Z,77.13
2023-02-07T02:54:57.908Z,77.26
2023-02-07T02:56:11.796Z,76.84
2023-02-07T02:57:34.698Z,76.93
2023-02-07T02:58:51.375Z,77.00
2023-02-07T03:00:12.238Z,77.20
2023-02-07T03:01:34.188Z,77.25
2023-02-07T03:02:57.506Z,77.46
2023-02-07T03:04:17.259Z,77.72
2023-02-07T03:05:57.473Z,77.81
2023-02-07T03:07:40.268Z,77.82
2023-02-07T03:09:03.830Z,78.22
2023-02-07T03:10:37.887Z,78.02
2023-02-07T03:12:09.904Z,77.88
2023-02-07T03:13:32.588Z,77.54
2023-02-07T03:14:36.300Z,77.22
2023-02-07T03:16:10.942Z,77.06
2023-02-07T03:17:21.422Z,76.84
2023-02-07T03:19:01.467Z,76.72
2023-02-07T03:20:17.699Z,76.64
2023-02-07T03:21:31.030Z,76.64
2023-02-07T03:22:32.706Z,76.37
2023-02-07T03:23:34.299Z,76.21
2023-02-07T03:24:36.095Z,76.05
2023-02-07T03:25:38.218Z,75.94
2023-02-07T03:26:40.047Z,76.00
2023-02-07T03:27:41.850Z,76.01
2023-02-07T03:28:43.457Z,75.90
2023-02-07T03:29:47.000Z,75.79
2023-02-07T03:30:50.419Z,75.83
2023-02-07T03:31:53.955Z,75.83
2023-02-07T03:32:58.117Z,76.08
2023-02-07T03:34:04.481Z,76.11
2023-02-07T03:35:14.295Z,75.92
2023-02-07T03:36:25.773Z,75.79
2023-02-07T03:37:51.117Z,75.75
2023-02-07T03:38:52.705Z,75.76
2023-02-07T03:39:54.402Z,75.65
2023-02-07T03:40:59.977Z,76.13
2023-02-07T03:42:04.316Z,76.11
2023-02-07T03:43:08.583Z,75.98
2023-02-07T03:44:10.199Z,75.86
2023-02-07T03:45:14.543Z,75.79
2023-02-07T03:46:16.201Z,76.17
2023-02-07T03:47:18.672Z,76.40
2023-02-07T03:48:20.276Z,76.59
2023-02-07T03:49:22.200Z,76.49
2023-02-07T03:50:23.843Z,76.53
2023-02-07T03:51:25.642Z,76.78
2023-02-07T03:52:27.301Z,77.06
2023-02-07T03:53:28.989Z,77.13
2023-02-07T03:54:30.608Z,77.18
2023-02-07T03:55:32.497Z,77.01
2023-02-07T03:56:34.197Z,76.70
2023-02-07T03:57:35.800Z,76.49
2023-02-07T03:58:37.446Z,76.46
2023-02-07T03:59:39.271Z,76.55
2023-02-07T04:00:40.994Z,76.53
2023-02-07T04:01:43.449Z,76.41
2023-02-07T04:02:45.100Z,76.34
2023-02-07T04:03:46.724Z,76.69
2023-02-07T04:04:48.460Z,76.98
2023-02-07T04:05:50.175Z,77.06
2023-02-07T04:06:51.885Z,77.28
2023-02-07T04:07:53.694Z,77.35
2023-02-07T04:08:55.280Z,77.25
2023-02-07T04:09:56.865Z,77.08
2023-02-07T04:10:59.792Z,77.01
2023-02-07T04:12:01.398Z,77.05
2023-02-07T04:13:03.008Z,76.97
2023-02-07T04:14:04.875Z,77.17
2023-02-07T04:15:07.096Z,77.43
2023-02-07T04:16:08.972Z,77.47
2023-02-07T04:17:10.680Z,77.38
2023-02-07T04:18:12.430Z,77.37
2023-02-07T04:19:14.135Z,77.15
2023-02-07T04:20:15.789Z,77.16
2023-02-07T04:21:17.453Z,77.04
2023-02-07T04:22:19.148Z,77.40
2023-02-07T04:23:20.745Z,77.93
2023-02-07T04:24:22.374Z,78.08
2023-02-07T04:25:23.976Z,78.15
2023-02-07T04:26:25.606Z,78.61
2023-02-07T04:27:27.333Z,78.64
2023-02-07T04:28:29.241Z,78.39
2023-02-07T04:29:30.829Z,78.36
2023-02-07T04:30:33.438Z,78.06
2023-02-07T04:31:35.154Z,77.98
2023-02-07T04:32:36.833Z,77.85
2023-02-07T04:33:38.474Z,77.56
2023-02-07T04:34:40.092Z,77.46
2023-02-07T04:35:41.750Z,77.56
2023-02-07T04:36:43.344Z,77.71
2023-02-07T04:37:44.933Z,78.00
2023-02-07T04:38:46.613Z,78.10
2023-02-07T04:39:48.276Z,78.02
2023-02-07T04:40:49.956Z,78.00
2023-02-07T04:41:51.667Z,77.96
2023-02-07T04:42:53.288Z,77.97
2023-02-07T04:43:54.989Z,77.70
2023-02-07T04:44:56.638Z,77.92
2023-02-07T04:45:58.320Z,78.19
2023-02-07T04:46:59.952Z,78.46
2023-02-07T04:48:01.599Z,78.53
2023-02-07T04:49:04.366Z,78.73
2023-02-07T04:50:06.244Z,78.65
2023-02-07T04:51:07.920Z,78.66
2023-02-07T04:52:09.524Z,78.52
2023-02-07T04:53:11.150Z,78.52
2023-02-07T04:54:12.816Z,78.75
2023-02-07T04:55:14.447Z,79.00
2023-02-07T04:56:16.121Z,79.10
2023-02-07T04:57:17.753Z,79.06
2023-02-07T04:58:20.143Z,78.96
2023-02-07T04:59:21.772Z,78.81
2023-02-07T05:00:23.516Z,78.79
2023-02-07T05:01:25.167Z,78.74
2023-02-07T05:02:26.981Z,78.66
2023-02-07T05:03:28.589Z,78.96
2023-02-07T05:04:30.264Z,79.25
2023-02-07T05:05:31.938Z,78.96
2023-02-07T05:06:33.582Z,79.06
2023-02-07T05:07:35.190Z,78.91
2023-02-07T05:08:36.959Z,78.86
2023-02-07T05:09:38.586Z,79.01
2023-02-07T05:10:40.373Z,78.88
2023-02-07T05:11:42.017Z,79.43
2023-02-07T05:12:43.619Z,79.71
2023-02-07T05:13:45.313Z,79.66
2023-02-07T05:14:46.912Z,79.41
2023-02-07T05:15:48.573Z,79.36
2023-02-07T05:16:50.225Z,79.79
2023-02-07T05:17:52.580Z,79.52
2023-02-07T05:18:54.177Z,79.47
2023-02-07T05:19:55.843Z,79.32
2023-02-07T05:20:57.984Z,79.03
2023-02-07T05:21:59.641Z,78.93
2023-02-07T05:23:01.292Z,78.81
2023-02-07T05:24:02.937Z,79.10
2023-02-07T05:25:04.868Z,78.93
2023-02-07T05:26:06.599Z,78.88
2023-02-07T05:27:08.255Z,79.60
2023-02-07T05:28:10.142Z,79.17
2023-02-07T05:29:11.757Z,79.07
2023-02-07T05:30:13.762Z,79.09
2023-02-07T05:31:15.563Z,79.07
2023-02-07T05:32:35.953Z,79.12
2023-02-07T05:33:37.559Z,79.02
2023-02-07T05:34:39.272Z,79.42
2023-02-07T05:35:42.011Z,79.40
2023-02-07T05:36:43.667Z,79.34
2023-02-07T05:37:45.303Z,79.19
2023-02-07T05:38:46.908Z,79.52
2023-02-07T05:39:48.532Z,79.74
2023-02-07T05:40:50.252Z,79.57
2023-02-07T05:41:51.898Z,79.53
2023-02-07T05:42:54.596Z,79.55
2023-02-07T05:43:56.210Z,80.39
2023-02-07T05:44:57.836Z,80.08
2023-02-07T05:45:59.536Z,80.24
2023-02-07T05:47:01.161Z,80.20
2023-02-07T05:48:03.027Z,80.07
2023-02-07T05:49:04.621Z,79.94
2023-02-07T05:50:06.449Z,79.87
2023-02-07T05:51:08.097Z,79.99
2023-02-07T05:52:09.704Z,79.88
2023-02-07T05:53:11.356Z,79.78
2023-02-07T05:54:12.949Z,79.79
2023-02-07T05:55:14.567Z,79.70
2023-02-07T05:56:16.943Z,79.71
2023-02-07T05:57:18.797Z,79.44
2023-02-07T05:58:20.681Z,79.54
2023-02-07T05:59:22.295Z,79.90
2023-02-07T06:00:24.072Z,80.15
2023-02-07T06:01:26.306Z,80.28
2023-02-07T06:02:28.037Z,80.11
2023-02-07T06:03:29.784Z,80.12
2023-02-07T06:04:31.432Z,80.47
2023-02-07T06:05:33.882Z,80.50
2023-02-07T06:06:35.702Z,80.33
2023-02-07T06:07:37.289Z,80.35
2023-02-07T06:08:38.958Z,80.75
2023-02-07T06:09:40.558Z,80.56
2023-02-07T06:10:42.163Z,80.49
2023-02-07T06:11:45.083Z,80.36
2023-02-07T06:12:46.723Z,80.62
2023-02-07T06:13:48.959Z,80.29
2023-02-07T06:14:50.634Z,80.85
2023-02-07T06:15:52.278Z,80.72
2023-02-07T06:16:54.542Z,80.94
2023-02-07T06:17:56.469Z,80.95
2023-02-07T06:18:58.689Z,80.84
2023-02-07T06:20:00.298Z,80.62
2023-02-07T06:21:01.930Z,80.85
2023-02-07T06:22:03.888Z,81.02
2023-02-07T06:23:05.484Z,80.76
2023-02-07T06:24:08.111Z,80.61
2023-02-07T06:25:11.925Z,80.36
2023-02-07T06:26:13.660Z,80.28
2023-02-07T06:27:15.329Z,80.02
2023-02-07T06:28:16.972Z,80.13
2023-02-07T06:29:18.770Z,79.68
2023-02-07T06:30:20.526Z,79.71
2023-02-07T06:31:22.246Z,80.00
2023-02-07T06:32:24.009Z,79.86
2023-02-07T06:33:25.640Z,79.91
2023-02-07T06:34:27.321Z,80.02
2023-02-07T06:35:28.908Z,79.80
2023-02-07T06:36:30.558Z,79.31
2023-02-07T06:37:32.199Z,79.53
2023-02-07T06:38:33.932Z,79.62
2023-02-07T06:39:35.826Z,79.58
2023-02-07T06:40:37.437Z,80.36
2023-02-07T06:41:39.143Z,79.69
2023-02-07T06:42:41.454Z,79.28
2023-02-07T06:43:43.067Z,79.13
2023-02-07T06:44:44.663Z,78.74
2023-02-07T06:45:47.074Z,78.66
2023-02-07T06:46:48.696Z,78.79
2023-02-07T06:47:50.348Z,78.66
2023-02-07T06:48:52.014Z,78.56
2023-02-07T06:49:53.659Z,78.62
2023-02-07T06:50:56.478Z,78.70
2023-02-07T06:51:58.086Z,78.46
2023-02-07T06:53:02.661Z,78.27
2023-02-07T06:54:08.329Z,77.77
2023-02-07T06:55:09.981Z,78.05
2023-02-07T06:56:11.566Z,77.66
2023-02-07T06:57:13.215Z,78.10
2023-02-07T06:58:14.913Z,77.62
2023-02-07T06:59:16.695Z,77.55
2023-02-07T07:00:18.604Z,77.39
2023-02-07T07:01:20.930Z,77.38
2023-02-07T07:02:22.772Z,77.16
2023-02-07T07:03:28.530Z,76.77
2023-02-07T07:04:30.822Z,76.63
2023-02-07T07:05:32.609Z,76.78
2023-02-07T07:06:34.225Z,76.74
2023-02-07T07:07:35.869Z,76.69
2023-02-07T07:08:37.500Z,76.42
2023-02-07T07:09:39.182Z,76.14
2023-02-07T07:10:40.926Z,76.39
2023-02-07T07:11:44.120Z,76.94
2023-02-07T07:12:46.916Z,77.07
2023-02-07T07:13:48.549Z,76.93
2023-02-07T07:14:50.259Z,76.90
2023-02-07T07:15:52.003Z,76.73
2023-02-07T07:16:55.837Z,76.44
2023-02-07T07:17:58.518Z,76.21
2023-02-07T07:19:00.130Z,76.19
2023-02-07T07:20:01.788Z,76.75
2023-02-07T07:21:03.493Z,76.55
2023-02-07T07:22:05.100Z,76.42
2023-02-07T07:23:06.818Z,76.14
2023-02-07T07:24:08.574Z,75.91
2023-02-07T07:25:10.266Z,76.52
2023-02-07T07:26:11.949Z,76.94
2023-02-07T07:27:13.544Z,76.95
2023-02-07T07:28:15.201Z,76.92
2023-02-07T07:29:17.756Z,77.27
2023-02-07T07:30:19.445Z,76.99
2023-02-07T07:31:21.150Z,76.92
2023-02-07T07:32:33.609Z,76.52
2023-02-07T07:33:36.268Z,76.16
2023-02-07T07:34:38.132Z,76.20
2023-02-07T07:35:39.890Z,75.96
2023-02-07T07:36:41.828Z,75.87
2023-02-07T07:37:43.446Z,75.94
2023-02-07T07:38:47.465Z,76.09
2023-02-07T07:39:49.475Z,76.13
2023-02-07T07:40:51.094Z,76.57
2023-02-07T07:41:52.779Z,77.04
2023-02-07T07:42:54.534Z,77.11
2023-02-07T07:43:56.258Z,76.97
2023-02-07T07:44:57.921Z,77.36
2023-02-07T07:46:02.050Z,77.05
2023-02-07T07:47:03.669Z,77.12
2023-02-07T07:48:05.540Z,77.03
2023-02-07T07:49:07.264Z,76.57
2023-02-07T07:50:09.929Z,77.04
2023-02-07T07:51:11.591Z,77.79
2023-02-07T07:52:13.241Z,77.64
2023-02-07T07:53:15.917Z,77.81
2023-02-07T07:54:17.523Z,77.99
2023-02-07T07:55:19.152Z,78.01
2023-02-07T07:56:20.892Z,78.12
2023-02-07T07:57:22.549Z,78.61
2023-02-07T07:58:24.873Z,78.49
2023-02-07T07:59:26.546Z,78.21
2023-02-07T08:00:28.216Z,78.22
2023-02-07T08:01:29.878Z,79.05
2023-02-07T08:02:31.713Z,78.69
2023-02-07T08:03:33.410Z,79.12
2023-02-07T08:04:35.116Z,79.06
2023-02-07T08:05:36.975Z,79.49
2023-02-07T08:06:38.621Z,79.47
2023-02-07T08:07:40.290Z,79.60
2023-02-07T08:08:41.895Z,79.06
2023-02-07T08:09:43.623Z,78.61
2023-02-07T08:10:45.435Z,78.36
2023-02-07T08:11:47.039Z,78.73
2023-02-07T08:12:48.684Z,78.81
2023-02-07T08:13:50.448Z,78.11
2023-02-07T08:14:52.051Z,78.23
2023-02-07T08:15:53.655Z,78.31
2023-02-07T08:16:55.400Z,78.31
2023-02-07T08:17:57.242Z,78.57
2023-02-07T08:18:58.878Z,78.24
2023-02-07T08:20:00.545Z,78.23
2023-02-07T08:21:02.230Z,78.08
2023-02-07T08:22:04.062Z,78.25
2023-02-07T08:23:05.733Z,78.58
2023-02-07T08:24:07.575Z,78.35
2023-02-07T08:25:09.374Z,77.71
2023-02-07T08:26:10.973Z,77.77
2023-02-07T08:27:12.563Z,78.27
2023-02-07T08:28:14.371Z,77.74
2023-02-07T08:29:16.005Z,77.40
2023-02-07T08:30:19.046Z,77.62
2023-02-07T08:31:20.808Z,77.28
2023-02-07T08:32:22.610Z,76.70
2023-02-07T08:33:24.351Z,76.66
2023-02-07T08:34:28.810Z,77.14
2023-02-07T08:35:30.470Z,77.54
2023-02-07T08:36:32.154Z,76.87
2023-02-07T08:37:33.790Z,76.06
2023-02-07T08:38:35.387Z,75.89
2023-02-07T08:39:36.983Z,75.74
2023-02-07T08:40:39.188Z,75.08
2023-02-07T08:41:41.002Z,75.00
2023-02-07T08:42:42.593Z,74.84
2023-02-07T08:43:44.217Z,74.77
2023-02-07T08:44:45.886Z,74.49
2023-02-07T08:45:48.217Z,75.07
2023-02-07T08:46:49.986Z,74.47
2023-02-07T08:47:51.726Z,74.25
2023-02-07T08:48:53.357Z,74.43
2023-02-07T08:49:54.979Z,74.28
2023-02-07T08:50:59.776Z,74.19
2023-02-07T08:52:01.457Z,73.37
2023-02-07T08:53:03.158Z,72.87
2023-02-07T08:54:04.847Z,72.30
2023-02-07T08:55:06.769Z,72.18
2023-02-07T08:56:09.152Z,71.66
2023-02-07T08:57:10.732Z,72.08
2023-02-07T08:58:12.386Z,71.58
2023-02-07T08:59:14.003Z,72.10
2023-02-07T09:00:16.712Z,72.95
2023-02-07T09:01:18.472Z,73.30
2023-02-07T09:02:20.281Z,73.61
2023-02-07T09:03:21.966Z,74.06
2023-02-07T09:04:23.649Z,74.36
2023-02-07T09:05:25.378Z,72.80
2023-02-07T09:06:26.998Z,73.22
2023-02-07T09:07:28.663Z,73.36
2023-02-07T09:08:30.253Z,73.28
2023-02-07T09:09:32.820Z,73.60
2023-02-07T09:10:34.478Z,73.78
2023-02-07T09:11:36.694Z,73.59
2023-02-07T09:12:38.383Z,73.33
2023-02-07T09:13:40.254Z,73.65
2023-02-07T09:14:41.926Z,74.09
2023-02-07T09:15:43.542Z,72.93
2023-02-07T09:16:45.273Z,72.93
2023-02-07T09:17:47.079Z,74.17
2023-02-07T09:18:50.341Z,74.44
2023-02-07T09:19:52.617Z,74.57
2023-02-07T09:20:54.261Z,74.80
2023-02-07T09:21:55.941Z,74.20
2023-02-07T09:23:16.377Z,74.07
2023-02-07T09:24:18.044Z,72.95
2023-02-07T09:25:19.637Z,73.05
2023-02-07T09:26:22.368Z,72.73
2023-02-07T09:27:24.064Z,72.29
2023-02-07T09:28:25.728Z,72.11
2023-02-07T09:29:27.327Z,72.41
2023-02-07T09:30:28.974Z,72.42
2023-02-07T09:31:30.991Z,73.64
2023-02-07T09:32:32.710Z,73.44
2023-02-07T09:33:34.326Z,73.77
2023-02-07T09:34:36.055Z,74.22
2023-02-07T09:35:42.762Z,72.97
2023-02-07T09:36:44.925Z,72.45
2023-02-07T09:37:49.843Z,71.74
2023-02-07T09:38:52.960Z,71.40
2023-02-07T09:39:54.591Z,71.09
2023-02-07T09:40:57.972Z,71.36
2023-02-07T09:42:12.784Z,70.56
2023-02-07T09:43:47.760Z,71.37
2023-02-07T09:45:09.092Z,71.23
2023-02-07T09:46:22.752Z,70.04
2023-02-07T09:47:25.071Z,69.90
2023-02-07T09:48:30.418Z,70.39
2023-02-07T09:49:56.394Z,71.95
2023-02-07T09:51:00.592Z,71.89
2023-02-07T09:52:02.280Z,71.47
2023-02-07T09:53:16.590Z,70.70
2023-02-07T09:54:25.713Z,71.48
2023-02-07T09:55:32.734Z,70.86
2023-02-07T09:56:35.212Z,70.44
2023-02-07T09:57:45.563Z,70.63
2023-02-07T09:58:52.718Z,70.36
2023-02-07T10:00:30.554Z,70.18
2023-02-07T10:01:37.678Z,69.86
2023-02-07T10:02:45.026Z,69.24
2023-02-07T10:03:52.745Z,68.58
2023-02-07T10:04:55.718Z,68.58
2023-02-07T10:06:09.219Z,69.51
2023-02-07T10:07:18.779Z,69.02
2023-02-07T10:08:21.264Z,68.47
2023-02-07T10:09:29.182Z,68.24
2023-02-07T10:10:45.357Z,68.23
2023-02-07T10:12:34.901Z,67.45
2023-02-07T10:13:55.418Z,67.57
2023-02-07T10:15:07.000Z,67.49
2023-02-07T10:16:27.131Z,66.62
2023-02-07T10:17:53.346Z,67.12
2023-02-07T10:19:29.888Z,65.63
2023-02-07T10:20:41.702Z,66.03
2023-02-07T10:22:19.081Z,66.93
2023-02-07T10:23:39.453Z,67.45
2023-02-07T10:25:16.380Z,67.38
2023-02-07T10:27:00.082Z,67.46
2023-02-07T10:28:16.649Z,67.24
2023-02-07T10:29:47.860Z,66.40
2023-02-07T10:30:57.612Z,66.23
2023-02-07T10:32:00.798Z,66.77
2023-02-07T10:33:23.922Z,66.07
2023-02-07T10:34:28.620Z,66.19
2023-02-07T10:35:35.422Z,66.63
2023-02-07T10:36:37.042Z,66.19
2023-02-07T10:37:39.078Z,65.55
2023-02-07T10:38:56.957Z,65.69
2023-02-07T10:40:19.771Z,65.79
2023-02-07T10:41:57.402Z,66.26
2023-02-07T10:43:02.488Z,65.78
2023-02-07T10:44:10.413Z,65.52
2023-02-07T10:45:14.963Z,65.20
2023-02-07T10:46:20.791Z,64.61
2023-02-07T10:47:23.425Z,64.83
2023-02-07T10:48:25.050Z,64.95
2023-02-07T10:49:31.187Z,65.50
2023-02-07T10:50:32.998Z,64.49
2023-02-07T10:51:40.008Z,64.93
2023-02-07T10:52:56.209Z,65.68
2023-02-07T10:54:08.778Z,64.52
2023-02-07T10:55:11.388Z,63.19
2023-02-07T10:56:26.570Z,63.09
2023-02-07T10:57:28.851Z,64.14
2023-02-07T10:58:38.571Z,64.13
2023-02-07T10:59:45.733Z,64.17
2023-02-07T11:00:57.226Z,63.16
2023-02-07T11:01:59.582Z,62.65
2023-02-07T11:03:05.862Z,62.37
2023-02-07T11:04:42.780Z,62.40
2023-02-07T11:05:58.559Z,60.89
2023-02-07T11:07:01.085Z,59.75
2023-02-07T11:08:05.701Z,59.31
2023-02-07T11:09:20.658Z,59.59
2023-02-07T11:10:25.083Z,58.07
2023-02-07T11:11:31.890Z,58.51
2023-02-07T11:12:33.500Z,58.83
2023-02-07T11:13:45.112Z,58.30
2023-02-07T11:15:08.106Z,59.80
2023-02-07T11:16:10.685Z,60.78
2023-02-07T11:17:19.513Z,60.07
2023-02-07T11:18:45.431Z,59.61
2023-02-07T11:19:48.023Z,58.28
2023-02-07T11:20:49.665Z,58.42
2023-02-07T11:21:51.995Z,58.22
2023-02-07T11:22:54.210Z,58.55
2023-02-07T11:23:59.287Z,59.15
2023-02-07T11:25:05.162Z,59.00
2023-02-07T11:26:06.930Z,59.19
2023-02-07T11:27:17.690Z,58.47
2023-02-07T11:28:27.420Z,57.61
2023-02-07T11:29:29.728Z,57.51
2023-02-07T11:30:31.447Z,57.57
2023-02-07T11:31:35.100Z,57.56
2023-02-07T11:32:38.459Z,57.38
2023-02-07T11:33:40.092Z,57.44
2023-02-07T11:34:46.538Z,56.98
2023-02-07T11:36:13.928Z,57.33
2023-02-07T11:37:22.134Z,57.60
2023-02-07T11:38:23.815Z,57.71
2023-02-07T11:39:25.419Z,57.81
2023-02-07T11:40:42.223Z,57.83
2023-02-07T11:42:15.294Z,57.56
2023-02-07T11:43:22.175Z,57.23
2023-02-07T11:44:24.358Z,56.23
2023-02-07T11:45:26.460Z,56.37
2023-02-07T11:46:47.805Z,56.24
2023-02-07T11:47:49.768Z,55.85
2023-02-07T11:48:53.570Z,55.38
2023-02-07T11:49:58.330Z,54.72
2023-02-07T11:51:01.245Z,54.58
2023-02-07T11:52:02.988Z,54.37
2023-02-07T11:53:04.767Z,54.21
2023-02-07T11:54:06.574Z,53.85
2023-02-07T11:55:09.507Z,54.56
2023-02-07T11:56:38.767Z,54.47
2023-02-07T11:57:40.386Z,54.40
2023-02-07T11:58:47.170Z,54.66
2023-02-07T12:00:25.168Z,53.86
2023-02-07T12:01:32.694Z,53.77
2023-02-07T12:02:34.481Z,53.07
2023-02-07T12:03:49.323Z,53.78
2023-02-07T12:04:52.068Z,53.15
2023-02-07T12:05:58.554Z,53.26
2023-02-07T12:07:06.038Z,53.51
2023-02-07T12:08:16.794Z,53.73
2023-02-07T12:09:21.405Z,54.19
2023-02-07T12:10:25.196Z,54.75
2023-02-07T12:11:34.116Z,54.57
2023-02-07T12:12:44.585Z,54.15
2023-02-07T12:13:56.047Z,54.68
2023-02-07T12:14:59.638Z,54.62
2023-02-07T12:16:10.026Z,54.19
2023-02-07T12:17:18.479Z,54.14
2023-02-07T12:18:31.772Z,53.92
2023-02-07T12:19:43.242Z,54.08
2023-02-07T12:20:50.388Z,53.70
2023-02-07T12:22:15.650Z,54.10
2023-02-07T12:23:42.780Z,54.63
2023-02-07T12:24:53.543Z,54.43
2023-02-07T12:25:56.963Z,54.42
2023-02-07T12:27:18.239Z,54.08
2023-02-07T12:28:39.934Z,51.61
2023-02-07T12:30:06.101Z,51.97
2023-02-07T12:31:15.558Z,53.09
2023-02-07T12:32:41.613Z,53.15
2023-02-07T12:33:48.941Z,53.96
2023-02-07T12:34:55.085Z,54.45
2023-02-07T12:36:13.815Z,54.71
2023-02-07T12:37:24.309Z,54.70
2023-02-07T12:38:28.051Z,55.13
2023-02-07T12:39:58.850Z,55.61
2023-02-07T12:41:03.141Z,54.91
2023-02-07T12:42:19.101Z,54.90
2023-02-07T12:43:33.102Z,54.77
2023-02-07T12:44:40.838Z,54.61
2023-02-07T12:46:04.688Z,54.91
2023-02-07T12:47:18.371Z,55.26
2023-02-07T12:48:44.630Z,55.09
2023-02-07T12:50:04.813Z,54.30
2023-02-07T12:51:13.322Z,54.58
2023-02-07T12:52:25.220Z,54.49
2023-02-07T12:53:37.108Z,54.11
2023-02-07T12:54:49.888Z,54.06
2023-02-07T12:56:12.968Z,55.34
2023-02-07T12:57:22.171Z,54.48
2023-02-07T12:58:23.748Z,54.27
2023-02-07T12:59:56.163Z,54.56
2023-02-07T13:01:29.506Z,54.78
2023-02-07T13:02:45.807Z,55.75
2023-02-07T13:04:02.184Z,55.07
2023-02-07T13:05:41.040Z,54.66
2023-02-07T13:07:00.602Z,54.58
2023-02-07T13:08:21.135Z,55.19
2023-02-07T13:09:48.687Z,55.17
2023-02-07T13:11:32.270Z,54.60
2023-02-07T13:12:42.079Z,54.96
2023-02-07T13:14:29.399Z,54.42
2023-02-07T13:16:09.630Z,53.67
2023-02-07T13:17:23.600Z,53.95
2023-02-07T13:18:40.660Z,53.63
2023-02-07T13:19:53.471Z,53.55
2023-02-07T13:21:07.006Z,54.53
2023-02-07T13:22:17.817Z,54.39
2023-02-07T13:23:22.087Z,54.48
2023-02-07T13:24:23.997Z,53.88
2023-02-07T13:25:40.963Z,54.03
2023-02-07T13:27:05.271Z,54.11
2023-02-07T13:28:18.551Z,53.86
2023-02-07T13:29:20.246Z,54.12
2023-02-07T13:30:21.917Z,53.77
2023-02-07T13:31:40.195Z,53.52
2023-02-07T13:32:42.013Z,53.35
2023-02-07T13:33:43.911Z,53.33
2023-02-07T13:34:51.744Z,52.57
2023-02-07T13:35:53.437Z,52.73
2023-02-07T13:36:56.120Z,52.65
2023-02-07T13:37:58.874Z,52.80
2023-02-07T13:39:07.132Z,52.99
2023-02-07T13:40:22.708Z,53.22
2023-02-07T13:41:24.410Z,52.94
2023-02-07T13:42:47.166Z,53.15
2023-02-07T13:44:10.591Z,53.21
2023-02-07T13:45:28.820Z,53.45
2023-02-07T13:47:02.734Z,53.78
2023-02-07T13:48:07.818Z,53.54
2023-02-07T13:49:27.882Z,53.53
2023-02-07T13:50:47.638Z,52.93
2023-02-07T13:51:55.586Z,52.65
2023-02-07T13:53:04.448Z,52.82
2023-02-07T13:54:20.991Z,53.05
2023-02-07T13:55:37.743Z,53.81
2023-02-07T13:56:58.377Z,53.79
2023-02-07T13:58:18.576Z,54.21
2023-02-07T13:59:41.301Z,53.96
2023-02-07T14:00:55.928Z,54.04
2023-02-07T14:01:58.634Z,53.61
2023-02-07T14:03:01.960Z,54.26
2023-02-07T14:04:07.559Z,53.81
2023-02-07T14:05:11.243Z,53.61
2023-02-07T14:06:23.079Z,53.60
2023-02-07T14:07:29.002Z,53.70
2023-02-07T14:08:30.656Z,53.47
2023-02-07T14:09:42.638Z,54.16
2023-02-07T14:10:56.684Z,54.18
2023-02-07T14:12:05.519Z,54.47
2023-02-07T14:13:07.792Z,54.77
2023-02-07T14:14:25.391Z,54.56