createdAt,value
2023-04-09T00:00:33.267Z,23.92
2023-04-09T00:03:22.778Z,23.93
2023-04-09T00:05:51.867Z,23.96
2023-04-09T00:08:20.115Z,23.98
2023-04-09T00:10:48.283Z,24.01
2023-04-09T00:13:20.452Z,24.03
2023-04-09T00:15:56.646Z,24.06
2023-04-09T00:18:24.792Z,24.09
2023-04-09T00:20:52.860Z,24.12
2023-04-09T00:23:20.939Z,24.15
2023-04-09T00:25:49.140Z,24.15
2023-04-09T00:28:17.206Z,24.19
2023-04-09T00:30:45.429Z,24.23
2023-04-09T00:33:13.506Z,24.25
2023-04-09T00:35:41.750Z,24.28
2023-04-09T00:38:09.873Z,24.32
2023-04-09T00:40:38.058Z,24.35
2023-04-09T00:43:06.830Z,24.38
2023-04-09T00:45:34.844Z,24.40
2023-04-09T00:48:03.090Z,24.42
2023-04-09T00:50:31.179Z,24.43
2023-04-09T00:52:59.434Z,24.45
2023-04-09T00:55:27.528Z,24.46
2023-04-09T00:57:55.991Z,24.46
2023-04-09T01:00:24.165Z,24.47
2023-04-09T01:02:53.314Z,24.47
2023-04-09T01:05:21.734Z,24.47
2023-04-09T01:08:19.918Z,24.48
2023-04-09T01:10:58.249Z,24.47
2023-04-09T01:13:43.258Z,24.46
2023-04-09T01:16:11.603Z,24.45
2023-04-09T01:18:47.941Z,24.43
2023-04-09T01:21:18.083Z,24.42
2023-04-09T01:24:11.622Z,24.41
2023-04-09T01:27:04.382Z,24.38
2023-04-09T01:29:58.164Z,24.35
2023-04-09T01:32:26.316Z,24.33
2023-04-09T01:34:54.304Z,24.32
2023-04-09T01:37:22.275Z,24.29
2023-04-09T01:39:50.553Z,24.27
2023-04-09T01:42:18.522Z,24.24
2023-04-09T01:44:46.702Z,24.22
2023-04-09T01:47:14.970Z,24.20
2023-04-09T01:49:44.061Z,24.18
2023-04-09T01:52:12.407Z,24.18
2023-04-09T01:54:40.423Z,24.18
2023-04-09T01:57:08.485Z,24.19
2023-04-09T01:59:36.973Z,24.21
2023-04-09T02:02:08.680Z,24.23
2023-04-09T02:04:42.132Z,24.25
2023-04-09T02:07:19.821Z,24.27
2023-04-09T02:09:48.201Z,24.30
2023-04-09T02:12:18.016Z,24.33
2023-04-09T02:14:51.310Z,24.37
2023-04-09T02:17:19.799Z,24.40
2023-04-09T02:19:48.380Z,24.42
2023-04-09T02:22:16.639Z,24.46
2023-04-09T02:24:45.941Z,24.48
2023-04-09T02:27:14.011Z,24.51
2023-04-09T02:29:42.208Z,24.54
2023-04-09T02:32:10.361Z,24.56
2023-04-09T02:34:38.447Z,24.58
2023-04-09T02:37:06.617Z,24.61
2023-04-09T02:39:35.093Z,24.63
2023-04-09T02:42:03.786Z,24.64
2023-04-09T02:44:31.851Z,24.65
2023-04-09T02:46:59.816Z,24.66
2023-04-09T02:49:28.194Z,24.67
2023-04-09T02:51:56.271Z,24.67
2023-04-09T02:54:24.178Z,24.67
2023-04-09T02:56:52.072Z,24.67
2023-04-09T02:59:20.079Z,24.67
2023-04-09T03:01:48.598Z,24.66
2023-04-09T03:04:16.816Z,24.66
2023-04-09T03:06:45.005Z,24.64
2023-04-09T03:09:13.092Z,24.63
2023-04-09T03:11:41.259Z,24.62
2023-04-09T03:14:09.532Z,24.60
2023-04-09T03:16:37.597Z,24.59
2023-04-09T03:19:06.080Z,24.57
2023-04-09T03:21:34.256Z,24.55
2023-04-09T03:24:02.537Z,24.53
2023-04-09T03:26:36.237Z,24.50
2023-04-09T03:29:05.962Z,24.48
2023-04-09T03:31:34.560Z,24.46
2023-04-09T03:34:02.603Z,24.43
2023-04-09T03:36:31.901Z,24.41
2023-04-09T03:39:03.469Z,24.38
2023-04-09T03:41:39.633Z,24.34
2023-04-09T03:44:11.488Z,24.31
2023-04-09T03:47:03.384Z,24.27
2023-04-09T03:49:31.388Z,24.25
2023-04-09T03:52:06.938Z,24.21
2023-04-09T03:54:38.481Z,24.19
2023-04-09T03:57:10.752Z,24.18
2023-04-09T03:59:40.267Z,24.18
2023-04-09T04:02:08.440Z,24.19
2023-04-09T04:04:38.618Z,24.21
2023-04-09T04:07:09.697Z,24.23
2023-04-09T04:09:58.054Z,24.26
2023-04-09T04:12:26.321Z,24.28
2023-04-09T04:15:10.584Z,24.31
2023-04-09T04:17:43.176Z,24.36
2023-04-09T04:20:26.793Z,24.39
2023-04-09T04:23:00.292Z,24.42
2023-04-09T04:25:28.454Z,24.45
2023-04-09T04:27:56.739Z,24.49
2023-04-09T04:30:28.491Z,24.52
2023-04-09T04:33:00.755Z,24.54
2023-04-09T04:35:30.714Z,24.57
2023-04-09T04:37:59.469Z,24.59
2023-04-09T04:40:28.231Z,24.60
2023-04-09T04:43:00.320Z,24.62
2023-04-09T04:45:29.183Z,24.64
2023-04-09T04:48:09.394Z,24.64
2023-04-09T04:50:37.443Z,24.65
2023-04-09T04:53:08.480Z,24.66
2023-04-09T04:55:48.965Z,24.67
2023-04-09T04:58:18.959Z,24.67
2023-04-09T05:00:50.523Z,24.68
2023-04-09T05:03:18.798Z,24.67
2023-04-09T05:06:07.246Z,24.68
2023-04-09T05:08:41.639Z,24.67
2023-04-09T05:11:12.847Z,24.67
2023-04-09T05:13:41.696Z,24.67
2023-04-09T05:16:17.691Z,24.66
2023-04-09T05:18:47.775Z,24.65
2023-04-09T05:21:16.041Z,24.65
2023-04-09T05:23:45.239Z,24.64
2023-04-09T05:26:13.490Z,24.62
2023-04-09T05:28:56.856Z,24.61
2023-04-09T05:31:25.770Z,24.59
2023-04-09T05:34:00.120Z,24.57
2023-04-09T05:36:35.870Z,24.56
2023-04-09T05:39:04.396Z,24.54
2023-04-09T05:41:33.801Z,24.52
2023-04-09T05:44:16.523Z,24.50
2023-04-09T05:46:44.975Z,24.49
2023-04-09T05:49:13.161Z,24.48
2023-04-09T05:51:43.307Z,24.47
2023-04-09T05:54:12.084Z,24.49
2023-04-09T05:56:40.261Z,24.48
2023-04-09T05:59:08.744Z,24.47
2023-04-09T06:01:36.817Z,24.45
2023-04-09T06:04:05.424Z,24.43
2023-04-09T06:06:33.994Z,24.42
2023-04-09T06:09:02.161Z,24.40
2023-04-09T06:11:31.156Z,24.37
2023-04-09T06:13:59.219Z,24.35
2023-04-09T06:16:27.496Z,24.34
2023-04-09T06:18:57.103Z,24.33
2023-04-09T06:21:25.077Z,24.32
2023-04-09T06:23:53.946Z,24.32
2023-04-09T06:26:22.737Z,24.32
2023-04-09T06:28:50.833Z,24.32
2023-04-09T06:31:18.913Z,24.32
2023-04-09T06:33:46.966Z,24.33
2023-04-09T06:36:15.145Z,24.33
2023-04-09T06:38:43.219Z,24.33
2023-04-09T06:41:12.941Z,24.33
2023-04-09T06:43:41.396Z,24.32
2023-04-09T06:46:09.685Z,24.32
2023-04-09T06:48:37.960Z,24.32
2023-04-09T06:51:07.686Z,24.31
2023-04-09T06:53:35.918Z,24.30
2023-04-09T06:56:04.329Z,24.29
2023-04-09T06:58:32.384Z,24.28
2023-04-09T07:01:00.660Z,24.27
2023-04-09T07:03:29.483Z,24.27
2023-04-09T07:05:57.843Z,24.27
2023-04-09T07:08:26.637Z,24.29
2023-04-09T07:10:54.706Z,24.33
2023-04-09T07:13:22.785Z,24.37
2023-04-09T07:15:51.071Z,24.41
2023-04-09T07:18:20.250Z,24.43
2023-04-09T07:20:48.547Z,24.46
2023-04-09T07:23:16.706Z,24.49
2023-04-09T07:25:44.972Z,24.53
2023-04-09T07:28:13.030Z,24.57
2023-04-09T07:30:41.520Z,24.62
2023-04-09T07:33:09.566Z,24.68
2023-04-09T07:35:37.621Z,24.73
2023-04-09T07:38:05.695Z,24.79
2023-04-09T07:40:34.940Z,24.86
2023-04-09T07:43:03.010Z,24.92
2023-04-09T07:45:31.086Z,24.99
2023-04-09T07:47:59.390Z,25.04
2023-04-09T07:50:27.634Z,25.10
2023-04-09T07:52:55.605Z,25.16
2023-04-09T07:55:23.631Z,25.23
2023-04-09T07:57:51.957Z,25.31
2023-04-09T08:00:19.894Z,25.37
2023-04-09T08:02:48.193Z,25.44
2023-04-09T08:05:16.702Z,25.52
2023-04-09T08:07:45.053Z,25.61
2023-04-09T08:10:15.389Z,25.69
2023-04-09T08:12:43.523Z,25.78
2023-04-09T08:15:12.142Z,25.86
2023-04-09T08:17:40.712Z,25.95
2023-04-09T08:20:09.512Z,26.04
2023-04-09T08:22:37.585Z,26.13
2023-04-09T08:25:06.230Z,26.22
2023-04-09T08:27:34.848Z,26.32
2023-04-09T08:30:04.026Z,26.41
2023-04-09T08:32:32.455Z,26.49
2023-04-09T08:35:00.557Z,26.58
2023-04-09T08:37:29.792Z,26.67
2023-04-09T08:39:57.767Z,26.75
2023-04-09T08:42:25.735Z,26.84
2023-04-09T08:44:53.799Z,26.93
2023-04-09T08:47:21.961Z,27.02
2023-04-09T08:49:50.473Z,27.11
2023-04-09T08:52:21.984Z,27.19
2023-04-09T08:54:50.132Z,27.28
2023-04-09T08:57:18.280Z,27.36
2023-04-09T08:59:46.640Z,27.45
2023-04-09T09:02:14.682Z,27.55
2023-04-09T09:04:47.319Z,27.63
2023-04-09T09:07:16.188Z,27.72
2023-04-09T09:09:58.841Z,27.80
2023-04-09T09:12:53.187Z,27.89
2023-04-09T09:15:28.795Z,27.98
2023-04-09T09:17:59.261Z,28.05
2023-04-09T09:20:27.846Z,28.12
2023-04-09T09:22:56.995Z,28.19
2023-04-09T09:25:26.730Z,28.25
2023-04-09T09:27:55.154Z,28.31
2023-04-09T09:30:27.321Z,28.36
2023-04-09T09:33:09.003Z,28.40
2023-04-09T09:35:57.751Z,28.42
2023-04-09T09:38:26.388Z,28.44
2023-04-09T09:40:54.514Z,28.44
2023-04-09T09:43:22.908Z,28.45
2023-04-09T09:45:50.941Z,28.44
2023-04-09T09:48:18.932Z,28.43
2023-04-09T09:50:47.211Z,28.40
2023-04-09T09:53:15.524Z,28.38
2023-04-09T09:55:43.972Z,28.35
2023-04-09T09:58:22.589Z,28.32
2023-04-09T10:00:51.581Z,28.29
2023-04-09T10:03:31.153Z,28.26
2023-04-09T10:05:59.144Z,28.23
2023-04-09T10:08:28.187Z,28.19
2023-04-09T10:10:56.335Z,28.16
2023-04-09T10:13:39.376Z,28.14
2023-04-09T10:16:08.481Z,28.10
2023-04-09T10:18:36.553Z,28.07
2023-04-09T10:21:12.835Z,28.05
2023-04-09T10:23:42.183Z,28.01
2023-04-09T10:26:10.700Z,27.98
2023-04-09T10:28:38.872Z,27.88
2023-04-09T10:31:07.839Z,27.74
2023-04-09T10:33:38.909Z,27.60
2023-04-09T10:36:11.150Z,27.45
2023-04-09T10:38:45.831Z,27.33
2023-04-09T10:41:25.787Z,27.25
2023-04-09T10:43:53.820Z,27.22
2023-04-09T10:46:34.617Z,27.22
2023-04-09T10:49:12.360Z,27.21
2023-04-09T10:51:40.701Z,27.22
2023-04-09T10:54:34.032Z,27.22
2023-04-09T10:57:08.028Z,27.22
2023-04-09T10:59:37.350Z,27.20
2023-04-09T11:02:07.938Z,27.19
2023-04-09T11:05:02.351Z,27.17
2023-04-09T11:07:30.435Z,27.16
2023-04-09T11:09:58.352Z,27.15
2023-04-09T11:12:26.237Z,27.13
2023-04-09T11:14:54.258Z,27.12
2023-04-09T11:17:22.354Z,27.10
2023-04-09T11:19:50.381Z,27.09
2023-04-09T11:22:18.400Z,27.04
2023-04-09T11:24:51.035Z,26.53
2023-04-09T11:27:21.976Z,25.72
2023-04-09T11:29:54.926Z,24.97
2023-04-09T11:32:23.056Z,24.30
2023-04-09T11:34:52.839Z,23.73
2023-04-09T11:37:21.228Z,23.24
2023-04-09T11:39:56.025Z,22.77
2023-04-09T11:42:28.116Z,22.33
2023-04-09T11:44:56.202Z,21.95
2023-04-09T11:47:24.496Z,21.61
2023-04-09T11:49:52.648Z,21.32
2023-04-09T11:52:20.920Z,21.06
2023-04-09T11:54:49.856Z,20.78
2023-04-09T11:57:17.895Z,20.51
2023-04-09T11:59:46.051Z,20.34
2023-04-09T12:02:14.346Z,20.27
2023-04-09T12:04:50.712Z,20.13
2023-04-09T12:07:18.874Z,19.95
2023-04-09T12:09:49.713Z,19.82
2023-04-09T12:12:20.965Z,19.69
2023-04-09T12:14:51.967Z,19.58
2023-04-09T12:17:21.323Z,19.46
2023-04-09T12:19:49.479Z,19.34
2023-04-09T12:22:17.472Z,19.23
2023-04-09T12:24:45.548Z,19.11
2023-04-09T12:27:13.910Z,19.00
2023-04-09T12:29:41.969Z,18.90
2023-04-09T12:32:10.237Z,18.86
2023-04-09T12:34:38.290Z,18.80
2023-04-09T12:37:06.491Z,18.64
2023-04-09T12:39:34.629Z,18.51
2023-04-09T12:42:02.779Z,18.61
2023-04-09T12:44:33.266Z,18.87
2023-04-09T12:47:01.641Z,19.13
2023-04-09T12:49:29.613Z,19.42
2023-04-09T12:51:57.784Z,19.67
2023-04-09T12:54:26.467Z,19.89
2023-04-09T12:56:54.435Z,20.12
2023-04-09T12:59:22.413Z,20.32
2023-04-09T13:01:51.028Z,20.52
2023-04-09T13:04:19.235Z,20.72
2023-04-09T13:06:48.684Z,20.90
2023-04-09T13:09:16.751Z,21.07
2023-04-09T13:11:45.132Z,21.22
2023-04-09T13:14:14.733Z,21.36
2023-04-09T13:16:43.529Z,21.49
2023-04-09T13:19:11.807Z,21.60
2023-04-09T13:21:39.906Z,21.70
2023-04-09T13:24:07.974Z,21.79
2023-04-09T13:26:36.120Z,21.87
2023-04-09T13:29:04.469Z,21.95
2023-04-09T13:31:32.472Z,22.03
2023-04-09T13:34:01.057Z,22.12
2023-04-09T13:36:29.731Z,22.21
2023-04-09T13:39:04.384Z,22.29
2023-04-09T13:41:33.248Z,22.39
2023-04-09T13:44:01.565Z,22.49
2023-04-09T13:46:29.719Z,22.55
2023-04-09T13:48:57.982Z,22.57
2023-04-09T13:51:27.173Z,22.59
2023-04-09T13:53:55.147Z,22.63
2023-04-09T13:56:23.415Z,22.69
2023-04-09T13:58:52.208Z,22.76
2023-04-09T14:01:20.499Z,22.81
2023-04-09T14:03:48.749Z,22.87
2023-04-09T14:06:16.947Z,22.92
2023-04-09T14:08:45.047Z,22.95
2023-04-09T14:11:15.887Z,22.97
2023-04-09T14:13:43.932Z,22.99
2023-04-09T14:16:12.182Z,23.00
2023-04-09T14:18:40.526Z,23.02
2023-04-09T14:21:10.233Z,23.07
2023-04-09T14:23:39.697Z,23.13
2023-04-09T14:26:07.602Z,23.19
2023-04-09T14:28:35.617Z,23.27
2023-04-09T14:31:03.975Z,23.32
2023-04-09T14:33:32.182Z,23.36
2023-04-09T14:36:00.443Z,23.41
2023-04-09T14:38:28.836Z,23.45
2023-04-09T14:40:56.911Z,23.48
2023-04-09T14:43:25.825Z,23.50
2023-04-09T14:45:54.586Z,23.54
2023-04-09T14:48:22.632Z,23.56
2023-04-09T14:51:56.761Z,23.62
2023-04-09T14:54:24.956Z,23.41
2023-04-09T14:56:52.925Z,23.11
2023-04-09T14:59:20.858Z,22.81
2023-04-09T15:01:48.913Z,22.55
2023-04-09T15:04:17.148Z,22.30
2023-04-09T15:06:45.522Z,22.07
2023-04-09T15:09:14.199Z,21.86
2023-04-09T15:11:42.283Z,21.66
2023-04-09T15:14:10.749Z,21.48
2023-04-09T15:16:38.765Z,21.25
2023-04-09T15:19:07.634Z,20.83
2023-04-09T15:21:35.801Z,20.43
2023-04-09T15:24:03.987Z,20.08
2023-04-09T15:26:33.717Z,19.80
2023-04-09T15:29:05.642Z,19.60
2023-04-09T15:31:33.852Z,19.39
2023-04-09T15:34:02.092Z,19.16
2023-04-09T15:36:31.567Z,18.97
2023-04-09T15:38:59.566Z,18.82
2023-04-09T15:41:27.741Z,18.72
2023-04-09T15:43:55.910Z,18.58
2023-04-09T15:46:24.058Z,18.44
2023-04-09T15:48:52.411Z,18.34
2023-04-09T15:51:21.255Z,18.29
2023-04-09T15:53:49.636Z,18.23
2023-04-09T15:56:17.901Z,18.13
2023-04-09T15:58:46.628Z,18.02
2023-04-09T16:01:15.240Z,17.92
2023-04-09T16:03:43.522Z,17.85
2023-04-09T16:06:14.606Z,17.74
2023-04-09T16:08:42.883Z,17.63
2023-04-09T16:11:11.054Z,17.53
2023-04-09T16:13:39.126Z,17.42
2023-04-09T16:16:07.641Z,17.32
2023-04-09T16:18:35.892Z,17.23
2023-04-09T16:21:04.672Z,17.15
2023-04-09T16:23:33.263Z,17.08
2023-04-09T16:26:01.231Z,16.99
2023-04-09T16:28:29.217Z,16.95
2023-04-09T16:30:57.141Z,16.88
2023-04-09T16:33:25.125Z,16.78
2023-04-09T16:35:53.266Z,16.68
2023-04-09T16:38:23.728Z,16.61
2023-04-09T16:40:51.922Z,16.51
2023-04-09T16:43:19.972Z,16.41
2023-04-09T16:45:48.081Z,16.33
2023-04-09T16:48:16.350Z,16.25
2023-04-09T16:50:44.506Z,16.17
2023-04-09T16:53:12.975Z,16.09
2023-04-09T16:55:41.044Z,16.02
2023-04-09T16:58:08.908Z,15.93
2023-04-09T17:00:37.423Z,15.83
2023-04-09T17:03:05.773Z,15.72
2023-04-09T17:05:34.076Z,15.61
2023-04-09T17:08:02.139Z,15.51
2023-04-09T17:10:30.818Z,15.39
2023-04-09T17:12:59.097Z,15.28
2023-04-09T17:15:27.338Z,15.17
2023-04-09T17:17:55.464Z,15.06
2023-04-09T17:20:24.427Z,14.96
2023-04-09T17:22:52.602Z,14.87
2023-04-09T17:25:20.652Z,14.76
2023-04-09T17:27:49.155Z,14.67
2023-04-09T17:30:17.066Z,14.57
2023-04-09T17:32:45.138Z,14.47
2023-04-09T17:35:13.287Z,14.38
2023-04-09T17:37:41.451Z,14.26
2023-04-09T17:40:11.058Z,14.18
2023-04-09T17:42:39.029Z,14.11
2023-04-09T17:45:08.511Z,14.03
2023-04-09T17:47:36.836Z,13.94
2023-04-09T17:50:07.526Z,13.86
2023-04-09T17:52:37.481Z,13.82
2023-04-09T17:55:11.759Z,13.80
2023-04-09T17:57:40.665Z,13.78
2023-04-09T18:00:09.875Z,13.78
2023-04-09T18:02:47.218Z,13.77
2023-04-09T18:05:15.762Z,13.77
2023-04-09T18:07:43.945Z,13.75
2023-04-09T18:10:12.086Z,13.72
2023-04-09T18:12:40.574Z,13.66
2023-04-09T18:15:09.457Z,13.60
2023-04-09T18:17:37.409Z,13.55
2023-04-09T18:20:06.648Z,13.48
2023-04-09T18:22:35.306Z,13.41
2023-04-09T18:25:04.189Z,13.33
2023-04-09T18:27:32.177Z,13.26
2023-04-09T18:30:00.240Z,13.20
2023-04-09T18:32:28.541Z,13.14
2023-04-09T18:34:58.499Z,13.11
2023-04-09T18:37:26.819Z,13.08
2023-04-09T18:39:54.989Z,13.04
2023-04-09T18:42:23.020Z,13.00
2023-04-09T18:44:51.028Z,12.94
2023-04-09T18:47:19.096Z,12.87
2023-04-09T18:49:47.483Z,12.81
2023-04-09T18:52:15.972Z,12.78
2023-04-09T18:54:44.109Z,12.75
2023-04-09T18:57:12.108Z,12.72
2023-04-09T18:59:41.507Z,12.71
2023-04-09T19:02:09.983Z,12.72
2023-04-09T19:04:40.183Z,12.72
2023-04-09T19:07:08.597Z,12.72
2023-04-09T19:09:37.594Z,12.73
2023-04-09T19:12:06.274Z,12.74
2023-04-09T19:14:34.345Z,12.74
2023-04-09T19:17:02.941Z,12.77
2023-04-09T19:19:31.217Z,12.78
2023-04-09T19:22:01.534Z,12.79
2023-04-09T19:24:29.440Z,12.79
2023-04-09T19:26:57.469Z,12.83
2023-04-09T19:29:25.560Z,12.97
2023-04-09T19:31:53.894Z,13.15
2023-04-09T19:34:22.099Z,13.34
2023-04-09T19:36:50.366Z,13.55
2023-04-09T19:39:18.953Z,13.72
2023-04-09T19:41:47.027Z,13.88
2023-04-09T19:44:15.612Z,14.03
2023-04-09T19:46:43.755Z,14.18
2023-04-09T19:49:11.940Z,14.32
2023-04-09T19:51:40.026Z,14.44
2023-04-09T19:54:10.803Z,14.56
2023-04-09T19:56:38.963Z,14.68
2023-04-09T19:59:07.388Z,14.80
2023-04-09T20:01:36.322Z,14.93
2023-04-09T20:04:05.445Z,15.03
2023-04-09T20:06:33.473Z,15.13
2023-04-09T20:09:02.083Z,15.23
2023-04-09T20:11:30.053Z,15.32
2023-04-09T20:13:58.721Z,15.41
2023-04-09T20:16:27.220Z,15.50
2023-04-09T20:18:55.643Z,15.58
2023-04-09T20:21:24.368Z,15.68
2023-04-09T20:23:52.531Z,15.76
2023-04-09T20:26:21.033Z,15.83
2023-04-09T20:28:49.082Z,15.91
2023-04-09T20:31:17.260Z,15.98
2023-04-09T20:33:45.545Z,16.05
2023-04-09T20:36:15.407Z,16.12
2023-04-09T20:38:43.390Z,16.19
2023-04-09T20:41:11.807Z,16.25
2023-04-09T20:43:39.887Z,16.31
2023-04-09T20:46:07.970Z,16.36
2023-04-09T20:48:35.933Z,16.43
2023-04-09T20:51:09.518Z,16.49
2023-04-09T20:53:38.400Z,16.53
2023-04-09T20:56:07.401Z,16.59
2023-04-09T20:58:35.889Z,16.65
2023-04-09T21:01:09.561Z,16.70
2023-04-09T21:03:38.634Z,16.75
2023-04-09T21:06:07.471Z,16.80
2023-04-09T21:08:36.463Z,16.84
2023-04-09T21:11:05.045Z,16.88
2023-04-09T21:13:40.352Z,16.92
2023-04-09T21:16:19.036Z,16.96
2023-04-09T21:18:47.087Z,17.01
2023-04-09T21:21:15.176Z,17.04
2023-04-09T21:23:43.124Z,17.08
2023-04-09T21:26:12.067Z,17.11
2023-04-09T21:28:40.041Z,17.14
2023-04-09T21:31:10.499Z,17.18
2023-04-09T21:33:39.403Z,17.21
2023-04-09T21:36:08.129Z,17.24
2023-04-09T21:38:36.564Z,17.27
2023-04-09T21:41:05.272Z,17.30
2023-04-09T21:43:33.452Z,17.32
2023-04-09T21:46:01.967Z,17.36
2023-04-09T21:48:30.784Z,17.38
2023-04-09T21:50:58.786Z,17.41
2023-04-09T21:53:27.384Z,17.45
2023-04-09T21:55:56.049Z,17.47
2023-04-09T21:58:24.020Z,17.49
2023-04-09T22:00:52.405Z,17.51
2023-04-09T22:03:20.858Z,17.54
2023-04-09T22:05:49.161Z,17.56
2023-04-09T22:08:17.446Z,17.58
2023-04-09T22:10:45.618Z,17.60
2023-04-09T22:13:13.791Z,17.62
2023-04-09T22:15:42.202Z,17.64
2023-04-09T22:18:10.464Z,17.66
2023-04-09T22:20:38.624Z,17.67
2023-04-09T22:23:07.301Z,17.69
2023-04-09T22:25:35.479Z,17.70
2023-04-09T22:28:05.818Z,17.71
2023-04-09T22:30:33.777Z,17.73
2023-04-09T22:33:02.427Z,17.73
2023-04-09T22:35:31.367Z,17.74
2023-04-09T22:37:59.820Z,17.76
2023-04-09T22:40:27.787Z,17.77
2023-04-09T22:42:55.759Z,17.78
2023-04-09T22:45:27.931Z,17.79
2023-04-09T22:47:57.054Z,17.80
2023-04-09T22:50:28.922Z,17.80
2023-04-09T22:52:56.968Z,17.81
2023-04-09T22:55:25.148Z,17.82
2023-04-09T22:57:55.088Z,17.82
2023-04-09T23:00:23.421Z,17.83
2023-04-09T23:02:52.014Z,17.84
2023-04-09T23:05:20.394Z,17.84
2023-04-09T23:07:48.355Z,17.85
2023-04-09T23:10:17.458Z,17.86
2023-04-09T23:12:45.527Z,17.86
2023-04-09T23:15:13.622Z,17.85
2023-04-09T23:17:41.813Z,17.85
2023-04-09T23:20:11.477Z,17.85
2023-04-09T23:22:39.450Z,17.86
2023-04-09T23:25:07.913Z,17.85
2023-04-09T23:27:36.029Z,17.86
2023-04-09T23:30:04.934Z,17.87
2023-04-09T23:32:33.086Z,17.87
2023-04-09T23:35:01.568Z,17.88
2023-04-09T23:37:29.615Z,17.88
2023-04-09T23:39:57.582Z,17.88
2023-04-09T23:42:29.973Z,17.88
2023-04-09T23:44:58.249Z,17.88
2023-04-09T23:47:26.427Z,17.88
2023-04-09T23:49:54.589Z,17.88
2023-04-09T23:52:22.771Z,17.89
2023-04-09T23:54:51.450Z,17.88
2023-04-09T23:57:19.512Z,17.89
2023-04-09T23:59:47.694Z,17.88
