createdAt,value
2022-11-09T00:01:20.214Z,8.93
2022-11-09T00:03:49.847Z,7.28
2022-11-09T00:06:17.876Z,5.70
2022-11-09T00:08:45.891Z,6.88
2022-11-09T00:11:13.985Z,7.95
2022-11-09T00:13:44.051Z,6.70
2022-11-09T00:16:14.111Z,6.50
2022-11-09T00:18:47.333Z,6.35
2022-11-09T00:21:19.223Z,7.35
2022-11-09T00:23:47.858Z,6.30
2022-11-09T00:26:18.249Z,5.45
2022-11-09T00:28:46.369Z,6.30
2022-11-09T00:31:16.494Z,7.35
2022-11-09T00:33:49.049Z,6.70
2022-11-09T00:36:19.921Z,6.43
2022-11-09T00:38:50.864Z,5.65
2022-11-09T00:41:19.524Z,4.53
2022-11-09T00:43:48.150Z,6.32
2022-11-09T00:46:16.957Z,5.85
2022-11-09T00:48:45.265Z,6.22
2022-11-09T00:51:13.999Z,6.80
2022-11-09T00:53:43.942Z,7.50
2022-11-09T00:56:13.911Z,6.18
2022-11-09T00:58:42.768Z,7.20
2022-11-09T01:01:13.552Z,10.90
2022-11-09T01:03:43.938Z,7.90
2022-11-09T01:06:16.109Z,6.30
2022-11-09T01:08:46.145Z,8.50
2022-11-09T01:11:16.683Z,4.95
2022-11-09T01:13:45.439Z,6.15
2022-11-09T01:16:15.659Z,6.32
2022-11-09T01:18:44.154Z,6.03
2022-11-09T01:21:14.316Z,6.65
2022-11-09T01:23:43.898Z,4.95
2022-11-09T01:26:15.778Z,4.93
2022-11-09T01:28:44.867Z,5.32
2022-11-09T01:31:15.453Z,7.38
2022-11-09T01:33:43.956Z,6.47
2022-11-09T01:36:14.620Z,5.68
2022-11-09T01:38:42.763Z,5.78
2022-11-09T01:41:15.991Z,4.15
2022-11-09T01:43:44.228Z,5.15
2022-11-09T01:46:20.493Z,4.43
2022-11-09T01:48:53.700Z,4.47
2022-11-09T01:51:26.961Z,4.68
2022-11-09T01:54:01.512Z,4.78
2022-11-09T01:56:33.046Z,3.95
2022-11-09T01:59:05.365Z,4.57
2022-11-09T02:01:34.774Z,5.13
2022-11-09T02:04:08.580Z,5.82
2022-11-09T02:06:36.980Z,4.38
2022-11-09T02:09:25.118Z,4.25
2022-11-09T02:11:54.809Z,4.32
2022-11-09T02:14:25.032Z,4.80
2022-11-09T02:16:53.175Z,3.95
2022-11-09T02:19:21.219Z,3.38
2022-11-09T02:21:51.643Z,4.28
2022-11-09T02:24:20.436Z,4.28
2022-11-09T02:26:51.018Z,3.85
2022-11-09T02:29:22.243Z,4.88
2022-11-09T02:31:55.271Z,5.60
2022-11-09T02:34:25.108Z,5.15
2022-11-09T02:36:55.031Z,4.35
2022-11-09T02:39:26.665Z,5.90
2022-11-09T02:42:02.889Z,5.50
2022-11-09T02:44:37.182Z,7.07
2022-11-09T02:47:05.301Z,6.55
2022-11-09T02:49:33.328Z,5.45
2022-11-09T02:52:02.804Z,5.70
2022-11-09T02:54:31.000Z,4.38
2022-11-09T02:57:00.265Z,5.53
2022-11-09T02:59:29.451Z,7.10
2022-11-09T03:01:58.926Z,5.75
2022-11-09T03:04:29.786Z,6.55
2022-11-09T03:06:58.446Z,6.75
2022-11-09T03:09:28.517Z,6.55
2022-11-09T03:11:57.769Z,6.72
2022-11-09T03:14:25.823Z,6.45
2022-11-09T03:16:58.025Z,8.13
2022-11-09T03:19:26.243Z,7.57
2022-11-09T03:21:54.624Z,9.93
2022-11-09T03:24:24.970Z,6.40
2022-11-09T03:26:58.248Z,7.80
2022-11-09T03:29:26.855Z,6.03
2022-11-09T03:31:56.614Z,5.40
2022-11-09T03:34:24.874Z,5.28
2022-11-09T03:36:53.018Z,5.55
2022-11-09T03:39:21.890Z,5.32
2022-11-09T03:41:50.377Z,7.45
2022-11-09T03:44:20.105Z,5.35
2022-11-09T03:46:48.357Z,6.28
2022-11-09T03:49:16.509Z,8.77
2022-11-09T03:51:44.471Z,6.35
2022-11-09T03:54:12.432Z,5.60
2022-11-09T03:56:40.519Z,7.15
2022-11-09T03:59:08.542Z,8.38
2022-11-09T04:01:37.954Z,7.38
2022-11-09T04:04:06.278Z,7.63
2022-11-09T04:06:34.337Z,6.28
2022-11-09T04:09:02.339Z,7.78
2022-11-09T04:11:30.383Z,5.60
2022-11-09T04:13:58.463Z,7.18
2022-11-09T04:16:26.691Z,9.82
2022-11-09T04:18:56.141Z,8.25
2022-11-09T04:21:24.276Z,7.10
2022-11-09T04:23:52.389Z,9.00
2022-11-09T04:26:20.437Z,7.28
2022-11-09T04:28:48.545Z,8.95
2022-11-09T04:31:16.483Z,9.35
2022-11-09T04:33:44.498Z,7.15
2022-11-09T04:36:14.104Z,6.47
2022-11-09T04:38:42.138Z,7.65
2022-11-09T04:41:10.228Z,6.03
2022-11-09T04:43:38.300Z,6.07
2022-11-09T04:46:06.756Z,5.43
2022-11-09T04:48:35.208Z,6.47
2022-11-09T04:51:04.496Z,9.13
2022-11-09T04:53:34.351Z,4.00
2022-11-09T04:56:02.445Z,5.30
2022-11-09T04:58:31.008Z,3.47
2022-11-09T05:01:03.972Z,7.07
2022-11-09T05:03:32.263Z,5.35
2022-11-09T05:06:00.446Z,4.35
2022-11-09T05:08:28.709Z,4.60
2022-11-09T05:10:59.138Z,5.32
2022-11-09T05:13:27.313Z,6.13
2022-11-09T05:15:55.524Z,4.35
2022-11-09T05:18:23.852Z,5.85
2022-11-09T05:20:51.798Z,3.03
2022-11-09T05:23:37.120Z,3.13
2022-11-09T05:26:06.977Z,3.67
2022-11-09T05:28:35.091Z,3.22
2022-11-09T05:31:03.445Z,2.53
2022-11-09T05:33:32.157Z,5.72
2022-11-09T05:36:00.501Z,4.18
2022-11-09T05:38:28.533Z,6.20
2022-11-09T05:40:56.532Z,2.28
2022-11-09T05:43:25.936Z,4.65
2022-11-09T05:45:54.115Z,2.83
2022-11-09T05:48:22.247Z,3.40
2022-11-09T05:50:50.328Z,2.30
2022-11-09T05:53:27.718Z,4.07
2022-11-09T05:55:55.932Z,2.95
2022-11-09T05:58:25.311Z,3.92
2022-11-09T06:00:53.410Z,2.58
2022-11-09T06:03:21.627Z,3.13
2022-11-09T06:05:49.897Z,4.53
2022-11-09T06:08:17.912Z,9.88
2022-11-09T06:10:46.210Z,4.63
2022-11-09T06:13:14.219Z,55.03
2022-11-09T06:15:43.785Z,87.78
2022-11-09T06:18:12.008Z,17.77
2022-11-09T06:20:40.109Z,5.38
2022-11-09T06:23:08.358Z,3.22
2022-11-09T06:25:36.496Z,3.13
2022-11-09T06:28:04.862Z,2.95
2022-11-09T06:30:33.270Z,5.90
2022-11-09T06:33:03.801Z,7.25
2022-11-09T06:35:31.913Z,6.13
2022-11-09T06:38:01.294Z,2.97
2022-11-09T06:40:29.902Z,7.50
2022-11-09T06:42:59.366Z,5.25
2022-11-09T06:45:29.018Z,9.15
2022-11-09T06:47:57.722Z,4.53
2022-11-09T06:50:28.863Z,3.20
2022-11-09T06:52:58.306Z,2.95
2022-11-09T06:55:26.879Z,6.95
2022-11-09T06:57:54.970Z,9.85
2022-11-09T07:00:23.698Z,17.33
2022-11-09T07:02:52.110Z,14.00
2022-11-09T07:05:24.732Z,16.98
2022-11-09T07:07:54.927Z,10.90
2022-11-09T07:10:23.079Z,8.32
2022-11-09T07:12:51.474Z,8.10
2022-11-09T07:15:19.782Z,11.40
2022-11-09T07:17:47.998Z,8.32
2022-11-09T07:20:16.519Z,9.00
2022-11-09T07:22:44.619Z,10.38
2022-11-09T07:25:14.506Z,7.88
2022-11-09T07:27:42.597Z,7.40
2022-11-09T07:30:11.664Z,10.07
2022-11-09T07:33:07.568Z,10.38
2022-11-09T07:35:29.616Z,7.32
2022-11-09T07:38:01.646Z,8.43
2022-11-09T07:40:31.625Z,7.43
2022-11-09T07:43:00.374Z,6.78
2022-11-09T07:45:29.151Z,8.40
2022-11-09T07:47:58.521Z,7.65
2022-11-09T07:50:30.040Z,7.20
2022-11-09T07:52:58.791Z,9.25
2022-11-09T07:55:28.216Z,5.93
2022-11-09T07:57:58.593Z,6.97
2022-11-09T08:00:28.305Z,5.15
2022-11-09T08:02:56.732Z,4.80
2022-11-09T08:05:25.089Z,4.95
2022-11-09T08:07:56.728Z,6.07
2022-11-09T08:10:25.539Z,5.53
2022-11-09T08:12:59.897Z,6.03
2022-11-09T08:15:28.744Z,5.95
2022-11-09T08:18:01.031Z,6.25
2022-11-09T08:20:29.803Z,7.28
2022-11-09T08:23:03.337Z,4.72
2022-11-09T08:25:33.728Z,5.35
2022-11-09T08:28:03.498Z,8.63
2022-11-09T08:30:32.339Z,6.30
2022-11-09T08:33:02.434Z,7.70
2022-11-09T08:35:34.469Z,5.32
2022-11-09T08:38:05.265Z,5.97
2022-11-09T08:40:34.313Z,6.57
2022-11-09T08:43:06.286Z,5.68
2022-11-09T08:45:36.066Z,5.85
2022-11-09T08:48:04.887Z,6.15
2022-11-09T08:50:34.918Z,6.45
2022-11-09T08:53:05.148Z,7.45
2022-11-09T08:55:33.640Z,5.03
2022-11-09T08:58:04.568Z,7.32
2022-11-09T09:00:32.662Z,7.28
2022-11-09T09:03:04.616Z,4.20
2022-11-09T09:05:32.857Z,7.20
2022-11-09T09:08:01.019Z,5.88
2022-11-09T09:10:29.150Z,5.07
2022-11-09T09:12:57.276Z,4.55
2022-11-09T09:15:26.720Z,7.18
2022-11-09T09:17:54.766Z,5.75
2022-11-09T09:20:22.886Z,5.38
2022-11-09T09:22:51.147Z,6.07
2022-11-09T09:25:19.404Z,5.43
2022-11-09T09:27:48.667Z,4.85
2022-11-09T09:30:16.890Z,5.93
2022-11-09T09:32:46.363Z,5.00
2022-11-09T09:35:14.685Z,4.43
2022-11-09T09:37:43.886Z,2.55
2022-11-09T09:40:25.140Z,6.00
2022-11-09T09:42:55.716Z,3.75
2022-11-09T09:45:27.262Z,4.25
2022-11-09T09:48:01.723Z,3.72
2022-11-09T09:50:37.681Z,2.90
2022-11-09T09:53:26.553Z,2.53
2022-11-09T09:55:58.363Z,4.20
2022-11-09T09:58:28.339Z,4.15
2022-11-09T10:01:01.209Z,6.68
2022-11-09T10:03:30.913Z,2.72
2022-11-09T10:06:06.091Z,3.25
2022-11-09T10:08:44.958Z,3.45
2022-11-09T10:11:31.709Z,5.38
2022-11-09T10:14:26.982Z,3.90
2022-11-09T10:17:06.423Z,4.75
2022-11-09T10:19:50.493Z,3.65
2022-11-09T10:22:24.917Z,5.13
2022-11-09T10:25:20.786Z,3.78
2022-11-09T10:27:52.902Z,3.80
2022-11-09T10:30:23.111Z,3.35
2022-11-09T10:32:56.926Z,2.30
2022-11-09T10:35:31.841Z,3.80
2022-11-09T10:38:00.075Z,5.18
2022-11-09T10:40:31.491Z,3.40
2022-11-09T10:43:18.121Z,2.45
2022-11-09T10:46:07.464Z,3.40
2022-11-09T10:48:55.712Z,3.40
2022-11-09T10:51:46.807Z,3.85
2022-11-09T10:54:38.028Z,5.10
2022-11-09T10:57:26.301Z,5.05
2022-11-09T11:00:17.273Z,3.97
2022-11-09T11:03:16.993Z,4.43
2022-11-09T11:06:06.163Z,3.78
2022-11-09T11:09:15.769Z,4.43
2022-11-09T11:12:15.810Z,4.90
2022-11-09T11:15:03.908Z,5.18
2022-11-09T11:17:50.661Z,3.78
2022-11-09T11:20:38.817Z,3.90
2022-11-09T11:23:26.868Z,3.70
2022-11-09T11:26:39.015Z,3.90
2022-11-09T11:29:35.231Z,4.80
2022-11-09T11:32:22.096Z,2.75
2022-11-09T11:35:15.295Z,3.70
2022-11-09T11:38:14.461Z,3.30
2022-11-09T11:41:18.544Z,3.58
2022-11-09T11:44:18.736Z,3.42
2022-11-09T11:47:11.048Z,2.58
2022-11-09T11:50:20.354Z,3.97
2022-11-09T11:53:15.226Z,3.75
2022-11-09T11:56:24.208Z,4.83
2022-11-09T11:59:55.088Z,4.57
2022-11-09T12:03:16.580Z,5.05
2022-11-09T12:06:17.504Z,3.13
2022-11-09T12:09:15.654Z,5.63
2022-11-09T12:12:25.022Z,3.67
2022-11-09T12:15:35.996Z,4.18
2022-11-09T12:18:41.946Z,3.63
2022-11-09T12:21:38.424Z,4.10
2022-11-09T12:24:30.448Z,4.45
2022-11-09T12:27:41.383Z,4.25
2022-11-09T12:30:38.164Z,3.58
2022-11-09T12:33:41.974Z,6.13
2022-11-09T12:36:39.640Z,5.18
2022-11-09T12:39:30.493Z,3.70
2022-11-09T12:42:21.722Z,3.67
2022-11-09T12:45:19.840Z,3.88
2022-11-09T12:48:18.488Z,4.15
2022-11-09T12:51:09.294Z,3.72
2022-11-09T12:53:57.857Z,4.32
2022-11-09T12:56:55.719Z,5.53
2022-11-09T12:59:50.034Z,3.30
2022-11-09T13:02:40.744Z,5.35
2022-11-09T13:05:32.977Z,3.08
2022-11-09T13:08:29.288Z,4.88
2022-11-09T13:11:22.468Z,4.13
2022-11-09T13:14:39.384Z,3.75
2022-11-09T13:17:55.513Z,7.25
2022-11-09T13:24:03.213Z,4.07
2022-11-09T13:26:58.448Z,4.97
2022-11-09T13:29:56.376Z,4.25
2022-11-09T13:33:23.828Z,8.73
2022-11-09T13:36:22.259Z,15.52
2022-11-09T13:39:30.771Z,4.25
2022-11-09T13:42:28.766Z,5.55
2022-11-09T13:45:27.987Z,3.75
2022-11-09T13:48:37.790Z,5.45
2022-11-09T13:51:38.961Z,3.97
2022-11-09T13:54:31.959Z,4.45
2022-11-09T13:57:18.721Z,4.72
2022-11-09T14:00:07.388Z,6.80
2022-11-09T14:03:06.661Z,8.90
2022-11-09T14:05:56.404Z,12.82
2022-11-09T14:08:44.723Z,7.90
2022-11-09T14:11:51.364Z,8.25
2022-11-09T14:15:15.062Z,5.65
2022-11-09T14:18:16.915Z,6.85
2022-11-09T14:21:15.525Z,8.23
2022-11-09T14:24:04.473Z,6.00
2022-11-09T14:27:12.664Z,6.07
2022-11-09T14:30:02.712Z,7.88
2022-11-09T14:32:51.101Z,8.43
2022-11-09T14:35:40.083Z,10.25
2022-11-09T14:38:30.376Z,10.88
2022-11-09T14:41:22.444Z,9.38
2022-11-09T14:44:17.560Z,6.45
2022-11-09T14:47:06.048Z,7.05
2022-11-09T14:49:52.937Z,11.45
2022-11-09T14:52:41.464Z,9.95
2022-11-09T14:55:29.303Z,13.60
2022-11-09T14:58:16.011Z,11.68
2022-11-09T15:01:20.996Z,10.90
2022-11-09T15:04:11.898Z,11.93
2022-11-09T15:07:02.463Z,14.85
2022-11-09T15:09:52.203Z,17.13
2022-11-09T15:12:42.617Z,17.67
2022-11-09T15:15:35.622Z,21.02
2022-11-09T15:18:33.585Z,19.83
2022-11-09T15:21:33.333Z,13.30
2022-11-09T15:24:21.290Z,9.13
2022-11-09T15:27:32.831Z,9.25
2022-11-09T15:30:35.842Z,6.40
2022-11-09T15:33:28.952Z,6.70
2022-11-09T15:36:26.227Z,7.10
2022-11-09T15:39:17.424Z,5.40
2022-11-09T15:42:04.144Z,7.55
2022-11-09T15:44:55.434Z,6.95
2022-11-09T15:47:42.232Z,7.43
2022-11-09T15:50:30.093Z,5.05
2022-11-09T15:53:17.037Z,7.25
2022-11-09T15:56:03.749Z,10.40
2022-11-09T15:58:52.628Z,6.80
2022-11-09T16:01:40.140Z,6.30
2022-11-09T16:04:26.934Z,7.38
2022-11-09T16:07:17.085Z,7.22
2022-11-09T16:10:04.347Z,7.05
2022-11-09T16:12:53.269Z,6.38
2022-11-09T16:15:40.821Z,6.32
2022-11-09T16:18:27.994Z,7.05
2022-11-09T16:21:16.420Z,8.48
2022-11-09T16:24:04.761Z,14.65
2022-11-09T16:26:51.846Z,15.20
2022-11-09T16:29:38.464Z,12.68
2022-11-09T16:32:25.087Z,7.38
2022-11-09T16:35:28.627Z,7.18
2022-11-09T16:38:15.701Z,9.10
2022-11-09T16:41:05.125Z,7.20
2022-11-09T16:43:53.914Z,10.23
2022-11-09T16:46:43.537Z,7.68
2022-11-09T16:49:30.336Z,6.00
2022-11-09T16:52:17.417Z,6.10
2022-11-09T16:55:04.038Z,5.82
2022-11-09T16:57:52.158Z,9.10
2022-11-09T17:01:03.914Z,6.60
2022-11-09T17:03:46.207Z,7.68
2022-11-09T17:06:33.979Z,6.07
2022-11-09T17:09:20.982Z,7.07
2022-11-09T17:12:07.694Z,7.30
2022-11-09T17:14:55.760Z,9.90
2022-11-09T17:17:42.251Z,9.57
2022-11-09T17:20:28.979Z,12.98
2022-11-09T17:23:18.102Z,12.35
2022-11-09T17:26:06.946Z,14.10
2022-11-09T17:28:54.227Z,12.25
2022-11-09T17:31:42.357Z,11.43
2022-11-09T17:34:29.472Z,11.38
2022-11-09T17:37:15.873Z,12.40
2022-11-09T17:40:02.448Z,11.63
2022-11-09T17:42:48.853Z,12.32
2022-11-09T17:45:36.275Z,14.35
2022-11-09T17:48:24.321Z,13.60
2022-11-09T17:51:12.857Z,14.15
2022-11-09T17:54:00.524Z,17.52
2022-11-09T17:56:47.165Z,17.42
2022-11-09T17:59:34.450Z,18.67
2022-11-09T18:02:20.769Z,16.30
2022-11-09T18:05:10.998Z,14.43
2022-11-09T18:07:57.742Z,15.05
2022-11-09T18:10:46.159Z,17.05
2022-11-09T18:13:32.793Z,23.30
2022-11-09T18:16:21.233Z,20.63
2022-11-09T18:19:07.855Z,22.88
2022-11-09T18:21:55.890Z,17.20
2022-11-09T18:24:42.198Z,25.15
2022-11-09T18:27:30.460Z,24.67
2022-11-09T18:30:18.150Z,22.63
2022-11-09T18:33:04.562Z,19.77
2022-11-09T18:35:57.072Z,19.80
2022-11-09T18:38:45.711Z,18.35
2022-11-09T18:41:33.087Z,21.88
2022-11-09T18:44:19.709Z,23.17
2022-11-09T18:47:08.624Z,23.70
2022-11-09T18:49:55.428Z,26.65
2022-11-09T18:52:42.128Z,20.40
2022-11-09T18:55:30.156Z,26.58
2022-11-09T18:58:17.288Z,25.80
2022-11-09T19:01:05.947Z,27.85
2022-11-09T19:03:58.740Z,29.38
2022-11-09T19:06:47.011Z,27.13
2022-11-09T19:09:37.123Z,24.35
2022-11-09T19:12:25.328Z,21.33
2022-11-09T19:15:11.988Z,18.73
2022-11-09T19:17:58.620Z,20.67
2022-11-09T19:20:44.942Z,18.33
2022-11-09T19:23:34.585Z,16.13
2022-11-09T19:26:22.182Z,14.68
2022-11-09T19:29:11.514Z,15.10
2022-11-09T19:31:57.956Z,18.50
2022-11-09T19:34:46.219Z,14.68
2022-11-09T19:37:33.154Z,17.00
2022-11-09T19:40:20.550Z,15.05
2022-11-09T19:43:06.791Z,14.88
2022-11-09T19:45:55.171Z,12.90
2022-11-09T19:48:45.288Z,14.32
2022-11-09T19:51:32.395Z,16.15
2022-11-09T19:54:18.957Z,16.10
2022-11-09T19:57:05.960Z,11.60
2022-11-09T19:59:52.871Z,13.60
2022-11-09T20:02:40.997Z,13.35
2022-11-09T20:05:27.488Z,16.63
2022-11-09T20:08:14.838Z,14.27
2022-11-09T20:11:06.258Z,13.48
2022-11-09T20:13:52.252Z,18.25
2022-11-09T20:16:40.810Z,16.23
2022-11-09T20:19:29.255Z,16.13
2022-11-09T20:22:16.892Z,16.58
2022-11-09T20:25:05.674Z,17.58
2022-11-09T20:27:53.773Z,18.55
2022-11-09T20:30:40.502Z,19.95
2022-11-09T20:33:27.178Z,18.52
2022-11-09T20:36:16.087Z,18.48
2022-11-09T20:39:03.197Z,16.08
2022-11-09T20:41:50.845Z,17.50
2022-11-09T20:44:39.782Z,17.85
2022-11-09T20:47:57.204Z,17.00
2022-11-09T20:50:34.998Z,17.15
2022-11-09T20:53:23.048Z,17.63
2022-11-09T20:56:09.779Z,17.90
2022-11-09T20:58:56.587Z,15.43
2022-11-09T21:01:43.105Z,20.30
2022-11-09T21:04:30.224Z,15.73
2022-11-09T21:07:20.392Z,16.55
2022-11-09T21:10:09.345Z,15.23
2022-11-09T21:12:56.727Z,16.55
2022-11-09T21:15:43.842Z,16.02
2022-11-09T21:18:30.674Z,17.45
2022-11-09T21:21:24.573Z,15.90
2022-11-09T21:24:29.722Z,15.18
2022-11-09T21:27:38.236Z,18.08
2022-11-09T21:30:26.213Z,15.30
2022-11-09T21:33:13.425Z,15.68
2022-11-09T21:36:00.204Z,15.80
2022-11-09T21:38:47.018Z,17.15
2022-11-09T21:41:40.886Z,16.58
2022-11-09T21:44:31.773Z,15.65
2022-11-09T21:47:18.813Z,17.27
2022-11-09T21:50:12.281Z,17.33
2022-11-09T21:52:59.476Z,15.95
2022-11-09T21:55:46.243Z,16.75
2022-11-09T21:58:33.590Z,15.30
2022-11-09T22:01:21.837Z,16.60
2022-11-09T22:04:08.793Z,16.55
2022-11-09T22:06:55.484Z,19.02
2022-11-09T22:10:08.250Z,17.85
2022-11-09T22:13:08.138Z,21.20
2022-11-09T22:16:09.287Z,17.75
2022-11-09T22:19:15.334Z,20.10
2022-11-09T22:22:01.903Z,22.55
2022-11-09T22:24:48.568Z,23.20
2022-11-09T22:27:35.571Z,20.60
2022-11-09T22:30:22.268Z,23.17
2022-11-09T22:33:08.881Z,22.38
2022-11-09T22:35:57.743Z,24.05
2022-11-09T22:38:45.366Z,24.35
2022-11-09T22:41:32.415Z,22.40
2022-11-09T22:44:19.102Z,23.05
2022-11-09T22:47:05.684Z,24.02
2022-11-09T22:49:52.012Z,23.98
2022-11-09T22:52:40.006Z,23.15
2022-11-09T22:55:27.182Z,22.00
2022-11-09T22:58:13.897Z,26.17
2022-11-09T23:01:12.008Z,20.95
2022-11-09T23:03:58.872Z,24.60
2022-11-09T23:06:45.793Z,21.48
2022-11-09T23:09:33.867Z,22.88
2022-11-09T23:12:20.477Z,23.15
2022-11-09T23:15:13.104Z,24.08
2022-11-09T23:18:17.621Z,23.27
2022-11-09T23:21:04.209Z,23.65
2022-11-09T23:23:51.615Z,24.85
2022-11-09T23:26:39.768Z,25.98
2022-11-09T23:29:26.340Z,23.73
2022-11-09T23:32:12.783Z,25.33
2022-11-09T23:34:59.390Z,25.10
2022-11-09T23:37:46.324Z,22.98
2022-11-09T23:40:35.174Z,21.75
2022-11-09T23:43:23.269Z,25.05
2022-11-09T23:46:12.533Z,22.15
2022-11-09T23:48:58.916Z,23.15
2022-11-09T23:51:45.733Z,23.75
2022-11-09T23:54:32.317Z,21.98
2022-11-09T23:57:18.873Z,20.50
