createdAt,value
2019-03-20T00:00:23.256Z,80.76
2019-03-20T00:02:51.659Z,79.85
2019-03-20T00:05:22.806Z,79.75
2019-03-20T00:07:51.194Z,80.39
2019-03-20T00:10:24.458Z,80.70
2019-03-20T00:12:52.891Z,81.07
2019-03-20T00:15:21.355Z,81.30
2019-03-20T00:17:49.737Z,81.37
2019-03-20T00:20:18.226Z,81.46
2019-03-20T00:22:47.750Z,81.46
2019-03-20T00:25:16.256Z,81.43
2019-03-20T00:27:44.645Z,81.43
2019-03-20T00:30:20.596Z,81.30
2019-03-20T00:32:49.019Z,81.24
2019-03-20T00:35:19.972Z,80.85
2019-03-20T00:37:48.517Z,80.64
2019-03-20T00:40:18.053Z,80.53
2019-03-20T00:42:46.988Z,80.39
2019-03-20T00:45:18.128Z,80.98
2019-03-20T00:47:46.619Z,80.57
2019-03-20T00:50:16.457Z,80.16
2019-03-20T00:52:44.922Z,80.31
2019-03-20T00:55:14.397Z,80.62
2019-03-20T00:57:43.010Z,80.36
2019-03-20T01:00:22.907Z,80.70
2019-03-20T01:02:51.327Z,81.08
2019-03-20T01:05:20.716Z,80.82
2019-03-20T01:07:50.393Z,81.19
2019-03-20T01:10:21.323Z,81.06
2019-03-20T01:12:50.021Z,81.52
2019-03-20T01:15:18.691Z,81.25
2019-03-20T01:17:47.253Z,80.89
2019-03-20T01:20:20.453Z,80.80
2019-03-20T01:22:49.301Z,80.90
2019-03-20T01:25:18.460Z,80.70
2019-03-20T01:27:46.945Z,80.79
2019-03-20T01:30:34.056Z,80.54
2019-03-20T01:33:14.267Z,80.37
2019-03-20T01:35:43.095Z,80.87
2019-03-20T01:38:14.114Z,80.38
2019-03-20T01:40:42.520Z,80.38
2019-03-20T01:43:10.964Z,79.98
2019-03-20T01:45:39.737Z,80.48
2019-03-20T01:48:08.136Z,80.07
2019-03-20T01:50:36.654Z,79.87
2019-03-20T01:53:07.058Z,79.80
2019-03-20T01:55:35.518Z,79.45
2019-03-20T01:58:04.145Z,79.47
2019-03-20T02:00:32.799Z,79.69
2019-03-20T02:03:01.255Z,79.42
2019-03-20T02:05:35.945Z,79.35
2019-03-20T02:07:59.829Z,79.91
2019-03-20T02:10:28.453Z,79.86
2019-03-20T02:12:58.756Z,79.29
2019-03-20T02:15:38.124Z,79.89
2019-03-20T02:17:57.488Z,79.24
2019-03-20T02:20:29.755Z,79.73
2019-03-20T02:22:58.193Z,79.76
2019-03-20T02:25:26.598Z,79.84
2019-03-20T02:27:54.991Z,79.62
2019-03-20T02:30:23.539Z,79.42
2019-03-20T02:32:51.961Z,79.25
2019-03-20T02:35:21.461Z,79.25
2019-03-20T02:37:49.876Z,79.07
2019-03-20T02:40:22.118Z,79.35
2019-03-20T02:42:55.902Z,79.61
2019-03-20T02:45:24.327Z,79.61
2019-03-20T02:47:52.744Z,79.25
2019-03-20T02:50:21.189Z,78.74
2019-03-20T02:52:49.561Z,78.43
2019-03-20T02:55:17.952Z,79.07
2019-03-20T02:57:46.343Z,79.02
2019-03-20T03:00:17.174Z,79.05
2019-03-20T03:02:45.592Z,78.90
2019-03-20T03:05:15.788Z,79.15
2019-03-20T03:07:44.294Z,79.16
2019-03-20T03:10:20.334Z,78.83
2019-03-20T03:12:48.730Z,79.02
2019-03-20T03:15:19.670Z,78.78
2019-03-20T03:17:49.151Z,78.52
2019-03-20T03:20:17.576Z,78.32
2019-03-20T03:22:48.636Z,78.80
2019-03-20T03:25:17.038Z,78.48
2019-03-20T03:27:45.449Z,78.72
2019-03-20T03:30:19.052Z,78.60
2019-03-20T03:32:48.667Z,78.64
2019-03-20T03:35:19.510Z,78.42
2019-03-20T03:37:47.157Z,78.40
2019-03-20T03:40:23.642Z,78.51
2019-03-20T03:42:52.044Z,78.32
2019-03-20T03:45:22.090Z,78.32
2019-03-20T03:47:50.427Z,78.67
2019-03-20T03:50:18.813Z,78.67
2019-03-20T03:52:47.197Z,78.49
2019-03-20T03:55:16.670Z,78.95
2019-03-20T03:57:45.533Z,79.12
2019-03-20T04:00:19.057Z,79.43
2019-03-20T04:02:50.053Z,78.77
2019-03-20T04:05:22.276Z,78.63
2019-03-20T04:07:50.696Z,78.18
2019-03-20T04:10:19.204Z,77.56
2019-03-20T04:12:47.701Z,77.56
2019-03-20T04:15:18.961Z,77.97
2019-03-20T04:17:49.839Z,77.99
2019-03-20T04:20:20.140Z,78.07
2019-03-20T04:22:48.551Z,78.20
2019-03-20T04:25:17.077Z,77.91
2019-03-20T04:27:45.493Z,77.64
2019-03-20T04:30:15.239Z,77.64
2019-03-20T04:32:43.653Z,77.69
2019-03-20T04:35:12.450Z,77.71
2019-03-20T04:37:45.684Z,78.18
2019-03-20T04:40:21.159Z,78.13
2019-03-20T04:42:53.348Z,78.12
2019-03-20T04:45:24.223Z,77.70
2019-03-20T04:47:55.271Z,77.54
2019-03-20T04:50:24.180Z,77.54
2019-03-20T04:52:52.568Z,78.07
2019-03-20T04:55:20.970Z,77.87
2019-03-20T04:57:49.381Z,77.63
2019-03-20T05:00:22.718Z,77.63
2019-03-20T05:02:51.130Z,77.01
2019-03-20T05:05:19.585Z,77.60
2019-03-20T05:07:49.152Z,77.82
2019-03-20T05:10:20.786Z,78.13
2019-03-20T05:12:51.634Z,78.49
2019-03-20T05:15:20.009Z,78.77
2019-03-20T05:17:48.425Z,78.79
2019-03-20T05:20:20.811Z,78.59
2019-03-20T05:22:52.335Z,78.61
2019-03-20T05:25:21.817Z,78.84
2019-03-20T05:27:50.204Z,78.56
2019-03-20T05:30:19.051Z,78.59
2019-03-20T05:32:51.611Z,78.25
2019-03-20T05:35:20.047Z,78.77
2019-03-20T05:37:48.474Z,78.48
2019-03-20T05:40:19.807Z,78.42
2019-03-20T05:42:48.245Z,78.50
2019-03-20T05:45:20.758Z,78.50
2019-03-20T05:47:48.405Z,78.75
2019-03-20T05:50:18.974Z,78.54
2019-03-20T05:52:48.657Z,77.79
2019-03-20T05:55:16.965Z,77.79
2019-03-20T05:57:45.469Z,78.10
2019-03-20T06:00:19.783Z,78.20
2019-03-20T06:02:48.169Z,77.81
2019-03-20T06:05:16.595Z,77.04
2019-03-20T06:07:45.015Z,76.91
2019-03-20T06:10:15.525Z,76.89
2019-03-20T06:12:44.139Z,77.03
2019-03-20T06:15:13.589Z,76.49
2019-03-20T06:17:41.989Z,76.43
2019-03-20T06:20:14.686Z,75.76
2019-03-20T06:22:43.588Z,76.08
2019-03-20T06:25:13.623Z,75.40
2019-03-20T06:27:42.085Z,75.17
2019-03-20T06:30:13.679Z,73.77
2019-03-20T06:32:42.126Z,71.75
2019-03-20T06:35:10.940Z,70.12
2019-03-20T06:37:41.846Z,68.85
2019-03-20T06:40:13.949Z,67.62
2019-03-20T06:42:46.460Z,66.76
2019-03-20T06:45:30.028Z,65.33
2019-03-20T06:47:58.530Z,63.38
2019-03-20T06:52:11.877Z,61.50
2019-03-20T06:54:42.891Z,61.50
2019-03-20T06:58:16.722Z,61.50
2019-03-20T07:01:00.232Z,61.50
2019-03-20T07:03:40.792Z,61.04
2019-03-20T07:06:25.410Z,61.80
2019-03-20T07:09:01.778Z,63.01
2019-03-20T07:11:29.033Z,64.06
2019-03-20T07:13:57.428Z,64.06
2019-03-20T07:16:25.825Z,65.95
2019-03-20T07:18:54.247Z,65.62
2019-03-20T07:21:22.636Z,65.89
2019-03-20T07:23:51.041Z,66.27
2019-03-20T07:26:19.475Z,66.29
2019-03-20T07:28:52.020Z,66.14
2019-03-20T07:31:19.675Z,65.74
2019-03-20T07:33:48.065Z,65.88
2019-03-20T07:36:16.431Z,66.11
2019-03-20T07:38:44.821Z,65.89
2019-03-20T07:41:13.216Z,66.29
2019-03-20T07:43:41.664Z,65.78
2019-03-20T07:46:10.079Z,65.78
2019-03-20T07:48:40.660Z,65.74
2019-03-20T07:51:17.065Z,66.24
2019-03-20T07:53:46.021Z,66.20
2019-03-20T07:56:16.283Z,65.85
2019-03-20T07:59:03.943Z,65.17
2019-03-20T08:01:32.349Z,65.17
2019-03-20T08:04:00.783Z,65.17
2019-03-20T08:06:29.170Z,65.39
2019-03-20T08:08:57.700Z,65.21
2019-03-20T08:11:26.138Z,65.57
2019-03-20T08:13:54.533Z,65.80
2019-03-20T08:16:22.924Z,65.21
2019-03-20T08:18:51.607Z,65.14
2019-03-20T08:21:25.092Z,65.22
2019-03-20T08:23:53.477Z,64.34
2019-03-20T08:26:26.770Z,64.25
2019-03-20T08:28:55.162Z,64.37
2019-03-20T08:31:23.601Z,65.21
2019-03-20T08:33:54.294Z,65.19
2019-03-20T08:36:22.741Z,64.62
2019-03-20T08:38:51.110Z,64.05
2019-03-20T08:41:19.497Z,64.79
2019-03-20T08:43:48.011Z,64.27
2019-03-20T08:49:13.429Z,65.12
2019-03-20T08:51:41.811Z,64.47
2019-03-20T08:54:10.252Z,64.02
2019-03-20T08:56:38.695Z,64.02
2019-03-20T08:59:07.108Z,63.25
2019-03-20T09:01:38.143Z,63.50
2019-03-20T09:04:06.638Z,63.60
2019-03-20T09:06:38.925Z,62.93
2019-03-20T09:09:08.030Z,62.84
2019-03-20T09:11:36.407Z,62.33
2019-03-20T09:14:04.879Z,61.51
2019-03-20T09:16:33.333Z,61.16
2019-03-20T09:19:01.751Z,61.95
2019-03-20T09:21:33.050Z,61.74
2019-03-20T09:24:01.464Z,61.85
2019-03-20T09:26:29.874Z,62.55
2019-03-20T09:28:58.255Z,62.57
2019-03-20T09:31:26.667Z,61.79
2019-03-20T09:33:55.149Z,62.32
2019-03-20T09:36:23.595Z,61.73
2019-03-20T09:38:53.146Z,62.42
2019-03-20T09:41:21.578Z,62.14
2019-03-20T09:43:51.437Z,62.26
2019-03-20T09:46:19.831Z,62.29
2019-03-20T09:48:48.273Z,62.34
2019-03-20T09:51:16.712Z,61.61
2019-03-20T09:53:46.166Z,61.06
2019-03-20T09:56:14.613Z,61.21
2019-03-20T09:58:43.004Z,60.55
2019-03-20T10:01:11.420Z,60.07
2019-03-20T10:03:43.573Z,60.43
2019-03-20T10:06:13.074Z,60.71
2019-03-20T10:08:41.528Z,61.59
2019-03-20T10:11:09.919Z,61.48
2019-03-20T10:13:38.321Z,60.81
2019-03-20T10:16:08.495Z,61.08
2019-03-20T10:18:36.927Z,59.82
2019-03-20T10:21:05.416Z,59.91
2019-03-20T10:23:37.647Z,59.00
2019-03-20T10:26:06.049Z,58.69
2019-03-20T10:28:38.305Z,58.72
2019-03-20T10:31:07.825Z,58.80
2019-03-20T10:33:36.215Z,58.71
2019-03-20T10:36:08.748Z,59.58
2019-03-20T10:38:36.419Z,60.30
2019-03-20T10:41:04.935Z,60.84
2019-03-20T10:43:33.336Z,60.54
2019-03-20T10:46:01.936Z,60.89
2019-03-20T10:48:30.351Z,60.95
2019-03-20T10:50:58.765Z,61.40
2019-03-20T10:53:27.194Z,62.13
2019-03-20T10:55:55.604Z,62.47
2019-03-20T10:58:27.475Z,62.94
2019-03-20T11:00:55.093Z,63.33
2019-03-20T11:03:23.489Z,63.60
2019-03-20T11:05:52.990Z,63.94
2019-03-20T11:08:21.578Z,63.62
2019-03-20T11:10:50.178Z,63.31
2019-03-20T11:13:18.553Z,63.91
2019-03-20T11:15:50.930Z,63.82
2019-03-20T11:18:20.897Z,63.63
2019-03-20T11:20:49.304Z,63.45
2019-03-20T11:23:17.744Z,64.12
2019-03-20T11:25:46.164Z,63.60
2019-03-20T11:28:14.587Z,63.67
2019-03-20T11:30:45.676Z,63.69
2019-03-20T11:33:14.094Z,63.91
2019-03-20T11:35:42.681Z,63.86
2019-03-20T11:38:12.400Z,64.17
2019-03-20T11:40:41.766Z,64.46
2019-03-20T11:43:12.798Z,64.22
2019-03-20T11:45:43.820Z,64.03
2019-03-20T11:48:11.373Z,63.76
2019-03-20T11:50:40.848Z,63.46
2019-03-20T11:53:10.026Z,63.70
2019-03-20T11:55:38.767Z,63.68
2019-03-20T11:58:08.768Z,63.94
2019-03-20T12:00:37.179Z,64.15
2019-03-20T12:03:11.977Z,64.35
2019-03-20T12:05:40.969Z,64.51
2019-03-20T12:08:09.384Z,64.68
2019-03-20T12:10:38.747Z,64.88
2019-03-20T12:13:07.158Z,65.71
2019-03-20T12:15:39.186Z,66.67
2019-03-20T12:18:07.586Z,67.47
2019-03-20T12:20:36.990Z,69.19
2019-03-20T12:23:05.558Z,70.49
2019-03-20T12:25:36.036Z,69.72
2019-03-20T12:28:04.834Z,69.96
2019-03-20T12:30:39.932Z,71.43
2019-03-20T12:33:07.843Z,71.11
2019-03-20T12:35:46.589Z,71.06
2019-03-20T12:38:15.934Z,71.19
2019-03-20T12:40:44.415Z,71.47
2019-03-20T12:43:12.898Z,72.47
2019-03-20T12:45:41.405Z,72.52
2019-03-20T12:48:12.889Z,72.60
2019-03-20T12:50:41.322Z,72.12
2019-03-20T12:53:18.930Z,72.53
2019-03-20T12:55:47.404Z,73.42
2019-03-20T12:58:15.849Z,72.80
2019-03-20T13:05:40.223Z,72.53
2019-03-20T13:08:08.663Z,72.66
2019-03-20T13:10:37.112Z,71.94
2019-03-20T13:13:05.929Z,72.45
2019-03-20T13:15:34.318Z,72.94
2019-03-20T13:18:06.373Z,72.49
2019-03-20T13:20:34.795Z,72.36
2019-03-20T13:23:06.983Z,73.10
2019-03-20T13:25:35.392Z,72.65
2019-03-20T13:28:03.862Z,72.20
2019-03-20T13:30:48.916Z,72.49
2019-03-20T13:33:25.714Z,72.24
2019-03-20T13:35:48.086Z,73.08
2019-03-20T13:38:19.542Z,73.04
2019-03-20T13:40:47.979Z,72.30
2019-03-20T13:43:16.454Z,72.59
2019-03-20T13:45:47.582Z,72.89
2019-03-20T13:48:21.259Z,72.30
2019-03-20T13:50:49.654Z,72.89
2019-03-20T13:53:19.165Z,71.67
2019-03-20T13:55:52.624Z,71.62
2019-03-20T13:58:22.328Z,71.25
2019-03-20T14:00:50.772Z,71.33
2019-03-20T14:03:20.116Z,71.09
2019-03-20T14:05:48.599Z,71.19
2019-03-20T14:08:17.015Z,71.12
2019-03-20T14:10:50.442Z,70.79
2019-03-20T14:13:15.607Z,71.08
2019-03-20T14:15:45.276Z,70.81
2019-03-20T14:18:13.645Z,70.69
2019-03-20T14:20:42.083Z,71.27
2019-03-20T14:23:12.890Z,72.18
2019-03-20T14:25:40.635Z,71.96
2019-03-20T14:28:09.074Z,72.34
2019-03-20T14:30:37.471Z,72.13
2019-03-20T14:33:05.861Z,72.34
2019-03-20T14:35:34.325Z,72.52
2019-03-20T14:38:02.732Z,72.43
2019-03-20T14:40:36.005Z,72.34
2019-03-20T14:43:02.456Z,72.59
2019-03-20T14:45:31.076Z,72.75
2019-03-20T14:47:59.513Z,72.73
2019-03-20T14:50:29.422Z,72.92
2019-03-20T14:53:17.183Z,73.03
2019-03-20T14:55:47.933Z,73.74
2019-03-20T14:58:15.731Z,73.20
2019-03-20T15:00:44.180Z,73.40
2019-03-20T15:03:12.612Z,73.46
2019-03-20T15:05:41.087Z,73.57
2019-03-20T15:08:09.495Z,73.34
2019-03-20T15:10:45.685Z,73.67
2019-03-20T15:13:08.104Z,73.84
2019-03-20T15:15:42.741Z,74.03
2019-03-20T15:18:11.147Z,74.11
2019-03-20T15:20:39.571Z,74.02
2019-03-20T15:23:08.006Z,74.33
2019-03-20T15:25:36.424Z,74.82
2019-03-20T15:28:05.377Z,74.37
2019-03-20T15:30:33.903Z,74.29
2019-03-20T15:33:02.347Z,74.72
2019-03-20T15:35:30.767Z,74.77
2019-03-20T15:37:59.220Z,74.87
2019-03-20T15:40:29.715Z,74.97
2019-03-20T15:42:58.180Z,75.11
2019-03-20T15:45:27.668Z,74.71
2019-03-20T15:47:56.073Z,74.80
2019-03-20T15:50:29.213Z,75.11
2019-03-20T15:52:57.624Z,75.26
2019-03-20T15:55:33.069Z,74.93
2019-03-20T15:58:01.553Z,74.92
2019-03-20T16:00:30.194Z,75.37
2019-03-20T16:03:13.241Z,75.25
2019-03-20T16:05:42.208Z,75.95
2019-03-20T16:08:10.606Z,76.24
2019-03-20T16:10:39.096Z,76.04
2019-03-20T16:13:08.453Z,76.19
2019-03-20T16:15:36.888Z,76.43
2019-03-20T16:18:05.287Z,76.37
2019-03-20T16:20:33.684Z,76.46
2019-03-20T16:23:02.071Z,76.97
2019-03-20T16:25:30.919Z,76.44
2019-03-20T16:27:59.327Z,76.75
2019-03-20T16:30:30.117Z,76.96
2019-03-20T16:32:58.516Z,77.15
2019-03-20T16:35:28.760Z,77.54
2019-03-20T16:37:57.150Z,77.80
2019-03-20T16:40:27.284Z,77.50
2019-03-20T16:42:56.842Z,77.82
2019-03-20T16:45:34.385Z,77.79
2019-03-20T16:48:03.021Z,77.69
2019-03-20T16:50:55.322Z,78.78
2019-03-20T16:53:28.283Z,79.01
2019-03-20T16:55:57.055Z,79.18
2019-03-20T16:58:25.439Z,79.39
2019-03-20T17:00:53.879Z,79.45
2019-03-20T17:03:26.443Z,79.73
2019-03-20T17:05:54.949Z,79.42
2019-03-20T17:08:23.381Z,79.30
2019-03-20T17:10:51.815Z,79.69
2019-03-20T17:13:20.339Z,79.95
2019-03-20T17:15:48.763Z,79.72
2019-03-20T17:18:19.819Z,80.29
2019-03-20T17:20:51.635Z,80.35
2019-03-20T17:23:24.684Z,80.40
2019-03-20T17:25:54.448Z,80.78
2019-03-20T17:28:22.844Z,80.63
2019-03-20T17:30:53.723Z,80.78
2019-03-20T17:33:26.672Z,80.41
2019-03-20T17:35:55.108Z,80.32
2019-03-20T17:38:23.519Z,80.54
2019-03-20T17:41:01.288Z,80.40
2019-03-20T17:43:29.667Z,80.70
2019-03-20T17:45:58.068Z,80.87
2019-03-20T17:48:26.465Z,80.89
2019-03-20T17:50:54.901Z,80.73
2019-03-20T17:53:24.321Z,80.63
2019-03-20T17:55:59.601Z,80.11
2019-03-20T17:58:26.579Z,79.99
2019-03-20T18:00:56.677Z,80.72
2019-03-20T18:03:25.083Z,80.58
2019-03-20T18:05:53.497Z,80.83
2019-03-20T18:08:26.061Z,80.88
2019-03-20T18:10:53.201Z,80.72
2019-03-20T18:13:25.677Z,81.01
2019-03-20T18:15:53.326Z,80.91
2019-03-20T18:18:21.878Z,80.53
2019-03-20T18:20:50.322Z,80.18
2019-03-20T18:23:18.738Z,80.22
2019-03-20T18:25:48.937Z,80.72
2019-03-20T18:28:21.694Z,80.87
2019-03-20T18:30:51.238Z,80.40
2019-03-20T18:33:21.364Z,80.28
2019-03-20T18:35:50.241Z,79.98
2019-03-20T18:38:33.498Z,80.51
2019-03-20T18:41:02.061Z,80.56
2019-03-20T18:43:32.952Z,80.43
2019-03-20T18:46:03.953Z,80.40
2019-03-20T18:48:36.257Z,80.75
2019-03-20T18:51:08.777Z,80.93
2019-03-20T18:53:37.253Z,80.67
2019-03-20T18:56:08.118Z,80.65
2019-03-20T18:58:36.597Z,80.95
2019-03-20T19:01:05.195Z,80.62
2019-03-20T19:03:36.630Z,80.35
2019-03-20T19:06:14.685Z,80.48
2019-03-20T19:08:43.200Z,80.66
2019-03-20T19:11:11.723Z,80.89
2019-03-20T19:13:40.576Z,80.83
2019-03-20T19:16:08.981Z,80.45
2019-03-20T19:18:39.294Z,80.41
2019-03-20T19:21:07.699Z,80.80
2019-03-20T19:23:37.173Z,80.50
2019-03-20T19:26:08.337Z,80.66
2019-03-20T19:28:36.750Z,80.81
2019-03-20T19:31:05.345Z,80.93
2019-03-20T19:33:33.771Z,80.79
2019-03-20T19:36:02.167Z,80.79
2019-03-20T19:38:34.802Z,81.08
2019-03-20T19:41:01.390Z,81.61
2019-03-20T19:43:30.534Z,80.68
2019-03-20T19:45:59.086Z,80.78
2019-03-20T19:48:29.462Z,80.72
2019-03-20T19:50:57.614Z,80.54
2019-03-20T19:53:26.015Z,80.81
2019-03-20T19:55:54.441Z,80.91
2019-03-20T19:58:22.869Z,80.88
2019-03-20T20:00:51.313Z,81.05
2019-03-20T20:03:20.592Z,81.02
2019-03-20T20:05:48.993Z,80.86
2019-03-20T20:08:17.382Z,80.75
2019-03-20T20:10:45.828Z,80.87
2019-03-20T20:13:14.260Z,80.78
2019-03-20T20:15:42.705Z,80.97
2019-03-20T20:18:11.145Z,81.04
2019-03-20T20:20:40.536Z,81.05
2019-03-20T20:23:08.914Z,80.73
2019-03-20T20:25:37.366Z,81.04
2019-03-20T20:28:06.723Z,81.07
2019-03-20T20:30:35.139Z,81.22
2019-03-20T20:33:03.665Z,81.45
2019-03-20T20:35:32.054Z,81.61
2019-03-20T20:38:00.873Z,81.60
2019-03-20T20:40:30.407Z,81.98
2019-03-20T20:42:58.905Z,81.99
2019-03-20T20:45:28.485Z,82.17
2019-03-20T20:47:56.932Z,82.00
2019-03-20T20:50:25.323Z,81.35
2019-03-20T20:52:53.743Z,81.40
2019-03-20T20:55:23.105Z,81.46
2019-03-20T20:57:51.649Z,81.40
2019-03-20T21:00:27.039Z,81.17
2019-03-20T21:02:55.522Z,81.18
2019-03-20T21:05:23.938Z,81.52
2019-03-20T21:07:53.988Z,81.39
2019-03-20T21:10:24.418Z,81.38
2019-03-20T21:12:56.618Z,81.45
2019-03-20T21:15:38.405Z,81.62
2019-03-20T21:18:15.626Z,81.44
2019-03-20T21:20:49.947Z,80.93
2019-03-20T21:23:39.938Z,81.30
2019-03-20T21:26:09.615Z,81.55
2019-03-20T21:28:53.028Z,81.02
2019-03-20T21:31:29.134Z,81.26
2019-03-20T21:34:19.904Z,81.27
2019-03-20T21:37:14.399Z,81.15
2019-03-20T21:39:45.026Z,81.08
2019-03-20T21:42:35.211Z,80.99
2019-03-20T21:45:33.137Z,80.88
2019-03-20T21:48:04.537Z,80.65
2019-03-20T21:50:53.537Z,81.10
2019-03-20T21:53:53.771Z,81.16
2019-03-20T21:56:29.362Z,81.21
2019-03-20T21:59:24.491Z,80.84
2019-03-20T22:02:36.215Z,80.82
2019-03-20T22:05:10.066Z,80.77
2019-03-20T22:07:41.325Z,80.79
2019-03-20T22:10:25.310Z,80.66
2019-03-20T22:13:17.783Z,81.04
2019-03-20T22:16:07.709Z,80.85
2019-03-20T22:19:31.763Z,80.68
2019-03-20T22:22:16.443Z,81.00
2019-03-20T22:25:21.421Z,80.86
2019-03-20T22:28:00.274Z,80.82
2019-03-20T22:30:28.591Z,80.74
2019-03-20T22:33:14.719Z,81.02
2019-03-20T22:35:46.416Z,80.85
2019-03-20T22:38:17.894Z,81.01
2019-03-20T22:41:22.833Z,80.50
2019-03-20T22:43:54.307Z,81.06
2019-03-20T22:46:37.838Z,80.84
2019-03-20T22:49:27.727Z,80.81
2019-03-20T22:52:19.656Z,80.86
2019-03-20T22:55:07.427Z,81.07
2019-03-20T22:57:41.712Z,80.24
2019-03-20T23:00:11.064Z,81.07
2019-03-20T23:02:54.850Z,81.45
2019-03-20T23:05:23.261Z,81.35
2019-03-20T23:07:51.662Z,80.57
2019-03-20T23:10:21.138Z,80.94
2019-03-20T23:12:50.790Z,81.06
2019-03-20T23:15:20.826Z,81.13
2019-03-20T23:17:51.820Z,81.09
2019-03-20T23:20:32.263Z,81.12
2019-03-20T23:23:01.115Z,80.90
2019-03-20T23:25:29.573Z,80.76
2019-03-20T23:28:00.062Z,80.75
2019-03-20T23:30:30.602Z,80.67
2019-03-20T23:32:59.144Z,80.59
2019-03-20T23:35:27.537Z,80.79
2019-03-20T23:37:55.930Z,80.85
2019-03-20T23:40:24.350Z,80.51
2019-03-20T23:42:56.039Z,80.48
2019-03-20T23:45:24.635Z,81.01
2019-03-20T23:47:57.518Z,81.22
2019-03-20T23:50:25.997Z,80.67
2019-03-20T23:52:54.408Z,81.07
2019-03-20T23:55:22.819Z,81.09
2019-03-20T23:57:51.247Z,81.22
