createdAt,value
2023-04-18T00:03:30.482Z,8.63
2023-04-18T00:08:32.870Z,6.53
2023-04-18T00:13:38.623Z,6.27
2023-04-18T00:18:40.628Z,6.67
2023-04-18T00:23:43.368Z,5.80
2023-04-18T00:28:47.171Z,6.53
2023-04-18T00:33:49.128Z,5.33
2023-04-18T00:38:51.049Z,7.37
2023-04-18T00:43:55.029Z,5.97
2023-04-18T00:48:57.393Z,5.53
2023-04-18T00:53:59.649Z,5.63
2023-04-18T00:59:03.928Z,5.57
2023-04-18T01:04:06.746Z,6.30
2023-04-18T01:09:08.775Z,5.37
2023-04-18T01:14:12.892Z,4.90
2023-04-18T01:19:18.690Z,5.10
2023-04-18T01:24:24.697Z,6.40
2023-04-18T01:29:27.338Z,9.10
2023-04-18T01:34:29.103Z,7.03
2023-04-18T01:39:32.690Z,6.73
2023-04-18T01:44:35.132Z,7.80
2023-04-18T01:49:36.862Z,6.47
2023-04-18T01:54:39.985Z,7.03
2023-04-18T01:59:41.850Z,7.53
2023-04-18T02:04:43.838Z,7.37
2023-04-18T02:09:46.973Z,5.00
2023-04-18T02:14:53.711Z,6.77
2023-04-18T02:19:55.577Z,5.97
2023-04-18T02:24:59.304Z,6.00
2023-04-18T02:30:01.376Z,10.13
2023-04-18T02:35:03.578Z,5.90
2023-04-18T02:40:08.231Z,7.17
2023-04-18T02:45:11.478Z,7.93
2023-04-18T02:50:13.693Z,9.17
2023-04-18T02:55:18.401Z,7.07
2023-04-18T03:00:21.004Z,6.70
2023-04-18T03:05:23.502Z,7.90
2023-04-18T03:10:26.960Z,6.83
2023-04-18T03:15:31.204Z,8.43
2023-04-18T03:20:33.566Z,9.50
2023-04-18T03:25:37.101Z,8.87
2023-04-18T03:30:39.317Z,7.93
2023-04-18T03:35:41.882Z,7.77
2023-04-18T03:40:46.420Z,9.53
2023-04-18T03:45:48.895Z,9.50
2023-04-18T03:50:51.516Z,11.93
2023-04-18T03:55:55.278Z,12.77
2023-04-18T04:00:57.669Z,12.00
2023-04-18T04:06:00.055Z,11.50
2023-04-18T04:11:03.392Z,8.73
2023-04-18T04:16:06.487Z,11.57
2023-04-18T04:21:08.814Z,16.60
2023-04-18T04:26:12.520Z,17.37
2023-04-18T04:31:16.504Z,15.00
2023-04-18T04:36:19.408Z,13.43
2023-04-18T04:41:24.798Z,10.50
2023-04-18T04:46:29.557Z,13.23
2023-04-18T04:51:32.053Z,13.70
2023-04-18T04:56:35.488Z,12.07
2023-04-18T05:01:44.600Z,12.27
2023-04-18T05:06:47.679Z,14.07
2023-04-18T05:11:51.166Z,16.17
2023-04-18T05:16:53.266Z,12.30
2023-04-18T05:21:56.189Z,15.13
2023-04-18T05:26:59.521Z,13.70
2023-04-18T05:32:03.462Z,14.37
2023-04-18T05:37:05.521Z,12.03
2023-04-18T05:42:09.392Z,15.90
2023-04-18T05:47:11.293Z,16.77
2023-04-18T05:52:13.605Z,15.00
2023-04-18T05:57:16.939Z,12.53
2023-04-18T06:02:19.475Z,15.97
2023-04-18T06:07:25.292Z,12.20
2023-04-18T06:12:29.007Z,10.00
2023-04-18T06:17:31.220Z,8.70
2023-04-18T06:22:34.077Z,9.80
2023-04-18T06:27:37.505Z,8.73
2023-04-18T06:32:40.532Z,10.70
2023-04-18T06:37:44.896Z,9.37
2023-04-18T06:42:48.749Z,9.90
2023-04-18T06:47:51.650Z,13.03
2023-04-18T06:52:53.984Z,10.67
2023-04-18T06:57:57.575Z,7.33
2023-04-18T07:03:02.238Z,7.30
2023-04-18T07:08:04.490Z,8.77
2023-04-18T07:13:08.127Z,9.83
2023-04-18T07:18:10.559Z,7.57
2023-04-18T07:23:12.988Z,10.77
2023-04-18T07:28:16.795Z,8.47
2023-04-18T07:33:19.168Z,5.40
2023-04-18T07:38:21.471Z,6.87
2023-04-18T07:43:25.051Z,5.30
2023-04-18T07:48:27.203Z,6.83
2023-04-18T07:53:29.180Z,5.87
2023-04-18T07:58:32.927Z,5.60
2023-04-18T08:03:36.609Z,6.83
2023-04-18T08:08:38.961Z,4.33
2023-04-18T08:13:42.260Z,4.70
2023-04-18T08:18:44.208Z,5.20
2023-04-18T08:23:46.852Z,4.90
2023-04-18T08:28:50.413Z,8.00
2023-04-18T08:33:52.635Z,5.27
2023-04-18T08:38:54.622Z,5.28
2023-04-18T08:43:58.574Z,6.43
2023-04-18T08:49:00.868Z,5.65
2023-04-18T08:54:04.727Z,3.90
2023-04-18T08:59:08.273Z,4.43
2023-04-18T09:04:11.226Z,3.45
2023-04-18T09:09:13.664Z,4.05
2023-04-18T09:14:26.158Z,5.72
2023-04-18T09:19:29.137Z,3.30
2023-04-18T09:24:32.584Z,3.83
2023-04-18T09:29:47.605Z,4.72
2023-04-18T09:34:49.609Z,3.40
2023-04-18T09:39:52.046Z,3.60
2023-04-18T09:45:04.826Z,3.15
2023-04-18T09:50:08.565Z,3.00
2023-04-18T09:55:12.979Z,2.40
2023-04-18T10:00:24.460Z,4.72
2023-04-18T10:05:28.909Z,3.03
2023-04-18T10:10:31.348Z,2.80
2023-04-18T10:15:35.431Z,3.83
2023-04-18T10:20:38.366Z,3.10
2023-04-18T10:25:50.886Z,2.50
2023-04-18T10:30:57.410Z,2.28
2023-04-18T10:36:05.227Z,2.90
2023-04-18T10:41:24.583Z,2.40
2023-04-18T10:46:32.306Z,2.72
2023-04-18T10:51:35.283Z,2.28
2023-04-18T10:56:37.898Z,3.30
2023-04-18T11:01:47.792Z,2.35
2023-04-18T11:06:51.838Z,3.25
2023-04-18T11:12:06.334Z,4.28
2023-04-18T11:17:20.709Z,3.40
2023-04-18T11:22:23.224Z,3.85
2023-04-18T11:27:27.036Z,3.08
2023-04-18T11:32:30.428Z,2.97
2023-04-18T11:37:32.798Z,3.00
2023-04-18T11:42:35.894Z,2.53
2023-04-18T11:47:40.139Z,2.70
2023-04-18T11:52:43.655Z,3.42
2023-04-18T11:57:53.035Z,2.92
2023-04-18T12:02:56.389Z,3.42
2023-04-18T12:08:06.310Z,3.17
2023-04-18T12:13:09.721Z,3.35
2023-04-18T12:18:15.899Z,3.10
2023-04-18T12:23:35.676Z,2.92
2023-04-18T12:28:37.714Z,2.90
2023-04-18T12:33:41.381Z,3.58
2023-04-18T12:38:43.828Z,3.60
2023-04-18T12:43:46.046Z,3.00
2023-04-18T12:48:49.847Z,2.85
2023-04-18T12:53:51.923Z,2.92
2023-04-18T12:58:53.617Z,2.90
2023-04-18T13:04:10.759Z,2.45
2023-04-18T13:09:14.806Z,2.80
2023-04-18T13:14:16.825Z,2.20
2023-04-18T13:19:20.167Z,2.70
2023-04-18T13:24:22.297Z,4.00
2023-04-18T13:29:24.524Z,2.38
2023-04-18T13:34:28.314Z,2.33
2023-04-18T13:39:33.584Z,2.22
2023-04-18T13:44:36.612Z,2.20
2023-04-18T13:49:41.054Z,2.28
2023-04-18T13:54:43.298Z,2.67
2023-04-18T13:59:45.366Z,2.40
2023-04-18T14:04:48.904Z,2.55
2023-04-18T14:09:52.099Z,3.13
2023-04-18T14:14:55.728Z,2.92
2023-04-18T14:19:59.460Z,2.88
2023-04-18T14:25:01.677Z,2.28
2023-04-18T14:30:06.562Z,2.55
2023-04-18T14:35:11.864Z,3.40
2023-04-18T14:40:14.383Z,4.13
2023-04-18T14:45:17.196Z,3.58
2023-04-18T14:50:20.930Z,2.95
2023-04-18T14:55:23.088Z,3.40
2023-04-18T15:00:25.082Z,4.05
2023-04-18T15:05:28.890Z,3.08
2023-04-18T15:10:30.853Z,3.28
2023-04-18T15:15:35.704Z,4.22
2023-04-18T15:20:39.719Z,6.25
2023-04-18T15:25:41.878Z,4.72
2023-04-18T15:30:44.172Z,3.70
2023-04-18T15:35:49.223Z,5.78
2023-04-18T15:40:51.383Z,6.40
2023-04-18T15:45:53.590Z,4.22
2023-04-18T15:50:56.991Z,4.72
2023-04-18T15:56:01.125Z,3.00
2023-04-18T16:01:04.031Z,5.43
2023-04-18T16:06:08.018Z,3.97
2023-04-18T16:11:11.434Z,3.47
2023-04-18T16:16:13.646Z,5.28
2023-04-18T16:21:17.450Z,3.15
2023-04-18T16:26:20.007Z,7.45
2023-04-18T16:31:22.508Z,3.53
2023-04-18T16:36:26.320Z,4.80
2023-04-18T16:41:28.541Z,4.03
2023-04-18T16:46:32.511Z,4.13
2023-04-18T16:51:37.701Z,4.88
2023-04-18T16:56:39.713Z,3.08
2023-04-18T17:01:42.504Z,2.90
2023-04-18T17:06:47.500Z,3.33
2023-04-18T17:11:50.139Z,3.35
2023-04-18T17:16:53.751Z,3.97
2023-04-18T17:22:00.543Z,4.47
2023-04-18T17:27:02.685Z,3.67
2023-04-18T17:32:05.197Z,7.07
2023-04-18T17:37:09.612Z,4.93
2023-04-18T17:42:12.454Z,4.50
2023-04-18T17:47:15.401Z,4.33
2023-04-18T17:52:19.226Z,4.90
2023-04-18T17:57:22.329Z,4.43
2023-04-18T18:02:25.177Z,5.23
2023-04-18T18:07:31.747Z,6.10
2023-04-18T18:12:37.416Z,5.13
2023-04-18T18:17:40.697Z,4.67
2023-04-18T18:22:45.256Z,3.93
2023-04-18T18:34:13.132Z,4.20
2023-04-18T18:39:34.472Z,6.60
2023-04-18T18:50:04.840Z,7.03
2023-04-18T18:55:14.232Z,7.33
2023-04-18T19:00:17.085Z,7.47
2023-04-18T19:05:20.985Z,15.07
2023-04-18T19:10:25.930Z,17.27
2023-04-18T19:15:29.073Z,7.50
2023-04-18T19:20:32.445Z,10.30
2023-04-18T19:25:37.255Z,13.20
2023-04-18T19:30:40.129Z,11.90
2023-04-18T19:35:43.365Z,8.83
2023-04-18T19:40:48.481Z,5.03
2023-04-18T19:45:57.625Z,6.97
2023-04-18T19:51:00.517Z,8.33
2023-04-18T19:56:04.786Z,6.53
2023-04-18T20:01:10.259Z,7.03
2023-04-18T20:06:22.406Z,6.80
2023-04-18T20:11:28.540Z,8.97
2023-04-18T20:16:32.412Z,6.50
2023-04-18T20:21:38.185Z,7.30
2023-04-18T20:26:44.200Z,5.40
2023-04-18T20:31:47.487Z,6.77
2023-04-18T20:36:53.127Z,6.70
2023-04-18T20:41:58.635Z,6.33
2023-04-18T20:47:01.552Z,6.87
2023-04-18T20:52:03.389Z,5.33
2023-04-18T20:57:07.056Z,7.73
2023-04-18T21:02:10.325Z,5.50
2023-04-18T21:07:12.405Z,6.87
2023-04-18T21:12:16.005Z,5.47
2023-04-18T21:17:19.074Z,7.57
2023-04-18T21:22:21.075Z,6.23
2023-04-18T21:27:24.653Z,6.43
2023-04-18T21:32:28.762Z,6.07
2023-04-18T21:37:33.368Z,6.67
2023-04-18T21:42:37.101Z,7.10
2023-04-18T21:47:39.629Z,6.63
2023-04-18T21:52:41.927Z,6.73
2023-04-18T21:57:45.151Z,7.60
2023-04-18T22:02:47.748Z,8.50
2023-04-18T22:07:57.348Z,7.90
2023-04-18T22:13:02.063Z,6.73
2023-04-18T22:18:05.424Z,7.50
2023-04-18T22:23:07.848Z,11.07
2023-04-18T22:28:11.683Z,6.40
2023-04-18T22:33:13.990Z,6.93
2023-04-18T22:38:15.947Z,6.77
2023-04-18T22:43:23.020Z,7.83
2023-04-18T22:48:24.917Z,7.90
2023-04-18T22:53:27.265Z,8.93
2023-04-18T22:58:31.514Z,8.20
2023-04-18T23:03:34.539Z,7.40
2023-04-18T23:08:37.021Z,8.30
2023-04-18T23:13:40.432Z,8.57
2023-04-18T23:18:42.676Z,9.50
2023-04-18T23:23:44.448Z,8.10
2023-04-18T23:28:48.152Z,6.70
2023-04-18T23:33:50.607Z,7.93
2023-04-18T23:38:53.070Z,6.23
2023-04-18T23:43:56.616Z,6.77
2023-04-18T23:48:58.729Z,7.97
2023-04-18T23:54:01.307Z,8.67
2023-04-18T23:59:04.728Z,9.23
