createdAt,value
2023-02-08T00:00:54.734Z,95.70
2023-02-08T00:03:21.692Z,95.70
2023-02-08T00:05:48.467Z,95.70
2023-02-08T00:08:15.645Z,95.70
2023-02-08T00:10:43.546Z,95.70
2023-02-08T00:13:10.602Z,95.70
2023-02-08T00:15:45.282Z,95.70
2023-02-08T00:18:12.459Z,95.70
2023-02-08T00:20:40.510Z,95.70
2023-02-08T00:23:07.681Z,95.70
2023-02-08T00:25:34.767Z,95.70
2023-02-08T00:28:03.949Z,95.70
2023-02-08T00:30:31.464Z,95.70
2023-02-08T00:32:58.266Z,95.70
2023-02-08T00:35:25.117Z,95.70
2023-02-08T00:37:51.875Z,95.70
2023-02-08T00:40:18.774Z,95.70
2023-02-08T00:42:45.757Z,95.70
2023-02-08T00:45:12.541Z,95.70
2023-02-08T00:47:39.341Z,95.70
2023-02-08T00:50:06.744Z,95.70
2023-02-08T00:52:33.622Z,95.70
2023-02-08T00:55:00.378Z,95.70
2023-02-08T00:57:27.184Z,95.70
2023-02-08T00:59:54.017Z,95.70
2023-02-08T01:02:20.776Z,95.70
2023-02-08T01:04:47.589Z,95.70
2023-02-08T01:07:14.402Z,95.70
2023-02-08T01:09:41.121Z,95.70
2023-02-08T01:12:07.915Z,95.70
2023-02-08T01:14:34.768Z,95.70
2023-02-08T01:17:01.556Z,95.70
2023-02-08T01:19:28.377Z,95.70
2023-02-08T01:21:55.159Z,95.70
2023-02-08T01:24:22.594Z,95.70
2023-02-08T01:26:49.329Z,95.70
2023-02-08T01:29:16.214Z,95.70
2023-02-08T01:31:44.353Z,95.70
2023-02-08T01:34:11.845Z,95.70
2023-02-08T01:36:39.524Z,95.70
2023-02-08T01:39:07.308Z,95.70
2023-02-08T01:41:44.226Z,95.70
2023-02-08T01:44:10.954Z,95.70
2023-02-08T01:46:51.715Z,95.70
2023-02-08T01:49:28.647Z,95.70
2023-02-08T01:52:16.689Z,95.70
2023-02-08T01:54:47.771Z,95.70
2023-02-08T01:57:14.664Z,95.70
2023-02-08T02:00:04.392Z,95.70
2023-02-08T02:02:31.440Z,95.70
2023-02-08T02:04:58.237Z,95.70
2023-02-08T02:07:28.584Z,95.70
2023-02-08T02:10:22.928Z,95.70
2023-02-08T02:12:50.435Z,95.70
2023-02-08T02:15:17.197Z,95.70
2023-02-08T02:17:44.098Z,95.70
2023-02-08T02:20:20.269Z,95.70
2023-02-08T02:23:05.670Z,95.70
2023-02-08T02:25:58.567Z,95.70
2023-02-08T02:29:02.860Z,95.70
2023-02-08T02:31:50.426Z,95.70
2023-02-08T02:34:47.540Z,95.70
2023-02-08T02:37:14.236Z,95.70
2023-02-08T02:40:19.640Z,95.70
2023-02-08T02:43:27.267Z,95.70
2023-02-08T02:46:05.194Z,95.70
2023-02-08T02:48:44.357Z,95.70
2023-02-08T02:51:48.560Z,95.70
2023-02-08T02:54:19.669Z,95.70
2023-02-08T02:56:49.305Z,95.70
2023-02-08T02:59:16.833Z,95.70
2023-02-08T03:01:45.329Z,95.70
2023-02-08T03:04:34.176Z,95.70
2023-02-08T03:07:19.157Z,95.70
2023-02-08T03:10:07.589Z,95.70
2023-02-08T03:12:49.453Z,95.70
2023-02-08T03:15:23.863Z,95.70
2023-02-08T03:18:21.710Z,95.70
2023-02-08T03:21:07.419Z,95.70
2023-02-08T03:23:39.917Z,95.70
2023-02-08T03:26:13.964Z,95.70
2023-02-08T03:29:00.319Z,95.70
2023-02-08T03:31:38.923Z,95.70
2023-02-08T03:34:13.943Z,95.70
2023-02-08T03:36:58.735Z,95.70
2023-02-08T03:39:28.954Z,95.70
2023-02-08T03:41:58.978Z,95.70
2023-02-08T03:44:35.581Z,95.70
2023-02-08T03:47:12.489Z,95.70
2023-02-08T03:49:39.540Z,95.70
2023-02-08T03:52:08.712Z,95.70
2023-02-08T03:54:39.887Z,95.70
2023-02-08T03:57:20.531Z,95.70
2023-02-08T04:00:03.531Z,95.70
2023-02-08T04:02:33.261Z,95.70
2023-02-08T04:05:00.633Z,95.70
2023-02-08T04:07:27.493Z,95.70
2023-02-08T04:09:54.320Z,95.70
2023-02-08T04:12:21.152Z,95.70
2023-02-08T04:14:48.053Z,95.70
2023-02-08T04:17:14.987Z,95.70
2023-02-08T04:19:41.841Z,95.70
2023-02-08T04:22:08.727Z,95.70
2023-02-08T04:24:35.613Z,95.70
2023-02-08T04:27:06.128Z,95.70
2023-02-08T04:29:33.053Z,95.70
2023-02-08T04:32:00.300Z,95.70
2023-02-08T04:34:27.406Z,95.70
2023-02-08T04:36:54.322Z,95.70
2023-02-08T04:39:21.197Z,95.70
2023-02-08T04:41:48.210Z,95.70
2023-02-08T04:44:15.150Z,95.70
2023-02-08T04:46:42.072Z,95.70
2023-02-08T04:49:09.048Z,95.70
2023-02-08T04:51:35.921Z,95.70
2023-02-08T04:54:02.852Z,95.70
2023-02-08T04:56:29.656Z,95.70
2023-02-08T04:58:56.521Z,95.70
2023-02-08T05:01:23.522Z,95.70
2023-02-08T05:03:50.784Z,95.70
2023-02-08T05:06:17.668Z,95.70
2023-02-08T05:08:44.526Z,95.70
2023-02-08T05:11:11.429Z,95.70
2023-02-08T05:13:38.240Z,95.70
2023-02-08T05:16:05.265Z,95.70
2023-02-08T05:18:32.811Z,95.70
2023-02-08T05:21:00.718Z,95.70
2023-02-08T05:23:28.023Z,95.70
2023-02-08T05:25:54.994Z,95.70
2023-02-08T05:28:22.111Z,95.70
2023-02-08T05:30:49.486Z,95.70
2023-02-08T05:33:16.596Z,95.70
2023-02-08T05:35:45.443Z,95.70
2023-02-08T05:38:12.461Z,95.70
2023-02-08T05:40:39.659Z,95.70
2023-02-08T05:43:07.048Z,95.70
2023-02-08T05:45:33.962Z,95.70
2023-02-08T05:48:00.872Z,95.70
2023-02-08T05:50:27.827Z,95.70
2023-02-08T05:52:54.738Z,95.70
2023-02-08T05:55:21.619Z,95.70
2023-02-08T05:57:48.496Z,95.70
2023-02-08T06:00:15.998Z,95.70
2023-02-08T06:02:42.970Z,95.70
2023-02-08T06:05:09.871Z,95.70
2023-02-08T06:07:36.794Z,95.70
2023-02-08T06:10:04.335Z,95.70
2023-02-08T06:12:31.190Z,95.70
2023-02-08T06:14:58.132Z,95.70
2023-02-08T06:17:24.979Z,95.70
2023-02-08T06:19:51.994Z,95.70
2023-02-08T06:22:19.007Z,95.70
2023-02-08T06:24:45.950Z,95.70
2023-02-08T06:27:12.825Z,95.70
2023-02-08T06:29:39.727Z,95.70
2023-02-08T06:32:06.858Z,95.70
2023-02-08T06:34:33.817Z,95.70
2023-02-08T06:37:02.308Z,95.70
2023-02-08T06:39:29.806Z,95.70
2023-02-08T06:41:56.810Z,95.70
2023-02-08T06:44:24.050Z,95.70
2023-02-08T06:46:51.594Z,95.70
2023-02-08T06:49:18.925Z,95.70
2023-02-08T06:51:45.825Z,95.70
2023-02-08T06:54:15.035Z,95.70
2023-02-08T06:56:42.223Z,95.70
2023-02-08T06:59:09.323Z,95.70
2023-02-08T07:01:36.212Z,95.70
2023-02-08T07:04:03.176Z,95.70
2023-02-08T07:06:30.146Z,95.70
2023-02-08T07:08:59.834Z,95.70
2023-02-08T07:11:26.670Z,95.70
2023-02-08T07:13:54.698Z,95.70
2023-02-08T07:16:21.851Z,95.70
2023-02-08T07:18:48.875Z,95.70
2023-02-08T07:21:15.844Z,95.70
2023-02-08T07:23:42.710Z,95.70
2023-02-08T07:26:12.151Z,95.70
2023-02-08T07:28:39.201Z,95.70
2023-02-08T07:31:07.759Z,95.70
2023-02-08T07:33:34.926Z,95.70
2023-02-08T07:36:03.306Z,95.70
2023-02-08T07:38:30.224Z,95.70
2023-02-08T07:41:09.598Z,95.70
2023-02-08T07:43:38.133Z,95.70
2023-02-08T07:46:19.089Z,95.70
2023-02-08T07:48:46.082Z,95.70
2023-02-08T07:51:13.312Z,95.70
2023-02-08T07:53:40.244Z,95.70
2023-02-08T07:56:07.254Z,95.70
2023-02-08T07:58:34.118Z,95.70
2023-02-08T08:01:09.486Z,95.70
2023-02-08T08:03:42.995Z,95.70
2023-02-08T08:06:09.854Z,95.70
2023-02-08T08:08:36.765Z,95.70
2023-02-08T08:11:03.969Z,95.70
2023-02-08T08:13:30.903Z,95.70
2023-02-08T08:15:58.561Z,95.70
2023-02-08T08:18:25.469Z,95.70
2023-02-08T08:20:52.348Z,95.70
2023-02-08T08:23:19.932Z,95.70
2023-02-08T08:25:46.866Z,95.70
2023-02-08T08:28:13.944Z,95.70
2023-02-08T08:30:44.635Z,95.70
2023-02-08T08:33:14.038Z,95.70
2023-02-08T08:35:42.591Z,95.70
2023-02-08T08:38:09.619Z,95.70
2023-02-08T08:40:36.466Z,95.70
2023-02-08T08:43:03.381Z,95.70
2023-02-08T08:45:30.289Z,95.70
2023-02-08T08:47:57.344Z,95.70
2023-02-08T08:50:24.183Z,95.70
2023-02-08T08:52:51.067Z,95.70
2023-02-08T08:55:18.014Z,95.70
2023-02-08T08:57:44.870Z,95.70
2023-02-08T09:00:12.498Z,95.70
2023-02-08T09:02:39.359Z,95.70
2023-02-08T09:05:08.115Z,95.70
2023-02-08T09:07:35.423Z,95.70
2023-02-08T09:10:02.546Z,95.70
2023-02-08T09:12:29.620Z,95.70
2023-02-08T09:14:56.461Z,95.70
2023-02-08T09:17:23.382Z,95.70
2023-02-08T09:19:50.497Z,95.70
2023-02-08T09:22:17.349Z,95.70
2023-02-08T09:24:44.364Z,95.70
2023-02-08T09:27:11.212Z,95.70
2023-02-08T09:29:38.113Z,95.70
2023-02-08T09:32:05.105Z,95.70
2023-02-08T09:34:32.061Z,95.70
2023-02-08T09:36:58.951Z,95.70
2023-02-08T09:39:26.150Z,95.70
2023-02-08T09:41:56.136Z,95.70
2023-02-08T09:44:51.883Z,95.70
2023-02-08T09:47:30.206Z,95.70
2023-02-08T09:50:14.387Z,95.70
2023-02-08T09:52:49.989Z,95.70
2023-02-08T09:55:21.350Z,95.70
2023-02-08T09:57:48.866Z,95.70
2023-02-08T10:00:20.371Z,95.70
2023-02-08T10:02:48.763Z,95.70
2023-02-08T10:05:20.920Z,95.70
2023-02-08T10:07:48.176Z,95.70
2023-02-08T10:10:23.227Z,95.70
2023-02-08T10:13:07.281Z,95.70
2023-02-08T10:15:59.772Z,95.70
2023-02-08T10:18:33.565Z,95.70
2023-02-08T10:21:19.020Z,95.70
2023-02-08T10:23:58.061Z,95.70
2023-02-08T10:26:43.915Z,95.70
2023-02-08T10:29:43.316Z,95.10
2023-02-08T10:32:16.254Z,94.60
2023-02-08T10:34:50.285Z,93.90
2023-02-08T10:37:19.760Z,93.30
2023-02-08T10:39:47.823Z,92.60
2023-02-08T10:42:17.889Z,92.30
2023-02-08T10:45:18.919Z,92.30
2023-02-08T10:47:56.500Z,92.10
2023-02-08T10:50:33.452Z,91.10
2023-02-08T10:53:00.453Z,90.30
2023-02-08T10:55:27.728Z,90.00
2023-02-08T10:57:58.707Z,89.80
2023-02-08T11:00:41.586Z,89.60
2023-02-08T11:03:23.904Z,88.50
2023-02-08T11:05:51.450Z,88.20
2023-02-08T11:08:28.836Z,88.10
2023-02-08T11:11:00.877Z,87.50
2023-02-08T11:13:38.994Z,87.00
2023-02-08T11:16:27.967Z,86.40
2023-02-08T11:18:58.523Z,85.00
2023-02-08T11:21:33.464Z,84.60
2023-02-08T11:24:22.585Z,84.20
2023-02-08T11:26:50.157Z,83.70
2023-02-08T11:29:19.557Z,83.50
2023-02-08T11:31:55.588Z,83.00
2023-02-08T11:34:29.429Z,83.00
2023-02-08T11:36:57.559Z,82.50
2023-02-08T11:39:31.313Z,81.90
2023-02-08T11:42:00.872Z,81.60
2023-02-08T11:44:31.443Z,81.50
2023-02-08T11:47:04.190Z,80.10
2023-02-08T11:49:42.801Z,80.20
2023-02-08T11:52:20.563Z,79.90
2023-02-08T11:54:47.527Z,80.00
2023-02-08T11:57:20.398Z,79.20
2023-02-08T11:59:48.968Z,78.20
2023-02-08T12:02:36.759Z,77.10
2023-02-08T12:05:11.284Z,77.70
2023-02-08T12:08:10.854Z,76.80
2023-02-08T12:10:55.988Z,77.30
2023-02-08T12:13:41.552Z,77.40
2023-02-08T12:16:36.212Z,76.60
2023-02-08T12:19:12.178Z,76.70
2023-02-08T12:21:53.604Z,76.10
2023-02-08T12:24:35.896Z,75.40
2023-02-08T12:27:11.204Z,76.00
2023-02-08T12:29:48.002Z,76.10
2023-02-08T12:32:30.500Z,77.00
2023-02-08T12:35:17.447Z,76.90
2023-02-08T12:38:10.940Z,77.20
2023-02-08T12:40:50.009Z,77.50
2023-02-08T12:43:29.027Z,77.20
2023-02-08T12:46:17.545Z,77.40
2023-02-08T12:49:16.727Z,77.10
2023-02-08T12:52:08.130Z,76.30
2023-02-08T12:54:56.961Z,76.00
2023-02-08T12:57:26.598Z,76.00
2023-02-08T13:00:06.436Z,75.00
2023-02-08T13:02:44.550Z,75.40
2023-02-08T13:05:17.668Z,74.70
2023-02-08T13:07:46.205Z,75.10
2023-02-08T13:10:26.540Z,75.30
2023-02-08T13:13:17.863Z,75.70
2023-02-08T13:16:15.849Z,75.70
2023-02-08T13:18:47.774Z,75.70
2023-02-08T13:21:26.593Z,76.10
2023-02-08T13:23:53.637Z,75.40
2023-02-08T13:26:28.208Z,75.30
2023-02-08T13:28:57.119Z,75.50
2023-02-08T13:31:30.634Z,75.70
2023-02-08T13:34:29.973Z,75.70
2023-02-08T13:37:01.996Z,75.90
2023-02-08T13:39:41.663Z,75.90
2023-02-08T13:42:20.254Z,76.10
2023-02-08T13:44:55.202Z,76.00
2023-02-08T13:47:33.281Z,75.40
2023-02-08T13:50:07.414Z,75.50
2023-02-08T13:52:46.930Z,75.30
2023-02-08T13:55:36.182Z,75.40
2023-02-08T13:58:05.525Z,75.50
2023-02-08T14:00:36.826Z,75.40
2023-02-08T14:03:27.357Z,75.70
2023-02-08T14:06:15.869Z,75.90
2023-02-08T14:09:16.267Z,76.10
2023-02-08T14:11:53.364Z,75.90
2023-02-08T14:14:28.620Z,76.10
2023-02-08T14:17:04.719Z,76.30
2023-02-08T14:19:33.292Z,76.50
2023-02-08T14:22:05.145Z,75.90
2023-02-08T14:24:35.130Z,76.00
2023-02-08T14:27:20.549Z,76.10
2023-02-08T14:30:27.165Z,76.30
2023-02-08T14:33:09.300Z,76.70
2023-02-08T14:35:39.618Z,76.80
2023-02-08T14:38:18.973Z,77.20
2023-02-08T14:40:56.179Z,77.00
2023-02-08T14:43:41.163Z,77.10
2023-02-08T14:46:39.901Z,77.60
2023-02-08T14:49:16.023Z,78.10
2023-02-08T14:51:56.331Z,78.30
2023-02-08T14:54:37.652Z,78.30
2023-02-08T14:57:07.814Z,78.70
2023-02-08T14:59:35.686Z,78.40
2023-02-08T15:02:11.018Z,78.80
2023-02-08T15:04:45.266Z,79.30
2023-02-08T15:07:15.057Z,79.30
2023-02-08T15:09:43.057Z,79.50
2023-02-08T15:12:22.028Z,80.00
2023-02-08T15:14:49.131Z,80.20
2023-02-08T15:17:32.980Z,80.70
2023-02-08T15:20:01.135Z,80.80
2023-02-08T15:22:36.159Z,81.00
2023-02-08T15:25:25.038Z,81.40
2023-02-08T15:27:55.229Z,81.50
2023-02-08T15:30:24.571Z,82.10
2023-02-08T15:32:51.823Z,81.90
2023-02-08T15:35:26.435Z,82.00
2023-02-08T15:37:54.822Z,82.50
2023-02-08T15:40:32.721Z,82.80
2023-02-08T15:43:08.999Z,83.10
2023-02-08T15:45:36.046Z,83.30
2023-02-08T15:48:04.943Z,83.70
2023-02-08T15:50:33.418Z,84.10
2023-02-08T15:53:02.767Z,84.10
2023-02-08T15:55:35.768Z,84.40
2023-02-08T15:58:17.527Z,84.60
2023-02-08T16:00:45.893Z,84.80
2023-02-08T16:03:23.710Z,85.40
2023-02-08T16:05:55.882Z,86.00
2023-02-08T16:08:34.162Z,86.00
2023-02-08T16:11:14.062Z,86.30
2023-02-08T16:13:46.221Z,86.60
2023-02-08T16:16:16.456Z,87.10
2023-02-08T16:19:04.677Z,87.40
2023-02-08T16:21:42.195Z,87.60
2023-02-08T16:24:12.359Z,87.90
2023-02-08T16:27:01.527Z,88.10
2023-02-08T16:29:32.340Z,88.40
2023-02-08T16:32:26.952Z,88.60
2023-02-08T16:34:54.525Z,88.70
2023-02-08T16:37:30.841Z,88.80
2023-02-08T16:39:59.580Z,88.90
2023-02-08T16:42:34.204Z,89.10
2023-02-08T16:45:02.766Z,89.40
2023-02-08T16:47:41.014Z,90.40
2023-02-08T16:50:10.476Z,90.80
2023-02-08T16:52:37.970Z,90.90
2023-02-08T16:55:05.616Z,91.10
2023-02-08T16:57:40.965Z,91.30
2023-02-08T17:00:25.505Z,91.40
2023-02-08T17:02:53.162Z,92.00
2023-02-08T17:05:21.423Z,92.20
2023-02-08T17:07:49.892Z,92.40
2023-02-08T17:10:32.668Z,92.70
2023-02-08T17:13:18.694Z,92.80
2023-02-08T17:15:48.763Z,92.90
2023-02-08T17:18:16.014Z,93.10
2023-02-08T17:20:43.602Z,93.50
2023-02-08T17:23:11.200Z,93.70
2023-02-08T17:25:38.466Z,93.70
2023-02-08T17:28:14.713Z,93.90
2023-02-08T17:30:43.374Z,94.00
2023-02-08T17:33:17.759Z,94.20
2023-02-08T17:35:46.808Z,94.50
2023-02-08T17:38:15.493Z,94.60
2023-02-08T17:40:42.688Z,94.70
2023-02-08T17:43:12.255Z,94.80
2023-02-08T17:45:41.955Z,94.70
2023-02-08T17:48:10.376Z,94.80
2023-02-08T17:50:37.859Z,94.80
2023-02-08T17:53:05.176Z,95.00
2023-02-08T17:55:32.484Z,95.00
2023-02-08T17:57:59.626Z,95.10
2023-02-08T18:00:26.866Z,95.10
2023-02-08T18:02:55.568Z,95.10
2023-02-08T18:05:27.328Z,95.10
2023-02-08T18:07:55.906Z,95.10
2023-02-08T18:10:24.316Z,95.10
2023-02-08T18:12:51.287Z,95.20
2023-02-08T18:15:20.798Z,95.30
2023-02-08T18:17:48.544Z,95.60
2023-02-08T18:20:16.448Z,95.70
2023-02-08T18:22:50.975Z,95.70
2023-02-08T18:25:19.552Z,95.70
2023-02-08T18:27:47.703Z,95.70
2023-02-08T18:30:16.237Z,95.70
