createdAt,value
2018-04-16T00:00:43.608Z,9.70
2018-04-16T00:03:15.088Z,9.70
2018-04-16T00:05:47.237Z,9.70
2018-04-16T00:08:17.962Z,9.70
2018-04-16T00:10:49.547Z,9.80
2018-04-16T00:13:20.669Z,9.80
2018-04-16T00:15:51.873Z,9.80
2018-04-16T00:18:22.903Z,9.80
2018-04-16T00:20:55.043Z,9.80
2018-04-16T00:23:26.231Z,9.80
2018-04-16T00:25:57.244Z,9.80
2018-04-16T00:28:28.066Z,9.70
2018-04-16T00:30:58.833Z,9.70
2018-04-16T00:35:38.705Z,9.70
2018-04-16T00:40:17.470Z,9.80
2018-04-16T00:44:54.995Z,9.70
2018-04-16T00:49:36.649Z,9.70
2018-04-16T00:54:19.288Z,9.60
2018-04-16T00:58:58.089Z,9.70
2018-04-16T01:03:36.969Z,9.60
2018-04-16T01:08:13.688Z,9.50
2018-04-16T01:12:54.541Z,9.50
2018-04-16T01:17:32.469Z,9.40
2018-04-16T01:22:10.576Z,9.40
2018-04-16T01:26:48.463Z,9.50
2018-04-16T01:31:26.697Z,9.40
2018-04-16T01:36:06.500Z,9.40
2018-04-16T01:40:47.079Z,9.40
2018-04-16T01:45:26.618Z,9.40
2018-04-16T01:50:06.143Z,9.40
2018-04-16T01:54:43.865Z,9.40
2018-04-16T01:59:24.163Z,9.40
2018-04-16T02:02:57.445Z,9.40
2018-04-16T02:06:31.628Z,9.30
2018-04-16T02:11:11.609Z,9.20
2018-04-16T02:15:50.330Z,9.20
2018-04-16T02:20:32.898Z,9.20
2018-04-16T02:23:08.672Z,9.10
2018-04-16T02:25:44.504Z,9.10
2018-04-16T02:28:20.190Z,9.10
2018-04-16T02:33:01.713Z,9.10
2018-04-16T02:37:39.769Z,9.10
2018-04-16T02:40:15.817Z,9.10
2018-04-16T02:44:58.334Z,9.10
2018-04-16T02:49:35.640Z,9.10
2018-04-16T02:54:15.223Z,9.10
2018-04-16T02:58:53.053Z,9.00
2018-04-16T03:03:32.680Z,8.90
2018-04-16T03:08:10.581Z,8.80
2018-04-16T03:12:52.491Z,8.70
2018-04-16T03:17:29.653Z,8.90
2018-04-16T03:22:06.484Z,8.90
2018-04-16T03:26:46.843Z,9.00
2018-04-16T03:31:26.946Z,8.90
2018-04-16T03:34:03.581Z,8.90
2018-04-16T03:36:39.068Z,8.90
2018-04-16T03:39:15.488Z,8.80
2018-04-16T03:43:52.928Z,8.90
2018-04-16T03:48:34.411Z,8.90
2018-04-16T03:51:09.431Z,8.90
2018-04-16T03:53:40.307Z,8.90
2018-04-16T03:56:11.945Z,9.00
2018-04-16T03:58:43.936Z,9.00
2018-04-16T04:01:15.324Z,9.00
2018-04-16T04:03:47.434Z,9.10
2018-04-16T04:06:20.877Z,9.10
2018-04-16T04:08:51.767Z,9.00
2018-04-16T04:11:22.720Z,9.10
2018-04-16T04:13:53.767Z,9.00
2018-04-16T04:16:24.863Z,9.00
2018-04-16T04:18:56.634Z,9.00
2018-04-16T04:21:28.491Z,8.90
2018-04-16T04:26:12.816Z,8.90
2018-04-16T04:30:53.754Z,9.00
2018-04-16T04:33:24.758Z,9.00
2018-04-16T04:35:56.051Z,8.90
2018-04-16T04:38:26.920Z,8.90
2018-04-16T04:40:57.848Z,8.90
2018-04-16T04:43:28.679Z,8.90
2018-04-16T04:46:00.066Z,8.90
2018-04-16T04:48:31.883Z,9.00
2018-04-16T04:51:02.583Z,9.00
2018-04-16T04:53:34.762Z,9.00
2018-04-16T04:56:05.546Z,9.00
2018-04-16T04:58:36.429Z,9.00
2018-04-16T05:01:10.340Z,9.00
2018-04-16T05:03:42.074Z,9.10
2018-04-16T05:06:13.361Z,9.10
2018-04-16T05:08:44.120Z,9.10
2018-04-16T05:11:14.920Z,9.20
2018-04-16T05:13:45.852Z,9.20
2018-04-16T05:16:19.804Z,9.30
2018-04-16T05:18:50.553Z,9.40
2018-04-16T05:21:21.952Z,9.50
2018-04-16T05:23:55.355Z,9.50
2018-04-16T05:26:26.225Z,9.60
2018-04-16T05:28:57.631Z,9.60
2018-04-16T05:31:29.181Z,9.70
2018-04-16T05:34:02.214Z,9.80
2018-04-16T05:36:33.025Z,9.80
2018-04-16T05:39:06.463Z,9.90
2018-04-16T05:41:37.927Z,10.00
2018-04-16T05:44:09.934Z,10.00
2018-04-16T05:46:41.441Z,10.00
2018-04-16T05:49:12.917Z,10.10
2018-04-16T05:51:44.396Z,10.10
2018-04-16T05:54:15.386Z,10.20
2018-04-16T05:56:46.921Z,10.20
2018-04-16T05:59:18.461Z,10.20
2018-04-16T06:01:49.526Z,10.20
2018-04-16T06:04:20.560Z,10.20
2018-04-16T06:06:53.285Z,10.30
2018-04-16T06:09:24.994Z,10.30
2018-04-16T06:12:04.908Z,10.30
2018-04-16T06:14:57.476Z,10.30
2018-04-16T06:17:28.367Z,10.30
2018-04-16T06:20:00.684Z,10.40
2018-04-16T06:22:31.623Z,10.50
2018-04-16T06:25:02.690Z,10.70
2018-04-16T06:27:34.613Z,10.90
2018-04-16T06:30:05.389Z,10.80
2018-04-16T06:32:37.180Z,11.00
2018-04-16T06:35:08.988Z,11.00
2018-04-16T06:37:39.885Z,11.20
2018-04-16T06:40:12.109Z,11.30
2018-04-16T06:42:44.045Z,11.30
2018-04-16T06:45:15.703Z,11.30
2018-04-16T06:47:47.166Z,11.30
2018-04-16T06:50:18.060Z,11.30
2018-04-16T06:52:49.164Z,11.40
2018-04-16T06:55:20.317Z,11.20
2018-04-16T06:57:51.023Z,11.40
2018-04-16T07:00:23.095Z,11.30
2018-04-16T07:02:53.819Z,11.30
2018-04-16T07:05:24.745Z,11.40
2018-04-16T07:07:55.905Z,11.40
2018-04-16T07:10:26.945Z,11.50
2018-04-16T07:12:59.051Z,11.50
2018-04-16T07:15:30.230Z,11.70
2018-04-16T07:18:02.209Z,12.10
2018-04-16T07:20:34.067Z,12.30
2018-04-16T07:23:05.232Z,12.30
2018-04-16T07:25:36.635Z,12.40
2018-04-16T07:28:08.164Z,12.60
2018-04-16T07:30:40.043Z,12.70
2018-04-16T07:33:10.818Z,12.70
2018-04-16T07:35:41.527Z,12.80
2018-04-16T07:38:12.308Z,12.90
2018-04-16T07:40:43.200Z,13.00
2018-04-16T07:43:16.699Z,13.10
2018-04-16T07:45:48.256Z,13.20
2018-04-16T07:48:19.731Z,13.50
2018-04-16T07:50:50.589Z,13.50
2018-04-16T07:53:21.671Z,13.60
2018-04-16T07:55:52.736Z,13.80
2018-04-16T07:58:23.488Z,14.00
2018-04-16T08:00:54.487Z,14.00
2018-04-16T08:03:25.960Z,14.20
2018-04-16T08:05:56.986Z,14.20
2018-04-16T08:08:27.987Z,14.30
2018-04-16T08:10:59.217Z,14.50
2018-04-16T08:13:30.184Z,14.80
2018-04-16T08:16:01.088Z,15.10
2018-04-16T08:18:32.288Z,15.10
2018-04-16T08:21:03.099Z,14.90
2018-04-16T08:23:33.883Z,14.70
2018-04-16T08:26:05.047Z,14.70
2018-04-16T08:28:35.778Z,14.60
2018-04-16T08:31:06.870Z,14.80
2018-04-16T08:33:39.518Z,14.70
2018-04-16T08:36:11.505Z,14.80
2018-04-16T08:38:42.650Z,14.80
2018-04-16T08:41:14.182Z,14.80
2018-04-16T08:43:44.913Z,14.80
2018-04-16T08:46:15.754Z,14.80
2018-04-16T08:48:46.480Z,14.80
2018-04-16T08:51:17.340Z,14.70
2018-04-16T08:53:48.069Z,14.60
2018-04-16T08:56:18.771Z,14.80
2018-04-16T08:58:49.475Z,15.00
2018-04-16T09:01:20.384Z,15.10
2018-04-16T09:03:53.019Z,15.40
2018-04-16T09:06:26.636Z,15.80
2018-04-16T09:09:05.714Z,15.70
2018-04-16T09:11:36.759Z,15.70
2018-04-16T09:14:07.456Z,15.80
2018-04-16T09:16:38.916Z,15.90
2018-04-16T09:19:10.194Z,15.90
2018-04-16T09:21:41.042Z,16.10
2018-04-16T09:24:11.738Z,16.30
2018-04-16T09:26:43.658Z,16.70
2018-04-16T09:29:14.370Z,16.70
2018-04-16T09:31:45.421Z,16.80
2018-04-16T09:34:20.606Z,16.70
2018-04-16T09:36:52.100Z,16.70
2018-04-16T09:39:22.803Z,16.80
2018-04-16T09:41:53.961Z,16.90
2018-04-16T09:44:24.761Z,17.10
2018-04-16T09:46:55.784Z,17.30
2018-04-16T09:49:27.261Z,17.50
2018-04-16T09:51:58.086Z,17.50
2018-04-16T09:54:29.608Z,18.00
2018-04-16T09:57:00.644Z,18.00
2018-04-16T09:59:31.851Z,18.20
2018-04-16T10:02:06.596Z,18.20
2018-04-16T10:04:37.331Z,18.00
2018-04-16T10:07:08.825Z,18.00
2018-04-16T10:09:39.538Z,18.00
2018-04-16T10:12:10.400Z,18.20
2018-04-16T10:14:42.420Z,18.70
2018-04-16T10:17:13.412Z,18.60
2018-04-16T10:19:44.923Z,18.90
2018-04-16T10:22:15.718Z,18.90
2018-04-16T10:24:46.411Z,19.10
2018-04-16T10:27:17.898Z,19.30
2018-04-16T10:29:49.017Z,19.20
2018-04-16T10:32:20.917Z,19.20
2018-04-16T10:34:52.452Z,19.20
2018-04-16T10:37:36.161Z,19.00
2018-04-16T10:40:16.271Z,19.30
2018-04-16T10:42:47.663Z,19.40
2018-04-16T10:45:18.809Z,18.90
2018-04-16T10:47:50.444Z,19.10
2018-04-16T10:50:21.971Z,19.70
2018-04-16T10:52:53.473Z,19.70
2018-04-16T10:55:25.100Z,20.20
2018-04-16T10:57:55.831Z,20.20
2018-04-16T11:00:26.573Z,20.70
2018-04-16T11:02:58.040Z,21.30
2018-04-16T11:05:29.646Z,21.20
2018-04-16T11:08:00.347Z,21.10
2018-04-16T11:10:31.573Z,21.40
2018-04-16T11:13:03.056Z,21.40
2018-04-16T11:15:33.762Z,21.30
2018-04-16T11:18:05.878Z,20.60
2018-04-16T11:20:36.610Z,20.60
2018-04-16T11:23:07.763Z,20.50
2018-04-16T11:25:38.613Z,21.30
2018-04-16T11:28:09.626Z,21.40
2018-04-16T11:30:40.512Z,20.90
2018-04-16T11:33:12.655Z,22.00
2018-04-16T11:35:43.357Z,22.00
2018-04-16T11:38:14.175Z,22.20
2018-04-16T11:40:44.898Z,22.30
2018-04-16T11:43:18.843Z,22.50
2018-04-16T11:45:49.760Z,22.40
2018-04-16T11:48:26.426Z,21.90
2018-04-16T11:50:58.826Z,20.80
2018-04-16T11:53:30.582Z,20.70
2018-04-16T11:56:01.444Z,20.70
2018-04-16T11:58:35.071Z,21.00
2018-04-16T12:01:06.637Z,21.10
2018-04-16T12:03:37.640Z,21.10
2018-04-16T12:06:08.713Z,22.00
2018-04-16T12:08:40.327Z,23.50
2018-04-16T12:11:11.019Z,23.50
2018-04-16T12:13:41.747Z,23.60
2018-04-16T12:16:12.597Z,24.20
2018-04-16T12:18:43.512Z,24.70
2018-04-16T12:21:14.567Z,25.30
2018-04-16T12:23:45.453Z,26.20
2018-04-16T12:26:16.189Z,25.70
2018-04-16T12:28:47.190Z,25.60
2018-04-16T12:31:17.927Z,25.90
2018-04-16T12:33:48.643Z,26.30
2018-04-16T12:36:19.368Z,24.90
2018-04-16T12:38:50.872Z,24.40
2018-04-16T12:41:21.572Z,25.50
2018-04-16T12:43:52.379Z,25.50
2018-04-16T12:46:23.425Z,24.80
2018-04-16T12:48:54.272Z,25.70
2018-04-16T12:51:25.033Z,27.10
2018-04-16T12:53:56.520Z,26.30
2018-04-16T12:56:27.318Z,26.60
2018-04-16T12:58:58.041Z,26.80
2018-04-16T13:01:29.698Z,25.90
2018-04-16T13:04:00.746Z,24.70
2018-04-16T13:06:31.602Z,23.70
2018-04-16T13:09:02.814Z,23.80
2018-04-16T13:11:33.596Z,23.70
2018-04-16T13:14:04.737Z,23.00
2018-04-16T13:16:35.930Z,20.30
2018-04-16T13:19:06.652Z,19.00
2018-04-16T13:21:37.410Z,18.00
2018-04-16T13:24:08.667Z,17.30
2018-04-16T13:26:39.437Z,16.70
2018-04-16T13:29:10.415Z,15.60
2018-04-16T13:31:41.441Z,14.50
2018-04-16T13:34:14.290Z,13.80
2018-04-16T13:36:50.109Z,13.80
2018-04-16T13:39:23.160Z,13.90
2018-04-16T13:41:55.029Z,14.10
2018-04-16T13:44:28.466Z,14.00
2018-04-16T13:46:59.469Z,14.50
2018-04-16T13:49:32.216Z,14.70
2018-04-16T13:52:02.984Z,14.90
2018-04-16T13:54:33.979Z,15.20
2018-04-16T13:57:04.706Z,15.30
2018-04-16T13:59:35.623Z,15.40
2018-04-16T14:02:06.710Z,15.40
2018-04-16T14:04:38.214Z,15.50
2018-04-16T14:07:08.969Z,15.40
2018-04-16T14:09:40.101Z,15.20
2018-04-16T14:12:10.822Z,15.10
2018-04-16T14:14:42.372Z,14.90
2018-04-16T14:17:13.339Z,14.80
2018-04-16T14:19:44.062Z,14.80
2018-04-16T14:22:14.807Z,14.80
2018-04-16T14:24:45.934Z,14.80
2018-04-16T14:27:16.680Z,14.70
2018-04-16T14:29:47.411Z,14.70
2018-04-16T14:32:19.192Z,14.60
2018-04-16T14:34:50.829Z,14.70
2018-04-16T14:37:21.551Z,14.70
2018-04-16T14:39:52.575Z,14.80
2018-04-16T14:42:23.370Z,14.90
2018-04-16T14:44:54.896Z,14.60
2018-04-16T14:47:25.885Z,14.70
2018-04-16T14:49:56.684Z,14.80
2018-04-16T14:52:37.036Z,14.90
2018-04-16T14:55:08.523Z,14.80
2018-04-16T14:57:39.228Z,14.80
2018-04-16T15:00:10.009Z,14.70
2018-04-16T15:02:41.182Z,14.70
2018-04-16T15:05:11.879Z,14.80
2018-04-16T15:07:42.621Z,14.60
2018-04-16T15:10:13.662Z,14.60
2018-04-16T15:12:44.273Z,14.70
2018-04-16T15:15:15.274Z,14.80
2018-04-16T15:17:45.915Z,14.80
2018-04-16T15:20:17.912Z,14.60
2018-04-16T15:22:48.645Z,14.60
2018-04-16T15:25:19.518Z,14.60
2018-04-16T15:27:50.349Z,14.60
2018-04-16T15:30:22.333Z,14.60
2018-04-16T15:32:53.148Z,14.60
2018-04-16T15:35:24.061Z,14.60
2018-04-16T15:37:56.007Z,14.50
2018-04-16T15:40:32.203Z,14.50
2018-04-16T15:43:03.716Z,14.50
2018-04-16T15:45:34.534Z,14.50
2018-04-16T15:48:06.015Z,14.50
2018-04-16T15:50:37.336Z,14.50
2018-04-16T15:53:08.086Z,14.60
2018-04-16T15:55:39.102Z,14.50
2018-04-16T15:58:09.889Z,14.50
2018-04-16T16:00:40.545Z,14.50
2018-04-16T16:03:11.254Z,14.60
2018-04-16T16:05:42.035Z,14.40
2018-04-16T16:08:13.148Z,14.50
2018-04-16T16:10:44.875Z,14.50
2018-04-16T16:13:15.525Z,14.50
2018-04-16T16:15:46.261Z,14.60
2018-04-16T16:18:17.653Z,14.60
2018-04-16T16:20:49.323Z,14.60
2018-04-16T16:23:20.014Z,14.40
2018-04-16T16:25:51.592Z,14.50
2018-04-16T16:28:22.230Z,14.50
2018-04-16T16:30:52.870Z,14.50
2018-04-16T16:33:24.062Z,14.70
2018-04-16T16:35:56.963Z,14.80
2018-04-16T16:38:28.022Z,14.80
2018-04-16T16:40:58.652Z,14.80
2018-04-16T16:43:29.353Z,14.60
2018-04-16T16:46:00.853Z,14.50
2018-04-16T16:48:31.478Z,14.40
2018-04-16T16:51:02.910Z,14.50
2018-04-16T16:53:33.547Z,14.60
2018-04-16T16:56:04.346Z,14.70
2018-04-16T16:58:36.277Z,14.60
2018-04-16T17:01:06.965Z,14.60
2018-04-16T17:03:37.682Z,14.60
2018-04-16T17:06:09.314Z,14.60
2018-04-16T17:08:40.300Z,14.60
2018-04-16T17:11:11.220Z,14.40
2018-04-16T17:13:41.882Z,14.30
2018-04-16T17:16:12.614Z,14.30
2018-04-16T17:18:43.281Z,14.30
2018-04-16T17:21:14.093Z,14.30
2018-04-16T17:23:44.756Z,14.30
2018-04-16T17:26:16.053Z,14.20
2018-04-16T17:28:46.747Z,14.20
2018-04-16T17:31:18.476Z,14.40
2018-04-16T17:33:49.134Z,14.30
2018-04-16T17:36:20.687Z,14.30
2018-04-16T17:38:52.477Z,14.30
2018-04-16T17:41:23.263Z,14.30
2018-04-16T17:43:53.898Z,14.20
2018-04-16T17:46:24.580Z,14.20
2018-04-16T17:48:55.556Z,14.20
2018-04-16T17:51:26.558Z,14.20
2018-04-16T17:53:57.241Z,14.00
2018-04-16T17:56:27.932Z,14.00
2018-04-16T17:58:58.686Z,13.90
2018-04-16T18:01:29.657Z,13.80
2018-04-16T18:04:01.048Z,13.60
2018-04-16T18:06:32.013Z,13.60
2018-04-16T18:09:03.294Z,13.50
2018-04-16T18:11:35.023Z,13.30
2018-04-16T18:14:05.690Z,13.30
2018-04-16T18:16:36.490Z,13.30
2018-04-16T18:19:07.184Z,13.20
2018-04-16T18:21:38.309Z,13.00
2018-04-16T18:24:09.983Z,12.90
2018-04-16T18:26:40.903Z,12.80
2018-04-16T18:29:12.541Z,12.70
2018-04-16T18:31:44.223Z,12.70
2018-04-16T18:34:14.863Z,12.70
2018-04-16T18:36:45.618Z,12.60
2018-04-16T18:39:16.538Z,12.60
2018-04-16T18:41:47.254Z,12.60
2018-04-16T18:44:17.873Z,12.60
2018-04-16T18:46:48.609Z,12.60
2018-04-16T18:49:19.260Z,12.70
2018-04-16T18:51:50.350Z,12.50
2018-04-16T18:54:20.971Z,12.60
2018-04-16T18:56:51.887Z,12.50
2018-04-16T18:59:22.848Z,12.50
2018-04-16T19:01:53.801Z,12.50
2018-04-16T19:04:25.191Z,12.40
2018-04-16T19:06:56.275Z,12.40
2018-04-16T19:09:26.944Z,12.40
2018-04-16T19:11:57.628Z,12.30
2018-04-16T19:14:28.297Z,12.30
2018-04-16T19:16:59.823Z,12.10
2018-04-16T19:19:30.529Z,12.10
2018-04-16T19:22:01.299Z,12.20
2018-04-16T19:24:32.279Z,12.20
2018-04-16T19:27:07.330Z,12.20
2018-04-16T19:29:37.946Z,12.30
2018-04-16T19:32:09.264Z,12.30
2018-04-16T19:34:45.530Z,12.30
2018-04-16T19:37:17.206Z,12.20
2018-04-16T19:39:47.829Z,12.20
2018-04-16T19:42:22.527Z,12.20
2018-04-16T19:44:53.895Z,12.30
2018-04-16T19:47:24.659Z,12.30
2018-04-16T19:50:06.495Z,12.30
2018-04-16T19:52:37.283Z,12.20
2018-04-16T19:55:08.450Z,12.20
2018-04-16T19:58:45.448Z,12.20
2018-04-16T20:01:16.368Z,12.20
2018-04-16T20:04:06.171Z,12.10
2018-04-16T20:06:37.184Z,12.10
2018-04-16T20:09:07.998Z,12.10
2018-04-16T20:11:38.625Z,12.00
2018-04-16T20:14:09.452Z,12.00
2018-04-16T20:16:40.081Z,12.00
2018-04-16T20:19:10.987Z,12.00
2018-04-16T20:21:42.396Z,11.90
2018-04-16T20:24:13.324Z,11.90
2018-04-16T20:26:44.030Z,11.70
2018-04-16T20:29:15.429Z,11.70
2018-04-16T20:31:46.085Z,11.60
2018-04-16T20:34:17.012Z,11.50
2018-04-16T20:36:47.922Z,11.50
2018-04-16T20:39:18.706Z,11.40
2018-04-16T20:41:50.097Z,11.20
2018-04-16T20:44:20.757Z,11.20
2018-04-16T20:46:51.397Z,11.20
2018-04-16T20:49:22.764Z,11.20
2018-04-16T20:51:54.354Z,11.00
2018-04-16T20:54:25.145Z,10.90
2018-04-16T20:56:55.852Z,10.90
2018-04-16T20:59:26.794Z,10.80
2018-04-16T21:01:57.505Z,10.90
2018-04-16T21:04:28.536Z,10.80
2018-04-16T21:06:59.433Z,10.70
2018-04-16T21:09:30.022Z,10.60
2018-04-16T21:12:00.785Z,10.50
2018-04-16T21:14:32.170Z,10.40
2018-04-16T21:17:02.845Z,10.40
2018-04-16T21:19:33.916Z,10.40
2018-04-16T21:22:04.721Z,10.40
2018-04-16T21:24:35.298Z,10.30
2018-04-16T21:27:06.015Z,10.20
2018-04-16T21:29:37.425Z,10.00
2018-04-16T21:32:08.042Z,10.00
2018-04-16T21:34:38.996Z,9.90
2018-04-16T21:37:09.940Z,9.90
2018-04-16T21:39:40.573Z,9.90
2018-04-16T21:42:11.238Z,9.80
2018-04-16T21:44:42.016Z,9.80
2018-04-16T21:47:12.644Z,9.80
2018-04-16T21:49:43.646Z,9.70
2018-04-16T21:52:14.413Z,9.60
2018-04-16T21:54:45.163Z,9.60
2018-04-16T21:57:15.752Z,9.50
2018-04-16T21:59:47.469Z,9.60
2018-04-16T22:02:18.838Z,9.60
2018-04-16T22:04:49.481Z,9.60
2018-04-16T22:07:20.363Z,9.60
2018-04-16T22:09:51.106Z,9.60
2018-04-16T22:12:21.795Z,9.60
2018-04-16T22:14:52.556Z,9.60
2018-04-16T22:17:23.225Z,9.50
2018-04-16T22:19:55.012Z,9.30
2018-04-16T22:22:25.708Z,9.30
2018-04-16T22:24:57.057Z,9.10
2018-04-16T22:27:28.065Z,9.10
2018-04-16T22:29:59.163Z,9.10
2018-04-16T22:32:29.754Z,9.00
2018-04-16T22:35:00.707Z,9.00
2018-04-16T22:37:32.078Z,9.00
2018-04-16T22:40:02.679Z,8.90
2018-04-16T22:42:34.421Z,8.80
2018-04-16T22:45:05.638Z,8.80
2018-04-16T22:47:36.312Z,8.80
2018-04-16T22:50:07.962Z,8.70
2018-04-16T22:52:38.597Z,8.70
2018-04-16T22:55:09.562Z,8.60
2018-04-16T22:57:40.172Z,8.60
2018-04-16T23:00:11.520Z,8.50
2018-04-16T23:02:41.976Z,8.40
2018-04-16T23:05:12.806Z,8.40
2018-04-16T23:07:44.558Z,8.20
2018-04-16T23:10:16.310Z,8.20
2018-04-16T23:12:48.148Z,8.10
2018-04-16T23:15:20.700Z,8.10
2018-04-16T23:17:51.502Z,8.10
2018-04-16T23:20:22.360Z,8.00
2018-04-16T23:22:53.363Z,7.90
2018-04-16T23:25:24.891Z,7.90
2018-04-16T23:27:55.989Z,7.80
2018-04-16T23:30:26.675Z,7.80
2018-04-16T23:32:58.153Z,7.80
2018-04-16T23:35:29.349Z,7.80
2018-04-16T23:38:00.068Z,7.80
2018-04-16T23:40:30.898Z,7.80
2018-04-16T23:43:01.883Z,7.70
2018-04-16T23:45:33.346Z,7.60
2018-04-16T23:48:05.311Z,7.60
2018-04-16T23:50:37.116Z,7.50
2018-04-16T23:53:07.854Z,7.50
2018-04-16T23:55:38.912Z,7.50
2018-04-16T23:58:09.926Z,7.50
