createdAt,value
2022-08-02T00:00:48.538Z,96513.63
2022-08-02T00:03:17.035Z,96511.16
2022-08-02T00:05:53.238Z,96515.84
2022-08-02T00:08:22.703Z,96508.94
2022-08-02T00:10:52.060Z,96504.41
2022-08-02T00:13:21.951Z,96508.56
2022-08-02T00:15:50.784Z,96508.47
2022-08-02T00:18:19.316Z,96507.19
2022-08-02T00:20:48.040Z,96507.97
2022-08-02T00:23:16.587Z,96501.22
2022-08-02T00:25:54.929Z,96503.06
2022-08-02T00:28:27.856Z,96503.56
2022-08-02T00:30:57.755Z,96503.13
2022-08-02T00:34:04.878Z,96495.94
2022-08-02T00:36:14.874Z,96505.63
2022-08-02T00:38:43.713Z,96497.63
2022-08-02T00:41:17.256Z,96491.41
2022-08-02T00:43:48.532Z,96482.03
2022-08-02T00:46:17.735Z,96483.97
2022-08-02T00:48:46.704Z,96488.63
2022-08-02T00:51:15.782Z,96485.44
2022-08-02T00:53:44.427Z,96488.53
2022-08-02T00:56:12.980Z,96485.81
2022-08-02T00:58:41.414Z,96488.28
2022-08-02T01:01:11.382Z,96493.22
2022-08-02T01:03:39.859Z,96495.66
2022-08-02T01:06:11.944Z,96492.38
2022-08-02T01:08:40.982Z,96495.81
2022-08-02T01:11:09.635Z,96485.03
2022-08-02T01:13:38.172Z,96485.25
2022-08-02T01:16:15.466Z,96483.53
2022-08-02T01:18:48.988Z,96474.03
2022-08-02T01:21:42.179Z,96474.03
2022-08-02T01:24:25.522Z,96478.84
2022-08-02T01:27:00.196Z,96479.75
2022-08-02T01:29:33.325Z,96482.38
2022-08-02T01:32:08.929Z,96481.13
2022-08-02T01:34:43.464Z,96483.44
2022-08-02T01:37:17.221Z,96492.16
2022-08-02T01:39:47.903Z,96489.94
2022-08-02T01:42:19.379Z,96497.34
2022-08-02T01:44:52.358Z,96494.25
2022-08-02T01:47:25.822Z,96491.91
2022-08-02T01:49:58.588Z,96490.09
2022-08-02T01:52:30.443Z,96479.97
2022-08-02T01:55:02.876Z,96474.66
2022-08-02T01:57:41.978Z,96477.94
2022-08-02T02:00:13.700Z,96477.38
2022-08-02T02:02:45.794Z,96479.16
2022-08-02T02:05:16.931Z,96478.63
2022-08-02T02:07:46.890Z,96479.59
2022-08-02T02:10:16.894Z,96476.00
2022-08-02T02:12:48.959Z,96488.56
2022-08-02T02:15:19.400Z,96490.63
2022-08-02T02:18:12.913Z,96490.63
2022-08-02T02:20:39.890Z,96497.53
2022-08-02T02:23:08.402Z,96499.28
2022-08-02T02:25:41.519Z,96499.66
2022-08-02T02:28:14.055Z,96491.44
2022-08-02T02:30:52.691Z,96488.44
2022-08-02T02:33:26.291Z,96492.38
2022-08-02T02:36:00.623Z,96494.59
2022-08-02T02:38:32.799Z,96497.53
2022-08-02T02:41:04.082Z,96486.53
2022-08-02T02:43:35.058Z,96488.25
2022-08-02T02:46:07.838Z,96494.22
2022-08-02T02:48:37.435Z,96495.19
2022-08-02T02:51:08.332Z,96491.19
2022-08-02T02:54:31.111Z,96496.34
2022-08-02T02:56:33.654Z,96490.94
2022-08-02T02:59:02.572Z,96490.13
2022-08-02T03:01:56.150Z,96487.91
2022-08-02T03:04:22.892Z,96493.56
2022-08-02T03:06:51.471Z,96493.78
2022-08-02T03:09:20.039Z,96494.03
2022-08-02T03:11:49.012Z,96498.97
2022-08-02T03:14:18.540Z,96491.72
2022-08-02T03:16:50.024Z,96500.75
2022-08-02T03:19:19.434Z,96500.41
2022-08-02T03:21:57.615Z,96507.91
2022-08-02T03:24:27.931Z,96510.03
2022-08-02T03:26:57.192Z,96506.72
2022-08-02T03:29:25.634Z,96515.88
2022-08-02T03:31:56.266Z,96502.97
2022-08-02T03:34:25.142Z,96509.75
2022-08-02T03:36:57.183Z,96503.44
2022-08-02T03:39:27.035Z,96507.75
2022-08-02T03:41:56.310Z,96504.03
2022-08-02T03:44:26.568Z,96507.31
2022-08-02T03:46:56.963Z,96511.84
2022-08-02T03:49:25.803Z,96513.50
2022-08-02T03:51:56.097Z,96509.16
2022-08-02T03:54:32.913Z,96512.56
2022-08-02T03:57:03.851Z,96505.78
2022-08-02T03:59:41.718Z,96508.72
2022-08-02T04:02:12.851Z,96512.94
2022-08-02T04:04:41.557Z,96508.25
2022-08-02T04:07:10.233Z,96516.81
2022-08-02T04:09:39.962Z,96520.53
2022-08-02T04:12:09.920Z,96525.94
2022-08-02T04:14:39.040Z,96531.31
2022-08-02T04:17:10.447Z,96525.34
2022-08-02T04:19:44.776Z,96522.56
2022-08-02T04:22:22.872Z,96528.41
2022-08-02T04:24:56.731Z,96526.06
2022-08-02T04:27:51.057Z,96526.88
2022-08-02T04:30:17.267Z,96531.69
2022-08-02T04:32:46.872Z,96530.88
2022-08-02T04:35:19.548Z,96528.88
2022-08-02T04:38:08.952Z,96539.31
2022-08-02T04:40:38.605Z,96539.53
2022-08-02T04:43:07.404Z,96545.88
2022-08-02T04:45:37.159Z,96539.19
2022-08-02T04:48:06.833Z,96551.44
2022-08-02T04:50:36.778Z,96554.94
2022-08-02T04:53:05.443Z,96560.06
2022-08-02T04:55:34.071Z,96556.75
2022-08-02T04:58:06.780Z,96571.72
2022-08-02T05:00:42.552Z,96567.19
2022-08-02T05:03:11.163Z,96571.88
2022-08-02T05:05:41.155Z,96561.25
2022-08-02T05:08:09.731Z,96562.41
2022-08-02T05:10:38.329Z,96571.53
2022-08-02T05:13:07.414Z,96568.84
2022-08-02T05:15:36.160Z,96559.50
2022-08-02T05:18:05.332Z,96572.25
2022-08-02T05:20:33.819Z,96568.75
2022-08-02T05:23:04.052Z,96571.53
2022-08-02T05:25:32.651Z,96574.19
2022-08-02T05:28:01.223Z,96576.16
2022-08-02T05:30:29.715Z,96578.19
2022-08-02T05:32:58.334Z,96568.56
2022-08-02T05:35:26.871Z,96567.41
2022-08-02T05:37:55.448Z,96574.31
2022-08-02T05:40:26.252Z,96577.25
2022-08-02T05:42:54.935Z,96586.03
2022-08-02T05:45:23.952Z,96584.84
2022-08-02T05:47:53.057Z,96587.19
2022-08-02T05:50:21.797Z,96587.03
2022-08-02T05:53:05.176Z,96586.59
2022-08-02T05:55:38.047Z,96581.44
2022-08-02T05:58:14.537Z,96584.59
2022-08-02T06:00:43.616Z,96577.81
2022-08-02T06:03:20.288Z,96582.16
2022-08-02T06:05:54.809Z,96573.47
2022-08-02T06:08:26.470Z,96583.06
2022-08-02T06:10:58.250Z,96577.00
2022-08-02T06:13:27.199Z,96580.28
2022-08-02T06:15:59.876Z,96586.25
2022-08-02T06:18:29.335Z,96585.41
2022-08-02T06:22:29.642Z,96588.59
2022-08-02T06:23:58.666Z,96584.59
2022-08-02T06:26:29.820Z,96584.16
2022-08-02T06:28:59.568Z,96582.63
2022-08-02T06:31:28.059Z,96590.59
2022-08-02T06:33:56.680Z,96586.34
2022-08-02T06:36:33.180Z,96581.56
2022-08-02T06:39:05.523Z,96575.47
2022-08-02T06:41:42.291Z,96576.41
2022-08-02T06:44:45.702Z,96579.47
2022-08-02T06:47:12.126Z,96583.06
2022-08-02T06:49:52.920Z,96580.38
2022-08-02T06:52:28.699Z,96579.78
2022-08-02T06:54:58.874Z,96577.09
2022-08-02T06:57:29.315Z,96573.94
2022-08-02T06:59:58.584Z,96582.59
2022-08-02T07:02:27.200Z,96589.97
2022-08-02T07:04:56.275Z,96582.34
2022-08-02T07:07:25.076Z,96580.97
2022-08-02T07:09:56.603Z,96577.91
2022-08-02T07:12:32.623Z,96581.03
2022-08-02T07:15:02.411Z,96579.59
2022-08-02T07:17:31.650Z,96580.06
2022-08-02T07:20:00.998Z,96575.91
2022-08-02T07:22:30.504Z,96585.47
2022-08-02T07:25:00.631Z,96573.41
2022-08-02T07:27:30.803Z,96572.09
2022-08-02T07:29:59.738Z,96569.59
2022-08-02T07:32:31.187Z,96569.81
2022-08-02T07:35:03.401Z,96572.91
2022-08-02T07:37:55.539Z,96568.44
2022-08-02T07:40:26.223Z,96566.88
2022-08-02T07:43:03.414Z,96561.81
2022-08-02T07:45:35.678Z,96564.84
2022-08-02T07:48:06.069Z,96567.88
2022-08-02T07:50:34.616Z,96563.13
2022-08-02T07:53:04.208Z,96561.03
2022-08-02T07:55:39.762Z,96562.16
2022-08-02T07:58:13.470Z,96556.56
2022-08-02T08:00:44.332Z,96562.78
2022-08-02T08:03:13.015Z,96557.38
2022-08-02T08:05:42.132Z,96557.72
2022-08-02T08:08:15.223Z,96563.13
2022-08-02T08:10:46.257Z,96559.94
2022-08-02T08:13:16.835Z,96548.38
2022-08-02T08:15:52.273Z,96560.91
2022-08-02T08:18:22.224Z,96563.97
2022-08-02T08:20:51.715Z,96564.28
2022-08-02T08:23:20.519Z,96565.41
2022-08-02T08:25:49.497Z,96559.84
2022-08-02T08:28:19.318Z,96558.84
2022-08-02T08:30:48.523Z,96558.97
2022-08-02T08:33:17.293Z,96564.84
2022-08-02T08:35:46.226Z,96560.84
2022-08-02T08:38:15.882Z,96567.63
2022-08-02T08:40:44.856Z,96561.69
2022-08-02T08:43:14.892Z,96560.72
2022-08-02T08:45:46.601Z,96557.56
2022-08-02T08:48:30.477Z,96562.00
2022-08-02T08:51:05.981Z,96565.25
2022-08-02T08:53:40.488Z,96563.75
2022-08-02T08:56:15.952Z,96569.25
2022-08-02T08:58:47.430Z,96564.56
2022-08-02T09:01:18.047Z,96564.09
2022-08-02T09:03:46.985Z,96562.50
2022-08-02T09:06:15.847Z,96564.19
2022-08-02T09:08:44.646Z,96565.59
2022-08-02T09:11:17.555Z,96552.47
2022-08-02T09:13:53.886Z,96550.59
2022-08-02T09:16:34.987Z,96546.88
2022-08-02T09:19:18.845Z,96559.69
2022-08-02T09:21:48.039Z,96544.06
2022-08-02T09:24:18.678Z,96553.25
2022-08-02T09:26:48.278Z,96553.84
2022-08-02T09:29:17.397Z,96554.09
2022-08-02T09:31:50.029Z,96549.53
2022-08-02T09:34:19.841Z,96545.78
2022-08-02T09:36:54.336Z,96542.88
2022-08-02T09:39:26.455Z,96545.09
2022-08-02T09:42:10.514Z,96539.78
2022-08-02T09:44:39.347Z,96538.22
2022-08-02T09:47:18.150Z,96539.09
2022-08-02T09:49:52.348Z,96531.25
2022-08-02T09:52:37.129Z,96538.34
2022-08-02T09:55:12.668Z,96531.59
2022-08-02T09:57:41.415Z,96536.84
2022-08-02T10:00:15.104Z,96536.06
2022-08-02T10:03:11.119Z,96532.00
2022-08-02T10:05:56.327Z,96530.66
2022-08-02T10:08:32.670Z,96535.81
2022-08-02T10:11:03.279Z,96534.19
2022-08-02T10:13:33.199Z,96529.06
2022-08-02T10:16:04.760Z,96526.91
2022-08-02T10:18:39.918Z,96525.81
2022-08-02T10:21:14.118Z,96536.44
2022-08-02T10:23:45.247Z,96530.44
2022-08-02T10:26:21.435Z,96529.91
2022-08-02T10:28:51.173Z,96533.16
2022-08-02T10:31:25.375Z,96525.53
2022-08-02T10:33:59.806Z,96524.41
2022-08-02T10:36:32.575Z,96515.44
2022-08-02T10:39:03.213Z,96514.09
2022-08-02T10:44:34.629Z,96511.84
2022-08-02T10:47:24.313Z,96513.72
2022-08-02T10:49:55.940Z,96511.53
2022-08-02T10:52:24.953Z,96506.34
2022-08-02T10:54:57.829Z,96507.66
2022-08-02T10:57:28.173Z,96508.72
2022-08-02T10:59:59.457Z,96508.16
2022-08-02T11:02:37.017Z,96512.47
2022-08-02T11:05:12.264Z,96513.00
2022-08-02T11:07:42.582Z,96504.78
2022-08-02T11:10:31.719Z,96503.91
2022-08-02T11:13:08.283Z,96501.94
2022-08-02T11:15:58.987Z,96499.13
2022-08-02T11:19:00.826Z,96496.09
2022-08-02T11:21:31.879Z,96496.94
2022-08-02T11:24:29.134Z,96505.69
2022-08-02T11:26:58.633Z,96495.16
2022-08-02T11:29:38.452Z,96490.75
2022-08-02T11:32:09.446Z,96491.72
2022-08-02T11:34:40.549Z,96490.75
2022-08-02T11:37:10.449Z,96495.84
2022-08-02T11:39:38.918Z,96496.28
2022-08-02T11:42:08.398Z,96501.41
2022-08-02T11:44:42.383Z,96483.06
2022-08-02T11:47:11.058Z,96489.47
2022-08-02T11:49:39.792Z,96485.03
2022-08-02T11:52:12.106Z,96478.63
2022-08-02T11:54:43.241Z,96471.56
2022-08-02T11:57:19.764Z,96465.22
2022-08-02T11:59:50.885Z,96464.00
2022-08-02T12:02:20.464Z,96463.63
2022-08-02T12:04:58.426Z,96461.50
2022-08-02T12:07:35.264Z,96459.34
2022-08-02T12:10:08.349Z,96461.75
2022-08-02T12:12:49.568Z,96461.41
2022-08-02T12:15:30.735Z,96458.31
2022-08-02T12:18:17.193Z,96459.44
2022-08-02T12:20:46.433Z,96455.69
2022-08-02T12:23:16.394Z,96454.19
2022-08-02T12:25:44.940Z,96460.63
2022-08-02T12:28:20.487Z,96457.56
2022-08-02T12:30:54.729Z,96441.13
2022-08-02T12:33:24.281Z,96452.50
2022-08-02T12:35:53.419Z,96445.94
2022-08-02T12:38:23.721Z,96451.47
2022-08-02T12:40:52.338Z,96455.59
2022-08-02T12:43:22.731Z,96460.56
2022-08-02T12:45:54.107Z,96450.19
2022-08-02T12:48:37.343Z,96445.69
2022-08-02T12:51:54.845Z,96447.03
2022-08-02T12:54:19.081Z,96448.22
2022-08-02T12:56:47.717Z,96450.16
2022-08-02T12:59:17.507Z,96453.00
2022-08-02T13:01:46.745Z,96445.41
2022-08-02T13:04:16.378Z,96448.03
2022-08-02T13:06:45.734Z,96437.28
2022-08-02T13:09:17.998Z,96433.63
2022-08-02T13:11:46.870Z,96442.25
2022-08-02T13:14:16.532Z,96435.47
2022-08-02T13:16:46.763Z,96425.16
2022-08-02T13:19:16.348Z,96434.56
2022-08-02T13:22:01.137Z,96419.56
2022-08-02T13:24:39.850Z,96427.25
2022-08-02T13:27:21.871Z,96426.44
2022-08-02T13:29:50.922Z,96426.50
2022-08-02T13:32:19.572Z,96419.72
2022-08-02T13:34:48.153Z,96412.06
2022-08-02T13:37:16.711Z,96409.63
2022-08-02T13:40:05.579Z,96410.25
2022-08-02T13:42:35.151Z,96409.75
2022-08-02T13:45:12.901Z,96413.97
2022-08-02T13:48:03.220Z,96414.44
2022-08-02T13:50:32.657Z,96412.03
2022-08-02T13:53:01.155Z,96412.94
2022-08-02T13:55:31.100Z,96403.97
2022-08-02T13:57:59.688Z,96406.13
2022-08-02T14:00:34.977Z,96393.44
2022-08-02T14:03:07.126Z,96396.69
2022-08-02T14:05:48.033Z,96396.69
2022-08-02T14:08:19.145Z,96396.88
2022-08-02T14:10:49.993Z,96387.75
2022-08-02T14:13:19.933Z,96385.41
2022-08-02T14:15:48.474Z,96389.59
2022-08-02T14:18:17.540Z,96390.41
2022-08-02T14:20:46.411Z,96387.38
2022-08-02T14:23:15.286Z,96385.28
2022-08-02T14:25:44.404Z,96386.88
2022-08-02T14:28:14.548Z,96381.50
2022-08-02T14:30:43.104Z,96388.16
2022-08-02T14:33:11.643Z,96386.97
2022-08-02T14:35:40.298Z,96391.09
2022-08-02T14:38:09.018Z,96388.56
2022-08-02T14:40:37.739Z,96391.19
2022-08-02T14:43:06.375Z,96389.09
2022-08-02T14:45:40.806Z,96381.91
2022-08-02T14:48:13.086Z,96383.09
2022-08-02T14:50:41.702Z,96380.31
2022-08-02T14:53:12.526Z,96384.84
2022-08-02T14:55:46.156Z,96374.97
2022-08-02T14:58:14.724Z,96381.03
2022-08-02T15:00:44.882Z,96374.16
2022-08-02T15:03:14.248Z,96379.81
2022-08-02T15:05:42.893Z,96383.88
2022-08-02T15:08:11.562Z,96372.91
2022-08-02T15:10:46.715Z,96377.59
2022-08-02T15:13:15.243Z,96373.66
2022-08-02T15:15:45.178Z,96376.19
2022-08-02T15:18:14.732Z,96377.19
2022-08-02T15:20:49.239Z,96369.47
2022-08-02T15:23:37.119Z,96363.81
2022-08-02T15:26:06.915Z,96373.66
2022-08-02T15:28:36.011Z,96363.50
2022-08-02T15:31:06.035Z,96368.78
2022-08-02T15:33:34.488Z,96367.97
2022-08-02T15:36:03.215Z,96369.47
2022-08-02T15:38:31.776Z,96358.69
2022-08-02T15:41:00.300Z,96369.66
2022-08-02T15:43:29.670Z,96367.03
2022-08-02T15:45:58.188Z,96370.81
2022-08-02T15:48:28.024Z,96363.53
2022-08-02T15:50:58.022Z,96372.34
2022-08-02T15:53:26.528Z,96363.94
2022-08-02T15:56:05.438Z,96370.34
2022-08-02T15:58:44.049Z,96372.28
2022-08-02T16:01:13.034Z,96375.22
2022-08-02T16:03:43.014Z,96361.63
2022-08-02T16:06:12.013Z,96367.91
2022-08-02T16:08:53.805Z,96369.53
2022-08-02T16:11:24.026Z,96363.25
2022-08-02T16:13:54.625Z,96365.97
2022-08-02T16:16:24.288Z,96370.03
2022-08-02T16:18:54.463Z,96361.63
2022-08-02T16:21:24.678Z,96362.78
2022-08-02T16:23:59.146Z,96363.81
2022-08-02T16:26:32.491Z,96365.94
2022-08-02T16:29:02.343Z,96367.44
2022-08-02T16:31:31.317Z,96371.50
2022-08-02T16:34:01.227Z,96352.13
2022-08-02T16:36:30.463Z,96359.03
2022-08-02T16:38:59.104Z,96356.41
2022-08-02T16:41:51.226Z,96358.97
2022-08-02T16:44:17.456Z,96358.34
2022-08-02T16:46:46.078Z,96348.44
2022-08-02T16:50:06.877Z,96340.44
2022-08-02T16:52:09.922Z,96345.50
2022-08-02T16:54:39.940Z,96345.72
2022-08-02T16:57:08.474Z,96351.19
2022-08-02T16:59:42.987Z,96347.38
2022-08-02T17:02:18.135Z,96343.41
2022-08-02T17:04:48.532Z,96345.63
2022-08-02T17:08:06.151Z,96354.75
2022-08-02T17:10:09.111Z,96354.03
2022-08-02T17:12:38.807Z,96355.97
2022-08-02T17:16:07.972Z,96352.94
2022-08-02T17:17:57.512Z,96352.94
2022-08-02T17:20:27.395Z,96350.00
2022-08-02T17:22:56.373Z,96356.84
2022-08-02T17:25:31.798Z,96356.03
2022-08-02T17:28:01.085Z,96362.13
2022-08-02T17:30:29.739Z,96356.53
2022-08-02T17:32:59.502Z,96357.41
2022-08-02T17:35:39.952Z,96362.94
2022-08-02T17:38:26.250Z,96357.88
2022-08-02T17:40:55.691Z,96359.72
2022-08-02T17:43:25.960Z,96367.56
2022-08-02T17:46:02.023Z,96357.09
2022-08-02T17:48:55.038Z,96354.47
2022-08-02T17:52:15.860Z,96355.41
2022-08-02T17:54:14.923Z,96361.84
2022-08-02T17:56:48.146Z,96370.16
2022-08-02T17:59:20.368Z,96370.31
2022-08-02T18:01:52.826Z,96366.59
2022-08-02T18:04:27.383Z,96367.22
2022-08-02T18:06:59.095Z,96366.22
2022-08-02T18:09:33.190Z,96370.69
2022-08-02T18:12:03.160Z,96374.84
2022-08-02T18:14:31.787Z,96375.72
2022-08-02T18:17:00.239Z,96372.53
2022-08-02T18:19:33.157Z,96371.25
2022-08-02T18:22:12.974Z,96372.97
2022-08-02T18:24:41.831Z,96370.56
2022-08-02T18:27:14.073Z,96377.66
2022-08-02T18:29:43.043Z,96376.91
2022-08-02T18:32:16.340Z,96374.22
2022-08-02T18:35:05.162Z,96375.94
2022-08-02T18:37:42.654Z,96378.72
2022-08-02T18:40:14.694Z,96375.22
2022-08-02T18:42:43.438Z,96377.97
2022-08-02T18:45:19.672Z,96379.63
2022-08-02T18:48:07.851Z,96380.22
2022-08-02T18:50:36.657Z,96388.47
2022-08-02T18:53:06.845Z,96381.47
2022-08-02T18:56:00.322Z,96389.41
2022-08-02T18:58:23.943Z,96385.19
2022-08-02T19:00:52.503Z,96384.91
2022-08-02T19:03:21.285Z,96390.13
2022-08-02T19:05:53.230Z,96392.84
2022-08-02T19:08:25.530Z,96381.72
2022-08-02T19:10:56.188Z,96393.97
2022-08-02T19:13:25.961Z,96390.97
2022-08-02T19:15:54.963Z,96385.03
2022-08-02T19:18:26.844Z,96396.47
2022-08-02T19:21:05.828Z,96392.13
2022-08-02T19:23:37.400Z,96386.44
2022-08-02T19:26:23.251Z,96388.91
2022-08-02T19:28:54.477Z,96390.25
2022-08-02T19:31:23.184Z,96388.34
2022-08-02T19:36:40.634Z,96386.75
2022-08-02T19:39:16.778Z,96382.94
2022-08-02T19:41:47.035Z,96393.00
2022-08-02T19:44:22.841Z,96390.00
2022-08-02T19:46:57.448Z,96381.03
2022-08-02T19:49:40.022Z,96394.59
2022-08-02T19:52:21.383Z,96395.91
2022-08-02T19:55:58.538Z,96390.47
2022-08-02T19:57:49.052Z,96393.22
2022-08-02T20:00:22.519Z,96396.72
2022-08-02T20:02:53.099Z,96392.94
2022-08-02T20:05:23.881Z,96390.47
2022-08-02T20:07:56.598Z,96395.63
2022-08-02T20:10:27.440Z,96394.28
2022-08-02T20:12:56.325Z,96402.41
2022-08-02T20:15:55.884Z,96397.50
2022-08-02T20:18:13.901Z,96408.31
2022-08-02T20:20:55.366Z,96399.88
2022-08-02T20:23:33.630Z,96398.25
2022-08-02T20:26:06.236Z,96394.63
2022-08-02T20:28:37.612Z,96392.44
2022-08-02T20:31:09.150Z,96397.28
2022-08-02T20:33:55.808Z,96394.00
2022-08-02T20:36:25.480Z,96392.41
2022-08-02T20:38:54.527Z,96391.91
2022-08-02T20:41:36.945Z,96389.72
2022-08-02T20:44:15.454Z,96391.34
2022-08-02T20:46:45.723Z,96394.06
2022-08-02T20:49:21.668Z,96392.97
2022-08-02T20:51:53.923Z,96397.78
2022-08-02T20:54:23.169Z,96398.84
2022-08-02T20:56:53.233Z,96395.28
2022-08-02T20:59:21.804Z,96396.31
2022-08-02T21:01:57.017Z,96405.19
2022-08-02T21:04:26.721Z,96399.00
2022-08-02T21:06:55.975Z,96409.63
2022-08-02T21:12:15.100Z,96403.94
2022-08-02T21:14:43.696Z,96404.34
2022-08-02T21:17:12.176Z,96413.88
2022-08-02T21:19:51.892Z,96403.28
2022-08-02T21:22:20.354Z,96404.84
2022-08-02T21:24:56.301Z,96406.38
2022-08-02T21:27:51.361Z,96401.72
2022-08-02T21:30:16.483Z,96401.78
2022-08-02T21:32:50.527Z,96406.38
2022-08-02T21:35:19.996Z,96400.97
2022-08-02T21:37:49.436Z,96401.47
2022-08-02T21:40:27.089Z,96397.38
2022-08-02T21:42:57.054Z,96406.44
2022-08-02T21:45:25.740Z,96403.06
2022-08-02T21:47:56.966Z,96405.19
2022-08-02T21:50:25.574Z,96410.38
2022-08-02T21:52:54.512Z,96409.22
2022-08-02T21:55:24.292Z,96404.16
2022-08-02T21:58:12.866Z,96406.56
2022-08-02T22:00:42.057Z,96405.75
2022-08-02T22:03:21.444Z,96407.69
2022-08-02T22:05:51.547Z,96402.53
2022-08-02T22:08:20.164Z,96413.53
2022-08-02T22:11:17.131Z,96404.19
2022-08-02T22:13:47.808Z,96406.56
2022-08-02T22:16:18.521Z,96408.47
2022-08-02T22:18:52.651Z,96405.28
2022-08-02T22:21:23.108Z,96406.91
2022-08-02T22:23:53.992Z,96407.41
2022-08-02T22:26:22.544Z,96412.56
2022-08-02T22:28:59.242Z,96413.56
2022-08-02T22:31:41.301Z,96420.84
2022-08-02T22:34:11.590Z,96423.22
2022-08-02T22:36:43.307Z,96419.16
2022-08-02T22:39:18.737Z,96422.66
2022-08-02T22:42:05.449Z,96416.38
2022-08-02T22:44:38.491Z,96421.63
2022-08-02T22:47:14.666Z,96428.69
2022-08-02T22:49:59.573Z,96422.69
2022-08-02T22:52:28.456Z,96423.34
2022-08-02T22:54:57.151Z,96423.47
2022-08-02T22:57:31.117Z,96418.81
2022-08-02T22:59:00.513Z,96384.56
2022-08-02T23:00:04.282Z,96414.47
2022-08-02T23:02:33.393Z,96415.22
2022-08-02T23:05:02.175Z,96411.63
2022-08-02T23:07:38.556Z,96417.34
2022-08-02T23:10:08.586Z,96414.19
2022-08-02T23:12:38.876Z,96415.81
2022-08-02T23:15:10.505Z,96417.94
2022-08-02T23:17:56.739Z,96421.38
2022-08-02T23:20:25.524Z,96420.19
2022-08-02T23:22:55.675Z,96421.09
2022-08-02T23:25:24.451Z,96421.41
2022-08-02T23:27:53.127Z,96424.00
2022-08-02T23:30:23.209Z,96423.84
2022-08-02T23:32:51.703Z,96425.28
2022-08-02T23:35:20.444Z,96423.78
2022-08-02T23:37:59.184Z,96434.72
2022-08-02T23:40:39.174Z,96425.09
2022-08-02T23:43:14.253Z,96423.16
2022-08-02T23:45:46.452Z,96421.25
2022-08-02T23:48:15.129Z,96427.69
2022-08-02T23:50:43.599Z,96431.44
2022-08-02T23:53:12.036Z,96420.44
2022-08-02T23:55:40.525Z,96422.03
2022-08-02T23:58:08.946Z,96422.38
