createdAt,value
2018-02-22T00:00:29.099Z,0.00
2018-02-22T00:01:29.088Z,0.00
2018-02-22T00:02:29.075Z,0.00
2018-02-22T00:03:29.106Z,0.00
2018-02-22T00:04:29.057Z,0.00
2018-02-22T00:05:29.052Z,0.00
2018-02-22T00:06:29.040Z,0.00
2018-02-22T00:07:29.030Z,0.00
2018-02-22T00:08:29.061Z,0.00
2018-02-22T00:09:29.012Z,0.00
2018-02-22T00:10:29.004Z,0.00
2018-02-22T00:11:28.998Z,0.00
2018-02-22T00:12:28.984Z,0.00
2018-02-22T00:13:29.011Z,0.00
2018-02-22T00:14:28.967Z,0.00
2018-02-22T00:15:28.961Z,0.00
2018-02-22T00:16:28.951Z,0.00
2018-02-22T00:17:28.945Z,0.00
2018-02-22T00:18:28.973Z,0.00
2018-02-22T00:19:28.924Z,0.00
2018-02-22T00:20:28.913Z,0.00
2018-02-22T00:21:28.906Z,0.00
2018-02-22T00:22:28.897Z,0.00
2018-02-22T00:23:28.922Z,0.00
2018-02-22T00:24:28.874Z,0.00
2018-02-22T00:25:28.864Z,0.00
2018-02-22T00:26:28.855Z,0.00
2018-02-22T00:27:28.845Z,0.00
2018-02-22T00:28:28.876Z,0.00
2018-02-22T00:29:28.829Z,0.00
2018-02-22T00:30:28.819Z,0.00
2018-02-22T00:31:28.807Z,0.00
2018-02-22T00:32:28.817Z,0.00
2018-02-22T00:33:28.833Z,0.00
2018-02-22T00:34:28.780Z,0.00
2018-02-22T00:35:28.776Z,0.00
2018-02-22T00:36:28.762Z,0.00
2018-02-22T00:37:28.752Z,0.00
2018-02-22T00:38:28.786Z,0.00
2018-02-22T00:39:28.734Z,0.00
2018-02-22T00:40:28.725Z,0.00
2018-02-22T00:41:28.718Z,0.00
2018-02-22T00:42:28.706Z,0.00
2018-02-22T00:43:28.755Z,0.00
2018-02-22T00:44:28.692Z,0.00
2018-02-22T00:45:28.680Z,0.00
2018-02-22T00:46:28.667Z,0.00
2018-02-22T00:47:28.661Z,0.00
2018-02-22T00:48:28.705Z,0.00
2018-02-22T00:49:28.642Z,0.00
2018-02-22T00:50:28.630Z,0.00
2018-02-22T00:51:28.622Z,0.00
2018-02-22T00:52:28.618Z,0.00
2018-02-22T00:53:28.611Z,0.00
2018-02-22T00:54:28.639Z,0.00
2018-02-22T00:55:28.585Z,0.00
2018-02-22T00:56:28.743Z,0.00
2018-02-22T00:57:28.584Z,0.00
2018-02-22T00:58:28.559Z,0.00
2018-02-22T00:59:28.587Z,0.00
2018-02-22T01:00:28.542Z,0.00
2018-02-22T01:01:28.532Z,0.00
2018-02-22T01:02:28.521Z,0.00
2018-02-22T01:03:28.511Z,0.00
2018-02-22T01:04:28.559Z,0.00
2018-02-22T01:05:28.492Z,0.00
2018-02-22T01:06:28.483Z,0.00
2018-02-22T01:07:28.474Z,0.00
2018-02-22T01:08:28.502Z,0.00
2018-02-22T01:09:28.455Z,0.00
2018-02-22T01:10:28.480Z,0.00
2018-02-22T01:11:28.433Z,0.00
2018-02-22T01:12:29.323Z,0.00
2018-02-22T01:13:28.416Z,0.00
2018-02-22T01:14:28.407Z,0.00
2018-02-22T01:15:28.452Z,0.00
2018-02-22T01:16:28.386Z,0.00
2018-02-22T01:17:28.380Z,0.00
2018-02-22T01:18:28.366Z,0.00
2018-02-22T01:19:28.358Z,0.00
2018-02-22T01:20:28.348Z,0.00
2018-02-22T01:21:28.380Z,0.00
2018-02-22T01:22:28.331Z,0.00
2018-02-22T01:23:28.318Z,0.00
2018-02-22T01:24:28.309Z,0.00
2018-02-22T01:25:28.305Z,0.00
2018-02-22T01:26:28.333Z,0.00
2018-02-22T01:27:28.283Z,0.00
2018-02-22T01:28:28.272Z,0.00
2018-02-22T01:29:29.177Z,0.00
2018-02-22T01:30:28.255Z,0.00
2018-02-22T01:31:28.299Z,0.00
2018-02-22T01:32:28.233Z,0.00
2018-02-22T01:33:28.259Z,0.00
2018-02-22T01:34:28.216Z,0.00
2018-02-22T01:35:28.206Z,0.00
2018-02-22T01:36:28.199Z,0.00
2018-02-22T01:37:28.231Z,0.00
2018-02-22T01:38:28.175Z,0.00
2018-02-22T01:39:28.164Z,0.00
2018-02-22T01:40:28.157Z,0.00
2018-02-22T01:41:28.152Z,0.00
2018-02-22T01:42:28.197Z,0.00
2018-02-22T01:43:28.186Z,0.00
2018-02-22T01:44:28.120Z,0.00
2018-02-22T01:45:28.109Z,0.00
2018-02-22T01:46:28.099Z,0.00
2018-02-22T01:47:28.089Z,0.00
2018-02-22T01:48:28.118Z,0.00
2018-02-22T01:49:28.070Z,0.00
2018-02-22T01:50:28.058Z,0.00
2018-02-22T01:51:28.051Z,0.00
2018-02-22T01:52:28.107Z,0.00
2018-02-22T01:53:28.073Z,0.00
2018-02-22T01:54:28.019Z,0.00
2018-02-22T01:55:28.014Z,0.00
2018-02-22T01:56:28.002Z,0.00
2018-02-22T01:57:27.994Z,0.00
2018-02-22T01:58:28.019Z,0.00
2018-02-22T01:59:27.975Z,0.00
2018-02-22T02:00:27.970Z,0.00
2018-02-22T02:01:27.953Z,0.00
2018-02-22T02:02:27.984Z,0.00
2018-02-22T02:03:27.934Z,0.00
2018-02-22T02:04:27.925Z,0.00
2018-02-22T02:05:27.917Z,0.00
2018-02-22T02:06:27.906Z,0.00
2018-02-22T02:07:27.961Z,0.00
2018-02-22T02:08:27.887Z,0.00
2018-02-22T02:09:27.876Z,0.00
2018-02-22T02:10:27.868Z,0.00
2018-02-22T02:11:27.856Z,0.00
2018-02-22T02:12:27.850Z,0.00
2018-02-22T02:13:27.881Z,0.00
2018-02-22T02:14:27.826Z,0.00
2018-02-22T02:15:27.820Z,0.00
2018-02-22T02:16:27.810Z,0.00
2018-02-22T02:17:27.840Z,0.00
2018-02-22T02:18:27.790Z,0.00
2018-02-22T02:19:27.780Z,0.00
2018-02-22T02:20:27.768Z,0.00
2018-02-22T02:21:27.762Z,0.00
2018-02-22T02:22:27.789Z,0.00
2018-02-22T02:23:27.740Z,0.00
2018-02-22T02:24:27.731Z,0.00
2018-02-22T02:25:27.722Z,0.00
2018-02-22T02:26:27.710Z,0.00
2018-02-22T02:27:27.758Z,0.00
2018-02-22T02:28:28.374Z,0.00
2018-02-22T02:29:27.683Z,0.00
2018-02-22T02:30:27.672Z,0.00
2018-02-22T02:31:27.661Z,0.00
2018-02-22T02:32:27.696Z,0.00
2018-02-22T02:33:27.646Z,0.00
2018-02-22T02:34:27.644Z,0.00
2018-02-22T02:35:27.886Z,0.00
2018-02-22T02:36:27.616Z,0.00
2018-02-22T02:37:27.643Z,0.00
2018-02-22T02:38:27.594Z,0.00
2018-02-22T02:39:27.585Z,0.00
2018-02-22T02:40:27.577Z,0.00
2018-02-22T02:41:27.564Z,0.00
2018-02-22T02:42:27.597Z,0.00
2018-02-22T02:43:27.545Z,0.00
2018-02-22T02:44:27.537Z,0.00
2018-02-22T02:45:27.531Z,0.00
2018-02-22T02:46:27.518Z,0.00
2018-02-22T02:47:27.565Z,0.00
2018-02-22T02:48:27.536Z,0.00
2018-02-22T02:49:27.486Z,0.00
2018-02-22T02:50:27.495Z,0.00
2018-02-22T02:51:27.464Z,0.00
2018-02-22T02:52:28.072Z,0.00
2018-02-22T02:53:27.503Z,0.00
2018-02-22T02:54:27.435Z,0.00
2018-02-22T02:55:27.428Z,0.00
2018-02-22T02:56:27.538Z,0.00
2018-02-22T02:57:27.410Z,0.00
2018-02-22T02:58:27.439Z,0.00
2018-02-22T02:59:27.389Z,0.00
2018-02-22T03:00:27.375Z,0.00
2018-02-22T03:01:27.367Z,0.00
2018-02-22T03:02:27.399Z,0.00
2018-02-22T03:03:27.349Z,0.00
2018-02-22T03:04:27.339Z,0.00
2018-02-22T03:05:27.324Z,0.00
2018-02-22T03:06:27.323Z,0.00
2018-02-22T03:07:27.358Z,0.00
2018-02-22T03:08:27.298Z,0.00
2018-02-22T03:09:27.287Z,0.00
2018-02-22T03:10:27.277Z,0.00
2018-02-22T03:11:27.264Z,0.00
2018-02-22T03:12:27.257Z,0.00
2018-02-22T03:13:27.304Z,0.00
2018-02-22T03:14:27.240Z,0.00
2018-02-22T03:15:27.224Z,0.00
2018-02-22T03:16:27.218Z,0.00
2018-02-22T03:17:27.247Z,0.00
2018-02-22T03:18:27.198Z,0.00
2018-02-22T03:19:27.187Z,0.00
2018-02-22T03:20:27.181Z,0.00
2018-02-22T03:21:27.169Z,0.00
2018-02-22T03:22:27.216Z,0.00
2018-02-22T03:23:27.148Z,0.00
2018-02-22T03:24:27.137Z,0.00
2018-02-22T03:25:27.131Z,0.00
2018-02-22T03:26:27.121Z,0.00
2018-02-22T03:27:27.151Z,0.00
2018-02-22T03:28:27.137Z,0.00
2018-02-22T03:29:27.088Z,0.00
2018-02-22T03:30:27.077Z,0.00
2018-02-22T03:31:27.075Z,0.00
2018-02-22T03:32:27.056Z,0.00
2018-02-22T03:33:27.091Z,0.00
2018-02-22T03:34:27.043Z,0.00
2018-02-22T03:35:27.032Z,0.00
2018-02-22T03:36:27.018Z,0.00
2018-02-22T03:37:27.064Z,0.00
2018-02-22T03:38:26.998Z,0.00
2018-02-22T03:39:26.987Z,0.00
2018-02-22T03:40:26.986Z,0.00
2018-02-22T03:41:26.968Z,0.00
2018-02-22T03:42:27.000Z,0.00
2018-02-22T03:43:26.949Z,0.00
2018-02-22T03:44:26.941Z,0.00
2018-02-22T03:45:26.928Z,0.00
2018-02-22T03:46:26.919Z,0.00
2018-02-22T03:47:26.949Z,0.00
2018-02-22T03:48:26.900Z,0.00
2018-02-22T03:49:26.892Z,0.00
2018-02-22T03:50:26.877Z,0.00
2018-02-22T03:51:26.871Z,0.00
2018-02-22T03:52:26.899Z,0.00
2018-02-22T03:53:26.850Z,0.00
2018-02-22T03:54:26.868Z,0.00
2018-02-22T03:55:26.828Z,0.00
2018-02-22T03:56:26.819Z,0.00
2018-02-22T03:57:26.848Z,0.00
2018-02-22T03:58:26.799Z,0.00
2018-02-22T03:59:26.799Z,0.00
2018-02-22T04:00:26.780Z,0.00
2018-02-22T04:01:26.770Z,0.00
2018-02-22T04:02:26.816Z,0.00
2018-02-22T04:03:26.751Z,0.00
2018-02-22T04:04:26.739Z,0.00
2018-02-22T04:05:26.729Z,0.00
2018-02-22T04:06:26.720Z,0.00
2018-02-22T04:07:26.751Z,0.00
2018-02-22T04:08:26.704Z,0.00
2018-02-22T04:09:26.689Z,0.00
2018-02-22T04:10:26.677Z,0.00
2018-02-22T04:11:26.671Z,0.00
2018-02-22T04:12:26.714Z,0.00
2018-02-22T04:13:26.649Z,0.00
2018-02-22T04:14:26.640Z,0.00
2018-02-22T04:15:26.628Z,0.00
2018-02-22T04:16:26.622Z,0.00
2018-02-22T04:17:27.454Z,0.00
2018-02-22T04:18:26.642Z,0.00
2018-02-22T04:19:26.588Z,0.00
2018-02-22T04:20:26.583Z,0.00
2018-02-22T04:21:26.571Z,0.00
2018-02-22T04:22:26.567Z,0.00
2018-02-22T04:23:26.625Z,0.00
2018-02-22T04:24:26.540Z,0.00
2018-02-22T04:25:26.528Z,0.00
2018-02-22T04:26:26.517Z,0.00
2018-02-22T04:27:26.545Z,0.00
2018-02-22T04:28:26.498Z,0.00
2018-02-22T04:29:26.490Z,0.00
2018-02-22T04:30:26.454Z,0.00
2018-02-22T04:31:26.440Z,0.00
2018-02-22T04:32:26.472Z,0.00
2018-02-22T04:33:26.423Z,0.00
2018-02-22T04:34:26.409Z,0.00
2018-02-22T04:35:26.401Z,0.00
2018-02-22T04:36:26.390Z,0.00
2018-02-22T04:37:26.420Z,0.00
2018-02-22T04:38:26.368Z,0.00
2018-02-22T04:39:26.360Z,0.00
2018-02-22T04:40:26.350Z,0.00
2018-02-22T04:41:26.340Z,0.00
2018-02-22T04:42:26.370Z,0.00
2018-02-22T04:43:26.319Z,0.00
2018-02-22T04:44:26.313Z,0.00
2018-02-22T04:45:26.297Z,0.00
2018-02-22T04:46:26.290Z,0.00
2018-02-22T04:47:26.321Z,0.00
2018-02-22T04:48:26.272Z,0.00
2018-02-22T04:49:26.262Z,0.00
2018-02-22T04:50:26.298Z,0.00
2018-02-22T04:51:26.245Z,0.00
2018-02-22T04:52:26.272Z,0.00
2018-02-22T04:53:26.216Z,0.00
2018-02-22T04:54:26.205Z,0.00
2018-02-22T04:55:26.199Z,0.00
2018-02-22T04:56:26.187Z,0.00
2018-02-22T04:57:26.217Z,0.00
2018-02-22T04:58:26.167Z,0.00
2018-02-22T04:59:26.154Z,0.00
2018-02-22T05:00:26.145Z,0.00
2018-02-22T05:01:26.135Z,0.00
2018-02-22T05:02:26.169Z,0.00
2018-02-22T05:03:26.116Z,0.00
2018-02-22T05:04:26.104Z,0.00
2018-02-22T05:05:26.099Z,0.00
2018-02-22T05:06:26.081Z,0.00
2018-02-22T05:07:26.116Z,0.00
2018-02-22T05:08:26.106Z,0.00
2018-02-22T05:09:26.057Z,0.00
2018-02-22T05:10:26.042Z,0.00
2018-02-22T05:11:26.034Z,0.00
2018-02-22T05:12:26.025Z,0.00
2018-02-22T05:13:26.054Z,0.00
2018-02-22T05:14:25.990Z,0.00
2018-02-22T05:15:25.979Z,0.00
2018-02-22T05:16:25.968Z,0.00
2018-02-22T05:17:25.961Z,0.00
2018-02-22T05:18:25.989Z,0.00
2018-02-22T05:19:25.938Z,0.00
2018-02-22T05:20:25.928Z,0.00
2018-02-22T05:21:25.918Z,0.00
2018-02-22T05:22:25.907Z,0.00
2018-02-22T05:23:25.941Z,0.00
2018-02-22T05:24:25.888Z,0.00
2018-02-22T05:25:25.878Z,0.00
2018-02-22T05:26:25.869Z,0.00
2018-02-22T05:27:25.898Z,0.00
2018-02-22T05:28:25.848Z,0.00
2018-02-22T05:29:25.952Z,0.00
2018-02-22T05:30:25.824Z,0.00
2018-02-22T05:31:25.812Z,0.00
2018-02-22T05:32:25.802Z,0.00
2018-02-22T05:33:25.836Z,0.00
2018-02-22T05:34:25.782Z,0.00
2018-02-22T05:35:25.776Z,4.00
2018-02-22T05:36:27.516Z,4.00
2018-02-22T05:37:25.753Z,0.00
2018-02-22T05:38:25.784Z,4.00
2018-02-22T05:39:25.732Z,4.00
2018-02-22T05:40:25.721Z,4.00
2018-02-22T05:41:25.760Z,4.00
2018-02-22T05:42:25.711Z,4.00
2018-02-22T05:43:25.688Z,4.00
2018-02-22T05:44:25.717Z,8.00
2018-02-22T05:45:25.676Z,8.00
2018-02-22T05:46:25.659Z,12.00
2018-02-22T05:47:25.648Z,12.00
2018-02-22T05:48:25.642Z,16.00
2018-02-22T05:49:25.674Z,20.00
2018-02-22T05:50:25.614Z,24.00
2018-02-22T05:51:25.643Z,28.00
2018-02-22T05:52:25.595Z,32.00
2018-02-22T05:53:25.585Z,40.00
2018-02-22T05:54:25.577Z,44.00
2018-02-22T05:55:25.646Z,52.00
2018-02-22T05:56:25.554Z,60.00
2018-02-22T05:57:25.540Z,72.00
2018-02-22T05:58:25.532Z,80.00
2018-02-22T05:59:25.568Z,96.00
2018-02-22T06:00:25.510Z,112.00
2018-02-22T06:01:25.540Z,128.00
2018-02-22T06:02:25.488Z,144.00
2018-02-22T06:03:25.479Z,164.00
2018-02-22T06:04:25.471Z,184.00
2018-02-22T06:05:25.500Z,208.00
2018-02-22T06:06:25.447Z,232.00
2018-02-22T06:07:25.438Z,264.00
2018-02-22T06:08:25.426Z,292.00
2018-02-22T06:09:25.462Z,324.00
2018-02-22T06:10:25.444Z,360.00
2018-02-22T06:11:25.394Z,396.00
2018-02-22T06:12:25.388Z,432.00
2018-02-22T06:13:25.377Z,476.00
2018-02-22T06:14:25.363Z,520.00
2018-02-22T06:15:25.400Z,564.00
2018-02-22T06:16:25.343Z,616.00
2018-02-22T06:17:25.336Z,660.00
2018-02-22T06:18:25.321Z,716.00
2018-02-22T06:19:25.310Z,768.00
2018-02-22T06:20:25.336Z,824.00
2018-02-22T06:21:25.292Z,880.00
2018-02-22T06:22:25.283Z,944.00
2018-02-22T06:23:26.143Z,1008.00
2018-02-22T06:24:25.263Z,1068.00
2018-02-22T06:25:25.287Z,1136.00
2018-02-22T06:26:25.235Z,1204.00
2018-02-22T06:27:25.228Z,1272.00
2018-02-22T06:28:25.215Z,1340.00
2018-02-22T06:29:25.406Z,1412.00
2018-02-22T06:30:25.235Z,1484.00
2018-02-22T06:31:25.185Z,1556.00
2018-02-22T06:32:25.172Z,1632.00
2018-02-22T06:33:25.163Z,1704.00
2018-02-22T06:34:25.148Z,1780.00
2018-02-22T06:35:25.177Z,1860.00
2018-02-22T06:36:25.173Z,1932.00
2018-02-22T06:37:25.122Z,2004.00
2018-02-22T06:38:25.109Z,2084.00
2018-02-22T06:39:25.096Z,2160.00
2018-02-22T06:40:25.085Z,2232.00
2018-02-22T06:41:25.121Z,2312.00
2018-02-22T06:42:25.068Z,2388.00
2018-02-22T06:43:25.056Z,2460.00
2018-02-22T06:44:25.042Z,2536.00
2018-02-22T06:45:25.075Z,2616.00
2018-02-22T06:46:25.061Z,2688.00
2018-02-22T06:47:25.011Z,2764.00
2018-02-22T06:48:25.002Z,2844.00
2018-02-22T06:49:24.995Z,2912.00
2018-02-22T06:50:24.978Z,2988.00
2018-02-22T06:51:25.015Z,3060.00
2018-02-22T06:52:24.964Z,3136.00
2018-02-22T06:53:24.949Z,3216.00
2018-02-22T06:54:24.977Z,3284.00
2018-02-22T06:55:24.930Z,3356.00
2018-02-22T06:56:24.958Z,3436.00
2018-02-22T06:57:24.905Z,3560.00
2018-02-22T06:58:24.896Z,3764.00
2018-02-22T06:59:24.885Z,4132.00
2018-02-22T07:00:24.877Z,4388.00
2018-02-22T07:01:24.905Z,4836.00
2018-02-22T07:02:24.854Z,5412.00
2018-02-22T07:03:24.844Z,5740.00
2018-02-22T07:04:24.842Z,5992.00
2018-02-22T07:05:24.827Z,6148.00
2018-02-22T07:06:24.856Z,6336.00
2018-02-22T07:07:24.806Z,6520.00
2018-02-22T07:08:24.800Z,6692.00
2018-02-22T07:09:24.787Z,6852.00
2018-02-22T07:10:24.781Z,7060.00
2018-02-22T07:11:24.814Z,7240.00
2018-02-22T07:12:24.761Z,7328.00
2018-02-22T07:13:24.755Z,7512.00
2018-02-22T07:14:24.747Z,7664.00
2018-02-22T07:15:24.741Z,7872.00
2018-02-22T07:16:24.772Z,7984.00
2018-02-22T07:17:24.722Z,8100.00
2018-02-22T07:18:24.715Z,8268.00
2018-02-22T07:19:24.716Z,8404.00
2018-02-22T07:20:24.701Z,8576.00
2018-02-22T07:21:24.742Z,8772.00
2018-02-22T07:22:24.689Z,8916.00
2018-02-22T07:23:24.706Z,9044.00
2018-02-22T07:24:25.292Z,9224.00
2018-02-22T07:25:24.671Z,9384.00
2018-02-22T07:26:24.714Z,9544.00
2018-02-22T07:27:24.658Z,9708.00
2018-02-22T07:28:24.656Z,9828.00
2018-02-22T07:29:24.694Z,10012.00
2018-02-22T07:30:24.647Z,10220.00
2018-02-22T07:31:24.681Z,10340.00
2018-02-22T07:32:24.687Z,10528.00
2018-02-22T07:33:24.629Z,10644.00
2018-02-22T07:34:24.631Z,10804.00
2018-02-22T07:35:24.624Z,10924.00
2018-02-22T07:36:24.655Z,11040.00
2018-02-22T07:37:24.887Z,11172.00
2018-02-22T07:38:24.884Z,11420.00
2018-02-22T07:39:24.606Z,11552.00
2018-02-22T07:40:24.602Z,11756.00
2018-02-22T07:41:24.638Z,11860.00
2018-02-22T07:42:24.597Z,12000.00
2018-02-22T07:43:24.593Z,12192.00
2018-02-22T07:44:24.588Z,12260.00
2018-02-22T07:45:24.587Z,12412.00
2018-02-22T07:46:24.622Z,12560.00
2018-02-22T07:47:24.583Z,12680.00
2018-02-22T07:48:24.581Z,12908.00
2018-02-22T07:49:24.576Z,12968.00
2018-02-22T07:50:24.587Z,13192.00
2018-02-22T07:51:24.639Z,13260.00
2018-02-22T07:52:24.573Z,13352.00
2018-02-22T07:53:24.569Z,13520.00
2018-02-22T07:54:24.566Z,13860.00
2018-02-22T07:55:24.564Z,13984.00
2018-02-22T07:56:24.603Z,14004.00
2018-02-22T07:57:24.562Z,14004.00
2018-02-22T07:58:24.566Z,14228.00
2018-02-22T07:59:24.559Z,14356.00
2018-02-22T08:00:24.556Z,14364.00
2018-02-22T08:01:24.596Z,14548.00
2018-02-22T08:02:24.556Z,14692.00
2018-02-22T08:03:24.556Z,14912.00
2018-02-22T08:04:24.552Z,14712.00
2018-02-22T08:05:24.559Z,14968.00
2018-02-22T08:06:24.593Z,15332.00
2018-02-22T08:07:24.550Z,15228.00
2018-02-22T08:08:24.575Z,15352.00
2018-02-22T08:09:24.549Z,15580.00
2018-02-22T08:10:24.548Z,15940.00
2018-02-22T08:11:24.598Z,15848.00
2018-02-22T08:12:24.545Z,15888.00
2018-02-22T08:13:24.547Z,15992.00
2018-02-22T08:14:24.545Z,16240.00
2018-02-22T08:15:24.545Z,16608.00
2018-02-22T08:16:24.591Z,16288.00
2018-02-22T08:17:24.543Z,16364.00
2018-02-22T08:18:25.054Z,16864.00
2018-02-22T08:19:24.541Z,17216.00
2018-02-22T08:20:24.543Z,17408.00
2018-02-22T08:21:24.543Z,17504.00
2018-02-22T08:22:24.585Z,18016.00
2018-02-22T08:23:24.542Z,17856.00
2018-02-22T08:24:24.542Z,18016.00
2018-02-22T08:25:24.543Z,18144.00
2018-02-22T08:26:24.543Z,18336.00
2018-02-22T08:27:24.588Z,18304.00
2018-02-22T08:28:24.587Z,18336.00
2018-02-22T08:29:24.543Z,18528.00
2018-02-22T08:30:24.544Z,18944.00
2018-02-22T08:31:24.550Z,19200.00
2018-02-22T08:32:24.546Z,19136.00
2018-02-22T08:33:24.589Z,19424.00
2018-02-22T08:34:24.545Z,19808.00
2018-02-22T08:35:24.547Z,20096.00
2018-02-22T08:36:24.689Z,20064.00
2018-02-22T08:37:24.591Z,19840.00
2018-02-22T08:38:24.549Z,20032.00
2018-02-22T08:39:24.551Z,20192.00
2018-02-22T08:40:24.555Z,20544.00
2018-02-22T08:41:24.555Z,20896.00
2018-02-22T08:42:24.594Z,21152.00
2018-02-22T08:43:24.604Z,21472.00
2018-02-22T08:44:24.555Z,21344.00
2018-02-22T08:45:24.557Z,21696.00
2018-02-22T08:46:24.554Z,22048.00
2018-02-22T08:47:24.568Z,22304.00
2018-02-22T08:48:24.597Z,22528.00
2018-02-22T08:49:24.559Z,23168.00
2018-02-22T08:50:24.560Z,23648.00
2018-02-22T08:51:24.561Z,23648.00
2018-02-22T08:52:24.564Z,24192.00
2018-02-22T08:53:24.608Z,24640.00
2018-02-22T08:54:24.564Z,23904.00
2018-02-22T08:55:24.566Z,24992.00
2018-02-22T08:56:24.568Z,24896.00
2018-02-22T08:57:24.567Z,25856.00
2018-02-22T08:58:24.614Z,26976.00
2018-02-22T08:59:24.571Z,28512.00
2018-02-22T09:00:24.573Z,28128.00
2018-02-22T09:01:24.576Z,28896.00
2018-02-22T09:02:24.579Z,28352.00
2018-02-22T09:03:24.624Z,28448.00
2018-02-22T09:04:24.583Z,28512.00
2018-02-22T09:05:24.583Z,28864.00
2018-02-22T09:06:24.585Z,28640.00
2018-02-22T09:07:24.633Z,22528.00
2018-02-22T09:08:24.633Z,29184.00
2018-02-22T09:09:24.590Z,30080.00
2018-02-22T09:10:24.592Z,30368.00
2018-02-22T09:11:24.596Z,30528.00
2018-02-22T09:12:24.595Z,32544.00
2018-02-22T09:13:24.635Z,31968.00
2018-02-22T09:14:24.602Z,31552.00
2018-02-22T09:15:24.602Z,29568.00
2018-02-22T09:16:24.764Z,28928.00
2018-02-22T09:17:24.649Z,31552.00
2018-02-22T09:18:24.609Z,31264.00
2018-02-22T09:19:24.612Z,30912.00
2018-02-22T09:20:24.616Z,32288.00
2018-02-22T09:21:24.617Z,34400.00
2018-02-22T09:22:24.665Z,35040.00
2018-02-22T09:23:24.661Z,36448.00
2018-02-22T09:24:24.623Z,32256.00
2018-02-22T09:25:24.632Z,26144.00
2018-02-22T09:26:24.632Z,28928.00
2018-02-22T09:27:24.637Z,28416.00
2018-02-22T09:28:24.681Z,26592.00
2018-02-22T09:29:24.647Z,25088.00
2018-02-22T09:30:24.642Z,23872.00
2018-02-22T09:31:24.646Z,23488.00
2018-02-22T09:32:24.688Z,23776.00
2018-02-22T09:33:24.653Z,22656.00
2018-02-22T09:34:24.657Z,22560.00
2018-02-22T09:35:24.672Z,23424.00
2018-02-22T09:36:24.694Z,23424.00
2018-02-22T09:37:24.709Z,23616.00
2018-02-22T09:38:24.670Z,23776.00
2018-02-22T09:39:24.674Z,23520.00
2018-02-22T09:40:24.682Z,24320.00
2018-02-22T09:41:24.682Z,24768.00
2018-02-22T09:42:24.724Z,24608.00
2018-02-22T09:43:24.697Z,25056.00
2018-02-22T09:44:24.696Z,25152.00
2018-02-22T09:45:24.700Z,27360.00
2018-02-22T09:46:24.700Z,29504.00
2018-02-22T09:47:24.741Z,30816.00
2018-02-22T09:48:24.708Z,33152.00
2018-02-22T09:49:24.717Z,32448.00
2018-02-22T09:50:24.715Z,26880.00
2018-02-22T09:51:24.719Z,34016.00
2018-02-22T09:52:24.768Z,35104.00
2018-02-22T09:53:24.728Z,37312.00
2018-02-22T09:54:25.323Z,38912.00
2018-02-22T09:55:24.737Z,38528.00
2018-02-22T09:56:24.740Z,40032.00
2018-02-22T09:57:24.787Z,40416.00
2018-02-22T09:58:24.746Z,38752.00
2018-02-22T09:59:24.840Z,39520.00
2018-02-22T10:00:24.830Z,38528.00
2018-02-22T10:01:24.761Z,39584.00
2018-02-22T10:02:24.803Z,35776.00
2018-02-22T10:03:24.772Z,40768.00
2018-02-22T10:04:24.771Z,41152.00
2018-02-22T10:05:24.773Z,42304.00
2018-02-22T10:06:24.777Z,41664.00
2018-02-22T10:07:24.824Z,39648.00
2018-02-22T10:08:24.786Z,39136.00
2018-02-22T10:09:24.793Z,39392.00
2018-02-22T10:10:24.795Z,39232.00
2018-02-22T10:11:24.816Z,41152.00
2018-02-22T10:12:25.804Z,39584.00
2018-02-22T10:13:24.810Z,40160.00
2018-02-22T10:14:24.818Z,39776.00
2018-02-22T10:15:24.817Z,39840.00
2018-02-22T10:16:24.818Z,40288.00
2018-02-22T10:17:24.872Z,39968.00
2018-02-22T10:18:24.829Z,41120.00
2018-02-22T10:19:24.831Z,35520.00
2018-02-22T10:20:24.835Z,38496.00
2018-02-22T10:21:24.841Z,40288.00
2018-02-22T10:22:24.887Z,42592.00
2018-02-22T10:23:24.895Z,43008.00
2018-02-22T10:24:24.861Z,41312.00
2018-02-22T10:25:24.859Z,40704.00
2018-02-22T10:26:24.865Z,41184.00
2018-02-22T10:27:25.450Z,40800.00
2018-02-22T10:28:24.876Z,38976.00
2018-02-22T10:29:24.883Z,36864.00
2018-02-22T10:30:24.885Z,35584.00
2018-02-22T10:31:24.896Z,38560.00
2018-02-22T10:32:24.939Z,37664.00
2018-02-22T10:33:25.486Z,41472.00
2018-02-22T10:34:25.003Z,32416.00
2018-02-22T10:35:24.911Z,40224.00
2018-02-22T10:36:24.921Z,39552.00
2018-02-22T10:37:24.964Z,39296.00
2018-02-22T10:38:24.930Z,40064.00
2018-02-22T10:39:24.933Z,39616.00
2018-02-22T10:40:24.940Z,39136.00
2018-02-22T10:41:24.947Z,39936.00
2018-02-22T10:42:24.990Z,41952.00
2018-02-22T10:43:24.958Z,40416.00
2018-02-22T10:44:24.971Z,39680.00
2018-02-22T10:45:24.971Z,38720.00
2018-02-22T10:46:24.977Z,38624.00
2018-02-22T10:47:25.028Z,37568.00
2018-02-22T10:48:24.991Z,38848.00
2018-02-22T10:49:24.997Z,38880.00
2018-02-22T10:50:25.002Z,39072.00
2018-02-22T10:51:25.009Z,37376.00
2018-02-22T10:52:25.923Z,37632.00
2018-02-22T10:53:25.020Z,38336.00
2018-02-22T10:54:25.029Z,39040.00
2018-02-22T10:55:25.033Z,39392.00
2018-02-22T10:56:25.041Z,39456.00
2018-02-22T10:57:25.047Z,39136.00
2018-02-22T10:58:25.088Z,38112.00
2018-02-22T10:59:25.057Z,38880.00
2018-02-22T11:00:25.070Z,41664.00
2018-02-22T11:01:25.074Z,43872.00
2018-02-22T11:02:25.077Z,44096.00
2018-02-22T11:03:25.123Z,43648.00
2018-02-22T11:04:25.095Z,41120.00
2018-02-22T11:05:25.098Z,16208.00
2018-02-22T11:06:25.108Z,43232.00
2018-02-22T11:07:25.111Z,37952.00
2018-02-22T11:08:25.161Z,44256.00
2018-02-22T11:09:25.161Z,45472.00
2018-02-22T11:10:25.132Z,46912.00
2018-02-22T11:11:25.136Z,46848.00
2018-02-22T11:12:25.156Z,45408.00
2018-02-22T11:13:25.195Z,44032.00
2018-02-22T11:14:25.200Z,44704.00
2018-02-22T11:15:25.164Z,44000.00
2018-02-22T11:16:25.172Z,45600.00
2018-02-22T11:17:25.184Z,48128.00
2018-02-22T11:18:25.186Z,49536.00
2018-02-22T11:19:25.233Z,49568.00
2018-02-22T11:20:25.201Z,45984.00
2018-02-22T11:21:25.734Z,40768.00
2018-02-22T11:22:25.212Z,43968.00
2018-02-22T11:23:25.266Z,43200.00
2018-02-22T11:24:25.233Z,43264.00
2018-02-22T11:25:25.248Z,42432.00
2018-02-22T11:26:25.243Z,41184.00
2018-02-22T11:27:25.249Z,41856.00
2018-02-22T11:28:25.294Z,43008.00
2018-02-22T11:29:25.267Z,44416.00
2018-02-22T11:30:25.273Z,45408.00
2018-02-22T11:31:25.681Z,45600.00
2018-02-22T11:32:25.284Z,44000.00
2018-02-22T11:33:25.370Z,43872.00
2018-02-22T11:34:25.298Z,43808.00
2018-02-22T11:35:25.307Z,46624.00
2018-02-22T11:36:25.317Z,46336.00
2018-02-22T11:37:25.327Z,41760.00
2018-02-22T11:38:25.371Z,39296.00
2018-02-22T11:39:25.336Z,38944.00
2018-02-22T11:40:25.344Z,39680.00
2018-02-22T11:41:25.683Z,40064.00
2018-02-22T11:42:25.361Z,39808.00
2018-02-22T11:43:25.412Z,41312.00
2018-02-22T11:44:25.377Z,43264.00
2018-02-22T11:45:25.383Z,46976.00
2018-02-22T11:46:25.394Z,45024.00
2018-02-22T11:47:25.398Z,45312.00
2018-02-22T11:48:25.447Z,47584.00
2018-02-22T11:49:25.413Z,44224.00
2018-02-22T11:50:25.428Z,45120.00
2018-02-22T11:51:25.430Z,47040.00
2018-02-22T11:52:25.438Z,48416.00
2018-02-22T11:53:25.486Z,47232.00
2018-02-22T11:54:25.671Z,46944.00
2018-02-22T11:55:25.462Z,48864.00
2018-02-22T11:56:25.468Z,52512.00
2018-02-22T11:57:25.475Z,50368.00
2018-02-22T11:58:25.531Z,46560.00
2018-02-22T11:59:25.491Z,47136.00
2018-02-22T12:00:25.499Z,46016.00
2018-02-22T12:01:25.509Z,45248.00
2018-02-22T12:02:25.524Z,44736.00
2018-02-22T12:03:25.569Z,43424.00
2018-02-22T12:04:25.534Z,43648.00
2018-02-22T12:05:25.541Z,45024.00
2018-02-22T12:06:25.549Z,46400.00
2018-02-22T12:07:25.556Z,45376.00
2018-02-22T12:08:25.608Z,47040.00
2018-02-22T12:09:25.577Z,47168.00
2018-02-22T12:10:25.581Z,46592.00
2018-02-22T12:11:25.591Z,44000.00
2018-02-22T12:12:25.600Z,42208.00
2018-02-22T12:13:25.651Z,42368.00
2018-02-22T12:14:25.654Z,41312.00
2018-02-22T12:15:25.623Z,42752.00
2018-02-22T12:16:25.635Z,44224.00
2018-02-22T12:17:25.679Z,45728.00
2018-02-22T12:18:25.688Z,47584.00
2018-02-22T12:19:25.657Z,49088.00
2018-02-22T12:20:25.669Z,48736.00
2018-02-22T12:21:25.670Z,45664.00
2018-02-22T12:22:25.676Z,46880.00
2018-02-22T12:23:25.727Z,48960.00
2018-02-22T12:24:25.694Z,45088.00
2018-02-22T12:25:25.699Z,46016.00
2018-02-22T12:26:25.705Z,40000.00
2018-02-22T12:27:25.712Z,16872.00
2018-02-22T12:28:25.764Z,41504.00
2018-02-22T12:29:25.731Z,29824.00