createdAt,value
2022-10-07T00:00:27.713Z,4.25
2022-10-07T00:02:54.307Z,3.45
2022-10-07T00:05:20.894Z,3.50
2022-10-07T00:07:47.603Z,4.32
2022-10-07T00:10:14.232Z,3.95
2022-10-07T00:12:40.912Z,3.67
2022-10-07T00:15:08.607Z,4.68
2022-10-07T00:17:35.199Z,3.78
2022-10-07T00:20:01.783Z,4.65
2022-10-07T00:22:28.380Z,3.70
2022-10-07T00:24:54.982Z,2.85
2022-10-07T00:27:21.582Z,3.35
2022-10-07T00:29:48.200Z,4.38
2022-10-07T00:32:14.804Z,3.40
2022-10-07T00:34:41.382Z,3.15
2022-10-07T00:37:07.925Z,4.05
2022-10-07T00:39:34.390Z,5.88
2022-10-07T00:42:00.836Z,3.42
2022-10-07T00:44:33.847Z,4.25
2022-10-07T00:47:03.297Z,6.22
2022-10-07T00:49:31.597Z,3.33
2022-10-07T00:51:58.158Z,3.40
2022-10-07T00:54:24.609Z,2.40
2022-10-07T00:56:51.091Z,2.75
2022-10-07T00:59:17.820Z,2.53
2022-10-07T01:01:44.405Z,4.20
2022-10-07T01:04:11.318Z,2.97
2022-10-07T01:06:40.728Z,3.63
2022-10-07T01:09:07.589Z,2.20
2022-10-07T01:11:44.283Z,1.95
2022-10-07T01:14:30.889Z,1.95
2022-10-07T01:17:11.108Z,2.15
2022-10-07T01:19:59.514Z,2.78
2022-10-07T01:22:37.976Z,6.18
2022-10-07T01:25:16.677Z,2.53
2022-10-07T01:27:47.246Z,2.65
2022-10-07T01:30:13.808Z,2.25
2022-10-07T01:33:02.935Z,1.67
2022-10-07T01:35:32.699Z,4.90
2022-10-07T01:38:00.574Z,1.50
2022-10-07T01:40:32.488Z,2.30
2022-10-07T01:42:58.988Z,5.43
2022-10-07T01:45:25.936Z,3.53
2022-10-07T01:47:52.393Z,1.45
2022-10-07T01:50:20.889Z,2.38
2022-10-07T01:52:47.258Z,3.00
2022-10-07T01:55:29.047Z,2.50
2022-10-07T01:58:02.781Z,3.00
2022-10-07T02:00:29.308Z,1.92
2022-10-07T02:03:21.345Z,2.47
2022-10-07T02:05:54.416Z,3.22
2022-10-07T02:08:39.526Z,3.08
2022-10-07T02:11:16.052Z,2.30
2022-10-07T02:14:02.279Z,2.47
2022-10-07T02:16:30.110Z,2.78
2022-10-07T02:18:57.579Z,2.97
2022-10-07T02:21:26.971Z,1.77
2022-10-07T02:23:54.215Z,4.05
2022-10-07T02:26:21.383Z,2.58
2022-10-07T02:28:47.956Z,3.50
2022-10-07T02:31:17.767Z,1.48
2022-10-07T02:33:44.823Z,2.17
2022-10-07T02:36:13.466Z,3.10
2022-10-07T02:38:40.286Z,2.08
2022-10-07T02:41:33.041Z,2.35
2022-10-07T02:44:08.262Z,1.45
2022-10-07T02:46:38.721Z,2.35
2022-10-07T02:49:06.720Z,12.73
2022-10-07T02:51:42.409Z,17.52
2022-10-07T02:54:08.869Z,15.07
2022-10-07T02:56:37.023Z,15.38
2022-10-07T02:59:04.239Z,17.90
2022-10-07T03:01:34.194Z,19.08
2022-10-07T03:04:01.257Z,16.08
2022-10-07T03:06:30.873Z,14.20
2022-10-07T03:08:57.970Z,11.32
2022-10-07T03:11:24.540Z,13.38
2022-10-07T03:13:50.993Z,11.85
2022-10-07T03:16:17.557Z,10.82
2022-10-07T03:18:44.816Z,10.40
2022-10-07T03:21:11.293Z,11.57
2022-10-07T03:23:38.306Z,10.13
2022-10-07T03:26:04.882Z,10.85
2022-10-07T03:28:33.175Z,11.55
2022-10-07T03:31:06.557Z,9.60
2022-10-07T03:33:33.143Z,7.75
2022-10-07T03:35:59.577Z,8.18
2022-10-07T03:38:26.035Z,9.20
2022-10-07T03:40:52.479Z,9.63
2022-10-07T03:43:18.973Z,8.45
2022-10-07T03:45:45.973Z,7.75
2022-10-07T03:48:12.490Z,10.02
2022-10-07T03:50:39.650Z,8.82
2022-10-07T03:53:06.171Z,8.65
2022-10-07T03:55:32.627Z,8.57
2022-10-07T03:57:59.852Z,8.23
2022-10-07T04:00:26.541Z,6.75
2022-10-07T04:02:53.100Z,6.43
2022-10-07T04:05:20.644Z,9.10
2022-10-07T04:07:47.906Z,7.05
2022-10-07T04:10:15.309Z,7.57
2022-10-07T04:12:42.112Z,5.35
2022-10-07T04:15:08.971Z,4.40
2022-10-07T04:17:35.437Z,4.82
2022-10-07T04:20:01.910Z,7.70
2022-10-07T04:22:28.381Z,4.78
2022-10-07T04:25:13.243Z,4.25
2022-10-07T04:27:51.488Z,6.60
2022-10-07T04:30:18.605Z,5.97
2022-10-07T04:32:45.076Z,4.45
2022-10-07T04:35:11.534Z,5.40
2022-10-07T04:37:38.000Z,7.20
2022-10-07T04:40:05.210Z,5.82
2022-10-07T04:42:50.252Z,4.68
2022-10-07T04:45:16.697Z,5.30
2022-10-07T04:47:45.198Z,4.35
2022-10-07T04:50:12.590Z,3.85
2022-10-07T04:52:42.831Z,2.22
2022-10-07T04:55:12.140Z,5.28
2022-10-07T04:57:38.746Z,4.13
2022-10-07T05:00:06.060Z,4.18
2022-10-07T05:02:32.625Z,4.65
2022-10-07T05:04:59.788Z,3.10
2022-10-07T05:07:26.312Z,3.38
2022-10-07T05:09:52.925Z,3.65
2022-10-07T05:12:19.555Z,3.75
2022-10-07T05:14:46.055Z,3.75
2022-10-07T05:17:13.687Z,3.33
2022-10-07T05:19:40.143Z,6.20
2022-10-07T05:22:06.776Z,4.50
2022-10-07T05:24:33.353Z,2.55
2022-10-07T05:26:59.809Z,3.85
2022-10-07T05:29:26.274Z,3.85
2022-10-07T05:31:52.877Z,3.20
2022-10-07T05:34:20.219Z,4.95
2022-10-07T05:36:47.307Z,2.70
2022-10-07T05:39:14.518Z,3.85
2022-10-07T05:41:45.590Z,3.40
2022-10-07T05:44:12.361Z,3.45
2022-10-07T05:46:40.093Z,2.38
2022-10-07T05:49:06.532Z,2.25
2022-10-07T05:51:32.982Z,2.90
2022-10-07T05:53:59.606Z,2.92
2022-10-07T05:56:26.042Z,2.95
2022-10-07T05:58:52.638Z,2.38
2022-10-07T06:01:21.235Z,2.63
2022-10-07T06:03:52.115Z,2.05
2022-10-07T06:06:18.995Z,2.45
2022-10-07T06:08:45.876Z,2.22
2022-10-07T06:11:32.143Z,3.85
2022-10-07T06:13:58.802Z,3.20
2022-10-07T06:16:25.578Z,2.80
2022-10-07T06:18:52.595Z,1.88
2022-10-07T06:21:19.650Z,3.75
2022-10-07T06:23:52.799Z,3.38
2022-10-07T06:26:19.394Z,2.53
2022-10-07T06:28:45.939Z,3.55
2022-10-07T06:31:14.014Z,5.22
2022-10-07T06:33:40.596Z,3.85
2022-10-07T06:36:11.541Z,7.60
2022-10-07T06:38:38.251Z,5.50
2022-10-07T06:41:05.306Z,5.13
2022-10-07T06:43:32.834Z,6.57
2022-10-07T06:46:01.976Z,5.40
2022-10-07T06:48:29.294Z,4.38
2022-10-07T06:50:58.452Z,5.15
2022-10-07T06:53:25.271Z,5.28
2022-10-07T06:55:54.481Z,4.38
2022-10-07T06:58:21.544Z,3.70
2022-10-07T07:00:49.926Z,6.47
2022-10-07T07:03:17.008Z,5.55
2022-10-07T07:05:45.744Z,5.03
2022-10-07T07:08:16.729Z,4.40
2022-10-07T07:10:43.690Z,9.25
2022-10-07T07:13:10.404Z,5.60
2022-10-07T07:15:37.063Z,8.43
2022-10-07T07:18:04.440Z,5.90
2022-10-07T07:20:35.742Z,7.13
2022-10-07T07:23:02.292Z,6.82
2022-10-07T07:25:28.993Z,5.13
2022-10-07T07:27:57.935Z,7.72
2022-10-07T07:30:24.890Z,4.70
2022-10-07T07:32:51.372Z,6.18
2022-10-07T07:35:17.859Z,5.18
2022-10-07T07:37:44.611Z,3.83
2022-10-07T07:40:11.252Z,8.48
2022-10-07T07:42:37.715Z,6.15
2022-10-07T07:45:04.405Z,6.65
2022-10-07T07:47:30.941Z,6.00
2022-10-07T07:49:57.386Z,7.18
2022-10-07T07:52:25.508Z,4.75
2022-10-07T07:54:52.431Z,6.43
2022-10-07T07:57:19.544Z,6.00
2022-10-07T07:59:46.072Z,4.80
2022-10-07T08:02:12.619Z,5.97
2022-10-07T08:04:39.139Z,8.88
2022-10-07T08:07:05.609Z,8.18
2022-10-07T08:09:32.335Z,7.70
2022-10-07T08:11:58.917Z,9.98
2022-10-07T08:14:25.711Z,5.50
2022-10-07T08:16:52.168Z,8.45
2022-10-07T08:19:18.630Z,6.68
2022-10-07T08:21:45.101Z,9.95
2022-10-07T08:24:12.346Z,7.57
2022-10-07T08:26:38.817Z,5.55
2022-10-07T08:29:05.447Z,6.95
2022-10-07T08:31:32.035Z,5.63
2022-10-07T08:34:00.822Z,7.38
2022-10-07T08:36:28.227Z,5.25
2022-10-07T08:38:54.719Z,3.60
2022-10-07T08:41:58.909Z,4.03
2022-10-07T08:44:31.931Z,5.72
2022-10-07T08:47:02.617Z,8.82
2022-10-07T08:49:39.594Z,4.43
2022-10-07T08:52:22.164Z,8.93
2022-10-07T08:54:48.619Z,6.05
2022-10-07T08:57:22.614Z,6.07
2022-10-07T09:02:30.936Z,4.78
2022-10-07T09:05:06.916Z,7.15
2022-10-07T09:07:38.717Z,5.25
2022-10-07T09:10:20.262Z,5.35
2022-10-07T09:12:49.122Z,5.00
2022-10-07T09:15:31.038Z,6.18
2022-10-07T09:18:03.571Z,7.60
2022-10-07T09:20:34.672Z,5.45
2022-10-07T09:23:01.147Z,5.15
2022-10-07T09:25:28.932Z,3.72
2022-10-07T09:27:55.510Z,3.80
2022-10-07T09:30:22.926Z,4.70
2022-10-07T09:32:51.266Z,4.80
2022-10-07T09:35:24.599Z,3.60
2022-10-07T09:37:59.460Z,7.65
2022-10-07T09:41:03.573Z,5.30
2022-10-07T09:43:31.189Z,3.20
2022-10-07T09:45:57.995Z,4.97
2022-10-07T09:48:29.356Z,6.07
2022-10-07T09:51:15.941Z,3.47
2022-10-07T09:54:00.040Z,5.28
2022-10-07T09:56:40.787Z,6.32
2022-10-07T09:59:16.089Z,4.05
2022-10-07T10:01:47.954Z,4.05
2022-10-07T10:04:18.648Z,6.53
2022-10-07T10:06:47.189Z,2.85
2022-10-07T10:09:23.770Z,6.55
2022-10-07T10:12:06.580Z,4.65
2022-10-07T10:14:37.575Z,4.38
2022-10-07T10:17:04.432Z,7.18
2022-10-07T10:19:34.964Z,3.63
2022-10-07T10:22:03.927Z,6.90
2022-10-07T10:24:52.778Z,4.13
2022-10-07T10:27:26.079Z,7.15
2022-10-07T10:30:09.383Z,5.13
2022-10-07T10:33:05.488Z,5.25
2022-10-07T10:35:32.308Z,4.47
2022-10-07T10:38:20.830Z,4.57
2022-10-07T10:40:58.861Z,5.43
2022-10-07T10:43:25.231Z,4.97
2022-10-07T10:46:06.561Z,4.43
2022-10-07T10:48:44.875Z,4.68
2022-10-07T10:51:48.988Z,4.22
2022-10-07T10:55:07.504Z,4.93
2022-10-07T10:57:33.837Z,4.95
2022-10-07T11:00:19.277Z,6.22
2022-10-07T11:03:03.551Z,4.07
2022-10-07T11:08:06.118Z,6.15
2022-10-07T11:11:10.159Z,4.07
2022-10-07T11:13:59.898Z,4.73
2022-10-07T11:16:31.804Z,5.65
2022-10-07T11:19:00.851Z,6.85
2022-10-07T11:21:40.440Z,3.95
2022-10-07T11:24:24.269Z,6.85
2022-10-07T11:26:53.731Z,6.85
2022-10-07T11:29:22.922Z,5.88
2022-10-07T11:32:04.909Z,7.85
2022-10-07T11:34:44.787Z,7.22
2022-10-07T11:37:38.379Z,5.65
2022-10-07T11:40:05.779Z,9.80
2022-10-07T11:42:33.810Z,7.05
2022-10-07T11:45:03.510Z,8.90
2022-10-07T11:47:33.980Z,7.68
2022-10-07T11:50:16.756Z,6.15
2022-10-07T11:52:47.636Z,13.68
2022-10-07T11:55:29.131Z,9.60
2022-10-07T11:57:56.708Z,7.68
2022-10-07T12:00:31.624Z,8.65
2022-10-07T12:03:19.696Z,7.50
2022-10-07T12:05:49.155Z,6.53
2022-10-07T12:08:35.630Z,8.02
2022-10-07T12:11:10.943Z,7.50
2022-10-07T12:13:40.920Z,3.95
2022-10-07T12:16:32.327Z,11.38
2022-10-07T12:19:07.761Z,10.93
2022-10-07T12:21:59.273Z,8.93
2022-10-07T12:24:26.537Z,7.28
2022-10-07T12:27:12.760Z,7.72
2022-10-07T12:29:58.558Z,6.28
2022-10-07T12:32:53.723Z,9.52
2022-10-07T12:35:41.104Z,6.00
2022-10-07T12:38:10.563Z,9.60
2022-10-07T12:40:37.025Z,5.22
2022-10-07T12:43:37.379Z,8.63
2022-10-07T12:46:05.402Z,9.77
2022-10-07T12:48:36.707Z,6.60
2022-10-07T12:51:03.188Z,10.80
2022-10-07T12:53:30.412Z,8.20
2022-10-07T12:55:56.916Z,6.70
2022-10-07T12:58:42.017Z,7.10
2022-10-07T13:01:21.461Z,5.38
2022-10-07T13:04:22.597Z,6.72
2022-10-07T13:07:05.293Z,6.80
2022-10-07T13:09:52.550Z,7.25
2022-10-07T13:12:34.215Z,7.30
2022-10-07T13:15:23.825Z,5.82
2022-10-07T13:18:08.559Z,8.13
2022-10-07T13:20:55.416Z,7.75
2022-10-07T13:23:26.202Z,6.80
2022-10-07T13:25:55.419Z,6.68
2022-10-07T13:28:24.748Z,10.05
2022-10-07T13:30:51.778Z,7.85
2022-10-07T13:33:28.410Z,11.13
2022-10-07T13:36:08.280Z,7.13
2022-10-07T13:38:35.939Z,11.05
2022-10-07T13:41:09.468Z,6.43
2022-10-07T13:43:36.125Z,7.22
2022-10-07T13:46:02.687Z,5.93
2022-10-07T13:48:31.374Z,7.18
2022-10-07T13:50:58.498Z,7.30
2022-10-07T13:53:33.589Z,5.93
2022-10-07T13:56:34.391Z,7.60
2022-10-07T13:59:00.981Z,10.07
2022-10-07T14:01:29.323Z,7.47
2022-10-07T14:04:31.489Z,4.82
2022-10-07T14:07:08.453Z,5.05
2022-10-07T14:09:37.268Z,4.80
2022-10-07T14:12:07.386Z,5.80
2022-10-07T14:14:42.523Z,6.28
2022-10-07T14:17:22.960Z,6.22
2022-10-07T14:19:53.278Z,6.55
2022-10-07T14:22:42.031Z,7.53
2022-10-07T14:25:22.724Z,8.15
2022-10-07T14:27:49.147Z,7.65
2022-10-07T14:30:55.609Z,10.55
2022-10-07T14:33:46.121Z,7.22
2022-10-07T14:36:17.528Z,7.15
2022-10-07T14:38:46.347Z,5.30
2022-10-07T14:41:13.607Z,6.53
2022-10-07T14:43:40.975Z,9.70
2022-10-07T14:46:18.459Z,6.82
2022-10-07T14:48:45.441Z,5.40
2022-10-07T14:51:12.057Z,6.35
2022-10-07T14:53:39.151Z,6.22
2022-10-07T14:56:05.780Z,5.95
2022-10-07T14:58:32.498Z,6.00
2022-10-07T15:00:58.957Z,5.32
2022-10-07T15:03:25.410Z,5.93
2022-10-07T15:05:53.513Z,4.68
2022-10-07T15:08:22.335Z,6.60
2022-10-07T15:11:03.564Z,2.80
2022-10-07T15:13:30.403Z,5.65
2022-10-07T15:15:57.095Z,5.30
2022-10-07T15:18:23.615Z,6.85
2022-10-07T15:20:56.970Z,13.10
2022-10-07T15:23:23.897Z,14.68
2022-10-07T15:25:51.403Z,4.88
2022-10-07T15:28:18.314Z,5.43
2022-10-07T15:30:44.907Z,7.43
2022-10-07T15:33:12.481Z,6.80
2022-10-07T15:35:38.933Z,7.22
2022-10-07T15:38:05.398Z,5.57
2022-10-07T15:40:32.337Z,7.88
2022-10-07T15:42:59.109Z,5.05
2022-10-07T15:45:26.752Z,7.22
2022-10-07T15:47:56.909Z,9.55
2022-10-07T15:50:27.448Z,4.55
2022-10-07T15:52:54.710Z,3.78
2022-10-07T15:55:21.162Z,4.78
2022-10-07T15:57:47.848Z,7.53
2022-10-07T16:00:15.102Z,6.18
2022-10-07T16:02:41.746Z,5.53
2022-10-07T16:05:09.912Z,4.22
2022-10-07T16:07:36.529Z,7.68
2022-10-07T16:10:03.138Z,4.57
2022-10-07T16:12:29.595Z,4.35
2022-10-07T16:14:56.219Z,4.93
2022-10-07T16:17:22.678Z,5.50
2022-10-07T16:19:50.208Z,3.25
2022-10-07T16:22:16.730Z,3.70
2022-10-07T16:24:43.297Z,4.07
2022-10-07T16:27:09.755Z,2.85
2022-10-07T16:29:54.740Z,3.55
2022-10-07T16:32:21.213Z,5.03
2022-10-07T16:34:48.260Z,4.72
2022-10-07T16:37:15.382Z,4.28
2022-10-07T16:39:41.949Z,4.13
2022-10-07T16:42:08.633Z,3.40
2022-10-07T16:44:35.833Z,4.43
2022-10-07T16:47:02.927Z,4.15
2022-10-07T16:49:30.213Z,5.40
2022-10-07T16:51:57.178Z,3.35
2022-10-07T16:54:24.052Z,3.25
2022-10-07T16:56:52.241Z,2.60
2022-10-07T16:59:24.009Z,3.53
2022-10-07T17:01:52.641Z,3.08
2022-10-07T17:04:19.333Z,3.28
2022-10-07T17:06:46.119Z,5.78
2022-10-07T17:09:13.050Z,4.25
2022-10-07T17:11:39.583Z,4.30
2022-10-07T17:14:16.850Z,2.35
2022-10-07T17:16:51.022Z,2.25
2022-10-07T17:19:22.418Z,5.75
2022-10-07T17:21:49.285Z,5.13
2022-10-07T17:24:16.891Z,3.90
2022-10-07T17:26:43.985Z,3.80
2022-10-07T17:29:12.187Z,4.30
2022-10-07T17:31:40.582Z,9.15
2022-10-07T17:34:07.188Z,9.75
2022-10-07T17:36:34.983Z,5.07
2022-10-07T17:39:01.497Z,7.38
2022-10-07T17:41:28.800Z,5.88
2022-10-07T17:43:56.595Z,7.32
2022-10-07T17:46:23.976Z,4.07
2022-10-07T17:48:51.728Z,4.72
2022-10-07T17:51:19.600Z,4.57
2022-10-07T17:53:46.230Z,7.50
2022-10-07T17:56:14.242Z,6.78
2022-10-07T17:58:41.625Z,4.45
2022-10-07T18:01:11.555Z,4.07
2022-10-07T18:03:38.364Z,5.80
2022-10-07T18:06:07.183Z,6.78
2022-10-07T18:08:35.106Z,5.38
2022-10-07T18:11:02.859Z,4.47
2022-10-07T18:13:50.290Z,4.88
2022-10-07T18:16:20.878Z,4.95
2022-10-07T18:18:48.208Z,5.63
2022-10-07T18:21:14.808Z,7.53
2022-10-07T18:23:41.378Z,5.90
2022-10-07T18:26:10.050Z,3.33
2022-10-07T18:28:38.032Z,3.78
2022-10-07T18:31:10.821Z,6.90
2022-10-07T18:33:38.215Z,3.75
2022-10-07T18:36:09.441Z,3.35
2022-10-07T18:38:37.852Z,4.25
2022-10-07T18:41:09.229Z,5.53
2022-10-07T18:43:35.737Z,4.90
2022-10-07T18:46:18.053Z,4.00
2022-10-07T18:48:45.165Z,6.97
2022-10-07T18:51:12.820Z,4.07
2022-10-07T18:53:40.227Z,5.07
2022-10-07T18:56:08.352Z,5.55
2022-10-07T18:58:42.823Z,4.90
2022-10-07T19:01:16.971Z,5.32
2022-10-07T19:03:43.681Z,3.80
2022-10-07T19:06:16.274Z,4.82
2022-10-07T19:08:43.092Z,6.22
2022-10-07T19:11:11.091Z,5.63
2022-10-07T19:13:59.100Z,5.25
2022-10-07T19:16:27.237Z,3.13
2022-10-07T19:18:55.842Z,3.20
2022-10-07T19:21:23.090Z,4.40
2022-10-07T19:23:51.430Z,3.53
2022-10-07T19:26:21.465Z,1.83
2022-10-07T19:28:48.920Z,3.58
2022-10-07T19:31:29.704Z,2.67
2022-10-07T19:33:57.693Z,3.95
2022-10-07T19:36:24.151Z,4.78
2022-10-07T19:38:53.547Z,5.28
2022-10-07T19:41:24.003Z,3.22
2022-10-07T19:43:50.603Z,3.78
2022-10-07T19:46:17.546Z,3.92
2022-10-07T19:48:44.089Z,7.47
2022-10-07T19:51:12.271Z,2.30
2022-10-07T19:53:42.214Z,3.58
2022-10-07T19:56:16.752Z,2.25
2022-10-07T19:58:49.018Z,4.00
2022-10-07T20:01:17.061Z,4.25
2022-10-07T20:03:43.574Z,1.90
2022-10-07T20:06:11.295Z,3.88
2022-10-07T20:08:39.628Z,4.85
2022-10-07T20:11:06.440Z,3.97
2022-10-07T20:13:33.479Z,2.22
2022-10-07T20:16:14.736Z,3.05
2022-10-07T20:18:41.313Z,3.05
2022-10-07T20:21:11.237Z,4.53
2022-10-07T20:23:45.385Z,3.25
2022-10-07T20:26:18.660Z,5.43
2022-10-07T20:28:50.343Z,3.77
2022-10-07T20:31:18.211Z,3.97
2022-10-07T20:33:46.294Z,5.18
2022-10-07T20:36:15.176Z,2.35
2022-10-07T20:39:00.241Z,6.40
2022-10-07T20:41:45.610Z,4.13
2022-10-07T20:44:12.810Z,3.47
2022-10-07T20:46:39.297Z,3.92
2022-10-07T20:49:22.169Z,2.10
2022-10-07T20:51:52.568Z,2.70
2022-10-07T20:54:19.957Z,4.32
2022-10-07T20:56:46.858Z,2.90
2022-10-07T20:59:14.034Z,3.97
2022-10-07T21:01:40.726Z,3.08
2022-10-07T21:04:07.869Z,5.82
2022-10-07T21:06:34.418Z,3.08
2022-10-07T21:09:00.914Z,3.22
2022-10-07T21:11:27.621Z,2.50
2022-10-07T21:13:57.183Z,2.95
2022-10-07T21:16:24.226Z,2.80
2022-10-07T21:18:50.987Z,2.75
2022-10-07T21:21:17.754Z,2.45
2022-10-07T21:23:44.729Z,1.92
2022-10-07T21:26:11.334Z,4.47
2022-10-07T21:28:38.233Z,3.08
2022-10-07T21:31:08.276Z,2.33
2022-10-07T21:33:35.710Z,6.18
2022-10-07T21:36:06.950Z,2.25
2022-10-07T21:38:34.159Z,2.15
2022-10-07T21:41:01.110Z,4.15
2022-10-07T21:43:27.895Z,3.85
2022-10-07T21:45:58.794Z,3.40
2022-10-07T21:48:26.031Z,3.22
2022-10-07T21:50:56.232Z,4.13
2022-10-07T21:53:22.784Z,3.30
2022-10-07T21:55:49.764Z,7.45
2022-10-07T21:58:16.292Z,10.55
2022-10-07T22:00:43.200Z,3.67
2022-10-07T22:03:10.783Z,2.35
2022-10-07T22:05:40.066Z,3.85
2022-10-07T22:08:35.287Z,4.10
2022-10-07T22:11:05.353Z,4.05
2022-10-07T22:13:33.667Z,10.63
2022-10-07T22:16:01.969Z,7.35
2022-10-07T22:18:34.945Z,4.03
2022-10-07T22:21:10.942Z,4.47
2022-10-07T22:23:37.700Z,5.07
2022-10-07T22:26:04.480Z,4.43
2022-10-07T22:28:31.397Z,2.78
2022-10-07T22:30:59.017Z,4.32
2022-10-07T22:33:25.886Z,4.63
2022-10-07T22:35:52.326Z,3.25
2022-10-07T22:38:19.510Z,2.85
2022-10-07T22:40:45.958Z,3.28
2022-10-07T22:43:12.550Z,1.73
2022-10-07T22:45:39.051Z,2.97
2022-10-07T22:48:05.572Z,2.40
2022-10-07T22:50:32.279Z,3.55
2022-10-07T22:52:58.805Z,2.33
2022-10-07T22:55:26.246Z,5.60
2022-10-07T22:57:53.205Z,2.53
2022-10-07T23:00:20.946Z,2.55
2022-10-07T23:02:47.756Z,3.13
2022-10-07T23:05:14.540Z,1.77
2022-10-07T23:07:40.981Z,3.10
2022-10-07T23:10:07.953Z,5.00
2022-10-07T23:12:34.401Z,1.70
2022-10-07T23:15:00.952Z,2.30
2022-10-07T23:17:28.000Z,3.33
2022-10-07T23:19:54.517Z,4.68
2022-10-07T23:22:21.863Z,3.35
2022-10-07T23:24:48.377Z,2.60
2022-10-07T23:27:14.994Z,3.30
2022-10-07T23:29:41.476Z,2.65
2022-10-07T23:32:08.045Z,3.05
2022-10-07T23:34:34.488Z,2.50
2022-10-07T23:37:00.948Z,3.97
2022-10-07T23:39:27.659Z,1.60
2022-10-07T23:41:54.884Z,1.50
2022-10-07T23:44:22.967Z,1.52
2022-10-07T23:46:51.653Z,5.45
2022-10-07T23:49:18.218Z,3.47
2022-10-07T23:51:44.911Z,2.42
2022-10-07T23:54:11.398Z,2.28
2022-10-07T23:56:37.837Z,1.33
2022-10-07T23:59:04.345Z,3.13
