createdAt,value
2019-02-09T00:00:34.316Z,0.00
2019-02-09T00:01:34.282Z,0.00
2019-02-09T00:02:34.273Z,0.00
2019-02-09T00:03:34.259Z,0.00
2019-02-09T00:04:34.249Z,0.00
2019-02-09T00:05:34.262Z,0.00
2019-02-09T00:06:34.227Z,0.00
2019-02-09T00:07:34.216Z,0.00
2019-02-09T00:08:34.210Z,0.00
2019-02-09T00:09:34.193Z,0.00
2019-02-09T00:10:34.205Z,0.00
2019-02-09T00:11:34.170Z,0.00
2019-02-09T00:12:34.158Z,0.00
2019-02-09T00:13:34.150Z,0.00
2019-02-09T00:14:34.138Z,0.00
2019-02-09T00:15:34.151Z,0.00
2019-02-09T00:16:34.115Z,0.00
2019-02-09T00:17:34.104Z,0.00
2019-02-09T00:18:34.094Z,0.00
2019-02-09T00:19:34.081Z,0.00
2019-02-09T00:20:34.096Z,0.00
2019-02-09T00:21:34.059Z,0.00
2019-02-09T00:22:34.057Z,0.00
2019-02-09T00:23:34.036Z,0.00
2019-02-09T00:24:34.025Z,0.00
2019-02-09T00:25:34.037Z,0.00
2019-02-09T00:26:34.004Z,0.00
2019-02-09T00:27:33.992Z,0.00
2019-02-09T00:28:33.981Z,0.00
2019-02-09T00:29:33.971Z,0.00
2019-02-09T00:30:33.982Z,0.00
2019-02-09T00:31:33.948Z,0.00
2019-02-09T00:32:33.936Z,0.00
2019-02-09T00:33:33.925Z,0.00
2019-02-09T00:34:33.916Z,0.00
2019-02-09T00:35:33.930Z,0.00
2019-02-09T00:36:33.916Z,0.00
2019-02-09T00:37:33.881Z,0.00
2019-02-09T00:38:33.870Z,0.00
2019-02-09T00:39:33.858Z,0.00
2019-02-09T00:40:33.870Z,0.00
2019-02-09T00:41:33.838Z,0.00
2019-02-09T00:42:33.824Z,0.00
2019-02-09T00:43:33.813Z,0.00
2019-02-09T00:44:33.809Z,0.00
2019-02-09T00:45:33.816Z,0.00
2019-02-09T00:46:33.782Z,0.00
2019-02-09T00:47:33.775Z,0.00
2019-02-09T00:48:33.758Z,0.00
2019-02-09T00:49:33.752Z,0.00
2019-02-09T00:50:33.760Z,0.00
2019-02-09T00:51:33.725Z,0.00
2019-02-09T00:52:33.713Z,0.00
2019-02-09T00:53:33.704Z,0.00
2019-02-09T00:54:33.691Z,0.00
2019-02-09T00:55:33.702Z,0.00
2019-02-09T00:56:33.668Z,0.00
2019-02-09T00:57:33.661Z,0.00
2019-02-09T00:58:33.646Z,0.00
2019-02-09T00:59:33.636Z,0.00
2019-02-09T01:00:33.652Z,0.00
2019-02-09T01:01:33.666Z,0.00
2019-02-09T01:02:33.606Z,0.00
2019-02-09T01:03:33.596Z,0.00
2019-02-09T01:04:33.579Z,0.00
2019-02-09T01:05:33.594Z,0.00
2019-02-09T01:06:33.557Z,0.00
2019-02-09T01:07:33.546Z,0.00
2019-02-09T01:08:33.535Z,0.00
2019-02-09T01:09:33.524Z,0.00
2019-02-09T01:10:33.515Z,0.00
2019-02-09T01:11:33.527Z,0.00
2019-02-09T01:12:33.491Z,0.00
2019-02-09T01:13:33.478Z,0.00
2019-02-09T01:14:33.469Z,0.00
2019-02-09T01:15:33.459Z,0.00
2019-02-09T01:16:33.470Z,0.00
2019-02-09T01:17:33.435Z,0.00
2019-02-09T01:18:33.423Z,0.00
2019-02-09T01:19:33.413Z,0.00
2019-02-09T01:20:33.406Z,0.00
2019-02-09T01:21:33.415Z,0.00
2019-02-09T01:22:33.379Z,0.00
2019-02-09T01:23:33.368Z,0.00
2019-02-09T01:24:33.358Z,0.00
2019-02-09T01:25:33.363Z,0.00
2019-02-09T01:26:33.359Z,0.00
2019-02-09T01:27:33.324Z,0.00
2019-02-09T01:28:33.317Z,0.00
2019-02-09T01:29:33.304Z,0.00
2019-02-09T01:30:33.290Z,0.00
2019-02-09T01:31:33.305Z,0.00
2019-02-09T01:32:33.268Z,0.00
2019-02-09T01:33:33.257Z,0.00
2019-02-09T01:34:33.246Z,0.00
2019-02-09T01:35:33.243Z,0.00
2019-02-09T01:36:33.248Z,0.00
2019-02-09T01:37:33.213Z,0.00
2019-02-09T01:38:33.203Z,0.00
2019-02-09T01:39:33.190Z,0.00
2019-02-09T01:40:33.179Z,0.00
2019-02-09T01:41:33.197Z,0.00
2019-02-09T01:42:33.158Z,0.00
2019-02-09T01:43:33.146Z,0.00
2019-02-09T01:44:33.136Z,0.00
2019-02-09T01:45:33.126Z,0.00
2019-02-09T01:46:33.138Z,0.00
2019-02-09T01:47:33.103Z,0.00
2019-02-09T01:48:33.093Z,0.00
2019-02-09T01:49:33.080Z,0.00
2019-02-09T01:50:33.068Z,0.00
2019-02-09T01:51:33.082Z,0.00
2019-02-09T01:52:33.047Z,0.00
2019-02-09T01:53:33.035Z,0.00
2019-02-09T01:54:33.024Z,0.00
2019-02-09T01:55:33.015Z,0.00
2019-02-09T01:56:33.026Z,0.00
2019-02-09T01:57:32.993Z,0.00
2019-02-09T01:58:32.980Z,0.00
2019-02-09T01:59:32.968Z,0.00
2019-02-09T02:00:32.964Z,0.00
2019-02-09T02:01:32.970Z,0.00
2019-02-09T02:02:32.934Z,0.00
2019-02-09T02:03:32.924Z,0.00
2019-02-09T02:04:32.916Z,0.00
2019-02-09T02:05:32.903Z,0.00
2019-02-09T02:06:32.913Z,0.00
2019-02-09T02:07:32.881Z,0.00
2019-02-09T02:08:32.869Z,0.00
2019-02-09T02:09:32.856Z,0.00
2019-02-09T02:10:32.848Z,0.00
2019-02-09T02:11:32.860Z,0.00
2019-02-09T02:12:32.823Z,0.00
2019-02-09T02:13:32.812Z,0.00
2019-02-09T02:14:32.803Z,0.00
2019-02-09T02:15:32.790Z,0.00
2019-02-09T02:16:32.803Z,0.00
2019-02-09T02:17:32.769Z,0.00
2019-02-09T02:18:32.756Z,0.00
2019-02-09T02:19:32.746Z,0.00
2019-02-09T02:20:32.736Z,0.00
2019-02-09T02:21:32.748Z,0.00
2019-02-09T02:22:32.715Z,0.00
2019-02-09T02:23:32.705Z,0.00
2019-02-09T02:24:32.692Z,0.00
2019-02-09T02:25:32.680Z,0.00
2019-02-09T02:26:32.695Z,0.00
2019-02-09T02:27:32.658Z,0.00
2019-02-09T02:28:32.647Z,0.00
2019-02-09T02:29:32.635Z,0.00
2019-02-09T02:30:32.625Z,0.00
2019-02-09T02:31:32.637Z,0.00
2019-02-09T02:32:32.603Z,0.00
2019-02-09T02:33:32.592Z,0.00
2019-02-09T02:34:32.581Z,0.00
2019-02-09T02:35:32.569Z,0.00
2019-02-09T02:36:32.580Z,0.00
2019-02-09T02:37:32.551Z,0.00
2019-02-09T02:38:32.536Z,0.00
2019-02-09T02:39:32.523Z,0.00
2019-02-09T02:40:32.517Z,0.00
2019-02-09T02:41:32.510Z,0.00
2019-02-09T02:42:32.514Z,0.00
2019-02-09T02:43:32.486Z,0.00
2019-02-09T02:44:32.469Z,0.00
2019-02-09T02:45:32.458Z,0.00
2019-02-09T02:46:32.447Z,0.00
2019-02-09T02:47:32.458Z,0.00
2019-02-09T02:48:32.423Z,0.00
2019-02-09T02:49:32.413Z,0.00
2019-02-09T02:50:32.405Z,0.00
2019-02-09T02:51:32.392Z,0.00
2019-02-09T02:52:32.402Z,0.00
2019-02-09T02:53:32.368Z,0.00
2019-02-09T02:54:32.363Z,0.00
2019-02-09T02:55:32.355Z,0.00
2019-02-09T02:56:32.335Z,0.00
2019-02-09T02:57:32.347Z,0.00
2019-02-09T02:58:32.313Z,0.00
2019-02-09T02:59:32.303Z,0.00
2019-02-09T03:00:33.082Z,0.00
2019-02-09T03:01:32.281Z,0.00
2019-02-09T03:02:32.296Z,0.00
2019-02-09T03:03:32.260Z,0.00
2019-02-09T03:04:32.250Z,0.00
2019-02-09T03:05:32.235Z,0.00
2019-02-09T03:06:32.225Z,0.00
2019-02-09T03:07:32.238Z,0.00
2019-02-09T03:08:32.205Z,0.00
2019-02-09T03:09:32.190Z,0.00
2019-02-09T03:10:32.182Z,0.00
2019-02-09T03:11:32.168Z,0.00
2019-02-09T03:12:32.181Z,0.00
2019-02-09T03:13:32.146Z,0.00
2019-02-09T03:14:32.135Z,0.00
2019-02-09T03:15:32.123Z,0.00
2019-02-09T03:16:32.113Z,0.00
2019-02-09T03:17:32.130Z,0.00
2019-02-09T03:18:32.091Z,0.00
2019-02-09T03:19:32.080Z,0.00
2019-02-09T03:20:32.073Z,0.00
2019-02-09T03:21:32.057Z,0.00
2019-02-09T03:22:32.070Z,0.00
2019-02-09T03:23:32.036Z,0.00
2019-02-09T03:24:32.028Z,0.00
2019-02-09T03:25:32.013Z,0.00
2019-02-09T03:26:32.003Z,0.00
2019-02-09T03:27:32.021Z,0.00
2019-02-09T03:28:31.981Z,0.00
2019-02-09T03:29:31.970Z,0.00
2019-02-09T03:30:45.919Z,0.00
2019-02-09T03:31:32.948Z,0.00
2019-02-09T03:32:31.962Z,0.00
2019-02-09T03:33:31.925Z,0.00
2019-02-09T03:34:31.914Z,0.00
2019-02-09T03:35:31.904Z,0.00
2019-02-09T03:36:31.893Z,0.00
2019-02-09T03:37:31.904Z,0.00
2019-02-09T03:38:31.870Z,0.00
2019-02-09T03:39:31.859Z,0.00
2019-02-09T03:40:31.851Z,0.00
2019-02-09T03:41:31.837Z,0.00
2019-02-09T03:42:31.827Z,0.00
2019-02-09T03:43:31.838Z,0.00
2019-02-09T03:44:31.809Z,0.00
2019-02-09T03:45:31.817Z,0.00
2019-02-09T03:46:31.781Z,0.00
2019-02-09T03:47:31.774Z,0.00
2019-02-09T03:48:31.786Z,0.00
2019-02-09T03:49:31.747Z,0.00
2019-02-09T03:50:31.737Z,0.00
2019-02-09T03:51:31.728Z,0.00
2019-02-09T03:52:31.714Z,0.00
2019-02-09T03:53:31.728Z,0.00
2019-02-09T03:54:31.694Z,0.00
2019-02-09T03:55:31.683Z,0.00
2019-02-09T03:56:31.670Z,0.00
2019-02-09T03:57:31.665Z,0.00
2019-02-09T03:58:31.672Z,0.00
2019-02-09T03:59:31.637Z,0.00
2019-02-09T04:00:31.636Z,0.00
2019-02-09T04:01:31.618Z,0.00
2019-02-09T04:02:31.605Z,0.00
2019-02-09T04:03:31.615Z,0.00
2019-02-09T04:04:31.581Z,0.00
2019-02-09T04:05:31.569Z,0.00
2019-02-09T04:06:31.559Z,0.00
2019-02-09T04:07:31.582Z,0.00
2019-02-09T04:08:31.560Z,0.00
2019-02-09T04:09:31.525Z,0.00
2019-02-09T04:10:31.517Z,0.00
2019-02-09T04:11:31.505Z,0.00
2019-02-09T04:12:31.493Z,0.00
2019-02-09T04:13:31.506Z,0.00
2019-02-09T04:14:31.470Z,0.00
2019-02-09T04:15:31.462Z,0.00
2019-02-09T04:16:31.449Z,0.00
2019-02-09T04:17:31.439Z,0.00
2019-02-09T04:18:31.450Z,0.00
2019-02-09T04:19:31.415Z,0.00
2019-02-09T04:20:31.405Z,0.00
2019-02-09T04:21:31.394Z,0.00
2019-02-09T04:22:31.383Z,0.00
2019-02-09T04:23:31.373Z,0.00
2019-02-09T04:24:31.383Z,0.00
2019-02-09T04:25:31.349Z,0.00
2019-02-09T04:26:31.337Z,0.00
2019-02-09T04:27:31.326Z,0.00
2019-02-09T04:28:31.319Z,0.00
2019-02-09T04:29:31.331Z,0.00
2019-02-09T04:30:31.296Z,0.00
2019-02-09T04:31:31.281Z,0.00
2019-02-09T04:32:31.272Z,0.00
2019-02-09T04:33:31.263Z,0.00
2019-02-09T04:34:31.277Z,0.00
2019-02-09T04:35:31.238Z,0.00
2019-02-09T04:36:31.228Z,0.00
2019-02-09T04:37:31.215Z,0.00
2019-02-09T04:38:31.212Z,0.00
2019-02-09T04:39:31.217Z,0.00
2019-02-09T04:40:31.184Z,0.00
2019-02-09T04:41:31.172Z,0.00
2019-02-09T04:42:31.161Z,0.00
2019-02-09T04:43:31.149Z,0.00
2019-02-09T04:44:31.163Z,0.00
2019-02-09T04:45:31.127Z,0.00
2019-02-09T04:46:31.119Z,0.00
2019-02-09T04:47:31.108Z,0.00
2019-02-09T04:48:31.095Z,0.00
2019-02-09T04:49:31.109Z,0.00
2019-02-09T04:50:31.072Z,0.00
2019-02-09T04:51:31.063Z,0.00
2019-02-09T04:52:31.052Z,0.00
2019-02-09T04:53:31.037Z,0.00
2019-02-09T04:54:31.054Z,0.00
2019-02-09T04:55:31.045Z,0.00
2019-02-09T04:56:31.005Z,0.00
2019-02-09T04:57:30.995Z,0.00
2019-02-09T04:58:30.984Z,0.00
2019-02-09T04:59:30.997Z,0.00
2019-02-09T05:00:30.962Z,0.00
2019-02-09T05:01:30.950Z,0.00
2019-02-09T05:02:30.940Z,0.00
2019-02-09T05:03:30.931Z,0.00
2019-02-09T05:04:30.944Z,0.00
2019-02-09T05:05:30.905Z,0.00
2019-02-09T05:06:30.894Z,0.00
2019-02-09T05:07:30.884Z,0.00
2019-02-09T05:08:30.873Z,0.00
2019-02-09T05:09:30.885Z,0.00
2019-02-09T05:10:30.851Z,0.00
2019-02-09T05:11:30.840Z,0.00
2019-02-09T05:12:30.829Z,0.00
2019-02-09T05:13:30.820Z,0.00
2019-02-09T05:14:30.832Z,0.00
2019-02-09T05:15:30.794Z,0.00
2019-02-09T05:16:30.790Z,0.00
2019-02-09T05:17:30.774Z,0.00
2019-02-09T05:18:30.761Z,0.00
2019-02-09T05:19:30.752Z,0.00
2019-02-09T05:20:30.763Z,0.00
2019-02-09T05:21:30.729Z,0.00
2019-02-09T05:22:30.719Z,0.00
2019-02-09T05:23:30.706Z,0.00
2019-02-09T05:24:30.698Z,0.00
2019-02-09T05:25:30.708Z,0.00
2019-02-09T05:26:30.674Z,0.00
2019-02-09T05:27:30.668Z,0.00
2019-02-09T05:28:30.659Z,0.00
2019-02-09T05:29:30.642Z,0.00
2019-02-09T05:30:30.652Z,0.00
2019-02-09T05:31:30.620Z,0.00
2019-02-09T05:32:30.607Z,0.00
2019-02-09T05:33:30.601Z,0.00
2019-02-09T05:34:30.584Z,0.00
2019-02-09T05:35:30.600Z,0.00
2019-02-09T05:36:30.563Z,0.00
2019-02-09T05:37:30.551Z,0.00
2019-02-09T05:38:30.549Z,0.00
2019-02-09T05:39:30.529Z,0.00
2019-02-09T05:40:30.541Z,0.00
2019-02-09T05:41:30.506Z,0.00
2019-02-09T05:42:30.496Z,0.00
2019-02-09T05:43:30.485Z,0.00
2019-02-09T05:44:30.473Z,0.00
2019-02-09T05:45:30.487Z,0.00
2019-02-09T05:46:30.453Z,0.00
2019-02-09T05:47:30.441Z,0.00
2019-02-09T05:48:30.429Z,0.00
2019-02-09T05:49:30.421Z,0.00
2019-02-09T05:50:30.430Z,0.00
2019-02-09T05:51:30.396Z,0.00
2019-02-09T05:52:30.386Z,0.00
2019-02-09T05:53:30.388Z,0.00
2019-02-09T05:54:30.362Z,0.00
2019-02-09T05:55:30.375Z,0.00
2019-02-09T05:56:30.342Z,0.00
2019-02-09T05:57:30.338Z,0.00
2019-02-09T05:58:30.325Z,0.00
2019-02-09T05:59:30.307Z,0.00
2019-02-09T06:00:30.322Z,0.00
2019-02-09T06:01:32.052Z,0.00
2019-02-09T06:02:30.273Z,0.00
2019-02-09T06:03:30.266Z,0.00
2019-02-09T06:04:30.251Z,0.00
2019-02-09T06:05:30.284Z,0.00
2019-02-09T06:06:30.232Z,0.00
2019-02-09T06:07:30.219Z,0.00
2019-02-09T06:08:30.208Z,0.00
2019-02-09T06:09:30.198Z,0.00
2019-02-09T06:10:30.207Z,0.00
2019-02-09T06:11:30.174Z,0.00
2019-02-09T06:12:30.163Z,0.00
2019-02-09T06:13:30.153Z,0.00
2019-02-09T06:14:30.141Z,0.00
2019-02-09T06:15:30.136Z,0.00
2019-02-09T06:16:30.873Z,0.00
2019-02-09T06:17:30.108Z,0.00
2019-02-09T06:18:30.097Z,0.00
2019-02-09T06:19:30.086Z,0.00
2019-02-09T06:20:30.076Z,0.00
2019-02-09T06:21:30.088Z,0.00
2019-02-09T06:22:30.052Z,0.00
2019-02-09T06:23:30.041Z,0.00
2019-02-09T06:24:30.031Z,0.00
2019-02-09T06:25:30.031Z,0.00
2019-02-09T06:26:30.034Z,0.00
2019-02-09T06:27:29.997Z,0.00
2019-02-09T06:28:29.987Z,0.00
2019-02-09T06:29:29.976Z,0.00
2019-02-09T06:30:29.964Z,0.00
2019-02-09T06:31:29.977Z,0.00
2019-02-09T06:32:29.942Z,0.00
2019-02-09T06:33:29.932Z,0.00
2019-02-09T06:34:29.920Z,0.00
2019-02-09T06:35:29.921Z,0.00
2019-02-09T06:36:29.922Z,0.00
2019-02-09T06:37:29.887Z,0.00
2019-02-09T06:38:29.876Z,0.00
2019-02-09T06:39:29.863Z,0.00
2019-02-09T06:40:29.855Z,0.00
2019-02-09T06:41:29.866Z,0.00
2019-02-09T06:42:29.832Z,0.00
2019-02-09T06:43:29.836Z,0.00
2019-02-09T06:44:29.811Z,0.00
2019-02-09T06:45:29.797Z,0.00
2019-02-09T06:46:29.810Z,0.00
2019-02-09T06:47:29.776Z,0.00
2019-02-09T06:48:29.763Z,0.00
2019-02-09T06:49:29.753Z,0.00
2019-02-09T06:50:29.742Z,0.00
2019-02-09T06:51:29.754Z,0.00
2019-02-09T06:52:29.721Z,0.00
2019-02-09T06:53:29.709Z,0.00
2019-02-09T06:54:29.698Z,0.00
2019-02-09T06:55:29.737Z,0.00
2019-02-09T06:56:29.700Z,0.00
2019-02-09T06:57:29.666Z,0.00
2019-02-09T06:58:29.653Z,0.00
2019-02-09T06:59:29.643Z,0.00
2019-02-09T07:00:29.631Z,0.00
2019-02-09T07:01:29.645Z,0.00
2019-02-09T07:02:29.610Z,0.00
2019-02-09T07:03:29.599Z,0.00
2019-02-09T07:04:29.588Z,0.00
2019-02-09T07:05:29.577Z,0.00
2019-02-09T07:06:29.588Z,0.00
2019-02-09T07:07:29.553Z,0.00
2019-02-09T07:08:29.543Z,0.00
2019-02-09T07:09:29.535Z,0.00
2019-02-09T07:10:29.523Z,0.00
2019-02-09T07:11:29.511Z,0.00
2019-02-09T07:12:29.522Z,0.00
2019-02-09T07:13:29.487Z,0.00
2019-02-09T07:14:29.476Z,0.00
2019-02-09T07:15:29.466Z,5.62
2019-02-09T07:16:29.457Z,5.62
2019-02-09T07:17:29.467Z,5.62
2019-02-09T07:18:29.432Z,5.62
2019-02-09T07:19:29.424Z,5.62
2019-02-09T07:20:29.411Z,5.62
2019-02-09T07:21:29.399Z,5.62
2019-02-09T07:22:29.411Z,5.62
2019-02-09T07:23:29.378Z,5.62
2019-02-09T07:24:29.367Z,5.62
2019-02-09T07:25:29.355Z,5.62
2019-02-09T07:26:29.344Z,5.62
2019-02-09T07:27:29.358Z,5.62
2019-02-09T07:28:29.325Z,5.62
2019-02-09T07:29:29.310Z,5.62
2019-02-09T07:30:29.301Z,5.62
2019-02-09T07:31:29.288Z,5.62
2019-02-09T07:32:29.300Z,5.62
2019-02-09T07:33:29.281Z,5.62
2019-02-09T07:34:29.256Z,5.62
2019-02-09T07:35:29.245Z,5.62
2019-02-09T07:36:29.233Z,5.62
2019-02-09T07:37:29.249Z,5.62
2019-02-09T07:38:29.212Z,11.25
2019-02-09T07:39:29.219Z,11.25
2019-02-09T07:40:29.189Z,11.25
2019-02-09T07:41:29.177Z,11.25
2019-02-09T07:42:29.190Z,11.25
2019-02-09T07:43:29.155Z,11.25
2019-02-09T07:44:29.144Z,11.25
2019-02-09T07:45:29.133Z,11.25
2019-02-09T07:46:29.131Z,11.25
2019-02-09T07:47:29.134Z,11.25
2019-02-09T07:48:29.100Z,11.25
2019-02-09T07:49:29.090Z,11.25
2019-02-09T07:50:29.080Z,11.25
2019-02-09T07:51:29.068Z,11.25
2019-02-09T07:52:29.080Z,11.25
2019-02-09T07:53:29.047Z,11.25
2019-02-09T07:54:29.033Z,11.25
2019-02-09T07:55:29.026Z,11.25
2019-02-09T07:56:29.011Z,16.88
2019-02-09T07:57:29.024Z,16.88
2019-02-09T07:58:28.992Z,16.88
2019-02-09T07:59:28.978Z,16.88
2019-02-09T08:00:28.967Z,16.88
2019-02-09T08:01:28.957Z,16.88
2019-02-09T08:02:28.969Z,16.88
2019-02-09T08:03:28.934Z,16.88
2019-02-09T08:04:28.925Z,16.88
2019-02-09T08:05:28.913Z,16.88
2019-02-09T08:06:28.900Z,16.88
2019-02-09T08:07:28.891Z,16.88
2019-02-09T08:08:28.901Z,22.50
2019-02-09T08:09:28.867Z,22.50
2019-02-09T08:10:28.856Z,22.50
2019-02-09T08:11:28.849Z,22.50
2019-02-09T08:12:28.837Z,22.50
2019-02-09T08:13:28.847Z,22.50
2019-02-09T08:14:28.812Z,16.88
2019-02-09T08:15:28.800Z,11.25
2019-02-09T08:16:28.791Z,11.25
2019-02-09T08:17:28.778Z,11.25
2019-02-09T08:18:28.790Z,16.88
2019-02-09T08:19:28.757Z,16.88
2019-02-09T08:20:28.749Z,16.88
2019-02-09T08:21:28.734Z,16.88
2019-02-09T08:22:28.725Z,11.25
2019-02-09T08:23:28.736Z,11.25
2019-02-09T08:24:28.701Z,11.25
2019-02-09T08:25:28.689Z,11.25
2019-02-09T08:26:28.682Z,16.88
2019-02-09T08:27:28.670Z,16.88
2019-02-09T08:28:28.680Z,16.88
2019-02-09T08:29:28.647Z,16.88
2019-02-09T08:30:28.634Z,16.88
2019-02-09T08:31:28.624Z,16.88
2019-02-09T08:32:28.612Z,16.88
2019-02-09T08:33:28.625Z,16.88
2019-02-09T08:34:28.590Z,16.88
2019-02-09T08:35:28.579Z,16.88
2019-02-09T08:36:28.567Z,16.88
2019-02-09T08:37:28.559Z,16.88
2019-02-09T08:38:28.573Z,16.88
2019-02-09T08:39:28.535Z,16.88
2019-02-09T08:40:28.525Z,16.88
2019-02-09T08:41:28.513Z,16.88
2019-02-09T08:42:28.503Z,16.88
2019-02-09T08:43:28.513Z,16.88
2019-02-09T08:44:28.490Z,16.88
2019-02-09T08:45:28.468Z,16.88
2019-02-09T08:46:28.456Z,16.88
2019-02-09T08:47:28.449Z,16.88
2019-02-09T08:48:28.457Z,16.88
2019-02-09T08:49:28.424Z,16.88
2019-02-09T08:50:28.413Z,16.88
2019-02-09T08:51:28.404Z,16.88
2019-02-09T08:52:28.391Z,16.88
2019-02-09T08:53:28.403Z,16.88
2019-02-09T08:54:28.368Z,16.88
2019-02-09T08:55:28.360Z,16.88
2019-02-09T08:56:28.345Z,16.88
2019-02-09T08:57:28.335Z,16.88
2019-02-09T08:58:28.325Z,16.88
2019-02-09T08:59:28.335Z,22.50
2019-02-09T09:00:28.302Z,22.50
2019-02-09T09:01:28.290Z,22.50
2019-02-09T09:02:28.279Z,28.12
2019-02-09T09:03:28.271Z,28.12
2019-02-09T09:04:28.284Z,28.12
2019-02-09T09:05:28.246Z,28.12
2019-02-09T09:06:28.237Z,28.12
2019-02-09T09:07:28.224Z,22.50
2019-02-09T09:08:28.214Z,28.12
2019-02-09T09:09:28.224Z,28.12
2019-02-09T09:10:28.189Z,28.12
2019-02-09T09:11:28.180Z,28.12
2019-02-09T09:12:28.167Z,28.12
2019-02-09T09:13:28.156Z,28.12
2019-02-09T09:14:28.169Z,28.12
2019-02-09T09:15:28.134Z,33.75
2019-02-09T09:16:28.128Z,33.75
2019-02-09T09:17:28.111Z,33.75
2019-02-09T09:18:28.102Z,33.75
2019-02-09T09:19:28.113Z,33.75
2019-02-09T09:20:28.078Z,33.75
2019-02-09T09:21:28.067Z,33.75
2019-02-09T09:22:28.070Z,39.38
2019-02-09T09:23:28.045Z,39.38
2019-02-09T09:24:28.058Z,39.38
2019-02-09T09:25:28.024Z,39.38
2019-02-09T09:26:28.017Z,39.38
2019-02-09T09:27:28.001Z,39.38
2019-02-09T09:28:27.991Z,39.38
2019-02-09T09:29:28.003Z,39.38
2019-02-09T09:30:27.967Z,39.38
2019-02-09T09:31:27.956Z,39.38
2019-02-09T09:32:28.814Z,39.38
2019-02-09T09:33:27.935Z,39.38
2019-02-09T09:34:27.946Z,45.00
2019-02-09T09:35:27.913Z,45.00
2019-02-09T09:36:27.900Z,45.00
2019-02-09T09:37:27.890Z,45.00
2019-02-09T09:38:27.879Z,45.00
2019-02-09T09:39:27.892Z,45.00
2019-02-09T09:40:27.855Z,45.00
2019-02-09T09:41:27.851Z,50.62
2019-02-09T09:42:27.832Z,45.00
2019-02-09T09:43:27.824Z,50.62
2019-02-09T09:44:27.814Z,50.62
2019-02-09T09:45:27.824Z,50.62
2019-02-09T09:46:27.789Z,50.62
2019-02-09T09:47:27.777Z,45.00
2019-02-09T09:48:27.766Z,50.62
2019-02-09T09:49:27.759Z,50.62
2019-02-09T09:50:27.772Z,50.62
2019-02-09T09:51:27.738Z,50.62
2019-02-09T09:52:27.724Z,50.62
2019-02-09T09:53:27.712Z,50.62
2019-02-09T09:54:27.699Z,50.62
2019-02-09T09:55:27.713Z,50.62
2019-02-09T09:56:27.680Z,50.62
2019-02-09T09:57:27.666Z,45.00
2019-02-09T09:58:27.655Z,45.00
2019-02-09T09:59:27.644Z,45.00
2019-02-09T10:00:27.657Z,45.00
2019-02-09T10:01:27.624Z,45.00
2019-02-09T10:02:27.612Z,45.00
2019-02-09T10:03:27.599Z,45.00
2019-02-09T10:04:27.587Z,45.00
2019-02-09T10:05:27.601Z,45.00
2019-02-09T10:06:27.568Z,45.00
2019-02-09T10:07:27.558Z,45.00
2019-02-09T10:08:27.544Z,45.00
2019-02-09T10:09:27.533Z,45.00
2019-02-09T10:10:27.548Z,45.00
2019-02-09T10:11:27.510Z,45.00
2019-02-09T10:12:27.501Z,50.62
2019-02-09T10:13:27.488Z,50.62
2019-02-09T10:14:27.478Z,50.62
2019-02-09T10:15:27.488Z,50.62
2019-02-09T10:16:27.454Z,50.62
2019-02-09T10:17:27.444Z,50.62
2019-02-09T10:18:27.432Z,50.62
2019-02-09T10:19:27.421Z,56.25
2019-02-09T10:20:27.436Z,56.25
2019-02-09T10:21:27.400Z,61.88
2019-02-09T10:22:27.388Z,61.88
2019-02-09T10:23:27.376Z,61.88
2019-02-09T10:24:27.364Z,67.50
2019-02-09T10:25:27.378Z,61.88
2019-02-09T10:26:27.344Z,61.88
2019-02-09T10:27:27.334Z,67.50
2019-02-09T10:28:27.323Z,61.88
2019-02-09T10:29:27.309Z,73.12
2019-02-09T10:30:27.322Z,73.12
2019-02-09T10:31:27.287Z,73.12
2019-02-09T10:32:27.276Z,78.75
2019-02-09T10:33:27.276Z,67.50
2019-02-09T10:34:27.253Z,61.88
2019-02-09T10:35:27.268Z,61.88
2019-02-09T10:36:27.231Z,61.88
2019-02-09T10:37:27.229Z,56.25
2019-02-09T10:38:27.208Z,45.00
2019-02-09T10:39:27.198Z,45.00
2019-02-09T10:40:27.210Z,45.00
2019-02-09T10:41:27.177Z,45.00
2019-02-09T10:42:27.164Z,39.38
2019-02-09T10:43:27.152Z,39.38
2019-02-09T10:44:27.142Z,45.00
2019-02-09T10:45:27.158Z,50.62
2019-02-09T10:46:27.121Z,50.62
2019-02-09T10:47:27.108Z,50.62
2019-02-09T10:48:27.098Z,50.62
2019-02-09T10:49:27.087Z,50.62
2019-02-09T10:50:27.099Z,45.00
2019-02-09T10:51:27.065Z,50.62
2019-02-09T10:52:27.055Z,50.62
2019-02-09T10:53:27.041Z,56.25
2019-02-09T10:54:27.030Z,56.25
2019-02-09T10:55:27.044Z,61.88
2019-02-09T10:56:27.011Z,56.25
2019-02-09T10:57:26.999Z,56.25
2019-02-09T10:58:26.985Z,50.62
2019-02-09T10:59:26.975Z,56.25
2019-02-09T11:00:26.988Z,67.50
2019-02-09T11:01:26.973Z,67.50
2019-02-09T11:02:26.941Z,61.88
2019-02-09T11:03:26.931Z,50.62
2019-02-09T11:04:26.924Z,61.88
2019-02-09T11:05:26.932Z,67.50
2019-02-09T11:06:26.896Z,67.50
2019-02-09T11:07:26.886Z,67.50
2019-02-09T11:08:26.874Z,61.88
2019-02-09T11:09:26.862Z,61.88
2019-02-09T11:10:26.855Z,61.88
2019-02-09T11:11:26.863Z,56.25
2019-02-09T11:12:26.829Z,56.25
2019-02-09T11:13:26.822Z,61.88
2019-02-09T11:14:26.807Z,67.50
2019-02-09T11:15:26.800Z,73.12
2019-02-09T11:16:26.811Z,73.12
2019-02-09T11:17:26.774Z,67.50
2019-02-09T11:18:26.763Z,67.50
2019-02-09T11:19:26.750Z,56.25
2019-02-09T11:20:26.742Z,61.88
2019-02-09T11:21:26.753Z,61.88
2019-02-09T11:22:26.719Z,61.88
2019-02-09T11:23:26.706Z,56.25
2019-02-09T11:24:26.700Z,56.25
2019-02-09T11:25:26.688Z,50.62
2019-02-09T11:26:26.697Z,50.62
2019-02-09T11:27:26.675Z,56.25
2019-02-09T11:28:26.650Z,61.88
2019-02-09T11:29:26.639Z,56.25
2019-02-09T11:30:26.632Z,56.25
2019-02-09T11:31:26.640Z,61.88
2019-02-09T11:32:26.606Z,61.88
2019-02-09T11:33:26.595Z,56.25
2019-02-09T11:34:26.587Z,61.88
2019-02-09T11:35:26.572Z,61.88
2019-02-09T11:36:26.587Z,61.88
2019-02-09T11:37:26.554Z,61.88
2019-02-09T11:38:26.541Z,61.88
2019-02-09T11:39:26.532Z,61.88
2019-02-09T11:40:26.529Z,67.50
2019-02-09T11:41:26.529Z,67.50
2019-02-09T11:42:26.521Z,67.50
2019-02-09T11:43:26.482Z,67.50
2019-02-09T11:44:26.473Z,67.50
2019-02-09T11:45:26.461Z,67.50
2019-02-09T11:46:26.480Z,67.50
2019-02-09T11:47:26.438Z,67.50
2019-02-09T11:48:26.427Z,73.12
2019-02-09T11:49:26.417Z,73.12
2019-02-09T11:50:26.406Z,78.75
2019-02-09T11:51:26.418Z,78.75
2019-02-09T11:52:26.383Z,78.75
2019-02-09T11:53:26.371Z,78.75
2019-02-09T11:54:26.361Z,78.75
2019-02-09T11:55:26.351Z,78.75
2019-02-09T11:56:26.361Z,73.12
2019-02-09T11:57:26.327Z,73.12
2019-02-09T11:58:26.316Z,73.12
2019-02-09T11:59:26.305Z,73.12
2019-02-09T12:00:26.293Z,73.12
2019-02-09T12:01:26.307Z,78.75
2019-02-09T12:02:26.281Z,78.75
2019-02-09T12:03:26.259Z,78.75
2019-02-09T12:04:26.249Z,78.75
2019-02-09T12:05:26.238Z,78.75
2019-02-09T12:06:26.251Z,78.75
2019-02-09T12:07:26.216Z,73.12
2019-02-09T12:08:26.208Z,78.75
2019-02-09T12:09:26.193Z,84.38
2019-02-09T12:10:26.182Z,84.38
2019-02-09T12:11:26.194Z,84.38
2019-02-09T12:12:26.160Z,84.38
2019-02-09T12:13:26.148Z,84.38
2019-02-09T12:14:26.136Z,84.38
2019-02-09T12:15:26.125Z,84.38
2019-02-09T12:16:26.137Z,84.38
2019-02-09T12:17:26.104Z,84.38
2019-02-09T12:18:26.092Z,84.38
2019-02-09T12:19:26.088Z,90.00
2019-02-09T12:20:26.073Z,90.00
2019-02-09T12:21:26.084Z,84.38
2019-02-09T12:22:26.046Z,84.38
2019-02-09T12:23:26.036Z,84.38
2019-02-09T12:24:26.025Z,84.38
2019-02-09T12:25:26.014Z,84.38
2019-02-09T12:26:26.027Z,78.75
2019-02-09T12:27:26.058Z,67.50
2019-02-09T12:28:25.981Z,73.12
2019-02-09T12:29:25.969Z,73.12
2019-02-09T12:30:25.958Z,67.50
2019-02-09T12:31:25.971Z,67.50
2019-02-09T12:32:25.935Z,56.25
2019-02-09T12:33:25.923Z,45.00
2019-02-09T12:34:25.915Z,39.38
2019-02-09T12:35:25.904Z,33.75
2019-02-09T12:36:25.914Z,33.75
2019-02-09T12:37:25.881Z,28.12
2019-02-09T12:38:25.870Z,28.12
2019-02-09T12:39:25.858Z,28.12
2019-02-09T12:40:25.847Z,22.50
2019-02-09T12:41:25.870Z,22.50
2019-02-09T12:42:25.826Z,28.12
2019-02-09T12:43:25.813Z,28.12
2019-02-09T12:44:25.802Z,39.38
2019-02-09T12:45:25.790Z,45.00
2019-02-09T12:46:25.801Z,45.00
2019-02-09T12:47:25.769Z,50.62
2019-02-09T12:48:25.757Z,50.62
2019-02-09T12:49:25.749Z,56.25
2019-02-09T12:50:25.735Z,50.62
2019-02-09T12:51:25.747Z,50.62
2019-02-09T12:52:25.713Z,45.00
2019-02-09T12:53:25.703Z,39.38
2019-02-09T12:54:25.690Z,33.75
2019-02-09T12:55:25.679Z,45.00
2019-02-09T12:56:25.690Z,45.00
2019-02-09T12:57:25.657Z,50.62
2019-02-09T12:58:25.645Z,56.25
2019-02-09T12:59:25.639Z,56.25
2019-02-09T13:00:25.623Z,50.62
2019-02-09T13:01:25.614Z,50.62
2019-02-09T13:02:25.627Z,45.00
2019-02-09T13:03:31.016Z,56.25
2019-02-09T13:04:26.576Z,67.50
2019-02-09T13:05:25.569Z,67.50
2019-02-09T13:06:25.579Z,73.12
2019-02-09T13:07:25.545Z,67.50