createdAt,value
2022-07-26T00:02:51.395Z,0
2022-07-26T00:07:51.879Z,0
2022-07-26T00:12:51.220Z,0
2022-07-26T00:17:51.455Z,0
2022-07-26T00:22:51.549Z,0
2022-07-26T00:27:51.666Z,0
2022-07-26T00:32:51.868Z,0
2022-07-26T00:37:51.169Z,0
2022-07-26T00:42:51.300Z,0
2022-07-26T00:47:51.449Z,0
2022-07-26T00:52:51.721Z,0
2022-07-26T00:57:51.951Z,0
2022-07-26T01:02:51.907Z,0
2022-07-26T01:07:51.432Z,0
2022-07-26T01:12:51.641Z,0
2022-07-26T01:17:51.710Z,0
2022-07-26T01:22:51.786Z,0
2022-07-26T01:27:51.989Z,0
2022-07-26T01:32:51.499Z,0
2022-07-26T01:37:51.766Z,0
2022-07-26T01:42:51.163Z,0
2022-07-26T01:47:51.326Z,0
2022-07-26T01:52:51.528Z,0
2022-07-26T01:57:51.769Z,0
2022-07-26T02:02:52.523Z,0
2022-07-26T02:07:52.074Z,0
2022-07-26T02:12:51.277Z,0
2022-07-26T02:17:51.405Z,0
2022-07-26T02:22:51.621Z,0
2022-07-26T02:27:51.938Z,0
2022-07-26T02:32:51.098Z,0
2022-07-26T02:37:51.509Z,0
2022-07-26T02:42:52.071Z,0
2022-07-26T02:47:51.693Z,0
2022-07-26T02:52:51.376Z,0
2022-07-26T02:57:51.412Z,0
2022-07-26T03:02:51.641Z,0
2022-07-26T03:07:51.795Z,0
2022-07-26T03:12:52.678Z,0
2022-07-26T03:17:51.249Z,0
2022-07-26T03:22:51.346Z,0
2022-07-26T03:27:51.869Z,0
2022-07-26T03:32:51.424Z,0
2022-07-26T03:37:51.707Z,0
2022-07-26T03:42:51.662Z,0
2022-07-26T03:47:51.390Z,7
2022-07-26T03:52:51.765Z,7
2022-07-26T03:57:51.267Z,9
2022-07-26T04:02:51.392Z,9
2022-07-26T04:07:53.781Z,9
2022-07-26T04:12:52.167Z,9
2022-07-26T04:17:51.678Z,21
2022-07-26T04:22:51.630Z,21
2022-07-26T04:27:52.037Z,19
2022-07-26T04:32:51.446Z,19
2022-07-26T04:37:52.227Z,23
2022-07-26T04:42:51.404Z,23
2022-07-26T04:47:51.692Z,30
2022-07-26T04:52:52.015Z,30
2022-07-26T04:57:51.219Z,41
2022-07-26T05:02:52.121Z,41
2022-07-26T05:07:51.608Z,42
2022-07-26T05:12:52.034Z,42
2022-07-26T05:17:51.255Z,56.7
2022-07-26T05:22:51.987Z,56.7
2022-07-26T05:27:52.127Z,49
2022-07-26T05:32:51.445Z,49
2022-07-26T05:37:51.705Z,54
2022-07-26T05:42:51.883Z,54
2022-07-26T05:47:52.046Z,42.5
2022-07-26T05:52:51.486Z,42.5
2022-07-26T05:57:51.802Z,72
2022-07-26T06:02:52.151Z,72
2022-07-26T06:07:51.666Z,60
2022-07-26T06:12:51.907Z,60
2022-07-26T06:17:52.136Z,98.5
2022-07-26T06:22:51.336Z,98.5
2022-07-26T06:27:51.725Z,98.5
2022-07-26T06:32:51.957Z,98.5
2022-07-26T06:37:52.362Z,21
2022-07-26T06:42:51.474Z,21
2022-07-26T06:47:51.792Z,65
2022-07-26T06:52:52.003Z,65
2022-07-26T06:57:52.179Z,95
2022-07-26T07:02:51.638Z,95
2022-07-26T07:07:52.113Z,58
2022-07-26T07:12:51.644Z,58
2022-07-26T07:17:51.946Z,175
2022-07-26T07:22:52.273Z,175
2022-07-26T07:27:52.534Z,228.5
2022-07-26T07:32:51.980Z,228.5
2022-07-26T07:37:54.303Z,146.5
2022-07-26T07:42:51.658Z,146.5
2022-07-26T07:47:51.864Z,59
2022-07-26T07:52:52.332Z,59
2022-07-26T07:57:51.961Z,115
2022-07-26T08:02:52.086Z,115
2022-07-26T08:07:52.798Z,151
2022-07-26T08:12:52.157Z,151
2022-07-26T08:17:55.011Z,158
2022-07-26T08:22:52.267Z,158
2022-07-26T08:28:04.224Z,173
2022-07-26T08:32:51.680Z,173
2022-07-26T08:37:52.132Z,272.5
2022-07-26T08:42:53.012Z,272.5
2022-07-26T08:48:18.625Z,309
2022-07-26T08:52:52.219Z,309
2022-07-26T08:57:51.660Z,712
2022-07-26T09:02:51.555Z,712
2022-07-26T09:07:52.060Z,777
2022-07-26T09:12:51.732Z,777
2022-07-26T09:17:51.896Z,431.7
2022-07-26T09:22:51.521Z,431.7
2022-07-26T09:27:51.817Z,176
2022-07-26T09:32:59.056Z,176
2022-07-26T09:37:51.644Z,810
2022-07-26T09:42:52.072Z,810
2022-07-26T09:47:51.392Z,933
2022-07-26T09:52:51.685Z,933
2022-07-26T09:57:52.025Z,276
2022-07-26T10:02:52.383Z,276
2022-07-26T10:07:51.691Z,287.5
2022-07-26T10:12:52.082Z,287.5
2022-07-26T10:17:54.290Z,89
2022-07-26T10:22:51.430Z,89
2022-07-26T10:27:51.626Z,218
2022-07-26T10:32:51.791Z,218
2022-07-26T10:37:52.186Z,346
2022-07-26T10:42:51.529Z,346
2022-07-26T10:47:52.049Z,603
2022-07-26T10:52:52.313Z,603
2022-07-26T10:57:51.461Z,274
2022-07-26T11:02:51.691Z,274
2022-07-26T11:07:52.136Z,240
2022-07-26T11:12:52.304Z,240
2022-07-26T11:17:51.524Z,897.5
2022-07-26T11:22:51.694Z,897.5
2022-07-26T11:27:51.875Z,983
2022-07-26T11:32:52.221Z,983
2022-07-26T11:37:52.389Z,370
2022-07-26T11:42:51.735Z,370
2022-07-26T11:47:51.951Z,294
2022-07-26T11:52:52.145Z,294
2022-07-26T11:57:52.264Z,337.5
2022-07-26T12:02:56.247Z,337.5
2022-07-26T12:07:51.597Z,353
2022-07-26T12:12:51.858Z,353
2022-07-26T12:17:51.471Z,234
2022-07-26T12:22:51.779Z,234
2022-07-26T12:27:51.999Z,251
2022-07-26T12:32:52.162Z,251
2022-07-26T12:37:53.884Z,261.7
2022-07-26T12:43:01.149Z,261.7
2022-07-26T12:47:52.236Z,195
2022-07-26T12:52:52.356Z,195
2022-07-26T12:57:57.288Z,192.5
2022-07-26T13:02:52.469Z,192.5
2022-07-26T13:07:52.657Z,187
2022-07-26T13:12:51.794Z,187
2022-07-26T13:17:51.877Z,109
2022-07-26T13:22:51.887Z,109
2022-07-26T13:27:51.661Z,118.5
2022-07-26T13:32:51.937Z,118.5
2022-07-26T13:37:52.232Z,134
2022-07-26T13:42:52.065Z,134
2022-07-26T13:47:52.304Z,153
2022-07-26T13:52:51.535Z,153
2022-07-26T13:57:58.418Z,140
2022-07-26T14:02:52.035Z,140
2022-07-26T14:07:51.894Z,89.5
2022-07-26T14:12:52.237Z,89.5
2022-07-26T14:17:52.933Z,98
2022-07-26T14:22:52.192Z,98
2022-07-26T14:27:52.348Z,100
2022-07-26T14:32:51.667Z,100
2022-07-26T14:37:52.081Z,66
2022-07-26T14:42:52.385Z,66
2022-07-26T14:47:51.915Z,124
2022-07-26T14:52:52.424Z,124
2022-07-26T14:57:51.807Z,88
2022-07-26T15:02:51.799Z,88
2022-07-26T15:07:52.439Z,128.5
2022-07-26T15:12:52.184Z,128.5
2022-07-26T15:17:51.737Z,67
2022-07-26T15:22:51.700Z,67
2022-07-26T15:27:52.535Z,96
2022-07-26T15:32:52.572Z,96
2022-07-26T15:37:51.707Z,138
2022-07-26T15:42:53.228Z,138
2022-07-26T15:48:10.965Z,111
2022-07-26T15:52:52.149Z,111
2022-07-26T15:57:52.359Z,69.5
2022-07-26T16:02:52.755Z,69.5
2022-07-26T16:07:52.310Z,49
2022-07-26T16:12:52.691Z,49
2022-07-26T16:17:52.270Z,47.5
2022-07-26T16:22:52.513Z,47.5
2022-07-26T16:27:51.750Z,66
2022-07-26T16:32:52.191Z,66
2022-07-26T16:37:52.323Z,63.5
2022-07-26T16:42:51.800Z,63.5
2022-07-26T16:48:00.038Z,109
2022-07-26T16:52:52.396Z,109
2022-07-26T16:57:52.624Z,63
2022-07-26T17:02:51.844Z,63
2022-07-26T17:07:52.067Z,85.5
2022-07-26T17:12:52.302Z,85.5
2022-07-26T17:17:52.516Z,56
2022-07-26T17:22:52.402Z,56
2022-07-26T17:27:52.562Z,36
2022-07-26T17:32:52.016Z,36
2022-07-26T17:37:55.193Z,43
2022-07-26T17:42:52.494Z,43
2022-07-26T17:47:52.612Z,99.5
2022-07-26T17:52:51.801Z,99.5
2022-07-26T17:57:52.023Z,121
2022-07-26T18:02:52.079Z,121
2022-07-26T18:07:52.513Z,98.5
2022-07-26T18:12:51.642Z,98.5
2022-07-26T18:17:51.874Z,77
2022-07-26T18:22:52.232Z,77
2022-07-26T18:27:51.688Z,60
2022-07-26T18:32:51.808Z,60
2022-07-26T18:37:52.154Z,19.5
2022-07-26T18:42:52.365Z,19.5
2022-07-26T18:47:53.840Z,11.7
2022-07-26T18:52:51.926Z,11.7
2022-07-26T18:57:52.036Z,7
2022-07-26T19:02:52.264Z,7
2022-07-26T19:07:52.361Z,6
2022-07-26T19:12:51.720Z,6
2022-07-26T19:17:51.986Z,0
2022-07-26T19:22:52.104Z,0
2022-07-26T19:27:52.244Z,0
2022-07-26T19:32:52.404Z,0
2022-07-26T19:37:51.951Z,0
2022-07-26T19:42:52.140Z,0
2022-07-26T19:47:52.247Z,0
2022-07-26T19:52:52.410Z,0
2022-07-26T19:57:52.649Z,0
2022-07-26T20:02:51.916Z,0
2022-07-26T20:07:52.304Z,0
2022-07-26T20:12:52.529Z,0
2022-07-26T20:17:52.710Z,0
2022-07-26T20:22:51.811Z,0
2022-07-26T20:27:52.135Z,0
2022-07-26T20:32:52.442Z,0
2022-07-26T20:37:52.706Z,0
2022-07-26T20:42:51.953Z,0
2022-07-26T20:47:52.227Z,0
2022-07-26T20:52:52.560Z,0
2022-07-26T20:57:52.066Z,0
2022-07-26T21:02:52.401Z,0
2022-07-26T21:07:59.989Z,0
2022-07-26T21:12:52.795Z,0
2022-07-26T21:17:52.053Z,0
2022-07-26T21:22:52.798Z,0
2022-07-26T21:27:52.028Z,0
2022-07-26T21:32:52.817Z,0
2022-07-26T21:37:52.198Z,0
2022-07-26T21:42:52.504Z,0
2022-07-26T21:47:52.661Z,0
2022-07-26T21:52:51.932Z,0
2022-07-26T21:57:52.293Z,0
2022-07-26T22:02:52.515Z,0
2022-07-26T22:07:52.764Z,0
2022-07-26T22:12:51.947Z,0
2022-07-26T22:17:52.132Z,0
2022-07-26T22:22:52.325Z,0
2022-07-26T22:27:52.412Z,0
2022-07-26T22:32:52.576Z,0
2022-07-26T22:37:53.311Z,0
2022-07-26T22:42:52.170Z,0
2022-07-26T22:47:56.736Z,0
2022-07-26T22:52:51.870Z,0
2022-07-26T22:57:52.002Z,0
2022-07-26T23:02:52.568Z,0
2022-07-26T23:07:52.802Z,0
2022-07-26T23:12:52.676Z,0
2022-07-26T23:17:51.993Z,0
2022-07-26T23:22:52.463Z,0
2022-07-26T23:27:52.777Z,0
2022-07-26T23:32:52.051Z,0
2022-07-26T23:37:52.196Z,0
2022-07-26T23:42:52.320Z,0
2022-07-26T23:47:52.565Z,0
2022-07-26T23:52:52.891Z,0
2022-07-26T23:57:52.008Z,0
