createdAt,value
2023-03-18T00:04:14.249Z,8.18
2023-03-18T00:09:29.773Z,8.57
2023-03-18T00:14:46.709Z,9.02
2023-03-18T00:20:07.074Z,8.90
2023-03-18T00:25:23.110Z,10.30
2023-03-18T00:30:40.404Z,9.07
2023-03-18T00:35:56.227Z,7.88
2023-03-18T00:41:16.910Z,8.02
2023-03-18T00:46:36.472Z,7.78
2023-03-18T00:51:52.221Z,6.43
2023-03-18T00:57:08.117Z,5.97
2023-03-18T01:02:25.261Z,6.13
2023-03-18T01:07:41.725Z,5.80
2023-03-18T01:12:58.907Z,5.55
2023-03-18T01:18:15.523Z,4.97
2023-03-18T01:23:31.898Z,5.15
2023-03-18T01:28:48.381Z,6.20
2023-03-18T01:34:04.279Z,6.47
2023-03-18T01:39:20.978Z,5.45
2023-03-18T01:44:37.685Z,6.63
2023-03-18T01:49:53.399Z,6.68
2023-03-18T01:55:20.365Z,5.40
2023-03-18T02:00:41.871Z,5.20
2023-03-18T02:05:58.037Z,5.75
2023-03-18T02:11:14.566Z,6.10
2023-03-18T02:17:13.531Z,5.38
2023-03-18T02:22:34.355Z,5.47
2023-03-18T02:27:56.448Z,7.57
2023-03-18T02:33:16.140Z,6.10
2023-03-18T02:38:32.770Z,5.63
2023-03-18T02:43:49.797Z,7.15
2023-03-18T02:49:08.051Z,5.82
2023-03-18T02:54:27.810Z,5.40
2023-03-18T02:59:43.637Z,5.55
2023-03-18T03:05:00.812Z,4.63
2023-03-18T03:10:17.128Z,5.63
2023-03-18T03:15:33.254Z,6.07
2023-03-18T03:20:50.374Z,6.07
2023-03-18T03:26:07.316Z,5.97
2023-03-18T03:31:24.456Z,5.88
2023-03-18T03:36:40.150Z,7.32
2023-03-18T03:41:56.019Z,7.90
2023-03-18T03:47:11.533Z,5.95
2023-03-18T03:52:29.070Z,6.13
2023-03-18T03:57:46.195Z,6.97
2023-03-18T04:03:01.883Z,6.68
2023-03-18T04:08:17.737Z,8.20
2023-03-18T04:13:34.406Z,5.55
2023-03-18T04:18:50.360Z,5.90
2023-03-18T04:24:06.828Z,5.63
2023-03-18T04:29:23.165Z,6.10
2023-03-18T04:34:38.903Z,4.57
2023-03-18T04:39:54.610Z,4.25
2023-03-18T04:45:11.118Z,5.10
2023-03-18T04:50:28.122Z,5.25
2023-03-18T04:55:44.607Z,5.03
2023-03-18T05:01:00.746Z,6.35
2023-03-18T05:06:30.344Z,5.88
2023-03-18T05:11:46.382Z,4.82
2023-03-18T05:17:04.636Z,5.63
2023-03-18T05:22:22.324Z,5.05
2023-03-18T05:27:39.001Z,5.40
2023-03-18T05:32:55.356Z,4.93
2023-03-18T05:38:11.531Z,4.95
2023-03-18T05:43:28.627Z,6.05
2023-03-18T05:48:44.421Z,5.53
2023-03-18T05:53:59.960Z,5.57
2023-03-18T05:59:16.390Z,5.53
2023-03-18T06:04:32.340Z,5.78
2023-03-18T06:09:47.846Z,6.13
2023-03-18T06:15:03.990Z,5.38
2023-03-18T06:20:19.756Z,7.55
2023-03-18T06:25:35.697Z,6.30
2023-03-18T06:30:55.566Z,6.38
2023-03-18T06:36:11.883Z,5.63
2023-03-18T06:41:28.348Z,5.75
2023-03-18T06:46:44.442Z,5.22
2023-03-18T06:52:00.515Z,4.00
2023-03-18T06:57:16.243Z,4.13
2023-03-18T07:02:32.135Z,4.25
2023-03-18T07:07:48.748Z,3.97
2023-03-18T07:13:05.237Z,4.40
2023-03-18T07:18:22.041Z,4.28
2023-03-18T07:23:39.287Z,3.88
2023-03-18T07:28:54.861Z,4.10
2023-03-18T07:34:11.980Z,3.85
2023-03-18T07:39:27.797Z,3.70
2023-03-18T07:44:43.215Z,3.97
2023-03-18T07:49:59.406Z,3.45
2023-03-18T07:55:15.716Z,3.63
2023-03-18T08:00:32.569Z,3.17
2023-03-18T08:05:48.494Z,3.50
2023-03-18T08:11:05.123Z,3.33
2023-03-18T08:16:21.097Z,3.45
2023-03-18T08:21:37.062Z,3.33
2023-03-18T08:26:53.226Z,3.60
2023-03-18T08:32:10.167Z,3.03
2023-03-18T08:37:26.312Z,2.92
2023-03-18T08:42:42.142Z,3.05
2023-03-18T08:47:57.995Z,2.90
2023-03-18T08:53:14.023Z,3.10
2023-03-18T08:58:31.461Z,3.25
2023-03-18T09:03:47.503Z,3.70
2023-03-18T09:09:03.656Z,3.05
2023-03-18T09:14:20.060Z,3.08
2023-03-18T09:19:36.919Z,3.78
2023-03-18T09:24:52.755Z,2.95
2023-03-18T09:30:09.672Z,3.22
2023-03-18T09:35:25.596Z,3.53
2023-03-18T09:41:04.252Z,3.28
2023-03-18T09:46:38.653Z,3.38
2023-03-18T09:52:18.477Z,3.20
2023-03-18T09:57:42.972Z,3.03
2023-03-18T10:03:07.067Z,3.25
2023-03-18T10:08:44.380Z,3.20
2023-03-18T10:14:09.444Z,2.50
2023-03-18T10:19:25.565Z,2.47
2023-03-18T10:25:01.712Z,2.90
2023-03-18T10:30:35.332Z,3.33
2023-03-18T10:36:31.627Z,4.07
2023-03-18T10:41:51.709Z,3.50
2023-03-18T10:47:13.537Z,3.27
2023-03-18T10:52:45.693Z,2.90
2023-03-18T10:58:14.991Z,3.45
2023-03-18T11:03:56.726Z,3.90
2023-03-18T11:09:21.117Z,4.00
2023-03-18T11:14:38.036Z,4.32
2023-03-18T11:20:11.142Z,2.90
2023-03-18T11:25:29.415Z,3.20
2023-03-18T11:30:48.769Z,4.25
2023-03-18T11:36:13.586Z,3.85
2023-03-18T11:41:32.446Z,3.58
2023-03-18T11:46:51.361Z,3.97
2023-03-18T11:52:33.782Z,4.15
2023-03-18T11:57:55.705Z,4.28
2023-03-18T12:03:33.412Z,4.72
2023-03-18T12:09:08.637Z,4.00
2023-03-18T12:14:47.446Z,4.45
2023-03-18T12:20:25.790Z,4.30
2023-03-18T12:25:52.379Z,4.07
2023-03-18T12:31:36.808Z,3.53
2023-03-18T12:37:14.233Z,3.90
2023-03-18T12:42:50.087Z,4.72
2023-03-18T12:48:17.714Z,3.55
2023-03-18T12:53:45.859Z,4.72
2023-03-18T12:59:28.027Z,5.00
2023-03-18T13:04:57.022Z,4.72
2023-03-18T13:10:23.614Z,3.80
2023-03-18T13:15:52.919Z,4.10
2023-03-18T13:21:13.664Z,3.97
2023-03-18T13:26:57.174Z,5.25
2023-03-18T13:32:42.987Z,3.67
2023-03-18T13:38:13.431Z,3.38
2023-03-18T13:43:32.413Z,4.73
2023-03-18T13:48:50.149Z,4.40
2023-03-18T13:54:13.325Z,4.25
2023-03-18T13:59:49.895Z,4.38
2023-03-18T14:05:40.714Z,4.38
2023-03-18T14:11:23.260Z,5.57
2023-03-18T14:16:42.481Z,4.85
2023-03-18T14:22:28.634Z,3.70
2023-03-18T14:28:06.966Z,4.15
2023-03-18T14:33:22.910Z,4.30
2023-03-18T14:39:02.270Z,4.75
2023-03-18T14:44:53.623Z,3.83
2023-03-18T14:50:28.842Z,4.85
2023-03-18T14:55:45.212Z,4.00
2023-03-18T15:01:10.023Z,4.25
2023-03-18T15:06:29.400Z,4.00
2023-03-18T15:11:48.003Z,3.92
2023-03-18T15:17:12.712Z,4.30
2023-03-18T15:22:31.822Z,4.28
2023-03-18T15:27:48.724Z,2.88
2023-03-18T15:33:18.239Z,3.25
2023-03-18T15:38:34.414Z,3.08
2023-03-18T15:43:52.244Z,3.50
2023-03-18T15:49:12.400Z,3.00
2023-03-18T15:54:31.285Z,3.50
2023-03-18T15:59:47.055Z,3.45
2023-03-18T16:05:20.593Z,3.67
2023-03-18T16:10:36.254Z,3.50
2023-03-18T16:15:53.536Z,2.70
2023-03-18T16:21:13.506Z,3.33
2023-03-18T16:26:29.103Z,3.50
2023-03-18T16:31:46.219Z,2.90
2023-03-18T16:37:01.959Z,3.17
2023-03-18T16:42:18.057Z,3.40
2023-03-18T16:47:34.099Z,2.92
2023-03-18T16:52:50.624Z,3.38
2023-03-18T16:58:07.059Z,3.03
2023-03-18T17:03:23.388Z,3.63
2023-03-18T17:08:40.264Z,3.88
2023-03-18T17:13:56.495Z,3.83
2023-03-18T17:19:16.750Z,3.75
2023-03-18T17:24:32.575Z,4.28
2023-03-18T17:29:48.896Z,3.70
2023-03-18T17:35:13.532Z,5.10
2023-03-18T17:40:30.498Z,4.55
2023-03-18T17:45:47.141Z,3.50
2023-03-18T17:51:07.456Z,5.20
2023-03-18T17:56:23.492Z,5.38
2023-03-18T18:01:39.617Z,4.22
2023-03-18T18:06:55.608Z,9.48
2023-03-18T18:12:25.508Z,8.75
2023-03-18T18:17:41.708Z,8.55
2023-03-18T18:22:57.893Z,7.30
2023-03-18T18:28:21.929Z,7.20
2023-03-18T18:33:39.921Z,6.18
2023-03-18T18:38:55.575Z,7.60
2023-03-18T18:44:12.085Z,7.88
2023-03-18T18:49:29.238Z,8.07
2023-03-18T18:54:45.462Z,9.07
2023-03-18T19:00:01.188Z,9.65
2023-03-18T19:05:18.801Z,7.93
2023-03-18T19:10:34.797Z,8.77
2023-03-18T19:15:56.305Z,7.80
2023-03-18T19:21:12.286Z,8.98
2023-03-18T19:26:28.280Z,11.00
2023-03-18T19:31:44.978Z,10.82
2023-03-18T19:37:03.050Z,9.23
2023-03-18T19:42:19.165Z,9.38
2023-03-18T19:47:34.906Z,8.60
2023-03-18T19:52:51.171Z,9.88
2023-03-18T19:58:37.705Z,9.15
2023-03-18T20:03:57.770Z,8.63
2023-03-18T20:09:15.138Z,8.55
2023-03-18T20:14:38.290Z,9.18
2023-03-18T20:19:54.110Z,8.73
2023-03-18T20:25:21.093Z,8.18
2023-03-18T20:30:39.263Z,7.80
2023-03-18T20:35:55.030Z,7.53
2023-03-18T20:41:20.225Z,7.97
2023-03-18T20:46:36.784Z,8.73
2023-03-18T20:51:52.721Z,7.10
2023-03-18T20:57:13.092Z,8.98
2023-03-18T21:02:36.402Z,9.23
2023-03-18T21:07:52.823Z,9.55
2023-03-18T21:13:31.039Z,11.40
2023-03-18T21:18:47.765Z,9.45
2023-03-18T21:24:14.742Z,8.10
2023-03-18T21:29:30.846Z,8.27
2023-03-18T21:34:46.853Z,7.97
2023-03-18T21:40:02.733Z,6.68
2023-03-18T21:45:23.049Z,8.05
2023-03-18T21:50:39.919Z,7.47
2023-03-18T21:55:55.997Z,7.38
2023-03-18T22:01:24.535Z,8.35
2023-03-18T22:06:40.517Z,6.72
2023-03-18T22:11:57.607Z,5.55
2023-03-18T22:17:34.548Z,4.95
2023-03-18T22:22:50.356Z,5.40
2023-03-18T22:28:06.329Z,5.97
2023-03-18T22:33:26.825Z,5.18
2023-03-18T22:38:43.327Z,5.72
2023-03-18T22:44:00.468Z,5.03
2023-03-18T22:49:16.427Z,5.50
2023-03-18T22:54:32.287Z,5.05
2023-03-18T22:59:48.328Z,5.35
2023-03-18T23:05:04.363Z,5.18
2023-03-18T23:10:21.240Z,5.72
2023-03-18T23:15:37.201Z,6.30
2023-03-18T23:20:53.285Z,6.07
2023-03-18T23:26:08.868Z,6.15
2023-03-18T23:31:24.889Z,5.55
2023-03-18T23:36:40.542Z,5.60
2023-03-18T23:41:56.169Z,6.40
2023-03-18T23:47:14.004Z,4.78
2023-03-18T23:52:29.669Z,4.65
2023-03-18T23:57:45.533Z,5.20
