createdAt,value
2022-09-18T00:01:33.756Z,99.90
2022-09-18T00:04:04.556Z,99.90
2022-09-18T00:06:34.919Z,99.90
2022-09-18T00:09:05.787Z,99.90
2022-09-18T00:11:42.670Z,99.90
2022-09-18T00:14:13.441Z,99.90
2022-09-18T00:16:41.527Z,99.90
2022-09-18T00:19:10.155Z,99.90
2022-09-18T00:21:41.580Z,99.90
2022-09-18T00:24:09.271Z,99.90
2022-09-18T00:26:36.722Z,99.90
2022-09-18T00:29:04.948Z,99.90
2022-09-18T00:31:35.411Z,99.90
2022-09-18T00:34:07.712Z,99.90
2022-09-18T00:36:36.214Z,99.90
2022-09-18T00:39:05.199Z,99.90
2022-09-18T00:41:36.214Z,99.90
2022-09-18T00:44:34.057Z,99.90
2022-09-18T00:47:16.125Z,99.90
2022-09-18T00:50:05.641Z,99.90
2022-09-18T00:52:51.579Z,99.90
2022-09-18T00:55:24.066Z,99.90
2022-09-18T00:57:55.721Z,99.90
2022-09-18T01:00:24.028Z,99.90
2022-09-18T01:02:52.692Z,99.90
2022-09-18T01:06:05.459Z,99.90
2022-09-18T01:08:41.899Z,99.90
2022-09-18T01:11:30.102Z,99.90
2022-09-18T01:14:10.127Z,99.90
2022-09-18T01:16:57.660Z,99.90
2022-09-18T01:20:00.563Z,99.90
2022-09-18T01:23:05.953Z,99.90
2022-09-18T01:25:59.999Z,99.90
2022-09-18T01:28:44.281Z,99.90
2022-09-18T01:31:29.767Z,99.90
2022-09-18T01:34:13.439Z,99.90
2022-09-18T01:36:45.776Z,99.90
2022-09-18T01:39:19.048Z,99.90
2022-09-18T01:41:51.215Z,99.90
2022-09-18T01:44:26.391Z,99.90
2022-09-18T01:46:57.471Z,99.90
2022-09-18T01:49:33.427Z,99.90
2022-09-18T01:52:08.688Z,99.90
2022-09-18T01:54:41.990Z,99.90
2022-09-18T01:57:22.757Z,99.90
2022-09-18T01:59:58.999Z,99.90
2022-09-18T02:02:37.761Z,99.90
2022-09-18T02:05:08.765Z,99.90
2022-09-18T02:07:48.861Z,99.90
2022-09-18T02:10:19.827Z,99.90
2022-09-18T02:12:48.613Z,99.90
2022-09-18T02:15:16.819Z,99.90
2022-09-18T02:18:00.371Z,99.90
2022-09-18T02:20:37.799Z,99.90
2022-09-18T02:23:07.428Z,99.90
2022-09-18T02:25:45.737Z,99.90
2022-09-18T02:28:16.051Z,99.90
2022-09-18T02:30:43.991Z,99.90
2022-09-18T02:33:26.561Z,99.90
2022-09-18T02:36:09.449Z,99.90
2022-09-18T02:39:02.466Z,99.90
2022-09-18T02:41:29.799Z,99.90
2022-09-18T02:44:04.289Z,99.90
2022-09-18T02:46:47.218Z,99.90
2022-09-18T02:49:21.726Z,99.90
2022-09-18T02:51:57.478Z,99.90
2022-09-18T02:55:07.262Z,99.90
2022-09-18T02:57:48.085Z,99.90
2022-09-18T03:00:18.669Z,99.90
2022-09-18T03:02:50.596Z,99.90
2022-09-18T03:05:31.472Z,99.90
2022-09-18T03:08:00.887Z,99.90
2022-09-18T03:10:29.727Z,99.90
2022-09-18T03:12:58.655Z,99.90
2022-09-18T03:15:26.383Z,99.90
2022-09-18T03:17:53.739Z,99.90
2022-09-18T03:20:21.187Z,99.90
2022-09-18T03:22:49.560Z,99.90
2022-09-18T03:25:17.934Z,99.90
2022-09-18T03:27:45.359Z,99.90
2022-09-18T03:30:18.327Z,99.90
2022-09-18T03:32:45.974Z,99.90
2022-09-18T03:35:14.039Z,99.90
2022-09-18T03:37:42.152Z,99.90
2022-09-18T03:40:11.637Z,99.90
2022-09-18T03:42:39.715Z,99.90
2022-09-18T03:45:09.158Z,99.90
2022-09-18T03:47:36.897Z,99.90
2022-09-18T03:50:07.704Z,99.90
2022-09-18T03:52:37.280Z,99.90
2022-09-18T03:55:27.457Z,99.90
2022-09-18T03:58:13.461Z,99.90
2022-09-18T04:00:59.996Z,99.90
2022-09-18T04:03:40.816Z,99.90
2022-09-18T04:06:26.961Z,99.90
2022-09-18T04:09:10.651Z,99.90
2022-09-18T04:11:45.153Z,99.90
2022-09-18T04:14:13.040Z,99.90
2022-09-18T04:16:41.342Z,99.90
2022-09-18T04:19:09.803Z,99.90
2022-09-18T04:21:38.990Z,99.90
2022-09-18T04:24:06.865Z,99.90
2022-09-18T04:26:35.151Z,99.90
2022-09-18T04:29:03.196Z,99.90
2022-09-18T04:31:32.003Z,99.90
2022-09-18T04:34:03.986Z,99.90
2022-09-18T04:36:33.186Z,99.90
2022-09-18T04:39:00.834Z,99.90
2022-09-18T04:41:28.146Z,99.90
2022-09-18T04:43:56.964Z,99.90
2022-09-18T04:46:24.308Z,99.90
2022-09-18T04:48:54.000Z,99.90
2022-09-18T04:51:30.234Z,99.90
2022-09-18T04:53:57.594Z,99.90
2022-09-18T04:56:24.953Z,99.90
2022-09-18T04:58:53.407Z,99.90
2022-09-18T05:01:21.159Z,99.90
2022-09-18T05:03:48.658Z,99.90
2022-09-18T05:06:24.529Z,99.90
2022-09-18T05:08:52.051Z,99.90
2022-09-18T05:11:20.487Z,99.90
2022-09-18T05:13:48.678Z,99.90
2022-09-18T05:16:17.184Z,99.90
2022-09-18T05:18:55.074Z,99.90
2022-09-18T05:21:22.553Z,99.90
2022-09-18T05:23:51.478Z,99.90
2022-09-18T05:26:19.453Z,99.90
2022-09-18T05:28:50.122Z,99.90
2022-09-18T05:31:18.085Z,99.90
2022-09-18T05:33:47.574Z,99.90
2022-09-18T05:36:15.459Z,99.90
2022-09-18T05:39:07.976Z,99.90
2022-09-18T05:41:35.596Z,99.90
2022-09-18T05:44:05.151Z,99.90
2022-09-18T05:46:32.978Z,99.90
2022-09-18T05:49:02.769Z,99.90
2022-09-18T05:51:31.064Z,99.90
2022-09-18T05:53:58.541Z,99.90
2022-09-18T05:56:32.169Z,99.90
2022-09-18T05:59:00.813Z,99.90
2022-09-18T06:01:31.162Z,99.90
2022-09-18T06:04:14.635Z,99.90
2022-09-18T06:06:51.175Z,99.90
2022-09-18T06:09:18.601Z,99.90
2022-09-18T06:11:46.164Z,99.90
2022-09-18T06:14:15.001Z,99.90
2022-09-18T06:16:43.157Z,99.90
2022-09-18T06:19:12.992Z,99.90
2022-09-18T06:21:42.743Z,99.90
2022-09-18T06:24:12.966Z,99.90
2022-09-18T06:26:58.543Z,99.90
2022-09-18T06:29:26.366Z,99.90
2022-09-18T06:31:59.741Z,99.90
2022-09-18T06:34:28.007Z,99.90
2022-09-18T06:37:00.570Z,99.90
2022-09-18T06:39:45.580Z,99.90
2022-09-18T06:42:45.915Z,99.90
2022-09-18T06:45:30.965Z,99.90
2022-09-18T06:48:02.625Z,99.90
2022-09-18T06:50:31.208Z,99.90
2022-09-18T06:53:11.459Z,99.90
2022-09-18T06:55:42.596Z,99.90
2022-09-18T06:58:10.021Z,99.90
2022-09-18T07:00:38.029Z,99.90
2022-09-18T07:03:09.635Z,99.90
2022-09-18T07:05:56.070Z,99.90
2022-09-18T07:08:49.704Z,99.90
2022-09-18T07:11:25.997Z,99.90
2022-09-18T07:13:54.229Z,99.90
2022-09-18T07:16:21.832Z,99.90
2022-09-18T07:18:49.468Z,99.90
2022-09-18T07:21:19.596Z,99.90
2022-09-18T07:23:47.046Z,99.90
2022-09-18T07:26:14.493Z,99.90
2022-09-18T07:28:42.932Z,99.90
2022-09-18T07:31:35.872Z,99.90
2022-09-18T07:34:09.034Z,99.90
2022-09-18T07:36:36.551Z,99.90
2022-09-18T07:39:05.700Z,99.90
2022-09-18T07:41:47.027Z,99.90
2022-09-18T07:44:14.950Z,99.90
2022-09-18T07:46:42.338Z,99.90
2022-09-18T07:49:10.569Z,99.90
2022-09-18T07:51:41.339Z,99.90
2022-09-18T07:54:12.499Z,99.90
2022-09-18T07:56:54.153Z,99.90
2022-09-18T07:59:25.602Z,99.90
2022-09-18T08:01:58.717Z,99.90
2022-09-18T08:04:28.406Z,99.90
2022-09-18T08:07:10.741Z,99.90
2022-09-18T08:10:01.562Z,99.90
2022-09-18T08:12:38.705Z,99.90
2022-09-18T08:15:25.622Z,99.90
2022-09-18T08:18:25.601Z,99.90
2022-09-18T08:21:01.074Z,99.90
2022-09-18T08:23:40.927Z,99.90
2022-09-18T08:26:08.654Z,99.90
2022-09-18T08:28:36.942Z,99.90
2022-09-18T08:31:06.142Z,99.90
2022-09-18T08:33:33.797Z,99.90
2022-09-18T08:36:01.775Z,99.90
2022-09-18T08:38:33.293Z,99.90
2022-09-18T08:41:30.991Z,99.90
2022-09-18T08:44:18.109Z,99.90
2022-09-18T08:46:50.950Z,99.90
2022-09-18T08:49:37.740Z,99.90
2022-09-18T08:52:14.888Z,99.90
2022-09-18T08:54:45.770Z,97.50
2022-09-18T08:57:39.141Z,99.70
2022-09-18T09:00:32.237Z,96.80
2022-09-18T09:03:37.252Z,95.20
2022-09-18T09:06:26.137Z,94.30
2022-09-18T09:09:14.905Z,95.40
2022-09-18T09:11:58.638Z,99.90
2022-09-18T09:14:52.771Z,99.90
2022-09-18T09:17:40.528Z,99.90
2022-09-18T09:20:20.640Z,99.90
2022-09-18T09:23:04.556Z,99.90
2022-09-18T09:25:52.571Z,99.90
2022-09-18T09:28:56.922Z,99.90
2022-09-18T09:31:48.687Z,99.90
2022-09-18T09:35:06.755Z,99.90
2022-09-18T09:37:43.655Z,99.90
2022-09-18T09:40:41.234Z,99.90
2022-09-18T09:43:24.289Z,99.90
2022-09-18T09:45:55.568Z,99.90
2022-09-18T09:48:46.537Z,99.90
2022-09-18T09:51:39.167Z,99.90
2022-09-18T09:54:11.737Z,99.90
2022-09-18T09:56:49.348Z,99.90
2022-09-18T09:59:47.473Z,99.90
2022-09-18T10:02:53.459Z,99.90
2022-09-18T10:05:27.822Z,99.90
2022-09-18T10:08:22.616Z,99.90
2022-09-18T10:11:02.423Z,99.90
2022-09-18T10:13:44.642Z,99.90
2022-09-18T10:16:36.858Z,99.90
2022-09-18T10:19:05.655Z,99.90
2022-09-18T10:21:36.121Z,99.90
2022-09-18T10:24:16.209Z,99.90
2022-09-18T10:26:53.917Z,99.90
2022-09-18T10:29:21.679Z,99.90
2022-09-18T10:31:55.912Z,99.90
2022-09-18T10:34:30.941Z,99.90
2022-09-18T10:36:59.372Z,99.90
2022-09-18T10:39:34.830Z,99.90
2022-09-18T10:42:07.077Z,99.90
2022-09-18T10:44:43.883Z,99.90
2022-09-18T10:47:23.291Z,99.90
2022-09-18T10:50:14.245Z,99.90
2022-09-18T10:52:50.082Z,99.90
2022-09-18T10:55:30.990Z,96.50
2022-09-18T10:58:15.425Z,93.20
2022-09-18T11:01:03.402Z,92.40
2022-09-18T11:03:42.318Z,89.30
2022-09-18T11:06:23.882Z,91.40
2022-09-18T11:08:56.590Z,92.00
2022-09-18T11:11:32.850Z,90.10
2022-09-18T11:14:17.767Z,89.70
2022-09-18T11:17:02.108Z,89.20
2022-09-18T11:19:40.863Z,92.20
2022-09-18T11:22:37.443Z,96.50
2022-09-18T11:25:22.621Z,99.90
2022-09-18T11:28:26.931Z,99.90
2022-09-18T11:31:18.784Z,99.90
2022-09-18T11:33:55.660Z,99.90
2022-09-18T11:36:33.178Z,99.90
2022-09-18T11:39:14.897Z,99.90
2022-09-18T11:41:47.674Z,99.90
2022-09-18T11:44:28.562Z,99.90
2022-09-18T11:47:39.910Z,99.90
2022-09-18T11:50:23.184Z,98.80
2022-09-18T11:52:56.350Z,96.80
2022-09-18T11:55:34.091Z,99.90
2022-09-18T11:58:20.613Z,99.90
2022-09-18T12:00:59.061Z,99.90
2022-09-18T12:03:31.545Z,99.90
2022-09-18T12:06:18.568Z,99.90
2022-09-18T12:08:53.197Z,98.60
2022-09-18T12:11:34.662Z,96.40
2022-09-18T12:14:13.793Z,97.70
2022-09-18T12:17:00.282Z,96.00
2022-09-18T12:19:36.625Z,99.50
2022-09-18T12:22:17.684Z,98.40
2022-09-18T12:24:46.157Z,95.40
2022-09-18T12:27:31.724Z,92.80
2022-09-18T12:30:08.147Z,91.50
2022-09-18T12:32:47.214Z,90.20
2022-09-18T12:35:27.144Z,92.20
2022-09-18T12:38:17.259Z,96.90
2022-09-18T12:41:03.937Z,99.90
2022-09-18T12:44:11.072Z,99.90
2022-09-18T12:47:00.706Z,99.90
2022-09-18T12:49:59.332Z,99.90
2022-09-18T12:53:08.501Z,99.90
2022-09-18T12:55:55.756Z,99.90
2022-09-18T12:58:36.257Z,99.90
2022-09-18T13:01:16.637Z,99.90
2022-09-18T13:03:46.559Z,99.90
2022-09-18T13:06:20.208Z,99.30
2022-09-18T13:09:05.806Z,98.50
2022-09-18T13:11:42.074Z,99.60
2022-09-18T13:14:38.313Z,97.10
2022-09-18T13:17:28.646Z,92.70
2022-09-18T13:19:59.245Z,96.10
2022-09-18T13:22:32.967Z,99.70
2022-09-18T13:25:01.206Z,99.90
2022-09-18T13:27:30.921Z,99.90
2022-09-18T13:29:59.639Z,99.90
2022-09-18T13:32:37.452Z,98.80
2022-09-18T13:35:13.969Z,95.60
2022-09-18T13:37:42.583Z,93.90
2022-09-18T13:40:35.769Z,92.30
2022-09-18T13:43:22.024Z,91.70
2022-09-18T13:45:50.645Z,92.30
2022-09-18T13:48:49.513Z,93.60
2022-09-18T13:51:31.425Z,93.70
2022-09-18T13:54:11.234Z,93.00
2022-09-18T13:57:17.193Z,95.80
2022-09-18T13:59:49.087Z,94.80
2022-09-18T14:02:42.688Z,95.90
2022-09-18T14:05:33.242Z,96.10
2022-09-18T14:08:19.195Z,95.70
2022-09-18T14:11:11.675Z,97.10
2022-09-18T14:13:44.266Z,99.90
2022-09-18T14:16:21.562Z,99.90
2022-09-18T14:18:49.259Z,99.90
2022-09-18T14:21:23.881Z,99.90
2022-09-18T14:24:19.486Z,99.90
2022-09-18T14:26:47.119Z,99.90
2022-09-18T14:29:19.486Z,99.90
2022-09-18T14:31:53.771Z,99.90
2022-09-18T14:34:38.734Z,99.90
2022-09-18T14:37:18.825Z,99.90
2022-09-18T14:39:46.945Z,99.90
2022-09-18T14:42:32.597Z,99.90
2022-09-18T14:45:22.935Z,99.90
2022-09-18T14:47:50.620Z,99.90
2022-09-18T14:50:34.997Z,99.90
2022-09-18T14:53:21.325Z,99.90
2022-09-18T14:56:00.173Z,99.90
2022-09-18T14:58:36.580Z,99.90
2022-09-18T15:01:08.392Z,99.90
2022-09-18T15:03:45.786Z,99.90
2022-09-18T15:06:21.423Z,99.90
2022-09-18T15:08:53.126Z,99.90
2022-09-18T15:11:23.511Z,99.90
2022-09-18T15:13:53.359Z,99.90
2022-09-18T15:16:25.585Z,99.90
2022-09-18T15:18:54.338Z,99.90
2022-09-18T15:21:23.869Z,99.90
2022-09-18T15:23:51.962Z,99.90
2022-09-18T15:26:24.850Z,99.90
2022-09-18T15:28:54.601Z,99.90
2022-09-18T15:31:23.982Z,99.90
2022-09-18T15:33:58.942Z,99.90
2022-09-18T15:36:28.908Z,99.90
2022-09-18T15:38:58.192Z,99.90
2022-09-18T15:41:35.879Z,99.90
2022-09-18T15:44:04.658Z,99.90
2022-09-18T15:46:34.932Z,99.90
2022-09-18T15:49:23.389Z,99.90
2022-09-18T15:51:50.986Z,99.90
2022-09-18T15:54:18.221Z,99.90
2022-09-18T15:56:51.295Z,99.90
2022-09-18T15:59:35.247Z,99.90
2022-09-18T16:02:18.947Z,99.90
2022-09-18T16:04:46.372Z,99.90
2022-09-18T16:07:27.122Z,99.90
2022-09-18T16:09:54.989Z,99.90
2022-09-18T16:12:31.468Z,99.90
2022-09-18T16:15:15.318Z,99.90
2022-09-18T16:17:45.600Z,99.90
2022-09-18T16:20:31.945Z,99.90
2022-09-18T16:23:19.953Z,99.90
2022-09-18T16:26:08.112Z,99.90
2022-09-18T16:28:40.709Z,99.90
2022-09-18T16:31:08.226Z,99.90
2022-09-18T16:33:48.487Z,99.90
2022-09-18T16:36:34.775Z,99.90
2022-09-18T16:39:08.635Z,99.90
2022-09-18T16:41:36.216Z,99.90
2022-09-18T16:44:06.097Z,99.90
2022-09-18T16:46:55.261Z,99.90
2022-09-18T16:49:26.308Z,99.90
2022-09-18T16:51:57.974Z,99.90
2022-09-18T16:54:25.914Z,99.90
2022-09-18T16:57:18.341Z,99.90
2022-09-18T16:59:45.983Z,99.90
2022-09-18T17:02:16.766Z,99.90
2022-09-18T17:04:44.256Z,99.90
2022-09-18T17:07:12.012Z,99.90
2022-09-18T17:09:39.672Z,99.90
2022-09-18T17:12:07.245Z,99.90
2022-09-18T17:14:34.760Z,99.90
2022-09-18T17:17:02.224Z,99.90
2022-09-18T17:19:30.206Z,99.90
2022-09-18T17:21:57.507Z,99.90
2022-09-18T17:24:27.523Z,99.90
2022-09-18T17:26:54.945Z,99.90
2022-09-18T17:29:22.393Z,99.90
2022-09-18T17:31:49.946Z,99.90
2022-09-18T17:34:18.913Z,99.90
2022-09-18T17:36:46.519Z,99.90
2022-09-18T17:39:14.135Z,99.90
2022-09-18T17:41:42.686Z,99.90
2022-09-18T17:44:10.000Z,99.90
2022-09-18T17:46:37.429Z,99.90
2022-09-18T17:49:05.866Z,99.90
2022-09-18T17:51:33.268Z,99.90
2022-09-18T17:54:03.216Z,99.90
2022-09-18T17:56:31.621Z,99.90
2022-09-18T17:59:01.645Z,99.90
2022-09-18T18:01:29.953Z,99.90
2022-09-18T18:03:57.972Z,99.90
2022-09-18T18:06:25.297Z,99.90
2022-09-18T18:08:52.853Z,99.90
2022-09-18T18:11:22.441Z,99.90
2022-09-18T18:13:51.753Z,99.90
2022-09-18T18:16:23.070Z,99.90
2022-09-18T18:18:53.092Z,99.90
2022-09-18T18:21:21.007Z,99.90
2022-09-18T18:23:49.109Z,99.90
2022-09-18T18:26:17.153Z,99.90
2022-09-18T18:28:45.109Z,99.90
2022-09-18T18:31:14.206Z,99.90
2022-09-18T18:33:42.962Z,99.90
2022-09-18T18:36:13.052Z,99.90
2022-09-18T18:38:41.858Z,99.90
2022-09-18T18:41:13.103Z,99.90
2022-09-18T18:43:41.230Z,99.90
2022-09-18T18:46:12.220Z,99.90
2022-09-18T18:48:41.195Z,99.90
2022-09-18T18:51:10.957Z,99.90
2022-09-18T18:53:38.526Z,99.90
2022-09-18T18:56:12.170Z,99.90
2022-09-18T18:58:40.442Z,99.90
2022-09-18T19:01:16.342Z,99.90
2022-09-18T19:03:55.690Z,99.90
2022-09-18T19:06:27.071Z,99.90
2022-09-18T19:09:04.030Z,99.90
2022-09-18T19:11:33.096Z,99.90
2022-09-18T19:14:00.636Z,99.90
2022-09-18T19:16:29.246Z,99.90
2022-09-18T19:18:58.638Z,99.90
2022-09-18T19:21:27.493Z,99.90
2022-09-18T19:23:59.129Z,99.90
2022-09-18T19:26:29.001Z,99.90
2022-09-18T19:29:01.511Z,99.90
2022-09-18T19:31:29.805Z,99.90
2022-09-18T19:33:57.854Z,99.90
2022-09-18T19:36:28.730Z,99.90
2022-09-18T19:38:58.186Z,99.90
2022-09-18T19:41:41.150Z,99.90
2022-09-18T19:44:26.253Z,99.90
2022-09-18T19:46:59.389Z,99.90
2022-09-18T19:49:35.327Z,99.90
2022-09-18T19:52:04.397Z,99.90
2022-09-18T19:54:31.778Z,99.90
2022-09-18T19:56:59.472Z,99.90
2022-09-18T19:59:27.304Z,99.90
2022-09-18T20:01:55.274Z,99.90
2022-09-18T20:04:23.347Z,99.90
2022-09-18T20:06:51.579Z,99.90
2022-09-18T20:09:18.927Z,99.90
2022-09-18T20:11:48.298Z,99.90
2022-09-18T20:14:16.173Z,99.90
2022-09-18T20:16:43.486Z,99.90
2022-09-18T20:19:10.755Z,99.90
2022-09-18T20:21:43.315Z,99.90
2022-09-18T20:24:11.288Z,99.90
2022-09-18T20:26:38.590Z,99.90
2022-09-18T20:29:05.969Z,99.90
2022-09-18T20:31:33.360Z,99.90
2022-09-18T20:34:01.086Z,99.90
2022-09-18T20:36:30.586Z,99.90
2022-09-18T20:39:00.598Z,99.90
2022-09-18T20:41:29.628Z,99.90
2022-09-18T20:44:00.086Z,99.90
2022-09-18T20:46:27.687Z,99.90
2022-09-18T20:48:55.289Z,99.90
2022-09-18T20:51:28.700Z,99.90
2022-09-18T20:53:57.909Z,99.90
2022-09-18T20:56:29.991Z,99.90
2022-09-18T20:58:57.594Z,99.90
2022-09-18T21:01:28.835Z,99.90
2022-09-18T21:03:59.101Z,99.90
2022-09-18T21:06:31.695Z,99.90
2022-09-18T21:09:00.538Z,99.90
2022-09-18T21:11:30.486Z,99.90
2022-09-18T21:14:00.802Z,99.90
2022-09-18T21:16:30.607Z,99.90
2022-09-18T21:19:00.291Z,99.90
2022-09-18T21:21:30.966Z,99.90
2022-09-18T21:24:01.249Z,99.90
2022-09-18T21:26:31.557Z,99.90
2022-09-18T21:29:01.999Z,99.90
2022-09-18T21:31:30.704Z,99.90
2022-09-18T21:33:58.983Z,99.90
2022-09-18T21:36:27.186Z,99.90
2022-09-18T21:38:55.233Z,99.90
2022-09-18T21:41:25.205Z,99.90
2022-09-18T21:43:54.012Z,99.90
2022-09-18T21:46:23.678Z,99.90
2022-09-18T21:48:54.559Z,99.90
2022-09-18T21:51:22.070Z,99.90
2022-09-18T21:53:49.551Z,99.90
2022-09-18T21:56:19.773Z,99.90
2022-09-18T21:58:47.956Z,99.90
2022-09-18T22:01:21.463Z,99.90
2022-09-18T22:03:54.694Z,99.90
2022-09-18T22:06:27.296Z,99.90
2022-09-18T22:08:57.511Z,99.90
2022-09-18T22:11:28.090Z,99.90
2022-09-18T22:13:58.275Z,99.90
2022-09-18T22:16:27.505Z,99.90
2022-09-18T22:18:55.567Z,99.90
2022-09-18T22:21:29.963Z,99.90
2022-09-18T22:24:06.426Z,99.90
2022-09-18T22:26:36.141Z,99.90
2022-09-18T22:29:08.368Z,99.90
2022-09-18T22:31:37.126Z,99.90
2022-09-18T22:34:06.137Z,99.90
2022-09-18T22:36:33.816Z,99.90
2022-09-18T22:39:01.100Z,99.90
2022-09-18T22:41:28.385Z,99.90
2022-09-18T22:43:57.101Z,99.90
2022-09-18T22:46:25.974Z,99.90
2022-09-18T22:48:53.405Z,99.90
2022-09-18T22:51:27.101Z,99.90
2022-09-18T22:53:58.920Z,99.90
2022-09-18T22:56:28.460Z,99.90
2022-09-18T22:58:56.861Z,99.90
2022-09-18T23:01:30.698Z,99.90
2022-09-18T23:04:01.472Z,99.90
2022-09-18T23:06:31.114Z,99.90
2022-09-18T23:09:03.482Z,99.90
2022-09-18T23:11:33.373Z,99.90
2022-09-18T23:14:03.462Z,99.90
2022-09-18T23:16:32.365Z,99.90
2022-09-18T23:19:03.508Z,99.90
2022-09-18T23:21:33.106Z,99.90
2022-09-18T23:24:04.880Z,99.90
2022-09-18T23:26:36.993Z,99.90
2022-09-18T23:29:09.490Z,99.90
2022-09-18T23:31:40.314Z,99.90
2022-09-18T23:34:15.812Z,99.90
2022-09-18T23:36:45.176Z,99.90
2022-09-18T23:39:21.372Z,99.90
2022-09-18T23:41:49.706Z,99.90
2022-09-18T23:44:19.291Z,99.90
2022-09-18T23:46:48.373Z,99.90
2022-09-18T23:49:23.070Z,99.90
2022-09-18T23:51:52.547Z,99.90
2022-09-18T23:54:26.237Z,99.90
2022-09-18T23:56:54.896Z,99.90
2022-09-18T23:59:24.418Z,99.90
