createdAt,value
2018-08-18T00:00:20.880Z,21.40
2018-08-18T00:02:49.735Z,21.30
2018-08-18T00:05:18.919Z,21.40
2018-08-18T00:07:48.113Z,21.40
2018-08-18T00:10:19.611Z,21.30
2018-08-18T00:12:48.517Z,21.40
2018-08-18T00:15:17.416Z,21.40
2018-08-18T00:17:46.291Z,21.30
2018-08-18T00:20:19.188Z,21.30
2018-08-18T00:22:48.360Z,21.30
2018-08-18T00:25:17.204Z,21.20
2018-08-18T00:27:46.088Z,21.30
2018-08-18T00:30:20.294Z,21.30
2018-08-18T00:32:49.147Z,21.20
2018-08-18T00:35:18.026Z,21.20
2018-08-18T00:37:46.868Z,21.20
2018-08-18T00:40:15.699Z,21.20
2018-08-18T00:42:44.513Z,21.20
2018-08-18T00:45:14.000Z,21.20
2018-08-18T00:47:42.828Z,21.20
2018-08-18T00:50:13.498Z,21.20
2018-08-18T00:52:42.349Z,21.20
2018-08-18T00:55:11.246Z,21.20
2018-08-18T00:57:40.181Z,21.10
2018-08-18T01:00:09.049Z,21.10
2018-08-18T01:02:37.874Z,21.00
2018-08-18T01:05:06.723Z,21.10
2018-08-18T01:07:35.546Z,21.00
2018-08-18T01:10:04.448Z,21.10
2018-08-18T01:12:34.402Z,21.10
2018-08-18T01:15:03.177Z,21.10
2018-08-18T01:17:32.036Z,21.20
2018-08-18T01:20:00.881Z,21.20
2018-08-18T01:22:29.738Z,21.20
2018-08-18T01:24:58.617Z,21.20
2018-08-18T01:27:27.485Z,21.00
2018-08-18T01:30:01.881Z,21.00
2018-08-18T01:32:31.734Z,21.00
2018-08-18T01:35:00.553Z,21.00
2018-08-18T01:37:31.435Z,20.90
2018-08-18T01:40:00.486Z,21.00
2018-08-18T01:42:32.151Z,21.00
2018-08-18T01:45:01.107Z,21.10
2018-08-18T01:47:30.240Z,21.10
2018-08-18T01:50:06.269Z,21.20
2018-08-18T01:52:37.531Z,21.20
2018-08-18T01:55:07.989Z,21.20
2018-08-18T01:57:36.806Z,21.20
2018-08-18T02:00:24.370Z,21.20
2018-08-18T02:02:53.207Z,21.20
2018-08-18T02:05:22.068Z,21.20
2018-08-18T02:07:50.874Z,21.20
2018-08-18T02:10:19.756Z,21.20
2018-08-18T02:13:03.223Z,21.20
2018-08-18T02:15:32.622Z,21.20
2018-08-18T02:18:01.511Z,21.10
2018-08-18T02:20:30.358Z,21.10
2018-08-18T02:22:59.192Z,21.00
2018-08-18T02:25:28.006Z,21.00
2018-08-18T02:27:56.890Z,20.90
2018-08-18T02:30:25.781Z,20.90
2018-08-18T02:32:54.674Z,20.80
2018-08-18T02:35:23.901Z,20.70
2018-08-18T02:37:52.915Z,20.70
2018-08-18T02:40:21.770Z,20.70
2018-08-18T02:42:50.632Z,20.60
2018-08-18T02:45:19.539Z,20.60
2018-08-18T02:47:49.335Z,20.60
2018-08-18T02:50:18.197Z,20.60
2018-08-18T02:52:47.061Z,20.60
2018-08-18T02:55:15.894Z,20.60
2018-08-18T02:57:45.007Z,20.60
2018-08-18T03:00:23.984Z,20.60
2018-08-18T03:02:52.851Z,20.60
2018-08-18T03:05:21.751Z,20.60
2018-08-18T03:07:51.794Z,20.60
2018-08-18T03:10:24.528Z,20.60
2018-08-18T03:12:59.475Z,20.60
2018-08-18T03:16:07.363Z,20.50
2018-08-18T03:18:39.227Z,20.50
2018-08-18T03:21:08.164Z,20.40
2018-08-18T03:23:36.981Z,20.40
2018-08-18T03:26:05.835Z,20.30
2018-08-18T03:28:42.080Z,20.30
2018-08-18T03:31:10.979Z,20.30
2018-08-18T03:33:39.816Z,20.30
2018-08-18T03:36:41.493Z,20.30
2018-08-18T03:39:22.190Z,20.30
2018-08-18T03:41:52.787Z,20.30
2018-08-18T03:44:21.660Z,20.20
2018-08-18T03:46:50.539Z,20.20
2018-08-18T03:49:19.664Z,20.20
2018-08-18T03:51:53.460Z,20.20
2018-08-18T03:54:22.320Z,20.10
2018-08-18T03:56:51.552Z,20.10
2018-08-18T03:59:20.373Z,20.10
2018-08-18T04:01:53.419Z,20.10
2018-08-18T04:04:23.328Z,20.10
2018-08-18T04:06:53.472Z,20.10
2018-08-18T04:09:39.382Z,20.20
2018-08-18T04:12:09.538Z,20.20
2018-08-18T04:14:42.637Z,20.20
2018-08-18T04:17:29.573Z,20.30
2018-08-18T04:19:58.465Z,20.30
2018-08-18T04:22:27.342Z,20.20
2018-08-18T04:24:56.644Z,20.30
2018-08-18T04:27:40.933Z,20.20
2018-08-18T04:30:15.296Z,20.30
2018-08-18T04:32:55.426Z,20.30
2018-08-18T04:35:25.314Z,20.30
2018-08-18T04:37:54.798Z,20.30
2018-08-18T04:40:24.087Z,20.30
2018-08-18T04:42:52.975Z,20.50
2018-08-18T04:45:22.861Z,20.70
2018-08-18T04:47:51.708Z,20.90
2018-08-18T04:50:22.331Z,20.90
2018-08-18T04:52:52.276Z,21.10
2018-08-18T04:55:21.249Z,21.30
2018-08-18T04:57:50.164Z,21.30
2018-08-18T05:00:19.085Z,21.30
2018-08-18T05:02:56.910Z,21.40
2018-08-18T05:05:28.446Z,21.30
2018-08-18T05:07:59.538Z,21.30
2018-08-18T05:10:28.609Z,21.40
2018-08-18T05:12:57.466Z,21.40
2018-08-18T05:15:26.308Z,21.40
2018-08-18T05:17:55.236Z,21.40
2018-08-18T05:20:25.763Z,21.40
2018-08-18T05:22:54.603Z,21.50
2018-08-18T05:25:29.633Z,21.50
2018-08-18T05:27:58.926Z,21.50
2018-08-18T05:30:27.791Z,21.60
2018-08-18T05:32:56.694Z,21.60
2018-08-18T05:35:25.620Z,21.60
2018-08-18T05:37:54.497Z,21.50
2018-08-18T05:40:23.352Z,21.60
2018-08-18T05:42:52.260Z,21.70
2018-08-18T05:45:40.211Z,21.60
2018-08-18T05:48:09.176Z,21.70
2018-08-18T05:50:38.010Z,21.80
2018-08-18T05:53:22.724Z,21.90
2018-08-18T05:55:51.606Z,22.00
2018-08-18T05:58:20.467Z,22.10
2018-08-18T06:00:50.783Z,22.20
2018-08-18T06:03:21.778Z,22.20
2018-08-18T06:05:50.814Z,22.20
2018-08-18T06:08:19.560Z,22.30
2018-08-18T06:10:48.476Z,22.40
2018-08-18T06:13:20.127Z,22.40
2018-08-18T06:16:07.305Z,22.40
2018-08-18T06:18:37.939Z,22.40
2018-08-18T06:21:07.412Z,22.50
2018-08-18T06:23:37.865Z,21.80
2018-08-18T06:26:07.368Z,22.00
2018-08-18T06:28:36.216Z,22.20
2018-08-18T06:31:05.186Z,22.40
2018-08-18T06:33:34.143Z,22.40
2018-08-18T06:36:03.425Z,22.40
2018-08-18T06:38:32.274Z,22.50
2018-08-18T06:41:02.504Z,22.50
2018-08-18T06:43:34.222Z,22.50
2018-08-18T06:46:03.532Z,22.60
2018-08-18T06:48:34.520Z,22.60
2018-08-18T06:51:03.567Z,22.70
2018-08-18T06:53:37.986Z,22.80
2018-08-18T06:56:07.644Z,22.90
2018-08-18T06:58:36.852Z,23.10
2018-08-18T07:01:06.368Z,23.10
2018-08-18T07:03:37.500Z,23.20
2018-08-18T07:06:07.479Z,23.30
2018-08-18T07:08:41.883Z,23.40
2018-08-18T07:11:11.486Z,23.40
2018-08-18T07:13:40.996Z,23.60
2018-08-18T07:16:13.809Z,23.60
2018-08-18T07:21:57.996Z,23.90
2018-08-18T07:24:26.870Z,24.20
2018-08-18T07:26:55.779Z,24.30
2018-08-18T07:29:24.639Z,24.40
2018-08-18T07:31:53.438Z,24.60
2018-08-18T07:34:22.397Z,24.70
2018-08-18T07:36:51.302Z,24.90
2018-08-18T07:39:20.186Z,25.10
2018-08-18T07:41:49.052Z,25.20
2018-08-18T07:44:17.896Z,25.30
2018-08-18T07:46:46.878Z,25.50
2018-08-18T07:49:15.726Z,25.60
2018-08-18T07:51:44.662Z,25.70
2018-08-18T07:54:13.493Z,25.90
2018-08-18T07:56:42.324Z,26.00
2018-08-18T07:59:11.188Z,26.00
2018-08-18T08:01:40.045Z,26.00
2018-08-18T08:04:08.879Z,26.20
2018-08-18T08:06:37.820Z,26.20
2018-08-18T08:09:07.143Z,26.10
2018-08-18T08:11:35.988Z,26.20
2018-08-18T08:14:04.944Z,26.40
2018-08-18T08:16:33.779Z,26.60
2018-08-18T08:19:02.653Z,26.50
2018-08-18T08:21:31.487Z,26.50
2018-08-18T08:24:00.299Z,26.50
2018-08-18T08:26:29.169Z,26.20
2018-08-18T08:28:58.024Z,26.20
2018-08-18T08:31:26.858Z,26.30
2018-08-18T08:33:55.739Z,26.70
2018-08-18T10:26:18.111Z,30.90
2018-08-18T10:28:46.959Z,31.00
2018-08-18T10:31:15.752Z,29.00
2018-08-18T10:33:44.609Z,26.50
2018-08-18T10:36:14.002Z,26.80
2018-08-18T10:38:42.858Z,27.80
2018-08-18T10:41:11.716Z,28.70
2018-08-18T10:43:40.546Z,29.50
2018-08-18T10:46:09.412Z,30.20
2018-08-18T10:48:38.617Z,30.80
2018-08-18T10:51:26.505Z,31.30
2018-08-18T10:53:55.362Z,30.40
2018-08-18T10:56:24.560Z,30.60
2018-08-18T10:59:13.834Z,30.20
2018-08-18T11:02:31.166Z,30.40
2018-08-18T11:05:00.180Z,30.70
2018-08-18T11:07:29.045Z,31.20
2018-08-18T11:09:57.957Z,31.80
2018-08-18T11:12:26.816Z,32.60
2018-08-18T11:14:58.850Z,33.20
2018-08-18T11:17:28.847Z,33.60
2018-08-18T11:20:01.932Z,33.80
2018-08-18T11:23:09.304Z,33.90
2018-08-18T11:25:43.746Z,34.30
2018-08-18T11:28:13.311Z,34.60
2018-08-18T11:30:42.308Z,31.10
2018-08-18T11:33:11.704Z,31.60
2018-08-18T11:35:40.528Z,32.00
2018-08-18T11:38:11.415Z,33.10
2018-08-18T11:40:40.288Z,33.90
2018-08-18T11:43:11.705Z,33.90
2018-08-18T11:45:41.486Z,35.00
2018-08-18T11:48:12.716Z,36.10
2018-08-18T11:50:41.837Z,37.30
2018-08-18T11:53:10.669Z,38.20
2018-08-18T11:55:39.788Z,39.20
2018-08-18T11:58:11.226Z,39.90
2018-08-18T12:00:43.523Z,39.90
2018-08-18T12:03:14.565Z,41.30
2018-08-18T12:05:49.082Z,39.40
2018-08-18T12:08:20.187Z,39.90
2018-08-18T12:10:50.166Z,39.90
2018-08-18T12:13:21.504Z,40.60
2018-08-18T12:16:02.051Z,41.60
2018-08-18T12:18:32.060Z,40.30
2018-08-18T12:21:03.212Z,41.20
2018-08-18T12:23:33.943Z,40.20
2018-08-18T12:26:07.953Z,38.70
2018-08-18T12:28:42.812Z,38.40
2018-08-18T12:31:13.607Z,39.40
2018-08-18T12:33:42.573Z,38.40
2018-08-18T12:36:11.452Z,38.60
2018-08-18T12:38:47.985Z,34.00
2018-08-18T12:41:16.861Z,34.80
2018-08-18T12:43:49.699Z,34.30
2018-08-18T12:46:19.720Z,36.30
2018-08-18T12:48:49.911Z,36.40
2018-08-18T12:51:19.421Z,36.40
2018-08-18T12:53:50.200Z,34.80
2018-08-18T12:56:22.722Z,34.40
2018-08-18T12:58:51.748Z,35.20
2018-08-18T13:01:41.200Z,38.10
2018-08-18T13:06:47.397Z,40.40
2018-08-18T13:09:18.389Z,42.40
2018-08-18T13:14:19.913Z,44.80
2018-08-18T13:16:49.030Z,47.00
2018-08-18T13:19:20.265Z,48.60
2018-08-18T13:21:49.129Z,48.10
2018-08-18T13:24:18.002Z,45.60
2018-08-18T13:26:46.992Z,43.80
2018-08-18T13:29:15.767Z,41.40
2018-08-18T13:31:45.249Z,38.70
2018-08-18T13:34:15.365Z,37.30
2018-08-18T13:36:45.180Z,36.90
2018-08-18T13:39:19.448Z,38.30
2018-08-18T13:41:49.382Z,38.10
2018-08-18T13:44:29.437Z,37.50
2018-08-18T13:46:58.362Z,37.50
2018-08-18T13:49:27.757Z,37.70
2018-08-18T13:51:56.632Z,37.70
2018-08-18T13:54:25.577Z,36.30
2018-08-18T13:56:54.472Z,35.70
2018-08-18T13:59:41.690Z,38.30
2018-08-18T14:02:11.176Z,41.30
2018-08-18T14:04:42.096Z,41.70
2018-08-18T14:07:11.664Z,41.20
2018-08-18T14:09:47.445Z,41.50
2018-08-18T14:12:17.484Z,42.10
2018-08-18T14:14:47.261Z,41.00
2018-08-18T14:17:18.230Z,40.20
2018-08-18T14:19:47.113Z,41.50
2018-08-18T14:22:19.430Z,43.10
2018-08-18T14:24:48.349Z,44.20
2018-08-18T14:27:21.031Z,45.50
2018-08-18T14:29:49.911Z,44.40
2018-08-18T14:32:24.081Z,43.50
2018-08-18T14:34:58.536Z,42.60
2018-08-18T14:37:27.446Z,41.80
2018-08-18T14:39:56.312Z,41.70
2018-08-18T14:42:25.280Z,42.30
2018-08-18T14:44:56.965Z,42.90
2018-08-18T14:47:25.900Z,42.90
2018-08-18T14:50:28.689Z,43.00
2018-08-18T14:52:57.667Z,43.00
2018-08-18T14:55:26.544Z,42.40
2018-08-18T14:58:00.862Z,42.40
2018-08-18T15:00:29.738Z,43.80
2018-08-18T15:02:58.676Z,43.90
2018-08-18T15:05:27.557Z,45.50
2018-08-18T15:07:57.404Z,47.20
2018-08-18T15:10:41.875Z,48.30
2018-08-18T15:13:11.432Z,48.70
2018-08-18T15:15:40.439Z,49.60
2018-08-18T15:18:11.633Z,50.10
2018-08-18T15:20:41.109Z,49.00
2018-08-18T15:23:10.681Z,50.00
2018-08-18T15:25:40.381Z,50.20
2018-08-18T15:28:10.951Z,48.30
2018-08-18T15:30:40.960Z,46.70
2018-08-18T15:33:10.974Z,47.40
2018-08-18T15:35:40.794Z,46.80
2018-08-18T15:38:10.373Z,45.90
2018-08-18T15:40:39.290Z,46.50
2018-08-18T15:43:08.154Z,47.40
2018-08-18T15:45:59.184Z,48.30
2018-08-18T15:48:28.254Z,48.10
2018-08-18T15:50:57.144Z,48.00
2018-08-18T15:53:50.099Z,48.00
2018-08-18T15:56:19.934Z,46.30
2018-08-18T15:58:49.494Z,45.20
2018-08-18T16:01:19.381Z,43.30
2018-08-18T16:03:48.340Z,42.80
2018-08-18T16:06:17.264Z,42.20
2018-08-18T16:08:46.354Z,41.60
2018-08-18T16:11:15.701Z,41.40
2018-08-18T16:13:44.951Z,42.00
2018-08-18T16:16:14.049Z,42.50
2018-08-18T16:18:43.124Z,42.40
2018-08-18T16:21:17.641Z,42.40
2018-08-18T16:23:46.789Z,40.50
2018-08-18T16:26:15.775Z,40.80
2018-08-18T16:28:44.832Z,40.30
2018-08-18T16:31:14.183Z,41.00
2018-08-18T16:33:43.537Z,41.50
2018-08-18T16:36:12.631Z,41.30
2018-08-18T16:38:41.746Z,41.60
2018-08-18T16:41:10.907Z,41.10
2018-08-18T16:43:40.003Z,40.10
2018-08-18T16:46:21.872Z,39.10
2018-08-18T16:48:51.785Z,37.70
2018-08-18T16:51:21.092Z,36.00
2018-08-18T16:53:50.195Z,33.80
2018-08-18T16:56:29.524Z,33.10
2018-08-18T16:59:00.742Z,32.30
2018-08-18T17:01:30.091Z,31.90
2018-08-18T17:03:59.294Z,31.40
2018-08-18T17:06:28.678Z,30.30
2018-08-18T17:08:58.658Z,30.20
2018-08-18T17:11:27.879Z,29.90
2018-08-18T17:13:59.684Z,29.50
2018-08-18T17:16:29.000Z,29.20
2018-08-18T17:18:58.463Z,29.00
2018-08-18T17:21:28.148Z,28.70
2018-08-18T17:23:57.597Z,28.70
2018-08-18T17:26:27.226Z,28.60
2018-08-18T17:28:56.845Z,28.50
2018-08-18T17:31:26.202Z,28.40
2018-08-18T17:33:55.682Z,28.10
2018-08-18T17:36:25.163Z,27.90
2018-08-18T17:38:54.525Z,28.00
2018-08-18T17:41:23.902Z,28.00
2018-08-18T17:43:53.308Z,27.70
2018-08-18T17:46:22.641Z,27.70
2018-08-18T17:48:53.986Z,27.70
2018-08-18T17:54:23.443Z,27.50
2018-08-18T17:56:54.768Z,27.20
2018-08-18T17:59:28.174Z,27.00
2018-08-18T18:02:15.153Z,26.90
2018-08-18T18:05:10.847Z,26.70
2018-08-18T18:08:11.127Z,26.60
2018-08-18T18:20:06.902Z,25.90
2018-08-18T18:22:50.343Z,25.70
2018-08-18T18:25:21.401Z,25.60
2018-08-18T18:27:51.782Z,25.50
2018-08-18T18:30:27.022Z,25.40
2018-08-18T18:32:57.522Z,25.30
2018-08-18T18:35:28.403Z,25.20
2018-08-18T18:38:01.849Z,25.20
2018-08-18T18:40:39.423Z,25.10
2018-08-18T18:43:27.708Z,25.00
2018-08-18T18:46:00.878Z,24.90
2018-08-18T18:48:33.683Z,24.80
2018-08-18T18:51:07.127Z,24.70
2018-08-18T18:54:00.697Z,24.70
2018-08-18T18:56:38.509Z,24.60
2018-08-18T18:59:11.262Z,24.50
2018-08-18T19:01:44.204Z,24.40
2018-08-18T19:04:16.105Z,24.30
2018-08-18T19:07:00.969Z,24.20
2018-08-18T19:09:32.404Z,24.20
2018-08-18T19:12:03.699Z,24.10
2018-08-18T19:14:34.866Z,24.00
2018-08-18T19:17:06.189Z,23.90
2018-08-18T19:19:36.384Z,23.80
2018-08-18T19:22:09.644Z,23.70
2018-08-18T19:24:39.067Z,23.70
2018-08-18T19:27:08.409Z,23.60
2018-08-18T19:29:38.062Z,23.50
2018-08-18T19:32:07.045Z,23.40
2018-08-18T19:34:36.110Z,23.30
2018-08-18T19:37:07.728Z,23.20
2018-08-18T19:39:37.433Z,23.20
2018-08-18T19:42:16.923Z,23.10
2018-08-18T19:44:47.178Z,23.00
2018-08-18T19:47:24.463Z,23.00
2018-08-18T19:49:53.360Z,22.80
2018-08-18T19:52:24.070Z,22.80
2018-08-18T19:54:53.294Z,22.70
2018-08-18T19:57:27.703Z,22.60
2018-08-18T20:00:05.473Z,22.60
2018-08-18T20:02:51.312Z,22.60
2018-08-18T20:05:21.127Z,22.50
2018-08-18T20:07:50.124Z,22.40
2018-08-18T20:10:19.151Z,22.40
2018-08-18T20:12:48.084Z,22.30
2018-08-18T20:15:17.238Z,22.20
2018-08-18T20:17:46.315Z,22.20
2018-08-18T20:20:22.652Z,22.10
2018-08-18T20:22:51.667Z,22.10
2018-08-18T20:25:20.834Z,22.00
2018-08-18T20:27:49.643Z,21.90
2018-08-18T20:30:18.541Z,21.80
2018-08-18T20:32:47.609Z,21.80
2018-08-18T20:35:16.456Z,21.70
2018-08-18T20:37:45.651Z,21.60
2018-08-18T20:40:14.781Z,21.60
2018-08-18T20:42:44.802Z,21.60
2018-08-18T20:45:14.216Z,21.50
2018-08-18T20:47:44.451Z,21.50
2018-08-18T20:50:15.416Z,21.40
2018-08-18T20:52:44.468Z,21.40
2018-08-18T20:55:14.015Z,21.30
2018-08-18T20:57:46.845Z,21.30
2018-08-18T21:00:15.728Z,21.20
2018-08-18T21:02:44.540Z,21.20
2018-08-18T21:05:13.369Z,21.20
2018-08-18T21:07:42.259Z,21.10
2018-08-18T21:10:12.528Z,21.00
2018-08-18T21:12:46.416Z,21.00
2018-08-18T21:15:16.263Z,20.90
2018-08-18T21:17:45.181Z,20.90
2018-08-18T21:20:17.710Z,20.80
2018-08-18T21:22:46.796Z,20.80
2018-08-18T21:25:15.907Z,20.80
2018-08-18T21:27:44.934Z,20.80
2018-08-18T21:30:16.913Z,20.70
2018-08-18T21:32:45.775Z,20.80
2018-08-18T21:35:14.690Z,20.80
2018-08-18T21:37:43.660Z,20.70
2018-08-18T21:40:12.577Z,20.70
2018-08-18T21:42:41.436Z,20.60
2018-08-18T21:45:12.028Z,20.60
2018-08-18T21:47:40.899Z,20.60
2018-08-18T21:50:09.758Z,20.60
2018-08-18T21:52:38.673Z,20.50
2018-08-18T21:55:07.516Z,20.50
2018-08-18T21:57:54.924Z,20.50
2018-08-18T22:00:27.968Z,20.50
2018-08-18T22:02:58.648Z,20.50
2018-08-18T22:05:34.539Z,20.50
2018-08-18T22:08:03.517Z,20.50
2018-08-18T22:10:33.215Z,20.50
2018-08-18T22:13:02.089Z,20.40
2018-08-18T22:15:33.412Z,20.30
2018-08-18T22:18:02.917Z,20.30
2018-08-18T22:20:33.374Z,20.20
2018-08-18T22:23:02.304Z,20.10
2018-08-18T22:25:31.299Z,20.10
2018-08-18T22:28:00.194Z,20.10
2018-08-18T22:30:29.064Z,20.10
2018-08-18T22:32:59.569Z,20.10
2018-08-18T22:35:28.518Z,20.10
2018-08-18T22:37:57.395Z,19.90
2018-08-18T22:40:26.440Z,19.90
2018-08-18T22:42:55.283Z,19.90
2018-08-18T22:45:29.573Z,19.90
2018-08-18T22:47:58.439Z,19.90
2018-08-18T22:50:27.339Z,19.90
2018-08-18T22:52:56.187Z,19.90
2018-08-18T22:55:25.024Z,19.90
2018-08-18T22:57:58.011Z,19.90
2018-08-18T23:00:27.307Z,19.90
2018-08-18T23:02:56.131Z,19.80
2018-08-18T23:05:24.995Z,19.80
2018-08-18T23:07:55.388Z,19.80
2018-08-18T23:10:28.881Z,19.80
2018-08-18T23:12:57.769Z,19.80
2018-08-18T23:15:26.632Z,19.70
2018-08-18T23:17:55.486Z,19.60
2018-08-18T23:20:24.363Z,19.50
2018-08-18T23:22:58.129Z,19.40
2018-08-18T23:25:28.833Z,19.40
2018-08-18T23:27:57.847Z,19.40
2018-08-18T23:30:32.001Z,19.40
2018-08-18T23:33:01.709Z,19.40
2018-08-18T23:35:30.968Z,19.40
2018-08-18T23:37:59.979Z,19.40
2018-08-18T23:40:28.946Z,19.40
2018-08-18T23:42:57.830Z,19.50
2018-08-18T23:45:37.360Z,19.50
2018-08-18T23:48:12.920Z,19.40
2018-08-18T23:50:42.935Z,19.50
2018-08-18T23:53:16.053Z,19.40
2018-08-18T23:55:50.461Z,19.30
2018-08-18T23:58:21.754Z,19.20
