createdAt,value
2023-05-16T08:54:19.675Z,94633.00
2023-05-16T08:55:19.649Z,94625.00
2023-05-16T08:56:19.831Z,94623.00
2023-05-16T08:57:19.594Z,94621.00
2023-05-16T08:58:19.665Z,94621.00
2023-05-16T08:59:19.619Z,94619.00
2023-05-16T09:00:19.630Z,94615.00
2023-05-16T09:01:19.910Z,94611.00
2023-05-16T09:02:19.625Z,94613.00
2023-05-16T09:03:19.693Z,94609.00
2023-05-16T09:04:19.603Z,94607.00
2023-05-16T09:05:19.577Z,94609.00
2023-05-16T09:06:19.836Z,94609.00
2023-05-16T09:07:19.578Z,94607.00
2023-05-16T09:08:19.567Z,94611.00
2023-05-16T09:09:19.535Z,94613.00
2023-05-16T09:10:19.587Z,94613.00
2023-05-16T09:11:19.848Z,94615.00
2023-05-16T09:12:19.542Z,94617.00
2023-05-16T09:13:19.527Z,94617.00
2023-05-16T09:14:19.519Z,94621.00
2023-05-16T09:15:19.529Z,94619.00
2023-05-16T09:16:19.565Z,94623.00
2023-05-16T09:17:28.505Z,94621.00
2023-05-16T09:18:20.531Z,94621.00
2023-05-16T09:19:19.515Z,94627.00
2023-05-16T09:20:19.525Z,94627.00
2023-05-16T09:21:19.508Z,94627.00
2023-05-16T09:22:19.465Z,94625.00
2023-05-16T09:23:19.481Z,94627.00
2023-05-16T09:24:19.473Z,94623.00
2023-05-16T09:25:29.570Z,94623.00
2023-05-16T09:26:20.482Z,94625.00
2023-05-16T09:27:19.436Z,94623.00
2023-05-16T09:28:19.406Z,94621.00
2023-05-16T09:29:19.440Z,94619.00
2023-05-16T09:30:19.424Z,94623.00
2023-05-16T09:31:19.522Z,94621.00
2023-05-16T09:32:19.415Z,94623.00
2023-05-16T09:33:19.412Z,94623.00
2023-05-16T09:34:19.451Z,94623.00
2023-05-16T09:35:30.857Z,94627.00
2023-05-16T09:36:20.513Z,94631.00
2023-05-16T09:37:19.497Z,94625.00
2023-05-16T09:38:19.512Z,94633.00
2023-05-16T09:39:19.484Z,94633.00
2023-05-16T09:40:19.599Z,94631.00
2023-05-16T09:41:19.860Z,94633.00
2023-05-16T09:42:19.533Z,94633.00
2023-05-16T09:43:19.574Z,94631.00
2023-05-16T09:44:19.617Z,94635.00
2023-05-16T09:45:19.669Z,94633.00
2023-05-16T09:46:19.862Z,94627.00
2023-05-16T09:47:19.800Z,94627.00
2023-05-16T09:48:19.905Z,94631.00
2023-05-16T09:49:19.869Z,94633.00
2023-05-16T09:50:20.011Z,94631.00
2023-05-16T09:51:20.451Z,94631.00
2023-05-16T09:52:20.059Z,94625.00
2023-05-16T09:53:20.136Z,94623.00
2023-05-16T09:54:20.182Z,94627.00
2023-05-16T09:55:20.254Z,94627.00
2023-05-16T09:56:20.304Z,94623.00
2023-05-16T09:57:20.377Z,94623.00
2023-05-16T09:58:20.445Z,94623.00
2023-05-16T09:59:20.423Z,94621.00
2023-05-16T10:00:20.508Z,94621.00
2023-05-16T10:01:20.900Z,94625.00
2023-05-16T10:02:20.674Z,94627.00
2023-05-16T10:03:20.619Z,94627.00
2023-05-16T10:04:20.687Z,94625.00
2023-05-16T10:05:20.577Z,94627.00
2023-05-16T10:06:20.607Z,94625.00
2023-05-16T10:07:20.577Z,94625.00
2023-05-16T10:08:20.591Z,94627.00
2023-05-16T10:09:20.599Z,94629.00
2023-05-16T10:10:20.607Z,94631.00
2023-05-16T10:11:20.585Z,94633.00
2023-05-16T10:12:20.591Z,94637.00
2023-05-16T10:13:20.589Z,94633.00
2023-05-16T10:14:20.631Z,94639.00
2023-05-16T10:15:20.559Z,94639.00
2023-05-16T10:16:20.943Z,94639.00
2023-05-16T10:17:20.587Z,94639.00
2023-05-16T10:18:20.642Z,94639.00
2023-05-16T10:19:20.619Z,94639.00
2023-05-16T10:20:20.569Z,94643.00
2023-05-16T10:21:20.864Z,94643.00
2023-05-16T10:22:20.595Z,94641.00
2023-05-16T10:23:20.608Z,94643.00
2023-05-16T10:24:20.603Z,94639.00
2023-05-16T10:25:20.608Z,94635.00
2023-05-16T10:26:20.650Z,94637.00
2023-05-16T10:27:20.649Z,94639.00
2023-05-16T10:28:20.636Z,94637.00
2023-05-16T10:29:20.673Z,94639.00
2023-05-16T10:30:20.708Z,94639.00
2023-05-16T10:31:20.722Z,94641.00
2023-05-16T10:32:20.734Z,94637.00
2023-05-16T10:33:20.742Z,94637.00
2023-05-16T10:34:20.679Z,94641.00
2023-05-16T10:35:20.745Z,94637.00
2023-05-16T10:36:20.774Z,94637.00
2023-05-16T10:37:20.736Z,94641.00
2023-05-16T10:38:20.766Z,94639.00
2023-05-16T10:39:20.794Z,94643.00
2023-05-16T10:40:20.795Z,94645.00
2023-05-16T10:41:20.836Z,94647.00
2023-05-16T10:42:20.809Z,94645.00
2023-05-16T10:43:20.837Z,94647.00
2023-05-16T10:44:20.856Z,94645.00
2023-05-16T10:45:20.937Z,94651.00
2023-05-16T10:46:21.448Z,94649.00
2023-05-16T10:47:20.977Z,94647.00
2023-05-16T10:48:21.002Z,94647.00
2023-05-16T10:49:20.994Z,94647.00
2023-05-16T10:50:21.051Z,94645.00
2023-05-16T10:51:21.046Z,94641.00
2023-05-16T10:52:21.122Z,94643.00
2023-05-16T10:53:21.110Z,94645.00
2023-05-16T10:54:21.180Z,94649.00
2023-05-16T10:55:21.182Z,94649.00
2023-05-16T10:56:21.404Z,94641.00
2023-05-16T10:57:21.253Z,94647.00
2023-05-16T10:58:21.310Z,94647.00
2023-05-16T10:59:21.349Z,94647.00
2023-05-16T11:00:21.374Z,94647.00
2023-05-16T11:01:21.499Z,94649.00
2023-05-16T11:02:21.556Z,94649.00
2023-05-16T11:03:21.613Z,94651.00
2023-05-16T11:04:21.555Z,94653.00
2023-05-16T11:05:21.593Z,94651.00
2023-05-16T11:06:23.526Z,94651.00
2023-05-16T11:07:21.597Z,94653.00
2023-05-16T11:08:21.623Z,94649.00
2023-05-16T11:09:21.595Z,94651.00
2023-05-16T11:10:21.570Z,94651.00
2023-05-16T11:11:21.607Z,94651.00
2023-05-16T11:12:21.616Z,94651.00
2023-05-16T11:13:21.578Z,94649.00
2023-05-16T11:14:21.570Z,94649.00
2023-05-16T11:15:21.573Z,94649.00
2023-05-16T11:16:21.642Z,94649.00
2023-05-16T11:17:21.603Z,94649.00
2023-05-16T11:18:21.583Z,94647.00
2023-05-16T11:19:21.567Z,94647.00
2023-05-16T11:20:21.511Z,94643.00
2023-05-16T11:21:21.577Z,94641.00
2023-05-16T11:22:21.516Z,94641.00
2023-05-16T11:23:21.526Z,94639.00
2023-05-16T11:24:21.621Z,94637.00
2023-05-16T11:25:21.494Z,94639.00
2023-05-16T11:26:21.536Z,94635.00
2023-05-16T11:27:21.482Z,94637.00
2023-05-16T11:28:21.445Z,94635.00
2023-05-16T11:29:21.443Z,94633.00
2023-05-16T11:30:21.468Z,94633.00
2023-05-16T11:31:21.524Z,94631.00
2023-05-16T11:32:21.419Z,94631.00
2023-05-16T11:33:21.536Z,94633.00
2023-05-16T11:34:21.428Z,94629.00
2023-05-16T11:35:21.481Z,94633.00
2023-05-16T11:36:21.416Z,94627.00
2023-05-16T11:37:21.418Z,94631.00
2023-05-16T11:38:21.378Z,94627.00
2023-05-16T11:39:21.434Z,94625.00
2023-05-16T11:40:21.516Z,94623.00
2023-05-16T11:41:21.428Z,94621.00
2023-05-16T11:42:21.422Z,94617.00
2023-05-16T11:43:21.355Z,94619.00
2023-05-16T11:44:21.332Z,94617.00
2023-05-16T11:45:21.356Z,94615.00
2023-05-16T11:46:21.358Z,94625.00
2023-05-16T11:47:21.355Z,94617.00
2023-05-16T11:48:35.767Z,94619.00
2023-05-16T11:49:22.339Z,94621.00
2023-05-16T11:50:21.307Z,94619.00
2023-05-16T11:51:21.409Z,94613.00
2023-05-16T11:52:21.300Z,94613.00
2023-05-16T11:53:21.288Z,94611.00
2023-05-16T11:54:21.261Z,94613.00
2023-05-16T11:55:32.491Z,94613.00
2023-05-16T11:56:22.440Z,94615.00
2023-05-16T11:57:21.287Z,94617.00
2023-05-16T11:58:21.370Z,94617.00
2023-05-16T11:59:21.272Z,94611.00
2023-05-16T12:00:21.286Z,94617.00
2023-05-16T12:01:21.246Z,94615.00
2023-05-16T12:02:21.253Z,94619.00
2023-05-16T12:03:21.405Z,94621.00
2023-05-16T12:04:21.381Z,94625.00
2023-05-16T12:05:21.283Z,94623.00
2023-05-16T12:06:21.401Z,94627.00
2023-05-16T12:07:23.206Z,94627.00
2023-05-16T12:08:21.211Z,94627.00
2023-05-16T12:09:21.276Z,94629.00
2023-05-16T12:10:21.318Z,94629.00
2023-05-16T12:11:21.413Z,94629.00
2023-05-16T12:12:21.435Z,94629.00
2023-05-16T12:13:21.495Z,94629.00
2023-05-16T12:14:21.531Z,94629.00
2023-05-16T12:15:21.628Z,94629.00
2023-05-16T12:16:22.016Z,94627.00
2023-05-16T12:17:21.680Z,94629.00
2023-05-16T12:18:21.945Z,94629.00
2023-05-16T12:19:21.875Z,94629.00
2023-05-16T12:20:21.899Z,94629.00
2023-05-16T12:21:22.433Z,94631.00
2023-05-16T12:22:22.198Z,94633.00
2023-05-16T12:23:22.057Z,94633.00
2023-05-16T12:24:22.113Z,94631.00
2023-05-16T12:25:22.122Z,94631.00
2023-05-16T12:26:22.443Z,94633.00
2023-05-16T12:27:22.257Z,94631.00
2023-05-16T12:28:22.324Z,94633.00
2023-05-16T12:29:22.388Z,94627.00
2023-05-16T12:30:22.476Z,94625.00
2023-05-16T12:31:31.870Z,94625.00
2023-05-16T12:32:23.516Z,94627.00
2023-05-16T12:33:22.619Z,94623.00
2023-05-16T12:34:22.468Z,94627.00
2023-05-16T12:35:22.472Z,94627.00
2023-05-16T12:36:22.926Z,94625.00
2023-05-16T12:37:22.431Z,94623.00
2023-05-16T12:38:22.423Z,94625.00
2023-05-16T12:39:22.440Z,94625.00
2023-05-16T12:40:22.446Z,94627.00
2023-05-16T12:41:22.951Z,94629.00
2023-05-16T12:42:22.496Z,94629.00
2023-05-16T12:43:22.565Z,94631.00
2023-05-16T12:44:22.598Z,94631.00
2023-05-16T12:45:22.671Z,94629.00
2023-05-16T12:46:22.936Z,94629.00
2023-05-16T12:47:22.821Z,94631.00
2023-05-16T12:48:22.868Z,94629.00
2023-05-16T12:49:22.990Z,94627.00
2023-05-16T12:50:23.127Z,94629.00
2023-05-16T12:51:23.040Z,94629.00
2023-05-16T12:52:23.104Z,94627.00
2023-05-16T12:53:23.148Z,94625.00
2023-05-16T12:54:23.438Z,94629.00
2023-05-16T12:55:23.319Z,94625.00
2023-05-16T12:56:23.384Z,94627.00
2023-05-16T12:57:23.417Z,94627.00
2023-05-16T12:58:23.485Z,94627.00
2023-05-16T12:59:23.535Z,94625.00
2023-05-16T13:00:30.833Z,94627.00
2023-05-16T13:01:24.052Z,94629.00
2023-05-16T13:02:23.595Z,94625.00
2023-05-16T13:03:23.674Z,94627.00
2023-05-16T13:04:23.565Z,94623.00
2023-05-16T13:05:23.590Z,94623.00
2023-05-16T13:06:23.970Z,94621.00
2023-05-16T13:07:23.503Z,94621.00
2023-05-16T13:08:23.542Z,94621.00
2023-05-16T13:09:23.588Z,94617.00
2023-05-16T13:10:23.608Z,94615.00
2023-05-16T13:11:23.957Z,94615.00
2023-05-16T13:12:23.496Z,94613.00
2023-05-16T13:13:35.415Z,94613.00
2023-05-16T13:14:24.527Z,94611.00
2023-05-16T13:15:23.457Z,94609.00
2023-05-16T13:16:24.021Z,94609.00
2023-05-16T13:17:23.481Z,94607.00
2023-05-16T13:18:23.488Z,94607.00
2023-05-16T13:19:23.525Z,94604.00
2023-05-16T13:20:23.544Z,94604.00
2023-05-16T13:21:23.986Z,94604.00
2023-05-16T13:22:23.520Z,94604.00
2023-05-16T13:23:23.550Z,94604.00
2023-05-16T13:24:23.634Z,94602.00
2023-05-16T13:25:23.655Z,94604.00
2023-05-16T13:26:23.840Z,94604.00
2023-05-16T13:27:23.757Z,94606.00
2023-05-16T13:28:23.810Z,94606.00
2023-05-16T13:29:23.827Z,94607.00
2023-05-16T13:30:23.949Z,94607.00
2023-05-16T13:31:24.514Z,94607.00
2023-05-16T13:32:24.077Z,94609.00
2023-05-16T13:33:24.062Z,94611.00
2023-05-16T13:34:24.150Z,94613.00
2023-05-16T13:35:24.163Z,94613.00
2023-05-16T13:36:24.479Z,94611.00
2023-05-16T13:37:24.388Z,94613.00
2023-05-16T13:38:24.375Z,94611.00
2023-05-16T13:39:24.694Z,94613.00
2023-05-16T13:40:24.465Z,94611.00
2023-05-16T13:41:24.494Z,94609.00
2023-05-16T13:42:25.547Z,94613.00
2023-05-16T13:43:24.657Z,94611.00
2023-05-16T13:44:24.662Z,94611.00
2023-05-16T13:45:24.801Z,94613.00
2023-05-16T13:46:25.022Z,94615.00
2023-05-16T13:47:24.842Z,94615.00
2023-05-16T13:48:25.017Z,94613.00
2023-05-16T13:49:24.976Z,94617.00
2023-05-16T13:50:25.008Z,94617.00
2023-05-16T13:51:25.076Z,94617.00
2023-05-16T13:52:25.177Z,94621.00
2023-05-16T13:53:25.161Z,94621.00
2023-05-16T13:54:25.215Z,94623.00
2023-05-16T13:55:25.401Z,94625.00
2023-05-16T13:56:25.498Z,94623.00
2023-05-16T13:57:25.389Z,94627.00
2023-05-16T13:58:25.695Z,94625.00
2023-05-16T13:59:44.964Z,94625.00
2023-05-16T14:00:43.639Z,94623.00
2023-05-16T14:01:27.016Z,94623.00
2023-05-16T14:02:25.451Z,94623.00
2023-05-16T14:03:25.554Z,94623.00
2023-05-16T14:04:25.596Z,94621.00
2023-05-16T14:05:25.404Z,94623.00
2023-05-16T14:06:25.943Z,94619.00
2023-05-16T14:07:25.420Z,94619.00
2023-05-16T14:08:25.387Z,94621.00
2023-05-16T14:09:25.425Z,94621.00
2023-05-16T14:10:25.447Z,94623.00
2023-05-16T14:11:26.920Z,94625.00
2023-05-16T14:12:25.352Z,94623.00
2023-05-16T14:13:25.377Z,94623.00
2023-05-16T14:14:25.567Z,94627.00
2023-05-16T14:15:25.434Z,94625.00
2023-05-16T14:16:25.493Z,94623.00
2023-05-16T14:17:25.370Z,94623.00
2023-05-16T14:18:25.378Z,94623.00
2023-05-16T14:19:25.360Z,94625.00
2023-05-16T14:20:25.346Z,94627.00
2023-05-16T14:21:25.516Z,94627.00
2023-05-16T14:22:25.297Z,94631.00
2023-05-16T14:23:25.299Z,94629.00
2023-05-16T14:24:25.310Z,94627.00
2023-05-16T14:25:25.379Z,94629.00
2023-05-16T14:26:25.560Z,94631.00
2023-05-16T14:27:25.292Z,94631.00
2023-05-16T14:28:25.261Z,94633.00
2023-05-16T14:29:25.261Z,94635.00
2023-05-16T14:30:25.568Z,94633.00
2023-05-16T14:31:25.553Z,94635.00
2023-05-16T14:32:25.309Z,94635.00
2023-05-16T14:33:25.249Z,94633.00
2023-05-16T14:34:25.269Z,94629.00
2023-05-16T14:35:25.220Z,94631.00
2023-05-16T14:36:25.488Z,94631.00
2023-05-16T14:37:25.204Z,94633.00
2023-05-16T14:38:25.194Z,94633.00
2023-05-16T14:39:25.209Z,94637.00
2023-05-16T14:40:25.294Z,94637.00
2023-05-16T14:41:25.516Z,94637.00
2023-05-16T14:42:25.183Z,94635.00
2023-05-16T14:43:25.187Z,94639.00
2023-05-16T14:44:25.143Z,94637.00
2023-05-16T14:45:25.235Z,94637.00
2023-05-16T14:46:25.763Z,94637.00
2023-05-16T14:47:25.171Z,94639.00
2023-05-16T14:48:25.167Z,94637.00
2023-05-16T14:49:25.224Z,94639.00
2023-05-16T14:50:25.187Z,94641.00
2023-05-16T14:51:25.471Z,94637.00
2023-05-16T14:52:25.344Z,94641.00
2023-05-16T14:53:25.400Z,94641.00
2023-05-16T14:54:25.385Z,94643.00
2023-05-16T14:55:25.618Z,94643.00
2023-05-16T14:56:25.979Z,94647.00
2023-05-16T14:57:25.615Z,94643.00
2023-05-16T14:58:25.614Z,94645.00
2023-05-16T14:59:25.690Z,94649.00
2023-05-16T15:00:25.865Z,94643.00
2023-05-16T15:01:25.872Z,94645.00
2023-05-16T15:02:26.092Z,94645.00
2023-05-16T15:03:25.910Z,94647.00
2023-05-16T15:04:26.037Z,94645.00
2023-05-16T15:05:26.056Z,94649.00
2023-05-16T15:06:26.064Z,94651.00
2023-05-16T15:07:26.126Z,94649.00
2023-05-16T15:08:26.117Z,94653.00
2023-05-16T15:09:26.231Z,94653.00
2023-05-16T15:10:26.477Z,94651.00
2023-05-16T15:11:27.008Z,94653.00
2023-05-16T15:12:26.351Z,94653.00
2023-05-16T15:13:26.402Z,94654.00
2023-05-16T15:14:26.463Z,94653.00
2023-05-16T15:15:26.486Z,94653.00
2023-05-16T15:16:26.662Z,94651.00
2023-05-16T15:17:26.607Z,94651.00
2023-05-16T15:18:26.751Z,94649.00
2023-05-16T15:19:26.898Z,94651.00
2023-05-16T15:20:26.978Z,94651.00
2023-05-16T15:21:27.476Z,94649.00
2023-05-16T15:22:29.443Z,94651.00
2023-05-16T15:23:26.887Z,94651.00
2023-05-16T15:24:26.892Z,94649.00
2023-05-16T15:25:27.156Z,94647.00
2023-05-16T15:26:27.001Z,94649.00
2023-05-16T15:27:26.857Z,94649.00
2023-05-16T15:28:26.808Z,94649.00
2023-05-16T15:29:26.823Z,94651.00
2023-05-16T15:30:26.788Z,94647.00
2023-05-16T15:31:26.947Z,94651.00
2023-05-16T15:32:27.011Z,94645.00
2023-05-16T15:33:26.800Z,94643.00
2023-05-16T15:34:27.004Z,94647.00
2023-05-16T15:35:26.959Z,94647.00
2023-05-16T15:36:26.775Z,94649.00
2023-05-16T15:37:27.036Z,94651.00
2023-05-16T15:38:26.722Z,94651.00
2023-05-16T15:39:26.743Z,94654.00
2023-05-16T15:40:27.419Z,94656.00
2023-05-16T15:41:50.103Z,94656.00
2023-05-16T15:42:27.784Z,94654.00
2023-05-16T15:43:26.727Z,94654.00
2023-05-16T15:44:26.714Z,94654.00
2023-05-16T15:45:26.948Z,94653.00
2023-05-16T15:46:26.760Z,94656.00
2023-05-16T15:47:26.747Z,94658.00
2023-05-16T15:48:26.701Z,94658.00
2023-05-16T15:49:26.707Z,94660.00
2023-05-16T15:50:26.785Z,94660.00
2023-05-16T15:51:26.673Z,94658.00
2023-05-16T15:52:27.062Z,94658.00
2023-05-16T15:53:26.774Z,94660.00
2023-05-16T15:54:26.795Z,94660.00
2023-05-16T15:55:27.219Z,94668.00
2023-05-16T15:56:26.882Z,94668.00
2023-05-16T15:57:26.970Z,94668.00
2023-05-16T15:58:26.978Z,94668.00
2023-05-16T15:59:27.034Z,94670.00
2023-05-16T16:00:27.085Z,94672.00
2023-05-16T16:01:27.174Z,94668.00
2023-05-16T16:02:27.316Z,94668.00
2023-05-16T16:03:27.348Z,94670.00
2023-05-16T16:04:27.287Z,94670.00
2023-05-16T16:05:27.578Z,94670.00
2023-05-16T16:06:27.540Z,94660.00
2023-05-16T16:07:27.476Z,94660.00
2023-05-16T16:08:27.507Z,94668.00
2023-05-16T16:09:27.560Z,94660.00
2023-05-16T16:10:27.620Z,94668.00
2023-05-16T16:11:27.677Z,94668.00
2023-05-16T16:12:27.676Z,94670.00
2023-05-16T16:13:27.813Z,94670.00
2023-05-16T16:14:27.800Z,94672.00
2023-05-16T16:15:30.177Z,94670.00
2023-05-16T16:16:27.913Z,94670.00
2023-05-16T16:17:27.883Z,94670.00
2023-05-16T16:18:27.844Z,94672.00
2023-05-16T16:19:28.112Z,94670.00
2023-05-16T16:20:27.840Z,94672.00
2023-05-16T16:21:27.850Z,94674.00
2023-05-16T16:22:28.112Z,94674.00
2023-05-16T16:23:27.811Z,94674.00
2023-05-16T16:24:27.830Z,94676.00
2023-05-16T16:25:28.073Z,94678.00
2023-05-16T16:26:27.786Z,94678.00
2023-05-16T16:27:28.077Z,94678.00
2023-05-16T16:28:27.765Z,94680.00
2023-05-16T16:29:27.799Z,94680.00
2023-05-16T16:30:27.826Z,94680.00
2023-05-16T16:31:27.795Z,94680.00
2023-05-16T16:32:27.821Z,94680.00
2023-05-16T16:33:27.908Z,94680.00
2023-05-16T16:34:27.735Z,94682.00
2023-05-16T16:35:28.406Z,94686.00
2023-05-16T16:36:27.751Z,94688.00
2023-05-16T16:37:28.013Z,94684.00
2023-05-16T16:38:27.908Z,94688.00
2023-05-16T16:39:28.915Z,94688.00
2023-05-16T16:40:27.930Z,94692.00
2023-05-16T16:41:27.935Z,94688.00
2023-05-16T16:42:27.989Z,94690.00
2023-05-16T16:43:28.055Z,94688.00
2023-05-16T16:44:28.119Z,94690.00
2023-05-16T16:45:28.583Z,94692.00
2023-05-16T16:46:28.205Z,94692.00
2023-05-16T16:47:28.265Z,94696.00
2023-05-16T16:48:28.294Z,94696.00
2023-05-16T16:49:28.321Z,94696.00
2023-05-16T16:50:28.399Z,94699.00
2023-05-16T16:51:28.442Z,94701.00
2023-05-16T16:52:28.530Z,94701.00
2023-05-16T16:53:28.531Z,94701.00
2023-05-16T16:54:28.653Z,94701.00
2023-05-16T16:55:28.820Z,94705.00
2023-05-16T16:56:28.654Z,94701.00
2023-05-16T16:57:29.038Z,94705.00
2023-05-16T16:58:28.882Z,94701.00
2023-05-16T16:59:28.774Z,94701.00
2023-05-16T17:00:28.797Z,94707.00
2023-05-16T17:01:30.063Z,94705.00
2023-05-16T17:02:28.946Z,94709.00
2023-05-16T17:03:28.951Z,94705.00
2023-05-16T17:04:28.916Z,94709.00
2023-05-16T17:05:29.091Z,94711.00
2023-05-16T17:06:29.039Z,94713.00
2023-05-16T17:07:29.575Z,94715.00
2023-05-16T17:08:29.097Z,94715.00
2023-05-16T17:09:29.104Z,94719.00
2023-05-16T17:10:29.251Z,94721.00
2023-05-16T17:11:29.160Z,94723.00
2023-05-16T17:12:29.546Z,94723.00
2023-05-16T17:13:29.232Z,94727.00
2023-05-16T17:14:29.233Z,94727.00
2023-05-16T17:15:29.534Z,94729.00
2023-05-16T17:16:29.494Z,94727.00
2023-05-16T17:17:29.563Z,94733.00
2023-05-16T17:18:29.367Z,94729.00
2023-05-16T17:19:29.538Z,94729.00
2023-05-16T17:20:29.405Z,94735.00
2023-05-16T17:21:29.443Z,94731.00
2023-05-16T17:22:29.552Z,94733.00
2023-05-16T17:23:29.525Z,94737.00
2023-05-16T17:24:29.540Z,94733.00
2023-05-16T17:25:30.009Z,94735.00
2023-05-16T17:26:29.615Z,94731.00
2023-05-16T17:27:30.059Z,94735.00
2023-05-16T17:28:29.631Z,94735.00
2023-05-16T17:29:29.651Z,94727.00
2023-05-16T17:30:29.682Z,94735.00
2023-05-16T17:31:29.690Z,94735.00
2023-05-16T17:32:29.789Z,94737.00
2023-05-16T17:33:29.788Z,94737.00
2023-05-16T17:34:29.799Z,94737.00
2023-05-16T17:35:30.280Z,94737.00
2023-05-16T17:36:29.803Z,94741.00
2023-05-16T17:37:29.868Z,94741.00
2023-05-16T17:38:29.866Z,94741.00
2023-05-16T17:39:29.901Z,94743.00
2023-05-16T17:40:29.932Z,94745.00
2023-05-16T17:41:29.960Z,94745.00
2023-05-16T17:42:30.084Z,94745.00
2023-05-16T17:43:30.009Z,94743.00
2023-05-16T17:44:30.035Z,94745.00
2023-05-16T17:45:30.236Z,94743.00
2023-05-16T17:46:30.088Z,94741.00
2023-05-16T17:47:30.104Z,94743.00
2023-05-16T17:48:30.104Z,94743.00
2023-05-16T17:49:30.184Z,94743.00
2023-05-16T17:50:30.156Z,94745.00
2023-05-16T17:51:30.152Z,94745.00
2023-05-16T17:52:30.172Z,94746.00
2023-05-16T17:53:30.236Z,94750.00
2023-05-16T17:54:30.214Z,94750.00
2023-05-16T17:55:30.390Z,94752.00
2023-05-16T17:56:30.264Z,94754.00
2023-05-16T17:57:30.270Z,94752.00
2023-05-16T17:58:30.357Z,94754.00
2023-05-16T17:59:30.300Z,94754.00
2023-05-16T18:00:30.331Z,94758.00
2023-05-16T18:01:30.342Z,94760.00
2023-05-16T18:02:30.621Z,94760.00
2023-05-16T18:03:30.426Z,94762.00
2023-05-16T18:04:30.418Z,94760.00
2023-05-16T18:05:30.734Z,94760.00
2023-05-16T18:06:30.482Z,94764.00
2023-05-16T18:07:30.464Z,94762.00
2023-05-16T18:08:30.517Z,94764.00
2023-05-16T18:09:30.507Z,94764.00
2023-05-16T18:10:40.169Z,94766.00
2023-05-16T18:11:31.553Z,94762.00
2023-05-16T18:12:30.544Z,94760.00
2023-05-16T18:13:30.536Z,94760.00
2023-05-16T18:14:30.626Z,94764.00
2023-05-16T18:15:30.612Z,94762.00
2023-05-16T18:16:30.507Z,94762.00
2023-05-16T18:17:30.518Z,94764.00
2023-05-16T18:18:30.533Z,94760.00
2023-05-16T18:19:30.653Z,94764.00
2023-05-16T18:20:30.553Z,94766.00
2023-05-16T18:21:30.511Z,94770.00
2023-05-16T18:22:30.474Z,94770.00
2023-05-16T18:23:30.493Z,94772.00
2023-05-16T18:24:30.479Z,94768.00
2023-05-16T18:25:30.497Z,94770.00
2023-05-16T18:26:30.577Z,94770.00
2023-05-16T18:27:30.474Z,94772.00
2023-05-16T18:28:30.488Z,94774.00
2023-05-16T18:29:30.466Z,94774.00
2023-05-16T18:30:30.510Z,94776.00
2023-05-16T18:31:30.481Z,94776.00
2023-05-16T18:32:30.590Z,94778.00
2023-05-16T18:33:30.551Z,94782.00
2023-05-16T18:34:30.577Z,94782.00
2023-05-16T18:35:30.792Z,94780.00
2023-05-16T18:36:30.660Z,94782.00
2023-05-16T18:37:30.696Z,94784.00
2023-05-16T18:38:33.084Z,94784.00
2023-05-16T18:39:30.719Z,94786.00
2023-05-16T18:40:30.673Z,94786.00
2023-05-16T18:41:30.678Z,94790.00
2023-05-16T18:42:30.686Z,94790.00
2023-05-16T18:43:30.692Z,94788.00
2023-05-16T18:44:30.656Z,94790.00
2023-05-16T18:45:30.651Z,94790.00
2023-05-16T18:46:30.802Z,94793.00
2023-05-16T18:47:30.731Z,94793.00
2023-05-16T18:48:30.671Z,94793.00
2023-05-16T18:49:30.628Z,94793.00
2023-05-16T18:50:30.640Z,94797.00
2023-05-16T18:51:30.644Z,94801.00
2023-05-16T18:52:30.652Z,94799.00
2023-05-16T18:53:30.611Z,94805.00
2023-05-16T18:54:30.623Z,94805.00
2023-05-16T18:55:30.782Z,94809.00
2023-05-16T18:56:30.564Z,94811.00
2023-05-16T18:57:30.581Z,94813.00
2023-05-16T18:58:30.595Z,94813.00
2023-05-16T18:59:30.564Z,94817.00
2023-05-16T19:00:30.567Z,94823.00
2023-05-16T19:01:30.505Z,94823.00
2023-05-16T19:02:41.465Z,94825.00
2023-05-16T19:03:31.635Z,94825.00
2023-05-16T19:04:30.618Z,94825.00
2023-05-16T19:05:30.825Z,94831.00
2023-05-16T19:06:30.520Z,94829.00
2023-05-16T19:07:30.498Z,94831.00
2023-05-16T19:08:40.352Z,94831.00
2023-05-16T19:09:31.532Z,94833.00
2023-05-16T19:10:30.562Z,94831.00
2023-05-16T19:11:30.476Z,94833.00
2023-05-16T19:12:30.525Z,94831.00
2023-05-16T19:13:30.456Z,94839.00
2023-05-16T19:14:30.497Z,94831.00
2023-05-16T19:15:30.458Z,94839.00
2023-05-16T19:16:30.458Z,94833.00
2023-05-16T19:17:30.654Z,94844.00
2023-05-16T19:18:30.726Z,94846.00
2023-05-16T19:19:30.650Z,94848.00
2023-05-16T19:20:30.476Z,94848.00
2023-05-16T19:21:30.430Z,94852.00
2023-05-16T19:22:30.450Z,94854.00
2023-05-16T19:23:30.411Z,94858.00
2023-05-16T19:24:30.414Z,94858.00
2023-05-16T19:25:30.472Z,94858.00
2023-05-16T19:26:30.481Z,94860.00
2023-05-16T19:27:30.536Z,94860.00
2023-05-16T19:28:30.568Z,94858.00
2023-05-16T19:29:30.649Z,94862.00
2023-05-16T19:30:30.726Z,94862.00
2023-05-16T19:31:30.689Z,94858.00
2023-05-16T19:32:30.802Z,94860.00
2023-05-16T19:33:30.804Z,94862.00
2023-05-16T19:34:31.103Z,94862.00
2023-05-16T19:35:30.994Z,94862.00
2023-05-16T19:36:31.036Z,94864.00
2023-05-16T19:37:31.025Z,94866.00
2023-05-16T19:38:31.040Z,94866.00
2023-05-16T19:39:31.116Z,94870.00
2023-05-16T19:40:31.151Z,94872.00
2023-05-16T19:41:31.333Z,94872.00
2023-05-16T19:42:31.253Z,94874.00
2023-05-16T19:43:31.278Z,94874.00
2023-05-16T19:44:31.372Z,94880.00
2023-05-16T19:45:31.449Z,94878.00
2023-05-16T19:46:32.082Z,94878.00
2023-05-16T19:47:31.599Z,94880.00
2023-05-16T19:48:31.593Z,94880.00
2023-05-16T19:49:31.619Z,94876.00
2023-05-16T19:50:31.821Z,94874.00
2023-05-16T19:51:40.780Z,94874.00
2023-05-16T19:52:32.756Z,94878.00
2023-05-16T19:53:31.691Z,94874.00
2023-05-16T19:54:31.699Z,94874.00
2023-05-16T19:55:32.704Z,94874.00
2023-05-16T19:56:31.725Z,94874.00
2023-05-16T19:57:32.112Z,94874.00
2023-05-16T19:58:31.677Z,94874.00
2023-05-16T19:59:31.675Z,94876.00
2023-05-16T20:00:31.657Z,94880.00
2023-05-16T20:01:31.664Z,94884.00
2023-05-16T20:02:32.106Z,94878.00
2023-05-16T20:03:31.853Z,94882.00
2023-05-16T20:04:31.902Z,94882.00
2023-05-16T20:05:31.933Z,94882.00
2023-05-16T20:06:31.958Z,94884.00
2023-05-16T20:07:32.082Z,94882.00
2023-05-16T20:08:32.094Z,94884.00
2023-05-16T20:09:32.192Z,94882.00
2023-05-16T20:10:32.204Z,94886.00
2023-05-16T20:11:32.233Z,94884.00
2023-05-16T20:12:32.324Z,94887.00
2023-05-16T20:13:32.361Z,94886.00
2023-05-16T20:14:32.428Z,94886.00
2023-05-16T20:15:32.478Z,94886.00
2023-05-16T20:16:32.558Z,94886.00
2023-05-16T20:17:32.646Z,94886.00
2023-05-16T20:18:32.660Z,94886.00
2023-05-16T20:19:32.762Z,94886.00
2023-05-16T20:20:32.745Z,94886.00
2023-05-16T20:21:32.858Z,94887.00
2023-05-16T20:22:33.015Z,94886.00
2023-05-16T20:23:32.903Z,94889.00
2023-05-16T20:24:32.963Z,94893.00
2023-05-16T20:25:33.067Z,94893.00
2023-05-16T20:26:33.096Z,94897.00
2023-05-16T20:27:33.610Z,94897.00
2023-05-16T20:28:33.178Z,94899.00
2023-05-16T20:29:33.266Z,94901.00
2023-05-16T20:30:33.295Z,94899.00
2023-05-16T20:31:33.369Z,94901.00
2023-05-16T20:32:33.469Z,94897.00
2023-05-16T20:33:33.535Z,94901.00
2023-05-16T20:34:33.528Z,94901.00
2023-05-16T20:35:33.639Z,94899.00
2023-05-16T20:36:33.635Z,94899.00
2023-05-16T20:37:33.715Z,94903.00
2023-05-16T20:38:33.757Z,94901.00