createdAt,value
2023-09-24T00:01:28.455Z,2.80
2023-09-24T00:03:54.960Z,3.10
2023-09-24T00:06:21.450Z,2.93
2023-09-24T00:08:49.709Z,2.80
2023-09-24T00:11:16.735Z,3.20
2023-09-24T00:13:43.243Z,2.60
2023-09-24T00:16:10.944Z,2.77
2023-09-24T00:18:38.632Z,2.50
2023-09-24T00:21:05.967Z,2.60
2023-09-24T00:23:32.470Z,2.50
2023-09-24T00:25:59.114Z,2.50
2023-09-24T00:28:26.130Z,2.80
2023-09-24T00:31:01.996Z,3.00
2023-09-24T00:33:30.550Z,2.27
2023-09-24T00:36:02.875Z,2.80
2023-09-24T00:38:29.304Z,2.50
2023-09-24T00:40:55.968Z,2.80
2023-09-24T00:43:29.805Z,2.67
2023-09-24T00:46:08.264Z,2.90
2023-09-24T00:48:35.179Z,2.63
2023-09-24T00:51:03.421Z,3.10
2023-09-24T00:53:31.586Z,2.60
2023-09-24T00:55:58.666Z,2.97
2023-09-24T00:58:27.146Z,2.93
2023-09-24T01:00:55.694Z,2.77
2023-09-24T01:03:24.134Z,3.10
2023-09-24T01:05:51.857Z,2.70
2023-09-24T01:08:24.307Z,2.47
2023-09-24T01:10:51.542Z,2.60
2023-09-24T01:13:24.311Z,2.90
2023-09-24T01:15:51.925Z,2.83
2023-09-24T01:18:20.712Z,2.43
2023-09-24T01:20:48.334Z,2.70
2023-09-24T01:23:15.877Z,2.93
2023-09-24T01:25:44.336Z,2.47
2023-09-24T01:28:15.767Z,2.77
2023-09-24T01:30:42.202Z,2.57
2023-09-24T01:33:08.813Z,2.63
2023-09-24T01:35:36.451Z,2.70
2023-09-24T01:38:07.065Z,2.63
2023-09-24T01:40:36.615Z,2.90
2023-09-24T01:43:05.877Z,3.33
2023-09-24T01:45:36.320Z,2.70
2023-09-24T01:48:03.974Z,2.50
2023-09-24T01:50:33.396Z,2.50
2023-09-24T01:53:00.664Z,2.53
2023-09-24T01:55:28.130Z,2.50
2023-09-24T01:57:55.725Z,2.27
2023-09-24T02:00:24.842Z,2.40
2023-09-24T02:02:52.277Z,2.10
2023-09-24T02:05:20.530Z,2.30
2023-09-24T02:07:50.301Z,2.40
2023-09-24T02:10:20.053Z,2.57
2023-09-24T02:12:47.568Z,2.37
2023-09-24T02:15:15.552Z,2.20
2023-09-24T02:17:43.026Z,2.60
2023-09-24T02:20:33.640Z,2.67
2023-09-24T02:23:02.480Z,2.20
2023-09-24T02:25:33.854Z,2.30
2023-09-24T02:28:00.898Z,2.33
2023-09-24T02:30:31.684Z,2.60
2023-09-24T02:32:59.811Z,2.40
2023-09-24T02:35:26.877Z,2.40
2023-09-24T02:37:54.106Z,2.37
2023-09-24T02:40:27.472Z,2.80
2023-09-24T02:42:55.994Z,2.70
2023-09-24T02:45:22.324Z,2.30
2023-09-24T02:47:51.881Z,1.80
2023-09-24T02:50:19.555Z,2.40
2023-09-24T02:52:50.079Z,2.47
2023-09-24T02:55:17.075Z,2.43
2023-09-24T02:57:45.293Z,2.57
2023-09-24T03:00:18.372Z,2.37
2023-09-24T03:02:46.154Z,2.20
2023-09-24T03:05:22.023Z,2.20
2023-09-24T03:07:49.920Z,2.37
2023-09-24T03:10:17.319Z,2.03
2023-09-24T03:12:44.670Z,2.30
2023-09-24T03:15:11.480Z,2.47
2023-09-24T03:17:39.614Z,2.20
2023-09-24T03:20:12.736Z,3.27
2023-09-24T03:22:39.308Z,2.30
2023-09-24T03:25:05.972Z,2.20
2023-09-24T03:27:33.288Z,2.17
2023-09-24T03:30:00.051Z,2.40
2023-09-24T03:32:26.684Z,2.07
2023-09-24T03:34:53.918Z,2.50
2023-09-24T03:37:20.369Z,2.27
2023-09-24T03:39:46.766Z,1.77
2023-09-24T03:42:15.183Z,2.00
2023-09-24T03:44:41.585Z,2.13
2023-09-24T03:47:07.940Z,2.20
2023-09-24T03:49:34.347Z,2.27
2023-09-24T03:52:00.728Z,2.27
2023-09-24T03:54:27.228Z,2.03
2023-09-24T03:56:53.725Z,2.40
2023-09-24T03:59:20.177Z,2.07
2023-09-24T04:01:46.571Z,2.13
2023-09-24T04:04:13.539Z,2.50
2023-09-24T04:06:41.449Z,2.20
2023-09-24T04:09:09.471Z,2.10
2023-09-24T04:11:35.942Z,2.10
2023-09-24T04:14:03.203Z,2.17
2023-09-24T04:16:29.662Z,2.20
2023-09-24T04:18:55.995Z,2.00
2023-09-24T04:21:22.322Z,2.07
2023-09-24T04:23:49.011Z,2.13
2023-09-24T04:26:22.894Z,2.20
2023-09-24T04:28:58.721Z,2.00
2023-09-24T04:31:25.079Z,2.20
2023-09-24T04:33:51.649Z,2.17
2023-09-24T04:36:19.132Z,2.10
2023-09-24T04:38:45.866Z,1.97
2023-09-24T04:41:12.246Z,2.50
2023-09-24T04:43:38.744Z,2.30
2023-09-24T04:46:08.706Z,2.03
2023-09-24T04:48:36.620Z,2.00
2023-09-24T04:51:03.281Z,2.00
2023-09-24T04:53:29.692Z,1.80
2023-09-24T04:55:56.232Z,1.97
2023-09-24T04:58:23.159Z,1.87
2023-09-24T05:00:49.678Z,1.73
2023-09-24T05:03:16.290Z,2.00
2023-09-24T05:05:43.693Z,2.00
2023-09-24T05:08:11.364Z,2.07
2023-09-24T05:10:41.518Z,2.07
2023-09-24T05:13:08.043Z,2.23
2023-09-24T05:15:34.432Z,2.20
2023-09-24T05:18:01.004Z,2.30
2023-09-24T05:20:31.367Z,2.07
2023-09-24T05:22:57.999Z,1.83
2023-09-24T05:25:24.491Z,2.07
2023-09-24T05:27:50.908Z,1.80
2023-09-24T05:30:19.112Z,1.90
2023-09-24T05:32:45.611Z,2.13
2023-09-24T05:35:12.126Z,1.70
2023-09-24T05:37:40.357Z,1.90
2023-09-24T05:40:07.328Z,2.00
2023-09-24T05:42:33.752Z,1.90
2023-09-24T05:45:00.951Z,2.00
2023-09-24T05:47:28.652Z,2.17
2023-09-24T05:49:55.533Z,1.90
2023-09-24T05:52:21.938Z,2.03
2023-09-24T05:54:48.350Z,2.00
2023-09-24T05:57:14.834Z,2.00
2023-09-24T05:59:41.432Z,1.93
2023-09-24T06:02:07.911Z,2.20
2023-09-24T06:04:34.401Z,2.20
2023-09-24T06:07:00.958Z,1.90
2023-09-24T06:09:29.840Z,2.03
2023-09-24T06:11:56.849Z,2.30
2023-09-24T06:14:23.294Z,2.00
2023-09-24T06:16:49.632Z,1.90
2023-09-24T06:19:16.129Z,1.90
2023-09-24T06:21:42.456Z,2.10
2023-09-24T06:24:08.826Z,2.20
2023-09-24T06:26:36.363Z,1.83
2023-09-24T06:29:10.956Z,2.10
2023-09-24T06:31:38.827Z,1.97
2023-09-24T06:34:05.389Z,2.00
2023-09-24T06:36:32.154Z,2.27
2023-09-24T06:39:00.669Z,2.00
2023-09-24T06:41:27.158Z,2.03
2023-09-24T06:43:53.739Z,2.10
2023-09-24T06:46:20.199Z,2.00
2023-09-24T06:48:46.975Z,1.90
2023-09-24T06:51:13.512Z,1.73
2023-09-24T06:53:40.612Z,1.67
2023-09-24T06:56:08.322Z,1.93
2023-09-24T06:58:36.333Z,1.83
2023-09-24T07:01:04.661Z,1.70
2023-09-24T07:03:32.095Z,1.67
2023-09-24T07:05:58.878Z,1.93
2023-09-24T07:08:25.831Z,1.60
2023-09-24T07:11:32.942Z,1.50
2023-09-24T07:13:59.792Z,1.60
2023-09-24T07:16:27.867Z,1.60
2023-09-24T07:18:55.759Z,1.53
2023-09-24T07:21:34.567Z,1.40
2023-09-24T07:24:03.537Z,1.57
2023-09-24T07:26:30.075Z,1.53
2023-09-24T07:28:56.739Z,1.53
2023-09-24T07:31:29.710Z,1.30
2023-09-24T07:33:59.398Z,1.50
2023-09-24T07:38:55.459Z,1.50
2023-09-24T07:41:22.364Z,1.50
2023-09-24T07:43:49.629Z,1.60
2023-09-24T07:46:16.629Z,1.47
2023-09-24T07:48:45.030Z,1.50
2023-09-24T07:51:12.405Z,1.40
2023-09-24T07:53:39.605Z,1.50
2023-09-24T07:56:11.005Z,1.43
2023-09-24T07:58:39.560Z,1.30
2023-09-24T08:01:11.367Z,1.50
2023-09-24T08:03:38.836Z,1.63
2023-09-24T08:06:06.991Z,1.70
2023-09-24T08:08:49.817Z,2.20
2023-09-24T08:11:16.968Z,1.40
2023-09-24T08:13:43.301Z,1.60
2023-09-24T08:16:10.368Z,1.30
2023-09-24T08:18:36.953Z,1.30
2023-09-24T08:21:03.512Z,1.50
2023-09-24T08:23:30.024Z,1.30
2023-09-24T08:25:56.408Z,1.83
2023-09-24T08:28:22.763Z,1.60
2023-09-24T08:30:49.420Z,1.43
2023-09-24T08:33:16.005Z,1.40
2023-09-24T08:35:42.538Z,1.50
2023-09-24T08:38:08.998Z,1.40
2023-09-24T08:40:35.568Z,1.33
2023-09-24T08:43:11.447Z,1.43
2023-09-24T08:45:38.400Z,1.23
2023-09-24T08:48:08.867Z,1.40
2023-09-24T08:50:40.786Z,1.50
2023-09-24T08:53:11.763Z,1.80
2023-09-24T08:55:40.240Z,1.43
2023-09-24T08:58:06.608Z,1.63
2023-09-24T09:00:33.165Z,1.60
2023-09-24T09:03:04.958Z,1.50
2023-09-24T09:05:36.086Z,1.50
2023-09-24T09:08:04.355Z,1.77
2023-09-24T09:10:35.788Z,1.70
2023-09-24T09:13:23.558Z,1.37
2023-09-24T09:16:09.176Z,1.37
2023-09-24T09:18:36.342Z,1.70
2023-09-24T09:21:02.985Z,1.60
2023-09-24T09:23:40.141Z,1.53
2023-09-24T09:26:07.139Z,1.43
2023-09-24T09:28:35.875Z,1.30
2023-09-24T09:31:07.377Z,1.80
2023-09-24T09:33:53.169Z,1.60
2023-09-24T09:36:24.002Z,1.40
2023-09-24T09:38:54.839Z,1.90
2023-09-24T09:41:24.386Z,1.70
2023-09-24T09:43:53.488Z,1.60
2023-09-24T09:46:21.880Z,1.47
2023-09-24T09:49:03.653Z,1.40
2023-09-24T09:51:49.960Z,2.97
2023-09-24T09:54:19.116Z,1.70
2023-09-24T09:56:45.835Z,1.70
2023-09-24T09:59:12.194Z,1.57
2023-09-24T10:01:38.822Z,1.50
2023-09-24T10:04:08.416Z,1.40
2023-09-24T10:06:39.414Z,1.70
2023-09-24T10:09:27.859Z,1.40
2023-09-24T10:11:57.116Z,1.70
2023-09-24T10:14:38.171Z,1.70
2023-09-24T10:17:16.773Z,1.70
2023-09-24T10:19:58.353Z,1.47
2023-09-24T10:22:36.117Z,1.47
2023-09-24T10:25:31.543Z,1.43
2023-09-24T10:28:09.696Z,1.27
2023-09-24T10:31:04.320Z,1.83
2023-09-24T10:34:03.591Z,1.27
2023-09-24T10:36:35.118Z,1.50
2023-09-24T10:39:05.909Z,1.60
2023-09-24T10:41:34.486Z,1.27
2023-09-24T10:44:26.784Z,1.47
2023-09-24T10:46:57.927Z,1.57
2023-09-24T10:49:26.548Z,1.70
2023-09-24T10:52:00.162Z,1.43
2023-09-24T10:54:27.309Z,1.50
2023-09-24T10:56:53.856Z,1.17
2023-09-24T10:59:34.116Z,1.60
2023-09-24T11:02:19.712Z,1.43
2023-09-24T11:04:46.318Z,1.60
2023-09-24T11:07:13.578Z,1.77
2023-09-24T11:09:40.582Z,1.70
2023-09-24T11:12:09.711Z,1.27
2023-09-24T11:14:36.318Z,1.43
2023-09-24T11:17:03.177Z,1.17
2023-09-24T11:19:49.677Z,1.50
2023-09-24T11:22:27.437Z,1.50
2023-09-24T11:25:13.868Z,1.47
2023-09-24T11:27:48.807Z,1.30
2023-09-24T11:30:23.069Z,1.43
2023-09-24T11:32:52.217Z,1.10
2023-09-24T11:35:26.224Z,1.17
2023-09-24T11:38:02.400Z,1.30
2023-09-24T11:40:34.278Z,1.27
2023-09-24T11:43:13.893Z,1.10
2023-09-24T11:45:51.387Z,1.43
2023-09-24T11:48:20.516Z,1.13
2023-09-24T11:50:55.672Z,1.10
2023-09-24T11:53:24.930Z,1.30
2023-09-24T11:55:58.957Z,1.67
2023-09-24T11:58:29.365Z,1.10
2023-09-24T12:00:58.516Z,1.23
2023-09-24T12:03:26.063Z,1.30
2023-09-24T12:05:52.829Z,1.33
2023-09-24T12:08:19.578Z,1.33
2023-09-24T12:10:47.585Z,1.20
2023-09-24T12:13:15.726Z,1.30
2023-09-24T12:15:42.323Z,1.10
2023-09-24T12:18:09.766Z,1.00
2023-09-24T12:20:38.755Z,1.30
2023-09-24T12:23:07.534Z,1.30
2023-09-24T12:25:39.126Z,1.30
2023-09-24T12:28:11.730Z,1.40
2023-09-24T12:30:39.644Z,1.17
2023-09-24T12:33:08.000Z,1.07
2023-09-24T12:35:38.764Z,1.20
2023-09-24T12:38:05.183Z,1.30
2023-09-24T12:40:31.603Z,1.37
2023-09-24T12:42:58.055Z,1.40
2023-09-24T12:45:24.447Z,1.30
2023-09-24T12:47:50.951Z,1.53
2023-09-24T12:50:17.914Z,1.40
2023-09-24T12:52:46.111Z,1.00
2023-09-24T12:55:16.482Z,1.40
2023-09-24T12:57:43.482Z,1.20
2023-09-24T13:00:13.785Z,1.40
2023-09-24T13:02:42.605Z,1.33
2023-09-24T13:05:10.756Z,1.70
2023-09-24T13:07:39.681Z,1.40
2023-09-24T13:10:07.298Z,1.20
2023-09-24T13:12:33.915Z,1.40
2023-09-24T13:15:00.473Z,1.50
2023-09-24T13:17:27.242Z,1.27
2023-09-24T13:19:53.671Z,1.13
2023-09-24T13:22:20.027Z,1.37
2023-09-24T13:24:47.034Z,1.20
2023-09-24T13:27:13.397Z,1.20
2023-09-24T13:29:39.841Z,1.20
2023-09-24T13:32:06.287Z,1.30
2023-09-24T13:34:33.319Z,1.37
2023-09-24T13:37:00.131Z,1.53
2023-09-24T13:39:27.040Z,0.93
2023-09-24T13:41:53.526Z,1.20
2023-09-24T13:44:20.009Z,1.50
2023-09-24T13:46:46.624Z,1.10
2023-09-24T13:49:13.057Z,1.17
2023-09-24T13:51:42.855Z,1.00
2023-09-24T13:54:10.447Z,1.10
2023-09-24T13:56:37.873Z,1.03
2023-09-24T13:59:05.221Z,1.67
2023-09-24T14:01:32.004Z,1.17
2023-09-24T14:03:59.495Z,1.37
2023-09-24T14:06:27.525Z,1.00
2023-09-24T14:09:12.686Z,1.20
2023-09-24T14:11:57.586Z,1.00
2023-09-24T14:14:24.111Z,1.20
2023-09-24T14:16:50.933Z,1.00
2023-09-24T14:19:17.435Z,1.10
2023-09-24T14:21:44.060Z,1.20
2023-09-24T14:24:12.197Z,0.90
2023-09-24T14:26:40.308Z,1.20
2023-09-24T14:29:08.178Z,1.23
2023-09-24T14:31:34.626Z,1.03
2023-09-24T14:34:00.987Z,1.13
2023-09-24T14:36:27.568Z,0.88
2023-09-24T14:38:53.971Z,1.08
2023-09-24T14:41:20.447Z,0.90
2023-09-24T14:43:47.082Z,1.10
2023-09-24T14:46:13.735Z,0.90
2023-09-24T14:48:40.178Z,1.08
2023-09-24T14:51:08.282Z,0.85
2023-09-24T14:53:35.204Z,1.23
2023-09-24T14:56:01.985Z,1.00
2023-09-24T14:58:29.843Z,1.40
2023-09-24T15:01:07.866Z,0.95
2023-09-24T15:03:36.264Z,1.20
2023-09-24T15:06:05.705Z,0.90
2023-09-24T15:08:33.654Z,1.15
2023-09-24T15:11:05.150Z,0.98
2023-09-24T15:13:31.953Z,1.33
2023-09-24T15:15:58.349Z,1.27
2023-09-24T15:18:24.905Z,1.10
2023-09-24T15:20:52.152Z,1.00
2023-09-24T15:23:19.356Z,1.03
2023-09-24T15:25:46.718Z,1.15
2023-09-24T15:28:13.828Z,1.20
2023-09-24T15:30:43.834Z,1.00
2023-09-24T15:33:11.035Z,1.30
2023-09-24T15:35:38.452Z,1.05
2023-09-24T15:38:12.230Z,1.10
2023-09-24T15:40:39.154Z,1.23
2023-09-24T15:43:06.727Z,1.13
2023-09-24T15:45:34.115Z,1.35
2023-09-24T15:48:04.136Z,1.13
2023-09-24T15:50:32.550Z,1.25
2023-09-24T15:52:59.310Z,1.00
2023-09-24T15:55:25.814Z,0.93
2023-09-24T15:57:52.148Z,1.17
2023-09-24T16:00:20.012Z,1.10
2023-09-24T16:02:46.648Z,1.27
2023-09-24T16:05:13.187Z,1.17
2023-09-24T16:07:40.266Z,1.00
2023-09-24T16:10:07.657Z,1.00
2023-09-24T16:12:34.390Z,0.90
2023-09-24T16:15:01.380Z,1.10
2023-09-24T16:17:27.848Z,1.10
2023-09-24T16:19:54.262Z,0.90
2023-09-24T16:22:20.681Z,1.03
2023-09-24T16:24:47.156Z,1.67
2023-09-24T16:27:13.849Z,1.23
2023-09-24T16:29:40.459Z,1.37
2023-09-24T16:32:07.105Z,1.53
2023-09-24T16:34:35.769Z,1.03
2023-09-24T16:37:02.325Z,1.30
2023-09-24T16:39:28.744Z,1.00
2023-09-24T16:41:55.292Z,1.30
2023-09-24T16:44:21.941Z,1.30
2023-09-24T16:46:49.694Z,1.20
2023-09-24T16:49:16.298Z,1.10
2023-09-24T16:51:43.068Z,0.90
2023-09-24T16:54:09.632Z,1.17
2023-09-24T16:56:36.035Z,1.10
2023-09-24T16:59:02.557Z,1.63
2023-09-24T17:01:29.026Z,1.30
2023-09-24T17:03:56.030Z,0.93
2023-09-24T17:06:24.427Z,1.43
2023-09-24T17:08:51.111Z,0.83
2023-09-24T17:11:17.499Z,1.00
2023-09-24T17:13:43.866Z,1.03
2023-09-24T17:16:12.356Z,1.40
2023-09-24T17:18:39.372Z,1.20
2023-09-24T17:21:10.937Z,1.23
2023-09-24T17:23:38.478Z,1.50
2023-09-24T17:26:24.155Z,1.57
2023-09-24T17:28:52.615Z,1.63
2023-09-24T17:31:20.089Z,1.60
2023-09-24T17:33:46.748Z,1.40
2023-09-24T17:36:18.759Z,1.60
2023-09-24T17:38:47.458Z,1.73
2023-09-24T17:41:15.254Z,1.50
2023-09-24T17:43:42.186Z,2.30
2023-09-24T17:46:10.056Z,2.10
2023-09-24T17:48:36.912Z,2.10
2023-09-24T17:51:06.337Z,2.27
2023-09-24T17:53:33.914Z,2.47
2023-09-24T17:56:01.679Z,3.00
2023-09-24T17:58:28.658Z,3.93
2023-09-24T18:01:12.738Z,4.13
2023-09-24T18:03:43.207Z,5.33
2023-09-24T18:06:11.412Z,4.83
2023-09-24T18:08:39.237Z,4.47
2023-09-24T18:11:05.878Z,4.47
2023-09-24T18:13:32.739Z,3.50
2023-09-24T18:16:00.579Z,2.60
2023-09-24T18:18:29.180Z,2.80
2023-09-24T18:21:00.082Z,2.77
2023-09-24T18:23:28.197Z,2.77
2023-09-24T18:25:54.966Z,2.67
2023-09-24T18:28:21.702Z,2.67
2023-09-24T18:30:48.596Z,3.20
2023-09-24T18:33:15.210Z,5.47
2023-09-24T18:35:42.817Z,6.10
2023-09-24T18:38:10.221Z,6.07
2023-09-24T18:40:40.581Z,4.77
2023-09-24T18:43:07.364Z,3.20
2023-09-24T18:45:35.185Z,2.83
2023-09-24T18:48:01.722Z,2.40
2023-09-24T18:50:29.668Z,1.90
2023-09-24T18:52:56.129Z,2.00
2023-09-24T18:55:23.144Z,1.93
2023-09-24T18:57:49.491Z,1.77
2023-09-24T19:00:16.124Z,2.20
2023-09-24T19:02:44.710Z,2.07
2023-09-24T19:05:12.234Z,2.27
2023-09-24T19:07:39.194Z,2.10
2023-09-24T19:10:05.842Z,2.27
2023-09-24T19:12:32.379Z,1.70
2023-09-24T19:14:58.807Z,2.03
2023-09-24T19:17:25.232Z,2.20
2023-09-24T19:19:54.530Z,2.47
2023-09-24T19:22:21.227Z,3.00
2023-09-24T19:24:52.188Z,3.07
2023-09-24T19:27:18.633Z,2.90
2023-09-24T19:29:45.012Z,3.20
2023-09-24T19:32:11.494Z,2.20
2023-09-24T19:34:37.999Z,2.20
2023-09-24T19:37:04.585Z,1.90
2023-09-24T19:39:31.106Z,1.90
2023-09-24T19:41:57.663Z,1.70
2023-09-24T19:44:24.825Z,1.57
2023-09-24T19:46:52.075Z,1.60
2023-09-24T19:49:18.844Z,1.63
2023-09-24T19:51:45.443Z,1.33
2023-09-24T19:54:12.049Z,1.43
2023-09-24T19:56:38.485Z,1.57
2023-09-24T19:59:04.985Z,1.30
2023-09-24T20:01:31.788Z,1.50
2023-09-24T20:04:01.783Z,1.50
2023-09-24T20:06:28.190Z,1.43
2023-09-24T20:08:58.933Z,1.40
2023-09-24T20:11:25.938Z,1.43
2023-09-24T20:13:55.695Z,1.60
2023-09-24T20:16:22.796Z,1.57
2023-09-24T20:18:49.556Z,1.30
2023-09-24T20:21:16.210Z,1.50
2023-09-24T20:23:42.776Z,1.43
2023-09-24T20:26:11.765Z,1.50
2023-09-24T20:28:47.612Z,1.50
2023-09-24T20:31:17.312Z,1.20
2023-09-24T20:34:00.018Z,1.30
2023-09-24T20:36:28.080Z,1.40
2023-09-24T20:38:57.858Z,1.50
2023-09-24T20:41:24.345Z,1.70
2023-09-24T20:43:51.021Z,1.63
2023-09-24T20:46:19.769Z,1.70
2023-09-24T20:48:46.669Z,1.23
2023-09-24T20:51:13.351Z,1.63
2023-09-24T20:53:39.841Z,1.50
2023-09-24T20:56:06.234Z,1.50
2023-09-24T20:58:32.694Z,1.40
2023-09-24T21:01:00.124Z,1.13
2023-09-24T21:03:27.024Z,1.40
2023-09-24T21:05:53.429Z,1.33
2023-09-24T21:08:20.471Z,1.60
2023-09-24T21:10:46.915Z,1.20
2023-09-24T21:13:13.248Z,1.43
2023-09-24T21:15:39.749Z,1.60
2023-09-24T21:18:06.343Z,1.50
2023-09-24T21:20:36.189Z,1.70
2023-09-24T21:23:02.824Z,1.23
2023-09-24T21:25:30.280Z,1.30
2023-09-24T21:27:59.886Z,1.30
2023-09-24T21:30:26.321Z,1.27
2023-09-24T21:32:53.207Z,1.67
2023-09-24T21:35:19.883Z,1.30
2023-09-24T21:37:46.310Z,1.40
2023-09-24T21:40:12.717Z,1.40
2023-09-24T21:42:39.058Z,1.40
2023-09-24T21:45:06.510Z,1.40
2023-09-24T21:47:33.214Z,1.47
2023-09-24T21:50:00.636Z,1.27
2023-09-24T21:52:27.041Z,1.30
2023-09-24T21:54:55.359Z,1.30
2023-09-24T21:57:22.577Z,1.13
2023-09-24T21:59:49.527Z,1.40
2023-09-24T22:02:16.208Z,1.40
2023-09-24T22:04:42.939Z,1.80
2023-09-24T22:07:09.725Z,1.23
2023-09-24T22:09:36.351Z,1.50
2023-09-24T22:12:02.949Z,1.20
2023-09-24T22:14:29.402Z,1.30
2023-09-24T22:16:55.833Z,1.30
2023-09-24T22:19:22.210Z,1.23
2023-09-24T22:21:48.562Z,1.20
2023-09-24T22:24:15.021Z,1.40
2023-09-24T22:26:41.429Z,1.57
2023-09-24T22:29:10.257Z,1.27
2023-09-24T22:31:38.354Z,1.27
2023-09-24T22:34:05.116Z,1.50
2023-09-24T22:36:31.498Z,1.17
2023-09-24T22:38:58.010Z,1.47
2023-09-24T22:41:24.378Z,1.37
2023-09-24T22:43:50.977Z,1.73
2023-09-24T22:46:17.490Z,1.50
2023-09-24T22:48:44.011Z,1.37
2023-09-24T22:51:10.485Z,1.47
2023-09-24T22:53:37.155Z,1.20
2023-09-24T22:56:04.515Z,1.47
2023-09-24T22:58:30.885Z,1.43
2023-09-24T23:00:57.432Z,1.60
2023-09-24T23:03:23.853Z,1.40
2023-09-24T23:05:50.545Z,1.13
2023-09-24T23:08:16.999Z,1.17
2023-09-24T23:10:43.500Z,1.20
2023-09-24T23:13:11.884Z,1.67
2023-09-24T23:15:39.330Z,1.50
2023-09-24T23:18:06.529Z,1.70
2023-09-24T23:20:33.116Z,1.60
2023-09-24T23:22:59.472Z,1.70
2023-09-24T23:25:26.010Z,1.30
2023-09-24T23:27:52.440Z,1.20
2023-09-24T23:30:21.263Z,1.70
2023-09-24T23:32:47.874Z,1.37
2023-09-24T23:35:15.506Z,1.43
2023-09-24T23:37:41.915Z,1.30
2023-09-24T23:40:09.618Z,1.50
2023-09-24T23:42:36.053Z,1.60
2023-09-24T23:45:03.666Z,1.30
2023-09-24T23:47:30.140Z,1.30
2023-09-24T23:49:56.599Z,1.27
2023-09-24T23:52:23.037Z,1.30
2023-09-24T23:54:49.405Z,1.23
2023-09-24T23:57:15.862Z,1.70
2023-09-24T23:59:42.420Z,1.20
