createdAt,value
2023-04-26T00:01:05.368Z,1.60
2023-04-26T00:02:27.800Z,1.90
2023-04-26T00:03:51.231Z,1.53
2023-04-26T00:05:14.545Z,1.70
2023-04-26T00:06:37.352Z,2.30
2023-04-26T00:07:59.507Z,1.77
2023-04-26T00:09:21.687Z,1.80
2023-04-26T00:10:43.687Z,1.43
2023-04-26T00:12:06.247Z,2.20
2023-04-26T00:13:28.305Z,2.03
2023-04-26T00:14:50.473Z,1.50
2023-04-26T00:16:14.159Z,1.50
2023-04-26T00:17:36.472Z,1.77
2023-04-26T00:18:58.551Z,1.70
2023-04-26T00:20:20.716Z,1.63
2023-04-26T00:21:42.866Z,1.70
2023-04-26T00:23:05.005Z,1.60
2023-04-26T00:24:27.118Z,1.80
2023-04-26T00:25:49.160Z,1.80
2023-04-26T00:27:11.384Z,1.60
2023-04-26T00:28:33.559Z,1.63
2023-04-26T00:29:55.852Z,2.57
2023-04-26T00:31:18.333Z,1.20
2023-04-26T00:32:40.509Z,1.27
2023-04-26T00:34:02.833Z,1.50
2023-04-26T00:35:24.982Z,1.60
2023-04-26T00:36:47.024Z,1.90
2023-04-26T00:38:09.149Z,1.47
2023-04-26T00:39:31.670Z,1.63
2023-04-26T00:40:53.690Z,1.50
2023-04-26T00:42:15.750Z,1.40
2023-04-26T00:43:38.353Z,1.70
2023-04-26T00:45:00.428Z,1.20
2023-04-26T00:46:23.023Z,2.13
2023-04-26T00:47:45.353Z,1.70
2023-04-26T00:49:07.522Z,1.33
2023-04-26T00:50:31.363Z,2.00
2023-04-26T00:51:54.288Z,2.47
2023-04-26T00:53:17.700Z,2.27
2023-04-26T00:54:40.418Z,1.30
2023-04-26T00:56:03.299Z,2.47
2023-04-26T00:57:26.147Z,2.07
2023-04-26T00:58:48.232Z,1.77
2023-04-26T01:00:11.511Z,1.93
2023-04-26T01:01:35.502Z,1.40
2023-04-26T01:02:57.805Z,1.60
2023-04-26T01:04:20.192Z,1.73
2023-04-26T01:05:42.380Z,2.17
2023-04-26T01:07:04.547Z,1.87
2023-04-26T01:08:26.989Z,1.40
2023-04-26T01:09:49.601Z,1.40
2023-04-26T01:11:12.335Z,1.50
2023-04-26T01:12:34.412Z,1.50
2023-04-26T01:13:57.768Z,1.87
2023-04-26T01:15:20.035Z,1.60
2023-04-26T01:16:42.222Z,1.70
2023-04-26T01:18:05.002Z,1.23
2023-04-26T01:19:27.147Z,1.53
2023-04-26T01:20:49.433Z,1.60
2023-04-26T01:22:11.545Z,1.50
2023-04-26T01:23:33.638Z,2.03
2023-04-26T01:24:58.102Z,1.50
2023-04-26T01:26:20.152Z,2.27
2023-04-26T01:27:42.314Z,1.67
2023-04-26T01:29:20.352Z,1.40
2023-04-26T01:30:42.890Z,1.63
2023-04-26T01:32:05.648Z,1.90
2023-04-26T01:33:27.719Z,2.00
2023-04-26T01:34:49.771Z,1.57
2023-04-26T01:36:11.814Z,2.50
2023-04-26T01:37:33.855Z,1.37
2023-04-26T01:38:56.144Z,1.27
2023-04-26T01:40:18.540Z,1.70
2023-04-26T01:41:40.652Z,1.60
2023-04-26T01:43:03.301Z,1.60
2023-04-26T01:44:25.437Z,1.27
2023-04-26T01:45:50.790Z,1.80
2023-04-26T01:47:12.839Z,1.77
2023-04-26T01:48:34.913Z,2.23
2023-04-26T01:49:57.009Z,1.50
2023-04-26T01:51:18.991Z,2.27
2023-04-26T01:52:41.005Z,1.50
2023-04-26T01:54:03.131Z,1.70
2023-04-26T01:55:25.135Z,1.93
2023-04-26T01:56:47.287Z,1.90
2023-04-26T01:58:09.277Z,1.40
2023-04-26T01:59:31.469Z,2.03
2023-04-26T02:00:53.483Z,1.50
2023-04-26T02:02:18.826Z,1.90
2023-04-26T02:03:41.064Z,1.70
2023-04-26T02:05:03.305Z,1.70
2023-04-26T02:06:25.456Z,2.20
2023-04-26T02:07:47.751Z,2.10
2023-04-26T02:09:09.873Z,1.67
2023-04-26T02:10:31.907Z,1.50
2023-04-26T02:11:54.064Z,1.30
2023-04-26T02:13:16.260Z,3.00
2023-04-26T02:14:38.320Z,2.07
2023-04-26T02:16:00.354Z,1.60
2023-04-26T02:17:22.758Z,1.33
2023-04-26T02:18:44.862Z,2.10
2023-04-26T02:20:10.399Z,1.63
2023-04-26T02:21:32.487Z,1.40
2023-04-26T02:22:54.539Z,1.77
2023-04-26T02:24:16.946Z,1.27
2023-04-26T02:25:39.597Z,1.80
2023-04-26T02:27:03.910Z,1.43
2023-04-26T02:28:25.972Z,1.80
2023-04-26T02:29:48.124Z,2.47
2023-04-26T02:31:11.139Z,1.70
2023-04-26T02:32:33.280Z,1.70
2023-04-26T02:33:56.311Z,1.30
2023-04-26T02:35:18.508Z,1.50
2023-04-26T02:36:40.539Z,1.77
2023-04-26T02:38:03.006Z,1.80
2023-04-26T02:39:25.064Z,1.37
2023-04-26T02:40:47.327Z,1.83
2023-04-26T02:42:15.371Z,1.60
2023-04-26T02:43:37.780Z,1.90
2023-04-26T02:44:59.836Z,1.40
2023-04-26T02:46:21.937Z,2.00
2023-04-26T02:47:44.029Z,1.93
2023-04-26T02:49:06.084Z,1.60
2023-04-26T02:50:28.298Z,2.50
2023-04-26T02:51:50.364Z,2.20
2023-04-26T02:53:12.636Z,1.80
2023-04-26T02:54:34.808Z,2.30
2023-04-26T02:55:56.933Z,1.87
2023-04-26T02:57:18.958Z,2.13
2023-04-26T02:58:41.136Z,2.37
2023-04-26T03:00:05.446Z,2.20
2023-04-26T03:01:27.648Z,2.30
2023-04-26T03:02:49.854Z,1.87
2023-04-26T03:04:12.182Z,1.67
2023-04-26T03:05:34.296Z,2.10
2023-04-26T03:06:56.375Z,1.93
2023-04-26T03:08:18.423Z,2.20
2023-04-26T03:09:40.603Z,2.23
2023-04-26T03:11:03.353Z,1.27
2023-04-26T03:12:25.433Z,2.57
2023-04-26T03:13:47.498Z,1.70
2023-04-26T03:15:09.844Z,1.90
2023-04-26T03:16:31.973Z,1.93
2023-04-26T03:17:54.135Z,2.57
2023-04-26T03:19:16.371Z,2.00
2023-04-26T03:20:38.382Z,2.00
2023-04-26T03:22:00.575Z,1.90
2023-04-26T03:23:25.257Z,2.10
2023-04-26T03:24:47.634Z,2.80
2023-04-26T03:26:09.681Z,3.03
2023-04-26T03:27:31.819Z,1.87
2023-04-26T03:28:54.071Z,1.87
2023-04-26T03:30:16.409Z,1.87
2023-04-26T03:31:38.878Z,1.40
2023-04-26T03:33:01.059Z,2.30
2023-04-26T03:34:23.275Z,1.80
2023-04-26T03:35:45.386Z,2.10
2023-04-26T03:37:07.704Z,1.40
2023-04-26T03:38:29.767Z,1.53
2023-04-26T03:39:53.475Z,1.70
2023-04-26T03:41:15.589Z,1.83
2023-04-26T03:42:37.832Z,2.80
2023-04-26T03:43:59.917Z,1.63
2023-04-26T03:45:22.024Z,2.30
2023-04-26T03:46:44.097Z,1.90
2023-04-26T03:48:06.431Z,1.60
2023-04-26T03:49:28.535Z,2.10
2023-04-26T03:50:51.023Z,2.20
2023-04-26T03:52:13.632Z,2.30
2023-04-26T03:53:36.063Z,2.30
2023-04-26T03:54:58.177Z,1.80
2023-04-26T03:56:20.240Z,2.10
2023-04-26T03:57:42.293Z,1.73
2023-04-26T03:59:04.477Z,2.53
2023-04-26T04:00:26.516Z,1.50
2023-04-26T04:01:48.570Z,1.93
2023-04-26T04:03:10.818Z,2.00
2023-04-26T04:04:33.396Z,2.47
2023-04-26T04:05:55.631Z,1.87
2023-04-26T04:07:17.904Z,1.70
2023-04-26T04:08:40.112Z,2.47
2023-04-26T04:10:02.249Z,2.03
2023-04-26T04:11:24.433Z,2.20
2023-04-26T04:12:46.572Z,1.80
2023-04-26T04:14:08.675Z,1.83
2023-04-26T04:15:31.028Z,1.80
2023-04-26T04:16:53.110Z,2.57
2023-04-26T04:18:15.558Z,1.97
2023-04-26T04:19:38.104Z,2.37
2023-04-26T04:21:00.272Z,2.30
2023-04-26T04:22:22.305Z,1.80
2023-04-26T04:23:44.385Z,1.80
2023-04-26T04:25:13.790Z,1.97
2023-04-26T04:26:35.840Z,2.17
2023-04-26T04:27:58.307Z,1.90
2023-04-26T04:29:20.333Z,2.47
2023-04-26T04:30:44.064Z,1.90
2023-04-26T04:32:06.239Z,2.40
2023-04-26T04:33:28.641Z,1.67
2023-04-26T04:34:54.390Z,1.60
2023-04-26T04:36:19.384Z,1.67
2023-04-26T04:37:41.567Z,1.63
2023-04-26T04:39:04.239Z,1.57
2023-04-26T04:40:27.508Z,1.53
2023-04-26T04:41:49.611Z,1.40
2023-04-26T04:43:12.278Z,1.27
2023-04-26T04:44:35.220Z,1.70
2023-04-26T04:45:58.513Z,2.23
2023-04-26T04:47:20.588Z,1.67
2023-04-26T04:48:44.339Z,1.40
2023-04-26T04:50:08.192Z,1.63
2023-04-26T04:51:30.240Z,1.63
2023-04-26T04:52:52.376Z,1.90
2023-04-26T04:54:16.165Z,1.50
2023-04-26T04:55:38.381Z,1.83
2023-04-26T04:57:01.788Z,1.43
2023-04-26T04:58:23.969Z,1.70
2023-04-26T04:59:46.162Z,1.40
2023-04-26T05:01:08.666Z,1.93
2023-04-26T05:02:30.962Z,2.13
2023-04-26T05:03:53.240Z,2.23
2023-04-26T05:05:15.734Z,1.50
2023-04-26T05:06:38.027Z,1.80
2023-04-26T05:08:00.168Z,1.80
2023-04-26T05:09:22.457Z,2.60
2023-04-26T05:10:45.775Z,2.00
2023-04-26T05:12:07.836Z,2.00
2023-04-26T05:13:29.859Z,2.13
2023-04-26T05:14:51.891Z,2.00
2023-04-26T05:16:14.134Z,1.60
2023-04-26T05:17:36.336Z,1.70
2023-04-26T05:18:58.468Z,1.60
2023-04-26T05:20:20.624Z,1.87
2023-04-26T05:21:42.670Z,1.80
2023-04-26T05:23:04.731Z,2.43
2023-04-26T05:24:30.778Z,1.60
2023-04-26T05:25:52.829Z,2.07
2023-04-26T05:27:15.321Z,2.03
2023-04-26T05:28:37.343Z,1.47
2023-04-26T05:30:01.327Z,1.87
2023-04-26T05:31:23.444Z,1.97
2023-04-26T05:32:45.845Z,2.77
2023-04-26T05:34:08.160Z,1.67
2023-04-26T05:35:30.238Z,1.90
2023-04-26T05:36:52.534Z,1.33
2023-04-26T05:38:15.085Z,2.60
2023-04-26T05:39:37.922Z,1.60
2023-04-26T05:40:59.969Z,2.43
2023-04-26T05:42:22.113Z,1.77
2023-04-26T05:43:44.203Z,2.60
2023-04-26T05:45:06.929Z,1.93
2023-04-26T05:46:29.023Z,2.03
2023-04-26T05:47:51.644Z,1.80
2023-04-26T05:49:13.855Z,1.77
2023-04-26T05:50:37.697Z,2.30
2023-04-26T05:52:01.059Z,1.73
2023-04-26T05:53:23.107Z,1.97
2023-04-26T05:54:45.186Z,2.40
2023-04-26T05:56:07.380Z,1.73
2023-04-26T05:57:29.486Z,1.90
2023-04-26T05:58:52.646Z,2.37
2023-04-26T06:00:15.622Z,1.80
2023-04-26T06:01:37.657Z,1.83
2023-04-26T06:02:59.970Z,1.97
2023-04-26T06:04:22.393Z,1.97
2023-04-26T06:05:44.875Z,2.20
2023-04-26T06:07:07.326Z,2.13
2023-04-26T06:08:30.306Z,2.63
2023-04-26T06:09:52.524Z,1.70
2023-04-26T06:11:14.754Z,1.87
2023-04-26T06:12:36.823Z,1.80
2023-04-26T06:13:59.107Z,2.40
2023-04-26T06:15:21.301Z,1.97
2023-04-26T06:16:43.826Z,2.10
2023-04-26T06:18:06.803Z,2.00
2023-04-26T06:19:28.900Z,2.90
2023-04-26T06:20:51.754Z,2.43
2023-04-26T06:22:13.821Z,2.90
2023-04-26T06:23:35.872Z,1.90
2023-04-26T06:24:58.043Z,2.30
2023-04-26T06:26:20.182Z,2.03
2023-04-26T06:27:42.387Z,1.90
2023-04-26T06:29:04.523Z,2.57
2023-04-26T06:30:26.608Z,1.90
2023-04-26T06:31:48.725Z,2.17
2023-04-26T06:33:11.290Z,2.37
2023-04-26T06:34:33.499Z,2.10
2023-04-26T06:35:55.536Z,1.97
2023-04-26T06:37:17.617Z,2.37
2023-04-26T06:38:39.945Z,2.50
2023-04-26T06:40:02.274Z,2.23
2023-04-26T06:41:24.344Z,1.87
2023-04-26T06:42:46.364Z,2.23
2023-04-26T06:44:08.594Z,1.70
2023-04-26T06:45:30.983Z,1.67
2023-04-26T06:46:56.766Z,2.53
2023-04-26T06:48:18.764Z,2.07
2023-04-26T06:49:41.138Z,1.53
2023-04-26T06:51:07.671Z,2.43
2023-04-26T06:52:29.996Z,1.87
2023-04-26T06:53:53.082Z,1.83
2023-04-26T06:55:15.632Z,2.30
2023-04-26T06:56:37.608Z,2.70
2023-04-26T06:57:59.753Z,2.10
2023-04-26T06:59:21.932Z,2.57
2023-04-26T07:00:44.004Z,2.90
2023-04-26T07:02:06.638Z,1.80
2023-04-26T07:03:29.385Z,2.33
2023-04-26T07:04:51.763Z,2.03
2023-04-26T07:06:13.944Z,1.77
2023-04-26T07:07:36.112Z,2.33
2023-04-26T07:09:02.742Z,2.43
2023-04-26T07:10:26.078Z,1.83
2023-04-26T07:11:48.389Z,1.80
2023-04-26T07:13:10.446Z,1.83
2023-04-26T07:14:32.506Z,1.63
2023-04-26T07:15:55.237Z,2.10
2023-04-26T07:17:17.306Z,2.20
2023-04-26T07:18:42.698Z,2.00
2023-04-26T07:20:05.803Z,1.80
2023-04-26T07:21:27.972Z,2.20
2023-04-26T07:22:50.997Z,1.90
2023-04-26T07:24:13.632Z,2.00
2023-04-26T07:25:35.778Z,1.90
2023-04-26T07:26:57.919Z,2.47
2023-04-26T07:28:19.941Z,1.90
2023-04-26T07:29:42.239Z,2.80
2023-04-26T07:31:06.032Z,2.10
2023-04-26T07:32:29.989Z,2.37
2023-04-26T07:33:52.620Z,1.90
2023-04-26T07:35:16.386Z,1.93
2023-04-26T07:36:38.578Z,2.03
2023-04-26T07:38:00.849Z,1.57
2023-04-26T07:39:22.994Z,1.43
2023-04-26T07:40:45.067Z,2.20
2023-04-26T07:42:07.326Z,1.87
2023-04-26T07:43:30.673Z,1.90
2023-04-26T07:44:52.822Z,2.10
2023-04-26T07:46:15.075Z,1.93
2023-04-26T07:47:37.308Z,2.30
2023-04-26T07:48:59.409Z,2.10
2023-04-26T07:50:21.553Z,1.70
2023-04-26T07:51:46.717Z,2.67
2023-04-26T07:53:08.777Z,2.10
2023-04-26T07:54:31.019Z,1.87
2023-04-26T07:55:53.116Z,1.93
2023-04-26T07:57:15.271Z,1.77
2023-04-26T07:58:39.337Z,1.67
2023-04-26T08:00:01.489Z,1.70
2023-04-26T08:01:23.525Z,1.60
2023-04-26T08:02:48.926Z,1.87
2023-04-26T08:04:11.664Z,1.17
2023-04-26T08:05:34.288Z,1.67
2023-04-26T08:06:56.843Z,1.53
2023-04-26T08:08:19.011Z,1.77
2023-04-26T08:09:41.160Z,1.17
2023-04-26T08:11:07.911Z,1.07
2023-04-26T08:12:29.943Z,1.30
2023-04-26T08:13:52.210Z,1.10
2023-04-26T08:15:14.569Z,1.13
2023-04-26T08:16:36.760Z,1.93
2023-04-26T08:17:58.973Z,1.47
2023-04-26T08:19:21.603Z,1.00
2023-04-26T08:20:43.775Z,1.77
2023-04-26T08:22:06.307Z,1.93
2023-04-26T08:23:28.745Z,1.83
2023-04-26T08:24:52.427Z,1.47
2023-04-26T08:26:14.511Z,2.30
2023-04-26T08:27:37.425Z,2.23
2023-04-26T08:28:59.818Z,1.90
2023-04-26T08:30:22.652Z,1.43
2023-04-26T08:31:44.769Z,1.93
2023-04-26T08:33:06.923Z,2.00
2023-04-26T08:34:29.406Z,1.40
2023-04-26T08:35:51.640Z,1.40
2023-04-26T08:37:14.057Z,1.43
2023-04-26T08:38:36.668Z,1.80
2023-04-26T08:39:58.933Z,1.60
2023-04-26T08:41:24.742Z,1.40
2023-04-26T08:42:47.476Z,1.60
2023-04-26T08:44:09.721Z,2.07
2023-04-26T08:45:33.608Z,1.87
2023-04-26T08:47:12.799Z,2.17
2023-04-26T08:48:37.469Z,1.83
2023-04-26T08:50:03.778Z,1.80
2023-04-26T08:51:27.424Z,2.00
2023-04-26T08:52:51.549Z,1.93
2023-04-26T08:54:17.507Z,1.80
2023-04-26T08:55:40.835Z,2.40
2023-04-26T08:57:03.339Z,1.93
2023-04-26T08:58:25.717Z,2.03
2023-04-26T08:59:48.482Z,1.80
2023-04-26T09:01:13.904Z,1.80
2023-04-26T09:02:37.009Z,1.10
2023-04-26T09:04:00.799Z,1.50
2023-04-26T09:05:27.167Z,1.20
2023-04-26T09:06:51.044Z,1.60
2023-04-26T09:08:20.330Z,1.63
2023-04-26T09:09:42.849Z,1.30
2023-04-26T09:11:04.967Z,1.23
2023-04-26T09:12:27.326Z,1.93
2023-04-26T09:13:49.515Z,1.23
2023-04-26T09:15:11.764Z,2.00
2023-04-26T09:16:37.134Z,1.60
2023-04-26T09:18:18.579Z,1.63
2023-04-26T09:19:44.743Z,1.50
2023-04-26T09:21:08.604Z,1.43
2023-04-26T09:22:33.433Z,1.30
2023-04-26T09:24:04.418Z,1.70
2023-04-26T09:25:30.946Z,1.40
2023-04-26T09:27:03.120Z,1.40
2023-04-26T09:28:26.131Z,1.43
2023-04-26T09:30:08.079Z,1.30
2023-04-26T09:31:38.892Z,1.27
2023-04-26T09:33:03.998Z,1.37
2023-04-26T09:34:26.256Z,2.17
2023-04-26T09:35:48.387Z,1.90
2023-04-26T09:37:13.852Z,1.70
2023-04-26T09:38:42.741Z,2.70
2023-04-26T09:40:18.938Z,2.40
2023-04-26T09:41:45.222Z,1.67
2023-04-26T09:43:08.780Z,1.20
2023-04-26T09:44:32.183Z,1.40
2023-04-26T09:45:58.805Z,2.03
2023-04-26T09:47:22.474Z,1.50
2023-04-26T09:48:46.535Z,1.80
2023-04-26T09:50:08.961Z,1.30
2023-04-26T09:51:32.244Z,1.30
2023-04-26T09:52:54.297Z,1.37
2023-04-26T09:54:16.327Z,1.67
2023-04-26T09:55:38.577Z,1.30
2023-04-26T09:57:01.711Z,1.40
2023-04-26T09:58:23.976Z,1.43
2023-04-26T09:59:47.805Z,1.30
2023-04-26T10:01:11.828Z,1.00
2023-04-26T10:02:34.716Z,1.00
2023-04-26T10:03:58.253Z,1.87
2023-04-26T10:05:21.422Z,1.10
2023-04-26T10:06:43.698Z,0.93
2023-04-26T10:08:07.081Z,1.30
2023-04-26T10:09:29.322Z,1.53
2023-04-26T10:10:51.491Z,1.40
2023-04-26T10:12:16.719Z,1.20
2023-04-26T10:13:42.941Z,1.20
2023-04-26T10:15:06.464Z,1.30
2023-04-26T10:16:29.734Z,1.33
2023-04-26T10:17:52.340Z,1.00
2023-04-26T10:19:14.778Z,1.30
2023-04-26T10:20:44.881Z,1.40
2023-04-26T10:22:33.588Z,1.50
2023-04-26T10:23:58.141Z,1.43
2023-04-26T10:25:20.952Z,1.10
2023-04-26T10:26:57.373Z,1.60
2023-04-26T10:28:45.412Z,1.30
2023-04-26T10:30:09.228Z,1.30
2023-04-26T10:32:06.811Z,0.90
2023-04-26T10:33:29.005Z,1.40
2023-04-26T10:35:13.298Z,1.30
2023-04-26T10:37:10.685Z,1.17
2023-04-26T10:38:34.097Z,1.43
2023-04-26T10:40:34.537Z,1.60
2023-04-26T10:42:24.056Z,1.23
2023-04-26T10:43:46.741Z,1.40
2023-04-26T10:45:29.845Z,1.50
2023-04-26T10:46:52.794Z,1.17
2023-04-26T10:48:27.998Z,1.30
2023-04-26T10:49:50.352Z,2.00
2023-04-26T10:51:12.657Z,1.53
2023-04-26T10:52:36.310Z,1.60
2023-04-26T10:53:59.440Z,1.60
2023-04-26T10:55:43.018Z,1.90
2023-04-26T10:57:05.312Z,1.40
2023-04-26T10:58:31.234Z,1.90
2023-04-26T11:00:12.905Z,1.37
2023-04-26T11:01:35.481Z,1.90
2023-04-26T11:02:59.892Z,2.00
2023-04-26T11:04:22.354Z,1.43
2023-04-26T11:05:55.201Z,1.60
2023-04-26T11:07:39.532Z,1.30
2023-04-26T11:09:02.033Z,1.20
2023-04-26T11:10:24.077Z,1.10
2023-04-26T11:11:56.023Z,1.40
2023-04-26T11:13:19.513Z,0.80
2023-04-26T11:14:42.623Z,1.20
2023-04-26T11:16:07.132Z,1.00
2023-04-26T11:17:36.518Z,1.10
2023-04-26T11:18:58.799Z,1.30
2023-04-26T11:20:20.945Z,1.30
2023-04-26T11:21:43.141Z,1.27
2023-04-26T11:23:08.439Z,1.30
2023-04-26T11:24:32.108Z,1.17
2023-04-26T11:25:57.486Z,1.50
2023-04-26T11:27:19.547Z,1.03
2023-04-26T11:28:44.428Z,1.40
2023-04-26T11:30:07.712Z,1.20
2023-04-26T11:31:31.346Z,1.20
2023-04-26T11:32:53.488Z,1.17
2023-04-26T11:34:16.609Z,1.27
2023-04-26T11:35:40.490Z,0.80
2023-04-26T11:37:04.654Z,1.03
2023-04-26T11:38:28.641Z,0.90
2023-04-26T11:39:51.321Z,0.90
2023-04-26T11:41:13.384Z,1.23
2023-04-26T11:42:35.610Z,1.20
2023-04-26T11:43:59.658Z,0.80
2023-04-26T11:45:21.869Z,0.90
2023-04-26T11:46:44.313Z,0.80
2023-04-26T11:48:10.540Z,0.90
2023-04-26T11:49:34.233Z,0.97
2023-04-26T11:51:00.477Z,1.10
2023-04-26T11:52:22.798Z,1.10
2023-04-26T11:53:45.568Z,1.00
2023-04-26T11:55:08.327Z,0.97
2023-04-26T11:56:30.912Z,1.00
2023-04-26T11:57:53.189Z,1.33
2023-04-26T11:59:30.050Z,0.90
2023-04-26T12:01:02.234Z,0.90
2023-04-26T12:02:24.562Z,1.20
2023-04-26T12:03:54.670Z,0.80
2023-04-26T12:05:24.859Z,1.10
2023-04-26T12:06:47.313Z,0.87
2023-04-26T12:08:10.532Z,1.00
2023-04-26T12:09:32.819Z,0.90
2023-04-26T12:10:58.837Z,1.10
2023-04-26T12:12:24.252Z,0.90
2023-04-26T12:13:47.586Z,0.90
2023-04-26T12:15:13.738Z,1.13
2023-04-26T12:16:37.343Z,1.00
2023-04-26T12:18:11.087Z,0.90
2023-04-26T12:19:39.270Z,0.70
2023-04-26T12:21:01.960Z,1.33
2023-04-26T12:22:24.020Z,1.00
2023-04-26T12:23:48.119Z,0.87
2023-04-26T12:25:10.578Z,1.00
2023-04-26T12:26:45.854Z,0.80
2023-04-26T12:28:12.736Z,0.80
2023-04-26T12:29:35.417Z,0.90
2023-04-26T12:30:57.583Z,1.00
2023-04-26T12:32:21.941Z,0.80
2023-04-26T12:33:44.666Z,0.90
2023-04-26T12:35:06.942Z,1.00
2023-04-26T12:36:28.997Z,0.80
2023-04-26T12:37:53.999Z,0.87
2023-04-26T12:39:16.811Z,0.97
2023-04-26T12:40:39.045Z,1.10
2023-04-26T12:42:01.071Z,0.80
2023-04-26T12:43:25.998Z,1.10
2023-04-26T12:44:48.206Z,0.90
2023-04-26T12:46:10.346Z,0.90
2023-04-26T12:47:32.664Z,1.03
2023-04-26T12:48:54.921Z,1.30
2023-04-26T12:50:18.695Z,1.07
2023-04-26T12:51:40.985Z,0.90
2023-04-26T12:53:03.114Z,0.97
2023-04-26T12:54:25.315Z,0.97
2023-04-26T12:55:47.539Z,0.80
2023-04-26T12:57:09.858Z,1.00
2023-04-26T12:58:32.243Z,1.00
2023-04-26T12:59:54.914Z,1.00
2023-04-26T13:01:17.220Z,1.00
2023-04-26T13:02:40.231Z,0.90
2023-04-26T13:04:04.761Z,0.80
2023-04-26T13:05:27.136Z,1.00
2023-04-26T13:06:49.202Z,1.30
2023-04-26T13:08:11.632Z,0.70
2023-04-26T13:09:34.093Z,0.80
2023-04-26T13:10:56.712Z,1.00
2023-04-26T13:12:18.997Z,1.00
2023-04-26T13:13:44.131Z,0.90
2023-04-26T13:15:08.039Z,0.90
2023-04-26T13:16:30.215Z,0.83
2023-04-26T13:17:53.064Z,1.17
2023-04-26T13:19:15.234Z,1.13
2023-04-26T13:20:38.213Z,1.00
2023-04-26T13:22:02.002Z,0.90
2023-04-26T13:23:24.088Z,1.20
2023-04-26T13:24:46.690Z,1.13
2023-04-26T13:26:08.724Z,1.30
2023-04-26T13:27:31.745Z,1.00
2023-04-26T13:28:54.032Z,1.53
2023-04-26T13:30:17.475Z,1.30
2023-04-26T13:31:40.005Z,0.93
2023-04-26T13:33:02.174Z,0.97
2023-04-26T13:34:25.426Z,1.00
2023-04-26T13:35:47.557Z,1.20
2023-04-26T13:37:10.492Z,0.90
2023-04-26T13:38:33.020Z,0.70
2023-04-26T13:39:55.362Z,0.90
2023-04-26T13:41:17.614Z,0.77
2023-04-26T13:42:40.686Z,1.00
2023-04-26T13:44:04.392Z,0.77
2023-04-26T13:45:26.429Z,0.77
2023-04-26T13:46:48.581Z,0.70
2023-04-26T13:48:10.876Z,0.60
2023-04-26T13:49:33.053Z,0.80
2023-04-26T13:50:56.320Z,0.80
2023-04-26T13:52:18.550Z,0.90
2023-04-26T13:53:40.594Z,0.83
2023-04-26T13:55:04.091Z,0.80
2023-04-26T13:56:26.412Z,0.90
2023-04-26T13:57:48.487Z,0.93
2023-04-26T13:59:10.516Z,0.70
2023-04-26T14:00:32.667Z,1.10
2023-04-26T14:01:56.938Z,0.90
2023-04-26T14:03:21.017Z,0.90
2023-04-26T14:04:43.492Z,0.90
2023-04-26T14:06:06.029Z,1.00
2023-04-26T14:07:28.123Z,1.10
2023-04-26T14:08:50.252Z,0.90
2023-04-26T14:10:12.454Z,0.90
2023-04-26T14:11:34.481Z,1.20
2023-04-26T14:12:56.612Z,1.00
2023-04-26T14:14:18.918Z,1.10
2023-04-26T14:15:41.348Z,0.90
2023-04-26T14:17:03.650Z,0.90
2023-04-26T14:18:25.940Z,1.10
2023-04-26T14:19:48.082Z,1.47
2023-04-26T14:21:10.304Z,0.80
2023-04-26T14:22:32.438Z,0.80
2023-04-26T14:23:54.889Z,0.90
2023-04-26T14:25:17.130Z,0.90
2023-04-26T14:26:39.424Z,0.80
2023-04-26T14:28:01.854Z,0.83
2023-04-26T14:29:23.923Z,0.80
2023-04-26T14:30:46.351Z,0.90
2023-04-26T14:32:08.560Z,0.80
2023-04-26T14:33:30.756Z,0.77
2023-04-26T14:34:52.860Z,1.10
2023-04-26T14:36:15.473Z,1.00
2023-04-26T14:37:38.280Z,0.70
2023-04-26T14:39:00.396Z,0.70
2023-04-26T14:40:22.494Z,1.00
2023-04-26T14:41:44.570Z,1.03
2023-04-26T14:43:06.931Z,0.90
2023-04-26T14:44:29.290Z,1.00
2023-04-26T14:45:51.901Z,1.13
2023-04-26T14:47:13.973Z,1.47
2023-04-26T14:48:36.051Z,1.10
2023-04-26T14:49:58.157Z,1.10
2023-04-26T14:51:20.200Z,1.10
2023-04-26T14:52:42.294Z,1.23
2023-04-26T14:54:04.584Z,1.30
2023-04-26T14:55:27.180Z,1.13
2023-04-26T14:56:49.281Z,1.27
2023-04-26T14:58:11.405Z,1.30
2023-04-26T14:59:33.737Z,1.30
2023-04-26T15:00:55.928Z,1.47
2023-04-26T15:02:18.172Z,1.23
2023-04-26T15:03:40.402Z,1.23
2023-04-26T15:05:03.987Z,1.20
2023-04-26T15:06:26.803Z,1.60
2023-04-26T15:07:48.827Z,1.23
2023-04-26T15:09:11.688Z,0.90
2023-04-26T15:10:33.784Z,1.67
2023-04-26T15:11:55.845Z,2.33
2023-04-26T15:13:18.338Z,1.15
2023-04-26T15:14:40.888Z,1.17
2023-04-26T15:16:08.054Z,1.43
2023-04-26T15:17:34.042Z,1.20
2023-04-26T15:18:56.053Z,0.97
2023-04-26T15:20:18.267Z,1.10
2023-04-26T15:21:40.340Z,0.90
2023-04-26T15:23:02.376Z,1.10
2023-04-26T15:24:24.528Z,1.17
2023-04-26T15:25:46.635Z,1.00
2023-04-26T15:27:08.675Z,0.80
2023-04-26T15:28:31.111Z,1.40
2023-04-26T15:29:53.957Z,1.70
2023-04-26T15:31:16.290Z,1.27
2023-04-26T15:32:38.718Z,1.20
2023-04-26T15:34:00.755Z,1.30
2023-04-26T15:35:23.048Z,1.90
2023-04-26T15:36:45.042Z,1.60
2023-04-26T15:38:07.137Z,1.20
2023-04-26T15:39:29.135Z,1.47
2023-04-26T15:40:51.316Z,1.10
2023-04-26T15:42:13.581Z,1.00
2023-04-26T15:43:35.827Z,1.10
2023-04-26T15:44:58.248Z,0.90
2023-04-26T15:46:20.326Z,1.20
2023-04-26T15:47:42.705Z,0.70
2023-04-26T15:49:04.844Z,0.80
2023-04-26T15:50:27.191Z,1.07
2023-04-26T15:51:49.284Z,1.00
2023-04-26T15:53:11.386Z,1.00
2023-04-26T15:54:33.424Z,1.20
2023-04-26T15:55:55.533Z,1.10
2023-04-26T15:57:17.790Z,1.10
2023-04-26T15:58:42.135Z,1.25
2023-04-26T16:00:08.162Z,0.90
2023-04-26T16:01:30.243Z,0.90
2023-04-26T16:02:52.744Z,1.00
2023-04-26T16:04:15.276Z,0.97
2023-04-26T16:05:37.592Z,1.00
2023-04-26T16:06:59.670Z,0.80
2023-04-26T16:08:39.372Z,1.10
2023-04-26T16:10:02.567Z,1.00
2023-04-26T16:11:26.222Z,1.00
2023-04-26T16:12:48.534Z,1.30
2023-04-26T16:14:11.043Z,1.20
2023-04-26T16:15:33.138Z,1.00
2023-04-26T16:16:55.213Z,1.00
2023-04-26T16:18:17.858Z,1.17
2023-04-26T16:19:40.153Z,1.13
2023-04-26T16:21:06.628Z,0.90
2023-04-26T16:22:28.741Z,0.80
2023-04-26T16:23:51.842Z,1.23
2023-04-26T16:25:17.034Z,0.90
2023-04-26T16:26:39.209Z,1.00
2023-04-26T16:28:01.485Z,1.23
2023-04-26T16:29:24.901Z,0.90
2023-04-26T16:30:47.008Z,0.80
2023-04-26T16:32:09.078Z,1.00
2023-04-26T16:33:31.330Z,1.00
2023-04-26T16:34:53.501Z,1.10
2023-04-26T16:36:15.638Z,1.00
2023-04-26T16:37:39.273Z,0.90
2023-04-26T16:39:01.398Z,0.80
2023-04-26T16:40:23.663Z,1.10
2023-04-26T16:41:46.120Z,0.90
2023-04-26T16:43:09.225Z,0.97
2023-04-26T16:44:31.381Z,0.67
2023-04-26T16:46:07.322Z,1.10
2023-04-26T16:47:29.601Z,1.00
2023-04-26T16:48:51.798Z,1.00
2023-04-26T16:50:13.927Z,0.87
2023-04-26T16:51:37.863Z,1.00
2023-04-26T16:53:00.000Z,0.93
2023-04-26T16:54:22.024Z,0.93
2023-04-26T16:55:44.142Z,1.40
2023-04-26T16:57:06.235Z,0.90
2023-04-26T16:58:28.413Z,1.07
2023-04-26T16:59:51.489Z,0.90
2023-04-26T17:01:13.577Z,1.07
2023-04-26T17:02:36.196Z,1.20
2023-04-26T17:03:58.523Z,0.93
2023-04-26T17:05:20.815Z,0.90
2023-04-26T17:06:45.118Z,1.10
2023-04-26T17:08:07.765Z,1.10
2023-04-26T17:09:29.772Z,0.90
2023-04-26T17:10:51.946Z,0.80
2023-04-26T17:12:14.046Z,0.97
2023-04-26T17:13:36.132Z,0.80
2023-04-26T17:14:58.148Z,1.00
2023-04-26T17:16:20.229Z,1.20
2023-04-26T17:17:42.326Z,0.83
2023-04-26T17:19:04.459Z,1.20
2023-04-26T17:20:26.872Z,1.10
2023-04-26T17:21:48.926Z,1.20
2023-04-26T17:23:11.686Z,0.80
2023-04-26T17:24:33.749Z,0.80
2023-04-26T17:25:56.006Z,1.20
2023-04-26T17:27:18.545Z,1.20
2023-04-26T17:28:41.435Z,1.70
2023-04-26T17:30:03.752Z,3.10
2023-04-26T17:31:26.142Z,1.47
2023-04-26T17:32:48.357Z,1.10
2023-04-26T17:34:10.636Z,0.90
2023-04-26T17:35:32.770Z,1.00
2023-04-26T17:36:54.844Z,1.00
2023-04-26T17:38:17.358Z,1.10
2023-04-26T17:39:39.434Z,0.93
2023-04-26T17:41:01.546Z,1.20
2023-04-26T17:42:23.631Z,1.20
2023-04-26T17:43:45.966Z,1.00
2023-04-26T17:45:08.942Z,1.17
2023-04-26T17:46:31.983Z,1.00
2023-04-26T17:47:54.151Z,1.20
2023-04-26T17:49:16.267Z,1.10
2023-04-26T17:50:41.326Z,1.50
2023-04-26T17:52:03.465Z,1.27
2023-04-26T17:53:26.422Z,1.37
2023-04-26T17:54:48.625Z,1.43
2023-04-26T17:56:10.873Z,1.90
2023-04-26T17:57:32.948Z,1.23
2023-04-26T17:58:54.981Z,1.10
2023-04-26T18:00:17.572Z,1.20
2023-04-26T18:01:39.703Z,1.47
2023-04-26T18:03:04.161Z,1.10
2023-04-26T18:04:26.567Z,1.03
2023-04-26T18:05:48.782Z,1.10
2023-04-26T18:07:12.169Z,1.40
2023-04-26T18:08:34.245Z,1.30
2023-04-26T18:09:56.291Z,1.70
2023-04-26T18:11:20.877Z,1.30
2023-04-26T18:12:43.302Z,1.20
2023-04-26T18:14:05.377Z,1.00
2023-04-26T18:15:27.469Z,1.02
2023-04-26T18:16:49.684Z,1.20
2023-04-26T18:18:11.841Z,1.27
2023-04-26T18:19:33.876Z,1.00
2023-04-26T18:20:56.320Z,1.77
2023-04-26T18:22:18.597Z,1.00
2023-04-26T18:23:41.997Z,1.27
2023-04-26T18:25:04.384Z,1.20
2023-04-26T18:26:27.399Z,1.07
2023-04-26T18:27:49.506Z,1.30
2023-04-26T18:29:11.625Z,1.47
2023-04-26T18:30:33.707Z,1.30