createdAt,value
2018-09-16T00:00:08.842Z,11.48
2018-09-16T00:01:08.901Z,11.59
2018-09-16T00:02:08.960Z,11.67
2018-09-16T00:03:09.018Z,11.60
2018-09-16T00:04:09.090Z,11.56
2018-09-16T00:05:09.137Z,11.46
2018-09-16T00:06:09.195Z,11.39
2018-09-16T00:07:09.253Z,11.49
2018-09-16T00:08:09.314Z,11.46
2018-09-16T00:09:09.374Z,11.49
2018-09-16T00:10:09.683Z,11.49
2018-09-16T00:11:09.491Z,11.39
2018-09-16T00:12:09.550Z,11.53
2018-09-16T00:13:09.611Z,11.54
2018-09-16T00:14:09.669Z,11.49
2018-09-16T00:15:09.727Z,11.48
2018-09-16T00:16:09.787Z,11.51
2018-09-16T00:17:09.846Z,11.39
2018-09-16T00:18:09.907Z,11.48
2018-09-16T00:19:09.966Z,11.54
2018-09-16T00:20:10.024Z,11.51
2018-09-16T00:21:10.082Z,11.41
2018-09-16T00:22:10.144Z,11.31
2018-09-16T00:23:10.198Z,11.30
2018-09-16T00:24:10.265Z,11.28
2018-09-16T00:25:10.320Z,11.23
2018-09-16T00:26:10.377Z,11.16
2018-09-16T00:27:10.436Z,11.13
2018-09-16T00:28:10.499Z,11.09
2018-09-16T00:29:10.554Z,11.03
2018-09-16T00:30:10.864Z,11.20
2018-09-16T00:31:10.673Z,11.33
2018-09-16T00:32:10.730Z,11.28
2018-09-16T00:33:10.793Z,11.36
2018-09-16T00:34:10.848Z,11.24
2018-09-16T00:35:10.907Z,11.27
2018-09-16T00:36:10.965Z,11.16
2018-09-16T00:37:11.025Z,11.19
2018-09-16T00:38:11.085Z,11.21
2018-09-16T00:39:11.146Z,11.19
2018-09-16T00:40:11.204Z,11.17
2018-09-16T00:41:11.260Z,11.17
2018-09-16T00:42:11.321Z,11.13
2018-09-16T00:43:11.377Z,11.05
2018-09-16T00:44:11.437Z,11.02
2018-09-16T00:45:11.497Z,11.03
2018-09-16T00:46:11.555Z,10.93
2018-09-16T00:47:11.613Z,10.87
2018-09-16T00:48:11.672Z,10.99
2018-09-16T00:49:11.731Z,10.90
2018-09-16T00:50:11.790Z,10.90
2018-09-16T00:51:11.848Z,11.06
2018-09-16T00:52:11.908Z,10.91
2018-09-16T00:53:11.967Z,10.91
2018-09-16T00:54:12.026Z,11.06
2018-09-16T00:55:12.084Z,11.08
2018-09-16T00:56:12.145Z,10.99
2018-09-16T00:57:12.202Z,11.08
2018-09-16T00:58:12.261Z,10.99
2018-09-16T00:59:12.319Z,10.94
2018-09-16T01:00:12.379Z,10.88
2018-09-16T01:01:12.438Z,10.91
2018-09-16T01:02:12.496Z,10.98
2018-09-16T01:03:12.556Z,10.99
2018-09-16T01:04:12.613Z,10.90
2018-09-16T01:05:12.672Z,10.98
2018-09-16T01:06:13.137Z,10.91
2018-09-16T01:07:12.789Z,10.99
2018-09-16T01:08:12.850Z,11.02
2018-09-16T01:09:12.908Z,10.98
2018-09-16T01:10:12.968Z,10.84
2018-09-16T01:11:13.024Z,10.94
2018-09-16T01:12:13.100Z,10.81
2018-09-16T01:13:13.143Z,10.87
2018-09-16T01:14:13.200Z,10.73
2018-09-16T01:15:13.263Z,10.86
2018-09-16T01:16:13.319Z,10.86
2018-09-16T01:17:13.379Z,10.73
2018-09-16T01:18:13.437Z,10.87
2018-09-16T01:19:13.496Z,10.86
2018-09-16T01:20:13.553Z,10.83
2018-09-16T01:21:13.614Z,10.78
2018-09-16T01:22:13.670Z,10.75
2018-09-16T01:23:13.731Z,10.75
2018-09-16T01:24:13.789Z,10.78
2018-09-16T01:25:13.847Z,10.72
2018-09-16T01:26:13.908Z,10.70
2018-09-16T01:27:13.964Z,10.68
2018-09-16T01:28:14.023Z,10.70
2018-09-16T01:29:14.085Z,10.72
2018-09-16T01:30:14.141Z,10.72
2018-09-16T01:31:14.199Z,10.87
2018-09-16T01:32:14.257Z,10.87
2018-09-16T01:33:14.317Z,10.81
2018-09-16T01:34:14.383Z,10.81
2018-09-16T01:35:14.433Z,10.72
2018-09-16T01:36:14.495Z,10.73
2018-09-16T01:37:14.551Z,10.60
2018-09-16T01:38:14.611Z,10.78
2018-09-16T01:39:14.669Z,10.72
2018-09-16T01:40:14.728Z,10.83
2018-09-16T01:41:14.787Z,10.72
2018-09-16T01:42:14.844Z,10.57
2018-09-16T01:43:14.904Z,10.73
2018-09-16T01:44:14.963Z,10.52
2018-09-16T01:45:15.019Z,10.75
2018-09-16T01:46:15.080Z,10.75
2018-09-16T01:47:15.137Z,10.58
2018-09-16T01:48:15.195Z,10.63
2018-09-16T01:49:15.254Z,10.55
2018-09-16T01:50:15.315Z,10.57
2018-09-16T01:51:15.371Z,10.51
2018-09-16T01:52:15.429Z,10.49
2018-09-16T01:53:15.489Z,10.38
2018-09-16T01:54:15.551Z,10.49
2018-09-16T01:55:15.607Z,10.38
2018-09-16T01:56:15.664Z,10.35
2018-09-16T01:57:15.724Z,10.35
2018-09-16T01:58:15.784Z,10.42
2018-09-16T01:59:15.840Z,10.35
2018-09-16T02:00:15.899Z,10.38
2018-09-16T02:01:15.957Z,10.44
2018-09-16T02:02:16.018Z,10.39
2018-09-16T02:03:16.074Z,10.38
2018-09-16T02:04:16.133Z,10.32
2018-09-16T02:05:16.192Z,10.36
2018-09-16T02:06:16.250Z,10.25
2018-09-16T02:07:16.309Z,10.18
2018-09-16T02:08:16.366Z,10.22
2018-09-16T02:09:16.426Z,10.16
2018-09-16T02:10:16.485Z,10.11
2018-09-16T02:11:16.794Z,10.20
2018-09-16T02:12:16.604Z,10.10
2018-09-16T02:13:16.662Z,10.13
2018-09-16T02:14:16.718Z,10.09
2018-09-16T02:15:16.777Z,10.07
2018-09-16T02:16:16.835Z,10.04
2018-09-16T02:17:16.894Z,10.13
2018-09-16T02:18:16.953Z,10.02
2018-09-16T02:19:17.013Z,10.06
2018-09-16T02:20:17.069Z,10.17
2018-09-16T02:21:17.127Z,10.20
2018-09-16T02:22:17.186Z,10.13
2018-09-16T02:23:17.243Z,10.17
2018-09-16T02:24:17.302Z,10.02
2018-09-16T02:25:17.361Z,9.99
2018-09-16T02:26:17.422Z,10.02
2018-09-16T02:27:17.478Z,9.96
2018-09-16T02:28:17.536Z,9.98
2018-09-16T02:29:17.594Z,9.96
2018-09-16T02:30:17.653Z,9.98
2018-09-16T02:31:17.710Z,10.01
2018-09-16T02:32:17.773Z,10.04
2018-09-16T02:33:17.829Z,10.11
2018-09-16T02:34:17.886Z,10.10
2018-09-16T02:35:17.946Z,10.11
2018-09-16T02:36:18.262Z,10.04
2018-09-16T02:37:18.062Z,9.98
2018-09-16T02:38:18.120Z,9.89
2018-09-16T02:39:18.185Z,9.95
2018-09-16T02:40:18.238Z,9.83
2018-09-16T02:41:18.295Z,9.80
2018-09-16T02:42:18.356Z,9.83
2018-09-16T02:43:18.435Z,9.83
2018-09-16T02:44:18.469Z,9.85
2018-09-16T02:45:18.541Z,9.83
2018-09-16T02:46:18.588Z,9.80
2018-09-16T02:47:18.645Z,9.85
2018-09-16T02:48:18.705Z,9.91
2018-09-16T02:49:18.762Z,9.99
2018-09-16T02:50:18.820Z,10.09
2018-09-16T02:51:18.877Z,10.09
2018-09-16T02:52:18.936Z,10.09
2018-09-16T02:53:18.994Z,9.91
2018-09-16T02:54:19.053Z,9.85
2018-09-16T02:55:19.110Z,9.70
2018-09-16T02:56:19.172Z,9.81
2018-09-16T02:57:19.227Z,9.78
2018-09-16T02:58:19.285Z,9.73
2018-09-16T02:59:19.343Z,9.70
2018-09-16T03:00:19.400Z,9.67
2018-09-16T03:01:19.458Z,9.70
2018-09-16T03:02:19.518Z,9.65
2018-09-16T03:03:19.575Z,9.62
2018-09-16T03:04:19.634Z,9.50
2018-09-16T03:05:19.692Z,9.53
2018-09-16T03:06:19.753Z,9.60
2018-09-16T03:07:19.808Z,9.60
2018-09-16T03:08:19.868Z,9.75
2018-09-16T03:09:19.925Z,9.80
2018-09-16T03:10:19.983Z,9.80
2018-09-16T03:11:20.068Z,9.81
2018-09-16T03:12:20.100Z,9.71
2018-09-16T03:13:20.157Z,9.65
2018-09-16T03:14:20.218Z,9.65
2018-09-16T03:15:20.277Z,9.56
2018-09-16T03:16:20.333Z,9.49
2018-09-16T03:17:20.391Z,9.44
2018-09-16T03:18:20.449Z,9.53
2018-09-16T03:19:20.507Z,9.37
2018-09-16T03:20:20.566Z,9.50
2018-09-16T03:21:20.624Z,9.63
2018-09-16T03:22:20.682Z,9.56
2018-09-16T03:23:20.739Z,9.65
2018-09-16T03:24:20.798Z,9.68
2018-09-16T03:25:20.859Z,9.67
2018-09-16T03:26:20.919Z,9.68
2018-09-16T03:27:20.972Z,9.65
2018-09-16T03:28:21.031Z,9.56
2018-09-16T03:29:21.089Z,9.58
2018-09-16T03:30:21.157Z,9.48
2018-09-16T03:31:21.205Z,9.53
2018-09-16T03:32:21.263Z,9.71
2018-09-16T03:33:21.321Z,9.75
2018-09-16T03:34:21.390Z,9.62
2018-09-16T03:35:21.437Z,9.62
2018-09-16T03:36:21.496Z,9.52
2018-09-16T03:37:21.554Z,9.41
2018-09-16T03:38:21.612Z,9.40
2018-09-16T03:39:21.669Z,9.31
2018-09-16T03:40:21.729Z,9.31
2018-09-16T03:41:21.786Z,9.27
2018-09-16T03:42:22.094Z,9.32
2018-09-16T03:43:21.901Z,9.34
2018-09-16T03:44:21.959Z,9.35
2018-09-16T03:45:22.018Z,9.27
2018-09-16T03:46:22.076Z,9.50
2018-09-16T03:47:22.136Z,9.49
2018-09-16T03:48:22.244Z,9.42
2018-09-16T03:49:22.250Z,9.38
2018-09-16T03:50:22.312Z,9.31
2018-09-16T03:51:22.366Z,9.31
2018-09-16T03:52:22.423Z,9.31
2018-09-16T03:53:22.483Z,9.30
2018-09-16T03:54:22.541Z,9.32
2018-09-16T03:55:22.599Z,9.23
2018-09-16T03:56:22.655Z,9.27
2018-09-16T03:57:22.717Z,9.27
2018-09-16T03:58:22.774Z,9.24
2018-09-16T03:59:22.830Z,9.30
2018-09-16T04:00:22.888Z,9.24
2018-09-16T04:01:22.946Z,9.23
2018-09-16T04:02:23.004Z,9.17
2018-09-16T04:03:23.062Z,9.13
2018-09-16T04:04:23.120Z,9.13
2018-09-16T04:05:23.177Z,9.13
2018-09-16T04:06:23.237Z,9.19
2018-09-16T04:07:23.293Z,9.17
2018-09-16T04:08:23.352Z,9.22
2018-09-16T04:09:23.410Z,9.15
2018-09-16T04:10:23.471Z,9.15
2018-09-16T04:11:23.525Z,9.13
2018-09-16T04:12:23.587Z,9.16
2018-09-16T04:13:23.642Z,9.13
2018-09-16T04:14:23.701Z,9.19
2018-09-16T04:15:23.759Z,9.22
2018-09-16T04:16:23.814Z,9.17
2018-09-16T04:17:23.875Z,9.27
2018-09-16T04:18:23.933Z,9.23
2018-09-16T04:19:23.989Z,9.27
2018-09-16T04:20:24.048Z,9.19
2018-09-16T04:21:24.109Z,9.12
2018-09-16T04:22:24.164Z,9.20
2018-09-16T04:23:24.221Z,9.16
2018-09-16T04:24:24.278Z,9.16
2018-09-16T04:25:24.338Z,9.24
2018-09-16T04:26:24.396Z,9.31
2018-09-16T04:27:24.452Z,9.20
2018-09-16T04:28:24.510Z,9.23
2018-09-16T04:29:24.569Z,9.20
2018-09-16T04:30:24.629Z,9.24
2018-09-16T04:31:24.689Z,9.30
2018-09-16T04:32:24.742Z,9.35
2018-09-16T04:33:24.830Z,9.44
2018-09-16T04:34:24.862Z,9.34
2018-09-16T04:35:24.915Z,9.30
2018-09-16T04:36:24.975Z,9.34
2018-09-16T04:37:25.032Z,9.44
2018-09-16T04:38:25.090Z,9.37
2018-09-16T04:39:25.148Z,9.40
2018-09-16T04:40:25.205Z,9.30
2018-09-16T04:41:25.265Z,9.31
2018-09-16T04:42:25.322Z,9.27
2018-09-16T04:43:25.379Z,9.19
2018-09-16T04:44:25.437Z,9.22
2018-09-16T04:45:25.496Z,9.15
2018-09-16T04:46:25.554Z,9.17
2018-09-16T04:47:25.611Z,9.12
2018-09-16T04:48:25.670Z,9.16
2018-09-16T04:49:25.727Z,9.13
2018-09-16T04:50:25.785Z,9.19
2018-09-16T04:51:25.842Z,9.12
2018-09-16T04:52:25.901Z,9.17
2018-09-16T04:53:25.958Z,9.15
2018-09-16T04:54:26.017Z,9.24
2018-09-16T04:55:26.073Z,9.22
2018-09-16T04:56:26.132Z,9.30
2018-09-16T04:57:26.194Z,9.26
2018-09-16T04:58:26.248Z,9.23
2018-09-16T04:59:26.305Z,9.15
2018-09-16T05:00:26.363Z,9.20
2018-09-16T05:01:26.421Z,9.17
2018-09-16T05:02:26.479Z,9.03
2018-09-16T05:03:26.537Z,9.04
2018-09-16T05:04:26.595Z,9.03
2018-09-16T05:05:26.654Z,9.03
2018-09-16T05:06:26.710Z,8.96
2018-09-16T05:07:26.770Z,8.93
2018-09-16T05:08:26.829Z,9.00
2018-09-16T05:09:26.884Z,8.97
2018-09-16T05:10:26.999Z,8.91
2018-09-16T05:11:26.999Z,8.94
2018-09-16T05:12:27.056Z,9.03
2018-09-16T05:13:27.115Z,9.01
2018-09-16T05:14:27.174Z,9.00
2018-09-16T05:15:27.230Z,9.00
2018-09-16T05:16:27.291Z,9.08
2018-09-16T05:17:27.347Z,9.01
2018-09-16T05:18:27.405Z,9.00
2018-09-16T05:19:27.461Z,9.03
2018-09-16T05:20:27.520Z,9.01
2018-09-16T05:21:27.577Z,9.01
2018-09-16T05:22:27.666Z,8.93
2018-09-16T05:23:27.692Z,8.94
2018-09-16T05:24:27.750Z,8.89
2018-09-16T05:25:27.809Z,8.76
2018-09-16T05:26:27.868Z,8.76
2018-09-16T05:27:27.925Z,8.73
2018-09-16T05:28:27.981Z,8.80
2018-09-16T05:29:28.040Z,8.93
2018-09-16T05:30:28.096Z,8.78
2018-09-16T05:31:28.239Z,8.83
2018-09-16T05:32:28.214Z,8.82
2018-09-16T05:33:28.285Z,8.73
2018-09-16T05:34:28.331Z,8.73
2018-09-16T05:35:28.386Z,8.68
2018-09-16T05:36:28.442Z,8.76
2018-09-16T05:37:28.502Z,8.78
2018-09-16T05:38:28.560Z,8.76
2018-09-16T05:39:28.618Z,8.91
2018-09-16T05:40:28.675Z,8.98
2018-09-16T05:41:28.732Z,9.03
2018-09-16T05:42:28.791Z,8.98
2018-09-16T05:43:28.896Z,8.96
2018-09-16T05:44:28.906Z,8.96
2018-09-16T05:45:28.964Z,8.89
2018-09-16T05:46:29.023Z,8.91
2018-09-16T05:47:29.080Z,8.88
2018-09-16T05:48:29.137Z,8.93
2018-09-16T05:49:29.196Z,8.88
2018-09-16T05:50:29.253Z,8.86
2018-09-16T05:51:29.310Z,8.89
2018-09-16T05:52:29.368Z,8.86
2018-09-16T05:53:29.517Z,8.88
2018-09-16T05:54:29.485Z,8.94
2018-09-16T05:55:29.542Z,8.98
2018-09-16T05:56:29.599Z,9.06
2018-09-16T05:57:29.658Z,9.01
2018-09-16T05:58:29.717Z,9.06
2018-09-16T05:59:29.773Z,9.06
2018-09-16T06:00:29.831Z,9.17
2018-09-16T06:01:29.890Z,9.19
2018-09-16T06:02:29.948Z,9.26
2018-09-16T06:03:30.004Z,9.13
2018-09-16T06:04:30.064Z,9.16
2018-09-16T06:05:30.120Z,9.16
2018-09-16T06:06:30.178Z,9.17
2018-09-16T06:07:30.237Z,9.15
2018-09-16T06:08:30.294Z,9.16
2018-09-16T06:09:30.352Z,9.27
2018-09-16T06:10:30.410Z,9.24
2018-09-16T06:11:30.468Z,9.31
2018-09-16T06:12:30.526Z,9.42
2018-09-16T06:13:30.585Z,9.35
2018-09-16T06:14:30.641Z,9.26
2018-09-16T06:15:30.700Z,9.31
2018-09-16T06:16:30.758Z,9.35
2018-09-16T06:17:30.816Z,9.31
2018-09-16T06:18:30.876Z,9.31
2018-09-16T06:19:30.949Z,9.31
2018-09-16T06:20:30.990Z,9.23
2018-09-16T06:21:31.048Z,9.30
2018-09-16T06:22:31.106Z,9.27
2018-09-16T06:23:31.165Z,9.27
2018-09-16T06:24:31.222Z,9.24
2018-09-16T06:25:31.280Z,9.37
2018-09-16T06:26:31.339Z,9.41
2018-09-16T06:27:31.708Z,9.37
2018-09-16T06:28:31.454Z,9.55
2018-09-16T06:29:31.514Z,9.67
2018-09-16T06:30:31.574Z,9.62
2018-09-16T06:31:31.632Z,9.74
2018-09-16T06:32:31.686Z,9.71
2018-09-16T06:33:31.796Z,9.77
2018-09-16T06:34:31.805Z,9.83
2018-09-16T06:35:31.861Z,9.85
2018-09-16T06:36:31.922Z,9.81
2018-09-16T06:37:31.980Z,9.83
2018-09-16T06:38:32.039Z,9.92
2018-09-16T06:39:32.098Z,9.98
2018-09-16T06:40:32.156Z,10.06
2018-09-16T06:41:32.217Z,10.10
2018-09-16T06:42:32.274Z,10.10
2018-09-16T06:43:32.332Z,10.18
2018-09-16T06:44:32.392Z,10.22
2018-09-16T06:45:32.453Z,10.22
2018-09-16T06:46:32.509Z,10.20
2018-09-16T06:47:32.571Z,10.26
2018-09-16T06:48:32.625Z,10.34
2018-09-16T06:49:32.686Z,10.32
2018-09-16T06:50:32.744Z,10.46
2018-09-16T06:51:32.806Z,10.42
2018-09-16T06:52:32.861Z,10.38
2018-09-16T06:53:32.921Z,10.68
2018-09-16T06:54:33.038Z,10.58
2018-09-16T06:55:33.048Z,10.70
2018-09-16T06:56:33.099Z,10.81
2018-09-16T06:57:33.158Z,10.84
2018-09-16T06:58:33.223Z,10.91
2018-09-16T06:59:33.277Z,10.95
2018-09-16T07:00:33.338Z,11.08
2018-09-16T07:01:33.400Z,10.99
2018-09-16T07:02:33.455Z,11.08
2018-09-16T07:03:33.513Z,11.03
2018-09-16T07:04:33.589Z,11.01
2018-09-16T07:05:33.633Z,10.90
2018-09-16T07:06:33.692Z,10.94
2018-09-16T07:07:33.752Z,10.98
2018-09-16T07:08:33.810Z,10.87
2018-09-16T07:09:33.870Z,10.99
2018-09-16T07:10:33.935Z,10.91
2018-09-16T07:11:33.988Z,10.88
2018-09-16T07:12:34.048Z,10.91
2018-09-16T07:13:34.107Z,10.84
2018-09-16T07:14:34.273Z,10.86
2018-09-16T07:15:34.225Z,10.76
2018-09-16T07:16:34.285Z,10.83
2018-09-16T07:17:34.344Z,10.95
2018-09-16T07:18:34.406Z,10.84
2018-09-16T07:19:34.463Z,10.91
2018-09-16T07:20:34.524Z,10.94
2018-09-16T07:21:34.581Z,11.03
2018-09-16T07:22:34.643Z,11.09
2018-09-16T07:23:34.699Z,11.12
2018-09-16T07:24:34.760Z,11.19
2018-09-16T07:25:34.821Z,11.21
2018-09-16T07:26:34.887Z,11.20
2018-09-16T07:27:34.939Z,11.16
2018-09-16T07:28:35.000Z,11.27
2018-09-16T07:29:35.059Z,11.39
2018-09-16T07:30:35.119Z,11.45
2018-09-16T07:31:35.177Z,11.57
2018-09-16T07:32:35.236Z,11.60
2018-09-16T07:33:35.307Z,11.66
2018-09-16T07:34:35.356Z,11.75
2018-09-16T07:35:35.416Z,11.66
2018-09-16T07:36:35.475Z,11.78
2018-09-16T07:37:35.536Z,11.78
2018-09-16T07:38:35.595Z,11.78
2018-09-16T07:39:35.653Z,11.75
2018-09-16T07:40:35.714Z,11.90
2018-09-16T07:41:35.773Z,11.90
2018-09-16T07:42:35.832Z,11.94
2018-09-16T07:43:35.891Z,11.94
2018-09-16T07:44:35.952Z,12.03
2018-09-16T07:45:36.019Z,12.03
2018-09-16T07:46:36.073Z,12.08
2018-09-16T07:47:36.130Z,12.23
2018-09-16T07:48:36.193Z,12.25
2018-09-16T07:49:36.250Z,12.37
2018-09-16T07:50:36.311Z,12.44
2018-09-16T07:51:36.370Z,12.52
2018-09-16T07:52:36.430Z,12.59
2018-09-16T07:53:36.490Z,12.54
2018-09-16T07:54:36.550Z,12.59
2018-09-16T07:55:36.609Z,12.70
2018-09-16T07:56:36.675Z,12.62
2018-09-16T07:57:36.729Z,12.74
2018-09-16T07:58:36.789Z,12.84
2018-09-16T07:59:36.848Z,12.89
2018-09-16T08:00:36.929Z,12.95
2018-09-16T08:01:36.969Z,13.01
2018-09-16T08:02:37.030Z,13.04
2018-09-16T08:03:37.089Z,13.14
2018-09-16T08:04:37.152Z,13.07
2018-09-16T08:05:37.215Z,13.21
2018-09-16T08:06:37.270Z,13.29
2018-09-16T08:07:37.329Z,13.35
2018-09-16T08:08:37.390Z,13.41
2018-09-16T08:09:38.157Z,13.38
2018-09-16T08:10:37.513Z,13.39
2018-09-16T08:11:37.569Z,13.36
2018-09-16T08:12:37.630Z,13.35
2018-09-16T08:13:37.739Z,13.46
2018-09-16T08:14:37.759Z,13.66
2018-09-16T08:15:37.811Z,13.66
2018-09-16T08:16:37.871Z,13.69
2018-09-16T08:17:37.932Z,13.80
2018-09-16T08:18:37.992Z,13.87
2018-09-16T08:19:38.053Z,13.90
2018-09-16T08:20:38.112Z,14.01
2018-09-16T08:21:38.172Z,13.98
2018-09-16T08:22:38.233Z,14.04
2018-09-16T08:23:38.293Z,14.11
2018-09-16T08:24:38.354Z,14.01
2018-09-16T08:25:38.414Z,14.01
2018-09-16T08:26:38.475Z,14.06
2018-09-16T08:27:38.535Z,14.16
2018-09-16T08:28:38.653Z,14.19
2018-09-16T08:29:38.657Z,14.29
2018-09-16T08:30:38.718Z,14.41
2018-09-16T08:31:38.777Z,14.46
2018-09-16T08:32:38.838Z,14.52
2018-09-16T08:33:38.899Z,14.61
2018-09-16T08:34:38.960Z,14.64
2018-09-16T08:35:39.021Z,14.69
2018-09-16T08:36:39.080Z,14.78
2018-09-16T08:37:39.146Z,14.83
2018-09-16T08:38:39.208Z,14.93
2018-09-16T08:39:39.264Z,14.97
2018-09-16T08:40:39.324Z,15.05
2018-09-16T08:41:39.386Z,15.05
2018-09-16T08:42:39.447Z,15.11
2018-09-16T08:43:39.506Z,15.11
2018-09-16T08:44:39.568Z,15.16
2018-09-16T08:45:39.648Z,15.35
2018-09-16T08:46:39.690Z,15.34
2018-09-16T08:47:39.822Z,15.46
2018-09-16T08:48:40.399Z,15.52
2018-09-16T08:49:40.515Z,15.68
2018-09-16T08:50:39.934Z,15.84
2018-09-16T08:51:39.995Z,15.89
2018-09-16T08:52:40.063Z,15.93
2018-09-16T08:53:40.117Z,15.96
2018-09-16T08:54:40.181Z,15.99
2018-09-16T08:55:40.240Z,16.03
2018-09-16T08:56:40.301Z,16.22
2018-09-16T08:57:40.361Z,16.36
2018-09-16T08:58:40.424Z,16.34
2018-09-16T08:59:40.483Z,16.41
2018-09-16T09:00:40.546Z,16.48
2018-09-16T09:01:40.608Z,16.54
2018-09-16T09:02:40.671Z,16.59
2018-09-16T09:03:40.730Z,16.73
2018-09-16T09:04:40.796Z,16.80
2018-09-16T09:05:40.853Z,16.84
2018-09-16T09:06:40.917Z,16.99
2018-09-16T09:07:40.975Z,17.14
2018-09-16T09:08:41.039Z,17.18
2018-09-16T09:09:41.100Z,17.20
2018-09-16T09:10:41.163Z,17.30
2018-09-16T09:11:41.222Z,17.38
2018-09-16T09:12:41.285Z,17.39
2018-09-16T09:13:41.348Z,17.36
2018-09-16T09:14:41.409Z,17.38
2018-09-16T09:15:41.469Z,17.51
2018-09-16T09:16:41.532Z,17.60
2018-09-16T09:17:41.600Z,17.57
2018-09-16T09:18:41.657Z,17.65
2018-09-16T09:19:41.719Z,17.58
2018-09-16T09:20:41.799Z,17.63
2018-09-16T09:21:41.843Z,17.66
2018-09-16T09:22:41.907Z,17.73
2018-09-16T09:23:41.967Z,17.84
2018-09-16T09:24:42.028Z,17.91
2018-09-16T09:25:42.091Z,17.98
2018-09-16T09:26:42.155Z,18.11
2018-09-16T09:27:42.225Z,18.20
2018-09-16T09:28:42.283Z,18.28
2018-09-16T09:29:42.869Z,18.34
2018-09-16T09:30:42.404Z,18.34
2018-09-16T09:31:42.465Z,18.44
2018-09-16T09:32:42.527Z,18.51
2018-09-16T09:33:42.592Z,18.57
2018-09-16T09:34:42.655Z,18.72
2018-09-16T09:35:42.763Z,18.82
2018-09-16T09:36:42.779Z,18.84
2018-09-16T09:37:42.847Z,18.90
2018-09-16T09:38:42.905Z,18.97
2018-09-16T09:39:42.968Z,19.01
2018-09-16T09:40:43.032Z,19.20
2018-09-16T09:41:43.093Z,19.34
2018-09-16T09:42:43.202Z,19.38
2018-09-16T09:43:43.219Z,19.45
2018-09-16T09:44:43.281Z,19.53
2018-09-16T09:45:43.346Z,19.68
2018-09-16T09:46:43.409Z,19.68
2018-09-16T09:47:43.471Z,19.83
2018-09-16T09:48:43.534Z,19.87
2018-09-16T09:49:43.598Z,19.89
2018-09-16T09:50:43.659Z,19.97
2018-09-16T09:51:43.725Z,20.08
2018-09-16T09:52:43.797Z,19.98
2018-09-16T09:53:43.852Z,20.05
2018-09-16T09:54:43.913Z,20.00
2018-09-16T09:55:43.976Z,20.04
2018-09-16T09:56:44.040Z,20.16
2018-09-16T09:57:44.103Z,20.15
2018-09-16T09:58:44.167Z,20.33
2018-09-16T09:59:44.231Z,20.40
2018-09-16T10:00:44.293Z,20.56
2018-09-16T10:01:44.357Z,20.72
2018-09-16T10:02:44.421Z,20.87
2018-09-16T10:03:44.487Z,20.87
2018-09-16T10:04:44.547Z,20.85
2018-09-16T10:05:44.761Z,20.90
2018-09-16T10:06:44.676Z,20.90
2018-09-16T10:07:44.737Z,20.93
2018-09-16T10:08:44.803Z,20.93
2018-09-16T10:09:44.865Z,20.96
2018-09-16T10:10:44.929Z,20.98
2018-09-16T10:11:44.993Z,20.98
2018-09-16T10:12:45.057Z,21.15
2018-09-16T10:13:45.138Z,21.06
2018-09-16T10:14:45.188Z,21.22
2018-09-16T10:15:45.251Z,21.30
2018-09-16T10:16:45.312Z,21.49
2018-09-16T10:17:45.377Z,21.46
2018-09-16T10:18:45.442Z,21.61
2018-09-16T10:20:45.569Z,21.79
2018-09-16T10:21:45.633Z,21.82
2018-09-16T10:22:45.847Z,21.90
2018-09-16T10:23:45.762Z,21.94
2018-09-16T10:24:45.826Z,22.04
2018-09-16T10:25:45.890Z,22.04
2018-09-16T10:26:48.578Z,22.20
2018-09-16T10:27:46.018Z,22.17
2018-09-16T10:28:46.084Z,22.23
2018-09-16T10:29:46.148Z,22.17
2018-09-16T10:30:46.215Z,22.23
2018-09-16T10:31:46.276Z,22.26
2018-09-16T10:32:46.341Z,22.39
2018-09-16T10:33:46.406Z,22.48
2018-09-16T10:34:46.473Z,22.52
2018-09-16T10:35:46.537Z,22.56
2018-09-16T10:36:46.601Z,22.48
2018-09-16T10:37:46.666Z,22.54
2018-09-16T10:38:46.774Z,22.51
2018-09-16T10:39:46.795Z,22.59
2018-09-16T10:40:46.861Z,22.54
2018-09-16T10:41:46.924Z,22.67
2018-09-16T10:42:46.990Z,22.75
2018-09-16T10:43:47.057Z,22.91
2018-09-16T10:44:47.121Z,23.07
2018-09-16T10:45:47.186Z,23.38
2018-09-16T10:46:47.255Z,23.41
2018-09-16T10:47:47.316Z,23.53
2018-09-16T10:48:47.384Z,23.54
2018-09-16T10:49:47.452Z,23.78
2018-09-16T10:50:47.515Z,23.99
2018-09-16T10:51:47.582Z,24.26
2018-09-16T10:52:47.650Z,24.68
2018-09-16T10:53:47.720Z,25.44
2018-09-16T10:54:47.785Z,26.01
2018-09-16T10:55:48.103Z,26.72
2018-09-16T10:56:47.918Z,27.24
2018-09-16T10:57:47.987Z,27.76
2018-09-16T10:58:48.057Z,27.76
2018-09-16T10:59:48.128Z,27.48
2018-09-16T11:00:48.195Z,27.72
2018-09-16T11:01:48.263Z,28.21
2018-09-16T11:02:48.333Z,27.96
2018-09-16T11:03:48.401Z,28.38
2018-09-16T11:04:48.471Z,28.46
2018-09-16T11:05:48.545Z,28.46
2018-09-16T11:06:48.611Z,27.38
2018-09-16T11:07:48.722Z,27.15
2018-09-16T11:08:48.751Z,27.78
2018-09-16T11:09:48.822Z,27.59
2018-09-16T11:10:48.892Z,28.23
2018-09-16T11:11:48.962Z,28.87
2018-09-16T11:12:49.033Z,29.02
2018-09-16T11:13:49.104Z,29.14
2018-09-16T11:14:49.175Z,29.12
2018-09-16T11:15:49.285Z,29.42
2018-09-16T11:16:49.318Z,29.15
2018-09-16T11:17:49.390Z,29.18
2018-09-16T11:18:49.463Z,29.79
2018-09-16T11:19:49.574Z,28.72
2018-09-16T11:20:49.605Z,28.45
2018-09-16T11:21:49.676Z,29.27
2018-09-16T11:22:49.749Z,29.97
2018-09-16T11:23:49.837Z,28.64
2018-09-16T11:24:49.909Z,28.91
2018-09-16T11:25:49.964Z,29.55
2018-09-16T11:26:50.037Z,29.44
2018-09-16T11:27:50.120Z,29.62
2018-09-16T11:28:50.191Z,29.74
2018-09-16T11:29:50.253Z,28.30
2018-09-16T11:30:50.326Z,28.82
2018-09-16T11:31:50.398Z,29.30
2018-09-16T11:32:51.036Z,29.30
2018-09-16T11:33:51.664Z,29.07
2018-09-16T11:34:50.669Z,29.27
2018-09-16T11:35:50.689Z,29.07
2018-09-16T11:36:50.760Z,29.05
2018-09-16T11:37:50.834Z,28.55
2018-09-16T11:38:50.909Z,28.23
2018-09-16T11:39:50.977Z,28.69
2018-09-16T11:40:51.049Z,27.65
2018-09-16T11:41:51.126Z,27.74
2018-09-16T11:42:51.198Z,27.55
2018-09-16T11:43:51.267Z,27.61
2018-09-16T11:44:51.341Z,27.65
2018-09-16T11:45:51.412Z,28.50
2018-09-16T11:46:51.485Z,29.15
2018-09-16T11:47:51.558Z,29.18
2018-09-16T11:48:51.631Z,28.77
2018-09-16T11:49:51.703Z,28.18
2018-09-16T11:50:51.776Z,28.27
2018-09-16T11:51:51.847Z,29.18
2018-09-16T11:52:51.920Z,29.73
2018-09-16T11:53:51.992Z,29.57
2018-09-16T11:54:52.066Z,30.30
2018-09-16T11:55:52.137Z,30.93
2018-09-16T11:56:52.213Z,31.40
2018-09-16T11:57:52.282Z,30.60
2018-09-16T11:58:52.355Z,30.21
2018-09-16T11:59:52.426Z,29.64
2018-09-16T12:00:52.499Z,29.58
2018-09-16T12:01:52.610Z,29.20
2018-09-16T12:02:52.645Z,29.95
2018-09-16T12:03:52.716Z,29.70
2018-09-16T12:04:52.789Z,29.70
2018-09-16T12:05:52.862Z,29.94
2018-09-16T12:06:52.934Z,29.60
2018-09-16T12:07:53.006Z,29.82
2018-09-16T12:08:53.078Z,29.73
2018-09-16T12:09:53.153Z,29.99
2018-09-16T12:10:53.223Z,30.60
2018-09-16T12:11:53.297Z,30.13
2018-09-16T12:12:53.366Z,30.15
2018-09-16T12:13:53.438Z,29.66
2018-09-16T12:14:53.511Z,28.77
2018-09-16T12:15:53.583Z,28.70
2018-09-16T12:16:53.653Z,29.27
2018-09-16T12:17:53.727Z,29.86
2018-09-16T12:18:53.800Z,30.48
2018-09-16T12:19:53.870Z,30.37
2018-09-16T12:20:53.943Z,29.86
2018-09-16T12:21:54.016Z,29.97
2018-09-16T12:22:54.089Z,29.39
2018-09-16T12:23:54.159Z,29.14
2018-09-16T12:24:54.230Z,29.21
2018-09-16T12:25:54.305Z,29.63
2018-09-16T12:26:54.375Z,30.67
2018-09-16T12:27:54.446Z,31.27
2018-09-16T12:28:54.519Z,31.74
2018-09-16T12:29:54.590Z,30.72
2018-09-16T12:30:54.798Z,30.76
2018-09-16T12:31:54.734Z,30.72
2018-09-16T12:32:54.806Z,30.94
2018-09-16T12:33:54.879Z,29.85
2018-09-16T12:34:54.950Z,29.32
2018-09-16T12:35:55.022Z,29.23
2018-09-16T12:36:55.094Z,29.57
2018-09-16T12:37:55.166Z,30.37
2018-09-16T12:38:55.238Z,30.79
2018-09-16T12:39:55.310Z,31.05
2018-09-16T12:40:55.382Z,31.34
2018-09-16T12:41:55.455Z,31.53
2018-09-16T12:42:55.526Z,31.72
2018-09-16T12:43:55.598Z,31.22
2018-09-16T12:44:55.673Z,30.63
2018-09-16T12:45:55.742Z,30.60
2018-09-16T12:46:55.815Z,31.27
2018-09-16T12:47:55.885Z,31.65
2018-09-16T12:48:55.957Z,31.84
2018-09-16T12:49:56.032Z,31.67
2018-09-16T12:50:56.103Z,31.92
2018-09-16T12:51:56.189Z,32.06
2018-09-16T12:52:56.250Z,31.35
2018-09-16T12:53:56.319Z,30.88
2018-09-16T12:54:56.391Z,30.29
2018-09-16T12:55:56.464Z,29.64
2018-09-16T12:56:56.586Z,29.49
2018-09-16T12:57:56.609Z,29.37
2018-09-16T12:58:56.682Z,29.91
2018-09-16T12:59:56.752Z,30.48
2018-09-16T13:00:56.826Z,30.91
2018-09-16T13:01:56.924Z,30.73