createdAt,value
2022-08-28T00:00:16.896Z,18.80
2022-08-28T00:02:43.917Z,18.80
2022-08-28T00:05:11.728Z,18.80
2022-08-28T00:07:38.874Z,18.80
2022-08-28T00:10:07.797Z,18.80
2022-08-28T00:12:36.523Z,18.70
2022-08-28T00:15:12.857Z,18.70
2022-08-28T00:17:40.803Z,18.70
2022-08-28T00:20:10.325Z,18.60
2022-08-28T00:22:38.415Z,18.60
2022-08-28T00:25:10.103Z,18.60
2022-08-28T00:27:52.593Z,18.60
2022-08-28T00:30:38.118Z,18.60
2022-08-28T00:33:08.702Z,18.60
2022-08-28T00:35:40.183Z,18.60
2022-08-28T00:38:10.524Z,18.60
2022-08-28T00:40:39.243Z,18.50
2022-08-28T00:43:08.670Z,18.50
2022-08-28T00:45:39.563Z,18.50
2022-08-28T00:48:07.148Z,18.50
2022-08-28T00:51:00.294Z,18.50
2022-08-28T00:53:32.773Z,18.50
2022-08-28T00:56:04.167Z,18.40
2022-08-28T00:58:40.148Z,18.40
2022-08-28T01:01:07.342Z,18.40
2022-08-28T01:03:34.304Z,18.40
2022-08-28T01:06:01.444Z,18.40
2022-08-28T01:08:31.139Z,18.30
2022-08-28T01:10:59.338Z,18.30
2022-08-28T01:13:27.532Z,18.30
2022-08-28T01:15:55.343Z,18.30
2022-08-28T01:18:22.735Z,18.30
2022-08-28T01:21:20.048Z,18.30
2022-08-28T01:24:02.301Z,18.30
2022-08-28T01:26:29.933Z,18.20
2022-08-28T01:29:00.639Z,18.20
2022-08-28T01:31:30.041Z,18.20
2022-08-28T01:33:59.268Z,18.20
2022-08-28T01:36:26.707Z,18.20
2022-08-28T01:39:01.565Z,18.20
2022-08-28T01:41:29.640Z,18.20
2022-08-28T01:43:56.782Z,18.10
2022-08-28T01:46:23.791Z,18.10
2022-08-28T01:48:50.743Z,18.10
2022-08-28T01:51:21.479Z,18.10
2022-08-28T01:53:50.858Z,18.10
2022-08-28T01:56:18.616Z,18.10
2022-08-28T01:58:48.171Z,18.10
2022-08-28T02:01:21.412Z,18.10
2022-08-28T02:03:49.388Z,18.10
2022-08-28T02:06:17.084Z,18.10
2022-08-28T02:08:44.029Z,18.10
2022-08-28T02:11:12.281Z,18.10
2022-08-28T02:13:41.546Z,18.10
2022-08-28T02:16:10.579Z,18.10
2022-08-28T02:18:38.125Z,18.00
2022-08-28T02:21:06.308Z,18.00
2022-08-28T02:23:33.445Z,18.00
2022-08-28T02:26:00.629Z,18.00
2022-08-28T02:28:27.539Z,18.00
2022-08-28T02:30:56.986Z,18.00
2022-08-28T02:33:23.870Z,18.00
2022-08-28T02:35:51.064Z,17.90
2022-08-28T02:38:18.881Z,17.90
2022-08-28T02:40:45.846Z,17.90
2022-08-28T02:43:12.635Z,17.90
2022-08-28T02:45:41.299Z,17.90
2022-08-28T02:48:11.980Z,17.90
2022-08-28T02:50:43.958Z,17.90
2022-08-28T02:53:14.531Z,17.90
2022-08-28T02:55:41.572Z,17.90
2022-08-28T02:58:09.700Z,17.90
2022-08-28T03:00:36.825Z,17.80
2022-08-28T03:03:03.759Z,17.80
2022-08-28T03:05:30.910Z,17.80
2022-08-28T03:07:57.850Z,17.80
2022-08-28T03:10:25.152Z,17.80
2022-08-28T03:12:52.802Z,17.80
2022-08-28T03:15:20.417Z,17.80
2022-08-28T03:17:47.995Z,17.70
2022-08-28T03:20:15.980Z,17.70
2022-08-28T03:23:01.826Z,17.70
2022-08-28T03:25:28.795Z,17.60
2022-08-28T03:27:56.428Z,17.60
2022-08-28T03:30:24.347Z,17.60
2022-08-28T03:32:51.477Z,17.60
2022-08-28T03:35:18.549Z,17.50
2022-08-28T03:37:45.914Z,17.50
2022-08-28T03:40:14.557Z,17.40
2022-08-28T03:42:41.659Z,17.40
2022-08-28T03:45:10.806Z,17.40
2022-08-28T03:47:42.527Z,17.40
2022-08-28T03:50:11.515Z,17.30
2022-08-28T03:52:39.763Z,17.30
2022-08-28T03:55:08.834Z,17.30
2022-08-28T03:57:36.326Z,17.20
2022-08-28T04:00:07.886Z,17.20
2022-08-28T04:02:39.815Z,17.20
2022-08-28T04:05:07.498Z,17.20
2022-08-28T04:07:35.760Z,17.20
2022-08-28T04:10:03.697Z,17.10
2022-08-28T04:12:30.576Z,17.10
2022-08-28T04:15:02.644Z,17.10
2022-08-28T04:17:29.986Z,17.00
2022-08-28T04:19:57.460Z,17.00
2022-08-28T04:22:24.303Z,17.00
2022-08-28T04:24:51.539Z,17.00
2022-08-28T04:27:18.618Z,17.00
2022-08-28T04:29:45.423Z,16.90
2022-08-28T04:32:12.355Z,16.90
2022-08-28T04:34:39.480Z,16.90
2022-08-28T04:37:06.715Z,16.90
2022-08-28T04:39:34.062Z,16.90
2022-08-28T04:42:01.114Z,16.90
2022-08-28T04:44:28.206Z,16.90
2022-08-28T04:46:55.085Z,16.90
2022-08-28T04:49:26.026Z,16.90
2022-08-28T04:51:53.694Z,16.90
2022-08-28T04:54:21.161Z,16.90
2022-08-28T04:56:48.397Z,16.90
2022-08-28T04:59:16.367Z,17.00
2022-08-28T05:01:43.328Z,17.00
2022-08-28T05:04:11.815Z,17.00
2022-08-28T05:06:43.454Z,17.10
2022-08-28T05:09:10.239Z,17.10
2022-08-28T05:11:37.162Z,17.10
2022-08-28T05:14:06.341Z,17.10
2022-08-28T05:16:40.265Z,17.10
2022-08-28T05:19:07.102Z,17.20
2022-08-28T05:21:33.944Z,17.20
2022-08-28T05:24:00.942Z,17.20
2022-08-28T05:26:29.925Z,17.20
2022-08-28T05:28:58.034Z,17.20
2022-08-28T05:31:25.697Z,17.30
2022-08-28T05:33:53.567Z,17.30
2022-08-28T05:36:25.766Z,17.30
2022-08-28T05:39:00.089Z,17.40
2022-08-28T05:41:32.248Z,17.40
2022-08-28T05:44:01.265Z,17.40
2022-08-28T05:46:28.692Z,17.50
2022-08-28T05:48:57.460Z,17.60
2022-08-28T05:51:26.300Z,17.60
2022-08-28T05:53:54.363Z,17.60
2022-08-28T05:56:26.887Z,17.70
2022-08-28T05:58:54.235Z,17.80
2022-08-28T06:01:24.324Z,17.80
2022-08-28T06:03:55.190Z,17.90
2022-08-28T06:06:24.746Z,17.90
2022-08-28T06:08:58.625Z,18.00
2022-08-28T06:11:29.589Z,18.10
2022-08-28T06:14:02.913Z,18.20
2022-08-28T06:16:31.419Z,18.30
2022-08-28T06:18:58.825Z,18.40
2022-08-28T06:21:26.069Z,18.50
2022-08-28T06:23:53.243Z,18.60
2022-08-28T06:26:20.324Z,18.80
2022-08-28T06:28:47.181Z,19.00
2022-08-28T06:31:23.620Z,19.10
2022-08-28T06:33:57.059Z,19.30
2022-08-28T06:36:27.303Z,19.40
2022-08-28T06:38:55.611Z,19.50
2022-08-28T06:41:22.486Z,19.60
2022-08-28T06:43:51.025Z,19.70
2022-08-28T06:46:18.108Z,19.80
2022-08-28T06:48:44.997Z,19.90
2022-08-28T06:51:13.084Z,20.00
2022-08-28T06:53:41.579Z,20.10
2022-08-28T06:56:13.726Z,20.10
2022-08-28T06:58:55.494Z,20.20
2022-08-28T07:01:29.558Z,20.20
2022-08-28T07:04:00.341Z,20.30
2022-08-28T07:06:31.922Z,20.40
2022-08-28T07:08:59.099Z,20.50
2022-08-28T07:11:29.465Z,20.50
2022-08-28T07:13:57.409Z,20.60
2022-08-28T07:16:27.332Z,20.70
2022-08-28T07:18:58.467Z,20.80
2022-08-28T07:21:26.435Z,20.90
2022-08-28T07:23:53.672Z,20.90
2022-08-28T07:26:23.940Z,20.90
2022-08-28T07:28:52.731Z,21.00
2022-08-28T07:31:37.921Z,21.00
2022-08-28T07:34:07.709Z,21.10
2022-08-28T07:36:35.765Z,21.20
2022-08-28T07:39:05.363Z,21.20
2022-08-28T07:41:34.189Z,21.30
2022-08-28T07:44:20.519Z,21.40
2022-08-28T07:46:47.706Z,21.50
2022-08-28T07:49:17.462Z,21.50
2022-08-28T07:51:46.810Z,21.60
2022-08-28T07:54:17.681Z,21.70
2022-08-28T07:56:49.145Z,21.70
2022-08-28T07:59:17.530Z,21.90
2022-08-28T08:01:48.606Z,22.00
2022-08-28T08:04:16.418Z,22.10
2022-08-28T08:06:43.998Z,22.20
2022-08-28T08:09:14.192Z,22.40
2022-08-28T08:11:41.146Z,22.40
2022-08-28T08:14:08.415Z,22.40
2022-08-28T08:16:40.913Z,22.50
2022-08-28T08:19:11.940Z,22.50
2022-08-28T08:21:39.497Z,22.50
2022-08-28T08:24:07.162Z,22.60
2022-08-28T08:26:34.696Z,22.70
2022-08-28T08:29:01.814Z,22.70
2022-08-28T08:31:32.464Z,22.80
2022-08-28T08:34:02.140Z,22.90
2022-08-28T08:36:30.813Z,23.00
2022-08-28T08:39:00.317Z,23.00
2022-08-28T08:41:39.604Z,23.10
2022-08-28T08:44:33.825Z,23.20
2022-08-28T08:47:15.903Z,23.30
2022-08-28T08:49:59.518Z,23.30
2022-08-28T08:52:56.238Z,23.30
2022-08-28T08:55:31.401Z,23.40
2022-08-28T08:58:12.705Z,23.60
2022-08-28T09:01:14.526Z,23.60
2022-08-28T09:03:53.839Z,23.80
2022-08-28T09:06:46.823Z,23.90
2022-08-28T09:09:31.481Z,24.10
2022-08-28T09:12:01.762Z,24.20
2022-08-28T09:14:49.700Z,24.40
2022-08-28T09:17:19.546Z,24.40
2022-08-28T09:19:46.878Z,24.40
2022-08-28T09:22:14.944Z,24.50
2022-08-28T09:24:42.522Z,24.60
2022-08-28T09:27:23.705Z,24.80
2022-08-28T09:30:07.609Z,25.00
2022-08-28T09:32:44.651Z,25.30
2022-08-28T09:35:32.766Z,25.60
2022-08-28T09:38:19.028Z,25.90
2022-08-28T09:41:04.833Z,26.10
2022-08-28T09:43:33.572Z,26.30
2022-08-28T09:46:18.363Z,26.40
2022-08-28T09:48:48.298Z,26.40
2022-08-28T09:51:21.242Z,26.50
2022-08-28T09:53:57.271Z,26.40
2022-08-28T09:56:33.591Z,26.10
2022-08-28T09:59:05.808Z,25.70
2022-08-28T10:01:43.380Z,25.50
2022-08-28T10:04:46.638Z,25.20
2022-08-28T10:07:13.500Z,25.10
2022-08-28T10:10:22.343Z,25.00
2022-08-28T10:13:04.235Z,24.90
2022-08-28T10:15:53.160Z,24.90
2022-08-28T10:18:47.970Z,25.10
2022-08-28T10:21:19.044Z,25.30
2022-08-28T10:23:58.583Z,25.50
2022-08-28T10:26:50.654Z,25.90
2022-08-28T10:29:43.005Z,26.30
2022-08-28T10:32:38.979Z,26.50
2022-08-28T10:35:13.839Z,26.70
2022-08-28T10:38:05.607Z,26.80
2022-08-28T10:40:40.397Z,26.90
2022-08-28T10:43:07.682Z,26.90
2022-08-28T10:45:35.442Z,26.80
2022-08-28T10:48:10.966Z,26.60
2022-08-28T10:50:45.736Z,26.30
2022-08-28T10:53:19.466Z,26.10
2022-08-28T10:55:54.021Z,26.30
2022-08-28T10:58:25.396Z,26.50
2022-08-28T11:01:01.279Z,26.70
2022-08-28T11:03:35.557Z,26.80
2022-08-28T11:06:30.536Z,26.90
2022-08-28T11:09:00.618Z,26.80
2022-08-28T11:11:43.626Z,26.70
2022-08-28T11:14:22.484Z,26.80
2022-08-28T11:16:50.140Z,26.90
2022-08-28T11:19:38.716Z,27.10
2022-08-28T11:22:21.507Z,27.20
2022-08-28T11:25:18.517Z,27.30
2022-08-28T11:28:24.317Z,27.60
2022-08-28T11:31:06.943Z,27.60
2022-08-28T11:33:47.767Z,27.30
2022-08-28T11:36:24.276Z,27.20
2022-08-28T11:38:54.057Z,27.30
2022-08-28T11:41:38.461Z,27.20
2022-08-28T11:44:12.623Z,27.20
2022-08-28T11:46:52.673Z,27.00
2022-08-28T11:49:32.166Z,26.90
2022-08-28T11:52:18.270Z,27.00
2022-08-28T11:54:57.186Z,27.20
2022-08-28T12:00:54.937Z,27.30
2022-08-28T12:03:26.355Z,27.10
2022-08-28T12:05:56.612Z,27.10
2022-08-28T12:09:05.787Z,27.20
2022-08-28T12:11:42.116Z,27.60
2022-08-28T12:14:41.016Z,27.80
2022-08-28T12:17:24.498Z,27.70
2022-08-28T12:20:09.079Z,27.60
2022-08-28T12:22:47.953Z,27.80
2022-08-28T12:25:26.685Z,28.00
2022-08-28T12:27:55.072Z,28.20
2022-08-28T12:30:30.842Z,28.50
2022-08-28T12:33:08.733Z,28.60
2022-08-28T12:35:38.661Z,28.40
2022-08-28T12:38:09.342Z,28.10
2022-08-28T12:40:53.346Z,27.90
2022-08-28T12:43:32.504Z,27.60
2022-08-28T12:46:28.858Z,27.30
2022-08-28T12:49:01.489Z,27.10
2022-08-28T12:51:34.840Z,26.90
2022-08-28T12:54:04.790Z,27.00
2022-08-28T12:56:37.736Z,27.30
2022-08-28T12:59:27.556Z,27.60
2022-08-28T13:02:01.691Z,28.00
2022-08-28T13:04:36.089Z,28.00
2022-08-28T13:07:23.368Z,27.90
2022-08-28T13:09:52.950Z,27.90
2022-08-28T13:12:44.112Z,28.10
2022-08-28T13:15:14.040Z,28.40
2022-08-28T13:17:53.341Z,28.20
2022-08-28T13:20:32.882Z,27.80
2022-08-28T13:23:01.105Z,27.60
2022-08-28T13:25:34.758Z,27.50
2022-08-28T13:28:05.391Z,27.40
2022-08-28T13:30:35.013Z,27.20
2022-08-28T13:33:21.859Z,27.00
2022-08-28T13:35:49.256Z,27.00
2022-08-28T13:38:19.070Z,27.10
2022-08-28T13:40:57.970Z,27.20
2022-08-28T13:43:29.633Z,27.20
2022-08-28T13:45:56.895Z,27.20
2022-08-28T13:48:28.180Z,27.20
2022-08-28T13:51:03.554Z,27.20
2022-08-28T13:53:32.131Z,27.00
2022-08-28T13:56:00.277Z,27.00
2022-08-28T13:58:28.334Z,27.00
2022-08-28T14:00:55.555Z,27.10
2022-08-28T14:03:38.646Z,27.10
2022-08-28T14:06:14.091Z,27.10
2022-08-28T14:08:41.935Z,27.10
2022-08-28T14:11:12.656Z,27.10
2022-08-28T14:13:40.754Z,27.00
2022-08-28T14:16:17.083Z,27.10
2022-08-28T14:18:46.708Z,27.10
2022-08-28T14:21:13.828Z,27.10
2022-08-28T14:23:40.798Z,27.20
2022-08-28T14:26:07.570Z,27.30
2022-08-28T14:28:34.409Z,27.30
2022-08-28T14:31:04.823Z,27.30
2022-08-28T14:33:32.400Z,27.30
2022-08-28T14:36:04.028Z,27.30
2022-08-28T14:38:31.603Z,27.40
2022-08-28T14:40:58.398Z,27.40
2022-08-28T14:43:25.174Z,27.50
2022-08-28T14:45:52.049Z,27.50
2022-08-28T14:48:19.467Z,27.50
2022-08-28T14:50:48.300Z,27.50
2022-08-28T14:53:17.060Z,27.40
2022-08-28T14:55:49.331Z,27.50
2022-08-28T14:58:18.744Z,27.60
2022-08-28T15:00:48.479Z,27.80
2022-08-28T15:03:16.028Z,27.80
2022-08-28T15:05:43.370Z,27.90
2022-08-28T15:08:13.044Z,27.90
2022-08-28T15:10:42.270Z,27.90
2022-08-28T15:13:10.519Z,28.00
2022-08-28T15:15:39.537Z,27.90
2022-08-28T15:18:07.533Z,28.00
2022-08-28T15:20:46.524Z,28.00
2022-08-28T15:23:15.156Z,28.00
2022-08-28T15:25:42.599Z,28.20
2022-08-28T15:28:10.575Z,28.10
2022-08-28T15:30:38.114Z,28.20
2022-08-28T15:33:05.517Z,28.20
2022-08-28T15:35:34.252Z,28.20
2022-08-28T15:38:01.083Z,28.20
2022-08-28T15:40:46.435Z,28.30
2022-08-28T15:43:13.544Z,28.30
2022-08-28T15:45:41.589Z,28.40
2022-08-28T15:48:09.377Z,28.40
2022-08-28T15:50:36.418Z,28.40
2022-08-28T15:53:04.482Z,28.40
2022-08-28T15:55:34.121Z,28.50
2022-08-28T15:58:05.315Z,28.60
2022-08-28T16:00:41.516Z,28.60
2022-08-28T16:03:08.313Z,28.70
2022-08-28T16:05:39.621Z,28.80
2022-08-28T16:08:08.200Z,28.80
2022-08-28T16:10:35.199Z,28.70
2022-08-28T16:13:04.408Z,28.70
2022-08-28T16:15:31.255Z,28.70
2022-08-28T16:17:58.441Z,28.80
2022-08-28T16:20:25.315Z,28.70
2022-08-28T16:22:52.947Z,28.70
2022-08-28T16:25:20.200Z,28.60
2022-08-28T16:27:47.031Z,28.70
2022-08-28T16:30:15.742Z,28.80
2022-08-28T16:32:46.807Z,29.10
2022-08-28T16:35:15.654Z,29.40
2022-08-28T16:37:43.166Z,29.70
2022-08-28T16:40:11.055Z,29.80
2022-08-28T16:42:38.585Z,29.80
2022-08-28T16:45:06.373Z,29.80
2022-08-28T16:47:35.210Z,29.80
2022-08-28T16:50:08.352Z,29.60
2022-08-28T16:52:36.093Z,29.60
2022-08-28T16:55:07.760Z,29.50
2022-08-28T16:57:35.084Z,29.50
2022-08-28T17:00:02.329Z,29.60
2022-08-28T17:02:31.190Z,29.60
2022-08-28T17:05:01.919Z,29.70
2022-08-28T17:07:29.253Z,29.90
2022-08-28T17:09:56.699Z,30.00
2022-08-28T17:12:23.677Z,30.20
2022-08-28T17:14:51.589Z,30.30
2022-08-28T17:17:18.424Z,30.40
2022-08-28T17:19:45.367Z,30.50
2022-08-28T17:22:31.923Z,30.30
2022-08-28T17:25:07.432Z,30.00
2022-08-28T17:27:35.063Z,29.90
2022-08-28T17:30:04.744Z,29.80
2022-08-28T17:32:32.268Z,29.80
2022-08-28T17:35:00.015Z,29.70
2022-08-28T17:37:27.226Z,29.50
2022-08-28T17:39:54.693Z,29.40
2022-08-28T17:42:21.540Z,29.20
2022-08-28T17:44:48.734Z,29.00
2022-08-28T17:47:15.570Z,28.80
2022-08-28T17:49:42.449Z,28.50
2022-08-28T17:52:09.552Z,28.10
2022-08-28T17:54:36.512Z,27.70
2022-08-28T17:57:03.455Z,27.30
2022-08-28T17:59:30.547Z,27.00
2022-08-28T18:01:57.978Z,26.60
2022-08-28T18:04:27.543Z,26.40
2022-08-28T18:06:54.834Z,26.10
2022-08-28T18:09:22.691Z,25.90
2022-08-28T18:11:49.933Z,25.60
2022-08-28T18:14:17.200Z,25.50
2022-08-28T18:16:44.323Z,25.30
2022-08-28T18:19:11.802Z,25.20
2022-08-28T18:21:40.145Z,25.10
2022-08-28T18:24:07.752Z,25.00
2022-08-28T18:26:34.727Z,24.90
2022-08-28T18:29:01.789Z,24.80
2022-08-28T18:31:28.863Z,24.70
2022-08-28T18:33:55.993Z,24.60
2022-08-28T18:36:23.298Z,24.50
2022-08-28T18:38:51.148Z,24.50
2022-08-28T18:41:20.048Z,24.40
2022-08-28T18:43:48.090Z,24.40
2022-08-28T18:46:15.761Z,24.30
2022-08-28T18:48:43.252Z,24.20
2022-08-28T18:51:12.421Z,24.10
2022-08-28T18:53:43.429Z,24.00
2022-08-28T18:56:12.162Z,23.90
2022-08-28T18:58:40.562Z,23.90
2022-08-28T19:01:09.249Z,23.80
2022-08-28T19:03:36.812Z,23.80
2022-08-28T19:06:07.342Z,23.80
2022-08-28T19:08:36.721Z,23.80
2022-08-28T19:11:07.713Z,23.70
2022-08-28T19:13:34.907Z,23.70
2022-08-28T19:16:02.034Z,23.70
2022-08-28T19:18:31.596Z,23.60
2022-08-28T19:21:11.022Z,23.60
2022-08-28T19:23:53.860Z,23.60
2022-08-28T19:26:24.958Z,23.50
2022-08-28T19:28:52.144Z,23.50
2022-08-28T19:31:19.493Z,23.50
2022-08-28T19:33:47.986Z,23.40
2022-08-28T19:36:15.150Z,23.40
2022-08-28T19:38:42.313Z,23.40
2022-08-28T19:41:11.399Z,23.40
2022-08-28T19:43:43.160Z,23.30
2022-08-28T19:46:18.437Z,23.30
2022-08-28T19:48:49.047Z,23.20
2022-08-28T19:51:17.662Z,23.20
2022-08-28T19:53:57.233Z,23.10
2022-08-28T19:56:27.543Z,23.10
2022-08-28T19:58:58.934Z,23.10
2022-08-28T20:01:31.526Z,23.10
2022-08-28T20:03:59.942Z,23.00
2022-08-28T20:06:28.271Z,22.90
2022-08-28T20:08:55.751Z,22.90
2022-08-28T20:11:30.039Z,22.90
2022-08-28T20:14:04.321Z,22.80
2022-08-28T20:16:38.048Z,22.80
2022-08-28T20:19:07.802Z,22.80
2022-08-28T20:21:37.824Z,22.80
2022-08-28T20:24:07.832Z,22.80
2022-08-28T20:26:35.071Z,22.70
2022-08-28T20:29:01.998Z,22.70
2022-08-28T20:31:29.062Z,22.70
2022-08-28T20:33:56.153Z,22.70
2022-08-28T20:36:23.321Z,22.60
2022-08-28T20:38:50.271Z,22.60
2022-08-28T20:41:19.448Z,22.60
2022-08-28T20:43:51.358Z,22.60
2022-08-28T20:46:18.471Z,22.60
2022-08-28T20:48:45.678Z,22.60
2022-08-28T20:51:12.877Z,22.60
2022-08-28T20:53:39.867Z,22.50
2022-08-28T20:56:09.383Z,22.40
2022-08-28T20:58:36.931Z,22.40
2022-08-28T21:01:04.338Z,22.40
2022-08-28T21:03:31.457Z,22.40
2022-08-28T21:05:58.326Z,22.40
2022-08-28T21:08:25.850Z,22.40
2022-08-28T21:10:52.813Z,22.40
2022-08-28T21:13:20.136Z,22.50
2022-08-28T21:15:48.033Z,22.50
2022-08-28T21:18:15.945Z,22.40
2022-08-28T21:20:43.452Z,22.40
2022-08-28T21:23:13.000Z,22.40
2022-08-28T21:25:41.212Z,22.40
2022-08-28T21:28:08.442Z,22.40
2022-08-28T21:30:35.516Z,22.40
2022-08-28T21:33:02.442Z,22.30
2022-08-28T21:35:29.406Z,22.30
2022-08-28T21:37:56.380Z,22.40
2022-08-28T21:40:23.425Z,22.30
2022-08-28T21:42:50.735Z,22.20
2022-08-28T21:45:18.288Z,22.20
2022-08-28T21:47:45.183Z,22.10
2022-08-28T21:50:12.079Z,22.00
2022-08-28T21:52:39.896Z,21.90
2022-08-28T21:55:11.122Z,21.90
2022-08-28T21:57:38.099Z,21.80
2022-08-28T22:00:23.728Z,21.80
2022-08-28T22:02:50.671Z,21.70
2022-08-28T22:05:18.194Z,21.60
2022-08-28T22:07:45.281Z,21.50
2022-08-28T22:10:12.520Z,21.40
2022-08-28T22:12:39.354Z,21.40
2022-08-28T22:15:06.504Z,21.30
2022-08-28T22:17:33.451Z,21.20
2022-08-28T22:20:00.269Z,21.20
2022-08-28T22:22:45.665Z,21.20
2022-08-28T22:25:12.685Z,21.10
2022-08-28T22:27:39.646Z,21.10
2022-08-28T22:30:07.109Z,21.00
2022-08-28T22:32:33.967Z,20.90
2022-08-28T22:35:00.809Z,20.90
2022-08-28T22:37:27.833Z,20.90
2022-08-28T22:39:54.897Z,20.90
2022-08-28T22:42:22.118Z,20.80
2022-08-28T22:44:49.004Z,20.80
2022-08-28T22:47:15.805Z,20.80
2022-08-28T22:49:45.965Z,20.80
2022-08-28T22:52:13.051Z,20.70
2022-08-28T22:54:39.823Z,20.70
2022-08-28T22:57:06.860Z,20.60
2022-08-28T22:59:34.557Z,20.60
2022-08-28T23:02:03.759Z,20.60
2022-08-28T23:04:31.211Z,20.50
2022-08-28T23:06:58.207Z,20.50
2022-08-28T23:09:25.051Z,20.50
2022-08-28T23:11:51.901Z,20.40
2022-08-28T23:14:19.287Z,20.40
2022-08-28T23:16:46.193Z,20.40
2022-08-28T23:19:13.388Z,20.30
2022-08-28T23:21:43.987Z,20.20
2022-08-28T23:24:13.031Z,20.20
2022-08-28T23:26:40.422Z,20.20
2022-08-28T23:29:07.500Z,20.10
2022-08-28T23:31:34.438Z,20.10
2022-08-28T23:34:01.945Z,20.10
2022-08-28T23:36:28.975Z,20.10
2022-08-28T23:38:55.861Z,20.10
2022-08-28T23:41:22.868Z,20.10
2022-08-28T23:43:49.881Z,20.00
2022-08-28T23:46:18.303Z,20.00
2022-08-28T23:48:45.964Z,20.00
2022-08-28T23:51:17.084Z,20.00
2022-08-28T23:53:44.442Z,20.00
2022-08-28T23:56:11.570Z,20.00
2022-08-28T23:58:43.329Z,19.90
