createdAt,value
2023-03-18T00:03:26.877Z,12.85
2023-03-18T00:06:37.204Z,12.83
2023-03-18T00:14:17.084Z,12.74
2023-03-18T00:19:50.257Z,12.76
2023-03-18T00:22:33.828Z,12.70
2023-03-18T00:32:42.653Z,12.63
2023-03-18T00:51:07.714Z,12.43
2023-03-18T01:00:58.722Z,12.46
2023-03-18T01:11:26.440Z,12.55
2023-03-18T01:26:18.954Z,12.21
2023-03-18T01:28:50.981Z,12.17
2023-03-18T01:31:24.422Z,12.13
2023-03-18T01:37:46.860Z,12.00
2023-03-18T01:40:20.903Z,11.89
2023-03-18T01:43:21.799Z,11.81
2023-03-18T01:45:59.607Z,11.78
2023-03-18T01:49:00.264Z,11.78
2023-03-18T01:52:58.639Z,11.77
2023-03-18T01:55:47.836Z,11.60
2023-03-18T01:58:26.598Z,11.49
2023-03-18T02:01:13.680Z,11.47
2023-03-18T02:06:18.118Z,11.34
2023-03-18T02:08:50.890Z,11.32
2023-03-18T02:11:28.102Z,11.29
2023-03-18T02:14:02.680Z,11.26
2023-03-18T02:20:53.648Z,11.31
2023-03-18T02:23:54.903Z,11.34
2023-03-18T02:26:53.475Z,11.34
2023-03-18T02:29:31.771Z,11.40
2023-03-18T02:32:06.356Z,11.47
2023-03-18T02:34:44.333Z,11.49
2023-03-18T02:37:16.433Z,11.49
2023-03-18T02:39:53.675Z,11.46
2023-03-18T02:42:30.869Z,11.47
2023-03-18T02:45:46.727Z,11.44
2023-03-18T02:48:22.212Z,11.49
2023-03-18T02:50:59.630Z,11.43
2023-03-18T02:53:42.280Z,11.36
2023-03-18T02:56:15.050Z,11.40
2023-03-18T02:58:52.496Z,11.41
2023-03-18T03:01:24.898Z,11.49
2023-03-18T03:03:56.887Z,11.51
2023-03-18T03:06:29.344Z,11.49
2023-03-18T03:09:02.880Z,11.54
2023-03-18T03:11:36.561Z,11.59
2023-03-18T03:14:09.829Z,11.65
2023-03-18T03:16:42.472Z,11.60
2023-03-18T03:19:37.422Z,11.56
2023-03-18T03:22:35.916Z,11.65
2023-03-18T03:25:19.510Z,11.67
2023-03-18T03:27:53.577Z,11.69
2023-03-18T03:31:05.297Z,11.68
2023-03-18T03:33:43.802Z,11.63
2023-03-18T03:36:17.920Z,11.65
2023-03-18T03:38:50.666Z,11.69
2023-03-18T03:41:22.885Z,11.71
2023-03-18T03:43:55.003Z,11.67
2023-03-18T03:53:57.643Z,11.74
2023-03-18T03:56:31.493Z,11.82
2023-03-18T03:59:04.966Z,11.77
2023-03-18T04:01:36.968Z,11.73
2023-03-18T04:04:24.248Z,11.77
2023-03-18T04:10:23.105Z,11.78
2023-03-18T04:12:55.642Z,11.73
2023-03-18T04:15:27.848Z,11.75
2023-03-18T04:18:04.936Z,11.68
2023-03-18T04:20:38.829Z,11.76
2023-03-18T04:23:10.796Z,11.81
2023-03-18T04:25:42.941Z,11.89
2023-03-18T04:35:49.817Z,11.82
2023-03-18T04:43:11.584Z,11.76
2023-03-18T04:48:59.196Z,11.61
2023-03-18T04:51:43.976Z,11.62
2023-03-18T04:54:27.833Z,11.63
2023-03-18T04:57:02.491Z,11.63
2023-03-18T04:59:35.487Z,11.69
2023-03-18T05:02:08.817Z,11.65
2023-03-18T05:04:41.034Z,11.67
2023-03-18T05:07:15.681Z,11.72
2023-03-18T05:09:48.025Z,11.70
2023-03-18T05:12:20.185Z,11.66
2023-03-18T05:14:53.163Z,11.62
2023-03-18T05:17:25.752Z,11.68
2023-03-18T05:20:00.509Z,11.61
2023-03-18T05:22:36.008Z,11.59
2023-03-18T05:25:11.655Z,11.53
2023-03-18T05:27:49.866Z,11.51
2023-03-18T05:30:22.420Z,11.48
2023-03-18T05:32:55.177Z,11.47
2023-03-18T05:35:27.735Z,11.42
2023-03-18T05:38:00.180Z,11.50
2023-03-18T05:40:32.590Z,11.50
2023-03-18T05:43:04.900Z,11.60
2023-03-18T05:45:41.155Z,11.59
2023-03-18T05:48:13.571Z,11.57
2023-03-18T05:50:46.937Z,11.55
2023-03-18T05:53:19.215Z,11.58
2023-03-18T05:55:51.393Z,11.55
2023-03-18T05:58:24.374Z,11.58
2023-03-18T06:00:56.777Z,11.67
2023-03-18T06:03:30.020Z,11.76
2023-03-18T06:06:02.775Z,11.75
2023-03-18T06:08:35.476Z,11.79
2023-03-18T06:11:08.382Z,11.79
2023-03-18T06:13:41.683Z,11.80
2023-03-18T06:18:52.288Z,11.74
2023-03-18T06:21:25.446Z,11.76
2023-03-18T06:24:03.985Z,11.79
2023-03-18T06:26:36.595Z,11.73
2023-03-18T06:29:09.257Z,11.73
2023-03-18T06:31:41.542Z,11.82
2023-03-18T06:37:01.495Z,11.83
2023-03-18T06:39:37.151Z,11.86
2023-03-18T06:42:11.155Z,11.75
2023-03-18T06:44:50.795Z,11.75
2023-03-18T06:47:24.023Z,11.81
2023-03-18T06:49:57.214Z,11.83
2023-03-18T06:52:29.551Z,11.74
2023-03-18T06:55:09.704Z,11.68
2023-03-18T06:57:42.180Z,11.54
2023-03-18T07:00:18.871Z,11.38
2023-03-18T07:02:52.730Z,11.35
2023-03-18T07:05:25.314Z,11.35
2023-03-18T07:07:57.908Z,11.43
2023-03-18T07:10:32.250Z,11.48
2023-03-18T07:13:09.245Z,11.45
2023-03-18T07:15:42.085Z,11.54
2023-03-18T07:18:17.675Z,11.63
2023-03-18T07:20:50.978Z,11.68
2023-03-18T07:23:23.363Z,11.80
2023-03-18T07:25:59.087Z,11.86
2023-03-18T07:28:39.765Z,11.96
2023-03-18T07:31:12.414Z,12.16
2023-03-18T07:33:44.828Z,12.23
2023-03-18T07:36:46.337Z,12.29
2023-03-18T07:39:23.352Z,12.29
2023-03-18T07:42:05.986Z,12.27
2023-03-18T07:44:38.919Z,12.30
2023-03-18T07:47:11.352Z,12.31
2023-03-18T07:49:44.412Z,12.33
2023-03-18T07:52:20.473Z,12.30
2023-03-18T07:54:53.135Z,12.37
2023-03-18T07:57:28.498Z,12.27
2023-03-18T08:00:00.939Z,12.30
2023-03-18T08:02:35.034Z,12.37
2023-03-18T08:05:20.091Z,12.39
2023-03-18T08:08:02.608Z,12.34
2023-03-18T08:10:35.573Z,12.41
2023-03-18T08:16:00.222Z,12.54
2023-03-18T08:18:32.479Z,12.62
2023-03-18T08:21:05.124Z,12.80
2023-03-18T08:23:38.903Z,12.89
2023-03-18T08:26:12.247Z,12.95
2023-03-18T08:28:44.429Z,12.98
2023-03-18T08:31:22.603Z,12.99
2023-03-18T08:34:15.458Z,12.94
2023-03-18T08:36:48.157Z,12.96
2023-03-18T08:39:27.951Z,13.02
2023-03-18T08:42:00.153Z,13.01
2023-03-18T08:44:33.766Z,13.06
2023-03-18T08:47:20.108Z,12.95
2023-03-18T08:49:52.352Z,13.07
2023-03-18T08:52:27.773Z,13.22
2023-03-18T08:55:09.876Z,13.23
2023-03-18T08:57:51.922Z,13.03
2023-03-18T09:00:40.923Z,12.98
2023-03-18T09:03:28.949Z,12.99
2023-03-18T09:06:01.544Z,12.94
2023-03-18T09:08:41.633Z,12.98
2023-03-18T09:11:13.949Z,12.95
2023-03-18T09:13:46.168Z,12.93
2023-03-18T09:16:18.736Z,12.94
2023-03-18T09:18:50.906Z,13.16
2023-03-18T09:21:23.154Z,13.29
2023-03-18T09:23:55.316Z,13.35
2023-03-18T09:26:27.562Z,13.58
2023-03-18T09:28:59.644Z,13.75
2023-03-18T09:31:31.832Z,14.01
2023-03-18T09:51:27.567Z,15.27
2023-03-18T10:05:55.725Z,15.88
2023-03-18T10:17:27.180Z,17.18
2023-03-18T10:20:53.096Z,17.21
2023-03-18T10:24:09.696Z,17.64
2023-03-18T10:27:49.056Z,17.80
2023-03-18T10:34:52.177Z,17.35
2023-03-18T10:41:56.509Z,17.58
2023-03-18T10:46:09.816Z,17.42
2023-03-18T10:49:51.737Z,17.23
2023-03-18T11:00:36.197Z,18.75
2023-03-18T11:03:38.447Z,18.84
2023-03-18T11:06:51.418Z,19.01
2023-03-18T11:17:39.142Z,17.62
2023-03-18T11:37:22.837Z,17.78
2023-03-18T11:56:00.489Z,19.60
2023-03-18T12:15:25.989Z,22.72
2023-03-18T12:18:36.774Z,21.96
2023-03-18T12:21:46.745Z,21.34
2023-03-18T12:28:51.397Z,20.89
2023-03-18T12:31:31.947Z,19.89
2023-03-18T12:34:05.176Z,19.11
2023-03-18T12:37:06.886Z,18.76
2023-03-18T12:40:01.930Z,19.31
2023-03-18T12:43:19.086Z,20.00
2023-03-18T12:46:04.179Z,20.14
2023-03-18T12:48:58.683Z,19.92
2023-03-18T12:52:37.347Z,19.12
2023-03-18T12:55:30.322Z,18.54
2023-03-18T12:58:27.160Z,18.93
2023-03-18T13:01:18.352Z,19.49
2023-03-18T13:04:02.251Z,21.08
2023-03-18T13:06:59.030Z,21.61
2023-03-18T13:09:44.885Z,21.54
2023-03-18T13:12:25.163Z,21.37
2023-03-18T13:15:17.548Z,20.70
2023-03-18T13:17:56.438Z,20.53
2023-03-18T13:20:39.079Z,20.32
2023-03-18T13:24:05.071Z,19.97
2023-03-18T13:27:15.648Z,19.83
2023-03-18T13:30:02.266Z,19.39
2023-03-18T13:33:15.578Z,19.31
2023-03-18T13:35:58.117Z,19.14
2023-03-18T13:38:45.282Z,18.76
2023-03-18T13:41:45.207Z,18.74
2023-03-18T13:44:36.567Z,18.73
2023-03-18T13:47:18.592Z,18.97
2023-03-18T13:50:18.925Z,19.38
2023-03-18T13:53:04.865Z,19.50
2023-03-18T13:55:54.283Z,19.27
2023-03-18T13:58:45.678Z,19.05
2023-03-18T14:01:55.302Z,18.66
2023-03-18T14:04:48.401Z,18.38
2023-03-18T14:07:22.598Z,18.40
2023-03-18T14:10:17.074Z,18.72
2023-03-18T14:12:50.643Z,19.03
2023-03-18T14:15:39.285Z,19.19
2023-03-18T14:18:52.510Z,19.15
2023-03-18T14:21:33.480Z,19.24
2023-03-18T14:24:38.392Z,18.98
2023-03-18T14:27:18.867Z,19.00
2023-03-18T14:29:53.813Z,19.03
2023-03-18T14:32:43.411Z,18.98
2023-03-18T14:35:20.916Z,19.15
2023-03-18T14:38:26.314Z,19.09
2023-03-18T14:41:00.563Z,19.09
2023-03-18T14:43:53.009Z,18.74
2023-03-18T14:46:33.177Z,18.63
2023-03-18T14:49:36.538Z,18.56
2023-03-18T14:52:34.809Z,18.31
2023-03-18T14:55:22.244Z,18.21
2023-03-18T14:57:54.304Z,18.17
2023-03-18T15:00:34.056Z,18.21
2023-03-18T15:03:29.731Z,18.20
2023-03-18T15:06:07.569Z,18.01
2023-03-18T15:08:50.303Z,17.84
2023-03-18T15:11:26.516Z,17.92
2023-03-18T15:14:01.806Z,18.17
2023-03-18T15:16:37.379Z,18.39
2023-03-18T15:19:12.577Z,18.58
2023-03-18T15:38:13.235Z,17.95
2023-03-18T15:40:55.579Z,17.70
2023-03-18T15:43:44.378Z,17.68
2023-03-18T15:46:28.095Z,17.68
2023-03-18T15:49:05.605Z,17.50
2023-03-18T15:51:47.835Z,17.36
2023-03-18T15:54:30.275Z,17.39
2023-03-18T15:57:39.709Z,17.10
2023-03-18T16:00:13.229Z,17.16
2023-03-18T16:02:59.867Z,17.12
2023-03-18T16:05:32.528Z,17.15
2023-03-18T16:09:26.404Z,17.06
2023-03-18T16:15:29.943Z,16.88
2023-03-18T16:18:02.553Z,16.80
2023-03-18T16:20:42.402Z,16.86
2023-03-18T16:23:16.691Z,16.82
2023-03-18T16:25:53.996Z,16.77
2023-03-18T16:28:29.046Z,16.66
2023-03-18T16:31:01.073Z,16.58
2023-03-18T16:33:36.926Z,16.54
2023-03-18T16:36:28.278Z,16.47
2023-03-18T16:39:01.462Z,16.35
2023-03-18T16:41:33.698Z,16.31
2023-03-18T16:44:14.579Z,16.27
2023-03-18T16:46:53.854Z,16.17
2023-03-18T16:49:37.694Z,16.11
2023-03-18T16:52:16.175Z,16.07
2023-03-18T16:54:48.304Z,15.99
2023-03-18T16:57:22.159Z,15.88
2023-03-18T16:59:56.736Z,15.85
2023-03-18T17:02:38.142Z,15.76
2023-03-18T17:05:16.974Z,15.72
2023-03-18T17:07:50.385Z,15.70
2023-03-18T17:10:27.365Z,15.66
2023-03-18T17:13:09.767Z,15.61
2023-03-18T17:15:48.771Z,15.54
2023-03-18T17:18:23.866Z,15.48
2023-03-18T17:20:58.317Z,15.40
2023-03-18T17:23:30.535Z,15.34
2023-03-18T17:26:03.185Z,15.27
2023-03-18T17:28:45.691Z,15.22
2023-03-18T17:31:21.386Z,15.18
2023-03-18T17:33:58.551Z,15.13
2023-03-18T17:36:30.881Z,15.08
2023-03-18T17:39:03.377Z,15.03
2023-03-18T17:41:35.994Z,14.96
2023-03-18T17:44:30.325Z,14.86
2023-03-18T17:47:03.388Z,14.79
2023-03-18T17:49:37.871Z,14.70
2023-03-18T17:52:56.103Z,14.62
2023-03-18T17:55:28.382Z,14.55
2023-03-18T17:58:00.474Z,14.53
2023-03-18T18:00:33.923Z,14.51
2023-03-18T18:03:19.797Z,14.47
2023-03-18T18:05:54.324Z,14.46
2023-03-18T18:08:28.466Z,14.50
2023-03-18T18:11:18.049Z,14.58
2023-03-18T18:14:03.552Z,14.62
2023-03-18T18:16:36.134Z,14.66
2023-03-18T18:19:11.424Z,14.70
2023-03-18T18:21:48.060Z,14.69
2023-03-18T18:24:42.244Z,14.70
2023-03-18T18:27:16.704Z,14.67
2023-03-18T18:29:55.288Z,14.66
2023-03-18T18:32:27.395Z,14.65
2023-03-18T18:34:59.515Z,14.72
2023-03-18T18:37:31.829Z,14.76
2023-03-18T18:40:05.399Z,14.77
2023-03-18T18:42:40.913Z,14.81
2023-03-18T18:45:19.769Z,14.76
2023-03-18T18:47:51.917Z,14.82
2023-03-18T18:50:32.595Z,14.84
2023-03-18T18:53:23.171Z,14.81
2023-03-18T18:56:02.701Z,14.84
2023-03-18T18:58:40.489Z,14.81
2023-03-18T19:01:15.115Z,14.82
2023-03-18T19:03:50.389Z,14.76
2023-03-18T19:06:32.234Z,14.68
2023-03-18T19:09:22.281Z,14.67
2023-03-18T19:12:27.767Z,14.63
2023-03-18T19:15:30.507Z,14.53
2023-03-18T19:18:04.830Z,14.50
2023-03-18T19:20:43.520Z,14.43
2023-03-18T19:23:28.092Z,14.47
2023-03-18T19:26:01.766Z,14.50
2023-03-18T19:28:59.460Z,14.48
2023-03-18T19:31:35.298Z,14.36
2023-03-18T19:34:20.598Z,14.40
2023-03-18T19:36:56.363Z,14.44
2023-03-18T19:39:29.169Z,14.40
2023-03-18T19:42:04.221Z,14.29
2023-03-18T19:44:37.005Z,14.23
2023-03-18T19:47:17.700Z,14.05
2023-03-18T19:49:55.944Z,14.05
2023-03-18T19:52:30.332Z,14.03
2023-03-18T19:55:08.371Z,13.98
2023-03-18T19:57:41.811Z,13.92
2023-03-18T20:00:25.899Z,13.95
2023-03-18T20:02:58.516Z,13.97
2023-03-18T20:05:30.723Z,13.98
2023-03-18T20:08:02.766Z,13.97
2023-03-18T20:10:36.646Z,13.91
2023-03-18T20:13:18.960Z,13.90
2023-03-18T20:15:51.500Z,13.84
2023-03-18T20:18:23.835Z,13.75
2023-03-18T20:20:56.173Z,13.73
2023-03-18T20:23:30.175Z,13.66
2023-03-18T20:26:27.338Z,13.60
2023-03-18T20:29:00.656Z,13.67
2023-03-18T20:31:33.672Z,13.58
2023-03-18T20:34:27.370Z,13.59
2023-03-18T20:36:59.659Z,13.60
2023-03-18T20:39:32.027Z,13.56
2023-03-18T20:42:04.615Z,13.58
2023-03-18T20:44:41.364Z,13.60
2023-03-18T20:47:26.067Z,13.63
2023-03-18T20:49:58.205Z,13.70
2023-03-18T20:52:30.967Z,13.76
2023-03-18T20:55:20.037Z,13.75
2023-03-18T20:57:56.868Z,13.78
2023-03-18T21:00:33.193Z,13.77
2023-03-18T21:03:34.747Z,13.78
2023-03-18T21:06:15.153Z,13.71
2023-03-18T21:08:47.138Z,13.70
2023-03-18T21:11:30.642Z,13.67
2023-03-18T21:14:04.646Z,13.65
2023-03-18T21:16:38.045Z,13.62
2023-03-18T21:19:18.487Z,13.59
2023-03-18T21:21:52.883Z,13.54
2023-03-18T21:24:27.872Z,13.58
2023-03-18T21:27:05.227Z,13.48
2023-03-18T21:29:37.634Z,13.47
2023-03-18T21:32:27.311Z,13.39
2023-03-18T21:35:00.256Z,13.17
2023-03-18T21:37:33.768Z,13.04
2023-03-18T21:40:09.557Z,12.96
2023-03-18T21:42:42.997Z,12.90
2023-03-18T21:45:19.135Z,12.81
2023-03-18T21:47:55.448Z,12.81
2023-03-18T21:50:27.866Z,12.73
2023-03-18T21:52:59.902Z,12.68
2023-03-18T21:55:33.442Z,12.66
2023-03-18T21:58:26.490Z,12.62
2023-03-18T22:00:59.806Z,12.52
2023-03-18T22:03:32.549Z,12.48
2023-03-18T22:06:08.323Z,12.46
2023-03-18T22:08:40.442Z,12.44
2023-03-18T22:11:19.573Z,12.37
2023-03-18T22:14:04.089Z,12.33
2023-03-18T22:16:40.232Z,12.27
2023-03-18T22:19:12.572Z,12.26
2023-03-18T22:24:40.641Z,12.17
2023-03-18T22:30:02.580Z,12.05
2023-03-18T22:32:41.238Z,12.06
2023-03-18T22:35:19.458Z,12.03
2023-03-18T22:37:58.242Z,12.01
2023-03-18T22:40:31.939Z,11.98
2023-03-18T22:43:04.081Z,11.93
2023-03-18T22:45:39.061Z,11.87
2023-03-18T22:48:17.585Z,11.82
2023-03-18T22:50:49.753Z,11.84
2023-03-18T22:53:26.061Z,11.82
2023-03-18T22:56:03.842Z,11.79
2023-03-18T22:58:36.355Z,11.78
2023-03-18T23:01:17.558Z,11.75
2023-03-18T23:03:50.537Z,11.73
2023-03-18T23:06:27.247Z,11.71
2023-03-18T23:08:59.486Z,11.65
2023-03-18T23:11:31.582Z,11.57
2023-03-18T23:14:04.322Z,11.57
2023-03-18T23:16:36.620Z,11.54
2023-03-18T23:19:08.794Z,11.55
2023-03-18T23:21:41.055Z,11.54
2023-03-18T23:24:15.454Z,11.51
2023-03-18T23:26:47.667Z,11.48
2023-03-18T23:29:27.063Z,11.46
2023-03-18T23:31:59.379Z,11.28
2023-03-18T23:34:31.548Z,11.25
2023-03-18T23:37:11.417Z,11.23
2023-03-18T23:39:46.212Z,11.16
2023-03-18T23:42:20.537Z,11.17
2023-03-18T23:47:32.732Z,11.14
2023-03-18T23:50:06.783Z,11.16
2023-03-18T23:52:56.723Z,11.14
2023-03-18T23:55:34.846Z,11.11
2023-03-18T23:58:09.038Z,11.05
