createdAt,value
2019-02-08T00:02:01.231Z,7.60
2019-02-08T00:04:05.414Z,7.90
2019-02-08T00:06:09.279Z,6.40
2019-02-08T00:08:13.027Z,6.97
2019-02-08T00:10:18.559Z,6.90
2019-02-08T00:12:22.243Z,8.63
2019-02-08T00:14:26.004Z,8.23
2019-02-08T00:16:29.814Z,8.30
2019-02-08T00:18:33.654Z,8.70
2019-02-08T00:20:39.530Z,9.80
2019-02-08T00:22:43.281Z,8.17
2019-02-08T00:24:47.038Z,10.37
2019-02-08T00:26:50.817Z,9.67
2019-02-08T00:28:54.551Z,8.13
2019-02-08T00:30:58.520Z,9.67
2019-02-08T00:33:02.300Z,9.13
2019-02-08T00:35:07.296Z,8.50
2019-02-08T00:37:11.058Z,9.17
2019-02-08T00:39:14.795Z,9.90
2019-02-08T00:41:18.374Z,10.40
2019-02-08T00:43:22.154Z,9.87
2019-02-08T00:45:25.898Z,9.87
2019-02-08T00:47:31.166Z,9.20
2019-02-08T00:49:34.898Z,9.77
2019-02-08T00:51:38.589Z,8.60
2019-02-08T00:53:42.341Z,8.97
2019-02-08T00:55:46.019Z,9.20
2019-02-08T00:57:49.904Z,8.70
2019-02-08T00:59:54.189Z,8.73
2019-02-08T01:01:57.972Z,8.53
2019-02-08T01:04:01.605Z,8.70
2019-02-08T01:06:07.118Z,8.10
2019-02-08T01:08:11.123Z,8.70
2019-02-08T01:10:18.197Z,7.47
2019-02-08T01:12:21.971Z,9.07
2019-02-08T01:14:25.710Z,8.37
2019-02-08T01:16:29.428Z,10.07
2019-02-08T01:18:33.182Z,10.87
2019-02-08T01:20:37.298Z,8.30
2019-02-08T01:22:41.129Z,9.20
2019-02-08T01:24:44.843Z,9.77
2019-02-08T01:26:48.599Z,8.57
2019-02-08T01:28:52.226Z,7.73
2019-02-08T01:30:55.871Z,7.97
2019-02-08T01:32:59.725Z,7.20
2019-02-08T01:35:04.145Z,6.53
2019-02-08T01:37:07.954Z,7.10
2019-02-08T01:39:11.754Z,7.77
2019-02-08T01:41:15.448Z,8.20
2019-02-08T01:43:20.620Z,7.90
2019-02-08T01:45:26.817Z,7.93
2019-02-08T01:47:30.470Z,6.90
2019-02-08T01:49:34.157Z,7.40
2019-02-08T01:51:37.901Z,7.53
2019-02-08T01:53:48.358Z,7.30
2019-02-08T01:55:46.966Z,8.20
2019-02-08T01:57:51.372Z,7.83
2019-02-08T01:59:55.138Z,6.67
2019-02-08T02:01:58.849Z,7.67
2019-02-08T02:04:02.668Z,6.30
2019-02-08T02:06:06.504Z,6.67
2019-02-08T02:08:10.259Z,6.43
2019-02-08T02:10:22.797Z,6.40
2019-02-08T02:12:26.463Z,7.23
2019-02-08T02:14:30.799Z,6.90
2019-02-08T02:16:34.521Z,7.13
2019-02-08T02:18:39.951Z,7.53
2019-02-08T02:20:44.381Z,7.60
2019-02-08T02:22:48.182Z,7.37
2019-02-08T02:24:52.055Z,6.43
2019-02-08T02:26:55.889Z,6.93
2019-02-08T02:28:59.603Z,6.90
2019-02-08T02:31:03.451Z,7.60
2019-02-08T02:33:09.675Z,6.60
2019-02-08T02:35:15.026Z,6.50
2019-02-08T02:37:18.771Z,7.30
2019-02-08T02:39:22.565Z,8.03
2019-02-08T02:41:26.271Z,6.60
2019-02-08T02:43:29.916Z,7.03
2019-02-08T02:45:38.419Z,7.57
2019-02-08T02:47:42.076Z,7.17
2019-02-08T02:49:45.858Z,7.40
2019-02-08T02:51:49.507Z,7.77
2019-02-08T02:53:53.106Z,7.47
2019-02-08T02:55:56.725Z,8.77
2019-02-08T02:58:00.456Z,7.67
2019-02-08T03:00:10.168Z,7.30
2019-02-08T03:02:13.997Z,7.93
2019-02-08T03:04:17.674Z,7.43
2019-02-08T03:06:21.560Z,7.13
2019-02-08T03:08:44.628Z,7.73
2019-02-08T03:10:48.573Z,8.53
2019-02-08T03:12:52.321Z,7.23
2019-02-08T03:14:56.001Z,6.60
2019-02-08T03:17:00.909Z,7.87
2019-02-08T03:19:04.785Z,8.10
2019-02-08T03:21:09.638Z,8.70
2019-02-08T03:23:13.410Z,7.20
2019-02-08T03:25:20.078Z,7.27
2019-02-08T03:27:24.019Z,7.83
2019-02-08T03:29:27.792Z,8.07
2019-02-08T03:31:31.514Z,7.70
2019-02-08T03:33:35.234Z,8.47
2019-02-08T03:35:39.244Z,7.13
2019-02-08T03:37:42.998Z,7.40
2019-02-08T03:39:46.770Z,8.10
2019-02-08T03:41:50.521Z,8.30
2019-02-08T03:43:54.251Z,9.50
2019-02-08T03:45:58.136Z,8.03
2019-02-08T03:48:01.849Z,8.63
2019-02-08T03:50:11.127Z,8.17
2019-02-08T03:52:14.855Z,7.63
2019-02-08T03:54:21.340Z,7.40
2019-02-08T03:56:23.959Z,8.80
2019-02-08T03:58:28.362Z,8.40
2019-02-08T04:00:37.834Z,8.10
2019-02-08T04:02:41.629Z,7.27
2019-02-08T04:04:45.447Z,7.93
2019-02-08T04:06:49.150Z,6.63
2019-02-08T04:08:52.904Z,8.13
2019-02-08T04:10:56.673Z,8.77
2019-02-08T04:13:03.173Z,8.13
2019-02-08T04:15:09.923Z,8.23
2019-02-08T04:17:13.665Z,8.30
2019-02-08T04:19:17.307Z,8.30
2019-02-08T04:21:21.080Z,8.37
2019-02-08T04:23:24.938Z,7.97
2019-02-08T04:25:28.637Z,7.93
2019-02-08T04:27:32.298Z,8.63
2019-02-08T04:29:55.353Z,7.17
2019-02-08T04:31:59.154Z,7.43
2019-02-08T04:34:02.972Z,8.63
2019-02-08T04:36:06.745Z,8.23
2019-02-08T04:38:10.596Z,7.73
2019-02-08T04:40:17.214Z,8.40
2019-02-08T04:42:20.957Z,7.20
2019-02-08T04:44:24.722Z,7.47
2019-02-08T04:46:28.395Z,7.50
2019-02-08T04:48:32.217Z,7.70
2019-02-08T04:50:35.888Z,8.50
2019-02-08T04:52:39.609Z,8.83
2019-02-08T04:54:43.318Z,13.20
2019-02-08T04:56:47.495Z,10.33
2019-02-08T04:58:54.955Z,13.40
2019-02-08T05:00:58.647Z,17.73
2019-02-08T05:03:02.499Z,9.97
2019-02-08T05:05:07.566Z,12.00
2019-02-08T05:07:11.296Z,10.60
2019-02-08T05:09:15.051Z,11.60
2019-02-08T05:11:18.711Z,11.93
2019-02-08T05:13:22.461Z,8.30
2019-02-08T05:15:26.251Z,12.17
2019-02-08T05:17:29.939Z,8.47
2019-02-08T05:19:33.699Z,10.13
2019-02-08T05:21:37.563Z,10.33
2019-02-08T05:23:41.313Z,10.00
2019-02-08T05:25:45.145Z,8.50
2019-02-08T05:27:49.169Z,8.13
2019-02-08T05:29:52.867Z,12.27
2019-02-08T05:31:56.563Z,8.30
2019-02-08T05:34:00.450Z,10.40
2019-02-08T05:36:04.244Z,7.53
2019-02-08T05:38:08.015Z,10.37
2019-02-08T05:40:17.359Z,8.97
2019-02-08T05:42:21.132Z,8.83
2019-02-08T05:44:25.157Z,8.60
2019-02-08T05:46:28.908Z,6.50
2019-02-08T05:48:32.721Z,7.80
2019-02-08T05:50:36.559Z,8.47
2019-02-08T05:52:40.505Z,10.13
2019-02-08T05:54:44.357Z,7.10
2019-02-08T05:56:48.234Z,6.30
2019-02-08T05:58:52.499Z,6.90
2019-02-08T06:00:57.164Z,6.30
2019-02-08T06:03:01.055Z,6.80
2019-02-08T06:05:08.687Z,6.40
2019-02-08T06:07:12.499Z,6.60
2019-02-08T06:09:16.362Z,6.57
2019-02-08T06:11:20.199Z,5.20
2019-02-08T06:13:23.948Z,4.80
2019-02-08T06:15:28.573Z,5.70
2019-02-08T06:17:32.465Z,6.43
2019-02-08T06:19:36.314Z,6.07
2019-02-08T06:21:40.193Z,4.80
2019-02-08T06:23:44.637Z,6.10
2019-02-08T06:25:48.465Z,5.70
2019-02-08T06:27:52.312Z,4.70
2019-02-08T06:29:56.175Z,6.50
2019-02-08T06:31:59.978Z,5.07
2019-02-08T06:34:03.766Z,5.97
2019-02-08T06:36:07.639Z,6.30
2019-02-08T06:38:11.497Z,5.63
2019-02-08T06:40:20.703Z,6.80
2019-02-08T06:42:24.753Z,5.20
2019-02-08T06:44:28.566Z,6.03
2019-02-08T06:46:32.445Z,5.40
2019-02-08T06:48:36.193Z,5.63
2019-02-08T06:50:40.073Z,4.97
2019-02-08T06:52:45.114Z,5.33
2019-02-08T06:54:48.941Z,5.83
2019-02-08T06:56:55.929Z,5.17
2019-02-08T06:59:01.407Z,5.67
2019-02-08T07:01:09.791Z,5.67
2019-02-08T07:03:32.499Z,5.80
2019-02-08T07:05:56.334Z,6.60
2019-02-08T07:08:06.113Z,5.50
2019-02-08T07:10:21.906Z,5.87
2019-02-08T07:12:27.401Z,5.83
2019-02-08T07:14:46.130Z,5.33
2019-02-08T07:16:51.634Z,4.70
2019-02-08T07:19:13.693Z,4.50
2019-02-08T07:21:35.638Z,5.67
2019-02-08T07:23:57.679Z,5.37
2019-02-08T07:26:18.047Z,5.97
2019-02-08T07:28:23.470Z,6.40
2019-02-08T07:30:45.389Z,5.60
2019-02-08T07:32:56.686Z,5.97
2019-02-08T07:35:05.233Z,6.00
2019-02-08T07:37:10.795Z,5.80
2019-02-08T07:39:31.942Z,5.50
2019-02-08T07:41:43.649Z,4.90
2019-02-08T07:44:06.046Z,4.80
2019-02-08T07:46:25.550Z,5.20
2019-02-08T07:48:37.693Z,4.10
2019-02-08T07:51:00.861Z,4.73
2019-02-08T07:53:14.897Z,4.57
2019-02-08T07:55:26.070Z,5.23
2019-02-08T07:57:32.553Z,4.43
2019-02-08T07:59:44.851Z,5.37
2019-02-08T08:02:03.219Z,4.87
2019-02-08T08:04:20.658Z,4.20
2019-02-08T08:06:35.310Z,3.80
2019-02-08T08:08:49.777Z,4.57
2019-02-08T08:11:08.347Z,3.80
2019-02-08T08:13:19.756Z,4.70
2019-02-08T08:15:25.849Z,3.80
2019-02-08T08:17:34.484Z,4.87
2019-02-08T08:19:41.430Z,4.40
2019-02-08T08:21:47.091Z,4.10
2019-02-08T08:24:03.033Z,3.83
2019-02-08T08:26:26.106Z,5.33
2019-02-08T08:28:39.664Z,4.70
2019-02-08T08:30:45.648Z,4.20
2019-02-08T08:32:52.627Z,3.90
2019-02-08T08:35:11.382Z,4.60
2019-02-08T08:37:24.808Z,4.13
2019-02-08T08:39:40.498Z,4.00
2019-02-08T08:42:05.592Z,4.30
2019-02-08T08:44:15.508Z,4.37
2019-02-08T08:46:43.737Z,4.30
2019-02-08T08:48:53.521Z,4.73
2019-02-08T08:51:10.793Z,4.10
2019-02-08T08:53:47.072Z,4.50
2019-02-08T08:56:25.852Z,3.87
2019-02-08T08:58:41.364Z,3.87
2019-02-08T09:01:09.664Z,4.70
2019-02-08T09:03:50.786Z,4.53
2019-02-08T09:06:16.569Z,4.67
2019-02-08T09:08:41.851Z,5.00
2019-02-08T09:11:25.067Z,4.53
2019-02-08T09:13:57.465Z,3.97
2019-02-08T09:16:16.256Z,3.97
2019-02-08T09:18:46.330Z,3.80
2019-02-08T09:21:11.343Z,3.70
2019-02-08T09:23:51.614Z,4.53
2019-02-08T09:26:22.159Z,4.90
2019-02-08T09:28:29.344Z,4.23
2019-02-08T09:30:49.364Z,5.00
2019-02-08T09:33:15.921Z,5.13
2019-02-08T09:35:37.578Z,4.50
2019-02-08T09:37:52.646Z,4.07
2019-02-08T09:40:34.096Z,3.97
2019-02-08T09:43:05.743Z,3.37
2019-02-08T09:45:45.767Z,3.27
2019-02-08T09:47:58.130Z,5.33
2019-02-08T09:50:23.139Z,3.90
2019-02-08T09:52:32.574Z,4.27
2019-02-08T09:55:02.114Z,3.87
2019-02-08T09:57:43.002Z,2.77
2019-02-08T10:00:17.066Z,4.27
2019-02-08T10:02:40.182Z,3.40
2019-02-08T10:05:20.424Z,3.70
2019-02-08T10:07:36.281Z,3.40
2019-02-08T10:10:15.007Z,4.13
2019-02-08T10:12:33.674Z,3.13
2019-02-08T10:15:00.475Z,3.67
2019-02-08T10:17:36.257Z,3.50
2019-02-08T10:19:52.250Z,3.87
2019-02-08T10:22:34.879Z,3.90
2019-02-08T10:24:58.474Z,4.20
2019-02-08T10:27:27.925Z,4.90
2019-02-08T10:30:08.121Z,2.97
2019-02-08T10:32:14.996Z,3.60
2019-02-08T10:34:54.994Z,3.33
2019-02-08T10:37:35.239Z,2.90
2019-02-08T10:40:00.261Z,3.67
2019-02-08T10:42:42.290Z,3.80
2019-02-08T10:45:17.604Z,3.33
2019-02-08T10:47:38.534Z,3.87
2019-02-08T10:50:09.748Z,3.80
2019-02-08T10:52:52.519Z,3.60
2019-02-08T10:55:24.800Z,3.60
2019-02-08T10:57:51.372Z,1.87
2019-02-08T11:00:00.840Z,3.70
2019-02-08T11:02:36.355Z,3.50
2019-02-08T11:05:02.604Z,3.33
2019-02-08T11:07:30.084Z,3.07
2019-02-08T11:10:11.805Z,3.20
2019-02-08T11:12:47.675Z,3.03
2019-02-08T11:14:57.329Z,2.67
2019-02-08T11:17:23.432Z,3.10
2019-02-08T11:19:25.968Z,4.10
2019-02-08T11:21:30.082Z,3.40
2019-02-08T11:23:33.824Z,3.27
2019-02-08T11:25:39.245Z,3.10
2019-02-08T11:27:43.831Z,3.17
2019-02-08T11:29:48.647Z,2.87
2019-02-08T11:31:53.665Z,3.90
2019-02-08T11:33:59.073Z,3.30
2019-02-08T11:36:04.125Z,2.80
2019-02-08T11:38:11.002Z,2.93
2019-02-08T11:40:20.613Z,3.30
2019-02-08T11:42:24.381Z,4.83
2019-02-08T11:44:31.308Z,2.80
2019-02-08T11:46:35.130Z,2.97
2019-02-08T11:48:41.687Z,3.27
2019-02-08T11:50:44.243Z,2.80
2019-02-08T11:52:49.084Z,2.67
2019-02-08T11:54:53.118Z,2.50
2019-02-08T11:56:56.817Z,2.77
2019-02-08T11:59:00.591Z,2.63
2019-02-08T12:01:05.114Z,2.90
2019-02-08T12:03:08.894Z,2.70
2019-02-08T12:05:12.891Z,2.63
2019-02-08T12:07:16.623Z,2.53
2019-02-08T12:09:20.411Z,2.90
2019-02-08T12:11:24.138Z,3.00
2019-02-08T12:13:27.770Z,2.60
2019-02-08T12:15:31.499Z,2.53
2019-02-08T12:17:35.231Z,2.90
2019-02-08T12:19:39.013Z,2.60
2019-02-08T12:21:44.007Z,2.83
2019-02-08T12:23:48.667Z,2.20
2019-02-08T12:25:52.309Z,3.40
2019-02-08T12:27:58.311Z,2.27
2019-02-08T12:30:02.268Z,3.10
2019-02-08T12:32:06.003Z,3.17
2019-02-08T12:34:09.956Z,3.00
2019-02-08T12:36:13.737Z,3.60
2019-02-08T12:38:17.497Z,3.27
2019-02-08T12:40:21.473Z,3.40
2019-02-08T12:42:25.124Z,3.47
2019-02-08T12:44:28.902Z,4.43
2019-02-08T12:46:32.586Z,3.20
2019-02-08T12:48:37.983Z,2.50
2019-02-08T12:50:41.845Z,2.40
2019-02-08T12:52:45.591Z,2.53
2019-02-08T12:54:49.713Z,3.10
2019-02-08T12:56:53.462Z,2.43
2019-02-08T12:58:57.597Z,2.40
2019-02-08T13:01:01.363Z,2.53
2019-02-08T13:03:05.258Z,2.43
2019-02-08T13:05:10.910Z,2.23
2019-02-08T13:07:14.697Z,3.67
2019-02-08T13:09:18.397Z,3.97
2019-02-08T13:11:22.209Z,2.43
2019-02-08T13:13:27.338Z,2.47
2019-02-08T13:15:31.037Z,2.30
2019-02-08T13:17:34.986Z,2.30
2019-02-08T13:19:38.771Z,2.50
2019-02-08T13:21:42.492Z,2.53
2019-02-08T13:23:46.094Z,3.10
2019-02-08T13:25:49.789Z,2.37
2019-02-08T13:27:53.519Z,3.17
2019-02-08T13:29:57.260Z,2.40
2019-02-08T13:32:01.157Z,2.33
2019-02-08T13:34:07.057Z,2.20
2019-02-08T13:36:12.630Z,2.30
2019-02-08T13:38:16.287Z,2.40
2019-02-08T13:40:23.158Z,2.60
2019-02-08T13:42:26.857Z,2.47
2019-02-08T13:44:30.592Z,2.40
2019-02-08T13:46:34.356Z,2.60
2019-02-08T13:48:39.462Z,1.93
2019-02-08T13:50:43.257Z,2.17
2019-02-08T13:52:47.032Z,2.70
2019-02-08T13:54:50.754Z,2.67
2019-02-08T13:57:00.572Z,2.70
2019-02-08T13:58:59.826Z,3.60
2019-02-08T14:01:03.536Z,3.13
2019-02-08T14:03:08.862Z,2.47
2019-02-08T14:05:12.583Z,3.30
2019-02-08T14:07:16.636Z,2.50
2019-02-08T14:09:20.473Z,3.00
2019-02-08T14:11:24.276Z,2.20
2019-02-08T14:13:28.044Z,3.00
2019-02-08T14:15:31.792Z,3.07
2019-02-08T14:17:35.451Z,2.30
2019-02-08T14:19:39.306Z,2.13
2019-02-08T14:21:43.361Z,2.17
2019-02-08T14:23:47.287Z,2.03
2019-02-08T14:25:51.827Z,3.10
2019-02-08T14:27:55.601Z,3.00
2019-02-08T14:29:59.247Z,2.40
2019-02-08T14:32:03.080Z,2.57
2019-02-08T14:34:06.830Z,2.37
2019-02-08T14:36:10.653Z,3.57
2019-02-08T14:38:17.434Z,2.70
2019-02-08T14:40:25.841Z,1.90
2019-02-08T14:42:29.624Z,2.63
2019-02-08T14:44:33.372Z,2.23
2019-02-08T14:46:37.196Z,2.30
2019-02-08T14:48:40.931Z,3.63
2019-02-08T14:50:44.707Z,3.03
2019-02-08T14:52:49.118Z,8.83
2019-02-08T14:54:52.943Z,3.20
2019-02-08T14:56:59.612Z,2.97
2019-02-08T14:59:03.397Z,2.00
2019-02-08T15:01:07.168Z,3.10
2019-02-08T15:03:10.922Z,1.83
2019-02-08T15:05:17.007Z,2.20
2019-02-08T15:07:20.775Z,2.37
2019-02-08T15:09:24.577Z,2.90
2019-02-08T15:11:28.279Z,2.37
2019-02-08T15:13:32.063Z,2.93
2019-02-08T15:15:35.756Z,2.40
2019-02-08T15:17:39.454Z,2.97
2019-02-08T15:19:43.188Z,2.90
2019-02-08T15:21:46.763Z,2.87
2019-02-08T15:23:50.423Z,2.37
2019-02-08T15:25:54.212Z,3.13
2019-02-08T15:27:58.087Z,2.40
2019-02-08T15:30:01.802Z,2.10
2019-02-08T15:32:05.478Z,2.60
2019-02-08T15:34:09.295Z,2.57
2019-02-08T15:36:13.096Z,3.57
2019-02-08T15:38:16.963Z,1.83
2019-02-08T15:40:31.658Z,2.10
2019-02-08T15:42:35.394Z,2.37
2019-02-08T15:44:39.209Z,2.00
2019-02-08T15:46:43.608Z,2.90
2019-02-08T15:48:47.409Z,3.50
2019-02-08T15:50:51.149Z,2.40
2019-02-08T15:52:56.181Z,2.10
2019-02-08T15:54:59.969Z,2.73
2019-02-08T15:57:03.694Z,2.53
2019-02-08T15:59:07.811Z,2.67
2019-02-08T16:01:11.853Z,2.30
2019-02-08T16:03:15.770Z,2.37
2019-02-08T16:05:21.252Z,2.87
2019-02-08T16:07:25.075Z,3.00
2019-02-08T16:09:30.310Z,2.17
2019-02-08T16:11:35.885Z,3.23
2019-02-08T16:13:39.280Z,3.10
2019-02-08T16:15:43.075Z,2.90
2019-02-08T16:17:46.914Z,3.17
2019-02-08T16:19:50.600Z,2.80
2019-02-08T16:21:54.470Z,2.30
2019-02-08T16:23:59.284Z,2.17
2019-02-08T16:26:03.216Z,2.40
2019-02-08T16:28:07.056Z,2.50
2019-02-08T16:30:16.608Z,2.43
2019-02-08T16:32:20.297Z,2.37
2019-02-08T16:34:24.072Z,2.30
2019-02-08T16:36:27.872Z,2.13
2019-02-08T16:38:33.568Z,2.97
2019-02-08T16:40:37.653Z,3.63
2019-02-08T16:42:41.496Z,3.30
2019-02-08T16:44:45.342Z,2.70
2019-02-08T16:46:49.279Z,2.60
2019-02-08T16:48:53.139Z,2.83
2019-02-08T16:50:56.965Z,2.87
2019-02-08T16:53:00.740Z,3.17
2019-02-08T16:55:08.356Z,47.87
2019-02-08T16:57:12.238Z,4.27
2019-02-08T16:59:15.980Z,3.40
2019-02-08T17:01:20.720Z,2.60
2019-02-08T17:03:27.964Z,4.90
2019-02-08T17:05:33.893Z,7.40
2019-02-08T17:07:37.790Z,6.80
2019-02-08T17:09:41.519Z,3.60
2019-02-08T17:11:52.695Z,5.43
2019-02-08T17:13:56.285Z,3.50
2019-02-08T17:16:00.195Z,2.40
2019-02-08T17:18:05.016Z,3.23
2019-02-08T17:20:24.835Z,2.60
2019-02-08T17:22:34.359Z,2.67
2019-02-08T17:24:38.199Z,2.50
2019-02-08T17:26:42.026Z,2.63
2019-02-08T17:28:45.691Z,2.67
2019-02-08T17:30:49.444Z,3.30
2019-02-08T17:32:53.367Z,3.33
2019-02-08T17:34:57.124Z,2.37
2019-02-08T17:37:02.342Z,3.40
2019-02-08T17:39:07.079Z,2.87
2019-02-08T17:41:10.872Z,2.63
2019-02-08T17:43:14.701Z,2.13
2019-02-08T17:45:20.557Z,2.90
2019-02-08T17:47:24.527Z,2.50
2019-02-08T17:49:28.218Z,2.47
2019-02-08T17:51:32.286Z,2.37
2019-02-08T17:53:36.046Z,2.43
2019-02-08T17:55:39.956Z,2.20
2019-02-08T17:57:44.085Z,2.30
2019-02-08T17:59:49.104Z,2.60
2019-02-08T18:01:53.961Z,2.90
2019-02-08T18:03:58.571Z,2.60
2019-02-08T18:06:02.242Z,2.30
2019-02-08T18:08:06.813Z,3.10
2019-02-08T18:10:18.770Z,2.40
2019-02-08T18:12:21.891Z,2.90
2019-02-08T18:14:25.631Z,3.03
2019-02-08T18:16:29.355Z,2.33
2019-02-08T18:18:33.730Z,2.90
2019-02-08T18:20:49.271Z,2.40
2019-02-08T18:22:53.554Z,2.33
2019-02-08T18:24:57.167Z,3.17
2019-02-08T18:27:02.767Z,2.50
2019-02-08T18:29:07.110Z,2.67
2019-02-08T18:31:10.843Z,3.33
2019-02-08T18:33:14.539Z,2.37
2019-02-08T18:35:18.477Z,3.23
2019-02-08T18:37:25.181Z,2.60
2019-02-08T18:39:29.069Z,2.70
2019-02-08T18:41:32.729Z,3.10
2019-02-08T18:43:36.485Z,3.43
2019-02-08T18:45:40.236Z,4.20
2019-02-08T18:47:44.053Z,3.00
2019-02-08T18:49:47.909Z,2.77
2019-02-08T18:51:51.557Z,3.53
2019-02-08T18:53:55.370Z,3.70
2019-02-08T18:55:59.142Z,2.93
2019-02-08T18:58:02.967Z,3.27
2019-02-08T19:00:15.654Z,3.17
2019-02-08T19:02:19.715Z,2.63
2019-02-08T19:04:23.805Z,2.60
2019-02-08T19:06:27.747Z,2.30
2019-02-08T19:08:31.589Z,2.77
2019-02-08T19:10:36.311Z,2.77
2019-02-08T19:12:40.062Z,3.90
2019-02-08T19:14:43.760Z,3.33
2019-02-08T19:16:47.436Z,2.13
2019-02-08T19:18:51.203Z,2.90
2019-02-08T19:20:55.473Z,2.87
2019-02-08T19:22:59.357Z,3.47
2019-02-08T19:25:03.521Z,3.60
2019-02-08T19:27:07.182Z,4.80
2019-02-08T19:29:10.952Z,4.00
2019-02-08T19:31:14.799Z,4.63
2019-02-08T19:33:18.634Z,4.13
2019-02-08T19:35:22.378Z,4.67
2019-02-08T19:37:26.093Z,4.27
2019-02-08T19:39:29.844Z,3.70
2019-02-08T19:41:33.598Z,3.90
2019-02-08T19:43:37.308Z,4.97
2019-02-08T19:45:41.189Z,4.10
2019-02-08T19:47:46.465Z,3.40
2019-02-08T19:49:50.178Z,3.73
2019-02-08T19:51:54.953Z,3.30
2019-02-08T19:53:58.745Z,4.30
2019-02-08T19:56:02.670Z,4.03
2019-02-08T19:58:08.836Z,4.50
2019-02-08T20:00:24.507Z,2.57
2019-02-08T20:02:28.233Z,2.30
2019-02-08T20:04:32.020Z,2.33
2019-02-08T20:06:35.745Z,6.60
2019-02-08T20:08:39.467Z,3.10
2019-02-08T20:10:48.950Z,3.83
2019-02-08T20:12:54.303Z,2.33
2019-02-08T20:14:58.270Z,2.70
2019-02-08T20:17:01.999Z,3.30
2019-02-08T20:19:05.775Z,2.23
2019-02-08T20:21:09.464Z,3.80
2019-02-08T20:23:13.169Z,2.50
2019-02-08T20:25:22.724Z,2.33
2019-02-08T20:27:26.434Z,2.90
2019-02-08T20:29:30.217Z,4.63
2019-02-08T20:31:33.827Z,2.40
2019-02-08T20:33:37.476Z,5.47
2019-02-08T20:35:41.265Z,3.73
2019-02-08T20:37:45.005Z,4.77
2019-02-08T20:39:48.714Z,2.37
2019-02-08T20:41:52.401Z,3.73
2019-02-08T20:43:56.122Z,2.60
2019-02-08T20:46:00.019Z,2.30
2019-02-08T20:48:06.801Z,3.33
2019-02-08T20:50:10.831Z,2.90
2019-02-08T20:52:14.615Z,5.37
2019-02-08T20:54:18.343Z,5.27
2019-02-08T20:56:22.193Z,3.33
2019-02-08T20:58:25.914Z,8.30
2019-02-08T21:00:34.195Z,5.00
2019-02-08T21:02:38.051Z,3.40
2019-02-08T21:04:41.871Z,2.70
2019-02-08T21:06:45.642Z,2.40
2019-02-08T21:08:51.345Z,4.60
2019-02-08T21:10:54.889Z,5.60
2019-02-08T21:12:58.828Z,2.93
2019-02-08T21:15:02.542Z,2.70
2019-02-08T21:17:06.396Z,9.40
2019-02-08T21:19:10.177Z,3.93
2019-02-08T21:21:14.102Z,2.97
2019-02-08T21:23:17.806Z,6.10
2019-02-08T21:25:29.885Z,2.50
2019-02-08T21:27:33.621Z,4.30
2019-02-08T21:29:38.878Z,3.00
2019-02-08T21:31:42.670Z,3.00
2019-02-08T21:33:46.422Z,3.80
2019-02-08T21:35:50.162Z,2.80
2019-02-08T21:37:53.944Z,3.07
2019-02-08T21:39:57.669Z,3.00
2019-02-08T21:42:01.544Z,3.40
2019-02-08T21:44:05.290Z,6.90
2019-02-08T21:46:09.075Z,2.23
2019-02-08T21:48:13.529Z,2.60
2019-02-08T21:50:19.268Z,3.90
2019-02-08T21:52:22.973Z,2.90
2019-02-08T21:54:26.786Z,3.03
2019-02-08T21:56:30.437Z,2.20
2019-02-08T21:58:34.309Z,3.23
2019-02-08T22:00:39.832Z,3.27
2019-02-08T22:02:43.596Z,2.23
2019-02-08T22:04:47.311Z,3.10
2019-02-08T22:06:51.076Z,2.77
2019-02-08T22:08:54.905Z,2.47
2019-02-08T22:10:58.677Z,3.33
2019-02-08T22:13:02.468Z,2.63
2019-02-08T22:15:09.135Z,2.47
2019-02-08T22:17:12.872Z,2.13
2019-02-08T22:19:16.675Z,2.50
2019-02-08T22:21:20.394Z,2.83
2019-02-08T22:23:24.154Z,3.67
2019-02-08T22:25:29.945Z,2.70
2019-02-08T22:27:34.967Z,2.23
2019-02-08T22:29:38.712Z,2.80
2019-02-08T22:31:47.950Z,3.30
2019-02-08T22:33:51.856Z,2.70
2019-02-08T22:35:55.631Z,2.33
2019-02-08T22:37:59.392Z,2.20
2019-02-08T22:40:03.240Z,2.13
2019-02-08T22:42:06.995Z,2.47
2019-02-08T22:44:12.808Z,2.43
2019-02-08T22:46:16.627Z,2.13
2019-02-08T22:48:20.454Z,3.30
2019-02-08T22:50:24.207Z,2.40
2019-02-08T22:52:27.984Z,2.20
2019-02-08T22:54:33.294Z,2.20
2019-02-08T22:56:37.201Z,2.30
2019-02-08T22:58:41.076Z,3.27
2019-02-08T23:00:55.262Z,2.30
2019-02-08T23:02:59.752Z,2.97
2019-02-08T23:05:03.933Z,2.20
2019-02-08T23:07:07.897Z,2.40
2019-02-08T23:09:16.322Z,2.47
2019-02-08T23:11:20.049Z,2.40
2019-02-08T23:13:23.770Z,2.70
2019-02-08T23:15:27.534Z,2.20
2019-02-08T23:17:31.299Z,2.20
2019-02-08T23:19:35.874Z,1.93
2019-02-08T23:21:39.582Z,2.90
2019-02-08T23:23:43.471Z,2.33
2019-02-08T23:25:47.263Z,3.30
2019-02-08T23:27:52.065Z,2.80
2019-02-08T23:29:55.858Z,2.97
2019-02-08T23:31:59.566Z,2.50
2019-02-08T23:34:03.339Z,3.10
2019-02-08T23:36:07.198Z,2.87
2019-02-08T23:38:11.015Z,2.93
2019-02-08T23:40:18.828Z,2.53
2019-02-08T23:42:22.628Z,3.30
2019-02-08T23:44:26.392Z,3.00
2019-02-08T23:46:31.644Z,3.40
2019-02-08T23:48:35.386Z,2.43
2019-02-08T23:50:39.251Z,3.20
2019-02-08T23:52:43.082Z,3.10
2019-02-08T23:54:46.988Z,2.67
2019-02-08T23:56:50.760Z,3.03
2019-02-08T23:58:54.389Z,3.07
