createdAt,value
2018-04-09T00:00:17.727Z,49.56
2018-04-09T00:01:17.689Z,49.55
2018-04-09T00:02:17.709Z,49.86
2018-04-09T00:03:17.704Z,49.84
2018-04-09T00:04:17.694Z,49.83
2018-04-09T00:05:17.704Z,49.72
2018-04-09T00:06:17.728Z,49.9
2018-04-09T00:07:17.608Z,49.94
2018-04-09T00:08:17.639Z,49.85
2018-04-09T00:09:17.743Z,50.06
2018-04-09T00:10:17.751Z,50.15
2018-04-09T00:11:17.589Z,50.13
2018-04-09T00:12:17.646Z,50.17
2018-04-09T00:13:17.656Z,50.39
2018-04-09T00:14:17.646Z,50.41
2018-04-09T00:15:17.707Z,50.64
2018-04-09T00:16:17.737Z,50.6
2018-04-09T00:17:17.592Z,50.34
2018-04-09T00:18:17.588Z,50.64
2018-04-09T00:19:17.599Z,50.42
2018-04-09T00:20:17.650Z,50.67
2018-04-09T00:21:17.598Z,50.7
2018-04-09T00:22:17.645Z,50.83
2018-04-09T00:23:17.670Z,50.77
2018-04-09T00:24:17.664Z,50.39
2018-04-09T00:25:17.632Z,50.17
2018-04-09T00:26:17.654Z,50.23
2018-04-09T00:27:17.607Z,50.14
2018-04-09T00:28:17.695Z,50.43
2018-04-09T00:29:17.630Z,50.44
2018-04-09T00:30:17.676Z,50.09
2018-04-09T00:31:17.684Z,50.49
2018-04-09T00:32:17.664Z,50.68
2018-04-09T00:33:17.635Z,50.74
2018-04-09T00:34:17.685Z,50.5
2018-04-09T00:35:17.604Z,50.84
2018-04-09T00:36:17.660Z,50.98
2018-04-09T00:37:17.615Z,51.08
2018-04-09T00:38:17.843Z,50.77
2018-04-09T00:39:17.600Z,50.9
2018-04-09T00:40:17.535Z,50.54
2018-04-09T00:41:17.632Z,51.27
2018-04-09T00:42:17.600Z,50.64
2018-04-09T00:43:17.622Z,51.32
2018-04-09T00:44:17.606Z,50.83
2018-04-09T00:45:17.543Z,51.3
2018-04-09T00:46:17.534Z,50.87
2018-04-09T00:47:17.668Z,50.87
2018-04-09T00:48:17.589Z,50.59
2018-04-09T00:49:17.546Z,50.49
2018-04-09T00:50:17.640Z,51.24
2018-04-09T00:51:17.650Z,50.93
2018-04-09T00:52:17.633Z,50.71
2018-04-09T00:53:17.542Z,50.61
2018-04-09T00:54:17.541Z,50.82
2018-04-09T00:55:17.537Z,50.88
2018-04-09T00:56:17.589Z,50.59
2018-04-09T00:57:17.597Z,50.82
2018-04-09T00:58:17.521Z,50.86
2018-04-09T00:59:17.813Z,51.27
2018-04-09T01:00:17.595Z,51.18
2018-04-09T01:01:17.585Z,51.2
2018-04-09T01:02:17.758Z,51.22
2018-04-09T01:03:17.603Z,51.19
2018-04-09T01:04:17.533Z,51.27
2018-04-09T01:05:17.602Z,51.21
2018-04-09T01:06:17.580Z,51.27
2018-04-09T01:07:17.575Z,51.13
2018-04-09T01:08:17.574Z,50.85
2018-04-09T01:09:17.475Z,50.98
2018-04-09T01:10:17.509Z,51.15
2018-04-09T01:11:17.526Z,51.23
2018-04-09T01:12:17.564Z,51.33
2018-04-09T01:13:17.560Z,51.28
2018-04-09T01:14:17.889Z,51.11
2018-04-09T01:15:17.548Z,51.25
2018-04-09T01:16:17.500Z,51.16
2018-04-09T01:17:17.694Z,51.26
2018-04-09T01:18:17.548Z,51.37
2018-04-09T01:19:17.606Z,51.35
2018-04-09T01:20:17.565Z,51.28
2018-04-09T01:21:17.503Z,51.3
2018-04-09T01:22:17.520Z,51.1
2018-04-09T01:23:17.597Z,51.25
2018-04-09T01:24:17.600Z,51.4
2018-04-09T01:25:17.519Z,51.32
2018-04-09T01:26:17.596Z,51.32
2018-04-09T01:27:17.526Z,51.6
2018-04-09T01:28:17.596Z,51.64
2018-04-09T01:29:17.520Z,51.23
2018-04-09T01:30:17.542Z,51.44
2018-04-09T01:31:17.524Z,51.33
2018-04-09T01:32:17.477Z,51.49
2018-04-09T01:33:17.542Z,51.45
2018-04-09T01:34:17.545Z,51.71
2018-04-09T01:35:17.559Z,51.74
2018-04-09T01:36:17.598Z,51.65
2018-04-09T01:37:17.544Z,51.61
2018-04-09T01:38:17.456Z,51.61
2018-04-09T01:39:17.474Z,51.66
2018-04-09T01:40:17.622Z,51.65
2018-04-09T01:41:17.507Z,51.5
2018-04-09T01:42:17.464Z,51.9
2018-04-09T01:43:17.504Z,51.65
2018-04-09T01:44:17.526Z,51.78
2018-04-09T01:45:17.576Z,51.62
2018-04-09T01:46:17.522Z,51.75
2018-04-09T01:47:17.515Z,51.81
2018-04-09T01:48:17.451Z,51.65
2018-04-09T01:49:17.439Z,51.84
2018-04-09T01:50:17.506Z,51.71
2018-04-09T01:51:17.564Z,51.67
2018-04-09T01:52:17.600Z,51.46
2018-04-09T01:53:17.558Z,51.75
2018-04-09T01:54:17.505Z,51.78
2018-04-09T01:55:17.530Z,51.86
2018-04-09T01:56:17.513Z,51.83
2018-04-09T01:57:17.473Z,52
2018-04-09T01:58:17.508Z,51.8
2018-04-09T01:59:17.497Z,51.36
2018-04-09T02:00:17.513Z,51.81
2018-04-09T02:01:17.512Z,51.7
2018-04-09T02:02:17.526Z,51.82
2018-04-09T02:03:17.546Z,51.89
2018-04-09T02:04:17.563Z,51.91
2018-04-09T02:05:17.502Z,51.81
2018-04-09T02:06:17.510Z,52.05
2018-04-09T02:07:17.402Z,51.99
2018-04-09T02:08:17.479Z,52.01
2018-04-09T02:09:17.525Z,52.05
2018-04-09T02:10:17.616Z,52.1
2018-04-09T02:11:17.503Z,52.13
2018-04-09T02:12:17.418Z,52.1
2018-04-09T02:13:17.501Z,52.44
2018-04-09T02:14:17.484Z,52.15
2018-04-09T02:15:17.578Z,51.95
2018-04-09T02:16:17.431Z,51.83
2018-04-09T02:17:17.447Z,52.11
2018-04-09T02:18:17.451Z,52.3
2018-04-09T02:19:17.482Z,52.37
2018-04-09T02:20:17.464Z,52.36
2018-04-09T02:21:17.561Z,52.42
2018-04-09T02:22:17.494Z,52.63
2018-04-09T02:23:17.508Z,52.69
2018-04-09T02:24:17.484Z,52.61
2018-04-09T02:25:17.483Z,52.61
2018-04-09T02:26:17.449Z,52.49
2018-04-09T02:27:17.485Z,52.61
2018-04-09T02:28:17.483Z,52.59
2018-04-09T02:29:17.413Z,52.76
2018-04-09T02:30:17.463Z,52.84
2018-04-09T02:31:17.417Z,52.84
2018-04-09T02:32:17.463Z,52.95
2018-04-09T02:33:17.447Z,53.1
2018-04-09T02:34:17.402Z,53.12
2018-04-09T02:35:17.489Z,52.91
2018-04-09T02:36:17.382Z,53.26
2018-04-09T02:37:17.462Z,53.35
2018-04-09T02:38:17.472Z,53.59
2018-04-09T02:39:17.440Z,53.43
2018-04-09T02:40:17.481Z,53.38
2018-04-09T02:41:17.607Z,53.8
2018-04-09T02:42:17.398Z,53.67
2018-04-09T02:43:17.518Z,53.75
2018-04-09T02:44:17.434Z,53.69
2018-04-09T02:45:17.440Z,53.85
2018-04-09T02:46:17.474Z,54.02
2018-04-09T02:47:17.437Z,53.97
2018-04-09T02:48:17.426Z,54.08
2018-04-09T02:49:17.426Z,54.12
2018-04-09T02:50:17.437Z,54.08
2018-04-09T02:51:17.481Z,54.07
2018-04-09T02:52:17.502Z,54.4
2018-04-09T02:53:17.407Z,54.41
2018-04-09T02:54:17.399Z,54.18
2018-04-09T02:55:17.439Z,54.25
2018-04-09T02:56:17.413Z,54.18
2018-04-09T02:57:17.473Z,54.41
2018-04-09T02:58:17.465Z,54.27
2018-04-09T02:59:17.344Z,54.23
2018-04-09T03:00:17.373Z,54.34
2018-04-09T03:01:17.429Z,54.45
2018-04-09T03:02:17.438Z,54.28
2018-04-09T03:03:17.370Z,54.54
2018-04-09T03:04:17.472Z,54.26
2018-04-09T03:05:17.341Z,54.46
2018-04-09T03:06:17.449Z,54.45
2018-04-09T03:07:17.573Z,54.22
2018-04-09T03:08:17.404Z,54.35
2018-04-09T03:09:17.565Z,54.45
2018-04-09T03:10:17.427Z,54.59
2018-04-09T03:11:17.384Z,54.52
2018-04-09T03:12:17.459Z,54.29
2018-04-09T03:13:17.351Z,54.29
2018-04-09T03:14:17.350Z,54.24
2018-04-09T03:15:17.335Z,54.27
2018-04-09T03:16:17.362Z,54.52
2018-04-09T03:17:17.391Z,54.5
2018-04-09T03:18:17.396Z,54.38
2018-04-09T03:19:17.349Z,54.6
2018-04-09T03:20:17.401Z,54.54
2018-04-09T03:21:17.534Z,54.54
2018-04-09T03:22:17.476Z,54.39
2018-04-09T03:23:17.332Z,54.75
2018-04-09T03:24:17.384Z,54.67
2018-04-09T03:25:17.455Z,54.83
2018-04-09T03:26:17.473Z,54.62
2018-04-09T03:27:17.433Z,54.84
2018-04-09T03:28:17.370Z,54.63
2018-04-09T03:29:17.505Z,54.69
2018-04-09T03:30:17.328Z,54.53
2018-04-09T03:31:17.483Z,54.79
2018-04-09T03:32:17.347Z,55.04
2018-04-09T03:33:17.386Z,54.93
2018-04-09T03:34:17.284Z,55.02
2018-04-09T03:35:17.371Z,55.24
2018-04-09T03:36:17.547Z,55.37
2018-04-09T03:37:17.414Z,55.12
2018-04-09T03:38:17.382Z,55.37
2018-04-09T03:39:17.401Z,55.39
2018-04-09T03:40:17.446Z,55.47
2018-04-09T03:41:17.351Z,55.32
2018-04-09T03:42:17.518Z,55.53
2018-04-09T03:43:17.367Z,55.14
2018-04-09T03:44:17.400Z,55.35
2018-04-09T03:45:17.369Z,55.34
2018-04-09T03:46:17.377Z,55.37
2018-04-09T03:47:17.295Z,55.61
2018-04-09T03:48:17.374Z,55.71
2018-04-09T03:49:17.285Z,55.6
2018-04-09T03:50:17.344Z,55.81
2018-04-09T03:51:17.406Z,55.51
2018-04-09T03:52:17.337Z,55.47
2018-04-09T03:53:17.334Z,55.42
2018-04-09T03:54:17.353Z,55.57
2018-04-09T03:55:17.270Z,55.72
2018-04-09T03:56:17.306Z,55.79
2018-04-09T03:57:17.332Z,55.81
2018-04-09T03:58:17.713Z,55.82
2018-04-09T03:59:17.276Z,55.46
2018-04-09T04:00:17.384Z,55.7
2018-04-09T04:01:17.363Z,55.34
2018-04-09T04:02:17.319Z,55.78
2018-04-09T04:03:17.245Z,55.47
2018-04-09T04:04:17.325Z,55.9
2018-04-09T04:05:17.274Z,55.51
2018-04-09T04:06:17.309Z,55.51
2018-04-09T04:07:17.364Z,55.26
2018-04-09T04:08:17.313Z,55.48
2018-04-09T04:09:17.266Z,55.82
2018-04-09T04:10:17.347Z,55.67
2018-04-09T04:11:17.332Z,55.5
2018-04-09T04:12:17.337Z,55.02
2018-04-09T04:13:17.370Z,55.06
2018-04-09T04:14:17.296Z,55.55
2018-04-09T04:15:17.323Z,55.55
2018-04-09T04:16:17.338Z,55.55
2018-04-09T04:17:17.282Z,55.35
2018-04-09T04:18:17.319Z,55.14
2018-04-09T04:19:17.389Z,54.96
2018-04-09T04:20:17.291Z,55.73
2018-04-09T04:21:17.351Z,55.14
2018-04-09T04:22:17.331Z,55.39
2018-04-09T04:23:17.320Z,55.07
2018-04-09T04:24:17.281Z,54.94
2018-04-09T04:25:17.372Z,55.45
2018-04-09T04:26:17.656Z,55.38
2018-04-09T04:27:17.266Z,55.47
2018-04-09T04:28:17.323Z,55.37
2018-04-09T04:29:17.203Z,55.04
2018-04-09T04:30:17.302Z,55.11
2018-04-09T04:31:17.341Z,55.4
2018-04-09T04:32:17.223Z,55.56
2018-04-09T04:33:17.272Z,55.31
2018-04-09T04:34:17.268Z,55.28
2018-04-09T04:35:17.297Z,55.21
2018-04-09T04:36:17.355Z,55.28
2018-04-09T04:37:17.288Z,55.36
2018-04-09T04:38:17.306Z,55.21
2018-04-09T04:39:17.342Z,55.1
2018-04-09T04:40:17.296Z,55.32
2018-04-09T04:41:17.284Z,55.47
2018-04-09T04:42:17.480Z,55.27
2018-04-09T04:43:17.272Z,55.19
2018-04-09T04:44:17.265Z,55.48
2018-04-09T04:45:17.249Z,55.26
2018-04-09T04:46:17.190Z,55.23
2018-04-09T04:47:17.342Z,55.47
2018-04-09T04:48:17.234Z,55.09
2018-04-09T04:49:17.337Z,55.37
2018-04-09T04:50:17.256Z,55.5
2018-04-09T04:51:17.317Z,55.54
2018-04-09T04:52:17.414Z,55.65
2018-04-09T04:53:17.283Z,56.32
2018-04-09T04:54:17.279Z,55.97
2018-04-09T04:55:17.263Z,56.01
2018-04-09T04:56:17.252Z,55.75
2018-04-09T04:57:17.281Z,55.8
2018-04-09T04:58:17.219Z,55.81
2018-04-09T04:59:17.273Z,56.18
2018-04-09T05:00:17.206Z,55.92
2018-04-09T05:01:17.150Z,56.29
2018-04-09T05:02:17.263Z,56.16
2018-04-09T05:03:17.611Z,56.21
2018-04-09T05:04:17.186Z,56.22
2018-04-09T05:05:17.182Z,55.83
2018-04-09T05:06:17.164Z,55.9
2018-04-09T05:07:17.225Z,56.05
2018-04-09T05:08:17.246Z,56.21
2018-04-09T05:09:17.234Z,56.11
2018-04-09T05:10:17.169Z,56.03
2018-04-09T05:11:17.277Z,56.22
2018-04-09T05:12:17.242Z,56.24
2018-04-09T05:13:17.161Z,56.81
2018-04-09T05:14:17.315Z,56.32
2018-04-09T05:15:17.256Z,56.73
2018-04-09T05:16:17.172Z,56.59
2018-04-09T05:17:17.166Z,56.45
2018-04-09T05:18:17.233Z,57.01
2018-04-09T05:19:17.301Z,56.58
2018-04-09T05:20:17.195Z,56.32
2018-04-09T05:21:17.214Z,56.36
2018-04-09T05:22:17.230Z,56.28
2018-04-09T05:23:17.331Z,56.18
2018-04-09T05:24:17.328Z,56.39
2018-04-09T05:25:17.279Z,56.61
2018-04-09T05:26:17.213Z,56.46
2018-04-09T05:27:17.231Z,56.4
2018-04-09T05:28:17.247Z,56.66
2018-04-09T05:29:17.402Z,56.51
2018-04-09T05:30:17.131Z,56.58
2018-04-09T05:31:17.284Z,56.76
2018-04-09T05:32:17.278Z,56.71
2018-04-09T05:33:17.143Z,56.48
2018-04-09T05:34:17.247Z,56.5
2018-04-09T05:35:17.225Z,56.52
2018-04-09T05:36:17.183Z,56.63
2018-04-09T05:37:17.194Z,56.69
2018-04-09T05:38:17.128Z,56.57
2018-04-09T05:39:17.422Z,56.71
2018-04-09T05:40:17.285Z,56.56
2018-04-09T05:41:17.250Z,56.62
2018-04-09T05:42:17.218Z,56.64
2018-04-09T05:43:17.206Z,56.76
2018-04-09T05:44:17.194Z,56.81
2018-04-09T05:45:17.167Z,56.87
2018-04-09T05:46:17.172Z,56.64
2018-04-09T05:47:17.274Z,56.31
2018-04-09T05:48:17.250Z,56.06
2018-04-09T05:49:17.272Z,56.53
2018-04-09T05:50:17.202Z,56.52
2018-04-09T05:51:17.146Z,56.59
2018-04-09T05:52:17.206Z,56.37
2018-04-09T05:53:17.158Z,56.23
2018-04-09T05:54:17.315Z,56.27
2018-04-09T05:55:17.210Z,56.42
2018-04-09T05:56:17.166Z,56.19
2018-04-09T05:57:17.139Z,56.26
2018-04-09T05:58:17.268Z,56.53
2018-04-09T05:59:17.092Z,56.23
2018-04-09T06:00:17.202Z,56.11
2018-04-09T06:01:17.167Z,56.54
2018-04-09T06:02:17.151Z,56.14
2018-04-09T06:03:17.122Z,56.33
2018-04-09T06:04:17.136Z,56.35
2018-04-09T06:05:17.143Z,56.27
2018-04-09T06:06:17.159Z,55.99
2018-04-09T06:07:17.205Z,56.03
2018-04-09T06:08:17.201Z,55.88
2018-04-09T06:09:17.163Z,55.88
2018-04-09T06:10:17.232Z,55.92
2018-04-09T06:11:17.130Z,55.92
2018-04-09T06:12:17.401Z,56.11
2018-04-09T06:13:17.183Z,56.3
2018-04-09T06:14:17.109Z,55.99
2018-04-09T06:15:17.123Z,56.37
2018-04-09T06:16:17.315Z,55.93
2018-04-09T06:17:17.073Z,56.33
2018-04-09T06:18:17.116Z,55.95
2018-04-09T06:19:17.159Z,56.13
2018-04-09T06:20:17.103Z,56.15
2018-04-09T06:21:17.112Z,56.22
2018-04-09T06:22:17.134Z,56.12
2018-04-09T06:23:17.143Z,56
2018-04-09T06:24:17.079Z,56.22
2018-04-09T06:25:17.082Z,56.21
2018-04-09T06:26:17.072Z,56.34
2018-04-09T06:27:17.155Z,56.31
2018-04-09T06:28:17.120Z,56.35
2018-04-09T06:29:17.223Z,56.46
2018-04-09T06:30:17.340Z,56.09
2018-04-09T06:31:17.170Z,56.04
2018-04-09T06:32:17.493Z,56.07
2018-04-09T06:33:17.221Z,55.9
2018-04-09T06:34:17.321Z,56
2018-04-09T06:35:17.269Z,55.94
2018-04-09T06:36:17.178Z,55.99
2018-04-09T06:37:17.410Z,56.3
2018-04-09T06:38:17.433Z,56.28
2018-04-09T06:39:17.318Z,56.07
2018-04-09T06:40:17.616Z,55.94
2018-04-09T06:41:17.330Z,55.82
2018-04-09T06:42:17.294Z,55.79
2018-04-09T06:43:17.182Z,55.83
2018-04-09T06:44:17.303Z,55.68
2018-04-09T06:45:17.201Z,55.8
2018-04-09T06:46:17.181Z,55.9
2018-04-09T06:47:17.511Z,55.7
2018-04-09T06:48:17.213Z,55.91
2018-04-09T06:49:17.374Z,55.92
2018-04-09T06:50:17.246Z,55.9
2018-04-09T06:51:17.239Z,55.84
2018-04-09T06:52:17.140Z,56.08
2018-04-09T06:53:17.177Z,56.02
2018-04-09T06:54:17.198Z,56.31
2018-04-09T06:55:17.403Z,56.21
2018-04-09T06:56:17.157Z,55.97
2018-04-09T06:57:17.316Z,55.92
2018-04-09T06:58:17.225Z,55.83
2018-04-09T06:59:17.221Z,55.82
2018-04-09T07:00:17.139Z,56.03
2018-04-09T07:01:17.148Z,55.79
2018-04-09T07:02:17.134Z,55.76
2018-04-09T07:03:17.285Z,55.4
2018-04-09T07:04:17.201Z,55.73
2018-04-09T07:05:17.268Z,55.74
2018-04-09T07:06:17.240Z,55.68
2018-04-09T07:07:17.177Z,55.64
2018-04-09T07:08:17.389Z,55.37
2018-04-09T07:09:17.058Z,55.23
2018-04-09T07:10:17.059Z,55.25
2018-04-09T07:11:17.142Z,55.13
2018-04-09T07:12:17.041Z,55.41
2018-04-09T07:13:17.069Z,55.41
2018-04-09T07:14:17.068Z,55.41
2018-04-09T07:15:17.092Z,55.25
2018-04-09T07:16:16.979Z,54.86
2018-04-09T07:17:17.098Z,54.77
2018-04-09T07:18:17.070Z,54.78
2018-04-09T07:19:16.972Z,54.62
2018-04-09T07:20:17.047Z,54.72
2018-04-09T07:21:17.138Z,54.71
2018-04-09T07:22:16.994Z,54.23
2018-04-09T07:23:16.992Z,54.4
2018-04-09T07:24:17.173Z,54.33
2018-04-09T07:25:17.038Z,54.26
2018-04-09T07:26:16.997Z,53.91
2018-04-09T07:27:16.964Z,54.14
2018-04-09T07:28:17.014Z,54.29
2018-04-09T07:29:16.982Z,53.99
2018-04-09T07:30:17.068Z,53.49
2018-04-09T07:31:17.100Z,53.82
2018-04-09T07:32:16.957Z,53.57
2018-04-09T07:33:17.024Z,53.51
2018-04-09T07:34:17.021Z,53.39
2018-04-09T07:35:17.079Z,53.26
2018-04-09T07:36:17.052Z,53.2
2018-04-09T07:37:16.962Z,53.17
2018-04-09T07:38:17.071Z,52.91
2018-04-09T07:39:17.039Z,53.05
2018-04-09T07:40:17.003Z,53.01
2018-04-09T07:41:16.925Z,53.21
2018-04-09T07:42:17.061Z,52.53
2018-04-09T07:43:17.001Z,52.46
2018-04-09T07:44:16.953Z,52.51
2018-04-09T07:45:17.014Z,52.72
2018-04-09T07:46:17.029Z,52.32
2018-04-09T07:47:17.008Z,52.62
2018-04-09T07:48:17.083Z,52.69
2018-04-09T07:49:16.943Z,53.02
2018-04-09T07:50:17.030Z,52.48
2018-04-09T07:51:17.066Z,52.69
2018-04-09T07:52:17.110Z,52.24
2018-04-09T07:53:17.011Z,52.23
2018-04-09T07:54:16.970Z,53
2018-04-09T07:55:17.087Z,52.76
2018-04-09T07:56:17.002Z,52.86
2018-04-09T07:57:17.021Z,53.23
2018-04-09T07:58:17.055Z,52.66
2018-04-09T07:59:16.979Z,52.66
2018-04-09T08:00:16.910Z,52.91
2018-04-09T08:01:17.014Z,53.22
2018-04-09T08:02:16.983Z,52.79
2018-04-09T08:03:16.925Z,52.67
2018-04-09T08:04:17.261Z,52.44
2018-04-09T08:05:16.980Z,51.43
2018-04-09T08:06:17.192Z,51.91
2018-04-09T08:07:17.271Z,52.25
2018-04-09T08:08:16.964Z,52.34
2018-04-09T08:09:16.990Z,52.01
2018-04-09T08:10:17.020Z,52.56
2018-04-09T08:11:16.962Z,52.29
2018-04-09T08:12:16.952Z,52.29
2018-04-09T08:13:17.139Z,51.66
2018-04-09T08:14:17.085Z,52.09
2018-04-09T08:15:17.014Z,51.88
2018-04-09T08:16:17.036Z,51.74
2018-04-09T08:17:17.006Z,52.22
2018-04-09T08:18:16.980Z,52.01
2018-04-09T08:19:17.031Z,51.94
2018-04-09T08:20:16.918Z,51.64
2018-04-09T08:21:16.909Z,52.1
2018-04-09T08:22:16.927Z,51.95
2018-04-09T08:23:17.113Z,52.13
2018-04-09T08:24:17.056Z,52.01
2018-04-09T08:25:16.955Z,52.39
2018-04-09T08:26:16.993Z,52.12
2018-04-09T08:27:16.944Z,52.13
2018-04-09T08:28:16.892Z,52.18
2018-04-09T08:29:17.009Z,52.57
2018-04-09T08:30:16.993Z,52.37
2018-04-09T08:31:16.957Z,52.35
2018-04-09T08:32:16.862Z,51.88
2018-04-09T08:33:16.942Z,52.11
2018-04-09T08:34:16.985Z,52.05
2018-04-09T08:35:17.045Z,51.89
2018-04-09T08:36:16.954Z,52.37
2018-04-09T08:37:16.942Z,52.29
2018-04-09T08:38:16.889Z,51.93
2018-04-09T08:39:16.947Z,52.05
2018-04-09T08:40:16.943Z,51.97
2018-04-09T08:41:16.984Z,52.23
2018-04-09T08:42:16.934Z,52.01
2018-04-09T08:43:16.918Z,52.44
2018-04-09T08:44:16.911Z,52.85
2018-04-09T08:45:16.963Z,52.21
2018-04-09T08:46:16.858Z,52.48
2018-04-09T08:47:16.913Z,52.67
2018-04-09T08:48:16.966Z,52.34
2018-04-09T08:49:16.872Z,52.32
2018-04-09T08:50:16.922Z,52.62
2018-04-09T08:51:16.928Z,51.53
2018-04-09T08:52:16.934Z,51.47
2018-04-09T08:53:16.960Z,51.38
2018-04-09T08:54:17.142Z,51.5
2018-04-09T08:55:16.848Z,51.12
2018-04-09T08:56:16.971Z,51.07
2018-04-09T08:57:16.885Z,51.52
2018-04-09T08:58:16.894Z,51.51
2018-04-09T08:59:16.960Z,51.34
2018-04-09T09:00:16.943Z,51.2
2018-04-09T09:01:17.121Z,51.58
2018-04-09T09:02:16.854Z,51.44
2018-04-09T09:03:16.898Z,51.51
2018-04-09T09:04:16.951Z,51.72
2018-04-09T09:05:16.897Z,51.23
2018-04-09T09:06:17.077Z,50.79
2018-04-09T09:07:16.910Z,50.93
2018-04-09T09:08:16.904Z,50.6
2018-04-09T09:09:16.869Z,50.34
2018-04-09T09:10:16.947Z,50.75
2018-04-09T09:11:16.919Z,50.76
2018-04-09T09:12:16.897Z,51.18
2018-04-09T09:13:16.940Z,50.77
2018-04-09T09:14:16.886Z,50.33
2018-04-09T09:15:16.904Z,50.49
2018-04-09T09:16:16.812Z,50.5
2018-04-09T09:17:16.890Z,50.67
2018-04-09T09:18:16.891Z,50.7
2018-04-09T09:19:16.863Z,50.5
2018-04-09T09:20:16.924Z,50.32
2018-04-09T09:21:17.116Z,50.3
2018-04-09T09:22:16.878Z,50.64
2018-04-09T09:23:16.941Z,50.59
2018-04-09T09:24:16.916Z,50.91
2018-04-09T09:25:16.908Z,50.93
2018-04-09T09:26:16.836Z,50.61
2018-04-09T09:27:16.918Z,50.45
2018-04-09T09:28:16.898Z,49.72
2018-04-09T09:29:16.936Z,50.24
2018-04-09T09:30:16.993Z,49.81
2018-04-09T09:31:16.893Z,50.01
2018-04-09T09:32:16.845Z,50.23
2018-04-09T09:33:16.971Z,50.4
2018-04-09T09:34:16.865Z,50.07
2018-04-09T09:35:16.940Z,50.44
2018-04-09T09:36:16.830Z,49.89
2018-04-09T09:37:16.837Z,49.71
2018-04-09T09:38:16.774Z,50.02
2018-04-09T09:39:16.807Z,50.12
2018-04-09T09:40:16.962Z,50.55
2018-04-09T09:41:16.809Z,50.44
2018-04-09T09:42:16.857Z,50.64
2018-04-09T09:43:16.926Z,50.13
2018-04-09T09:44:16.798Z,49.73
2018-04-09T09:45:16.837Z,50.51
2018-04-09T09:46:16.823Z,50.28
2018-04-09T09:47:16.766Z,50.13
2018-04-09T09:48:16.938Z,49.84
2018-04-09T09:49:17.237Z,50.32
2018-04-09T09:50:16.780Z,50.16
2018-04-09T09:51:16.837Z,50.3
2018-04-09T09:52:16.914Z,49.52
2018-04-09T09:53:16.791Z,50.23
2018-04-09T09:54:16.786Z,49.89
2018-04-09T09:55:16.818Z,49.72
2018-04-09T09:56:16.993Z,50.05
2018-04-09T09:57:16.912Z,50.02
2018-04-09T09:58:16.805Z,48.79
2018-04-09T09:59:16.927Z,49.03
2018-04-09T10:00:16.744Z,49.18
2018-04-09T10:01:16.957Z,48.92
2018-04-09T10:02:16.727Z,49.13
2018-04-09T10:03:16.836Z,48.77
2018-04-09T10:04:16.894Z,48.42
2018-04-09T10:05:16.793Z,48.47
2018-04-09T10:06:16.953Z,48.54
2018-04-09T10:07:16.972Z,48.99
2018-04-09T10:08:16.803Z,47.88
2018-04-09T10:09:16.802Z,48.68
2018-04-09T10:10:16.796Z,48.82
2018-04-09T10:11:16.860Z,48.6
2018-04-09T10:12:16.763Z,48.85
2018-04-09T10:13:16.799Z,48.49
2018-04-09T10:14:16.781Z,49.09
2018-04-09T10:15:16.771Z,49.14
2018-04-09T10:16:16.751Z,49.11
2018-04-09T10:17:17.094Z,48.43
2018-04-09T10:18:16.912Z,48.71
2018-04-09T10:19:16.840Z,49.3
2018-04-09T10:20:17.012Z,49.9
2018-04-09T10:21:16.811Z,49.25
2018-04-09T10:22:16.729Z,49.22
2018-04-09T10:23:16.840Z,48.49
2018-04-09T10:24:16.793Z,48.87
2018-04-09T10:25:16.702Z,49.37
2018-04-09T10:26:16.755Z,48.87
2018-04-09T10:27:16.757Z,48.7
2018-04-09T10:28:16.840Z,49.42
2018-04-09T10:29:16.832Z,48.43
2018-04-09T10:30:16.784Z,48.16
2018-04-09T10:31:16.722Z,48.22
2018-04-09T10:32:16.811Z,47.75
2018-04-09T10:33:16.760Z,46.74
2018-04-09T10:34:16.948Z,47.3
2018-04-09T10:35:16.807Z,47.28
2018-04-09T10:36:16.813Z,48.16
2018-04-09T10:37:16.804Z,47.37
2018-04-09T10:38:16.770Z,47.5
2018-04-09T10:39:16.776Z,47.53
2018-04-09T10:40:16.851Z,47.89
2018-04-09T10:41:16.873Z,47.05
2018-04-09T10:42:16.851Z,47.88
2018-04-09T10:43:16.758Z,47.41
2018-04-09T10:44:16.732Z,47.74
2018-04-09T10:45:16.821Z,46.87
2018-04-09T10:46:16.736Z,47.21
2018-04-09T10:47:16.741Z,47.1
2018-04-09T10:48:16.697Z,47.36
2018-04-09T10:49:16.778Z,47.51
2018-04-09T10:50:16.683Z,47.14
2018-04-09T10:51:16.738Z,47.18
2018-04-09T10:52:16.864Z,46.74
2018-04-09T10:53:16.806Z,46.99
2018-04-09T10:54:16.752Z,46.96
2018-04-09T10:55:16.783Z,47.55
2018-04-09T10:56:16.809Z,47.15
2018-04-09T10:57:16.893Z,47.05
2018-04-09T10:58:16.753Z,47.17
2018-04-09T10:59:16.739Z,47.19
2018-04-09T11:00:16.797Z,47.6
2018-04-09T11:01:16.790Z,47.48
2018-04-09T11:02:16.760Z,47.65
2018-04-09T11:03:16.755Z,47.56
2018-04-09T11:04:16.797Z,47.7
2018-04-09T11:05:16.769Z,47.62
2018-04-09T11:06:16.746Z,47.6
2018-04-09T11:07:16.902Z,47.41
2018-04-09T11:08:16.680Z,47.7
2018-04-09T11:09:16.782Z,47.03
2018-04-09T11:10:16.763Z,47.14
2018-04-09T11:11:16.789Z,46.81
2018-04-09T11:12:16.762Z,46.98
2018-04-09T11:13:16.667Z,47.39
2018-04-09T11:14:16.707Z,47.56
2018-04-09T11:15:16.921Z,47.96
2018-04-09T11:16:16.744Z,47.36
2018-04-09T11:17:16.754Z,47.52
2018-04-09T11:18:16.729Z,47.14
2018-04-09T11:19:16.722Z,47
2018-04-09T11:20:16.652Z,47.44
2018-04-09T11:21:16.752Z,46.51
2018-04-09T11:22:16.958Z,45.64
2018-04-09T11:23:16.747Z,46.22
2018-04-09T11:24:16.696Z,45.61
2018-04-09T11:25:16.908Z,46.35
2018-04-09T11:26:16.682Z,46.46
2018-04-09T11:27:16.658Z,45.9
2018-04-09T11:28:16.599Z,45.54
2018-04-09T11:29:16.701Z,45.23
2018-04-09T11:30:16.676Z,45.3
2018-04-09T11:31:16.787Z,45
2018-04-09T11:32:16.684Z,44.98
2018-04-09T11:33:16.749Z,45.08
2018-04-09T11:34:16.754Z,45.92
2018-04-09T11:35:16.737Z,45.86
2018-04-09T11:36:16.720Z,45.67
2018-04-09T11:37:16.672Z,44.54
2018-04-09T11:38:16.754Z,45.93
2018-04-09T11:39:16.684Z,45.82
2018-04-09T11:40:16.743Z,45.17
2018-04-09T11:41:16.711Z,45.36
2018-04-09T11:42:16.667Z,45.95
2018-04-09T11:43:16.715Z,45.95
2018-04-09T11:44:16.667Z,45.79
2018-04-09T11:45:16.621Z,44.98
2018-04-09T11:46:16.687Z,44.54
2018-04-09T11:47:16.677Z,44.92
2018-04-09T11:48:16.703Z,46.01
2018-04-09T11:49:16.662Z,45.71
2018-04-09T11:50:16.575Z,45.49
2018-04-09T11:51:16.628Z,45.06
2018-04-09T11:52:16.667Z,44.76
2018-04-09T11:53:16.633Z,44.44
2018-04-09T11:54:16.620Z,44.22
2018-04-09T11:55:16.581Z,44.23
2018-04-09T11:56:16.756Z,43.81
2018-04-09T11:57:16.725Z,43.72
2018-04-09T11:58:16.979Z,44.79
2018-04-09T11:59:16.691Z,45.46
2018-04-09T12:00:16.609Z,45.05
2018-04-09T12:01:16.686Z,45.8
2018-04-09T12:02:16.900Z,45.07
2018-04-09T12:03:16.783Z,44.87
2018-04-09T12:04:16.655Z,45.52
2018-04-09T12:05:16.637Z,45.33
2018-04-09T12:06:16.564Z,44.49
2018-04-09T12:07:16.633Z,45.08
2018-04-09T12:08:16.648Z,45.09
2018-04-09T12:09:16.568Z,45.15
2018-04-09T12:10:16.581Z,45.56
2018-04-09T12:11:16.642Z,45.29
2018-04-09T12:12:16.564Z,45.41
2018-04-09T12:13:16.669Z,45.27
2018-04-09T12:14:16.672Z,44.3
2018-04-09T12:15:16.708Z,44.26
2018-04-09T12:16:16.643Z,45.14
2018-04-09T12:17:16.695Z,45.18
2018-04-09T12:18:16.645Z,45.6
2018-04-09T12:19:16.626Z,46.43
2018-04-09T12:20:16.668Z,46.03
2018-04-09T12:21:16.675Z,45.47
2018-04-09T12:22:16.605Z,46.02
2018-04-09T12:23:16.634Z,46.04
2018-04-09T12:24:16.573Z,45.87
2018-04-09T12:25:16.673Z,44.17
2018-04-09T12:26:16.596Z,44.8
2018-04-09T12:27:16.608Z,44.77
2018-04-09T12:28:16.636Z,44.87
2018-04-09T12:29:16.679Z,45.51
2018-04-09T12:30:16.603Z,44.97
2018-04-09T12:31:16.611Z,44.85
2018-04-09T12:32:16.691Z,44.32
2018-04-09T12:33:16.614Z,44.19
2018-04-09T12:34:16.534Z,44.46
2018-04-09T12:35:16.642Z,44.25
2018-04-09T12:36:16.600Z,44.55
2018-04-09T12:37:16.670Z,44.52
2018-04-09T12:38:16.583Z,44.58
2018-04-09T12:39:16.595Z,44.67
2018-04-09T12:40:16.584Z,44.7
2018-04-09T12:41:16.582Z,43.72
2018-04-09T12:42:16.554Z,43.16
2018-04-09T12:43:16.568Z,43.06
2018-04-09T12:44:16.606Z,43.22
2018-04-09T12:45:16.557Z,43.24
2018-04-09T12:46:16.589Z,43.81
2018-04-09T12:47:16.738Z,44.26
2018-04-09T12:48:16.668Z,43.71
2018-04-09T12:49:16.770Z,42.43
2018-04-09T12:50:16.658Z,42.1
2018-04-09T12:51:16.630Z,42.15
2018-04-09T12:52:16.523Z,41.97
2018-04-09T12:53:16.584Z,41.6
2018-04-09T12:54:16.588Z,41.81
2018-04-09T12:55:16.576Z,41.72