createdAt,value
2023-11-30T00:01:46.619Z,24.77
2023-11-30T00:04:13.355Z,20.67
2023-11-30T00:06:40.459Z,22.87
2023-11-30T00:09:07.033Z,20.23
2023-11-30T00:11:33.536Z,19.90
2023-11-30T00:14:00.082Z,22.80
2023-11-30T00:16:26.644Z,19.00
2023-11-30T00:18:53.213Z,20.63
2023-11-30T00:21:19.861Z,18.10
2023-11-30T00:23:46.459Z,19.80
2023-11-30T00:26:14.433Z,19.53
2023-11-30T00:28:41.042Z,20.87
2023-11-30T00:31:07.712Z,20.67
2023-11-30T00:33:34.612Z,23.70
2023-11-30T00:36:01.169Z,21.73
2023-11-30T00:38:27.693Z,22.53
2023-11-30T00:40:54.203Z,27.00
2023-11-30T00:43:20.830Z,28.03
2023-11-30T00:45:52.713Z,24.60
2023-11-30T00:48:24.837Z,29.43
2023-11-30T00:50:51.957Z,29.33
2023-11-30T00:53:18.516Z,32.87
2023-11-30T00:55:45.034Z,29.73
2023-11-30T00:58:11.571Z,27.27
2023-11-30T01:00:38.137Z,25.83
2023-11-30T01:03:04.717Z,25.03
2023-11-30T01:05:31.244Z,25.20
2023-11-30T01:07:57.730Z,24.53
2023-11-30T01:10:24.262Z,20.53
2023-11-30T01:12:50.744Z,22.47
2023-11-30T01:15:17.358Z,19.40
2023-11-30T01:17:44.077Z,22.10
2023-11-30T01:20:11.998Z,22.23
2023-11-30T01:22:38.514Z,20.00
2023-11-30T01:25:05.240Z,19.30
2023-11-30T01:27:31.875Z,18.73
2023-11-30T01:29:58.409Z,21.43
2023-11-30T01:32:24.946Z,22.53
2023-11-30T01:34:51.471Z,19.20
2023-11-30T01:37:17.971Z,17.77
2023-11-30T01:39:44.714Z,17.73
2023-11-30T01:42:11.277Z,19.10
2023-11-30T01:44:37.894Z,21.20
2023-11-30T01:47:05.502Z,17.97
2023-11-30T01:49:32.119Z,21.93
2023-11-30T01:51:58.936Z,19.20
2023-11-30T01:54:25.502Z,20.97
2023-11-30T01:56:52.103Z,20.00
2023-11-30T01:59:18.659Z,21.90
2023-11-30T02:01:48.188Z,24.27
2023-11-30T02:04:16.406Z,20.20
2023-11-30T02:06:46.395Z,22.00
2023-11-30T02:09:13.391Z,24.37
2023-11-30T02:11:40.157Z,21.87
2023-11-30T02:14:06.800Z,19.83
2023-11-30T02:16:33.432Z,23.57
2023-11-30T02:19:00.219Z,20.67
2023-11-30T02:21:26.825Z,19.00
2023-11-30T02:23:53.451Z,24.73
2023-11-30T02:26:20.012Z,22.80
2023-11-30T02:28:46.558Z,18.00
2023-11-30T02:31:13.127Z,19.07
2023-11-30T02:33:39.718Z,23.10
2023-11-30T02:36:06.608Z,23.30
2023-11-30T02:38:33.122Z,21.70
2023-11-30T02:40:59.836Z,20.43
2023-11-30T02:43:29.392Z,22.80
2023-11-30T02:45:55.976Z,20.43
2023-11-30T02:48:22.598Z,25.03
2023-11-30T02:50:49.195Z,21.53
2023-11-30T02:53:15.735Z,21.43
2023-11-30T02:55:42.254Z,22.70
2023-11-30T02:58:08.722Z,23.13
2023-11-30T03:00:35.293Z,22.17
2023-11-30T03:03:02.479Z,22.37
2023-11-30T03:05:29.027Z,20.07
2023-11-30T03:07:55.543Z,22.97
2023-11-30T03:10:24.327Z,18.93
2023-11-30T03:12:51.169Z,21.60
2023-11-30T03:15:19.698Z,20.47
2023-11-30T03:17:46.393Z,19.53
2023-11-30T03:20:12.970Z,16.97
2023-11-30T03:22:39.513Z,17.83
2023-11-30T03:25:06.691Z,19.40
2023-11-30T03:27:33.299Z,19.33
2023-11-30T03:29:59.894Z,17.20
2023-11-30T03:32:26.466Z,20.00
2023-11-30T03:34:53.028Z,19.43
2023-11-30T03:37:19.595Z,16.57
2023-11-30T03:39:46.148Z,18.97
2023-11-30T03:42:13.066Z,19.00
2023-11-30T03:44:39.684Z,17.47
2023-11-30T03:47:06.205Z,17.07
2023-11-30T03:49:32.730Z,17.50
2023-11-30T03:51:59.266Z,16.23
2023-11-30T03:54:25.902Z,17.77
2023-11-30T03:56:52.627Z,18.00
2023-11-30T03:59:19.154Z,18.30
2023-11-30T04:01:45.835Z,19.13
2023-11-30T04:04:12.468Z,17.37
2023-11-30T04:06:39.152Z,21.70
2023-11-30T04:09:05.829Z,18.80
2023-11-30T04:11:32.349Z,17.53
2023-11-30T04:14:06.505Z,20.17
2023-11-30T04:16:33.600Z,18.37
2023-11-30T04:19:00.148Z,20.40
2023-11-30T04:21:26.738Z,18.80
2023-11-30T04:23:53.266Z,17.47
2023-11-30T04:26:19.948Z,19.47
2023-11-30T04:28:46.534Z,19.00
2023-11-30T04:31:13.390Z,21.63
2023-11-30T04:33:40.018Z,21.20
2023-11-30T04:36:06.959Z,20.53
2023-11-30T04:38:33.512Z,18.03
2023-11-30T04:41:00.038Z,21.33
2023-11-30T04:43:26.965Z,18.30
2023-11-30T04:45:53.558Z,21.53
2023-11-30T04:48:20.137Z,20.53
2023-11-30T04:50:46.685Z,19.13
2023-11-30T04:53:13.184Z,21.53
2023-11-30T04:55:39.981Z,18.03
2023-11-30T04:58:06.482Z,17.20
2023-11-30T05:00:33.063Z,18.07
2023-11-30T05:02:59.920Z,19.37
2023-11-30T05:05:26.641Z,19.93
2023-11-30T05:07:53.186Z,17.60
2023-11-30T05:10:19.791Z,19.97
2023-11-30T05:12:47.234Z,18.80
2023-11-30T05:15:13.735Z,16.57
2023-11-30T05:17:40.342Z,17.93
2023-11-30T05:20:07.364Z,18.07
2023-11-30T05:22:33.892Z,15.27
2023-11-30T05:25:00.447Z,18.50
2023-11-30T05:27:27.301Z,20.90
2023-11-30T05:29:53.803Z,19.57
2023-11-30T05:32:20.372Z,17.73
2023-11-30T05:34:46.908Z,20.10
2023-11-30T05:37:13.645Z,17.77
2023-11-30T05:39:40.537Z,19.47
2023-11-30T05:42:07.150Z,19.90
2023-11-30T05:44:33.866Z,18.87
2023-11-30T05:47:00.524Z,21.97
2023-11-30T05:49:27.385Z,19.60
2023-11-30T05:51:53.963Z,23.53
2023-11-30T05:54:20.862Z,26.77
2023-11-30T05:56:47.633Z,27.13
2023-11-30T05:59:14.798Z,24.70
2023-11-30T06:01:41.574Z,26.83
2023-11-30T06:04:08.352Z,27.87
2023-11-30T06:06:35.042Z,29.30
2023-11-30T06:09:01.657Z,25.57
2023-11-30T06:11:28.350Z,25.53
2023-11-30T06:13:54.939Z,29.63
2023-11-30T06:16:21.606Z,25.90
2023-11-30T06:18:48.420Z,32.00
2023-11-30T06:21:14.920Z,35.03
2023-11-30T06:23:41.593Z,33.07
2023-11-30T06:26:08.326Z,31.20
2023-11-30T06:28:34.931Z,33.33
2023-11-30T06:31:01.611Z,33.73
2023-11-30T06:33:28.232Z,33.07
2023-11-30T06:35:54.854Z,32.83
2023-11-30T06:38:21.370Z,36.23
2023-11-30T06:40:50.190Z,36.67
2023-11-30T06:43:16.864Z,32.90
2023-11-30T06:45:43.551Z,34.57
2023-11-30T06:48:10.317Z,30.43
2023-11-30T06:50:36.871Z,34.57
2023-11-30T06:53:03.425Z,35.73
2023-11-30T06:55:29.913Z,36.73
2023-11-30T06:57:56.614Z,33.60
2023-11-30T07:00:23.242Z,37.67
2023-11-30T07:02:49.884Z,30.40
2023-11-30T07:05:16.424Z,29.50
2023-11-30T07:07:43.046Z,33.70
2023-11-30T07:10:11.296Z,33.07
2023-11-30T07:12:37.977Z,36.00
2023-11-30T07:15:05.228Z,38.10
2023-11-30T07:17:31.843Z,32.23
2023-11-30T07:19:58.397Z,31.17
2023-11-30T07:22:26.292Z,34.10
2023-11-30T07:24:53.411Z,33.33
2023-11-30T07:27:20.224Z,33.53
2023-11-30T07:29:47.051Z,32.30
2023-11-30T07:32:17.051Z,32.47
2023-11-30T07:34:43.955Z,30.23
2023-11-30T07:37:10.571Z,32.60
2023-11-30T07:39:37.996Z,33.10
2023-11-30T07:42:07.583Z,42.00
2023-11-30T07:44:34.247Z,41.03
2023-11-30T07:47:01.177Z,38.27
2023-11-30T07:49:27.742Z,34.80
2023-11-30T07:51:54.336Z,39.87
2023-11-30T07:54:21.034Z,37.73
2023-11-30T07:56:47.620Z,35.87
2023-11-30T07:59:14.280Z,39.83
2023-11-30T08:01:41.395Z,36.00
2023-11-30T08:04:08.786Z,35.97
2023-11-30T08:06:35.562Z,38.57
2023-11-30T08:09:02.267Z,35.57
2023-11-30T08:11:29.982Z,39.00
2023-11-30T08:13:56.797Z,41.17
2023-11-30T08:16:23.500Z,38.67
2023-11-30T08:18:50.099Z,43.30
2023-11-30T08:21:17.065Z,48.40
2023-11-30T08:23:45.098Z,50.40
2023-11-30T08:26:13.078Z,57.00
2023-11-30T08:28:39.656Z,53.93
2023-11-30T08:31:07.164Z,52.43
2023-11-30T08:33:34.301Z,52.73
2023-11-30T08:36:01.786Z,44.60
2023-11-30T08:38:28.697Z,50.70
2023-11-30T08:40:55.434Z,41.10
2023-11-30T08:43:22.050Z,47.87
2023-11-30T08:45:48.646Z,44.50
2023-11-30T08:48:15.873Z,43.53
2023-11-30T08:50:42.491Z,38.30
2023-11-30T08:53:09.014Z,38.77
2023-11-30T08:55:35.906Z,34.77
2023-11-30T08:58:02.489Z,34.47
2023-11-30T09:00:29.105Z,36.43
2023-11-30T09:02:57.629Z,31.93
2023-11-30T09:05:24.995Z,35.70
2023-11-30T09:07:54.539Z,34.07
2023-11-30T09:10:21.152Z,31.17
2023-11-30T09:12:47.734Z,23.53
2023-11-30T09:15:14.507Z,17.67
2023-11-30T09:17:41.439Z,16.93
2023-11-30T09:20:09.670Z,13.63
2023-11-30T09:22:36.497Z,19.00
2023-11-30T09:25:04.287Z,16.23
2023-11-30T09:27:30.941Z,15.43
2023-11-30T09:29:57.602Z,16.97
2023-11-30T09:32:24.122Z,16.27
2023-11-30T09:34:50.679Z,16.07
2023-11-30T09:37:17.213Z,15.07
2023-11-30T09:39:45.804Z,13.47
2023-11-30T09:42:17.549Z,16.47
2023-11-30T09:44:44.579Z,16.90
2023-11-30T09:47:11.980Z,19.23
2023-11-30T09:49:39.023Z,16.33
2023-11-30T09:52:05.917Z,17.70
2023-11-30T09:54:33.011Z,18.27
2023-11-30T09:56:59.597Z,19.50
2023-11-30T09:59:27.454Z,16.47
2023-11-30T10:01:57.010Z,16.07
2023-11-30T10:04:25.270Z,14.53
2023-11-30T10:06:54.061Z,15.50
2023-11-30T10:09:20.653Z,16.03
2023-11-30T10:11:47.244Z,13.40
2023-11-30T10:14:13.892Z,17.97
2023-11-30T10:16:40.586Z,11.23
2023-11-30T10:19:08.570Z,12.87
2023-11-30T10:21:36.158Z,11.03
2023-11-30T10:24:03.423Z,16.53
2023-11-30T10:26:30.460Z,17.50
2023-11-30T10:28:56.992Z,15.90
2023-11-30T10:31:24.135Z,15.03
2023-11-30T10:33:54.683Z,17.80
2023-11-30T10:36:21.387Z,16.57
2023-11-30T10:38:48.547Z,15.27
2023-11-30T10:41:17.702Z,16.73
2023-11-30T10:43:46.722Z,19.17
2023-11-30T10:46:14.490Z,19.30
2023-11-30T10:48:41.278Z,19.27
2023-11-30T10:51:08.529Z,22.30
2023-11-30T10:53:53.566Z,17.07
2023-11-30T10:56:20.766Z,16.13
2023-11-30T10:58:48.293Z,14.37
2023-11-30T11:01:18.555Z,17.97
2023-11-30T11:03:46.061Z,16.13
2023-11-30T11:06:12.676Z,16.93
2023-11-30T11:08:39.259Z,16.47
2023-11-30T11:11:06.311Z,16.73
2023-11-30T11:13:35.815Z,16.10
2023-11-30T11:16:04.166Z,16.70
2023-11-30T11:18:32.276Z,15.87
2023-11-30T11:20:59.417Z,15.40
2023-11-30T11:23:35.723Z,12.70
2023-11-30T11:26:03.536Z,11.63
2023-11-30T11:28:30.187Z,12.07
2023-11-30T11:30:56.867Z,13.53
2023-11-30T11:33:24.588Z,12.93
2023-11-30T11:35:51.332Z,16.13
2023-11-30T11:38:19.923Z,15.00
2023-11-30T11:40:46.523Z,11.10
2023-11-30T11:43:13.091Z,15.57
2023-11-30T11:45:41.306Z,14.00
2023-11-30T11:48:11.904Z,18.27
2023-11-30T11:50:38.991Z,15.70
2023-11-30T11:53:05.637Z,13.50
2023-11-30T11:55:32.309Z,17.03
2023-11-30T11:57:59.069Z,16.43
2023-11-30T12:00:27.072Z,15.60
2023-11-30T12:03:04.247Z,14.17
2023-11-30T12:05:30.992Z,16.70
2023-11-30T12:07:57.890Z,12.23
2023-11-30T12:10:30.759Z,12.30
2023-11-30T12:12:57.885Z,17.50
2023-11-30T12:15:24.696Z,16.10
2023-11-30T12:17:51.557Z,13.90
2023-11-30T12:20:21.688Z,15.47
2023-11-30T12:22:48.574Z,13.20
2023-11-30T12:25:15.146Z,15.57
2023-11-30T12:27:41.844Z,15.83
2023-11-30T12:30:09.979Z,14.97
2023-11-30T12:32:38.931Z,14.00
2023-11-30T12:35:05.942Z,17.60
2023-11-30T12:37:32.999Z,13.50
2023-11-30T12:39:59.894Z,15.93
2023-11-30T12:42:27.891Z,18.77
2023-11-30T12:44:54.618Z,17.67
2023-11-30T12:47:21.819Z,20.00
2023-11-30T12:49:51.507Z,14.63
2023-11-30T12:52:18.112Z,15.30
2023-11-30T12:54:47.617Z,17.13
2023-11-30T12:57:14.209Z,15.50
2023-11-30T12:59:41.502Z,15.67
2023-11-30T13:02:08.193Z,18.67
2023-11-30T13:04:38.176Z,15.27
2023-11-30T13:07:04.884Z,13.87
2023-11-30T13:09:33.722Z,14.57
2023-11-30T13:12:00.807Z,13.73
2023-11-30T13:14:27.411Z,14.33
2023-11-30T13:16:54.516Z,16.90
2023-11-30T13:19:24.640Z,14.83
2023-11-30T13:21:52.286Z,15.00
2023-11-30T13:24:19.277Z,16.03
2023-11-30T13:26:46.893Z,18.10
2023-11-30T13:29:13.453Z,16.60
2023-11-30T13:31:40.047Z,18.37
2023-11-30T13:34:06.629Z,14.57
2023-11-30T13:36:33.222Z,15.40
2023-11-30T13:39:01.667Z,18.20
2023-11-30T13:41:28.339Z,20.10
2023-11-30T13:43:55.261Z,17.87
2023-11-30T13:46:22.496Z,17.77
2023-11-30T13:48:49.266Z,17.73
2023-11-30T13:51:16.118Z,17.20
2023-11-30T13:53:42.878Z,18.10
2023-11-30T13:56:10.001Z,19.10
2023-11-30T13:58:36.720Z,17.30
2023-11-30T14:01:04.321Z,16.60
2023-11-30T14:03:31.036Z,16.57
2023-11-30T14:05:58.456Z,17.67
2023-11-30T14:08:27.684Z,16.97
2023-11-30T14:10:54.366Z,20.90
2023-11-30T14:13:21.069Z,16.87
2023-11-30T14:15:49.084Z,13.63
2023-11-30T14:18:15.896Z,15.10
2023-11-30T14:20:42.578Z,18.37
2023-11-30T14:23:09.187Z,19.70
2023-11-30T14:25:35.860Z,17.37
2023-11-30T14:28:07.683Z,17.50
2023-11-30T14:30:38.512Z,20.00
2023-11-30T14:33:05.492Z,19.53
2023-11-30T14:35:33.227Z,16.37
2023-11-30T14:38:00.326Z,21.20
2023-11-30T14:40:27.465Z,22.20
2023-11-30T14:42:54.242Z,21.53
2023-11-30T14:45:20.947Z,22.00
2023-11-30T14:47:49.149Z,22.30
2023-11-30T14:50:17.059Z,25.77
2023-11-30T14:52:46.197Z,29.67
2023-11-30T14:55:13.578Z,26.37
2023-11-30T14:57:43.342Z,26.00
2023-11-30T15:00:13.663Z,24.70
2023-11-30T15:02:42.874Z,24.13
2023-11-30T15:05:11.687Z,25.07
2023-11-30T15:07:39.092Z,28.13
2023-11-30T15:10:06.000Z,25.27
2023-11-30T15:12:32.809Z,26.77
2023-11-30T15:14:59.561Z,25.17
2023-11-30T15:17:26.125Z,24.80
2023-11-30T15:19:54.628Z,25.60
2023-11-30T15:22:21.517Z,27.23
2023-11-30T15:24:48.261Z,29.17
2023-11-30T15:27:15.187Z,28.43
2023-11-30T15:29:41.852Z,29.37
2023-11-30T15:32:08.457Z,38.60
2023-11-30T15:34:35.556Z,33.93
2023-11-30T15:37:04.799Z,34.07
2023-11-30T15:39:31.925Z,43.17
2023-11-30T15:41:58.603Z,46.63
2023-11-30T15:44:25.158Z,67.00
2023-11-30T15:46:51.723Z,65.17
2023-11-30T15:49:18.411Z,64.83
2023-11-30T15:51:45.374Z,61.07
2023-11-30T15:54:11.973Z,59.80
2023-11-30T15:56:38.577Z,55.57
2023-11-30T15:59:05.522Z,60.67
2023-11-30T16:01:32.749Z,49.97
2023-11-30T16:03:59.755Z,64.10
2023-11-30T16:06:26.548Z,75.90
2023-11-30T16:08:54.066Z,110.03
2023-11-30T16:11:20.606Z,72.23
2023-11-30T16:13:47.178Z,75.87
2023-11-30T16:16:13.866Z,67.63
2023-11-30T16:18:43.217Z,73.27
2023-11-30T16:21:23.415Z,80.13
2023-11-30T16:23:50.813Z,71.20
2023-11-30T16:26:21.062Z,64.13
2023-11-30T16:28:48.099Z,66.93
2023-11-30T16:31:14.811Z,77.07
2023-11-30T16:33:42.333Z,75.57
2023-11-30T16:36:09.564Z,66.27
2023-11-30T16:38:36.296Z,68.23
2023-11-30T16:41:03.019Z,92.13
2023-11-30T16:43:29.502Z,89.60
2023-11-30T16:45:56.104Z,129.50
2023-11-30T16:48:22.731Z,85.70
2023-11-30T16:50:49.248Z,106.10
2023-11-30T16:53:15.781Z,84.80
2023-11-30T16:55:43.199Z,92.50
2023-11-30T16:58:09.710Z,92.70
2023-11-30T17:00:36.471Z,82.07
2023-11-30T17:03:04.435Z,71.47
2023-11-30T17:05:31.513Z,76.80
2023-11-30T17:07:58.055Z,73.33
2023-11-30T17:10:24.648Z,135.60
2023-11-30T17:12:51.221Z,87.80
2023-11-30T17:15:18.783Z,85.13
2023-11-30T17:17:47.229Z,85.60
2023-11-30T17:20:13.904Z,72.03
2023-11-30T17:22:41.018Z,72.47
2023-11-30T17:25:08.034Z,77.97
2023-11-30T17:27:34.788Z,78.33
2023-11-30T17:30:01.357Z,81.73
2023-11-30T17:32:28.615Z,118.37
2023-11-30T17:34:55.333Z,133.20
2023-11-30T17:37:21.986Z,147.03
2023-11-30T17:39:48.513Z,101.17
2023-11-30T17:42:16.241Z,77.87
2023-11-30T17:44:43.278Z,79.63
2023-11-30T17:47:10.551Z,92.77
2023-11-30T17:49:37.823Z,119.10
2023-11-30T17:52:04.634Z,143.23
2023-11-30T17:54:31.196Z,141.30
2023-11-30T17:56:59.536Z,121.67
2023-11-30T17:59:26.165Z,116.57
2023-11-30T18:01:52.971Z,130.10
2023-11-30T18:04:19.524Z,124.50
2023-11-30T18:06:46.136Z,118.23
2023-11-30T18:09:12.806Z,122.83
2023-11-30T18:11:39.424Z,119.67
2023-11-30T18:14:05.930Z,124.17
2023-11-30T18:16:34.162Z,122.13
2023-11-30T18:19:00.780Z,117.43
2023-11-30T18:21:30.151Z,124.17
2023-11-30T18:23:56.821Z,116.73
2023-11-30T18:26:24.382Z,114.67
2023-11-30T18:28:50.951Z,106.73
2023-11-30T18:31:22.353Z,113.87
2023-11-30T18:33:50.044Z,108.63
2023-11-30T18:36:16.573Z,116.97
2023-11-30T18:38:50.183Z,103.17
2023-11-30T18:41:18.330Z,105.27
2023-11-30T18:43:44.880Z,99.23
2023-11-30T18:46:11.463Z,103.80
2023-11-30T18:48:38.105Z,108.40
2023-11-30T18:51:06.819Z,97.20
2023-11-30T18:53:33.656Z,103.53
2023-11-30T18:56:02.074Z,86.57
2023-11-30T18:58:28.930Z,84.40
2023-11-30T19:00:58.413Z,92.30
2023-11-30T19:03:25.256Z,94.57
2023-11-30T19:05:52.022Z,98.23
2023-11-30T19:08:18.535Z,90.93
2023-11-30T19:10:45.097Z,89.07
2023-11-30T19:13:11.905Z,91.43
2023-11-30T19:15:42.419Z,89.60
2023-11-30T19:18:09.577Z,100.90
2023-11-30T19:20:38.016Z,101.80
2023-11-30T19:23:04.675Z,123.20
2023-11-30T19:25:31.238Z,119.50
2023-11-30T19:27:58.106Z,112.67
2023-11-30T19:30:24.765Z,124.53
2023-11-30T19:32:52.283Z,133.83
2023-11-30T19:35:19.910Z,132.70
2023-11-30T19:37:46.609Z,115.90
2023-11-30T19:40:13.329Z,112.90
2023-11-30T19:42:40.032Z,105.67
2023-11-30T19:45:07.058Z,105.50
2023-11-30T19:47:33.686Z,104.63
2023-11-30T19:50:01.253Z,98.27
2023-11-30T19:52:27.924Z,114.13
2023-11-30T19:54:54.549Z,105.23
2023-11-30T19:57:21.309Z,105.70
2023-11-30T19:59:47.950Z,103.27
2023-11-30T20:02:14.945Z,101.73
2023-11-30T20:04:41.493Z,95.43
2023-11-30T20:07:08.106Z,110.70
2023-11-30T20:09:34.819Z,107.80
2023-11-30T20:12:01.376Z,105.50
2023-11-30T20:14:28.399Z,103.87
2023-11-30T20:16:57.204Z,104.70
2023-11-30T20:19:24.125Z,106.10
2023-11-30T20:21:52.008Z,94.30
2023-11-30T20:24:18.659Z,98.10
2023-11-30T20:26:46.975Z,87.83
2023-11-30T20:29:14.455Z,104.20
2023-11-30T20:31:41.059Z,91.53
2023-11-30T20:34:07.688Z,90.77
2023-11-30T20:36:34.419Z,105.63
2023-11-30T20:39:00.947Z,110.47
2023-11-30T20:41:27.551Z,118.67
2023-11-30T20:43:54.789Z,107.50
2023-11-30T20:46:21.822Z,99.70
2023-11-30T20:48:48.581Z,106.83
2023-11-30T20:51:18.744Z,102.10
2023-11-30T20:53:45.804Z,105.40
2023-11-30T20:56:12.383Z,101.80
2023-11-30T20:58:39.913Z,102.33
2023-11-30T21:01:06.807Z,113.80
2023-11-30T21:03:33.744Z,112.70
2023-11-30T21:06:02.245Z,115.57
2023-11-30T21:08:29.776Z,118.27
2023-11-30T21:10:56.372Z,121.63
2023-11-30T21:13:23.025Z,121.70
2023-11-30T21:15:49.721Z,138.70
2023-11-30T21:18:16.378Z,125.93
2023-11-30T21:20:43.107Z,103.10
2023-11-30T21:23:09.789Z,119.07
2023-11-30T21:25:36.415Z,132.70
2023-11-30T21:28:03.029Z,140.17
2023-11-30T21:30:29.883Z,136.83
2023-11-30T21:32:56.693Z,159.97
2023-11-30T21:35:23.293Z,153.03
2023-11-30T21:37:49.878Z,171.40
2023-11-30T21:40:16.577Z,185.33
2023-11-30T21:42:43.413Z,182.43
2023-11-30T21:45:10.298Z,178.97
2023-11-30T21:47:37.048Z,178.43
2023-11-30T21:50:21.745Z,187.07
2023-11-30T21:52:49.942Z,191.03
2023-11-30T21:55:16.764Z,191.03
2023-11-30T21:57:43.561Z,174.87
2023-11-30T22:00:13.706Z,187.77
2023-11-30T22:02:41.038Z,200.30
2023-11-30T22:05:08.271Z,183.10
2023-11-30T22:07:34.931Z,195.60
2023-11-30T22:10:02.193Z,190.67
2023-11-30T22:12:28.910Z,205.90
2023-11-30T22:14:55.533Z,183.23
2023-11-30T22:17:22.221Z,189.90
2023-11-30T22:19:48.883Z,193.93
2023-11-30T22:22:15.816Z,178.10
2023-11-30T22:24:42.463Z,197.03
2023-11-30T22:27:09.249Z,190.10
2023-11-30T22:29:35.954Z,179.73
2023-11-30T22:32:02.533Z,175.73
2023-11-30T22:34:29.163Z,188.07
2023-11-30T22:36:55.962Z,192.47
2023-11-30T22:39:22.870Z,204.90
2023-11-30T22:41:50.947Z,193.73
2023-11-30T22:44:17.828Z,192.80
2023-11-30T22:46:44.734Z,182.90
2023-11-30T22:49:11.490Z,199.47
2023-11-30T22:51:42.111Z,190.77
2023-11-30T22:54:08.800Z,198.77
2023-11-30T22:56:35.553Z,200.33
2023-11-30T22:59:02.289Z,199.03
2023-11-30T23:01:29.132Z,195.53
2023-11-30T23:03:56.145Z,198.33
2023-11-30T23:06:22.908Z,187.13
2023-11-30T23:08:49.757Z,221.40
2023-11-30T23:11:16.596Z,218.93
2023-11-30T23:13:43.292Z,238.60
2023-11-30T23:16:10.374Z,204.33
2023-11-30T23:18:37.118Z,213.50
2023-11-30T23:21:03.933Z,213.53
2023-11-30T23:23:30.512Z,225.93
2023-11-30T23:25:57.169Z,224.70
2023-11-30T23:28:23.769Z,200.57
2023-11-30T23:30:50.449Z,193.10
2023-11-30T23:33:17.162Z,183.53
2023-11-30T23:35:44.073Z,217.23
2023-11-30T23:38:10.685Z,246.77
2023-11-30T23:40:37.365Z,252.33
2023-11-30T23:43:04.232Z,236.83
2023-11-30T23:45:30.842Z,230.00
2023-11-30T23:47:57.547Z,219.97
2023-11-30T23:50:24.256Z,197.10
2023-11-30T23:52:50.883Z,185.03
2023-11-30T23:55:17.553Z,172.93
2023-11-30T23:57:44.221Z,165.57
