createdAt,value
2022-08-31T00:00:38.699Z,99.90
2022-08-31T00:03:25.659Z,99.90
2022-08-31T00:05:57.938Z,99.90
2022-08-31T00:08:27.495Z,99.90
2022-08-31T00:10:59.058Z,99.90
2022-08-31T00:13:29.851Z,99.90
2022-08-31T00:15:58.977Z,99.90
2022-08-31T00:18:27.595Z,99.90
2022-08-31T00:20:56.472Z,99.90
2022-08-31T00:23:25.808Z,99.90
2022-08-31T00:25:54.653Z,99.90
2022-08-31T00:28:24.691Z,99.90
2022-08-31T00:30:53.510Z,99.90
2022-08-31T00:33:22.313Z,99.90
2022-08-31T00:35:50.899Z,99.90
2022-08-31T00:38:19.692Z,99.90
2022-08-31T00:40:49.299Z,99.90
2022-08-31T00:43:45.878Z,99.90
2022-08-31T00:46:21.560Z,99.90
2022-08-31T00:48:59.431Z,99.90
2022-08-31T00:51:30.160Z,99.90
2022-08-31T00:53:59.289Z,99.90
2022-08-31T00:56:28.599Z,99.90
2022-08-31T00:58:59.998Z,99.90
2022-08-31T01:01:30.901Z,99.90
2022-08-31T01:04:00.142Z,99.90
2022-08-31T01:06:29.216Z,99.90
2022-08-31T01:08:59.616Z,99.90
2022-08-31T01:11:28.436Z,99.90
2022-08-31T01:13:59.833Z,99.90
2022-08-31T01:16:35.073Z,99.90
2022-08-31T01:19:08.628Z,99.90
2022-08-31T01:21:42.372Z,99.90
2022-08-31T01:24:13.879Z,99.90
2022-08-31T01:26:42.924Z,99.90
2022-08-31T01:29:18.468Z,99.90
2022-08-31T01:31:48.595Z,99.90
2022-08-31T01:34:17.214Z,99.90
2022-08-31T01:36:48.093Z,99.90
2022-08-31T01:39:18.581Z,99.90
2022-08-31T01:41:47.340Z,99.90
2022-08-31T01:44:20.658Z,99.90
2022-08-31T01:46:49.835Z,99.90
2022-08-31T01:49:20.102Z,99.90
2022-08-31T01:51:48.867Z,99.90
2022-08-31T01:54:19.085Z,99.90
2022-08-31T01:56:49.276Z,99.90
2022-08-31T01:59:20.395Z,99.90
2022-08-31T02:01:53.840Z,99.90
2022-08-31T02:04:24.683Z,99.90
2022-08-31T02:06:55.333Z,99.90
2022-08-31T02:09:26.375Z,99.90
2022-08-31T02:11:55.023Z,99.90
2022-08-31T02:14:24.047Z,99.90
2022-08-31T02:16:53.167Z,99.90
2022-08-31T02:19:21.744Z,99.90
2022-08-31T02:21:50.518Z,99.90
2022-08-31T02:24:19.101Z,99.90
2022-08-31T02:26:53.547Z,99.90
2022-08-31T02:29:22.602Z,99.90
2022-08-31T02:31:52.024Z,99.90
2022-08-31T02:34:20.744Z,99.90
2022-08-31T02:36:49.293Z,99.90
2022-08-31T02:39:18.141Z,99.90
2022-08-31T02:41:48.523Z,99.90
2022-08-31T02:44:17.100Z,99.90
2022-08-31T02:46:45.818Z,99.90
2022-08-31T02:49:14.457Z,99.90
2022-08-31T02:51:43.631Z,99.90
2022-08-31T02:54:12.946Z,99.90
2022-08-31T02:56:42.056Z,99.90
2022-08-31T02:59:12.188Z,99.90
2022-08-31T03:01:40.993Z,99.90
2022-08-31T03:04:10.400Z,99.90
2022-08-31T03:06:39.064Z,99.90
2022-08-31T03:09:07.734Z,99.90
2022-08-31T03:11:36.342Z,99.90
2022-08-31T03:14:04.959Z,99.90
2022-08-31T03:16:35.001Z,99.90
2022-08-31T03:19:03.922Z,99.90
2022-08-31T03:21:32.515Z,99.90
2022-08-31T03:24:01.122Z,99.90
2022-08-31T03:26:29.840Z,99.90
2022-08-31T03:28:58.428Z,99.90
2022-08-31T03:31:27.181Z,99.90
2022-08-31T03:33:57.598Z,99.90
2022-08-31T03:36:26.374Z,99.90
2022-08-31T03:38:55.318Z,99.90
2022-08-31T03:41:26.452Z,99.90
2022-08-31T03:43:55.669Z,99.90
2022-08-31T03:46:24.793Z,99.90
2022-08-31T03:48:54.697Z,99.90
2022-08-31T03:51:24.799Z,99.90
2022-08-31T03:53:53.454Z,99.90
2022-08-31T03:56:22.347Z,99.90
2022-08-31T03:58:51.065Z,99.90
2022-08-31T04:01:19.742Z,99.90
2022-08-31T04:03:48.429Z,99.90
2022-08-31T04:06:17.105Z,99.90
2022-08-31T04:08:48.365Z,99.90
2022-08-31T04:11:20.160Z,99.90
2022-08-31T04:14:08.440Z,99.90
2022-08-31T04:16:42.422Z,99.90
2022-08-31T04:19:11.690Z,99.90
2022-08-31T04:21:44.170Z,99.90
2022-08-31T04:24:14.845Z,99.90
2022-08-31T04:26:43.568Z,99.90
2022-08-31T04:29:13.734Z,99.90
2022-08-31T04:31:42.531Z,99.90
2022-08-31T04:34:11.215Z,99.90
2022-08-31T04:36:40.072Z,99.90
2022-08-31T04:39:09.897Z,99.90
2022-08-31T04:41:41.347Z,99.90
2022-08-31T04:44:12.859Z,99.90
2022-08-31T04:46:43.518Z,99.90
2022-08-31T04:49:14.705Z,99.90
2022-08-31T04:51:45.007Z,99.90
2022-08-31T04:54:15.152Z,99.90
2022-08-31T04:56:46.514Z,99.90
2022-08-31T04:59:17.045Z,99.90
2022-08-31T05:01:46.742Z,99.90
2022-08-31T05:04:16.827Z,99.90
2022-08-31T05:06:47.634Z,99.90
2022-08-31T05:09:19.411Z,99.90
2022-08-31T05:11:51.168Z,99.90
2022-08-31T05:14:22.033Z,99.90
2022-08-31T05:16:52.032Z,99.90
2022-08-31T05:19:21.340Z,99.90
2022-08-31T05:21:50.004Z,99.90
2022-08-31T05:24:21.713Z,99.90
2022-08-31T05:26:54.652Z,99.90
2022-08-31T05:29:26.001Z,99.90
2022-08-31T05:31:54.912Z,99.90
2022-08-31T05:34:23.970Z,99.90
2022-08-31T05:36:54.911Z,99.90
2022-08-31T05:39:24.591Z,99.90
2022-08-31T05:41:55.409Z,99.90
2022-08-31T05:44:27.640Z,99.90
2022-08-31T05:47:03.553Z,99.90
2022-08-31T05:49:32.781Z,99.90
2022-08-31T05:52:01.886Z,99.90
2022-08-31T05:54:30.673Z,99.90
2022-08-31T05:57:01.420Z,99.90
2022-08-31T05:59:31.067Z,99.90
2022-08-31T06:02:00.055Z,99.90
2022-08-31T06:04:29.928Z,99.90
2022-08-31T06:06:58.795Z,99.90
2022-08-31T06:09:27.404Z,99.90
2022-08-31T06:11:56.114Z,99.90
2022-08-31T06:14:27.003Z,99.90
2022-08-31T06:16:56.706Z,99.90
2022-08-31T06:19:25.817Z,99.90
2022-08-31T06:21:54.643Z,99.90
2022-08-31T06:24:23.546Z,99.90
2022-08-31T06:26:57.973Z,99.90
2022-08-31T06:29:31.620Z,99.90
2022-08-31T06:32:00.655Z,99.90
2022-08-31T06:34:30.045Z,99.90
2022-08-31T06:36:58.645Z,99.90
2022-08-31T06:39:27.319Z,99.90
2022-08-31T06:41:56.261Z,99.90
2022-08-31T06:44:25.230Z,99.90
2022-08-31T06:46:55.233Z,99.90
2022-08-31T06:49:24.688Z,99.90
2022-08-31T06:51:53.416Z,99.90
2022-08-31T06:54:29.429Z,99.90
2022-08-31T06:56:59.406Z,99.90
2022-08-31T06:59:29.605Z,99.90
2022-08-31T07:02:01.224Z,99.90
2022-08-31T07:04:34.556Z,99.90
2022-08-31T07:07:03.729Z,99.90
2022-08-31T07:09:32.326Z,99.90
2022-08-31T07:12:01.071Z,99.90
2022-08-31T07:14:29.868Z,99.90
2022-08-31T07:17:03.105Z,99.90
2022-08-31T07:19:32.593Z,99.90
2022-08-31T07:22:02.800Z,99.90
2022-08-31T07:24:35.188Z,99.90
2022-08-31T07:27:08.814Z,99.90
2022-08-31T07:29:40.677Z,99.90
2022-08-31T07:32:12.794Z,99.90
2022-08-31T07:34:43.888Z,99.90
2022-08-31T07:37:29.866Z,99.90
2022-08-31T07:40:16.079Z,99.90
2022-08-31T07:42:46.972Z,99.90
2022-08-31T07:45:22.851Z,99.90
2022-08-31T07:47:56.276Z,99.90
2022-08-31T07:50:26.898Z,99.90
2022-08-31T07:52:58.470Z,99.90
2022-08-31T07:55:29.301Z,99.90
2022-08-31T07:57:58.931Z,99.90
2022-08-31T08:00:29.706Z,99.90
2022-08-31T08:03:07.764Z,99.90
2022-08-31T08:05:41.645Z,99.90
2022-08-31T08:08:13.547Z,99.90
2022-08-31T08:10:52.423Z,99.90
2022-08-31T08:13:23.345Z,99.90
2022-08-31T08:15:52.558Z,99.90
2022-08-31T08:18:23.089Z,99.90
2022-08-31T08:20:52.544Z,99.90
2022-08-31T08:23:26.838Z,99.90
2022-08-31T08:25:57.647Z,99.90
2022-08-31T08:28:39.162Z,99.90
2022-08-31T08:31:13.817Z,99.90
2022-08-31T08:33:44.296Z,99.90
2022-08-31T08:36:18.403Z,99.90
2022-08-31T08:38:50.553Z,99.90
2022-08-31T08:41:22.747Z,99.90
2022-08-31T08:43:57.171Z,99.90
2022-08-31T08:46:35.291Z,99.90
2022-08-31T08:49:17.996Z,99.90
2022-08-31T08:51:49.952Z,99.90
2022-08-31T08:54:29.647Z,99.90
2022-08-31T08:56:59.779Z,99.90
2022-08-31T08:59:30.370Z,99.90
2022-08-31T09:02:06.666Z,99.90
2022-08-31T09:05:04.974Z,99.90
2022-08-31T09:07:56.714Z,99.90
2022-08-31T09:10:32.577Z,99.90
2022-08-31T09:13:10.625Z,99.90
2022-08-31T09:15:52.690Z,99.90
2022-08-31T09:18:33.330Z,99.90
2022-08-31T09:21:06.321Z,99.90
2022-08-31T09:23:41.379Z,99.90
2022-08-31T09:26:15.905Z,99.90
2022-08-31T09:28:48.544Z,99.90
2022-08-31T09:31:39.013Z,99.90
2022-08-31T09:34:14.374Z,99.90
2022-08-31T09:36:44.416Z,99.90
2022-08-31T09:39:19.286Z,99.90
2022-08-31T09:41:49.760Z,99.90
2022-08-31T09:44:35.316Z,99.90
2022-08-31T09:47:07.577Z,99.90
2022-08-31T09:49:38.412Z,99.90
2022-08-31T09:52:54.037Z,99.90
2022-08-31T09:55:26.294Z,99.90
2022-08-31T09:57:59.061Z,99.90
2022-08-31T10:00:33.228Z,99.90
2022-08-31T10:03:13.654Z,99.90
2022-08-31T10:05:44.664Z,99.90
2022-08-31T10:08:39.691Z,99.90
2022-08-31T10:11:13.737Z,99.90
2022-08-31T10:13:46.417Z,99.90
2022-08-31T10:16:26.274Z,99.90
2022-08-31T10:19:02.636Z,99.90
2022-08-31T10:21:41.272Z,99.90
2022-08-31T10:24:21.825Z,99.90
2022-08-31T10:27:02.125Z,99.90
2022-08-31T10:29:39.881Z,99.20
2022-08-31T10:32:18.994Z,99.40
2022-08-31T10:35:06.099Z,98.40
2022-08-31T10:37:55.074Z,97.90
2022-08-31T10:40:32.144Z,97.00
2022-08-31T10:43:14.434Z,96.50
2022-08-31T10:45:45.806Z,96.10
2022-08-31T10:48:14.678Z,95.40
2022-08-31T10:50:50.153Z,95.20
2022-08-31T10:53:31.830Z,94.40
2022-08-31T10:56:14.280Z,94.40
2022-08-31T10:59:00.980Z,93.90
2022-08-31T11:01:36.294Z,93.90
2022-08-31T11:04:35.970Z,93.40
2022-08-31T11:07:12.881Z,91.80
2022-08-31T11:09:48.229Z,91.90
2022-08-31T11:12:22.338Z,91.30
2022-08-31T11:15:09.968Z,91.20
2022-08-31T11:17:59.122Z,91.00
2022-08-31T11:20:52.430Z,90.80
2022-08-31T11:23:47.991Z,90.60
2022-08-31T11:26:42.255Z,90.20
2022-08-31T11:29:20.989Z,90.30
2022-08-31T11:31:50.679Z,90.30
2022-08-31T11:34:26.801Z,90.10
2022-08-31T11:36:57.586Z,89.60
2022-08-31T11:39:38.100Z,88.50
2022-08-31T11:42:12.676Z,85.90
2022-08-31T11:45:01.895Z,86.30
2022-08-31T11:47:44.378Z,84.60
2022-08-31T11:50:33.150Z,85.60
2022-08-31T11:53:19.092Z,85.80
2022-08-31T11:55:49.373Z,84.10
2022-08-31T11:58:33.779Z,83.60
2022-08-31T12:01:09.537Z,83.00
2022-08-31T12:03:50.539Z,83.80
2022-08-31T12:07:08.530Z,83.50
2022-08-31T12:10:03.939Z,82.50
2022-08-31T12:12:56.704Z,81.00
2022-08-31T12:15:35.019Z,83.40
2022-08-31T12:18:20.280Z,80.70
2022-08-31T12:21:16.921Z,79.10
2022-08-31T12:23:59.100Z,79.60
2022-08-31T12:26:53.046Z,79.20
2022-08-31T12:29:27.885Z,79.10
2022-08-31T12:32:26.880Z,78.50
2022-08-31T12:35:05.250Z,77.60
2022-08-31T12:37:36.973Z,77.50
2022-08-31T12:40:18.932Z,76.40
2022-08-31T12:42:58.960Z,76.80
2022-08-31T12:45:46.428Z,76.20
2022-08-31T12:48:29.058Z,77.10
2022-08-31T12:51:08.323Z,78.40
2022-08-31T12:53:52.708Z,78.70
2022-08-31T12:56:30.182Z,77.90
2022-08-31T12:59:14.014Z,76.20
2022-08-31T13:01:46.650Z,73.30
2022-08-31T13:04:16.992Z,75.00
2022-08-31T13:06:48.517Z,75.00
2022-08-31T13:09:30.371Z,74.90
2022-08-31T13:12:01.496Z,73.80
2022-08-31T13:14:31.762Z,74.60
2022-08-31T13:17:06.724Z,74.20
2022-08-31T13:19:37.266Z,73.80
2022-08-31T13:22:09.150Z,74.70
2022-08-31T13:24:41.706Z,75.50
2022-08-31T13:27:20.147Z,74.60
2022-08-31T13:29:50.766Z,73.50
2022-08-31T13:32:32.958Z,73.10
2022-08-31T13:35:04.431Z,72.50
2022-08-31T13:37:39.353Z,73.00
2022-08-31T13:40:12.281Z,73.20
2022-08-31T13:42:45.512Z,72.60
2022-08-31T13:45:26.627Z,72.40
2022-08-31T13:47:58.432Z,71.40
2022-08-31T13:50:33.525Z,71.30
2022-08-31T13:53:36.202Z,71.40
2022-08-31T13:55:54.853Z,72.20
2022-08-31T13:58:27.788Z,73.00
2022-08-31T14:01:22.142Z,71.90
2022-08-31T14:03:57.197Z,70.80
2022-08-31T14:06:29.749Z,69.90
2022-08-31T14:09:03.611Z,69.10
2022-08-31T14:11:35.631Z,68.80
2022-08-31T14:14:07.400Z,68.70
2022-08-31T14:16:43.388Z,68.00
2022-08-31T14:19:13.251Z,67.60
2022-08-31T14:21:43.757Z,67.40
2022-08-31T14:24:13.813Z,67.20
2022-08-31T14:26:44.630Z,67.40
2022-08-31T14:29:15.875Z,67.50
2022-08-31T14:31:49.475Z,67.80
2022-08-31T14:34:23.621Z,69.20
2022-08-31T14:36:57.520Z,70.50
2022-08-31T14:39:31.044Z,71.10
2022-08-31T14:42:02.760Z,70.10
2022-08-31T14:44:35.323Z,69.00
2022-08-31T14:47:04.157Z,68.40
2022-08-31T14:49:36.385Z,68.00
2022-08-31T14:52:06.926Z,68.70
2022-08-31T14:54:38.034Z,68.60
2022-08-31T14:57:12.477Z,68.30
2022-08-31T14:59:43.772Z,68.70
2022-08-31T15:02:16.568Z,69.40
2022-08-31T15:04:45.610Z,69.10
2022-08-31T15:07:15.553Z,68.00
2022-08-31T15:09:50.197Z,67.00
2022-08-31T15:12:19.411Z,66.00
2022-08-31T15:14:47.985Z,66.30
2022-08-31T15:17:20.483Z,66.20
2022-08-31T15:19:55.255Z,66.50
2022-08-31T15:22:24.762Z,67.60
2022-08-31T15:24:56.385Z,67.90
2022-08-31T15:27:29.115Z,67.70
2022-08-31T15:30:07.780Z,66.80
2022-08-31T15:32:39.680Z,66.50
2022-08-31T15:35:09.680Z,67.20
2022-08-31T15:37:41.242Z,67.30
2022-08-31T15:40:12.380Z,66.80
2022-08-31T15:42:43.658Z,67.40
2022-08-31T15:45:12.670Z,67.00
2022-08-31T15:47:59.658Z,66.60
2022-08-31T15:50:32.218Z,66.30
2022-08-31T15:53:08.968Z,65.90
2022-08-31T15:55:41.462Z,66.00
2022-08-31T15:58:10.694Z,65.70
2022-08-31T16:00:42.110Z,65.80
2022-08-31T16:03:11.195Z,65.80
2022-08-31T16:05:40.014Z,66.60
2022-08-31T16:08:11.132Z,67.60
2022-08-31T16:10:43.730Z,66.60
2022-08-31T16:13:12.869Z,65.90
2022-08-31T16:15:42.544Z,65.80
2022-08-31T16:18:11.312Z,66.10
2022-08-31T16:20:40.310Z,66.40
2022-08-31T16:23:08.980Z,66.60
2022-08-31T16:25:47.939Z,66.80
2022-08-31T16:28:21.148Z,66.80
2022-08-31T16:30:51.933Z,67.60
2022-08-31T16:33:21.311Z,66.40
2022-08-31T16:35:50.297Z,66.30
2022-08-31T16:38:20.087Z,66.10
2022-08-31T16:40:48.888Z,66.00
2022-08-31T16:43:18.966Z,65.70
2022-08-31T16:45:47.648Z,65.50
2022-08-31T16:48:34.004Z,65.40
2022-08-31T16:51:02.880Z,65.30
2022-08-31T16:53:32.142Z,64.90
2022-08-31T16:56:03.789Z,64.90
2022-08-31T16:58:51.205Z,65.30
2022-08-31T17:01:23.338Z,65.30
2022-08-31T17:03:56.104Z,65.30
2022-08-31T17:06:26.622Z,65.40
2022-08-31T17:08:56.764Z,65.40
2022-08-31T17:11:31.347Z,65.30
2022-08-31T17:14:03.309Z,65.40
2022-08-31T17:16:34.919Z,65.60
2022-08-31T17:19:07.722Z,65.40
2022-08-31T17:21:46.116Z,65.40
2022-08-31T17:24:16.102Z,65.50
2022-08-31T17:26:44.807Z,65.40
2022-08-31T17:29:14.776Z,65.70
2022-08-31T17:31:46.788Z,65.80
2022-08-31T17:34:17.756Z,66.00
2022-08-31T17:36:48.170Z,66.30
2022-08-31T17:39:19.833Z,66.70
2022-08-31T17:41:49.351Z,67.00
2022-08-31T17:44:26.460Z,67.30
2022-08-31T17:46:55.138Z,67.60
2022-08-31T17:49:26.316Z,67.80
2022-08-31T17:51:57.510Z,68.10
2022-08-31T17:54:32.680Z,68.30
2022-08-31T17:57:03.587Z,68.40
2022-08-31T17:59:36.917Z,68.70
2022-08-31T18:02:07.819Z,69.00
2022-08-31T18:04:36.608Z,69.30
2022-08-31T18:07:06.629Z,69.60
2022-08-31T18:09:37.651Z,70.00
2022-08-31T18:12:07.333Z,70.10
2022-08-31T18:14:39.175Z,70.30
2022-08-31T18:17:10.224Z,70.50
2022-08-31T18:19:40.486Z,71.00
2022-08-31T18:22:09.164Z,71.20
2022-08-31T18:24:39.048Z,71.60
2022-08-31T18:27:09.716Z,72.70
2022-08-31T18:29:40.531Z,72.20
2022-08-31T18:32:10.776Z,72.60
2022-08-31T18:34:44.782Z,73.00
2022-08-31T18:37:13.973Z,73.30
2022-08-31T18:40:02.370Z,73.60
2022-08-31T18:42:50.535Z,73.80
2022-08-31T18:45:20.913Z,74.10
2022-08-31T18:50:44.231Z,74.50
2022-08-31T18:53:15.455Z,74.70
2022-08-31T18:55:56.487Z,74.90
2022-08-31T18:58:25.328Z,75.10
2022-08-31T19:00:59.236Z,75.50
2022-08-31T19:03:29.014Z,75.60
2022-08-31T19:05:58.374Z,75.90
2022-08-31T19:08:28.106Z,76.00
2022-08-31T19:10:58.282Z,76.10
2022-08-31T19:13:32.132Z,76.20
2022-08-31T19:16:10.912Z,76.60
2022-08-31T19:18:45.147Z,76.60
2022-08-31T19:21:17.529Z,76.70
2022-08-31T19:23:46.825Z,77.00
2022-08-31T19:26:28.350Z,77.20
2022-08-31T19:28:57.812Z,77.30
2022-08-31T19:31:30.287Z,77.50
2022-08-31T19:33:59.004Z,77.60
2022-08-31T19:36:28.445Z,77.70
2022-08-31T19:38:57.795Z,77.60
2022-08-31T19:41:28.272Z,77.50
2022-08-31T19:44:08.105Z,77.60
2022-08-31T19:46:40.119Z,77.50
2022-08-31T19:49:10.997Z,77.50
2022-08-31T19:51:41.844Z,77.40
2022-08-31T19:54:12.395Z,77.40
2022-08-31T19:56:42.885Z,77.50
2022-08-31T19:59:13.147Z,77.70
2022-08-31T20:01:43.229Z,78.00
2022-08-31T20:04:16.693Z,78.20
2022-08-31T20:06:46.613Z,78.70
2022-08-31T20:09:15.381Z,78.90
2022-08-31T20:11:47.503Z,79.40
2022-08-31T20:14:17.244Z,79.80
2022-08-31T20:16:47.202Z,80.30
2022-08-31T20:19:24.905Z,80.50
2022-08-31T20:21:55.490Z,80.90
2022-08-31T20:24:27.605Z,81.50
2022-08-31T20:26:59.923Z,82.10
2022-08-31T20:29:29.517Z,82.40
2022-08-31T20:32:04.201Z,83.40
2022-08-31T20:34:33.498Z,83.20
2022-08-31T20:37:02.968Z,83.70
2022-08-31T20:39:33.188Z,84.20
2022-08-31T20:42:03.093Z,84.70
2022-08-31T20:44:34.991Z,85.20
2022-08-31T20:47:24.734Z,85.90
2022-08-31T20:49:55.926Z,86.90
2022-08-31T20:52:26.704Z,87.00
2022-08-31T20:55:00.686Z,87.50
2022-08-31T20:57:32.229Z,87.80
2022-08-31T21:00:04.805Z,88.40
2022-08-31T21:02:35.347Z,88.90
2022-08-31T21:07:57.904Z,90.30
2022-08-31T21:10:36.282Z,90.50
2022-08-31T21:13:08.763Z,91.00
2022-08-31T21:15:42.988Z,91.30
2022-08-31T21:18:17.428Z,91.60
2022-08-31T21:20:46.935Z,92.00
2022-08-31T21:23:15.903Z,92.40
2022-08-31T21:25:45.977Z,93.00
2022-08-31T21:28:17.606Z,93.70
2022-08-31T21:30:50.105Z,94.20
2022-08-31T21:33:20.689Z,94.60
2022-08-31T21:35:49.498Z,95.00
2022-08-31T21:38:18.268Z,96.10
2022-08-31T21:40:51.270Z,97.00
2022-08-31T21:43:20.451Z,97.50
2022-08-31T21:45:55.052Z,98.30
2022-08-31T21:48:25.825Z,99.00
2022-08-31T21:50:55.749Z,99.40
2022-08-31T21:53:27.266Z,99.90
2022-08-31T21:55:56.315Z,99.90
2022-08-31T21:58:25.219Z,99.90
2022-08-31T22:00:55.449Z,99.90
2022-08-31T22:03:25.794Z,99.90
2022-08-31T22:05:54.992Z,99.90
2022-08-31T22:08:26.195Z,99.90
2022-08-31T22:10:55.001Z,99.90
2022-08-31T22:13:23.697Z,99.90
2022-08-31T22:15:53.229Z,99.90
2022-08-31T22:21:16.187Z,99.90
2022-08-31T22:23:45.003Z,99.90
2022-08-31T22:26:13.599Z,99.90
2022-08-31T22:28:42.528Z,99.90
2022-08-31T22:31:12.026Z,99.90
2022-08-31T22:33:47.269Z,99.90
2022-08-31T22:36:31.433Z,99.90
2022-08-31T22:39:03.241Z,99.90
2022-08-31T22:41:32.818Z,99.90
2022-08-31T22:44:01.924Z,99.90
2022-08-31T22:46:30.683Z,99.90
2022-08-31T22:48:59.573Z,99.90
2022-08-31T22:51:29.927Z,99.90
2022-08-31T22:53:58.578Z,99.90
2022-08-31T22:56:29.800Z,99.90
2022-08-31T22:59:00.095Z,99.90
2022-08-31T23:01:31.300Z,99.90
2022-08-31T23:04:02.143Z,99.90
2022-08-31T23:06:32.410Z,99.90
2022-08-31T23:09:02.852Z,99.90
2022-08-31T23:11:31.738Z,99.90
2022-08-31T23:14:05.312Z,99.90
2022-08-31T23:16:37.864Z,99.90
2022-08-31T23:19:11.479Z,99.90
2022-08-31T23:21:45.984Z,99.90
2022-08-31T23:24:16.941Z,99.90
2022-08-31T23:26:47.007Z,99.90
2022-08-31T23:29:18.136Z,99.90
2022-08-31T23:31:48.715Z,99.90
2022-08-31T23:34:18.588Z,99.90
2022-08-31T23:36:49.911Z,99.90
2022-08-31T23:39:19.610Z,99.90
2022-08-31T23:41:49.101Z,99.90
2022-08-31T23:44:19.326Z,99.90
2022-08-31T23:46:48.654Z,99.90
2022-08-31T23:49:19.561Z,99.90
2022-08-31T23:51:50.187Z,99.90
2022-08-31T23:54:19.111Z,99.90
2022-08-31T23:56:49.107Z,99.90
2022-08-31T23:59:19.900Z,99.90
