createdAt,value
2022-10-25T00:00:47.915Z,0.77
2022-10-25T00:01:50.413Z,0.90
2022-10-25T00:02:52.767Z,0.93
2022-10-25T00:03:55.669Z,0.68
2022-10-25T00:04:58.140Z,0.82
2022-10-25T00:06:00.434Z,0.80
2022-10-25T00:07:02.691Z,0.90
2022-10-25T00:08:05.156Z,0.90
2022-10-25T00:09:08.016Z,0.95
2022-10-25T00:10:10.667Z,1.00
2022-10-25T00:11:24.850Z,0.93
2022-10-25T00:12:27.214Z,0.85
2022-10-25T00:13:29.522Z,0.70
2022-10-25T00:14:32.219Z,0.80
2022-10-25T00:15:34.555Z,0.80
2022-10-25T00:16:38.085Z,1.00
2022-10-25T00:17:41.444Z,0.65
2022-10-25T00:18:43.782Z,0.85
2022-10-25T00:19:46.368Z,0.80
2022-10-25T00:20:48.795Z,0.70
2022-10-25T00:21:51.197Z,0.82
2022-10-25T00:22:53.522Z,1.15
2022-10-25T00:23:56.185Z,0.80
2022-10-25T00:24:58.490Z,0.93
2022-10-25T00:26:10.856Z,0.80
2022-10-25T00:27:13.175Z,0.90
2022-10-25T00:28:15.501Z,0.90
2022-10-25T00:29:18.486Z,0.77
2022-10-25T00:30:20.784Z,0.93
2022-10-25T00:31:24.026Z,0.70
2022-10-25T00:32:26.863Z,1.08
2022-10-25T00:33:33.333Z,0.90
2022-10-25T00:34:35.601Z,0.70
2022-10-25T00:35:37.978Z,0.85
2022-10-25T00:36:40.305Z,0.65
2022-10-25T00:37:42.621Z,0.93
2022-10-25T00:38:46.136Z,0.75
2022-10-25T00:39:48.496Z,0.60
2022-10-25T00:40:50.825Z,0.80
2022-10-25T00:41:53.124Z,0.40
2022-10-25T00:42:55.445Z,0.55
2022-10-25T00:44:35.880Z,0.68
2022-10-25T00:45:38.250Z,0.65
2022-10-25T00:46:40.787Z,0.65
2022-10-25T00:47:51.984Z,0.75
2022-10-25T00:49:04.775Z,0.52
2022-10-25T00:50:25.374Z,0.73
2022-10-25T00:51:34.598Z,0.60
2022-10-25T00:52:40.886Z,0.50
2022-10-25T00:53:43.495Z,1.05
2022-10-25T00:54:50.352Z,0.60
2022-10-25T00:55:59.470Z,0.70
2022-10-25T00:57:09.243Z,0.50
2022-10-25T00:58:16.171Z,0.90
2022-10-25T00:59:25.331Z,0.80
2022-10-25T01:00:27.740Z,0.70
2022-10-25T01:01:30.458Z,0.68
2022-10-25T01:02:33.674Z,0.98
2022-10-25T01:03:38.786Z,0.60
2022-10-25T01:04:41.445Z,0.70
2022-10-25T01:05:44.838Z,0.90
2022-10-25T01:06:50.230Z,0.80
2022-10-25T01:07:52.709Z,0.63
2022-10-25T01:08:56.239Z,0.80
2022-10-25T01:09:58.640Z,0.68
2022-10-25T01:11:00.993Z,0.80
2022-10-25T01:12:03.513Z,0.70
2022-10-25T01:13:06.431Z,0.70
2022-10-25T01:14:12.115Z,0.60
2022-10-25T01:15:14.743Z,0.80
2022-10-25T01:16:25.999Z,0.80
2022-10-25T01:17:48.388Z,0.60
2022-10-25T01:19:09.408Z,0.70
2022-10-25T01:20:52.792Z,0.77
2022-10-25T01:22:29.750Z,0.70
2022-10-25T01:23:50.840Z,0.60
2022-10-25T01:25:24.727Z,0.70
2022-10-25T01:26:52.709Z,0.60
2022-10-25T01:28:17.725Z,0.63
2022-10-25T01:29:55.514Z,0.60
2022-10-25T01:31:24.824Z,0.40
2022-10-25T01:32:40.886Z,0.47
2022-10-25T01:34:00.021Z,0.40
2022-10-25T01:35:11.076Z,0.55
2022-10-25T01:36:32.291Z,0.77
2022-10-25T01:38:02.179Z,0.88
2022-10-25T01:39:26.367Z,1.00
2022-10-25T01:41:01.491Z,1.58
2022-10-25T01:42:32.934Z,1.13
2022-10-25T01:43:42.303Z,89.20
2022-10-25T01:45:07.921Z,26.33
2022-10-25T01:46:29.004Z,81.35
2022-10-25T01:47:47.037Z,57.92
2022-10-25T01:48:57.614Z,40.90
2022-10-25T01:50:11.361Z,22.65
2022-10-25T01:51:17.090Z,16.67
2022-10-25T01:52:22.142Z,14.00
2022-10-25T01:53:24.472Z,14.77
2022-10-25T01:54:27.107Z,10.48
2022-10-25T01:55:39.357Z,9.23
2022-10-25T01:56:52.822Z,7.47
2022-10-25T01:58:21.121Z,6.10
2022-10-25T01:59:45.353Z,5.35
2022-10-25T02:00:56.364Z,5.35
2022-10-25T02:02:04.739Z,3.97
2022-10-25T02:03:15.966Z,4.07
2022-10-25T02:04:23.639Z,4.22
2022-10-25T02:06:09.070Z,4.55
2022-10-25T02:07:24.646Z,4.38
2022-10-25T02:08:48.793Z,4.00
2022-10-25T02:10:07.997Z,3.00
2022-10-25T02:11:31.255Z,3.17
2022-10-25T02:12:57.002Z,3.50
2022-10-25T02:14:22.017Z,7.25
2022-10-25T02:15:58.375Z,27.65
2022-10-25T02:17:10.899Z,36.28
2022-10-25T02:18:17.446Z,23.63
2022-10-25T02:19:26.296Z,21.65
2022-10-25T02:20:33.208Z,11.23
2022-10-25T02:21:37.214Z,21.20
2022-10-25T02:22:39.937Z,13.02
2022-10-25T02:23:42.927Z,9.63
2022-10-25T02:24:46.969Z,9.73
2022-10-25T02:25:50.960Z,8.45
2022-10-25T02:26:54.497Z,7.47
2022-10-25T02:28:01.576Z,5.72
2022-10-25T02:29:06.886Z,5.72
2022-10-25T02:30:09.747Z,5.45
2022-10-25T02:31:17.008Z,5.25
2022-10-25T02:32:20.055Z,5.07
2022-10-25T02:33:22.555Z,4.15
2022-10-25T02:34:25.373Z,4.85
2022-10-25T02:35:27.827Z,3.55
2022-10-25T02:36:30.744Z,4.63
2022-10-25T02:37:33.138Z,3.88
2022-10-25T02:38:35.917Z,4.38
2022-10-25T02:39:38.937Z,3.60
2022-10-25T02:40:41.459Z,3.38
2022-10-25T02:41:44.020Z,3.53
2022-10-25T02:42:47.537Z,4.20
2022-10-25T02:43:50.148Z,3.22
2022-10-25T02:44:55.916Z,3.47
2022-10-25T02:45:59.031Z,3.72
2022-10-25T02:47:02.464Z,3.85
2022-10-25T02:48:05.101Z,3.17
2022-10-25T02:49:07.684Z,3.15
2022-10-25T02:50:11.795Z,2.95
2022-10-25T02:51:15.369Z,3.00
2022-10-25T02:52:19.631Z,2.63
2022-10-25T02:53:22.621Z,3.15
2022-10-25T02:54:27.891Z,3.05
2022-10-25T02:55:32.078Z,2.78
2022-10-25T02:56:34.627Z,2.00
2022-10-25T02:57:38.263Z,1.80
2022-10-25T02:58:42.128Z,1.48
2022-10-25T02:59:44.505Z,1.60
2022-10-25T03:00:48.104Z,1.35
2022-10-25T03:01:50.493Z,1.95
2022-10-25T03:02:52.968Z,2.00
2022-10-25T03:03:55.349Z,1.33
2022-10-25T03:04:57.791Z,1.85
2022-10-25T03:06:00.500Z,1.40
2022-10-25T03:07:03.036Z,1.67
2022-10-25T03:08:05.359Z,1.60
2022-10-25T03:09:07.665Z,1.58
2022-10-25T03:10:10.124Z,1.50
2022-10-25T03:11:13.377Z,1.38
2022-10-25T03:12:15.700Z,1.95
2022-10-25T03:13:18.090Z,1.77
2022-10-25T03:14:20.553Z,2.00
2022-10-25T03:15:31.470Z,6.47
2022-10-25T03:16:35.112Z,5.25
2022-10-25T03:17:39.883Z,17.13
2022-10-25T03:18:42.808Z,11.85
2022-10-25T03:19:45.271Z,8.80
2022-10-25T03:20:48.046Z,18.60
2022-10-25T03:21:50.423Z,13.82
2022-10-25T03:22:53.723Z,10.98
2022-10-25T03:24:03.390Z,6.43
2022-10-25T03:25:06.467Z,8.55
2022-10-25T03:26:08.792Z,27.45
2022-10-25T03:27:11.424Z,17.92
2022-10-25T03:28:14.464Z,12.00
2022-10-25T03:29:16.991Z,8.13
2022-10-25T03:30:20.304Z,6.43
2022-10-25T03:31:25.097Z,4.95
2022-10-25T03:32:28.501Z,4.10
2022-10-25T03:34:33.900Z,3.65
2022-10-25T03:35:36.322Z,3.25
2022-10-25T03:36:38.748Z,3.20
2022-10-25T03:37:42.781Z,3.25
2022-10-25T03:38:45.324Z,2.65
2022-10-25T03:39:50.767Z,2.78
2022-10-25T03:40:53.832Z,2.90
2022-10-25T03:41:56.363Z,2.78
2022-10-25T03:42:58.893Z,3.35
2022-10-25T03:44:01.403Z,2.78
2022-10-25T03:45:04.320Z,3.20
2022-10-25T03:46:06.697Z,2.88
2022-10-25T03:47:09.014Z,2.45
2022-10-25T03:48:11.463Z,2.30
2022-10-25T03:49:13.939Z,2.20
2022-10-25T03:50:16.414Z,2.50
2022-10-25T03:51:18.996Z,2.35
2022-10-25T03:52:21.359Z,2.45
2022-10-25T03:53:23.697Z,2.53
2022-10-25T03:54:29.081Z,2.38
2022-10-25T03:55:32.987Z,2.28
2022-10-25T03:56:35.328Z,2.35
2022-10-25T03:57:37.749Z,1.92
2022-10-25T03:58:40.177Z,2.40
2022-10-25T03:59:44.380Z,2.05
2022-10-25T04:00:47.521Z,1.88
2022-10-25T04:01:50.050Z,2.17
2022-10-25T04:03:03.061Z,2.38
2022-10-25T04:04:05.638Z,2.40
2022-10-25T04:05:08.462Z,2.22
2022-10-25T04:06:11.756Z,1.70
2022-10-25T04:07:14.080Z,1.98
2022-10-25T04:08:16.439Z,32.05
2022-10-25T04:09:19.088Z,132.00
2022-10-25T04:10:21.665Z,162.70
2022-10-25T04:11:24.077Z,180.63
2022-10-25T04:12:26.509Z,123.88
2022-10-25T04:13:28.908Z,155.10
2022-10-25T04:14:31.288Z,86.18
2022-10-25T04:15:33.641Z,77.15
2022-10-25T04:16:35.948Z,54.28
2022-10-25T04:17:38.295Z,40.72
2022-10-25T04:18:40.729Z,31.65
2022-10-25T04:19:43.251Z,24.73
2022-10-25T04:20:45.603Z,21.52
2022-10-25T04:21:47.935Z,19.02
2022-10-25T04:22:56.986Z,16.63
2022-10-25T04:24:01.938Z,16.92
2022-10-25T04:25:07.036Z,14.35
2022-10-25T04:26:09.443Z,13.85
2022-10-25T04:27:11.889Z,13.23
2022-10-25T04:28:17.952Z,14.32
2022-10-25T04:29:21.332Z,14.52
2022-10-25T04:30:23.760Z,16.38
2022-10-25T04:31:26.314Z,13.07
2022-10-25T04:32:28.691Z,11.07
2022-10-25T04:33:31.089Z,10.40
2022-10-25T04:34:33.572Z,8.55
2022-10-25T04:35:35.923Z,6.93
2022-10-25T04:36:39.740Z,7.32
2022-10-25T04:37:42.173Z,5.80
2022-10-25T04:38:47.184Z,6.07
2022-10-25T04:39:49.508Z,5.95
2022-10-25T04:41:00.901Z,5.72
2022-10-25T04:43:05.818Z,4.43
2022-10-25T04:44:08.757Z,4.45
2022-10-25T04:45:11.307Z,4.25
2022-10-25T04:46:15.070Z,4.15
2022-10-25T04:47:17.562Z,4.00
2022-10-25T04:48:24.618Z,4.63
2022-10-25T04:49:27.030Z,5.13
2022-10-25T04:50:32.040Z,5.00
2022-10-25T04:51:35.878Z,13.30
2022-10-25T04:52:39.717Z,25.05
2022-10-25T04:53:43.482Z,19.52
2022-10-25T04:54:48.178Z,12.27
2022-10-25T04:56:04.883Z,21.77
2022-10-25T04:57:08.000Z,32.10
2022-10-25T04:58:10.662Z,19.05
2022-10-25T04:59:16.188Z,14.85
2022-10-25T05:00:20.969Z,9.93
2022-10-25T05:01:28.400Z,21.90
2022-10-25T05:02:35.119Z,58.50
2022-10-25T05:03:38.109Z,40.85
2022-10-25T05:04:43.683Z,23.95
2022-10-25T05:05:46.475Z,17.60
2022-10-25T05:06:50.727Z,13.70
2022-10-25T05:07:53.667Z,12.02
2022-10-25T05:08:56.039Z,10.48
2022-10-25T05:09:58.573Z,8.48
2022-10-25T05:11:01.009Z,7.50
2022-10-25T05:12:03.773Z,7.25
2022-10-25T05:13:06.493Z,7.05
2022-10-25T05:14:09.026Z,7.22
2022-10-25T05:15:11.840Z,8.23
2022-10-25T05:16:23.349Z,8.90
2022-10-25T05:17:30.578Z,8.50
2022-10-25T05:18:34.212Z,7.35
2022-10-25T05:19:37.037Z,7.97
2022-10-25T05:20:39.753Z,10.00
2022-10-25T05:21:42.333Z,9.13
2022-10-25T05:22:45.405Z,11.32
2022-10-25T05:23:48.177Z,12.40
2022-10-25T05:24:50.707Z,11.57
2022-10-25T05:26:04.149Z,11.15
2022-10-25T05:27:08.692Z,11.07
2022-10-25T05:28:11.110Z,10.35
2022-10-25T05:29:17.147Z,10.48
2022-10-25T05:30:19.622Z,10.75
2022-10-25T05:31:30.309Z,10.63
2022-10-25T05:32:36.363Z,10.00
2022-10-25T05:33:38.882Z,10.88
2022-10-25T05:34:41.473Z,10.43
2022-10-25T05:35:44.361Z,10.73
2022-10-25T05:36:46.869Z,10.30
2022-10-25T05:37:50.450Z,10.15
2022-10-25T05:38:52.855Z,10.57
2022-10-25T05:39:55.503Z,10.23
2022-10-25T05:41:06.186Z,10.38
2022-10-25T05:42:08.550Z,10.23
2022-10-25T05:43:11.236Z,10.50
2022-10-25T05:44:14.982Z,10.18
2022-10-25T05:45:17.440Z,10.07
2022-10-25T05:46:22.024Z,9.65
2022-10-25T05:47:24.389Z,10.13
2022-10-25T05:48:26.718Z,10.02
2022-10-25T05:49:29.032Z,10.38
2022-10-25T05:50:31.417Z,10.68
2022-10-25T05:51:36.198Z,9.73
2022-10-25T05:52:48.138Z,11.05
2022-10-25T05:53:58.582Z,10.63
2022-10-25T05:55:01.028Z,9.60
2022-10-25T05:56:04.059Z,8.85
2022-10-25T05:57:06.401Z,9.77
2022-10-25T05:58:09.342Z,10.02
2022-10-25T05:59:13.576Z,9.68
2022-10-25T06:00:16.375Z,9.85
2022-10-25T06:01:21.589Z,9.45
2022-10-25T06:02:24.635Z,9.63
2022-10-25T06:03:29.296Z,10.35
2022-10-25T06:04:31.900Z,9.90
2022-10-25T06:05:34.409Z,9.45
2022-10-25T06:06:38.817Z,9.38
2022-10-25T06:07:43.932Z,9.43
2022-10-25T06:08:46.958Z,10.38
2022-10-25T06:09:49.880Z,9.93
2022-10-25T06:10:52.453Z,8.30
2022-10-25T06:11:54.796Z,9.90
2022-10-25T06:12:57.138Z,9.75
2022-10-25T06:13:59.943Z,6.43
2022-10-25T06:15:02.503Z,5.78
2022-10-25T06:16:06.457Z,8.27
2022-10-25T06:17:08.774Z,7.40
2022-10-25T06:18:11.229Z,7.28
2022-10-25T06:19:13.518Z,6.00
2022-10-25T06:20:15.944Z,6.25
2022-10-25T06:21:21.128Z,5.18
2022-10-25T06:22:26.771Z,6.20
2022-10-25T06:23:31.441Z,6.97
2022-10-25T06:24:33.744Z,6.85
2022-10-25T06:25:36.076Z,7.18
2022-10-25T06:26:38.687Z,6.70
2022-10-25T06:27:41.274Z,6.85
2022-10-25T06:28:43.948Z,6.43
2022-10-25T06:29:46.406Z,6.97
2022-10-25T06:30:49.218Z,6.32
2022-10-25T06:31:54.064Z,7.32
2022-10-25T06:32:56.389Z,7.35
2022-10-25T06:34:00.697Z,8.00
2022-10-25T06:35:03.346Z,8.00
2022-10-25T06:36:10.528Z,6.97
2022-10-25T06:37:12.832Z,7.05
2022-10-25T06:38:15.150Z,7.78
2022-10-25T06:39:17.585Z,8.00
2022-10-25T06:40:19.908Z,7.25
2022-10-25T06:41:27.970Z,7.10
2022-10-25T06:42:30.476Z,7.43
2022-10-25T06:43:36.600Z,8.95
2022-10-25T06:44:43.298Z,7.63
2022-10-25T06:45:45.626Z,8.00
2022-10-25T06:48:12.483Z,7.43
2022-10-25T06:49:14.833Z,7.75
2022-10-25T06:50:18.134Z,7.63
2022-10-25T06:51:23.574Z,7.38
2022-10-25T06:52:27.584Z,7.57
2022-10-25T06:53:30.276Z,6.97
2022-10-25T06:54:32.763Z,7.38
2022-10-25T06:55:38.135Z,7.00
2022-10-25T06:56:40.805Z,6.80
2022-10-25T06:57:43.133Z,7.30
2022-10-25T06:58:46.634Z,7.47
2022-10-25T06:59:49.244Z,6.30
2022-10-25T07:00:51.759Z,8.90
2022-10-25T07:01:55.647Z,12.50
2022-10-25T07:03:00.011Z,57.55
2022-10-25T07:04:03.283Z,63.38
2022-10-25T07:05:06.313Z,29.02
2022-10-25T07:06:19.595Z,32.42
2022-10-25T07:07:22.563Z,28.02
2022-10-25T07:08:25.120Z,26.05
2022-10-25T07:09:31.150Z,25.73
2022-10-25T07:10:34.788Z,22.20
2022-10-25T07:11:38.023Z,21.58
2022-10-25T07:12:41.593Z,19.15
2022-10-25T07:13:44.537Z,20.10
2022-10-25T07:14:47.187Z,18.95
2022-10-25T07:15:49.936Z,18.35
2022-10-25T07:16:52.608Z,16.52
2022-10-25T07:17:58.688Z,10.10
2022-10-25T07:19:04.428Z,200.27
2022-10-25T07:20:08.082Z,58.03
2022-10-25T07:21:14.391Z,40.40
2022-10-25T07:22:17.390Z,37.88
2022-10-25T07:23:19.981Z,27.73
2022-10-25T07:24:22.805Z,23.20
2022-10-25T07:25:25.258Z,20.00
2022-10-25T07:26:33.136Z,18.05
2022-10-25T07:27:36.034Z,15.27
2022-10-25T07:28:38.743Z,14.43
2022-10-25T07:29:41.944Z,13.45
2022-10-25T07:30:49.292Z,11.63
2022-10-25T07:31:51.890Z,10.50
2022-10-25T07:32:56.707Z,9.50
2022-10-25T07:34:01.199Z,8.20
2022-10-25T07:35:03.890Z,7.35
2022-10-25T07:36:11.078Z,7.57
2022-10-25T07:37:14.587Z,6.50
2022-10-25T07:38:17.525Z,6.45
2022-10-25T07:39:20.136Z,6.20
2022-10-25T07:40:22.738Z,6.03
2022-10-25T07:41:25.741Z,6.63
2022-10-25T07:42:28.053Z,5.75
2022-10-25T07:43:30.954Z,6.65
2022-10-25T07:44:33.322Z,5.65
2022-10-25T07:45:37.947Z,5.65
2022-10-25T07:46:42.763Z,5.60
2022-10-25T07:47:45.417Z,5.78
2022-10-25T07:48:55.422Z,5.93
2022-10-25T07:49:57.891Z,6.10
2022-10-25T07:51:11.306Z,5.55
2022-10-25T07:52:13.922Z,5.38
2022-10-25T07:53:16.575Z,5.78
2022-10-25T07:54:19.003Z,5.47
2022-10-25T07:55:21.296Z,5.55
2022-10-25T07:56:24.047Z,6.47
2022-10-25T07:57:26.394Z,5.22
2022-10-25T07:58:28.992Z,4.63
2022-10-25T07:59:31.421Z,5.43
2022-10-25T08:00:35.828Z,4.78
2022-10-25T08:01:38.603Z,4.93
2022-10-25T08:02:43.003Z,4.57
2022-10-25T08:03:45.523Z,5.78
2022-10-25T08:04:50.034Z,4.90
2022-10-25T08:05:54.698Z,5.70
2022-10-25T08:07:00.704Z,4.68
2022-10-25T08:08:05.300Z,5.28
2022-10-25T08:09:14.488Z,4.30
2022-10-25T08:10:23.286Z,5.13
2022-10-25T08:11:25.574Z,4.43
2022-10-25T08:12:27.974Z,4.47
2022-10-25T08:13:30.626Z,4.90
2022-10-25T08:14:35.091Z,4.93
2022-10-25T08:15:43.429Z,4.88
2022-10-25T08:16:49.100Z,4.93
2022-10-25T08:18:01.766Z,5.68
2022-10-25T08:19:04.212Z,4.47
2022-10-25T08:20:06.711Z,4.72
2022-10-25T08:21:09.365Z,5.25
2022-10-25T08:22:14.680Z,4.80
2022-10-25T08:23:17.439Z,4.60
2022-10-25T08:25:28.403Z,3.92
2022-10-25T08:26:36.586Z,3.45
2022-10-25T08:27:45.081Z,3.78
2022-10-25T08:28:52.306Z,3.90
2022-10-25T08:29:55.512Z,3.88
2022-10-25T08:30:58.085Z,5.35
2022-10-25T08:32:00.811Z,3.55
2022-10-25T08:33:03.231Z,4.97
2022-10-25T08:34:05.642Z,3.03
2022-10-25T08:35:10.466Z,3.80
2022-10-25T08:36:13.138Z,4.07
2022-10-25T08:37:15.562Z,3.90
2022-10-25T08:38:17.988Z,4.35
2022-10-25T08:39:20.292Z,4.35
2022-10-25T08:40:34.990Z,4.47
2022-10-25T08:41:59.735Z,5.32
2022-10-25T08:43:25.805Z,5.05
2022-10-25T08:45:01.990Z,4.68
2022-10-25T08:46:13.904Z,5.40
2022-10-25T08:47:23.411Z,5.50
2022-10-25T08:48:34.465Z,5.40
2022-10-25T08:49:54.620Z,5.72
2022-10-25T08:51:02.965Z,5.90
2022-10-25T08:52:17.419Z,6.20
2022-10-25T08:53:24.961Z,5.80
2022-10-25T08:54:32.155Z,5.40
2022-10-25T08:55:44.661Z,5.68
2022-10-25T08:57:24.948Z,6.95
2022-10-25T08:58:32.253Z,6.18
2022-10-25T08:59:39.730Z,5.60
2022-10-25T09:00:44.110Z,5.75
2022-10-25T09:01:57.537Z,6.03
2022-10-25T09:03:01.226Z,6.63
2022-10-25T09:04:03.707Z,6.22
2022-10-25T09:05:19.586Z,6.72
2022-10-25T09:06:54.607Z,6.82
2022-10-25T09:08:25.621Z,6.38
2022-10-25T09:09:41.780Z,6.03
2022-10-25T09:10:49.156Z,6.03
2022-10-25T09:12:12.407Z,11.05
2022-10-25T09:13:31.513Z,14.45
2022-10-25T09:14:42.475Z,24.35
2022-10-25T09:16:13.672Z,31.17
2022-10-25T09:17:20.067Z,25.52
2022-10-25T09:18:31.296Z,16.33
2022-10-25T09:20:49.898Z,15.57
2022-10-25T09:22:05.379Z,12.88
2022-10-25T09:23:30.971Z,14.35
2022-10-25T09:24:35.421Z,9.98
2022-10-25T09:25:50.574Z,8.73
2022-10-25T09:27:07.030Z,9.88
2022-10-25T09:28:36.053Z,10.43
2022-10-25T09:29:46.421Z,9.80
2022-10-25T09:30:54.285Z,9.38
2022-10-25T09:32:00.321Z,8.32
2022-10-25T09:33:12.319Z,8.05
2022-10-25T09:34:19.154Z,8.55
2022-10-25T09:35:27.622Z,8.35
2022-10-25T09:36:38.989Z,7.43
2022-10-25T09:38:12.227Z,9.13
2022-10-25T09:39:23.455Z,7.15
2022-10-25T09:40:30.005Z,8.52
2022-10-25T09:41:42.300Z,7.50
2022-10-25T09:43:14.448Z,7.88
2022-10-25T09:44:31.998Z,8.18
2022-10-25T09:45:57.470Z,7.20
2022-10-25T09:47:12.951Z,7.88
2022-10-25T09:48:28.184Z,7.75
2022-10-25T09:50:02.419Z,7.82
2022-10-25T09:51:33.829Z,7.70
2022-10-25T09:53:01.297Z,7.28
2022-10-25T09:54:33.709Z,7.47
2022-10-25T09:55:39.607Z,18.88
2022-10-25T09:56:42.065Z,24.25
2022-10-25T09:57:46.591Z,41.58
2022-10-25T09:58:53.564Z,34.13
2022-10-25T09:59:58.748Z,37.58
2022-10-25T10:01:05.575Z,25.08
2022-10-25T10:02:15.311Z,19.17
2022-10-25T10:03:22.336Z,15.85
2022-10-25T10:04:39.457Z,14.45
2022-10-25T10:05:50.398Z,12.32
2022-10-25T10:06:57.786Z,13.02
2022-10-25T10:08:00.416Z,12.07
2022-10-25T10:09:09.306Z,12.45
2022-10-25T10:10:17.437Z,11.50
2022-10-25T10:11:24.488Z,11.82
2022-10-25T10:12:45.335Z,11.70
2022-10-25T10:14:11.719Z,11.13
2022-10-25T10:15:24.966Z,10.65
2022-10-25T10:16:36.321Z,10.77
2022-10-25T10:17:39.010Z,10.27
2022-10-25T10:18:43.632Z,10.65
2022-10-25T10:20:08.245Z,11.85
2022-10-25T10:21:11.739Z,10.70
2022-10-25T10:22:15.838Z,9.88
2022-10-25T10:23:20.938Z,10.45
2022-10-25T10:24:28.320Z,10.05
2022-10-25T10:25:31.078Z,10.02
2022-10-25T10:26:49.093Z,10.35
2022-10-25T10:27:54.482Z,13.07
2022-10-25T10:29:17.892Z,21.63
2022-10-25T10:30:29.772Z,9.85
2022-10-25T10:31:44.049Z,7.90
2022-10-25T10:32:49.097Z,6.57
2022-10-25T10:33:57.190Z,6.32
2022-10-25T10:35:02.067Z,5.18
2022-10-25T10:36:31.298Z,5.15
2022-10-25T10:37:34.427Z,5.03
2022-10-25T10:38:39.852Z,5.75
2022-10-25T10:39:54.283Z,4.60
2022-10-25T10:41:20.321Z,4.63
2022-10-25T10:42:32.904Z,4.15
2022-10-25T10:43:35.298Z,4.10
2022-10-25T10:44:37.621Z,4.90
2022-10-25T10:45:50.084Z,4.53
2022-10-25T10:46:54.822Z,4.18
2022-10-25T10:47:58.921Z,4.50
2022-10-25T10:49:02.462Z,3.47
2022-10-25T10:50:25.667Z,4.60
2022-10-25T10:51:44.328Z,4.43
2022-10-25T10:52:56.526Z,3.75
2022-10-25T10:54:23.576Z,3.95
2022-10-25T10:55:30.203Z,3.83
2022-10-25T10:56:34.063Z,3.78
2022-10-25T10:57:37.356Z,4.10
2022-10-25T10:58:41.992Z,3.95
2022-10-25T10:59:54.289Z,22.23
2022-10-25T11:00:58.281Z,36.67
2022-10-25T11:02:20.551Z,43.50
2022-10-25T11:04:00.793Z,40.13
2022-10-25T11:05:27.203Z,36.88
2022-10-25T11:06:35.077Z,19.08
2022-10-25T11:07:42.230Z,11.77
2022-10-25T11:08:47.480Z,11.57
2022-10-25T11:09:49.796Z,8.52
2022-10-25T11:10:52.116Z,5.97
2022-10-25T11:12:07.944Z,4.72
2022-10-25T11:13:20.692Z,5.20
2022-10-25T11:14:23.127Z,3.97
2022-10-25T11:15:29.822Z,3.85
2022-10-25T11:17:06.023Z,4.20
2022-10-25T11:18:10.092Z,5.57
2022-10-25T11:19:28.150Z,4.43
2022-10-25T11:20:47.786Z,4.07
2022-10-25T11:22:08.070Z,4.63
2022-10-25T11:23:28.971Z,4.13
2022-10-25T11:24:53.565Z,4.30
2022-10-25T11:26:04.509Z,4.70
2022-10-25T11:27:24.643Z,5.32
2022-10-25T11:29:00.855Z,3.97
2022-10-25T11:30:31.586Z,32.65
2022-10-25T11:32:02.438Z,42.40
2022-10-25T11:33:15.923Z,29.58
2022-10-25T11:34:32.814Z,25.83
2022-10-25T11:36:06.798Z,15.70
2022-10-25T11:37:21.260Z,10.65
2022-10-25T11:38:53.133Z,8.40
2022-10-25T11:41:24.569Z,8.18
2022-10-25T11:42:36.142Z,6.15
2022-10-25T11:43:49.913Z,5.82
2022-10-25T11:45:48.313Z,5.88
2022-10-25T11:46:58.518Z,5.53
2022-10-25T11:48:29.700Z,6.80
2022-10-25T11:49:36.048Z,12.38
2022-10-25T11:50:57.127Z,35.10
2022-10-25T11:52:37.019Z,18.73
2022-10-25T11:54:00.271Z,25.08
2022-10-25T11:55:02.630Z,14.93
2022-10-25T11:56:32.692Z,16.83
2022-10-25T11:58:22.416Z,12.90
2022-10-25T11:59:53.206Z,10.27
2022-10-25T12:01:17.139Z,7.30
2022-10-25T12:02:42.717Z,7.38
2022-10-25T12:04:04.181Z,7.18
2022-10-25T12:05:21.630Z,6.95
2022-10-25T12:06:32.466Z,5.40
2022-10-25T12:07:47.052Z,4.80
2022-10-25T12:09:02.116Z,4.25
2022-10-25T12:10:07.559Z,4.05
2022-10-25T12:11:26.278Z,3.83
2022-10-25T12:12:56.840Z,3.22
2022-10-25T12:14:03.835Z,3.50
2022-10-25T12:15:10.874Z,4.07
2022-10-25T12:16:16.097Z,3.78
2022-10-25T12:17:29.322Z,3.63
2022-10-25T12:18:38.029Z,3.45
2022-10-25T12:19:46.769Z,3.97
2022-10-25T12:20:49.840Z,3.42
2022-10-25T12:22:01.665Z,3.40
2022-10-25T12:23:12.878Z,2.83
2022-10-25T12:24:21.923Z,2.75
2022-10-25T12:25:35.443Z,2.58
2022-10-25T12:26:40.783Z,3.42
2022-10-25T12:27:45.931Z,2.72
2022-10-25T12:28:49.808Z,3.08
2022-10-25T12:30:00.239Z,2.92
2022-10-25T12:31:19.477Z,3.27
2022-10-25T12:32:41.529Z,2.88
2022-10-25T12:33:47.488Z,2.42
2022-10-25T12:34:52.887Z,2.85
2022-10-25T12:36:01.736Z,2.80
2022-10-25T12:37:11.658Z,2.53
2022-10-25T12:38:38.507Z,2.35
2022-10-25T12:39:51.665Z,2.28
2022-10-25T12:41:01.149Z,2.67
2022-10-25T12:42:07.603Z,2.35
2022-10-25T12:43:42.832Z,2.42
2022-10-25T12:44:59.969Z,1.63
2022-10-25T12:46:28.889Z,1.42
2022-10-25T12:47:48.715Z,2.20
2022-10-25T12:49:03.358Z,4.00
2022-10-25T12:50:22.589Z,3.58
2022-10-25T12:51:34.557Z,7.18
2022-10-25T12:52:38.453Z,9.18
2022-10-25T12:54:24.897Z,6.80
2022-10-25T12:55:54.148Z,5.10
2022-10-25T12:57:07.914Z,4.22
2022-10-25T12:58:30.070Z,3.80
2022-10-25T13:00:09.196Z,4.43
2022-10-25T13:01:38.531Z,3.20
2022-10-25T13:02:52.655Z,3.20
2022-10-25T13:04:10.962Z,2.92
2022-10-25T13:05:28.202Z,3.13
2022-10-25T13:06:35.488Z,2.60
2022-10-25T13:07:38.803Z,4.07
2022-10-25T13:08:42.009Z,3.05
2022-10-25T13:09:44.578Z,2.28
2022-10-25T13:10:56.856Z,1.80
2022-10-25T13:12:22.780Z,2.00
2022-10-25T13:13:33.644Z,1.90
2022-10-25T13:14:43.219Z,2.70
2022-10-25T13:15:50.835Z,2.13
2022-10-25T13:17:13.315Z,1.90
2022-10-25T13:18:29.088Z,2.08
2022-10-25T13:20:55.060Z,1.60
2022-10-25T13:21:57.412Z,2.20
2022-10-25T13:23:00.333Z,1.92
2022-10-25T13:24:08.349Z,1.98
2022-10-25T13:25:13.905Z,1.50
2022-10-25T13:26:18.920Z,1.20
2022-10-25T13:27:24.689Z,1.00
2022-10-25T13:28:35.252Z,1.08
2022-10-25T13:30:01.316Z,1.48
2022-10-25T13:31:30.133Z,1.77
2022-10-25T13:32:33.019Z,1.65
2022-10-25T13:33:35.442Z,1.65
2022-10-25T13:34:37.896Z,1.90
2022-10-25T13:35:40.222Z,1.60
2022-10-25T13:36:51.461Z,1.48
2022-10-25T13:38:07.639Z,1.50
2022-10-25T13:39:16.661Z,1.90
2022-10-25T13:40:30.817Z,1.25
2022-10-25T13:41:44.716Z,1.20
2022-10-25T13:42:49.325Z,1.40
2022-10-25T13:44:02.442Z,1.90
2022-10-25T13:45:04.866Z,1.90
2022-10-25T13:46:11.282Z,1.60
2022-10-25T13:47:36.813Z,2.15
2022-10-25T13:48:43.859Z,2.40
2022-10-25T13:49:48.313Z,2.65
2022-10-25T13:50:59.538Z,3.30
2022-10-25T13:52:05.543Z,2.80
2022-10-25T13:53:31.068Z,2.63
2022-10-25T13:54:53.700Z,3.42
2022-10-25T13:56:05.106Z,2.35
2022-10-25T13:57:49.915Z,2.97
2022-10-25T13:58:56.531Z,2.60
2022-10-25T14:00:01.729Z,2.53
2022-10-25T14:01:16.482Z,2.80
2022-10-25T14:02:21.691Z,2.90
2022-10-25T14:03:34.970Z,2.78
2022-10-25T14:04:38.547Z,2.60
2022-10-25T14:05:56.012Z,2.55
2022-10-25T14:07:36.677Z,2.50
2022-10-25T14:08:58.272Z,2.50
2022-10-25T14:11:23.310Z,2.70
2022-10-25T14:12:27.510Z,2.65
2022-10-25T14:13:57.398Z,2.80
2022-10-25T14:15:08.597Z,2.92
2022-10-25T14:16:23.987Z,2.53
2022-10-25T14:17:43.856Z,1.85
2022-10-25T14:18:46.670Z,2.35
2022-10-25T14:19:52.725Z,2.03
2022-10-25T14:21:05.407Z,1.90
2022-10-25T14:22:40.089Z,1.08
2022-10-25T14:23:42.770Z,0.82
2022-10-25T14:24:48.761Z,6.78
2022-10-25T14:25:55.959Z,18.85
2022-10-25T14:27:01.087Z,16.85
2022-10-25T14:28:28.061Z,18.42
2022-10-25T14:29:30.535Z,8.80
2022-10-25T14:30:41.343Z,7.50
2022-10-25T14:31:43.721Z,5.47
2022-10-25T14:32:57.913Z,4.75
2022-10-25T14:34:00.858Z,2.90
2022-10-25T14:35:06.113Z,2.35
2022-10-25T14:36:30.627Z,2.70
2022-10-25T14:37:39.898Z,2.95
2022-10-25T14:39:03.287Z,2.80
2022-10-25T14:40:17.183Z,2.30
2022-10-25T14:41:25.132Z,1.92
2022-10-25T14:42:27.583Z,2.15
2022-10-25T14:43:35.663Z,1.98
2022-10-25T14:44:50.303Z,1.80
2022-10-25T14:46:05.414Z,1.85
2022-10-25T14:47:27.906Z,1.40
2022-10-25T14:48:30.513Z,1.83
2022-10-25T14:49:32.897Z,1.70
2022-10-25T14:50:35.540Z,1.58
2022-10-25T14:51:42.404Z,1.40
2022-10-25T14:52:49.733Z,1.10
2022-10-25T14:53:54.302Z,1.58
2022-10-25T14:55:02.677Z,1.38
2022-10-25T14:56:05.817Z,1.30
2022-10-25T14:57:11.314Z,1.50
2022-10-25T14:58:13.998Z,1.40
2022-10-25T14:59:42.750Z,1.40
2022-10-25T15:00:59.890Z,1.45
2022-10-25T15:02:06.189Z,1.42
2022-10-25T15:03:11.337Z,1.25
2022-10-25T15:04:16.902Z,1.40
2022-10-25T15:05:22.012Z,1.77
2022-10-25T15:06:28.155Z,1.23
2022-10-25T15:07:38.509Z,1.20
2022-10-25T15:08:42.264Z,1.17
2022-10-25T15:09:52.632Z,1.00
2022-10-25T15:10:58.115Z,0.97
2022-10-25T15:12:12.461Z,0.90
2022-10-25T15:13:16.453Z,1.17
2022-10-25T15:14:21.905Z,0.90
2022-10-25T15:15:46.591Z,0.73
2022-10-25T15:16:51.797Z,1.20
2022-10-25T15:17:54.332Z,1.05
2022-10-25T15:19:22.850Z,1.15